FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V15_VOYAGE.2014-07-30 02:53:00,LI2014_V15,-31.99995,115.41954,2014-07-30 02:53:00,0,,165,,165,1.639,0,14616,"LINESTRING (115.41954 -31.99995, 115.41982 -31.99999)"
LI2014_V15_VOYAGE.2014-07-30 02:54:00,LI2014_V15,-31.99999,115.41982,2014-07-30 02:54:00,0,,165,,165,1.175,0,14616,"LINESTRING (115.41982 -31.99999, 115.42008 -32)"
LI2014_V15_VOYAGE.2014-07-30 02:56:00,LI2014_V15,-32.00004,115.42032,2014-07-30 02:56:00,0,,165,,165,0.872,0,14616,"LINESTRING (115.42032 -32.00004, 115.42049 -31.99996)"
LI2014_V15_VOYAGE.2014-07-30 02:57:00,LI2014_V15,-31.99996,115.42049,2014-07-30 02:57:00,0,,165,,165,1.003,0,14616,"LINESTRING (115.42049 -31.99996, 115.42047 -32.00006)"
LI2014_V15_VOYAGE.2014-07-30 02:59:00,LI2014_V15,-32.00004,115.41905,2014-07-30 02:59:00,0,256.41,0,,165,5.429,0,14616,"LINESTRING (115.41905 -32.00004, 115.41748 -32.00012)"
LI2014_V15_VOYAGE.2014-07-30 03:00:00,LI2014_V15,-32.00012,115.41748,2014-07-30 03:00:00,0,272.47,0,,165,5.243,0,14616,"LINESTRING (115.41748 -32.00012, 115.4149 -32.00058)"
LI2014_V15_VOYAGE.2014-07-30 03:02:00,LI2014_V15,-32.00115,115.41239,2014-07-30 03:02:00,0,263.86,0,20.43848,0,6.665,0,14616,"LINESTRING (115.41239 -32.00115, 115.40976 -32.00166)"
LI2014_V15_VOYAGE.2014-07-30 03:04:00,LI2014_V15,-32.002,115.40717,2014-07-30 03:04:00,0,266.98,0,20.43282,0,8.519,0,14616,"LINESTRING (115.40717 -32.002, 115.40464 -32.00261)"
LI2014_V15_VOYAGE.2014-07-30 03:05:00,LI2014_V15,-32.00261,115.40464,2014-07-30 03:05:00,0,248.16,0,20.43072,0,7.649,0,14616,"LINESTRING (115.40464 -32.00261, 115.40208 -32.00322)"
LI2014_V15_VOYAGE.2014-07-30 03:07:00,LI2014_V15,-32.00359,115.39961,2014-07-30 03:07:00,0,317.2,0,20.43425,0,7.159,0,14616,"LINESTRING (115.39961 -32.00359, 115.40008 -32.00133)"
LI2014_V15_VOYAGE.2014-07-30 03:08:00,LI2014_V15,-32.00133,115.40008,2014-07-30 03:08:00,0,7.7,0,20.43064,0,8.466,0,14616,"LINESTRING (115.40008 -32.00133, 115.40169 -32.00001)"
LI2014_V15_VOYAGE.2014-07-30 03:10:00,LI2014_V15,-32.00081,115.40396,2014-07-30 03:10:00,0,187,0,20.42793,0,9.2,0,14616,"LINESTRING (115.40396 -32.00081, 115.40399 -32.00331)"
LI2014_V15_VOYAGE.2014-07-30 03:12:00,LI2014_V15,-32.00388,115.40181,2014-07-30 03:12:00,0,282.45,0,20.4331,0,7.558,0,14616,"LINESTRING (115.40181 -32.00388, 115.40066 -32.00217)"
LI2014_V15_VOYAGE.2014-07-30 03:13:00,LI2014_V15,-32.00217,115.40066,2014-07-30 03:13:00,0,23.69,0,20.42844,0,8,0,14616,"LINESTRING (115.40066 -32.00217, 115.40198 -32.00061)"
LI2014_V15_VOYAGE.2014-07-30 03:15:00,LI2014_V15,-32.00227,115.40309,2014-07-30 03:15:00,0,237.62,0,20.43377,0,7.309,0,14616,"LINESTRING (115.40309 -32.00227, 115.40169 -32.00179)"
LI2014_V15_VOYAGE.2014-07-30 03:16:00,LI2014_V15,-32.00179,115.40169,2014-07-30 03:16:00,0,28.75,0,20.42435,0,8.375,0,14616,"LINESTRING (115.40169 -32.00179, 115.40329 -32.00048)"
LI2014_V15_VOYAGE.2014-07-30 03:18:00,LI2014_V15,-32.0026,115.40206,2014-07-30 03:18:00,0,193.28,0,20.42653,0,8.833,0,14616,"LINESTRING (115.40206 -32.0026, 115.40069 -32.00457)"
LI2014_V15_VOYAGE.2014-07-30 03:20:00,LI2014_V15,-32.00354,115.39879,2014-07-30 03:20:00,0,339,0,20.43575,0,8.5,0,14616,"LINESTRING (115.39879 -32.00354, 115.39911 -32.00123)"
LI2014_V15_VOYAGE.2014-07-30 03:21:00,LI2014_V15,-32.00123,115.39911,2014-07-30 03:21:00,0,354.32,0,20.42554,0,8.955,0,14616,"LINESTRING (115.39911 -32.00123, 115.39894 -31.99941)"
LI2014_V15_VOYAGE.2014-07-30 03:23:00,LI2014_V15,-32.00155,115.39818,2014-07-30 03:23:00,0,172.65,0,20.43965,0,9.634,0,14616,"LINESTRING (115.39818 -32.00155, 115.39803 -32.00404)"
LI2014_V15_VOYAGE.2014-07-30 03:24:00,LI2014_V15,-32.00404,115.39803,2014-07-30 03:24:00,0,211.84,0,20.43097,0,11.21,0,14616,"LINESTRING (115.39803 -32.00404, 115.39864 -32.00292)"
LI2014_V15_VOYAGE.2014-07-30 03:26:00,LI2014_V15,-32.00238,115.40165,2014-07-30 03:26:00,0,67.09,0,20.42967,0,10.518,0,14616,"LINESTRING (115.40165 -32.00238, 115.40459 -32.00201)"
LI2014_V15_VOYAGE.2014-07-30 03:27:00,LI2014_V15,-32.00201,115.40459,2014-07-30 03:27:00,0,74.73,0,20.42642,0,9.858,0,14616,"LINESTRING (115.40459 -32.00201, 115.40747 -32.00124)"
LI2014_V15_VOYAGE.2014-07-30 03:29:00,LI2014_V15,-32.00061,115.41038,2014-07-30 03:29:00,0,82.74,0,20.42888,0,9.991,0,14616,"LINESTRING (115.41038 -32.00061, 115.4134 -32.00019)"
LI2014_V15_VOYAGE.2014-07-30 03:31:00,LI2014_V15,-31.99949,115.41661,2014-07-30 03:31:00,0,83.01,0,20.43169,0,11.568,0,14616,"LINESTRING (115.41661 -31.99949, 115.41951 -31.99889)"
LI2014_V15_VOYAGE.2014-07-30 03:32:00,LI2014_V15,-31.99889,115.41951,2014-07-30 03:32:00,0,28.65,0,20.43057,0,9.862,0,14616,"LINESTRING (115.41951 -31.99889, 115.41797 -31.99772)"
LI2014_V15_VOYAGE.2014-07-30 03:34:00,LI2014_V15,-31.99975,115.41638,2014-07-30 03:34:00,0,196.54,0,20.43787,0,8.705,0,14616,"LINESTRING (115.41638 -31.99975, 115.41818 -32.0009)"
LI2014_V15_VOYAGE.2014-07-30 03:35:00,LI2014_V15,-32.0009,115.41818,2014-07-30 03:35:00,0,39.87,0,20.43698,0,8.919,0,14616,"LINESTRING (115.41818 -32.0009, 115.41755 -31.99841)"
LI2014_V15_VOYAGE.2014-07-30 03:44:00,LI2014_V15,-32.0005,115.41668,2014-07-30 03:44:00,0,325.55,0,20.4286,0,8.856,0,14616,"LINESTRING (115.41668 -32.0005, 115.41494 -31.99844)"
LI2014_V15_VOYAGE.2014-07-30 03:45:00,LI2014_V15,-31.99844,115.41494,2014-07-30 03:45:00,0,327.99,0,20.43404,0,9.05,0,14616,"LINESTRING (115.41494 -31.99844, 115.41317 -31.99648)"
LI2014_V15_VOYAGE.2014-07-30 03:47:00,LI2014_V15,-31.99471,115.41112,2014-07-30 03:47:00,0,321.74,0,20.42242,0,8.688,0,14616,"LINESTRING (115.41112 -31.99471, 115.40882 -31.99322)"
LI2014_V15_VOYAGE.2014-07-30 03:48:00,LI2014_V15,-31.99322,115.40882,2014-07-30 03:48:00,0,321.11,0,20.42364,0,8.146,0,14616,"LINESTRING (115.40882 -31.99322, 115.40699 -31.99126)"
LI2014_V15_VOYAGE.2014-07-30 03:50:00,LI2014_V15,-31.99233,115.40473,2014-07-30 03:50:00,0,210.58,0,20.45515,0,10.278,0,14616,"LINESTRING (115.40473 -31.99233, 115.4047 -31.99468)"
LI2014_V15_VOYAGE.2014-07-30 03:52:00,LI2014_V15,-31.99665,115.40732,2014-07-30 03:52:00,0,131.7,0,20.42192,0,9.2,0,14616,"LINESTRING (115.40732 -31.99665, 115.41031 -31.99816)"
LI2014_V15_VOYAGE.2014-07-30 03:53:00,LI2014_V15,-31.99816,115.41031,2014-07-30 03:53:00,0,116.12,0,20.42766,0,12.6,0,14616,"LINESTRING (115.41031 -31.99816, 115.413 -31.99988)"
LI2014_V15_VOYAGE.2014-07-30 03:55:00,LI2014_V15,-32.00184,115.41526,2014-07-30 03:55:00,0,99.63,0,20.42534,0,9.41,0,14616,"LINESTRING (115.41526 -32.00184, 115.4146 -31.99982)"
LI2014_V15_VOYAGE.2014-07-30 03:56:00,LI2014_V15,-31.99982,115.4146,2014-07-30 03:56:00,0,302.82,0,20.43505,0,9.935,0,14616,"LINESTRING (115.4146 -31.99982, 115.41221 -31.99814)"
LI2014_V15_VOYAGE.2014-07-30 03:58:00,LI2014_V15,-31.9962,115.4101,2014-07-30 03:58:00,0,312.57,0,20.42533,0,9.414,0,14616,"LINESTRING (115.4101 -31.9962, 115.4076 -31.99475)"
LI2014_V15_VOYAGE.2014-07-30 04:00:00,LI2014_V15,-31.99251,115.40576,2014-07-30 04:00:00,0,329.54,0,20.45873,0,9.944,0,14616,"LINESTRING (115.40576 -31.99251, 115.40382 -31.9931)"
LI2014_V15_VOYAGE.2014-07-30 04:01:00,LI2014_V15,-31.9931,115.40382,2014-07-30 04:01:00,0,215.45,0,20.46439,0,9.233,0,14616,"LINESTRING (115.40382 -31.9931, 115.40361 -31.99584)"
LI2014_V15_VOYAGE.2014-07-30 04:03:00,LI2014_V15,-31.99774,115.40622,2014-07-30 04:03:00,0,123.48,0,20.43358,0,9.559,0,14616,"LINESTRING (115.40622 -31.99774, 115.40828 -31.99989)"
LI2014_V15_VOYAGE.2014-07-30 04:04:00,LI2014_V15,-31.99989,115.40828,2014-07-30 04:04:00,0,147.65,0,20.42729,0,11.317,0,14616,"LINESTRING (115.40828 -31.99989, 115.40987 -32.00247)"
LI2014_V15_VOYAGE.2014-07-30 04:06:00,LI2014_V15,-32.00487,115.40984,2014-07-30 04:06:00,0,224.3,0,20.42742,0,9.262,0,14616,"LINESTRING (115.40984 -32.00487, 115.40707 -32.00561)"
LI2014_V15_VOYAGE.2014-07-30 04:08:00,LI2014_V15,-32.00445,115.40437,2014-07-30 04:08:00,0,317.78,0,20.42746,0,10.608,0,14616,"LINESTRING (115.40437 -32.00445, 115.40409 -32.00177)"
LI2014_V15_VOYAGE.2014-07-30 04:09:00,LI2014_V15,-32.00177,115.40409,2014-07-30 04:09:00,0,19,0,20.43685,0,11.337,0,14616,"LINESTRING (115.40409 -32.00177, 115.40517 -31.99902)"
LI2014_V15_VOYAGE.2014-07-30 04:11:00,LI2014_V15,-31.99642,115.40441,2014-07-30 04:11:00,0,354.99,0,20.4618,0,9.529,0,14616,"LINESTRING (115.40441 -31.99642, 115.4049 -31.99419)"
LI2014_V15_VOYAGE.2014-07-30 04:12:00,LI2014_V15,-31.99419,115.4049,2014-07-30 04:12:00,0,66.4,0,20.4687,0,10.694,0,14616,"LINESTRING (115.4049 -31.99419, 115.40788 -31.99587)"
LI2014_V15_VOYAGE.2014-07-30 04:14:00,LI2014_V15,-31.99771,115.41062,2014-07-30 04:14:00,0,122,0,20.42595,0,9.325,0,14616,"LINESTRING (115.41062 -31.99771, 115.4131 -31.9975)"
LI2014_V15_VOYAGE.2014-07-30 04:15:00,LI2014_V15,-31.9975,115.4131,2014-07-30 04:15:00,0,335.25,0,20.42714,0,9.237,0,14616,"LINESTRING (115.4131 -31.9975, 115.41082 -31.99568)"
LI2014_V15_VOYAGE.2014-07-30 04:17:00,LI2014_V15,-31.99397,115.40839,2014-07-30 04:17:00,0,311,0,20.45809,0,9.7,0,14616,"LINESTRING (115.40839 -31.99397, 115.40641 -31.99192)"
LI2014_V15_VOYAGE.2014-07-30 04:19:00,LI2014_V15,-31.99426,115.4051,2014-07-30 04:19:00,0,202.55,0,20.475,0,10.033,0,14616,"LINESTRING (115.4051 -31.99426, 115.40619 -31.99699)"
LI2014_V15_VOYAGE.2014-07-30 04:20:00,LI2014_V15,-31.99699,115.40619,2014-07-30 04:20:00,0,132.7,0,20.4567,0,12.623,0,14616,"LINESTRING (115.40619 -31.99699, 115.40896 -31.99908)"
LI2014_V15_VOYAGE.2014-07-30 04:22:00,LI2014_V15,-32.00208,115.40818,2014-07-30 04:22:00,0,188.05,0,20.4267,0,12.158,0,14616,"LINESTRING (115.40818 -32.00208, 115.40723 -32.00511)"
LI2014_V15_VOYAGE.2014-07-30 04:23:00,LI2014_V15,-32.00511,115.40723,2014-07-30 04:23:00,0,222.83,0,20.42858,0,11.184,0,14616,"LINESTRING (115.40723 -32.00511, 115.40377 -32.00558)"
LI2014_V15_VOYAGE.2014-07-30 04:25:00,LI2014_V15,-32.00559,115.4002,2014-07-30 04:25:00,0,276,0,20.45195,0,11.075,0,14616,"LINESTRING (115.4002 -32.00559, 115.39724 -32.00406)"
LI2014_V15_VOYAGE.2014-07-30 04:27:00,LI2014_V15,-32.00101,115.39741,2014-07-30 04:27:00,0,1.07,0,20.47823,0,9.986,0,14616,"LINESTRING (115.39741 -32.00101, 115.39952 -31.99892)"
LI2014_V15_VOYAGE.2014-07-30 04:28:00,LI2014_V15,-31.99892,115.39952,2014-07-30 04:28:00,0,109.77,0,20.48504,0,13.862,0,14616,"LINESTRING (115.39952 -31.99892, 115.4032 -31.99972)"
LI2014_V15_VOYAGE.2014-07-30 04:30:00,LI2014_V15,-31.99955,115.40726,2014-07-30 04:30:00,0,82,0,20.45337,0,13.678,0,14616,"LINESTRING (115.40726 -31.99955, 115.41091 -31.99873)"
LI2014_V15_VOYAGE.2014-07-30 04:31:00,LI2014_V15,-31.99873,115.41091,2014-07-30 04:31:00,0,49.92,0,20.43206,0,10.4,0,14616,"LINESTRING (115.41091 -31.99873, 115.41435 -31.99872)"
LI2014_V15_VOYAGE.2014-07-30 04:33:00,LI2014_V15,-31.99992,115.41808,2014-07-30 04:33:00,0,109.42,0,20.42958,0,13.337,0,14616,"LINESTRING (115.41808 -31.99992, 115.42139 -31.99809)"
LI2014_V15_VOYAGE.2014-07-30 04:35:00,LI2014_V15,-31.99712,115.42536,2014-07-30 04:35:00,0,72.52,0,20.43475,0,15,0,14616,"LINESTRING (115.42536 -31.99712, 115.42989 -31.99582)"
LI2014_V15_VOYAGE.2014-07-30 04:36:00,LI2014_V15,-31.99582,115.42989,2014-07-30 04:36:00,0,69,0,20.43698,0,17.757,0,14616,"LINESTRING (115.42989 -31.99582, 115.43465 -31.99401)"
LI2014_V15_VOYAGE.2014-07-30 04:38:00,LI2014_V15,-31.99088,115.4389,2014-07-30 04:38:00,0,45.09,0,20.40029,0,16.253,0,14616,"LINESTRING (115.4389 -31.99088, 115.4435 -31.98825)"
LI2014_V15_VOYAGE.2014-07-30 04:39:00,LI2014_V15,-31.98825,115.4435,2014-07-30 04:39:00,0,55.22,0,20.37231,0,17.404,0,14616,"LINESTRING (115.4435 -31.98825, 115.44815 -31.98567)"
LI2014_V15_VOYAGE.2014-07-30 04:41:00,LI2014_V15,-31.98295,115.45277,2014-07-30 04:41:00,0,54.25,0,20.33428,0,16.762,0,14616,"LINESTRING (115.45277 -31.98295, 115.45751 -31.98022)"
LI2014_V15_VOYAGE.2014-07-30 04:42:00,LI2014_V15,-31.98022,115.45751,2014-07-30 04:42:00,0,55.8,0,20.33215,0,14.328,0,14616,"LINESTRING (115.45751 -31.98022, 115.46219 -31.97755)"
LI2014_V15_VOYAGE.2014-07-30 04:44:00,LI2014_V15,-31.9748,115.46667,2014-07-30 04:44:00,0,67.67,0,20.24872,0,15.616,0,14616,"LINESTRING (115.46667 -31.9748, 115.47088 -31.97188)"
LI2014_V15_VOYAGE.2014-07-30 04:46:00,LI2014_V15,-31.96928,115.47533,2014-07-30 04:46:00,0,56.52,0,20.234,0,17.408,0,14616,"LINESTRING (115.47533 -31.96928, 115.47991 -31.9664)"
LI2014_V15_VOYAGE.2014-07-30 04:47:00,LI2014_V15,-31.9664,115.47991,2014-07-30 04:47:00,0,43.83,0,20.23839,0,17.6,0,14616,"LINESTRING (115.47991 -31.9664, 115.48453 -31.9637)"
LI2014_V15_VOYAGE.2014-07-30 04:49:00,LI2014_V15,-31.96122,115.489,2014-07-30 04:49:00,0,76.58,0,20.23824,0,15.971,0,14616,"LINESTRING (115.489 -31.96122, 115.49323 -31.95807)"
LI2014_V15_VOYAGE.2014-07-30 04:50:00,LI2014_V15,-31.95807,115.49323,2014-07-30 04:50:00,0,45.76,0,20.24152,0,17.593,0,14616,"LINESTRING (115.49323 -31.95807, 115.49778 -31.95562)"
LI2014_V15_VOYAGE.2014-07-30 04:52:00,LI2014_V15,-31.95307,115.50261,2014-07-30 04:52:00,0,60,0,20.25885,0,15.914,0,14616,"LINESTRING (115.50261 -31.95307, 115.50736 -31.95052)"
LI2014_V15_VOYAGE.2014-07-30 04:54:00,LI2014_V15,-31.94777,115.51203,2014-07-30 04:54:00,0,56.04,0,20.27186,0,16.008,0,14616,"LINESTRING (115.51203 -31.94777, 115.51654 -31.94501)"
LI2014_V15_VOYAGE.2014-07-30 04:55:00,LI2014_V15,-31.94501,115.51654,2014-07-30 04:55:00,0,51.14,0,20.26314,0,15.615,0,14616,"LINESTRING (115.51654 -31.94501, 115.52093 -31.94199)"
LI2014_V15_VOYAGE.2014-07-30 04:57:00,LI2014_V15,-31.93908,115.52549,2014-07-30 04:57:00,0,50.85,0,20.2151,0,16.554,0,14616,"LINESTRING (115.52549 -31.93908, 115.52969 -31.9362)"
LI2014_V15_VOYAGE.2014-07-30 04:58:00,LI2014_V15,-31.9362,115.52969,2014-07-30 04:58:00,0,56.45,0,20.18672,0,17.208,0,14616,"LINESTRING (115.52969 -31.9362, 115.53437 -31.93343)"
LI2014_V15_VOYAGE.2014-07-30 05:00:00,LI2014_V15,-31.93102,115.53907,2014-07-30 05:00:00,0,65.92,0,20.08272,0,12.036,0,14616,"LINESTRING (115.53907 -31.93102, 115.54377 -31.92865)"
LI2014_V15_VOYAGE.2014-07-30 05:01:00,LI2014_V15,-31.92865,115.54377,2014-07-30 05:01:00,0,61.73,0,20.03315,0,16.118,0,14616,"LINESTRING (115.54377 -31.92865, 115.54818 -31.92608)"
LI2014_V15_VOYAGE.2014-07-30 05:03:00,LI2014_V15,-31.92312,115.55255,2014-07-30 05:03:00,0,58.42,0,19.89779,0,16.588,0,14616,"LINESTRING (115.55255 -31.92312, 115.55691 -31.9204)"
