FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V12_VOYAGE.2014-06-19 03:20:00,LI2014_V12,-21.62572,115.047,2014-06-19 03:20:00,0,269.83,0,35.968,0,20.04468,0,15.864,0,14624,"LINESTRING (115.047 -21.62572, 115.04229 -21.62597)"
LI2014_V12_VOYAGE.2014-06-19 03:22:00,LI2014_V12,-21.62563,115.03758,2014-06-19 03:22:00,0,272.53,0,35.959,0,20.06531,0,16.055,0,14624,"LINESTRING (115.03758 -21.62563, 115.03332 -21.62559)"
LI2014_V12_VOYAGE.2014-06-19 03:23:00,LI2014_V12,-21.62559,115.03332,2014-06-19 03:23:00,0,273.24,0,35.969,0,20.12687,0,12.406,0,14624,"LINESTRING (115.03332 -21.62559, 115.03137 -21.62542)"
LI2014_V12_VOYAGE.2014-06-19 03:25:00,LI2014_V12,-21.62524,115.02898,2014-06-19 03:25:00,0,278.72,0,35.913,0,20.23206,0,8.218,0,14624,"LINESTRING (115.02898 -21.62524, 115.02653 -21.62521)"
LI2014_V12_VOYAGE.2014-06-19 03:27:00,LI2014_V12,-21.62506,115.02409,2014-06-19 03:27:00,0,277.03,0,35.855,0,20.3328,0,8.259,0,14624,"LINESTRING (115.02409 -21.62506, 115.02165 -21.62501)"
LI2014_V12_VOYAGE.2014-06-19 03:28:00,LI2014_V12,-21.62501,115.02165,2014-06-19 03:28:00,0,270.78,0,35.837,0,20.46377,0,8.308,0,14624,"LINESTRING (115.02165 -21.62501, 115.01922 -21.62484)"
LI2014_V12_VOYAGE.2014-06-19 03:30:00,LI2014_V12,-21.62475,115.01528,2014-06-19 03:30:00,0,272.83,0,35.773,0,20.64975,0,16.068,0,14624,"LINESTRING (115.01528 -21.62475, 115.01061 -21.62477)"
LI2014_V12_VOYAGE.2014-06-19 03:32:00,LI2014_V12,-21.62457,115.00597,2014-06-19 03:32:00,0,267.59,0,35.718,0,20.68481,0,15.601,0,14624,"LINESTRING (115.00597 -21.62457, 115.00133 -21.62435)"
LI2014_V12_VOYAGE.2014-06-19 03:33:00,LI2014_V12,-21.62435,115.00133,2014-06-19 03:33:00,0,270.51,0,35.702,0,20.75457,0,15.725,0,14624,"LINESTRING (115.00133 -21.62435, 114.9966 -21.62455)"
LI2014_V12_VOYAGE.2014-06-19 03:35:00,LI2014_V12,-21.6245,114.99189,2014-06-19 03:35:00,0,266.21,0,35.687,0,20.7336,0,15.521,0,14624,"LINESTRING (114.99189 -21.6245, 114.98723 -21.62438)"
LI2014_V12_VOYAGE.2014-06-19 03:37:00,LI2014_V12,-21.62454,114.98257,2014-06-19 03:37:00,0,266.79,0,35.722,0,20.68981,0,15.817,0,14624,"LINESTRING (114.98257 -21.62454, 114.97793 -21.62445)"
LI2014_V12_VOYAGE.2014-06-19 03:38:00,LI2014_V12,-21.62445,114.97793,2014-06-19 03:38:00,0,266.74,0,35.737,0,20.75568,0,15.591,0,14624,"LINESTRING (114.97793 -21.62445, 114.97332 -21.62446)"
LI2014_V12_VOYAGE.2014-06-19 03:40:00,LI2014_V12,-21.62453,114.96867,2014-06-19 03:40:00,0,266.22,0,35.689,0,21.00928,0,15.702,0,14624,"LINESTRING (114.96867 -21.62453, 114.96404 -21.62446)"
LI2014_V12_VOYAGE.2014-06-19 03:42:00,LI2014_V12,-21.62458,114.95939,2014-06-19 03:42:00,0,275.93,0,35.587,0,21.20388,0,15.502,0,14624,"LINESTRING (114.95939 -21.62458, 114.95473 -21.62454)"
LI2014_V12_VOYAGE.2014-06-19 03:43:00,LI2014_V12,-21.62454,114.95473,2014-06-19 03:43:00,0,266.63,0,35.571,0,21.34004,0,15.603,0,14624,"LINESTRING (114.95473 -21.62454, 114.95003 -21.62449)"
LI2014_V12_VOYAGE.2014-06-19 03:45:00,LI2014_V12,-21.62462,114.94527,2014-06-19 03:45:00,0,273.9,0,35.518,0,21.56649,0,15.946,0,14624,"LINESTRING (114.94527 -21.62462, 114.9405 -21.62475)"
LI2014_V12_VOYAGE.2014-06-19 03:47:00,LI2014_V12,-21.62465,114.93572,2014-06-19 03:47:00,0,265.75,0,35.454,0,21.66257,0,15.82,0,14624,"LINESTRING (114.93572 -21.62465, 114.93093 -21.62457)"
LI2014_V12_VOYAGE.2014-06-19 03:48:00,LI2014_V12,-21.62457,114.93093,2014-06-19 03:48:00,0,271.58,0,35.447,0,21.61961,0,16.101,0,14624,"LINESTRING (114.93093 -21.62457, 114.92618 -21.62471)"
LI2014_V12_VOYAGE.2014-06-19 03:50:00,LI2014_V12,-21.62476,114.92134,2014-06-19 03:50:00,0,269.32,0,35.441,0,21.71493,0,16.09,0,14624,"LINESTRING (114.92134 -21.62476, 114.91662 -21.62472)"
LI2014_V12_VOYAGE.2014-06-19 03:52:00,LI2014_V12,-21.62461,114.91179,2014-06-19 03:52:00,0,271.88,0,35.396,0,21.74138,0,16.105,0,14624,"LINESTRING (114.91179 -21.62461, 114.90718 -21.62543)"
LI2014_V12_VOYAGE.2014-06-19 03:53:00,LI2014_V12,-21.62543,114.90718,2014-06-19 03:53:00,0,253.04,0,35.396,0,21.70293,0,16.19,0,14624,"LINESTRING (114.90718 -21.62543, 114.90247 -21.62603)"
LI2014_V12_VOYAGE.2014-06-19 03:55:00,LI2014_V12,-21.62708,114.89786,2014-06-19 03:55:00,0,258.8,0,35.433,0,21.65786,0,16.037,0,14624,"LINESTRING (114.89786 -21.62708, 114.89316 -21.62784)"
LI2014_V12_VOYAGE.2014-06-19 03:57:00,LI2014_V12,-21.62872,114.88854,2014-06-19 03:57:00,0,265.52,0,35.454,0,21.59829,0,16.028,0,14624,"LINESTRING (114.88854 -21.62872, 114.88384 -21.62974)"
LI2014_V12_VOYAGE.2014-06-19 03:58:00,LI2014_V12,-21.62974,114.88384,2014-06-19 03:58:00,0,260.63,0,35.475,0,21.59281,0,16.227,0,14624,"LINESTRING (114.88384 -21.62974, 114.87911 -21.63037)"
LI2014_V12_VOYAGE.2014-06-19 04:00:00,LI2014_V12,-21.63138,114.87445,2014-06-19 04:00:00,0,266.05,0,35.505,0,21.80447,0,15.889,0,14624,"LINESTRING (114.87445 -21.63138, 114.86979 -21.63246)"
LI2014_V12_VOYAGE.2014-06-19 04:02:00,LI2014_V12,-21.63365,114.86516,2014-06-19 04:02:00,0,254.73,0,35.383,0,21.99089,0,16.385,0,14624,"LINESTRING (114.86516 -21.63365, 114.86054 -21.63504)"
LI2014_V12_VOYAGE.2014-06-19 04:03:00,LI2014_V12,-21.63504,114.86054,2014-06-19 04:03:00,0,258.54,0,35.343,0,21.81837,0,16.444,0,14624,"LINESTRING (114.86054 -21.63504, 114.85586 -21.63601)"
LI2014_V12_VOYAGE.2014-06-19 04:12:00,LI2014_V12,-21.6437,114.81788,2014-06-19 04:12:00,0,255.56,0,35.217,0,22.35911,0,16.317,0,14624,"LINESTRING (114.81788 -21.6437, 114.8131 -21.6447)"
LI2014_V12_VOYAGE.2014-06-19 04:14:00,LI2014_V12,-21.64584,114.80837,2014-06-19 04:14:00,0,257.47,0,35.216,0,22.22628,0,16.43,0,14624,"LINESTRING (114.80837 -21.64584, 114.80361 -21.64681)"
LI2014_V12_VOYAGE.2014-06-19 04:15:00,LI2014_V12,-21.64681,114.80361,2014-06-19 04:15:00,0,251.73,0,35.218,0,22.34039,0,16.281,0,14624,"LINESTRING (114.80361 -21.64681, 114.79886 -21.64783)"
LI2014_V12_VOYAGE.2014-06-19 04:17:00,LI2014_V12,-21.64847,114.79408,2014-06-19 04:17:00,0,252.8,0,35.203,0,22.35748,0,16.457,0,14624,"LINESTRING (114.79408 -21.64847, 114.78943 -21.64983)"
LI2014_V12_VOYAGE.2014-06-19 04:19:00,LI2014_V12,-21.65068,114.78465,2014-06-19 04:19:00,0,256.89,0,35.193,0,22.24592,0,16.369,0,14624,"LINESTRING (114.78465 -21.65068, 114.77988 -21.65125)"
LI2014_V12_VOYAGE.2014-06-19 04:20:00,LI2014_V12,-21.65125,114.77988,2014-06-19 04:20:00,0,260.97,0,35.205,0,22.22645,0,16.122,0,14624,"LINESTRING (114.77988 -21.65125, 114.77519 -21.65259)"
LI2014_V12_VOYAGE.2014-06-19 04:22:00,LI2014_V12,-21.65336,114.77036,2014-06-19 04:22:00,0,254.26,0,35.219,0,21.95816,0,16.66,0,14624,"LINESTRING (114.77036 -21.65336, 114.76554 -21.65449)"
LI2014_V12_VOYAGE.2014-06-19 04:24:00,LI2014_V12,-21.65525,114.76073,2014-06-19 04:24:00,0,252.19,0,35.291,0,21.89306,0,16.732,0,14624,"LINESTRING (114.76073 -21.65525, 114.7559 -21.65602)"
LI2014_V12_VOYAGE.2014-06-19 04:25:00,LI2014_V12,-21.65602,114.7559,2014-06-19 04:25:00,0,268.82,0,35.291,0,21.89549,0,16.442,0,14624,"LINESTRING (114.7559 -21.65602, 114.75101 -21.65616)"
LI2014_V12_VOYAGE.2014-06-19 04:27:00,LI2014_V12,-21.65639,114.74611,2014-06-19 04:27:00,0,269.61,0,35.313,0,21.83024,0,16.648,0,14624,"LINESTRING (114.74611 -21.65639, 114.74134 -21.65705)"
LI2014_V12_VOYAGE.2014-06-19 04:29:00,LI2014_V12,-21.65793,114.73661,2014-06-19 04:29:00,0,262.71,0,35.333,0,22.2466,0,16.223,0,14624,"LINESTRING (114.73661 -21.65793, 114.73188 -21.65886)"
LI2014_V12_VOYAGE.2014-06-19 04:30:00,LI2014_V12,-21.65886,114.73188,2014-06-19 04:30:00,0,257.82,0,35.27,0,22.34773,0,16.237,0,14624,"LINESTRING (114.73188 -21.65886, 114.72732 -21.66042)"
LI2014_V12_VOYAGE.2014-06-19 04:32:00,LI2014_V12,-21.6616,114.72262,2014-06-19 04:32:00,0,251.38,0,35.2,0,22.70282,0,16.558,0,14624,"LINESTRING (114.72262 -21.6616, 114.71808 -21.66313)"
LI2014_V12_VOYAGE.2014-06-19 04:34:00,LI2014_V12,-21.66462,114.7135,2014-06-19 04:34:00,0,252.14,0,35.123,0,22.89594,0,16.433,0,14624,"LINESTRING (114.7135 -21.66462, 114.70883 -21.66592)"
LI2014_V12_VOYAGE.2014-06-19 06:24:00,LI2014_V12,-21.7617,114.20133,2014-06-19 06:24:00,0,244.95,0,34.654,0,25.25752,0,15.73,0,14624,"LINESTRING (114.20133 -21.7617, 114.19692 -21.76358)"
LI2014_V12_VOYAGE.2014-06-19 06:26:00,LI2014_V12,-21.76515,114.19235,2014-06-19 06:26:00,0,254.71,0,34.625,0,25.32193,0,16.672,0,14624,"LINESTRING (114.19235 -21.76515, 114.18789 -21.76674)"
LI2014_V12_VOYAGE.2014-06-19 06:27:00,LI2014_V12,-21.76674,114.18789,2014-06-19 06:27:00,0,249.18,0,34.617,0,25.29747,0,15.202,0,14624,"LINESTRING (114.18789 -21.76674, 114.18333 -21.76817)"
LI2014_V12_VOYAGE.2014-06-19 06:29:00,LI2014_V12,-21.76896,114.17907,2014-06-19 06:29:00,0,291.72,0,34.59,0,25.31772,0,16.198,0,14624,"LINESTRING (114.17907 -21.76896, 114.1744 -21.76835)"
LI2014_V12_VOYAGE.2014-06-19 06:31:00,LI2014_V12,-21.76879,114.16961,2014-06-19 06:31:00,0,267.56,0,34.586,0,25.349,0,16.029,0,14624,"LINESTRING (114.16961 -21.76879, 114.16511 -21.77003)"
LI2014_V12_VOYAGE.2014-06-19 06:32:00,LI2014_V12,-21.77003,114.16511,2014-06-19 06:32:00,0,234.66,0,34.586,0,25.40775,0,16.152,0,14624,"LINESTRING (114.16511 -21.77003, 114.16062 -21.7716)"
LI2014_V12_VOYAGE.2014-06-19 06:34:00,LI2014_V12,-21.77304,114.15601,2014-06-19 06:34:00,0,258.81,0,34.579,0,25.51977,0,16.193,0,14624,"LINESTRING (114.15601 -21.77304, 114.15149 -21.77446)"
LI2014_V12_VOYAGE.2014-06-19 06:36:00,LI2014_V12,-21.77661,114.14727,2014-06-19 06:36:00,0,239.76,0,34.574,0,25.51308,0,16.254,0,14624,"LINESTRING (114.14727 -21.77661, 114.14309 -21.77885)"
LI2014_V12_VOYAGE.2014-06-19 06:37:00,LI2014_V12,-21.77885,114.14309,2014-06-19 06:37:00,0,244.28,0,34.575,0,25.51422,0,15.659,0,14624,"LINESTRING (114.14309 -21.77885, 114.13886 -21.78098)"
LI2014_V12_VOYAGE.2014-06-19 06:39:00,LI2014_V12,-21.78256,114.1343,2014-06-19 06:39:00,0,254.54,0,34.577,0,25.51173,0,16.424,0,14624,"LINESTRING (114.1343 -21.78256, 114.12973 -21.78411)"
LI2014_V12_VOYAGE.2014-06-19 06:41:00,LI2014_V12,-21.78583,114.12523,2014-06-19 06:41:00,0,244.01,0,34.578,0,25.4749,0,15.676,0,14624,"LINESTRING (114.12523 -21.78583, 114.12059 -21.78715)"
LI2014_V12_VOYAGE.2014-06-19 06:42:00,LI2014_V12,-21.78715,114.12059,2014-06-19 06:42:00,0,253.62,0,34.582,0,25.46749,0,16.013,0,14624,"LINESTRING (114.12059 -21.78715, 114.116 -21.78867)"
LI2014_V12_VOYAGE.2014-06-19 06:44:00,LI2014_V12,-21.78994,114.11134,2014-06-19 06:44:00,0,251.54,0,34.582,0,25.4826,0,16.958,0,14624,"LINESTRING (114.11134 -21.78994, 114.10667 -21.7913)"
LI2014_V12_VOYAGE.2014-06-19 06:46:00,LI2014_V12,-21.79276,114.10209,2014-06-19 06:46:00,0,247.42,0,34.585,0,25.39192,0,15.664,0,14624,"LINESTRING (114.10209 -21.79276, 114.09755 -21.7943)"
LI2014_V12_VOYAGE.2014-06-19 06:47:00,LI2014_V12,-21.7943,114.09755,2014-06-19 06:47:00,0,252.78,0,34.589,0,25.36505,0,16.135,0,14624,"LINESTRING (114.09755 -21.7943, 114.09301 -21.7959)"
LI2014_V12_VOYAGE.2014-06-19 06:49:00,LI2014_V12,-21.79733,114.08833,2014-06-19 06:49:00,0,243.72,0,34.602,0,25.25763,0,15.884,0,14624,"LINESTRING (114.08833 -21.79733, 114.0837 -21.79875)"
LI2014_V12_VOYAGE.2014-06-19 06:51:00,LI2014_V12,-21.80019,114.07895,2014-06-19 06:51:00,0,252.43,0,34.605,0,25.25074,0,16.62,0,14624,"LINESTRING (114.07895 -21.80019, 114.07429 -21.80184)"
LI2014_V12_VOYAGE.2014-06-19 06:52:00,LI2014_V12,-21.80184,114.07429,2014-06-19 06:52:00,0,255.41,0,34.606,0,25.23973,0,17.325,0,14624,"LINESTRING (114.07429 -21.80184, 114.06954 -21.80323)"
LI2014_V12_VOYAGE.2014-06-19 07:00:00,LI2014_V12,-21.81692,114.03864,2014-06-19 07:00:00,0,236.19,0,34.609,0,25.5355,0,15.694,0,14624,"LINESTRING (114.03864 -21.81692, 114.0343 -21.81911)"
LI2014_V12_VOYAGE.2014-06-19 07:02:00,LI2014_V12,-21.82125,114.03002,2014-06-19 07:02:00,0,235.99,0,34.61,0,25.56183,0,16.524,0,14624,"LINESTRING (114.03002 -21.82125, 114.02586 -21.82363)"
LI2014_V12_VOYAGE.2014-06-19 07:03:00,LI2014_V12,-21.82363,114.02586,2014-06-19 07:03:00,0,240.2,0,34.611,0,25.57703,0,16.522,0,14624,"LINESTRING (114.02586 -21.82363, 114.02157 -21.82597)"
LI2014_V12_VOYAGE.2014-06-19 07:05:00,LI2014_V12,-21.82813,114.01721,2014-06-19 07:05:00,0,241.31,0,34.612,0,25.56473,0,16.382,0,14624,"LINESTRING (114.01721 -21.82813, 114.01293 -21.83036)"
LI2014_V12_VOYAGE.2014-06-19 07:07:00,LI2014_V12,-21.83243,114.00845,2014-06-19 07:07:00,0,236.11,0,34.616,0,25.594,0,16.425,0,14624,"LINESTRING (114.00845 -21.83243, 114.004 -21.83468)"
LI2014_V12_VOYAGE.2014-06-19 07:08:00,LI2014_V12,-21.83468,114.004,2014-06-19 07:08:00,0,243.51,0,34.618,0,25.60824,0,17.11,0,14624,"LINESTRING (114.004 -21.83468, 113.99966 -21.837)"
LI2014_V12_VOYAGE.2014-06-19 07:10:00,LI2014_V12,-21.83932,113.99534,2014-06-19 07:10:00,0,242.25,0,34.62,0,25.60416,0,17.268,0,14624,"LINESTRING (113.99534 -21.83932, 113.99092 -21.84157)"
LI2014_V12_VOYAGE.2014-06-19 07:12:00,LI2014_V12,-21.84383,113.98658,2014-06-19 07:12:00,0,228.14,0,34.624,0,25.60314,0,16.24,0,14624,"LINESTRING (113.98658 -21.84383, 113.98318 -21.84731)"
LI2014_V12_VOYAGE.2014-06-19 07:13:00,LI2014_V12,-21.84731,113.98318,2014-06-19 07:13:00,0,221.62,0,34.625,0,25.58914,0,16.982,0,14624,"LINESTRING (113.98318 -21.84731, 113.97977 -21.85075)"
LI2014_V12_VOYAGE.2014-06-19 07:15:00,LI2014_V12,-21.85402,113.9762,2014-06-19 07:15:00,0,231.18,0,34.622,0,25.58371,0,17.009,0,14624,"LINESTRING (113.9762 -21.85402, 113.97245 -21.85719)"
LI2014_V12_VOYAGE.2014-06-19 07:17:00,LI2014_V12,-21.86025,113.96863,2014-06-19 07:17:00,0,225.62,0,34.615,0,25.49299,0,16.92,0,14624,"LINESTRING (113.96863 -21.86025, 113.96484 -21.86327)"
LI2014_V12_VOYAGE.2014-06-19 07:18:00,LI2014_V12,-21.86327,113.96484,2014-06-19 07:18:00,0,228.28,0,34.612,0,25.49391,0,16.599,0,14624,"LINESTRING (113.96484 -21.86327, 113.9612 -21.86655)"
LI2014_V12_VOYAGE.2014-06-19 07:20:00,LI2014_V12,-21.86986,113.9577,2014-06-19 07:20:00,0,224.81,0,34.611,0,25.51816,0,15.777,0,14624,"LINESTRING (113.9577 -21.86986, 113.95432 -21.87317)"
LI2014_V12_VOYAGE.2014-06-19 07:22:00,LI2014_V12,-21.87644,113.95079,2014-06-19 07:22:00,0,222.13,0,34.609,0,25.51126,0,16.887,0,14624,"LINESTRING (113.95079 -21.87644, 113.94701 -21.87948)"
LI2014_V12_VOYAGE.2014-06-19 07:23:00,LI2014_V12,-21.87948,113.94701,2014-06-19 07:23:00,0,226.72,0,34.608,0,25.50318,0,17.316,0,14624,"LINESTRING (113.94701 -21.87948, 113.94336 -21.88274)"
LI2014_V12_VOYAGE.2014-06-19 07:25:00,LI2014_V12,-21.88597,113.93975,2014-06-19 07:25:00,0,224.89,0,34.609,0,25.51181,0,17.253,0,14624,"LINESTRING (113.93975 -21.88597, 113.93607 -21.88911)"
LI2014_V12_VOYAGE.2014-06-19 07:27:00,LI2014_V12,-21.89226,113.93245,2014-06-19 07:27:00,0,232.97,0,34.612,0,25.52954,0,16.703,0,14624,"LINESTRING (113.93245 -21.89226, 113.9295 -21.89589)"
LI2014_V12_VOYAGE.2014-06-19 07:28:00,LI2014_V12,-21.89589,113.9295,2014-06-19 07:28:00,0,201.2,0,34.598,0,25.49971,0,16.839,0,14624,"LINESTRING (113.9295 -21.89589, 113.92725 -21.89995)"
LI2014_V12_VOYAGE.2014-06-19 07:30:00,LI2014_V12,-21.90391,113.92486,2014-06-19 07:30:00,0,211.01,0,34.588,0,25.49315,0,16.422,0,14624,"LINESTRING (113.92486 -21.90391, 113.92251 -21.90804)"
LI2014_V12_VOYAGE.2014-06-19 08:39:00,LI2014_V12,-22.19488,113.77292,2014-06-19 08:39:00,0,201.48,0,34.565,0,25.5251,0,17.527,0,14624,"LINESTRING (113.77292 -22.19488, 113.77099 -22.19933)"
LI2014_V12_VOYAGE.2014-06-19 08:40:00,LI2014_V12,-22.19933,113.77099,2014-06-19 08:40:00,0,203.98,0,34.563,0,25.52553,0,17.036,0,14624,"LINESTRING (113.77099 -22.19933, 113.76887 -22.20369)"
LI2014_V12_VOYAGE.2014-06-19 08:42:00,LI2014_V12,-22.20798,113.76667,2014-06-19 08:42:00,0,199.53,0,34.56,0,25.52209,0,17.266,0,14624,"LINESTRING (113.76667 -22.20798, 113.76453 -22.21229)"
LI2014_V12_VOYAGE.2014-06-19 08:43:00,LI2014_V12,-22.21229,113.76453,2014-06-19 08:43:00,0,209.45,0,34.56,0,25.54303,0,17.528,0,14624,"LINESTRING (113.76453 -22.21229, 113.76026 -22.22093)"
LI2014_V12_VOYAGE.2014-06-19 08:46:00,LI2014_V12,-22.22516,113.75779,2014-06-19 08:46:00,0,209.13,0,34.562,0,25.54104,0,17.566,0,14624,"LINESTRING (113.75779 -22.22516, 113.75573 -22.22952)"
LI2014_V12_VOYAGE.2014-06-19 08:48:00,LI2014_V12,-22.2339,113.75362,2014-06-19 08:48:00,0,201.27,0,34.564,0,25.54057,0,16.382,0,14624,"LINESTRING (113.75362 -22.2339, 113.75125 -22.23812)"
LI2014_V12_VOYAGE.2014-06-19 08:49:00,LI2014_V12,-22.23812,113.75125,2014-06-19 08:49:00,0,207.28,0,34.533,0,25.54458,0,17.694,0,14624,"LINESTRING (113.75125 -22.23812, 113.74918 -22.24252)"
LI2014_V12_VOYAGE.2014-06-19 08:51:00,LI2014_V12,-22.24687,113.74706,2014-06-19 08:51:00,0,199.96,0,34.567,0,25.53122,0,16.615,0,14624,"LINESTRING (113.74706 -22.24687, 113.74485 -22.25118)"
LI2014_V12_VOYAGE.2014-06-19 08:53:00,LI2014_V12,-22.25556,113.74279,2014-06-19 08:53:00,0,205.32,0,34.565,0,25.51815,0,17.837,0,14624,"LINESTRING (113.74279 -22.25556, 113.7404 -22.25979)"
LI2014_V12_VOYAGE.2014-06-19 08:54:00,LI2014_V12,-22.25979,113.7404,2014-06-19 08:54:00,0,201.69,0,34.563,0,25.52645,0,16.974,0,14624,"LINESTRING (113.7404 -22.25979, 113.73828 -22.26417)"
LI2014_V12_VOYAGE.2014-06-19 08:56:00,LI2014_V12,-22.26866,113.73639,2014-06-19 08:56:00,0,205.3,0,34.564,0,25.52133,0,17.32,0,14624,"LINESTRING (113.73639 -22.26866, 113.7344 -22.27306)"
LI2014_V12_VOYAGE.2014-06-19 08:58:00,LI2014_V12,-22.27743,113.73234,2014-06-19 08:58:00,0,199.02,0,34.572,0,25.52021,0,16.822,0,14624,"LINESTRING (113.73234 -22.27743, 113.73012 -22.28175)"
LI2014_V12_VOYAGE.2014-06-19 08:59:00,LI2014_V12,-22.28175,113.73012,2014-06-19 08:59:00,0,200.73,0,34.575,0,25.50962,0,17.175,0,14624,"LINESTRING (113.73012 -22.28175, 113.72791 -22.286)"
LI2014_V12_VOYAGE.2014-06-19 09:01:00,LI2014_V12,-22.29028,113.72571,2014-06-19 09:01:00,0,204.79,0,34.582,0,25.46312,0,17.75,0,14624,"LINESTRING (113.72571 -22.29028, 113.72336 -22.29447)"
LI2014_V12_VOYAGE.2014-06-19 09:03:00,LI2014_V12,-22.29864,113.72095,2014-06-19 09:03:00,0,207.4,0,34.581,0,25.48829,0,15.549,0,14624,"LINESTRING (113.72095 -22.29864, 113.71896 -22.30297)"
LI2014_V12_VOYAGE.2014-06-19 09:04:00,LI2014_V12,-22.30297,113.71896,2014-06-19 09:04:00,0,206.29,0,34.582,0,25.41576,0,16.924,0,14624,"LINESTRING (113.71896 -22.30297, 113.71711 -22.30731)"
LI2014_V12_VOYAGE.2014-06-19 09:06:00,LI2014_V12,-22.31146,113.71487,2014-06-19 09:06:00,0,204.32,0,34.574,0,25.41473,0,16.642,0,14624,"LINESTRING (113.71487 -22.31146, 113.71255 -22.31559)"
LI2014_V12_VOYAGE.2014-06-19 09:08:00,LI2014_V12,-22.31991,113.71073,2014-06-19 09:08:00,0,206.15,0,34.579,0,25.43562,0,17.133,0,14624,"LINESTRING (113.71073 -22.31991, 113.7085 -22.32403)"
LI2014_V12_VOYAGE.2014-06-19 09:09:00,LI2014_V12,-22.32403,113.7085,2014-06-19 09:09:00,0,204.1,0,34.591,0,25.43661,0,17.045,0,14624,"LINESTRING (113.7085 -22.32403, 113.70638 -22.32825)"
LI2014_V12_VOYAGE.2014-06-19 09:11:00,LI2014_V12,-22.33247,113.70435,2014-06-19 09:11:00,0,205.02,0,34.592,0,25.45784,0,16.572,0,14624,"LINESTRING (113.70435 -22.33247, 113.70209 -22.33665)"
LI2014_V12_VOYAGE.2014-06-19 09:13:00,LI2014_V12,-22.3409,113.69992,2014-06-19 09:13:00,0,204.95,0,34.591,0,25.46307,0,17.055,0,14624,"LINESTRING (113.69992 -22.3409, 113.69802 -22.34517)"
LI2014_V12_VOYAGE.2014-06-19 09:14:00,LI2014_V12,-22.34517,113.69802,2014-06-19 09:14:00,0,210.44,0,34.589,0,25.47293,0,16.879,0,14624,"LINESTRING (113.69802 -22.34517, 113.69586 -22.34929)"
LI2014_V12_VOYAGE.2014-06-19 09:16:00,LI2014_V12,-22.35335,113.69368,2014-06-19 09:16:00,0,203.79,0,34.588,0,25.47575,0,16.618,0,14624,"LINESTRING (113.69368 -22.35335, 113.69171 -22.35755)"
LI2014_V12_VOYAGE.2014-06-19 09:18:00,LI2014_V12,-22.36186,113.68998,2014-06-19 09:18:00,0,202.73,0,34.583,0,25.48063,0,16.403,0,14624,"LINESTRING (113.68998 -22.36186, 113.68813 -22.36609)"
LI2014_V12_VOYAGE.2014-06-19 09:19:00,LI2014_V12,-22.36609,113.68813,2014-06-19 09:19:00,0,204.2,0,34.581,0,25.48632,0,17.196,0,14624,"LINESTRING (113.68813 -22.36609, 113.68603 -22.3703)"
LI2014_V12_VOYAGE.2014-06-19 09:21:00,LI2014_V12,-22.37438,113.68375,2014-06-19 09:21:00,0,207.32,0,34.58,0,25.49933,0,17.219,0,14624,"LINESTRING (113.68375 -22.37438, 113.68162 -22.37849)"
LI2014_V12_VOYAGE.2014-06-19 09:23:00,LI2014_V12,-22.38259,113.6794,2014-06-19 09:23:00,0,207.25,0,34.581,0,25.50823,0,16.33,0,14624,"LINESTRING (113.6794 -22.38259, 113.67698 -22.38657)"
LI2014_V12_VOYAGE.2014-06-19 09:24:00,LI2014_V12,-22.38657,113.67698,2014-06-19 09:24:00,0,201.71,0,34.54,0,25.50289,0,16.79,0,14624,"LINESTRING (113.67698 -22.38657, 113.6749 -22.39073)"
LI2014_V12_VOYAGE.2014-06-19 09:32:00,LI2014_V12,-22.41984,113.66035,2014-06-19 09:32:00,0,208.07,0,34.587,0,25.45025,0,16.61,0,14624,"LINESTRING (113.66035 -22.41984, 113.65859 -22.42409)"
LI2014_V12_VOYAGE.2014-06-19 09:34:00,LI2014_V12,-22.42823,113.6565,2014-06-19 09:34:00,0,196.85,0,34.595,0,25.43689,0,15.793,0,14624,"LINESTRING (113.6565 -22.42823, 113.65445 -22.43241)"
LI2014_V12_VOYAGE.2014-06-19 09:35:00,LI2014_V12,-22.43241,113.65445,2014-06-19 09:35:00,0,203.91,0,34.595,0,25.4615,0,16.092,0,14624,"LINESTRING (113.65445 -22.43241, 113.65224 -22.43656)"
LI2014_V12_VOYAGE.2014-06-19 09:37:00,LI2014_V12,-22.44067,113.6501,2014-06-19 09:37:00,0,207.59,0,34.594,0,25.46024,0,16.139,0,14624,"LINESTRING (113.6501 -22.44067, 113.64832 -22.44492)"
LI2014_V12_VOYAGE.2014-06-19 09:39:00,LI2014_V12,-22.44904,113.64618,2014-06-19 09:39:00,0,199.3,0,34.591,0,25.48731,0,16.222,0,14624,"LINESTRING (113.64618 -22.44904, 113.64399 -22.45317)"
LI2014_V12_VOYAGE.2014-06-19 09:40:00,LI2014_V12,-22.45317,113.64399,2014-06-19 09:40:00,0,206.69,0,34.588,0,25.4532,0,17.161,0,14624,"LINESTRING (113.64399 -22.45317, 113.64179 -22.45731)"
