FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199802_VOYAGE.1998-03-18 06:20:00,SS199802,-50.23,142.212,1998-03-18 06:20:00,32,1.9,32,,,308.2,32,429.9,32,279.4,32,28.4,32,32.2,32,4912,"LINESTRING (142.212 -50.23, 142.212 -50.227)"
SS199802_VOYAGE.1998-03-18 06:25:00,SS199802,-50.227,142.212,1998-03-18 06:25:00,32,8.3,32,,,57.9,32,401.8,32,276.7,32,25.8,32,29.5,32,4912,"LINESTRING (142.212 -50.227, 142.231 -50.221)"
SS199802_VOYAGE.1998-03-18 06:30:00,SS199802,-50.221,142.231,1998-03-18 06:30:00,32,8.6,32,,,57.6,32,329.3,32,277.2,32,24.3,32,27,32,4912,"LINESTRING (142.231 -50.221, 142.249 -50.216)"
SS199802_VOYAGE.1998-03-18 06:35:00,SS199802,-50.216,142.249,1998-03-18 06:35:00,32,8.4,32,,,57.1,32,288.2,32,280.1,32,24.3,32,27,32,4912,"LINESTRING (142.249 -50.216, 142.267 -50.209)"
SS199802_VOYAGE.1998-03-18 06:40:00,SS199802,-50.209,142.267,1998-03-18 06:40:00,32,8,32,,,56,32,327.4,32,279.2,32,23.6,32,26,32,4912,"LINESTRING (142.267 -50.209, 142.282 -50.204)"
SS199802_VOYAGE.1998-03-18 06:45:00,SS199802,-50.204,142.282,1998-03-18 06:45:00,32,5.9,32,,,53.7,32,316.7,32,280,32,25.7,32,28.7,32,4912,"LINESTRING (142.282 -50.204, 142.295 -50.201)"
SS199802_VOYAGE.1998-03-18 06:50:00,SS199802,-50.201,142.295,1998-03-18 06:50:00,32,6.8,32,,,65.8,32,315.1,32,275,32,26.6,32,29.3,32,4912,"LINESTRING (142.295 -50.201, 142.311 -50.198)"
SS199802_VOYAGE.1998-03-18 06:55:00,SS199802,-50.198,142.311,1998-03-18 06:55:00,32,6.7,32,,,69.9,32,322.9,32,279.8,32,24.6,32,27.1,32,4912,"LINESTRING (142.311 -50.198, 142.327 -50.195)"
SS199802_VOYAGE.1998-03-18 07:00:00,SS199802,-50.195,142.327,1998-03-18 07:00:00,32,6.4,32,,,69.7,32,199.6,32,279.4,32,23.3,32,25.9,32,4912,"LINESTRING (142.327 -50.195, 142.342 -50.192)"
SS199802_VOYAGE.1998-03-18 07:05:00,SS199802,-50.192,142.342,1998-03-18 07:05:00,32,6.6,32,,,70,32,105.9,32,280.2,32,22.5,32,24.6,32,4912,"LINESTRING (142.342 -50.192, 142.359 -50.19)"
SS199802_VOYAGE.1998-03-18 07:10:00,SS199802,-50.19,142.359,1998-03-18 07:10:00,32,6.6,32,,,69.6,32,145.1,32,280.7,32,23,32,26.5,32,4912,"LINESTRING (142.359 -50.19, 142.374 -50.188)"
SS199802_VOYAGE.1998-03-18 07:15:00,SS199802,-50.188,142.374,1998-03-18 07:15:00,32,5.8,32,,,60.1,32,114.6,32,281.9,32,23.8,32,25.9,32,4912,"LINESTRING (142.374 -50.188, 142.384 -50.185)"
SS199802_VOYAGE.1998-03-18 07:20:00,SS199802,-50.185,142.384,1998-03-18 07:20:00,32,3.7,32,,,300,32,113.5,32,284.7,32,26.8,32,31.1,32,4912,"LINESTRING (142.384 -50.185, 142.377 -50.182)"
SS199802_VOYAGE.1998-03-18 07:25:00,SS199802,-50.182,142.377,1998-03-18 07:25:00,32,4.4,32,,,293.4,32,139.9,32,283.2,32,28.3,32,32,32,4912,"LINESTRING (142.377 -50.182, 142.367 -50.179)"
SS199802_VOYAGE.1998-03-18 07:30:00,SS199802,-50.179,142.367,1998-03-18 07:30:00,32,3.8,32,,,287.4,32,90.4,32,282,32,30.6,32,33.7,32,4912,"LINESTRING (142.367 -50.179, 142.358 -50.178)"
SS199802_VOYAGE.1998-03-18 07:35:00,SS199802,-50.178,142.358,1998-03-18 07:35:00,32,4,32,,,282.2,32,80.9,32,280.8,32,30.4,32,35.9,32,4912,"LINESTRING (142.358 -50.178, 142.35 -50.177)"
SS199802_VOYAGE.1998-03-18 07:40:00,SS199802,-50.177,142.35,1998-03-18 07:40:00,32,1.3,32,,,262.6,32,70.8,32,284.3,32,29.3,32,32,32,4912,"LINESTRING (142.35 -50.177, 142.348 -50.178)"
SS199802_VOYAGE.1998-03-18 07:45:00,SS199802,-50.178,142.348,1998-03-18 07:45:00,32,0.8,32,,,257.8,32,60.6,32,284.2,32,30.6,32,33.7,32,4912,"LINESTRING (142.348 -50.178, 142.348 -50.18)"
SS199802_VOYAGE.1998-03-18 07:50:00,SS199802,-50.18,142.348,1998-03-18 07:50:00,32,0.9,32,,,256.9,32,56.1,32,280.9,32,32.4,32,35.4,32,4912,"LINESTRING (142.348 -50.18, 142.346 -50.181)"
SS199802_VOYAGE.1998-03-18 07:55:00,SS199802,-50.181,142.346,1998-03-18 07:55:00,32,0.9,32,,,257.5,32,45.8,32,284,32,31.4,32,35.3,32,4912,"LINESTRING (142.346 -50.181, 142.345 -50.183)"
SS199802_VOYAGE.1998-03-18 08:00:00,SS199802,-50.183,142.345,1998-03-18 08:00:00,32,0.9,32,,,259,32,52.4,32,283,32,27,32,30.6,32,4912,"LINESTRING (142.345 -50.183, 142.344 -50.185)"
SS199802_VOYAGE.1998-03-18 08:05:00,SS199802,-50.185,142.344,1998-03-18 08:05:00,32,0.8,32,,,253.6,32,46.9,32,285.1,32,28.4,32,32.2,32,4912,"LINESTRING (142.344 -50.185, 142.343 -50.186)"
SS199802_VOYAGE.1998-03-18 08:10:00,SS199802,-50.186,142.343,1998-03-18 08:10:00,32,0.9,32,,,253.3,32,38.2,32,286.7,32,30.2,32,33.9,32,4912,"LINESTRING (142.343 -50.186, 142.342 -50.188)"
SS199802_VOYAGE.1998-03-18 08:15:00,SS199802,-50.188,142.342,1998-03-18 08:15:00,32,1,32,,,252,32,33.2,32,291.6,32,28.9,32,31.8,32,4912,"LINESTRING (142.342 -50.188, 142.341 -50.191)"
SS199802_VOYAGE.1998-03-18 08:20:00,SS199802,-50.191,142.341,1998-03-18 08:20:00,32,1,32,,,253.5,32,27.9,32,289.3,32,29.1,32,32.1,32,4912,"LINESTRING (142.341 -50.191, 142.34 -50.193)"
SS199802_VOYAGE.1998-03-18 08:25:00,SS199802,-50.193,142.34,1998-03-18 08:25:00,32,1,32,,,249.5,32,20.3,32,293.5,32,28.9,32,32,32,4912,"LINESTRING (142.34 -50.193, 142.339 -50.195)"
SS199802_VOYAGE.1998-03-18 08:30:00,SS199802,-50.195,142.339,1998-03-18 08:30:00,32,1.2,32,,,252.9,32,19.4,32,291.2,32,29.4,32,32.8,32,4912,"LINESTRING (142.339 -50.195, 142.338 -50.197)"
SS199802_VOYAGE.1998-03-18 08:35:00,SS199802,-50.197,142.338,1998-03-18 08:35:00,32,0.9,32,,,256.9,32,17,32,293.6,32,31.4,32,34.2,32,4912,"LINESTRING (142.338 -50.197, 142.337 -50.199)"
SS199802_VOYAGE.1998-03-18 08:40:00,SS199802,-50.199,142.337,1998-03-18 08:40:00,32,1,32,,,255.9,32,15.1,32,288.6,32,30.6,32,34.7,32,4912,"LINESTRING (142.337 -50.199, 142.336 -50.201)"
SS199802_VOYAGE.1998-03-18 08:45:00,SS199802,-50.201,142.336,1998-03-18 08:45:00,32,0.9,32,,,254.7,32,10.3,32,288.5,32,31.8,32,34.9,32,4912,"LINESTRING (142.336 -50.201, 142.335 -50.202)"
SS199802_VOYAGE.1998-03-18 08:50:00,SS199802,-50.202,142.335,1998-03-18 08:50:00,32,0.9,32,,,252.8,32,6.8,32,286.8,32,30.4,32,33.6,32,4912,"LINESTRING (142.335 -50.202, 142.334 -50.205)"
SS199802_VOYAGE.1998-03-18 08:55:00,SS199802,-50.205,142.334,1998-03-18 08:55:00,32,1.6,32,,,290.6,32,4.7,32,284,32,29.8,32,34.3,32,4912,"LINESTRING (142.334 -50.205, 142.332 -50.202)"
SS199802_VOYAGE.1998-03-18 09:00:00,SS199802,-50.202,142.332,1998-03-18 09:00:00,32,8.6,32,,,16.4,32,3.6,32,278.1,32,26.1,32,31,32,4912,"LINESTRING (142.332 -50.202, 142.339 -50.189)"
SS199802_VOYAGE.1998-03-18 09:05:00,SS199802,-50.189,142.339,1998-03-18 09:05:00,32,9.9,32,,,8.8,32,3.2,32,276.2,32,27.9,32,31.9,32,4912,"LINESTRING (142.339 -50.189, 142.344 -50.175)"
SS199802_VOYAGE.1998-03-18 09:10:00,SS199802,-50.175,142.344,1998-03-18 09:10:00,32,9.9,32,,,8.4,32,2.9,32,270.8,32,28,32,33.4,32,4912,"LINESTRING (142.344 -50.175, 142.349 -50.162)"
SS199802_VOYAGE.1998-03-18 09:15:00,SS199802,-50.162,142.349,1998-03-18 09:15:00,32,9.8,32,,,9.2,32,2.8,32,272.2,32,27.3,32,31.8,32,4912,"LINESTRING (142.349 -50.162, 142.355 -50.148)"
SS199802_VOYAGE.1998-03-18 09:20:00,SS199802,-50.148,142.355,1998-03-18 09:20:00,32,9.9,32,,,8.6,32,2.7,32,270.6,32,27.5,32,31.6,32,4912,"LINESTRING (142.355 -50.148, 142.36 -50.135)"
SS199802_VOYAGE.1998-03-18 09:25:00,SS199802,-50.135,142.36,1998-03-18 09:25:00,32,9.7,32,,,8.4,32,2.7,32,270.8,32,28.1,32,32.6,32,4912,"LINESTRING (142.36 -50.135, 142.365 -50.121)"
SS199802_VOYAGE.1998-03-18 09:30:00,SS199802,-50.121,142.365,1998-03-18 09:30:00,32,10,32,,,7.7,32,2.7,32,272.6,32,27,32,31.9,32,4912,"LINESTRING (142.365 -50.121, 142.37 -50.107)"
SS199802_VOYAGE.1998-03-18 09:35:00,SS199802,-50.107,142.37,1998-03-18 09:35:00,32,9.8,32,,,8.1,32,2.7,32,275,32,29.1,32,31.8,32,4912,"LINESTRING (142.37 -50.107, 142.375 -50.093)"
SS199802_VOYAGE.1998-03-18 09:40:00,SS199802,-50.093,142.375,1998-03-18 09:40:00,32,9.8,32,,,8.3,32,2.7,32,274.1,32,27.2,32,32,32,4912,"LINESTRING (142.375 -50.093, 142.381 -50.08)"
SS199802_VOYAGE.1998-03-18 09:45:00,SS199802,-50.08,142.381,1998-03-18 09:45:00,32,9.6,32,,,0.8,32,2.7,32,268.6,32,26.9,32,32.7,32,4912,"LINESTRING (142.381 -50.08, 142.382 -50.066)"
SS199802_VOYAGE.1998-03-18 09:50:00,SS199802,-50.066,142.382,1998-03-18 09:50:00,32,9.5,32,,,0.4,32,2.7,32,274.6,32,25.4,32,29.7,32,4912,"LINESTRING (142.382 -50.066, 142.385 -50.053)"
SS199802_VOYAGE.1998-03-18 09:55:00,SS199802,-50.053,142.385,1998-03-18 09:55:00,32,9.5,32,,,0,32,2.7,32,272.6,32,27.7,32,31.7,32,4912,"LINESTRING (142.385 -50.053, 142.387 -50.039)"
SS199802_VOYAGE.1998-03-18 10:00:00,SS199802,-50.039,142.387,1998-03-18 10:00:00,32,9.7,32,,,360,32,2.7,32,276.8,32,26.4,32,31.2,32,4912,"LINESTRING (142.387 -50.039, 142.388 -50.025)"
SS199802_VOYAGE.1998-03-18 10:05:00,SS199802,-50.025,142.388,1998-03-18 10:05:00,32,9.6,32,,,0.3,32,2.7,32,274.8,32,26,32,29.9,32,4912,"LINESTRING (142.388 -50.025, 142.39 -50.011)"
SS199802_VOYAGE.1998-03-18 10:10:00,SS199802,-50.011,142.39,1998-03-18 10:10:00,32,9.9,32,,,0.8,32,2.7,32,274.7,32,24,32,28.9,32,4912,"LINESTRING (142.39 -50.011, 142.391 -49.997)"
SS199802_VOYAGE.1998-03-18 10:15:00,SS199802,-49.997,142.391,1998-03-18 10:15:00,32,9.4,32,,,358.4,32,2.7,32,274.9,32,25.4,32,30.2,32,4912,"LINESTRING (142.391 -49.997, 142.392 -49.984)"
SS199802_VOYAGE.1998-03-18 10:20:00,SS199802,-49.984,142.392,1998-03-18 10:20:00,32,8.2,32,,,350.3,32,2.7,32,283,32,22.5,32,27,32,4912,"LINESTRING (142.392 -49.984, 142.391 -49.971)"
SS199802_VOYAGE.1998-03-18 10:25:00,SS199802,-49.971,142.391,1998-03-18 10:25:00,32,8.4,32,,,351.1,32,2.7,32,281.7,32,25.5,32,29.6,32,4912,"LINESTRING (142.391 -49.971, 142.389 -49.957)"
SS199802_VOYAGE.1998-03-18 10:30:00,SS199802,-49.957,142.389,1998-03-18 10:30:00,32,8.5,32,,,343.9,32,2.7,32,279.1,32,27.3,32,32.6,32,4912,"LINESTRING (142.389 -49.957, 142.386 -49.948)"
SS199802_VOYAGE.1998-03-18 10:35:00,SS199802,-49.948,142.386,1998-03-18 10:35:00,32,1.4,32,,,272.8,32,2.7,32,285,32,27,32,29.4,32,4912,"LINESTRING (142.386 -49.948, 142.385 -49.949)"
SS199802_VOYAGE.1998-03-18 10:40:00,SS199802,-49.949,142.385,1998-03-18 10:40:00,32,0.5,32,,,259,32,2.7,32,295.8,32,26.1,32,28.7,32,4912,"LINESTRING (142.385 -49.949, 142.386 -49.95)"
SS199802_VOYAGE.1998-03-18 10:45:00,SS199802,-49.95,142.386,1998-03-18 10:45:00,32,0.4,32,,,254.7,32,2.7,32,293.4,32,26.1,32,27.9,32,4912,"LINESTRING (142.386 -49.95, 142.387 -49.951)"
SS199802_VOYAGE.1998-03-18 10:50:00,SS199802,-49.951,142.387,1998-03-18 10:50:00,32,0.3,32,,,269.8,32,2.7,32,291.5,32,24.2,32,27.3,32,4912,"LINESTRING (142.387 -49.951, 142.388 -49.952)"
SS199802_VOYAGE.1998-03-18 10:55:00,SS199802,-49.952,142.388,1998-03-18 10:55:00,32,0.6,32,,,272.7,32,2.7,32,289.5,32,24.6,32,26.6,32,4912,"LINESTRING (142.388 -49.952, 142.388 -49.953)"
SS199802_VOYAGE.1998-03-18 11:00:00,SS199802,-49.953,142.388,1998-03-18 11:00:00,32,0.3,32,,,267.5,32,2.7,32,289.4,32,22.6,32,25.5,32,4912,"LINESTRING (142.388 -49.953, 142.389 -49.953)"
SS199802_VOYAGE.1998-03-18 11:05:00,SS199802,-49.953,142.389,1998-03-18 11:05:00,32,0.3,32,,,266,32,2.7,32,289.2,32,24.1,32,27.2,32,4912,"LINESTRING (142.389 -49.953, 142.389 -49.954)"
SS199802_VOYAGE.1998-03-18 11:10:00,SS199802,-49.954,142.389,1998-03-18 11:10:00,32,0.2,32,,,276.7,32,2.7,32,292.6,32,23,32,25.8,32,4912,"LINESTRING (142.389 -49.954, 142.39 -49.954)"
SS199802_VOYAGE.1998-03-18 11:15:00,SS199802,-49.954,142.39,1998-03-18 11:15:00,32,0.2,32,,,262.5,32,2.7,32,294.3,32,24.4,32,27.1,32,4912,"LINESTRING (142.39 -49.954, 142.39 -49.956)"
SS199802_VOYAGE.1998-03-18 11:20:00,SS199802,-49.956,142.39,1998-03-18 11:20:00,32,0.3,32,,,268.5,32,2.7,32,295.8,32,23.7,32,27,32,4912,"LINESTRING (142.39 -49.956, 142.39 -49.956)"
SS199802_VOYAGE.1998-03-18 11:25:00,SS199802,-49.956,142.39,1998-03-18 11:25:00,32,0.4,32,,,269.1,32,2.7,32,291.5,32,23.4,32,26.2,32,4912,"LINESTRING (142.39 -49.956, 142.39 -49.957)"
SS199802_VOYAGE.1998-03-18 11:30:00,SS199802,-49.957,142.39,1998-03-18 11:30:00,32,0.2,32,,,276.2,32,2.7,32,290.9,32,25.7,32,29.2,32,4912,"LINESTRING (142.39 -49.957, 142.39 -49.957)"
SS199802_VOYAGE.1998-03-18 11:35:00,SS199802,-49.957,142.39,1998-03-18 11:35:00,32,0.2,32,,,271,32,2.7,32,293.7,32,25,32,27.1,32,4912,"LINESTRING (142.39 -49.957, 142.391 -49.957)"
SS199802_VOYAGE.1998-03-18 11:40:00,SS199802,-49.957,142.391,1998-03-18 11:40:00,32,0.2,32,,,257.2,32,2.7,32,298.6,32,25.4,32,28.3,32,4912,"LINESTRING (142.391 -49.957, 142.392 -49.959)"
SS199802_VOYAGE.1998-03-18 11:45:00,SS199802,-49.959,142.392,1998-03-18 11:45:00,32,0.3,32,,,274.6,32,2.7,32,294.8,32,27.1,32,29.8,32,4912,"LINESTRING (142.392 -49.959, 142.392 -49.96)"
SS199802_VOYAGE.1998-03-18 11:50:00,SS199802,-49.96,142.392,1998-03-18 11:50:00,32,0.2,32,,,281,32,2.7,32,290.7,32,26.8,32,29.8,32,4912,"LINESTRING (142.392 -49.96, 142.392 -49.96)"
SS199802_VOYAGE.1998-03-18 11:55:00,SS199802,-49.96,142.392,1998-03-18 11:55:00,32,3.5,32,,,240.3,32,2.7,32,301.1,32,28.5,32,32.2,32,4912,"LINESTRING (142.392 -49.96, 142.381 -49.964)"
SS199802_VOYAGE.1998-03-18 12:00:00,SS199802,-49.964,142.381,1998-03-18 12:00:00,32,5.6,32,,,235.1,32,2.7,32,295.8,32,28.1,32,31.7,32,4912,"LINESTRING (142.381 -49.964, 142.367 -49.973)"
SS199802_VOYAGE.1998-03-18 12:05:00,SS199802,-49.973,142.367,1998-03-18 12:05:00,32,6.6,32,,,235.2,32,2.7,32,297.1,32,30.5,32,34.5,32,4912,"LINESTRING (142.367 -49.973, 142.352 -49.98)"
SS199802_VOYAGE.1998-03-18 12:10:00,SS199802,-49.98,142.352,1998-03-18 12:10:00,32,6.4,32,,,235.4,32,2.7,32,295.5,32,30.6,32,35.7,32,4912,"LINESTRING (142.352 -49.98, 142.338 -49.989)"
SS199802_VOYAGE.1998-03-18 12:15:00,SS199802,-49.989,142.338,1998-03-18 12:15:00,32,6.6,32,,,235.7,32,2.7,32,295.7,32,30,32,32.5,32,4912,"LINESTRING (142.338 -49.989, 142.323 -49.997)"
SS199802_VOYAGE.1998-03-18 12:20:00,SS199802,-49.997,142.323,1998-03-18 12:20:00,32,4.5,32,,,236.6,32,2.7,32,300.3,32,28.5,32,30.6,32,4912,"LINESTRING (142.323 -49.997, 142.316 -50.002)"
SS199802_VOYAGE.1998-03-18 12:25:00,SS199802,-50.002,142.316,1998-03-18 12:25:00,32,3.7,32,,,237.6,32,2.7,32,301.2,32,27.9,32,31,32,4912,"LINESTRING (142.316 -50.002, 142.309 -50.007)"
SS199802_VOYAGE.1998-03-18 12:30:00,SS199802,-50.007,142.309,1998-03-18 12:30:00,32,3.6,32,,,236,32,2.7,32,301.1,32,26.3,32,29,32,4912,"LINESTRING (142.309 -50.007, 142.303 -50.012)"
SS199802_VOYAGE.1998-03-18 12:35:00,SS199802,-50.012,142.303,1998-03-18 12:35:00,32,3.6,32,,,237.5,32,2.7,32,303.6,32,26.2,32,30.1,32,4912,"LINESTRING (142.303 -50.012, 142.296 -50.016)"
SS199802_VOYAGE.1998-03-18 12:40:00,SS199802,-50.016,142.296,1998-03-18 12:40:00,32,4,32,,,236.9,32,2.7,32,306.1,32,27.3,32,29.8,32,4912,"LINESTRING (142.296 -50.016, 142.289 -50.021)"
SS199802_VOYAGE.1998-03-18 12:45:00,SS199802,-50.021,142.289,1998-03-18 12:45:00,32,3.6,32,,,236.7,32,2.7,32,309,32,24.7,32,27.7,32,4912,"LINESTRING (142.289 -50.021, 142.282 -50.026)"
SS199802_VOYAGE.1998-03-18 12:50:00,SS199802,-50.026,142.282,1998-03-18 12:50:00,32,3.7,32,,,239.2,32,2.7,32,309.8,32,24.1,32,26.8,32,4912,"LINESTRING (142.282 -50.026, 142.275 -50.031)"
SS199802_VOYAGE.1998-03-18 12:55:00,SS199802,-50.031,142.275,1998-03-18 12:55:00,32,3.7,32,,,241.9,32,2.7,32,311.4,32,26.5,32,29.9,32,4912,"LINESTRING (142.275 -50.031, 142.268 -50.035)"
SS199802_VOYAGE.1998-03-18 13:00:00,SS199802,-50.035,142.268,1998-03-18 13:00:00,32,3.8,32,,,242.4,32,2.7,32,313.2,32,27.4,32,30.3,32,4912,"LINESTRING (142.268 -50.035, 142.261 -50.04)"
SS199802_VOYAGE.1998-03-18 13:05:00,SS199802,-50.04,142.261,1998-03-18 13:05:00,32,3.5,32,,,242.3,32,2.7,32,308.3,32,24.8,32,28.1,32,4912,"LINESTRING (142.261 -50.04, 142.253 -50.045)"
SS199802_VOYAGE.1998-03-18 13:10:00,SS199802,-50.045,142.253,1998-03-18 13:10:00,32,4.1,32,,,242.3,32,2.7,32,310.7,32,26.3,32,29.1,32,4912,"LINESTRING (142.253 -50.045, 142.245 -50.049)"
SS199802_VOYAGE.1998-03-18 13:15:00,SS199802,-50.049,142.245,1998-03-18 13:15:00,32,3.5,32,,,242.2,32,2.7,32,310.8,32,24.8,32,27.3,32,4912,"LINESTRING (142.245 -50.049, 142.238 -50.053)"
SS199802_VOYAGE.1998-03-18 13:20:00,SS199802,-50.053,142.238,1998-03-18 13:20:00,32,3.8,32,,,242.4,32,2.7,32,311,32,23.9,32,26.6,32,4912,"LINESTRING (142.238 -50.053, 142.23 -50.057)"
SS199802_VOYAGE.1998-03-18 13:25:00,SS199802,-50.057,142.23,1998-03-18 13:25:00,32,2.8,32,,,243.4,32,2.7,32,313,32,24.2,32,27,32,4912,"LINESTRING (142.23 -50.057, 142.226 -50.061)"
SS199802_VOYAGE.1998-03-18 13:30:00,SS199802,-50.061,142.226,1998-03-18 13:30:00,32,1.7,32,,,241.5,32,2.7,32,312.7,32,22.5,32,26.2,32,4912,"LINESTRING (142.226 -50.061, 142.222 -50.064)"
SS199802_VOYAGE.1998-03-18 13:35:00,SS199802,-50.064,142.222,1998-03-18 13:35:00,32,1.7,32,,,244.5,32,2.7,32,310.8,32,22.4,32,25.3,32,4912,"LINESTRING (142.222 -50.064, 142.218 -50.067)"
SS199802_VOYAGE.1998-03-18 13:40:00,SS199802,-50.067,142.218,1998-03-18 13:40:00,32,2.3,32,,,243.8,32,2.7,32,308.7,32,20.7,32,23,32,4912,"LINESTRING (142.218 -50.067, 142.213 -50.07)"
SS199802_VOYAGE.1998-03-18 13:45:00,SS199802,-50.07,142.213,1998-03-18 13:45:00,32,4.4,32,,,241.6,32,2.7,32,310,32,22.5,32,24.9,32,4912,"LINESTRING (142.213 -50.07, 142.202 -50.076)"
SS199802_VOYAGE.1998-03-18 13:50:00,SS199802,-50.076,142.202,1998-03-18 13:50:00,32,4.9,32,,,241.2,32,2.7,32,308.9,32,22,32,25.4,32,4912,"LINESTRING (142.202 -50.076, 142.191 -50.082)"
SS199802_VOYAGE.1998-03-18 13:55:00,SS199802,-50.082,142.191,1998-03-18 13:55:00,32,5.2,32,,,267.8,32,2.7,32,309.8,32,22.5,32,24.8,32,4912,"LINESTRING (142.191 -50.082, 142.177 -50.082)"
SS199802_VOYAGE.1998-03-18 14:00:00,SS199802,-50.082,142.177,1998-03-18 14:00:00,32,3.5,32,,,274.1,32,2.7,32,314.4,32,22.1,32,24.8,32,4912,"LINESTRING (142.177 -50.082, 142.172 -50.084)"
SS199802_VOYAGE.1998-03-18 14:05:00,SS199802,-50.084,142.172,1998-03-18 14:05:00,32,0.6,32,,,260.9,32,2.7,32,318.1,32,21.3,32,24.5,32,4912,"LINESTRING (142.172 -50.084, 142.171 -50.086)"
SS199802_VOYAGE.1998-03-18 14:10:00,SS199802,-50.086,142.171,1998-03-18 14:10:00,32,0.6,32,,,262.1,32,2.7,32,317.1,32,20,32,21.9,32,4912,"LINESTRING (142.171 -50.086, 142.171 -50.088)"
SS199802_VOYAGE.1998-03-18 14:15:00,SS199802,-50.088,142.171,1998-03-18 14:15:00,32,0.6,32,,,265.2,32,2.7,32,319.1,32,18.8,32,21.1,32,4912,"LINESTRING (142.171 -50.088, 142.169 -50.09)"
SS199802_VOYAGE.1998-03-18 14:20:00,SS199802,-50.09,142.169,1998-03-18 14:20:00,32,0.7,32,,,269.8,32,2.7,32,324,32,20,32,22.1,32,4912,"LINESTRING (142.169 -50.09, 142.168 -50.092)"
SS199802_VOYAGE.1998-03-18 14:25:00,SS199802,-50.092,142.168,1998-03-18 14:25:00,32,0.8,32,,,266.4,32,2.7,32,321.5,32,21.5,32,23.8,32,4912,"LINESTRING (142.168 -50.092, 142.167 -50.094)"
SS199802_VOYAGE.1998-03-18 14:30:00,SS199802,-50.094,142.167,1998-03-18 14:30:00,32,0.5,32,,,265.9,32,2.7,32,321.2,32,18.8,32,21.1,32,4912,"LINESTRING (142.167 -50.094, 142.167 -50.096)"
SS199802_VOYAGE.1998-03-18 14:35:00,SS199802,-50.096,142.167,1998-03-18 14:35:00,32,0.4,32,,,262.7,32,2.7,32,317.3,32,19.2,32,21.8,32,4912,"LINESTRING (142.167 -50.096, 142.166 -50.098)"
SS199802_VOYAGE.1998-03-18 14:40:00,SS199802,-50.098,142.166,1998-03-18 14:40:00,32,0.8,32,,,267.7,32,2.7,32,321.5,32,20.4,32,22.6,32,4912,"LINESTRING (142.166 -50.098, 142.165 -50.1)"
SS199802_VOYAGE.1998-03-18 14:45:00,SS199802,-50.1,142.165,1998-03-18 14:45:00,32,0.6,32,,,266.6,32,2.7,32,322.3,32,20.1,32,22.3,32,4912,"LINESTRING (142.165 -50.1, 142.164 -50.102)"
SS199802_VOYAGE.1998-03-18 14:50:00,SS199802,-50.102,142.164,1998-03-18 14:50:00,32,0.7,32,,,265.8,32,2.7,32,318.3,32,21.1,32,23.3,32,4912,"LINESTRING (142.164 -50.102, 142.163 -50.104)"
SS199802_VOYAGE.1998-03-18 14:55:00,SS199802,-50.104,142.163,1998-03-18 14:55:00,32,0.6,32,,,263.7,32,2.7,32,317,32,21.5,32,24.4,32,4912,"LINESTRING (142.163 -50.104, 142.162 -50.106)"
SS199802_VOYAGE.1998-03-18 15:00:00,SS199802,-50.106,142.162,1998-03-18 15:00:00,32,0.5,32,,,259,32,2.7,32,315.9,32,22.2,32,24.9,32,4912,"LINESTRING (142.162 -50.106, 142.163 -50.108)"
SS199802_VOYAGE.1998-03-18 15:05:00,SS199802,-50.108,142.163,1998-03-18 15:05:00,32,0.6,32,,,256.7,32,2.7,32,313.3,32,23.1,32,25.6,32,4912,"LINESTRING (142.163 -50.108, 142.163 -50.111)"
SS199802_VOYAGE.1998-03-18 15:10:00,SS199802,-50.111,142.163,1998-03-18 15:10:00,32,0.8,32,,,265.2,32,2.7,32,314.8,32,25.7,32,28.2,32,4912,"LINESTRING (142.163 -50.111, 142.162 -50.113)"
SS199802_VOYAGE.1998-03-18 15:15:00,SS199802,-50.113,142.162,1998-03-18 15:15:00,32,0.5,32,,,262.9,32,2.7,32,311.3,32,24.8,32,27.1,32,4912,"LINESTRING (142.162 -50.113, 142.162 -50.116)"
SS199802_VOYAGE.1998-03-18 15:20:00,SS199802,-50.116,142.162,1998-03-18 15:20:00,32,0.6,32,,,261.2,32,2.7,32,310.9,32,24.3,32,27,32,4912,"LINESTRING (142.162 -50.116, 142.161 -50.118)"
SS199802_VOYAGE.1998-03-18 15:25:00,SS199802,-50.118,142.161,1998-03-18 15:25:00,32,0.8,32,,,264.7,32,2.7,32,310.9,32,24,32,27.2,32,4912,"LINESTRING (142.161 -50.118, 142.159 -50.12)"
SS199802_VOYAGE.1998-03-18 15:30:00,SS199802,-50.12,142.159,1998-03-18 15:30:00,32,3.4,32,,,218.7,32,2.7,32,313,32,26.1,32,28.1,32,4912,"LINESTRING (142.159 -50.12, 142.155 -50.127)"
