FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V11_VOYAGE.2014-06-18 20:23:00,LI2014_V11,-21.63621,115.12742,2014-06-18 20:23:00,0,153.56,0,,141,,165,36.374,0,,165,0.102,0,14585,"LINESTRING (115.12742 -21.63621, 115.12739 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 20:26:00,LI2014_V11,-21.63621,115.12741,2014-06-18 20:26:00,0,84.21,0,,141,,165,36.384,0,,165,0.095,0,14585,"LINESTRING (115.12741 -21.63621, 115.12741 -21.63622)"
LI2014_V11_VOYAGE.2014-06-18 20:28:00,LI2014_V11,-21.63621,115.12738,2014-06-18 20:28:00,0,221.13,0,,141,,165,36.392,0,,165,0.11,0,14585,"LINESTRING (115.12738 -21.63621, 115.1274 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 20:31:00,LI2014_V11,-21.63621,115.12741,2014-06-18 20:31:00,0,244.19,0,,141,,165,36.414,0,,165,0.15,0,14585,"LINESTRING (115.12741 -21.63621, 115.12741 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 20:33:00,LI2014_V11,-21.63621,115.12741,2014-06-18 20:33:00,0,215.67,0,,141,,165,36.418,0,,165,0.289,0,14585,"LINESTRING (115.12741 -21.63621, 115.12742 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 20:35:00,LI2014_V11,-21.63621,115.12742,2014-06-18 20:35:00,0,322.26,0,,141,,165,36.433,0,,165,0.125,0,14585,"LINESTRING (115.12742 -21.63621, 115.12741 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 20:38:00,LI2014_V11,-21.63623,115.12743,2014-06-18 20:38:00,0,345.69,0,,141,,165,36.491,0,,165,0.303,0,14585,"LINESTRING (115.12743 -21.63623, 115.1274 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 20:40:00,LI2014_V11,-21.63621,115.1274,2014-06-18 20:40:00,0,163.54,0,,141,,165,36.498,0,,165,0.207,0,14585,"LINESTRING (115.1274 -21.63621, 115.12741 -21.63622)"
LI2014_V11_VOYAGE.2014-06-18 20:43:00,LI2014_V11,-21.63621,115.12741,2014-06-18 20:43:00,0,105.3,0,,141,,165,36.509,0,,165,0.12,0,14585,"LINESTRING (115.12741 -21.63621, 115.12741 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 20:45:00,LI2014_V11,-21.63621,115.12741,2014-06-18 20:45:00,0,303.05,0,,141,,165,36.513,0,,165,0.065,0,14585,"LINESTRING (115.12741 -21.63621, 115.12741 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 20:48:00,LI2014_V11,-21.6362,115.12741,2014-06-18 20:48:00,0,66.85,0,,141,,165,36.523,0,,165,0.038,0,14585,"LINESTRING (115.12741 -21.6362, 115.12742 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 20:50:00,LI2014_V11,-21.6362,115.12742,2014-06-18 20:50:00,0,253.34,0,,141,,165,36.531,0,,165,0.157,0,14585,"LINESTRING (115.12742 -21.6362, 115.12742 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 20:52:00,LI2014_V11,-21.6362,115.12743,2014-06-18 20:52:00,0,156.63,0,,141,,165,36.538,0,,165,0.228,0,14585,"LINESTRING (115.12743 -21.6362, 115.12741 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 20:55:00,LI2014_V11,-21.63621,115.12742,2014-06-18 20:55:00,0,329.3,0,,141,,165,36.555,0,,165,0.156,0,14585,"LINESTRING (115.12742 -21.63621, 115.12742 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 20:57:00,LI2014_V11,-21.6362,115.12742,2014-06-18 20:57:00,0,168.26,0,,141,,165,36.555,0,,165,0.083,0,14585,"LINESTRING (115.12742 -21.6362, 115.12743 -21.63622)"
LI2014_V11_VOYAGE.2014-06-18 21:00:00,LI2014_V11,-21.63621,115.12742,2014-06-18 21:00:00,0,348.27,0,,141,,165,36.551,0,,165,0.316,0,14585,"LINESTRING (115.12742 -21.63621, 115.12741 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:02:00,LI2014_V11,-21.63621,115.12743,2014-06-18 21:02:00,0,123.65,0,,141,,165,36.557,0,,165,0.282,0,14585,"LINESTRING (115.12743 -21.63621, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:04:00,LI2014_V11,-21.6362,115.1274,2014-06-18 21:04:00,0,324.19,0,,141,,165,36.577,0,,165,0.279,0,14585,"LINESTRING (115.1274 -21.6362, 115.12737 -21.63623)"
LI2014_V11_VOYAGE.2014-06-18 21:07:00,LI2014_V11,-21.6362,115.12736,2014-06-18 21:07:00,0,139.84,0,,141,,165,36.58,0,,165,0.213,0,14585,"LINESTRING (115.12736 -21.6362, 115.12739 -21.63623)"
LI2014_V11_VOYAGE.2014-06-18 21:09:00,LI2014_V11,-21.63622,115.12739,2014-06-18 21:09:00,0,192.85,0,,141,,165,36.572,0,,165,0.117,0,14585,"LINESTRING (115.12739 -21.63622, 115.12739 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:12:00,LI2014_V11,-21.63621,115.12741,2014-06-18 21:12:00,0,259.27,0,,141,,165,36.583,0,,165,0.184,0,14585,"LINESTRING (115.12741 -21.63621, 115.12741 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 21:14:00,LI2014_V11,-21.63621,115.12743,2014-06-18 21:14:00,0,242.21,0,,141,,165,36.602,0,,165,0.117,0,14585,"LINESTRING (115.12743 -21.63621, 115.12742 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:17:00,LI2014_V11,-21.63621,115.12742,2014-06-18 21:17:00,0,160.4,0,,141,,165,36.612,0,,165,0.16,0,14585,"LINESTRING (115.12742 -21.63621, 115.12742 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:19:00,LI2014_V11,-21.63621,115.12743,2014-06-18 21:19:00,0,237.69,0,,141,,165,36.609,0,,165,0.155,0,14585,"LINESTRING (115.12743 -21.63621, 115.12742 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:21:00,LI2014_V11,-21.63621,115.12742,2014-06-18 21:21:00,0,104.75,0,,141,,165,36.617,0,,165,0.177,0,14585,"LINESTRING (115.12742 -21.63621, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:24:00,LI2014_V11,-21.6362,115.12744,2014-06-18 21:24:00,0,195.46,0,,141,,165,36.634,0,,165,0.13,0,14585,"LINESTRING (115.12744 -21.6362, 115.12743 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 21:26:00,LI2014_V11,-21.63621,115.12744,2014-06-18 21:26:00,0,196.88,0,,141,,165,36.639,0,,165,0.224,0,14585,"LINESTRING (115.12744 -21.63621, 115.12744 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:29:00,LI2014_V11,-21.63621,115.12744,2014-06-18 21:29:00,0,199.3,0,,141,,165,36.584,0,,165,0.333,0,14585,"LINESTRING (115.12744 -21.63621, 115.12742 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 21:31:00,LI2014_V11,-21.63621,115.12742,2014-06-18 21:31:00,0,325.98,0,,141,,165,36.554,0,,165,0.245,0,14585,"LINESTRING (115.12742 -21.63621, 115.12742 -21.63622)"
LI2014_V11_VOYAGE.2014-06-18 21:33:00,LI2014_V11,-21.63621,115.1274,2014-06-18 21:33:00,0,253.68,0,,141,,165,36.561,0,,165,0.226,0,14585,"LINESTRING (115.1274 -21.63621, 115.1274 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:34:00,LI2014_V11,-21.63621,115.1274,2014-06-18 21:34:00,0,274.3,0,,141,,165,36.565,0,,165,0.242,0,14585,"LINESTRING (115.1274 -21.63621, 115.12743 -21.63622)"
LI2014_V11_VOYAGE.2014-06-18 21:35:00,LI2014_V11,-21.63622,115.12743,2014-06-18 21:35:00,0,73.05,0,,141,,165,36.569,0,,165,0.227,0,14585,"LINESTRING (115.12743 -21.63622, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:36:00,LI2014_V11,-21.63621,115.12743,2014-06-18 21:36:00,0,246.42,0,,141,,165,36.576,0,,165,0.146,0,14585,"LINESTRING (115.12743 -21.63621, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:37:00,LI2014_V11,-21.63621,115.12743,2014-06-18 21:37:00,0,186.89,0,,141,,165,36.587,0,,165,0.144,0,14585,"LINESTRING (115.12743 -21.63621, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:38:00,LI2014_V11,-21.63621,115.12743,2014-06-18 21:38:00,0,339.42,0,,141,,165,36.601,0,,165,0.182,0,14585,"LINESTRING (115.12743 -21.63621, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:39:00,LI2014_V11,-21.63621,115.12743,2014-06-18 21:39:00,0,131.68,0,,141,,165,36.602,0,,165,0.092,0,14585,"LINESTRING (115.12743 -21.63621, 115.12742 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:40:00,LI2014_V11,-21.63621,115.12742,2014-06-18 21:40:00,0,114.34,0,,141,,165,36.598,0,,165,0.181,0,14585,"LINESTRING (115.12742 -21.63621, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:42:00,LI2014_V11,-21.63621,115.12743,2014-06-18 21:42:00,0,295.55,0,,141,,165,36.587,0,,165,0.324,0,14585,"LINESTRING (115.12743 -21.63621, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:45:00,LI2014_V11,-21.6362,115.12743,2014-06-18 21:45:00,0,18.92,0,,141,,165,36.575,0,,165,0.225,0,14585,"LINESTRING (115.12743 -21.6362, 115.12739 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:47:00,LI2014_V11,-21.63621,115.12738,2014-06-18 21:47:00,0,274.67,0,,141,,165,36.575,0,,165,0.114,0,14585,"LINESTRING (115.12738 -21.63621, 115.12737 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:49:00,LI2014_V11,-21.63621,115.12737,2014-06-18 21:49:00,0,54.51,0,,141,,165,36.571,0,,165,0.12,0,14585,"LINESTRING (115.12737 -21.63621, 115.12739 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 21:52:00,LI2014_V11,-21.6362,115.12743,2014-06-18 21:52:00,0,355.41,0,,141,,165,36.571,0,,165,0.193,0,14585,"LINESTRING (115.12743 -21.6362, 115.12744 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 21:54:00,LI2014_V11,-21.6362,115.12744,2014-06-18 21:54:00,0,314.43,0,,141,,165,36.571,0,,165,0.441,0,14585,"LINESTRING (115.12744 -21.6362, 115.12743 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 21:57:00,LI2014_V11,-21.63621,115.12741,2014-06-18 21:57:00,0,129.74,0,,141,,165,36.573,0,,165,0.267,0,14585,"LINESTRING (115.12741 -21.63621, 115.12739 -21.63622)"
LI2014_V11_VOYAGE.2014-06-18 21:59:00,LI2014_V11,-21.6362,115.12742,2014-06-18 21:59:00,0,84.25,0,,141,,165,36.57,0,,165,0.287,0,14585,"LINESTRING (115.12742 -21.6362, 115.12744 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:01:00,LI2014_V11,-21.6362,115.12744,2014-06-18 22:01:00,0,46.78,0,,141,,165,36.568,0,,165,0.485,0,14585,"LINESTRING (115.12744 -21.6362, 115.12742 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:04:00,LI2014_V11,-21.63621,115.12742,2014-06-18 22:04:00,0,143,0,,141,,165,36.559,0,,165,0.11,0,14585,"LINESTRING (115.12742 -21.63621, 115.12744 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:06:00,LI2014_V11,-21.63621,115.12745,2014-06-18 22:06:00,0,300.18,0,,141,,165,36.572,0,,165,0.053,0,14585,"LINESTRING (115.12745 -21.63621, 115.12746 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:09:00,LI2014_V11,-21.63622,115.12739,2014-06-18 22:09:00,0,130.65,0,,141,,165,36.57,0,,165,0.32,0,14585,"LINESTRING (115.12739 -21.63622, 115.12739 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:11:00,LI2014_V11,-21.63621,115.1274,2014-06-18 22:11:00,0,9.79,0,,141,,165,36.576,0,,165,0.288,0,14585,"LINESTRING (115.1274 -21.63621, 115.12743 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:13:00,LI2014_V11,-21.63621,115.12743,2014-06-18 22:13:00,0,271.77,0,,141,,165,36.581,0,,165,0.092,0,14585,"LINESTRING (115.12743 -21.63621, 115.12742 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:16:00,LI2014_V11,-21.63621,115.12739,2014-06-18 22:16:00,0,23.44,0,,141,,165,36.58,0,,165,0.143,0,14585,"LINESTRING (115.12739 -21.63621, 115.12741 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:18:00,LI2014_V11,-21.63622,115.12745,2014-06-18 22:18:00,0,10.74,0,,141,,165,36.582,0,,165,0.17,0,14585,"LINESTRING (115.12745 -21.63622, 115.12746 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:21:00,LI2014_V11,-21.63623,115.12739,2014-06-18 22:21:00,0,208.04,0,,141,,165,36.594,0,,165,0.221,0,14585,"LINESTRING (115.12739 -21.63623, 115.1274 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:23:00,LI2014_V11,-21.63621,115.12742,2014-06-18 22:23:00,0,127.64,0,,141,,165,36.591,0,,165,0.347,0,14585,"LINESTRING (115.12742 -21.63621, 115.12745 -21.63622)"
LI2014_V11_VOYAGE.2014-06-18 22:26:00,LI2014_V11,-21.63621,115.12742,2014-06-18 22:26:00,0,353.65,0,,141,,165,36.601,0,,165,0.188,0,14585,"LINESTRING (115.12742 -21.63621, 115.12741 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:28:00,LI2014_V11,-21.6362,115.12741,2014-06-18 22:28:00,0,297.61,0,,141,,165,36.601,0,,165,0.157,0,14585,"LINESTRING (115.12741 -21.6362, 115.12741 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:30:00,LI2014_V11,-21.6362,115.1274,2014-06-18 22:30:00,0,248.33,0,,141,,165,36.606,0,,165,0.174,0,14585,"LINESTRING (115.1274 -21.6362, 115.12741 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:33:00,LI2014_V11,-21.6362,115.12743,2014-06-18 22:33:00,0,219.1,0,,141,,165,36.608,0,,165,0.171,0,14585,"LINESTRING (115.12743 -21.6362, 115.12741 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:35:00,LI2014_V11,-21.6362,115.1274,2014-06-18 22:35:00,0,120.98,0,,141,,165,36.611,0,,165,0.382,0,14585,"LINESTRING (115.1274 -21.6362, 115.12743 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:38:00,LI2014_V11,-21.6362,115.12745,2014-06-18 22:38:00,0,294.44,0,,141,,165,36.609,0,,165,0.274,0,14585,"LINESTRING (115.12745 -21.6362, 115.12741 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:40:00,LI2014_V11,-21.6362,115.1274,2014-06-18 22:40:00,0,50.31,0,,141,,165,36.608,0,,165,0.278,0,14585,"LINESTRING (115.1274 -21.6362, 115.12742 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:42:00,LI2014_V11,-21.63621,115.12746,2014-06-18 22:42:00,0,332.55,0,,141,,165,36.606,0,,165,0.283,0,14585,"LINESTRING (115.12746 -21.63621, 115.12745 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:45:00,LI2014_V11,-21.6362,115.12739,2014-06-18 22:45:00,0,352,0,,141,,165,36.608,0,,165,0.235,0,14585,"LINESTRING (115.12739 -21.6362, 115.12743 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:47:00,LI2014_V11,-21.6362,115.12745,2014-06-18 22:47:00,0,59.41,0,,141,,165,36.61,0,,165,0.185,0,14585,"LINESTRING (115.12745 -21.6362, 115.12746 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:50:00,LI2014_V11,-21.6362,115.12738,2014-06-18 22:50:00,0,301.33,0,,141,,165,36.614,0,,165,0.169,0,14585,"LINESTRING (115.12738 -21.6362, 115.12741 -21.63619)"
LI2014_V11_VOYAGE.2014-06-18 22:52:00,LI2014_V11,-21.63621,115.12746,2014-06-18 22:52:00,0,103.56,0,,141,,165,36.619,0,,165,0.414,0,14585,"LINESTRING (115.12746 -21.63621, 115.12745 -21.63619)"
LI2014_V11_VOYAGE.2014-06-18 22:53:00,LI2014_V11,-21.63619,115.12745,2014-06-18 22:53:00,0,323.91,0,,141,,165,36.621,0,,165,0.344,0,14585,"LINESTRING (115.12745 -21.63619, 115.12739 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:54:00,LI2014_V11,-21.6362,115.12739,2014-06-18 22:54:00,0,326.8,0,,141,,165,36.621,0,,165,0.509,0,14585,"LINESTRING (115.12739 -21.6362, 115.12738 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:55:00,LI2014_V11,-21.63621,115.12738,2014-06-18 22:55:00,0,270.04,0,,141,,165,36.621,0,,165,0.35,0,14585,"LINESTRING (115.12738 -21.63621, 115.1274 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 22:56:00,LI2014_V11,-21.6362,115.1274,2014-06-18 22:56:00,0,74.59,0,,141,,165,36.621,0,,165,0.266,0,14585,"LINESTRING (115.1274 -21.6362, 115.12744 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:57:00,LI2014_V11,-21.63621,115.12744,2014-06-18 22:57:00,0,81.76,0,,141,,165,36.622,0,,165,0.192,0,14585,"LINESTRING (115.12744 -21.63621, 115.12745 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 22:58:00,LI2014_V11,-21.63621,115.12745,2014-06-18 22:58:00,0,20.66,0,,141,,165,36.622,0,,165,0.131,0,14585,"LINESTRING (115.12745 -21.63621, 115.12742 -21.63619)"
LI2014_V11_VOYAGE.2014-06-18 22:59:00,LI2014_V11,-21.63619,115.12742,2014-06-18 22:59:00,0,241.8,0,,141,,165,36.622,0,,165,0.258,0,14585,"LINESTRING (115.12742 -21.63619, 115.12738 -21.63621)"
LI2014_V11_VOYAGE.2014-06-18 23:01:00,LI2014_V11,-21.6362,115.12738,2014-06-18 23:01:00,0,154.57,0,,141,,165,36.623,0,,165,0.257,0,14585,"LINESTRING (115.12738 -21.6362, 115.12742 -21.6362)"
LI2014_V11_VOYAGE.2014-06-18 23:04:00,LI2014_V11,-21.63636,115.12797,2014-06-18 23:04:00,0,61.17,0,,141,,165,36.618,0,,165,5.015,0,14585,"LINESTRING (115.12797 -21.63636, 115.12943 -21.63572)"
LI2014_V11_VOYAGE.2014-06-18 23:06:00,LI2014_V11,-21.6357,115.13101,2014-06-18 23:06:00,0,102.44,0,,141,,165,36.565,0,,165,5.139,0,14585,"LINESTRING (115.13101 -21.6357, 115.13244 -21.63627)"
LI2014_V11_VOYAGE.2014-06-18 23:09:00,LI2014_V11,-21.63878,115.13288,2014-06-18 23:09:00,0,193.74,0,,141,,165,36.708,0,,165,4.96,0,14585,"LINESTRING (115.13288 -21.63878, 115.13234 -21.64002)"
LI2014_V11_VOYAGE.2014-06-18 23:11:00,LI2014_V11,-21.64126,115.13189,2014-06-18 23:11:00,0,202.53,0,,141,,165,37.22,0,,165,4.621,0,14585,"LINESTRING (115.13189 -21.64126, 115.13141 -21.64253)"
LI2014_V11_VOYAGE.2014-06-18 23:13:00,LI2014_V11,-21.64384,115.13128,2014-06-18 23:13:00,0,177.39,0,,141,,165,37.262,0,,165,4.159,0,14585,"LINESTRING (115.13128 -21.64384, 115.13153 -21.64491)"
LI2014_V11_VOYAGE.2014-06-18 23:16:00,LI2014_V11,-21.64725,115.13219,2014-06-18 23:16:00,0,166.54,0,,141,,165,37.53,0,,165,4.554,0,14585,"LINESTRING (115.13219 -21.64725, 115.13225 -21.6485)"
LI2014_V11_VOYAGE.2014-06-18 23:18:00,LI2014_V11,-21.64966,115.13202,2014-06-18 23:18:00,0,246.57,0,,141,,165,37.67,0,,165,4.006,0,14585,"LINESTRING (115.13202 -21.64966, 115.13162 -21.64952)"
LI2014_V11_VOYAGE.2014-06-18 23:21:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:21:00,0,22.81,0,,141,,165,37.821,0,,165,0.154,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:23:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:23:00,0,99.52,0,,141,,165,37.74,0,,165,0.194,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:25:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:25:00,0,4.44,0,,141,,165,37.813,0,,165,0.05,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:28:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:28:00,0,145.08,0,,141,,165,37.767,0,,165,0.094,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:30:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:30:00,0,7.27,0,,141,,165,37.84,0,,165,0.039,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:33:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:33:00,0,44.04,0,,141,,165,37.845,0,,165,0.064,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:35:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:35:00,0,347.52,0,,141,,165,37.84,0,,165,0.154,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:37:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:37:00,0,343.68,0,,141,,165,37.822,0,,165,0.142,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:40:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:40:00,0,12.38,0,,141,,165,37.793,0,,165,0.043,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:42:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:42:00,0,349.49,0,,141,,165,37.809,0,,165,0.136,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:45:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:45:00,0,6.04,0,,141,,165,37.803,0,,165,0.08,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:47:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:47:00,0,324.57,0,,141,,165,37.808,0,,165,0.044,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:49:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:49:00,0,181.44,0,,141,,165,37.798,0,,165,0.049,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:52:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:52:00,0,162.58,0,,141,,165,37.823,0,,165,0.034,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:54:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:54:00,0,284.21,0,,141,,165,37.774,0,,165,0.119,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:57:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:57:00,0,74.35,0,,141,,165,37.819,0,,165,0.056,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-18 23:59:00,LI2014_V11,-21.6495,115.1316,2014-06-18 23:59:00,0,286.49,0,,141,,165,37.832,0,,165,0.132,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:01:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:01:00,0,193.06,0,,141,,165,37.828,0,,165,0.077,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:04:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:04:00,0,7.3,0,,141,,165,37.878,0,,165,0.062,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:06:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:06:00,0,89.69,0,,141,,165,37.885,0,,165,0.131,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:09:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:09:00,0,301.94,0,,141,,165,37.83,0,,165,0.128,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:11:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:11:00,0,226.19,0,,141,,165,37.811,0,,165,0.106,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:13:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:13:00,0,74.65,0,,141,,165,37.815,0,,165,0.137,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:14:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:14:00,0,28.32,0,,141,,165,37.819,0,,165,0.056,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:15:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:15:00,0,99.88,0,,141,,165,37.807,0,,165,0.156,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:16:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:16:00,0,139.82,0,,141,,165,37.829,0,,165,0.231,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
LI2014_V11_VOYAGE.2014-06-19 00:17:00,LI2014_V11,-21.6495,115.1316,2014-06-19 00:17:00,0,38.72,0,,141,,165,37.882,0,,165,0.072,0,14585,"LINESTRING (115.1316 -21.6495, 115.1316 -21.6495)"
