FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V14_VOYAGE.2014-07-10 02:19:00,LI2014_V14,-31.79514,115.3827,2014-07-10 02:19:00,0,0,203,20.22848,0,0,203,14615,"LINESTRING (115.3827 -31.79514, 115.37738 -31.79446)"
LI2014_V14_VOYAGE.2014-07-10 02:21:00,LI2014_V14,-31.79368,115.37201,2014-07-10 02:21:00,0,0,203,20.28065,0,0,203,14615,"LINESTRING (115.37201 -31.79368, 115.36667 -31.79311)"
LI2014_V14_VOYAGE.2014-07-10 02:22:00,LI2014_V14,-31.79311,115.36667,2014-07-10 02:22:00,0,0,203,20.28445,0,0,203,14615,"LINESTRING (115.36667 -31.79311, 115.36137 -31.79239)"
LI2014_V14_VOYAGE.2014-07-10 02:24:00,LI2014_V14,-31.79139,115.35614,2014-07-10 02:24:00,0,0,203,20.27575,0,0,203,14615,"LINESTRING (115.35614 -31.79139, 115.35081 -31.7905)"
LI2014_V14_VOYAGE.2014-07-10 02:25:00,LI2014_V14,-31.7905,115.35081,2014-07-10 02:25:00,0,0,203,20.258,0,0,203,14615,"LINESTRING (115.35081 -31.7905, 115.34541 -31.78995)"
LI2014_V14_VOYAGE.2014-07-10 02:27:00,LI2014_V14,-31.78939,115.3401,2014-07-10 02:27:00,0,0,203,20.21265,0,0,203,14615,"LINESTRING (115.3401 -31.78939, 115.33478 -31.78863)"
LI2014_V14_VOYAGE.2014-07-10 02:29:00,LI2014_V14,-31.78779,115.32953,2014-07-10 02:29:00,0,0,203,20.26016,0,0,203,14615,"LINESTRING (115.32953 -31.78779, 115.32428 -31.78696)"
LI2014_V14_VOYAGE.2014-07-10 02:30:00,LI2014_V14,-31.78696,115.32428,2014-07-10 02:30:00,0,0,203,20.28423,0,0,203,14615,"LINESTRING (115.32428 -31.78696, 115.31901 -31.78614)"
LI2014_V14_VOYAGE.2014-07-10 02:32:00,LI2014_V14,-31.78547,115.31378,2014-07-10 02:32:00,0,0,203,20.31313,0,0,203,14615,"LINESTRING (115.31378 -31.78547, 115.3086 -31.7847)"
LI2014_V14_VOYAGE.2014-07-10 02:33:00,LI2014_V14,-31.7847,115.3086,2014-07-10 02:33:00,0,0,203,20.32128,0,0,203,14615,"LINESTRING (115.3086 -31.7847, 115.30322 -31.78402)"
LI2014_V14_VOYAGE.2014-07-10 02:42:00,LI2014_V14,-31.77774,115.26039,2014-07-10 02:42:00,0,0,203,20.38312,0,0,203,14615,"LINESTRING (115.26039 -31.77774, 115.25507 -31.77677)"
LI2014_V14_VOYAGE.2014-07-10 02:44:00,LI2014_V14,-31.7753,115.24992,2014-07-10 02:44:00,0,0,203,20.43914,0,0,203,14615,"LINESTRING (115.24992 -31.7753, 115.24453 -31.77434)"
LI2014_V14_VOYAGE.2014-07-10 02:45:00,LI2014_V14,-31.77434,115.24453,2014-07-10 02:45:00,0,0,203,20.44276,0,0,203,14615,"LINESTRING (115.24453 -31.77434, 115.2392 -31.77317)"
LI2014_V14_VOYAGE.2014-07-10 02:47:00,LI2014_V14,-31.77227,115.23377,2014-07-10 02:47:00,0,0,203,20.4992,0,0,203,14615,"LINESTRING (115.23377 -31.77227, 115.22829 -31.77135)"
LI2014_V14_VOYAGE.2014-07-10 02:48:00,LI2014_V14,-31.77135,115.22829,2014-07-10 02:48:00,0,0,203,20.52717,0,0,203,14615,"LINESTRING (115.22829 -31.77135, 115.22288 -31.77034)"
LI2014_V14_VOYAGE.2014-07-10 02:50:00,LI2014_V14,-31.76901,115.2175,2014-07-10 02:50:00,0,0,203,20.56695,0,0,203,14615,"LINESTRING (115.2175 -31.76901, 115.21203 -31.76799)"
LI2014_V14_VOYAGE.2014-07-10 02:52:00,LI2014_V14,-31.76685,115.20662,2014-07-10 02:52:00,0,0,203,20.52931,0,0,203,14615,"LINESTRING (115.20662 -31.76685, 115.20112 -31.76567)"
LI2014_V14_VOYAGE.2014-07-10 02:53:00,LI2014_V14,-31.76567,115.20112,2014-07-10 02:53:00,0,0,203,20.49757,0,0,203,14615,"LINESTRING (115.20112 -31.76567, 115.19565 -31.76458)"
LI2014_V14_VOYAGE.2014-07-10 02:55:00,LI2014_V14,-31.76346,115.19013,2014-07-10 02:55:00,0,0,203,20.47748,0,0,203,14615,"LINESTRING (115.19013 -31.76346, 115.1846 -31.76239)"
LI2014_V14_VOYAGE.2014-07-10 02:56:00,LI2014_V14,-31.76239,115.1846,2014-07-10 02:56:00,0,0,203,20.36278,0,0,203,14615,"LINESTRING (115.1846 -31.76239, 115.17909 -31.76145)"
LI2014_V14_VOYAGE.2014-07-10 02:58:00,LI2014_V14,-31.76025,115.17369,2014-07-10 02:58:00,0,0,203,20.38118,0,0,203,14615,"LINESTRING (115.17369 -31.76025, 115.16833 -31.75912)"
LI2014_V14_VOYAGE.2014-07-10 02:59:00,LI2014_V14,-31.75912,115.16833,2014-07-10 02:59:00,0,0,203,20.48567,0,0,203,14615,"LINESTRING (115.16833 -31.75912, 115.16294 -31.75786)"
LI2014_V14_VOYAGE.2014-07-10 03:01:00,LI2014_V14,-31.75693,115.15751,2014-07-10 03:01:00,0,0,203,20.54948,0,0,203,14615,"LINESTRING (115.15751 -31.75693, 115.15206 -31.75595)"
LI2014_V14_VOYAGE.2014-07-10 03:03:00,LI2014_V14,-31.75472,115.14666,2014-07-10 03:03:00,0,0,203,20.51599,0,0,203,14615,"LINESTRING (115.14666 -31.75472, 115.14119 -31.7538)"
LI2014_V14_VOYAGE.2014-07-10 03:04:00,LI2014_V14,-31.7538,115.14119,2014-07-10 03:04:00,0,0,203,20.56428,0,0,203,14615,"LINESTRING (115.14119 -31.7538, 115.1359 -31.75254)"
LI2014_V14_VOYAGE.2014-07-10 03:06:00,LI2014_V14,-31.75144,115.13055,2014-07-10 03:06:00,0,0,203,20.66806,0,0,203,14615,"LINESTRING (115.13055 -31.75144, 115.12513 -31.75037)"
LI2014_V14_VOYAGE.2014-07-10 03:07:00,LI2014_V14,-31.75037,115.12513,2014-07-10 03:07:00,0,0,203,20.60038,0,0,203,14615,"LINESTRING (115.12513 -31.75037, 115.11976 -31.74936)"
LI2014_V14_VOYAGE.2014-07-10 03:09:00,LI2014_V14,-31.74837,115.11454,2014-07-10 03:09:00,0,0,203,20.1266,0,0,203,14615,"LINESTRING (115.11454 -31.74837, 115.10944 -31.7471)"
LI2014_V14_VOYAGE.2014-07-10 03:10:00,LI2014_V14,-31.7471,115.10944,2014-07-10 03:10:00,0,0,203,19.50081,0,0,203,14615,"LINESTRING (115.10944 -31.7471, 115.10427 -31.74582)"
LI2014_V14_VOYAGE.2014-07-10 03:12:00,LI2014_V14,-31.74471,115.09907,2014-07-10 03:12:00,0,0,203,19.5139,0,0,203,14615,"LINESTRING (115.09907 -31.74471, 115.09377 -31.74371)"
LI2014_V14_VOYAGE.2014-07-10 03:14:00,LI2014_V14,-31.74273,115.08855,2014-07-10 03:14:00,0,0,203,19.59699,0,0,203,14615,"LINESTRING (115.08855 -31.74273, 115.0834 -31.74151)"
LI2014_V14_VOYAGE.2014-07-10 03:15:00,LI2014_V14,-31.74151,115.0834,2014-07-10 03:15:00,0,0,203,19.63446,0,0,203,14615,"LINESTRING (115.0834 -31.74151, 115.07859 -31.7403)"
LI2014_V14_VOYAGE.2014-07-10 03:17:00,LI2014_V14,-31.73907,115.07523,2014-07-10 03:17:00,0,0,203,19.67143,0,0,203,14615,"LINESTRING (115.07523 -31.73907, 115.073 -31.73824)"
LI2014_V14_VOYAGE.2014-07-10 03:18:00,LI2014_V14,-31.73824,115.073,2014-07-10 03:18:00,0,0,203,19.67077,0,0,203,14615,"LINESTRING (115.073 -31.73824, 115.07094 -31.73727)"
LI2014_V14_VOYAGE.2014-07-10 03:20:00,LI2014_V14,-31.73623,115.06898,2014-07-10 03:20:00,0,0,203,19.68314,0,0,203,14615,"LINESTRING (115.06898 -31.73623, 115.06686 -31.73537)"
LI2014_V14_VOYAGE.2014-07-10 03:21:00,LI2014_V14,-31.73537,115.06686,2014-07-10 03:21:00,0,0,203,19.70004,0,0,203,14615,"LINESTRING (115.06686 -31.73537, 115.06472 -31.73455)"
LI2014_V14_VOYAGE.2014-07-10 03:23:00,LI2014_V14,-31.73389,115.06246,2014-07-10 03:23:00,0,0,203,19.7191,0,0,203,14615,"LINESTRING (115.06246 -31.73389, 115.06018 -31.73329)"
LI2014_V14_VOYAGE.2014-07-10 03:25:00,LI2014_V14,-31.73262,115.05795,2014-07-10 03:25:00,0,0,203,19.75489,0,0,203,14615,"LINESTRING (115.05795 -31.73262, 115.0557 -31.73194)"
LI2014_V14_VOYAGE.2014-07-10 03:26:00,LI2014_V14,-31.73194,115.0557,2014-07-10 03:26:00,0,0,203,19.75877,0,0,203,14615,"LINESTRING (115.0557 -31.73194, 115.05401 -31.73138)"
LI2014_V14_VOYAGE.2014-07-10 03:28:00,LI2014_V14,-31.73089,115.05261,2014-07-10 03:28:00,0,0,203,19.76507,0,0,203,14615,"LINESTRING (115.05261 -31.73089, 115.05124 -31.73041)"
LI2014_V14_VOYAGE.2014-07-10 03:29:00,LI2014_V14,-31.73041,115.05124,2014-07-10 03:29:00,0,0,203,19.76537,0,0,203,14615,"LINESTRING (115.05124 -31.73041, 115.05002 -31.72983)"
LI2014_V14_VOYAGE.2014-07-10 03:31:00,LI2014_V14,-31.72938,115.04865,2014-07-10 03:31:00,0,0,203,19.78215,0,0,203,14615,"LINESTRING (115.04865 -31.72938, 115.04718 -31.72916)"
LI2014_V14_VOYAGE.2014-07-10 03:33:00,LI2014_V14,-31.7288,115.04577,2014-07-10 03:33:00,0,0,203,19.79596,0,0,203,14615,"LINESTRING (115.04577 -31.7288, 115.0444 -31.72835)"
LI2014_V14_VOYAGE.2014-07-10 03:34:00,LI2014_V14,-31.72835,115.0444,2014-07-10 03:34:00,0,0,203,19.79962,0,0,203,14615,"LINESTRING (115.0444 -31.72835, 115.04303 -31.72798)"
LI2014_V14_VOYAGE.2014-07-10 03:36:00,LI2014_V14,-31.72744,115.04178,2014-07-10 03:36:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04178 -31.72744, 115.04129 -31.72737)"
LI2014_V14_VOYAGE.2014-07-10 03:37:00,LI2014_V14,-31.72737,115.04129,2014-07-10 03:37:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04129 -31.72737, 115.0413 -31.72773)"
LI2014_V14_VOYAGE.2014-07-10 03:39:00,LI2014_V14,-31.72816,115.04143,2014-07-10 03:39:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04143 -31.72816, 115.04133 -31.72792)"
LI2014_V14_VOYAGE.2014-07-10 03:40:00,LI2014_V14,-31.72792,115.04133,2014-07-10 03:40:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04133 -31.72792, 115.0416 -31.72684)"
LI2014_V14_VOYAGE.2014-07-10 03:42:00,LI2014_V14,-31.72577,115.04204,2014-07-10 03:42:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04204 -31.72577, 115.04271 -31.72476)"
LI2014_V14_VOYAGE.2014-07-10 03:43:00,LI2014_V14,-31.72476,115.04271,2014-07-10 03:43:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04271 -31.72476, 115.04309 -31.72371)"
LI2014_V14_VOYAGE.2014-07-10 03:45:00,LI2014_V14,-31.72276,115.04261,2014-07-10 03:45:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04261 -31.72276, 115.04281 -31.72172)"
LI2014_V14_VOYAGE.2014-07-10 03:47:00,LI2014_V14,-31.72063,115.04301,2014-07-10 03:47:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04301 -31.72063, 115.04348 -31.71964)"
LI2014_V14_VOYAGE.2014-07-10 03:48:00,LI2014_V14,-31.71964,115.04348,2014-07-10 03:48:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04348 -31.71964, 115.04388 -31.71861)"
LI2014_V14_VOYAGE.2014-07-10 03:50:00,LI2014_V14,-31.7186,115.04397,2014-07-10 03:50:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04397 -31.7186, 115.04408 -31.71904)"
LI2014_V14_VOYAGE.2014-07-10 03:51:00,LI2014_V14,-31.71904,115.04408,2014-07-10 03:51:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04408 -31.71904, 115.04423 -31.71956)"
LI2014_V14_VOYAGE.2014-07-10 03:53:00,LI2014_V14,-31.72007,115.04441,2014-07-10 03:53:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04441 -31.72007, 115.04458 -31.72057)"
LI2014_V14_VOYAGE.2014-07-10 03:54:00,LI2014_V14,-31.72057,115.04458,2014-07-10 03:54:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04458 -31.72057, 115.04473 -31.721)"
LI2014_V14_VOYAGE.2014-07-10 03:56:00,LI2014_V14,-31.72154,115.04492,2014-07-10 03:56:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04492 -31.72154, 115.04511 -31.72208)"
LI2014_V14_VOYAGE.2014-07-10 03:57:00,LI2014_V14,-31.72208,115.04511,2014-07-10 03:57:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04511 -31.72208, 115.0452 -31.72254)"
LI2014_V14_VOYAGE.2014-07-10 03:59:00,LI2014_V14,-31.72303,115.04532,2014-07-10 03:59:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04532 -31.72303, 115.0455 -31.72353)"
LI2014_V14_VOYAGE.2014-07-10 04:01:00,LI2014_V14,-31.72404,115.04567,2014-07-10 04:01:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04567 -31.72404, 115.04586 -31.72457)"
LI2014_V14_VOYAGE.2014-07-10 04:02:00,LI2014_V14,-31.72457,115.04586,2014-07-10 04:02:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04586 -31.72457, 115.04602 -31.72508)"
LI2014_V14_VOYAGE.2014-07-10 04:04:00,LI2014_V14,-31.72552,115.04613,2014-07-10 04:04:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04613 -31.72552, 115.0463 -31.72605)"
LI2014_V14_VOYAGE.2014-07-10 04:05:00,LI2014_V14,-31.72605,115.0463,2014-07-10 04:05:00,0,0,203,,165,0,203,14615,"LINESTRING (115.0463 -31.72605, 115.04649 -31.72654)"
LI2014_V14_VOYAGE.2014-07-10 04:07:00,LI2014_V14,-31.72703,115.04664,2014-07-10 04:07:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04664 -31.72703, 115.04681 -31.72752)"
LI2014_V14_VOYAGE.2014-07-10 04:08:00,LI2014_V14,-31.72752,115.04681,2014-07-10 04:08:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04681 -31.72752, 115.04695 -31.72802)"
LI2014_V14_VOYAGE.2014-07-10 04:17:00,LI2014_V14,-31.73201,115.04828,2014-07-10 04:17:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04828 -31.73201, 115.04843 -31.73251)"
LI2014_V14_VOYAGE.2014-07-10 04:18:00,LI2014_V14,-31.73251,115.04843,2014-07-10 04:18:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04843 -31.73251, 115.04859 -31.73301)"
LI2014_V14_VOYAGE.2014-07-10 04:20:00,LI2014_V14,-31.73351,115.04876,2014-07-10 04:20:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04876 -31.73351, 115.04893 -31.73402)"
LI2014_V14_VOYAGE.2014-07-10 04:22:00,LI2014_V14,-31.73453,115.04908,2014-07-10 04:22:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04908 -31.73453, 115.04906 -31.73495)"
LI2014_V14_VOYAGE.2014-07-10 04:23:00,LI2014_V14,-31.73495,115.04906,2014-07-10 04:23:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04906 -31.73495, 115.04857 -31.7351)"
LI2014_V14_VOYAGE.2014-07-10 04:25:00,LI2014_V14,-31.73525,115.04793,2014-07-10 04:25:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04793 -31.73525, 115.04751 -31.73546)"
LI2014_V14_VOYAGE.2014-07-10 04:26:00,LI2014_V14,-31.73546,115.04751,2014-07-10 04:26:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04751 -31.73546, 115.04737 -31.73577)"
LI2014_V14_VOYAGE.2014-07-10 04:28:00,LI2014_V14,-31.73582,115.04677,2014-07-10 04:28:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04677 -31.73582, 115.04645 -31.736)"
LI2014_V14_VOYAGE.2014-07-10 04:29:00,LI2014_V14,-31.736,115.04645,2014-07-10 04:29:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04645 -31.736, 115.0464 -31.73629)"
LI2014_V14_VOYAGE.2014-07-10 04:31:00,LI2014_V14,-31.73662,115.04642,2014-07-10 04:31:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04642 -31.73662, 115.04645 -31.73702)"
LI2014_V14_VOYAGE.2014-07-10 04:32:00,LI2014_V14,-31.73702,115.04645,2014-07-10 04:32:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04645 -31.73702, 115.04593 -31.73704)"
LI2014_V14_VOYAGE.2014-07-10 04:34:00,LI2014_V14,-31.7369,115.04546,2014-07-10 04:34:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04546 -31.7369, 115.04502 -31.73669)"
LI2014_V14_VOYAGE.2014-07-10 04:35:00,LI2014_V14,-31.73669,115.04502,2014-07-10 04:35:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04502 -31.73669, 115.04472 -31.73646)"
LI2014_V14_VOYAGE.2014-07-10 04:37:00,LI2014_V14,-31.73619,115.04448,2014-07-10 04:37:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04448 -31.73619, 115.04417 -31.73572)"
LI2014_V14_VOYAGE.2014-07-10 04:39:00,LI2014_V14,-31.73508,115.04386,2014-07-10 04:39:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04386 -31.73508, 115.04373 -31.73521)"
LI2014_V14_VOYAGE.2014-07-10 04:40:00,LI2014_V14,-31.73521,115.04373,2014-07-10 04:40:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04373 -31.73521, 115.04291 -31.7353)"
LI2014_V14_VOYAGE.2014-07-10 04:42:00,LI2014_V14,-31.73499,115.04217,2014-07-10 04:42:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04217 -31.73499, 115.04242 -31.73443)"
LI2014_V14_VOYAGE.2014-07-10 04:43:00,LI2014_V14,-31.73443,115.04242,2014-07-10 04:43:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04242 -31.73443, 115.04261 -31.73407)"
LI2014_V14_VOYAGE.2014-07-10 04:45:00,LI2014_V14,-31.73355,115.04234,2014-07-10 04:45:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04234 -31.73355, 115.04224 -31.73361)"
LI2014_V14_VOYAGE.2014-07-10 04:46:00,LI2014_V14,-31.73361,115.04224,2014-07-10 04:46:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04224 -31.73361, 115.04181 -31.73351)"
LI2014_V14_VOYAGE.2014-07-10 04:48:00,LI2014_V14,-31.73324,115.04118,2014-07-10 04:48:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04118 -31.73324, 115.04117 -31.73275)"
LI2014_V14_VOYAGE.2014-07-10 04:49:00,LI2014_V14,-31.73275,115.04117,2014-07-10 04:49:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04117 -31.73275, 115.04103 -31.73229)"
LI2014_V14_VOYAGE.2014-07-10 04:51:00,LI2014_V14,-31.7322,115.04016,2014-07-10 04:51:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04016 -31.7322, 115.03947 -31.73194)"
LI2014_V14_VOYAGE.2014-07-10 04:53:00,LI2014_V14,-31.73151,115.03888,2014-07-10 04:53:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03888 -31.73151, 115.03845 -31.73098)"
LI2014_V14_VOYAGE.2014-07-10 04:54:00,LI2014_V14,-31.73098,115.03845,2014-07-10 04:54:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03845 -31.73098, 115.03834 -31.73103)"
LI2014_V14_VOYAGE.2014-07-10 04:56:00,LI2014_V14,-31.73089,115.03822,2014-07-10 04:56:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03822 -31.73089, 115.03788 -31.73033)"
LI2014_V14_VOYAGE.2014-07-10 04:57:00,LI2014_V14,-31.73033,115.03788,2014-07-10 04:57:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03788 -31.73033, 115.03759 -31.72977)"
LI2014_V14_VOYAGE.2014-07-10 04:59:00,LI2014_V14,-31.72922,115.03741,2014-07-10 04:59:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03741 -31.72922, 115.03725 -31.72862)"
LI2014_V14_VOYAGE.2014-07-10 05:00:00,LI2014_V14,-31.72862,115.03725,2014-07-10 05:00:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03725 -31.72862, 115.03705 -31.72873)"
LI2014_V14_VOYAGE.2014-07-10 05:02:00,LI2014_V14,-31.72913,115.03713,2014-07-10 05:02:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03713 -31.72913, 115.03728 -31.72903)"
LI2014_V14_VOYAGE.2014-07-10 05:03:00,LI2014_V14,-31.72903,115.03728,2014-07-10 05:03:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03728 -31.72903, 115.03649 -31.72858)"
LI2014_V14_VOYAGE.2014-07-10 05:05:00,LI2014_V14,-31.73013,115.03857,2014-07-10 05:05:00,0,0,203,20.02775,0,0,203,14615,"LINESTRING (115.03857 -31.73013, 115.04166 -31.73237)"
LI2014_V14_VOYAGE.2014-07-10 05:07:00,LI2014_V14,-31.73482,115.04503,2014-07-10 05:07:00,0,0,203,20.02387,0,0,203,14615,"LINESTRING (115.04503 -31.73482, 115.04963 -31.73783)"
LI2014_V14_VOYAGE.2014-07-10 05:08:00,LI2014_V14,-31.73783,115.04963,2014-07-10 05:08:00,0,0,203,19.97139,0,0,203,14615,"LINESTRING (115.04963 -31.73783, 115.05495 -31.74008)"
LI2014_V14_VOYAGE.2014-07-10 05:10:00,LI2014_V14,-31.74188,115.06038,2014-07-10 05:10:00,0,0,203,19.95092,0,0,203,14615,"LINESTRING (115.06038 -31.74188, 115.06601 -31.74353)"
LI2014_V14_VOYAGE.2014-07-10 05:11:00,LI2014_V14,-31.74353,115.06601,2014-07-10 05:11:00,0,0,203,19.86789,0,0,203,14615,"LINESTRING (115.06601 -31.74353, 115.07173 -31.74421)"
LI2014_V14_VOYAGE.2014-07-10 05:13:00,LI2014_V14,-31.74465,115.07744,2014-07-10 05:13:00,0,0,203,19.81462,0,0,203,14615,"LINESTRING (115.07744 -31.74465, 115.08314 -31.74519)"
LI2014_V14_VOYAGE.2014-07-10 05:14:00,LI2014_V14,-31.74519,115.08314,2014-07-10 05:14:00,0,0,203,19.796,0,0,203,14615,"LINESTRING (115.08314 -31.74519, 115.08864 -31.7459)"
LI2014_V14_VOYAGE.2014-07-10 05:16:00,LI2014_V14,-31.74671,115.09424,2014-07-10 05:16:00,0,0,203,19.74242,0,0,203,14615,"LINESTRING (115.09424 -31.74671, 115.09978 -31.74793)"
LI2014_V14_VOYAGE.2014-07-10 05:18:00,LI2014_V14,-31.74899,115.1054,2014-07-10 05:18:00,0,0,203,19.75329,0,0,203,14615,"LINESTRING (115.1054 -31.74899, 115.1112 -31.74973)"
LI2014_V14_VOYAGE.2014-07-10 05:19:00,LI2014_V14,-31.74973,115.1112,2014-07-10 05:19:00,0,0,203,19.73937,0,0,203,14615,"LINESTRING (115.1112 -31.74973, 115.11682 -31.75059)"
LI2014_V14_VOYAGE.2014-07-10 05:21:00,LI2014_V14,-31.75153,115.12249,2014-07-10 05:21:00,0,0,203,19.64271,0,0,203,14615,"LINESTRING (115.12249 -31.75153, 115.12794 -31.75256)"
LI2014_V14_VOYAGE.2014-07-10 05:22:00,LI2014_V14,-31.75256,115.12794,2014-07-10 05:22:00,0,0,203,20.51508,0,0,203,14615,"LINESTRING (115.12794 -31.75256, 115.13333 -31.75335)"
LI2014_V14_VOYAGE.2014-07-10 05:24:00,LI2014_V14,-31.75421,115.13887,2014-07-10 05:24:00,0,0,203,20.73398,0,0,203,14615,"LINESTRING (115.13887 -31.75421, 115.14446 -31.75472)"
LI2014_V14_VOYAGE.2014-07-10 05:26:00,LI2014_V14,-31.75515,115.14988,2014-07-10 05:26:00,0,0,203,20.69155,0,0,203,14615,"LINESTRING (115.14988 -31.75515, 115.15541 -31.75582)"
LI2014_V14_VOYAGE.2014-07-10 05:27:00,LI2014_V14,-31.75582,115.15541,2014-07-10 05:27:00,0,0,203,20.6732,0,0,203,14615,"LINESTRING (115.15541 -31.75582, 115.16078 -31.7569)"
LI2014_V14_VOYAGE.2014-07-10 05:29:00,LI2014_V14,-31.7576,115.1664,2014-07-10 05:29:00,0,0,203,20.60931,0,0,203,14615,"LINESTRING (115.1664 -31.7576, 115.17187 -31.75854)"
LI2014_V14_VOYAGE.2014-07-10 05:30:00,LI2014_V14,-31.75854,115.17187,2014-07-10 05:30:00,0,0,203,20.56249,0,0,203,14615,"LINESTRING (115.17187 -31.75854, 115.17743 -31.7593)"
LI2014_V14_VOYAGE.2014-07-10 05:32:00,LI2014_V14,-31.76024,115.18305,2014-07-10 05:32:00,0,0,203,20.52097,0,0,203,14615,"LINESTRING (115.18305 -31.76024, 115.18859 -31.76084)"
LI2014_V14_VOYAGE.2014-07-10 05:33:00,LI2014_V14,-31.76084,115.18859,2014-07-10 05:33:00,0,0,203,20.55471,0,0,203,14615,"LINESTRING (115.18859 -31.76084, 115.19411 -31.7617)"
LI2014_V14_VOYAGE.2014-07-10 05:35:00,LI2014_V14,-31.76293,115.19949,2014-07-10 05:35:00,0,0,203,20.32019,0,0,203,14615,"LINESTRING (115.19949 -31.76293, 115.20486 -31.76406)"
LI2014_V14_VOYAGE.2014-07-10 05:37:00,LI2014_V14,-31.76502,115.21025,2014-07-10 05:37:00,0,0,203,20.47663,0,0,203,14615,"LINESTRING (115.21025 -31.76502, 115.21573 -31.76594)"
LI2014_V14_VOYAGE.2014-07-10 05:38:00,LI2014_V14,-31.76594,115.21573,2014-07-10 05:38:00,0,0,203,20.48177,0,0,203,14615,"LINESTRING (115.21573 -31.76594, 115.22116 -31.76637)"
LI2014_V14_VOYAGE.2014-07-10 05:40:00,LI2014_V14,-31.76696,115.22651,2014-07-10 05:40:00,0,0,203,20.54125,0,0,203,14615,"LINESTRING (115.22651 -31.76696, 115.23186 -31.76709)"
LI2014_V14_VOYAGE.2014-07-10 05:41:00,LI2014_V14,-31.76709,115.23186,2014-07-10 05:41:00,0,0,203,20.55724,0,0,203,14615,"LINESTRING (115.23186 -31.76709, 115.23727 -31.76791)"
LI2014_V14_VOYAGE.2014-07-10 05:43:00,LI2014_V14,-31.76896,115.24257,2014-07-10 05:43:00,0,0,203,20.57408,0,0,203,14615,"LINESTRING (115.24257 -31.76896, 115.2479 -31.76986)"
LI2014_V14_VOYAGE.2014-07-10 05:44:00,LI2014_V14,-31.76986,115.2479,2014-07-10 05:44:00,0,0,203,20.5511,0,0,203,14615,"LINESTRING (115.2479 -31.76986, 115.25325 -31.77113)"
LI2014_V14_VOYAGE.2014-07-10 05:53:00,LI2014_V14,-31.77719,115.29752,2014-07-10 05:53:00,0,0,203,20.58646,0,0,203,14615,"LINESTRING (115.29752 -31.77719, 115.30325 -31.77809)"
