FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199902_VOYAGE.1999-02-11 18:35:00,SS199902,-48.523,141.762,1999-02-11 18:35:00,32,10.3,32,10.7,32,182.8,32,2.7,32,34.41,32,11.37,32,336.3,32,14.7,32,16.2,32,5206,"LINESTRING (141.762 -48.523, 141.761 -48.538)"
SS199902_VOYAGE.1999-02-11 18:40:00,SS199902,-48.538,141.761,1999-02-11 18:40:00,32,10.3,32,10.7,32,182.6,32,2.7,32,34.4,32,11.42,32,334.8,32,14.9,32,16.4,32,5206,"LINESTRING (141.761 -48.538, 141.76 -48.554)"
SS199902_VOYAGE.1999-02-11 18:45:00,SS199902,-48.554,141.76,1999-02-11 18:45:00,32,10.1,32,10.7,32,182.8,32,2.7,32,34.37,32,11.48,32,329,32,14.6,32,16.4,32,5206,"LINESTRING (141.76 -48.554, 141.758 -48.569)"
SS199902_VOYAGE.1999-02-11 18:50:00,SS199902,-48.569,141.758,1999-02-11 18:50:00,32,10.2,32,10.7,32,180.4,32,2.7,32,34.39,32,11.45,32,329.1,32,14.5,32,16.2,32,5206,"LINESTRING (141.758 -48.569, 141.758 -48.584)"
SS199902_VOYAGE.1999-02-11 18:55:00,SS199902,-48.584,141.758,1999-02-11 18:55:00,32,10.3,32,10.7,32,179.8,32,2.7,32,34.39,32,11.43,32,330.2,32,15.5,32,17.7,32,5206,"LINESTRING (141.758 -48.584, 141.757 -48.599)"
SS199902_VOYAGE.1999-02-11 19:00:00,SS199902,-48.599,141.757,1999-02-11 19:00:00,32,10.4,32,10.7,32,180.2,32,2.7,32,34.38,32,11.45,32,329.6,32,15.5,32,17.5,32,5206,"LINESTRING (141.757 -48.599, 141.757 -48.614)"
SS199902_VOYAGE.1999-02-11 19:05:00,SS199902,-48.614,141.757,1999-02-11 19:05:00,32,10.3,32,10.7,32,180.2,32,2.8,32,34.39,32,11.44,32,324.5,32,17,32,19.5,32,5206,"LINESTRING (141.757 -48.614, 141.755 -48.645)"
SS199902_VOYAGE.1999-02-11 19:15:00,SS199902,-48.645,141.755,1999-02-11 19:15:00,32,10.3,32,10.1,32,181.8,32,3.1,32,34.39,32,11.47,32,308.1,32,16.7,32,19.6,32,5206,"LINESTRING (141.755 -48.645, 141.755 -48.66)"
SS199902_VOYAGE.1999-02-11 19:20:00,SS199902,-48.66,141.755,1999-02-11 19:20:00,32,10.3,32,9.9,32,181,32,4.1,32,34.41,32,11.47,32,310.3,32,15.1,32,17.4,32,5206,"LINESTRING (141.755 -48.66, 141.753 -48.676)"
SS199902_VOYAGE.1999-02-11 19:25:00,SS199902,-48.676,141.753,1999-02-11 19:25:00,32,10.3,32,10.1,32,179.8,32,5.9,32,34.41,32,11.49,32,316.5,32,13.5,32,15.2,32,5206,"LINESTRING (141.753 -48.676, 141.752 -48.692)"
SS199902_VOYAGE.1999-02-11 19:30:00,SS199902,-48.692,141.752,1999-02-11 19:30:00,32,10.2,32,10.2,32,180.4,32,7.7,32,34.41,32,11.49,32,315.8,32,13.6,32,15.5,32,5206,"LINESTRING (141.752 -48.692, 141.75 -48.707)"
SS199902_VOYAGE.1999-02-11 19:35:00,SS199902,-48.707,141.75,1999-02-11 19:35:00,32,10.1,32,10.3,32,180,32,9,32,34.42,32,11.47,32,316.3,32,14.7,32,17.1,32,5206,"LINESTRING (141.75 -48.707, 141.75 -48.721)"
SS199902_VOYAGE.1999-02-11 19:40:00,SS199902,-48.721,141.75,1999-02-11 19:40:00,32,10.3,32,10.4,32,180,32,9.4,32,34.41,32,11.48,32,322.3,32,13.9,32,15.7,32,5206,"LINESTRING (141.75 -48.721, 141.75 -48.737)"
SS199902_VOYAGE.1999-02-11 19:45:00,SS199902,-48.737,141.75,1999-02-11 19:45:00,32,10.1,32,10.6,32,180.8,32,9.4,32,34.4,32,11.48,32,319.6,32,14.8,32,17.1,32,5206,"LINESTRING (141.75 -48.737, 141.749 -48.752)"
SS199902_VOYAGE.1999-02-11 19:50:00,SS199902,-48.752,141.749,1999-02-11 19:50:00,32,10,32,10.6,32,180.2,32,14.2,32,34.41,32,11.44,32,324.8,32,14.8,32,17.1,32,5206,"LINESTRING (141.749 -48.752, 141.748 -48.767)"
SS199902_VOYAGE.1999-02-11 19:55:00,SS199902,-48.767,141.748,1999-02-11 19:55:00,32,10.2,32,10.6,32,180.8,32,18.5,32,34.42,32,11.42,32,320.3,32,14.7,32,17.3,32,5206,"LINESTRING (141.748 -48.767, 141.747 -48.783)"
SS199902_VOYAGE.1999-02-11 20:00:00,SS199902,-48.783,141.747,1999-02-11 20:00:00,32,10.3,32,10.7,32,180.6,32,32.1,32,34.41,32,11.4,32,323.6,32,16.4,32,19.4,32,5206,"LINESTRING (141.747 -48.783, 141.745 -48.812)"
SS199902_VOYAGE.1999-02-11 20:10:00,SS199902,-48.812,141.745,1999-02-11 20:10:00,32,10.3,32,10.7,32,179.2,32,44.2,32,34.41,32,11.44,32,318,32,20.7,32,23.2,32,5206,"LINESTRING (141.745 -48.812, 141.743 -48.828)"
SS199902_VOYAGE.1999-02-11 20:15:00,SS199902,-48.828,141.743,1999-02-11 20:15:00,32,10.4,32,10.7,32,179.8,32,66.8,32,34.42,32,11.51,32,314.9,32,20.3,32,22.5,32,5206,"LINESTRING (141.743 -48.828, 141.743 -48.843)"
SS199902_VOYAGE.1999-02-11 20:20:00,SS199902,-48.843,141.743,1999-02-11 20:20:00,32,10.5,32,10.7,32,179.6,32,69.8,32,34.46,32,11.52,32,310.2,32,21.1,32,23.6,32,5206,"LINESTRING (141.743 -48.843, 141.742 -48.858)"
SS199902_VOYAGE.1999-02-11 20:25:00,SS199902,-48.858,141.742,1999-02-11 20:25:00,32,10.4,32,10.6,32,180.2,32,73.9,32,34.47,32,11.52,32,311.3,32,18.8,32,20.7,32,5206,"LINESTRING (141.742 -48.858, 141.741 -48.874)"
SS199902_VOYAGE.1999-02-11 20:30:00,SS199902,-48.874,141.741,1999-02-11 20:30:00,32,10.6,32,10.7,32,177.4,32,100.2,32,34.47,32,11.53,32,310.1,32,18.3,32,21.1,32,5206,"LINESTRING (141.741 -48.874, 141.742 -48.888)"
SS199902_VOYAGE.1999-02-11 20:35:00,SS199902,-48.888,141.742,1999-02-11 20:35:00,32,10.5,32,10.7,32,176.6,32,115.3,32,34.46,32,11.56,32,313.8,32,17.6,32,19.8,32,5206,"LINESTRING (141.742 -48.888, 141.742 -48.903)"
SS199902_VOYAGE.1999-02-11 20:40:00,SS199902,-48.903,141.742,1999-02-11 20:40:00,32,10.4,32,10.7,32,176.8,32,113.8,32,34.46,32,11.6,32,316,32,17.2,32,20.2,32,5206,"LINESTRING (141.742 -48.903, 141.744 -48.934)"
SS199902_VOYAGE.1999-02-11 20:50:00,SS199902,-48.934,141.744,1999-02-11 20:50:00,32,10.6,32,10.7,32,177.2,32,105.9,32,34.46,32,11.72,32,315.4,32,17.7,32,19.9,32,5206,"LINESTRING (141.744 -48.934, 141.744 -48.949)"
SS199902_VOYAGE.1999-02-11 20:55:00,SS199902,-48.949,141.744,1999-02-11 20:55:00,32,10.5,32,10.8,32,178,32,102.1,32,34.47,32,11.77,32,319,32,17.6,32,20,32,5206,"LINESTRING (141.744 -48.949, 141.745 -48.979)"
SS199902_VOYAGE.1999-02-11 21:05:00,SS199902,-48.979,141.745,1999-02-11 21:05:00,32,10.6,32,10.8,32,177.2,32,157.8,32,34.5,32,11.77,32,319,32,18,32,19.6,32,5206,"LINESTRING (141.745 -48.979, 141.746 -48.995)"
SS199902_VOYAGE.1999-02-11 21:10:00,SS199902,-48.995,141.746,1999-02-11 21:10:00,32,10.6,32,10.8,32,176.8,32,174.7,32,34.49,32,11.75,32,321.3,32,18.2,32,20.7,32,5206,"LINESTRING (141.746 -48.995, 141.747 -49.009)"
SS199902_VOYAGE.1999-02-11 21:15:00,SS199902,-49.009,141.747,1999-02-11 21:15:00,32,10.5,32,10.8,32,176.4,32,147.4,32,34.49,32,11.75,32,320.9,32,18.4,32,20.9,32,5206,"LINESTRING (141.747 -49.009, 141.748 -49.024)"
SS199902_VOYAGE.1999-02-11 21:20:00,SS199902,-49.024,141.748,1999-02-11 21:20:00,32,10.7,32,10.8,32,177.4,32,289.4,32,34.49,32,11.73,32,318.3,32,18.1,32,20.6,32,5206,"LINESTRING (141.748 -49.024, 141.748 -49.039)"
SS199902_VOYAGE.1999-02-11 21:25:00,SS199902,-49.039,141.748,1999-02-11 21:25:00,32,10.6,32,10.9,32,177.6,32,522.5,32,34.49,32,11.69,32,320.3,32,18.3,32,20.6,32,5206,"LINESTRING (141.748 -49.039, 141.749 -49.055)"
SS199902_VOYAGE.1999-02-11 21:30:00,SS199902,-49.055,141.749,1999-02-11 21:30:00,32,10.6,32,10.9,32,177.4,32,525.2,32,34.5,32,11.65,32,322.7,32,18,32,20.2,32,5206,"LINESTRING (141.749 -49.055, 141.75 -49.07)"
SS199902_VOYAGE.1999-02-11 21:35:00,SS199902,-49.07,141.75,1999-02-11 21:35:00,32,10.6,32,10.9,32,177.4,32,514,32,34.5,32,11.58,32,323.5,32,17.9,32,20.3,32,5206,"LINESTRING (141.75 -49.07, 141.752 -49.1)"
SS199902_VOYAGE.1999-02-11 21:45:00,SS199902,-49.1,141.752,1999-02-11 21:45:00,32,10.5,32,10.9,32,176.6,32,592.3,32,34.47,32,11.56,32,321.4,32,19,32,21.2,32,5206,"LINESTRING (141.752 -49.1, 141.754 -49.116)"
SS199902_VOYAGE.1999-02-11 21:50:00,SS199902,-49.116,141.754,1999-02-11 21:50:00,32,10.5,32,10.9,32,177,32,625.9,32,34.45,32,11.65,32,322.2,32,17.5,32,20,32,5206,"LINESTRING (141.754 -49.116, 141.755 -49.131)"
SS199902_VOYAGE.1999-02-11 21:55:00,SS199902,-49.131,141.755,1999-02-11 21:55:00,32,10.5,32,11,32,176.8,32,663.1,32,34.45,32,11.76,32,324.4,32,17.9,32,19.9,32,5206,"LINESTRING (141.755 -49.131, 141.757 -49.147)"
SS199902_VOYAGE.1999-02-11 22:00:00,SS199902,-49.147,141.757,1999-02-11 22:00:00,32,10.4,32,11,32,177.8,32,733.3,32,34.47,32,11.8,32,321.8,32,18.1,32,20.8,32,5206,"LINESTRING (141.757 -49.147, 141.758 -49.162)"
SS199902_VOYAGE.1999-02-11 22:05:00,SS199902,-49.162,141.758,1999-02-11 22:05:00,32,10.6,32,11,32,176.2,32,670.8,32,34.48,32,11.82,32,318.8,32,19.5,32,21.5,32,5206,"LINESTRING (141.758 -49.162, 141.759 -49.177)"
SS199902_VOYAGE.1999-02-11 22:10:00,SS199902,-49.177,141.759,1999-02-11 22:10:00,32,10.6,32,11.1,32,177.8,32,826.5,32,34.49,32,11.81,32,321.4,32,18.6,32,20.7,32,5206,"LINESTRING (141.759 -49.177, 141.761 -49.208)"
SS199902_VOYAGE.1999-02-11 22:20:00,SS199902,-49.208,141.761,1999-02-11 22:20:00,32,10.6,32,11,32,176.6,32,474.5,32,34.5,32,11.77,32,324.2,32,17.6,32,20.1,32,5206,"LINESTRING (141.761 -49.208, 141.763 -49.223)"
SS199902_VOYAGE.1999-02-11 22:25:00,SS199902,-49.223,141.763,1999-02-11 22:25:00,32,10.5,32,11,32,177,32,424.6,32,34.49,32,11.74,32,315.8,32,18.4,32,20.9,32,5206,"LINESTRING (141.763 -49.223, 141.765 -49.239)"
SS199902_VOYAGE.1999-02-11 22:30:00,SS199902,-49.239,141.765,1999-02-11 22:30:00,32,10.5,32,11.1,32,177,32,402.3,32,34.54,32,11.49,32,317.5,32,17.8,32,20,32,5206,"LINESTRING (141.765 -49.239, 141.769 -49.269)"
SS199902_VOYAGE.1999-02-11 22:40:00,SS199902,-49.269,141.769,1999-02-11 22:40:00,32,10.1,32,11.1,32,177.2,32,446.4,32,34.49,32,10.98,32,317.4,32,19.1,32,21.2,32,5206,"LINESTRING (141.769 -49.269, 141.77 -49.285)"
SS199902_VOYAGE.1999-02-11 22:45:00,SS199902,-49.285,141.77,1999-02-11 22:45:00,32,10.1,32,11.1,32,176.6,32,398.7,32,34.39,32,10.93,32,317.9,32,18.4,32,20.8,32,5206,"LINESTRING (141.77 -49.285, 141.773 -49.299)"
SS199902_VOYAGE.1999-02-11 22:50:00,SS199902,-49.299,141.773,1999-02-11 22:50:00,32,9.9,32,11.1,32,177,32,391,32,34.38,32,10.86,32,317.9,32,18.7,32,20.6,32,5206,"LINESTRING (141.773 -49.299, 141.775 -49.314)"
SS199902_VOYAGE.1999-02-11 22:55:00,SS199902,-49.314,141.775,1999-02-11 22:55:00,32,10,32,11.1,32,177,32,362.2,32,34.36,32,10.86,32,316.2,32,18.6,32,21,32,5206,"LINESTRING (141.775 -49.314, 141.777 -49.33)"
SS199902_VOYAGE.1999-02-11 23:00:00,SS199902,-49.33,141.777,1999-02-11 23:00:00,32,10,32,11,32,177,32,335.9,32,34.35,32,10.89,32,316,32,18.4,32,21.8,32,5206,"LINESTRING (141.777 -49.33, 141.779 -49.345)"
SS199902_VOYAGE.1999-02-11 23:05:00,SS199902,-49.345,141.779,1999-02-11 23:05:00,32,10,32,11,32,177,32,338.8,32,34.35,32,10.92,32,316.4,32,18.4,32,20.7,32,5206,"LINESTRING (141.779 -49.345, 141.78 -49.36)"
SS199902_VOYAGE.1999-02-11 23:10:00,SS199902,-49.36,141.78,1999-02-11 23:10:00,32,10,32,11,32,179.2,32,333.3,32,34.36,32,10.91,32,314.1,32,17.8,32,20,32,5206,"LINESTRING (141.78 -49.36, 141.781 -49.375)"
SS199902_VOYAGE.1999-02-11 23:15:00,SS199902,-49.375,141.781,1999-02-11 23:15:00,32,10.1,32,11,32,184,32,324.3,32,34.39,32,10.83,32,318,32,16.8,32,20,32,5206,"LINESTRING (141.781 -49.375, 141.78 -49.391)"
SS199902_VOYAGE.1999-02-11 23:20:00,SS199902,-49.391,141.78,1999-02-11 23:20:00,32,9.9,32,11,32,184.6,32,344.9,32,34.35,32,10.82,32,317.2,32,17.8,32,20.6,32,5206,"LINESTRING (141.78 -49.391, 141.779 -49.406)"
SS199902_VOYAGE.1999-02-11 23:25:00,SS199902,-49.406,141.779,1999-02-11 23:25:00,32,9.9,32,11,32,184.2,32,383.9,32,34.35,32,10.84,32,318.4,32,17.5,32,19.9,32,5206,"LINESTRING (141.779 -49.406, 141.778 -49.421)"
SS199902_VOYAGE.1999-02-11 23:30:00,SS199902,-49.421,141.778,1999-02-11 23:30:00,32,10,32,11,32,184.8,32,411.7,32,34.31,32,11.04,32,321.9,32,17,32,19.1,32,5206,"LINESTRING (141.778 -49.421, 141.776 -49.436)"
SS199902_VOYAGE.1999-02-11 23:35:00,SS199902,-49.436,141.776,1999-02-11 23:35:00,32,9.9,32,11,32,183.6,32,360.5,32,34.33,32,11.18,32,317.2,32,17.9,32,20,32,5206,"LINESTRING (141.776 -49.436, 141.776 -49.451)"
SS199902_VOYAGE.1999-02-11 23:40:00,SS199902,-49.451,141.776,1999-02-11 23:40:00,32,10.1,32,11,32,183.8,32,358.6,32,34.38,32,11.22,32,318.8,32,17.8,32,20.1,32,5206,"LINESTRING (141.776 -49.451, 141.774 -49.466)"
SS199902_VOYAGE.1999-02-11 23:45:00,SS199902,-49.466,141.774,1999-02-11 23:45:00,32,10.3,32,11,32,184.2,32,456.6,32,34.4,32,11.22,32,318.4,32,17.4,32,19.6,32,5206,"LINESTRING (141.774 -49.466, 141.772 -49.497)"
SS199902_VOYAGE.1999-02-11 23:55:00,SS199902,-49.497,141.772,1999-02-11 23:55:00,32,10,32,11,32,183.6,32,354.7,32,34.4,32,11.23,32,319.4,32,17.5,32,20.6,32,5206,"LINESTRING (141.772 -49.497, 141.771 -49.512)"
SS199902_VOYAGE.1999-02-12 00:00:00,SS199902,-49.512,141.771,1999-02-12 00:00:00,32,10.2,32,11.1,32,184,32,375.6,32,34.4,32,11.23,32,316.7,32,18.3,32,20.9,32,5206,"LINESTRING (141.771 -49.512, 141.77 -49.528)"
SS199902_VOYAGE.1999-02-12 00:05:00,SS199902,-49.528,141.77,1999-02-12 00:05:00,32,9.4,32,11.1,32,185.9,32,432.7,32,34.4,32,11.24,32,318.1,32,18,32,20.6,32,5206,"LINESTRING (141.77 -49.528, 141.77 -49.541)"
SS199902_VOYAGE.1999-02-12 00:10:00,SS199902,-49.541,141.77,1999-02-12 00:10:00,32,3.4,32,11.1,32,195.6,32,411.1,32,34.39,32,11.25,32,308.6,32,19.4,32,22.5,32,5206,"LINESTRING (141.77 -49.541, 141.77 -49.546)"
SS199902_VOYAGE.1999-02-12 00:15:00,SS199902,-49.546,141.77,1999-02-12 00:15:00,32,3.3,32,11,32,196.1,32,416.4,32,34.4,32,11.26,32,305.6,32,20.4,32,23.1,32,5206,"LINESTRING (141.77 -49.546, 141.769 -49.552)"
SS199902_VOYAGE.1999-02-12 00:20:00,SS199902,-49.552,141.769,1999-02-12 00:20:00,32,7.8,32,11,32,185.6,32,433.4,32,34.4,32,11.25,32,306.8,32,21.4,32,24.3,32,5206,"LINESTRING (141.769 -49.552, 141.768 -49.565)"
SS199902_VOYAGE.1999-02-12 00:25:00,SS199902,-49.565,141.768,1999-02-12 00:25:00,32,8.8,32,10.8,32,184.8,32,314.5,32,34.4,32,11.26,32,309.9,32,19.5,32,22.3,32,5206,"LINESTRING (141.768 -49.565, 141.768 -49.578)"
SS199902_VOYAGE.1999-02-12 00:30:00,SS199902,-49.578,141.768,1999-02-12 00:30:00,32,3.4,32,10.8,32,200,32,352.7,32,34.4,32,11.28,32,310,32,18.8,32,22.2,32,5206,"LINESTRING (141.768 -49.578, 141.769 -49.581)"
SS199902_VOYAGE.1999-02-12 00:35:00,SS199902,-49.581,141.769,1999-02-12 00:35:00,32,0.2,32,10.7,32,213.7,32,353.3,32,34.41,32,11.28,32,309.2,32,19.4,32,21.9,32,5206,"LINESTRING (141.769 -49.581, 141.772 -49.583)"
SS199902_VOYAGE.1999-02-12 00:40:00,SS199902,-49.583,141.772,1999-02-12 00:40:00,32,0.1,32,10.6,32,216,32,356.1,32,34.41,32,11.28,32,312.6,32,20.7,32,23.4,32,5206,"LINESTRING (141.772 -49.583, 141.775 -49.584)"
SS199902_VOYAGE.1999-02-12 00:45:00,SS199902,-49.584,141.775,1999-02-12 00:45:00,32,0.1,32,10.5,32,221,32,332.7,32,34.41,32,11.28,32,313.3,32,19.9,32,22.5,32,5206,"LINESTRING (141.775 -49.584, 141.779 -49.585)"
SS199902_VOYAGE.1999-02-12 00:50:00,SS199902,-49.585,141.779,1999-02-12 00:50:00,32,0.1,32,10.4,32,218.4,32,401.5,32,34.41,32,11.28,32,316.7,32,20.1,32,22.1,32,5206,"LINESTRING (141.779 -49.585, 141.781 -49.586)"
SS199902_VOYAGE.1999-02-12 00:55:00,SS199902,-49.586,141.781,1999-02-12 00:55:00,32,0.1,32,10.4,32,218.6,32,426.6,32,34.41,32,11.28,32,317.1,32,20.8,32,23.9,32,5206,"LINESTRING (141.781 -49.586, 141.785 -49.587)"
SS199902_VOYAGE.1999-02-12 01:00:00,SS199902,-49.587,141.785,1999-02-12 01:00:00,32,0.3,32,10.4,32,215.3,32,435.4,32,34.41,32,11.28,32,318.7,32,20.7,32,24.1,32,5206,"LINESTRING (141.785 -49.587, 141.788 -49.587)"
SS199902_VOYAGE.1999-02-12 01:05:00,SS199902,-49.587,141.788,1999-02-12 01:05:00,32,0.1,32,10.5,32,219.9,32,409.7,32,34.41,32,11.28,32,318.3,32,20.4,32,22.8,32,5206,"LINESTRING (141.788 -49.587, 141.792 -49.588)"
SS199902_VOYAGE.1999-02-12 01:10:00,SS199902,-49.588,141.792,1999-02-12 01:10:00,32,0.1,32,10.5,32,220.4,32,444.6,32,34.41,32,11.28,32,316.4,32,20.2,32,23.5,32,5206,"LINESTRING (141.792 -49.588, 141.795 -49.589)"
SS199902_VOYAGE.1999-02-12 01:15:00,SS199902,-49.589,141.795,1999-02-12 01:15:00,32,0.1,32,10.5,32,217.8,32,462.1,32,34.41,32,11.28,32,317.6,32,20.2,32,23.3,32,5206,"LINESTRING (141.795 -49.589, 141.798 -49.59)"
SS199902_VOYAGE.1999-02-12 01:20:00,SS199902,-49.59,141.798,1999-02-12 01:20:00,32,0.2,32,10.6,32,213.3,32,527.6,32,34.41,32,11.28,32,317,32,22.6,32,26.1,32,5206,"LINESTRING (141.798 -49.59, 141.806 -49.592)"
SS199902_VOYAGE.1999-02-12 01:30:00,SS199902,-49.592,141.806,1999-02-12 01:30:00,32,0.1,32,10.6,32,222,32,557.7,32,34.41,32,11.28,32,316.5,32,21.1,32,23.9,32,5206,"LINESTRING (141.806 -49.592, 141.809 -49.592)"
SS199902_VOYAGE.1999-02-12 01:35:00,SS199902,-49.592,141.809,1999-02-12 01:35:00,32,0.2,32,10.6,32,215.8,32,505,32,34.41,32,11.28,32,316.8,32,22.5,32,24.5,32,5206,"LINESTRING (141.809 -49.592, 141.816 -49.594)"
SS199902_VOYAGE.1999-02-12 01:45:00,SS199902,-49.594,141.816,1999-02-12 01:45:00,32,0.1,32,10.6,32,221.3,32,400.8,32,34.41,32,11.27,32,313.9,32,20.4,32,22.7,32,5206,"LINESTRING (141.816 -49.594, 141.82 -49.594)"
SS199902_VOYAGE.1999-02-12 01:50:00,SS199902,-49.594,141.82,1999-02-12 01:50:00,32,0.1,32,10.6,32,217.2,32,447.2,32,34.41,32,11.27,32,316.6,32,20.9,32,25.1,32,5206,"LINESTRING (141.82 -49.594, 141.823 -49.595)"
SS199902_VOYAGE.1999-02-12 01:55:00,SS199902,-49.595,141.823,1999-02-12 01:55:00,32,0.1,32,10.6,32,218,32,430.8,32,34.41,32,11.27,32,317.2,32,22,32,25.5,32,5206,"LINESTRING (141.823 -49.595, 141.827 -49.595)"
SS199902_VOYAGE.1999-02-12 02:00:00,SS199902,-49.595,141.827,1999-02-12 02:00:00,32,0.1,32,10.6,32,218.2,32,484.1,32,34.41,32,11.27,32,315.5,32,21,32,23.5,32,5206,"LINESTRING (141.827 -49.595, 141.83 -49.596)"
SS199902_VOYAGE.1999-02-12 02:05:00,SS199902,-49.596,141.83,1999-02-12 02:05:00,32,0.1,32,10.7,32,209.6,32,500.9,32,34.41,32,11.27,32,311.6,32,20.7,32,22.9,32,5206,"LINESTRING (141.83 -49.596, 141.834 -49.597)"
SS199902_VOYAGE.1999-02-12 02:10:00,SS199902,-49.597,141.834,1999-02-12 02:10:00,32,0.2,32,10.7,32,210.9,32,422.9,32,34.41,32,11.27,32,313,32,20.8,32,23.4,32,5206,"LINESTRING (141.834 -49.597, 141.836 -49.598)"
SS199902_VOYAGE.1999-02-12 02:15:00,SS199902,-49.598,141.836,1999-02-12 02:15:00,32,0.3,32,10.7,32,206.6,32,370.2,32,34.41,32,11.27,32,312.7,32,20.7,32,23.7,32,5206,"LINESTRING (141.836 -49.598, 141.84 -49.605)"
SS199902_VOYAGE.1999-02-12 02:25:00,SS199902,-49.605,141.84,1999-02-12 02:25:00,32,7,32,10.7,32,189.8,32,426.4,32,34.41,32,11.27,32,310.4,32,20.5,32,22.2,32,5206,"LINESTRING (141.84 -49.605, 141.839 -49.616)"
SS199902_VOYAGE.1999-02-12 02:30:00,SS199902,-49.616,141.839,1999-02-12 02:30:00,32,8.7,32,10.6,32,187.8,32,562.3,32,34.42,32,11.29,32,311.9,32,20.8,32,23.5,32,5206,"LINESTRING (141.839 -49.616, 141.838 -49.629)"
SS199902_VOYAGE.1999-02-12 02:35:00,SS199902,-49.629,141.838,1999-02-12 02:35:00,32,10,32,10.6,32,187.4,32,621.5,32,34.42,32,11.29,32,316,32,19,32,21.5,32,5206,"LINESTRING (141.838 -49.629, 141.836 -49.643)"
SS199902_VOYAGE.1999-02-12 02:40:00,SS199902,-49.643,141.836,1999-02-12 02:40:00,32,10.4,32,10.6,32,187,32,567.9,32,34.43,32,11.3,32,317.6,32,17.9,32,20.6,32,5206,"LINESTRING (141.836 -49.643, 141.834 -49.659)"
SS199902_VOYAGE.1999-02-12 02:45:00,SS199902,-49.659,141.834,1999-02-12 02:45:00,32,10.3,32,10.5,32,187.4,32,589,32,34.43,32,11.31,32,317.8,32,18.8,32,21.5,32,5206,"LINESTRING (141.834 -49.659, 141.833 -49.674)"
SS199902_VOYAGE.1999-02-12 02:50:00,SS199902,-49.674,141.833,1999-02-12 02:50:00,32,10.3,32,10.5,32,187.2,32,670.6,32,34.42,32,11.32,32,319.5,32,19.5,32,22.5,32,5206,"LINESTRING (141.833 -49.674, 141.833 -49.689)"
SS199902_VOYAGE.1999-02-12 02:55:00,SS199902,-49.689,141.833,1999-02-12 02:55:00,32,10.3,32,10.6,32,187.4,32,611.3,32,34.42,32,11.32,32,320.6,32,19.8,32,22.1,32,5206,"LINESTRING (141.833 -49.689, 141.831 -49.704)"
SS199902_VOYAGE.1999-02-12 03:00:00,SS199902,-49.704,141.831,1999-02-12 03:00:00,32,10.4,32,10.6,32,187,32,625.9,32,34.42,32,11.31,32,317.4,32,19.1,32,21.1,32,5206,"LINESTRING (141.831 -49.704, 141.83 -49.719)"
SS199902_VOYAGE.1999-02-12 03:05:00,SS199902,-49.719,141.83,1999-02-12 03:05:00,32,10.4,32,10.6,32,188.4,32,644.7,32,34.41,32,11.31,32,320.3,32,18.5,32,21.1,32,5206,"LINESTRING (141.83 -49.719, 141.829 -49.734)"
SS199902_VOYAGE.1999-02-12 03:10:00,SS199902,-49.734,141.829,1999-02-12 03:10:00,32,10.3,32,10.7,32,186.4,32,579.8,32,34.4,32,11.31,32,319.4,32,18.1,32,20.9,32,5206,"LINESTRING (141.829 -49.734, 141.828 -49.749)"
SS199902_VOYAGE.1999-02-12 03:15:00,SS199902,-49.749,141.828,1999-02-12 03:15:00,32,10.4,32,10.7,32,187.4,32,491.5,32,34.4,32,11.31,32,318.8,32,17.8,32,20.4,32,5206,"LINESTRING (141.828 -49.749, 141.827 -49.764)"
SS199902_VOYAGE.1999-02-12 03:20:00,SS199902,-49.764,141.827,1999-02-12 03:20:00,32,10.2,32,10.7,32,186.6,32,441.6,32,34.4,32,11.31,32,314.3,32,18.8,32,21.6,32,5206,"LINESTRING (141.827 -49.764, 141.826 -49.779)"
SS199902_VOYAGE.1999-02-12 03:25:00,SS199902,-49.779,141.826,1999-02-12 03:25:00,32,10.5,32,10.7,32,187,32,484.3,32,34.39,32,11.3,32,317.2,32,19.2,32,22.9,32,5206,"LINESTRING (141.826 -49.779, 141.826 -49.794)"
SS199902_VOYAGE.1999-02-12 03:30:00,SS199902,-49.794,141.826,1999-02-12 03:30:00,32,10.6,32,10.7,32,186.8,32,440.6,32,34.4,32,11.3,32,316.7,32,19.5,32,22.2,32,5206,"LINESTRING (141.826 -49.794, 141.824 -49.809)"
SS199902_VOYAGE.1999-02-12 03:35:00,SS199902,-49.809,141.824,1999-02-12 03:35:00,32,10.3,32,10.7,32,187,32,338.9,32,34.4,32,11.27,32,315.8,32,19.5,32,22,32,5206,"LINESTRING (141.824 -49.809, 141.823 -49.825)"
