FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199508_VOYAGE.1995-08-31 20:48:54,SS199508,-19.1485,117.0253,1995-08-31 20:48:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0253 -19.1485, 117.029 -19.1483)"
SS199508_VOYAGE.1995-08-31 20:49:54,SS199508,-19.1483,117.029,1995-08-31 20:49:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.029 -19.1483, 117.0325 -19.1483)"
SS199508_VOYAGE.1995-08-31 20:50:54,SS199508,-19.1483,117.0325,1995-08-31 20:50:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0325 -19.1483, 117.0358 -19.1483)"
SS199508_VOYAGE.1995-08-31 20:51:54,SS199508,-19.1483,117.0358,1995-08-31 20:51:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0358 -19.1483, 117.0393 -19.1482)"
SS199508_VOYAGE.1995-08-31 20:52:54,SS199508,-19.1482,117.0393,1995-08-31 20:52:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0393 -19.1482, 117.0432 -19.1485)"
SS199508_VOYAGE.1995-08-31 20:53:54,SS199508,-19.1485,117.0432,1995-08-31 20:53:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0432 -19.1485, 117.0467 -19.1488)"
SS199508_VOYAGE.1995-08-31 20:54:54,SS199508,-19.1488,117.0467,1995-08-31 20:54:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0467 -19.1488, 117.0503 -19.1492)"
SS199508_VOYAGE.1995-08-31 20:55:54,SS199508,-19.1492,117.0503,1995-08-31 20:55:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0503 -19.1492, 117.0538 -19.1495)"
SS199508_VOYAGE.1995-08-31 20:56:54,SS199508,-19.1495,117.0538,1995-08-31 20:56:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0538 -19.1495, 117.0572 -19.15)"
SS199508_VOYAGE.1995-08-31 20:57:54,SS199508,-19.15,117.0572,1995-08-31 20:57:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0572 -19.15, 117.0603 -19.1507)"
SS199508_VOYAGE.1995-08-31 20:58:55,SS199508,-19.1507,117.0603,1995-08-31 20:58:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0603 -19.1507, 117.0638 -19.1512)"
SS199508_VOYAGE.1995-08-31 20:59:54,SS199508,-19.1512,117.0638,1995-08-31 20:59:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0638 -19.1512, 117.0673 -19.1517)"
SS199508_VOYAGE.1995-08-31 21:00:55,SS199508,-19.1517,117.0673,1995-08-31 21:00:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0673 -19.1517, 117.0707 -19.1523)"
SS199508_VOYAGE.1995-08-31 21:01:55,SS199508,-19.1523,117.0707,1995-08-31 21:01:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0707 -19.1523, 117.0742 -19.1528)"
SS199508_VOYAGE.1995-08-31 21:02:55,SS199508,-19.1528,117.0742,1995-08-31 21:02:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0742 -19.1528, 117.0778 -19.153)"
SS199508_VOYAGE.1995-08-31 21:03:55,SS199508,-19.153,117.0778,1995-08-31 21:03:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0778 -19.153, 117.0815 -19.1532)"
SS199508_VOYAGE.1995-08-31 21:04:55,SS199508,-19.1532,117.0815,1995-08-31 21:04:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0815 -19.1532, 117.0848 -19.1537)"
SS199508_VOYAGE.1995-08-31 21:05:55,SS199508,-19.1537,117.0848,1995-08-31 21:05:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0848 -19.1537, 117.088 -19.1543)"
SS199508_VOYAGE.1995-08-31 21:06:55,SS199508,-19.1543,117.088,1995-08-31 21:06:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.088 -19.1543, 117.0915 -19.155)"
SS199508_VOYAGE.1995-08-31 21:07:55,SS199508,-19.155,117.0915,1995-08-31 21:07:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0915 -19.155, 117.0948 -19.1557)"
SS199508_VOYAGE.1995-08-31 21:08:55,SS199508,-19.1557,117.0948,1995-08-31 21:08:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0948 -19.1557, 117.0983 -19.1562)"
SS199508_VOYAGE.1995-08-31 21:09:55,SS199508,-19.1562,117.0983,1995-08-31 21:09:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.0983 -19.1562, 117.1017 -19.1568)"
SS199508_VOYAGE.1995-08-31 21:10:55,SS199508,-19.1568,117.1017,1995-08-31 21:10:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1017 -19.1568, 117.1052 -19.1573)"
SS199508_VOYAGE.1995-08-31 21:11:55,SS199508,-19.1573,117.1052,1995-08-31 21:11:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1052 -19.1573, 117.1085 -19.1578)"
SS199508_VOYAGE.1995-08-31 21:12:55,SS199508,-19.1578,117.1085,1995-08-31 21:12:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1085 -19.1578, 117.112 -19.1583)"
SS199508_VOYAGE.1995-08-31 21:13:55,SS199508,-19.1583,117.112,1995-08-31 21:13:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.112 -19.1583, 117.1153 -19.159)"
SS199508_VOYAGE.1995-08-31 21:14:56,SS199508,-19.159,117.1153,1995-08-31 21:14:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1153 -19.159, 117.1187 -19.1597)"
SS199508_VOYAGE.1995-08-31 21:15:56,SS199508,-19.1597,117.1187,1995-08-31 21:15:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1187 -19.1597, 117.122 -19.1603)"
SS199508_VOYAGE.1995-08-31 21:16:56,SS199508,-19.1603,117.122,1995-08-31 21:16:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.122 -19.1603, 117.1255 -19.1607)"
SS199508_VOYAGE.1995-08-31 21:17:56,SS199508,-19.1607,117.1255,1995-08-31 21:17:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1255 -19.1607, 117.1288 -19.1613)"
SS199508_VOYAGE.1995-08-31 21:18:56,SS199508,-19.1613,117.1288,1995-08-31 21:18:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1288 -19.1613, 117.1327 -19.1618)"
SS199508_VOYAGE.1995-08-31 21:19:56,SS199508,-19.1618,117.1327,1995-08-31 21:19:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1327 -19.1618, 117.136 -19.1622)"
SS199508_VOYAGE.1995-08-31 21:20:56,SS199508,-19.1622,117.136,1995-08-31 21:20:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.136 -19.1622, 117.1393 -19.1628)"
SS199508_VOYAGE.1995-08-31 21:21:56,SS199508,-19.1628,117.1393,1995-08-31 21:21:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1393 -19.1628, 117.1427 -19.1633)"
SS199508_VOYAGE.1995-08-31 21:22:56,SS199508,-19.1633,117.1427,1995-08-31 21:22:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1427 -19.1633, 117.146 -19.1638)"
SS199508_VOYAGE.1995-08-31 21:23:56,SS199508,-19.1638,117.146,1995-08-31 21:23:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.146 -19.1638, 117.1495 -19.164)"
SS199508_VOYAGE.1995-08-31 21:24:56,SS199508,-19.164,117.1495,1995-08-31 21:24:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1495 -19.164, 117.153 -19.1642)"
SS199508_VOYAGE.1995-08-31 21:25:56,SS199508,-19.1642,117.153,1995-08-31 21:25:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.153 -19.1642, 117.1565 -19.1645)"
SS199508_VOYAGE.1995-08-31 21:26:56,SS199508,-19.1645,117.1565,1995-08-31 21:26:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1565 -19.1645, 117.16 -19.1648)"
SS199508_VOYAGE.1995-08-31 21:27:56,SS199508,-19.1648,117.16,1995-08-31 21:27:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.16 -19.1648, 117.1633 -19.165)"
SS199508_VOYAGE.1995-08-31 21:28:57,SS199508,-19.165,117.1633,1995-08-31 21:28:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1633 -19.165, 117.1665 -19.165)"
SS199508_VOYAGE.1995-08-31 21:29:56,SS199508,-19.165,117.1665,1995-08-31 21:29:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1665 -19.165, 117.17 -19.1652)"
SS199508_VOYAGE.1995-08-31 21:30:57,SS199508,-19.1652,117.17,1995-08-31 21:30:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.17 -19.1652, 117.1735 -19.1652)"
SS199508_VOYAGE.1995-08-31 21:31:57,SS199508,-19.1652,117.1735,1995-08-31 21:31:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1735 -19.1652, 117.1768 -19.1655)"
SS199508_VOYAGE.1995-08-31 21:32:56,SS199508,-19.1655,117.1768,1995-08-31 21:32:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1768 -19.1655, 117.1803 -19.1657)"
SS199508_VOYAGE.1995-08-31 21:33:56,SS199508,-19.1657,117.1803,1995-08-31 21:33:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1803 -19.1657, 117.1838 -19.1658)"
SS199508_VOYAGE.1995-08-31 21:34:57,SS199508,-19.1658,117.1838,1995-08-31 21:34:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1838 -19.1658, 117.1872 -19.166)"
SS199508_VOYAGE.1995-08-31 21:35:57,SS199508,-19.166,117.1872,1995-08-31 21:35:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1872 -19.166, 117.1907 -19.166)"
SS199508_VOYAGE.1995-08-31 21:36:57,SS199508,-19.166,117.1907,1995-08-31 21:36:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1907 -19.166, 117.1942 -19.1658)"
SS199508_VOYAGE.1995-08-31 21:37:52,SS199508,-19.1658,117.1942,1995-08-31 21:37:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1942 -19.1658, 117.1975 -19.1657)"
SS199508_VOYAGE.1995-08-31 21:38:57,SS199508,-19.1657,117.1975,1995-08-31 21:38:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1975 -19.1657, 117.2008 -19.1657)"
SS199508_VOYAGE.1995-08-31 21:39:57,SS199508,-19.1657,117.2008,1995-08-31 21:39:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2008 -19.1657, 117.204 -19.1657)"
SS199508_VOYAGE.1995-08-31 21:40:57,SS199508,-19.1657,117.204,1995-08-31 21:40:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.204 -19.1657, 117.2073 -19.1655)"
SS199508_VOYAGE.1995-08-31 21:41:52,SS199508,-19.1655,117.2073,1995-08-31 21:41:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2073 -19.1655, 117.2107 -19.1653)"
SS199508_VOYAGE.1995-08-31 21:42:52,SS199508,-19.1653,117.2107,1995-08-31 21:42:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2107 -19.1653, 117.214 -19.165)"
SS199508_VOYAGE.1995-08-31 21:43:52,SS199508,-19.165,117.214,1995-08-31 21:43:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.214 -19.165, 117.2175 -19.1648)"
SS199508_VOYAGE.1995-08-31 21:44:52,SS199508,-19.1648,117.2175,1995-08-31 21:44:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2175 -19.1648, 117.221 -19.1648)"
SS199508_VOYAGE.1995-08-31 21:45:53,SS199508,-19.1648,117.221,1995-08-31 21:45:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.221 -19.1648, 117.2245 -19.1648)"
SS199508_VOYAGE.1995-08-31 21:46:53,SS199508,-19.1648,117.2245,1995-08-31 21:46:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2245 -19.1648, 117.2278 -19.165)"
SS199508_VOYAGE.1995-08-31 21:47:53,SS199508,-19.165,117.2278,1995-08-31 21:47:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2278 -19.165, 117.2313 -19.1648)"
SS199508_VOYAGE.1995-08-31 21:48:53,SS199508,-19.1648,117.2313,1995-08-31 21:48:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2313 -19.1648, 117.2347 -19.1648)"
SS199508_VOYAGE.1995-08-31 21:49:53,SS199508,-19.1648,117.2347,1995-08-31 21:49:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2347 -19.1648, 117.238 -19.1647)"
SS199508_VOYAGE.1995-08-31 21:50:52,SS199508,-19.1647,117.238,1995-08-31 21:50:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.238 -19.1647, 117.2415 -19.1645)"
SS199508_VOYAGE.1995-08-31 21:51:53,SS199508,-19.1645,117.2415,1995-08-31 21:51:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2415 -19.1645, 117.245 -19.1643)"
SS199508_VOYAGE.1995-08-31 21:52:53,SS199508,-19.1643,117.245,1995-08-31 21:52:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.245 -19.1643, 117.2485 -19.1642)"
SS199508_VOYAGE.1995-08-31 21:53:53,SS199508,-19.1642,117.2485,1995-08-31 21:53:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2485 -19.1642, 117.252 -19.1643)"
SS199508_VOYAGE.1995-08-31 21:54:54,SS199508,-19.1643,117.252,1995-08-31 21:54:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.252 -19.1643, 117.2555 -19.1642)"
SS199508_VOYAGE.1995-08-31 21:55:53,SS199508,-19.1642,117.2555,1995-08-31 21:55:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2555 -19.1642, 117.2588 -19.1642)"
SS199508_VOYAGE.1995-08-31 21:56:53,SS199508,-19.1642,117.2588,1995-08-31 21:56:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2588 -19.1642, 117.262 -19.164)"
SS199508_VOYAGE.1995-08-31 21:57:53,SS199508,-19.164,117.262,1995-08-31 21:57:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.262 -19.164, 117.2653 -19.1638)"
SS199508_VOYAGE.1995-08-31 21:58:53,SS199508,-19.1638,117.2653,1995-08-31 21:58:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2653 -19.1638, 117.269 -19.1637)"
SS199508_VOYAGE.1995-08-31 21:59:53,SS199508,-19.1637,117.269,1995-08-31 21:59:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.269 -19.1637, 117.2727 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:00:53,SS199508,-19.1635,117.2727,1995-08-31 22:00:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2727 -19.1635, 117.2762 -19.1633)"
SS199508_VOYAGE.1995-08-31 22:01:53,SS199508,-19.1633,117.2762,1995-08-31 22:01:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2762 -19.1633, 117.2795 -19.1632)"
SS199508_VOYAGE.1995-08-31 22:02:53,SS199508,-19.1632,117.2795,1995-08-31 22:02:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2795 -19.1632, 117.283 -19.1632)"
SS199508_VOYAGE.1995-08-31 22:03:53,SS199508,-19.1632,117.283,1995-08-31 22:03:53,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.283 -19.1632, 117.2865 -19.1632)"
SS199508_VOYAGE.1995-08-31 22:04:54,SS199508,-19.1632,117.2865,1995-08-31 22:04:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2865 -19.1632, 117.29 -19.1632)"
SS199508_VOYAGE.1995-08-31 22:05:54,SS199508,-19.1632,117.29,1995-08-31 22:05:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.29 -19.1632, 117.2937 -19.1632)"
SS199508_VOYAGE.1995-08-31 22:06:54,SS199508,-19.1632,117.2937,1995-08-31 22:06:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2937 -19.1632, 117.2972 -19.1632)"
SS199508_VOYAGE.1995-08-31 22:07:54,SS199508,-19.1632,117.2972,1995-08-31 22:07:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2972 -19.1632, 117.3007 -19.1632)"
SS199508_VOYAGE.1995-08-31 22:08:54,SS199508,-19.1632,117.3007,1995-08-31 22:08:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3007 -19.1632, 117.3042 -19.1633)"
SS199508_VOYAGE.1995-08-31 22:09:54,SS199508,-19.1633,117.3042,1995-08-31 22:09:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3042 -19.1633, 117.3077 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:10:54,SS199508,-19.1635,117.3077,1995-08-31 22:10:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3077 -19.1635, 117.311 -19.1637)"
SS199508_VOYAGE.1995-08-31 22:11:54,SS199508,-19.1637,117.311,1995-08-31 22:11:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.311 -19.1637, 117.3147 -19.1637)"
SS199508_VOYAGE.1995-08-31 22:12:54,SS199508,-19.1637,117.3147,1995-08-31 22:12:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3147 -19.1637, 117.3185 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:13:54,SS199508,-19.1635,117.3185,1995-08-31 22:13:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3185 -19.1635, 117.3225 -19.1633)"
SS199508_VOYAGE.1995-08-31 22:14:54,SS199508,-19.1633,117.3225,1995-08-31 22:14:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3225 -19.1633, 117.3257 -19.1632)"
SS199508_VOYAGE.1995-08-31 22:15:54,SS199508,-19.1632,117.3257,1995-08-31 22:15:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3257 -19.1632, 117.33 -19.1637)"
SS199508_VOYAGE.1995-08-31 22:16:54,SS199508,-19.1637,117.33,1995-08-31 22:16:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.33 -19.1637, 117.3333 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:17:54,SS199508,-19.1635,117.3333,1995-08-31 22:17:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3333 -19.1635, 117.3368 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:18:54,SS199508,-19.1635,117.3368,1995-08-31 22:18:54,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3368 -19.1635, 117.3402 -19.1637)"
SS199508_VOYAGE.1995-08-31 22:19:55,SS199508,-19.1637,117.3402,1995-08-31 22:19:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3402 -19.1637, 117.3437 -19.1638)"
SS199508_VOYAGE.1995-08-31 22:20:55,SS199508,-19.1638,117.3437,1995-08-31 22:20:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3437 -19.1638, 117.3472 -19.1638)"
SS199508_VOYAGE.1995-08-31 22:21:55,SS199508,-19.1638,117.3472,1995-08-31 22:21:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3472 -19.1638, 117.3508 -19.1638)"
SS199508_VOYAGE.1995-08-31 22:22:55,SS199508,-19.1638,117.3508,1995-08-31 22:22:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3508 -19.1638, 117.3543 -19.1637)"
SS199508_VOYAGE.1995-08-31 22:23:55,SS199508,-19.1637,117.3543,1995-08-31 22:23:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3543 -19.1637, 117.3578 -19.1638)"
SS199508_VOYAGE.1995-08-31 22:24:55,SS199508,-19.1638,117.3578,1995-08-31 22:24:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3578 -19.1638, 117.3615 -19.1638)"
SS199508_VOYAGE.1995-08-31 22:25:55,SS199508,-19.1638,117.3615,1995-08-31 22:25:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3615 -19.1638, 117.3648 -19.1638)"
SS199508_VOYAGE.1995-08-31 22:26:55,SS199508,-19.1638,117.3648,1995-08-31 22:26:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3648 -19.1638, 117.3678 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:27:55,SS199508,-19.1635,117.3678,1995-08-31 22:27:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3678 -19.1635, 117.3718 -19.1637)"
SS199508_VOYAGE.1995-08-31 22:28:55,SS199508,-19.1637,117.3718,1995-08-31 22:28:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3718 -19.1637, 117.3752 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:29:55,SS199508,-19.1635,117.3752,1995-08-31 22:29:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3752 -19.1635, 117.3785 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:30:55,SS199508,-19.1635,117.3785,1995-08-31 22:30:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3785 -19.1635, 117.382 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:31:55,SS199508,-19.1635,117.382,1995-08-31 22:31:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.382 -19.1635, 117.3858 -19.1635)"
SS199508_VOYAGE.1995-08-31 22:32:55,SS199508,-19.1635,117.3858,1995-08-31 22:32:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3858 -19.1635, 117.3895 -19.1637)"
SS199508_VOYAGE.1995-08-31 22:33:55,SS199508,-19.1637,117.3895,1995-08-31 22:33:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3895 -19.1637, 117.3933 -19.1637)"
SS199508_VOYAGE.1995-08-31 22:34:56,SS199508,-19.1637,117.3933,1995-08-31 22:34:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3933 -19.1637, 117.3967 -19.1638)"
SS199508_VOYAGE.1995-08-31 22:35:56,SS199508,-19.1638,117.3967,1995-08-31 22:35:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.3967 -19.1638, 117.4 -19.1638)"
SS199508_VOYAGE.1995-08-31 22:36:56,SS199508,-19.1638,117.4,1995-08-31 22:36:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4 -19.1638, 117.4035 -19.164)"
SS199508_VOYAGE.1995-08-31 22:37:55,SS199508,-19.164,117.4035,1995-08-31 22:37:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4035 -19.164, 117.4073 -19.1642)"
SS199508_VOYAGE.1995-08-31 22:38:56,SS199508,-19.1642,117.4073,1995-08-31 22:38:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4073 -19.1642, 117.4112 -19.1643)"
SS199508_VOYAGE.1995-08-31 22:39:56,SS199508,-19.1643,117.4112,1995-08-31 22:39:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4112 -19.1643, 117.4148 -19.1645)"
SS199508_VOYAGE.1995-08-31 22:40:56,SS199508,-19.1645,117.4148,1995-08-31 22:40:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4148 -19.1645, 117.4183 -19.1647)"
SS199508_VOYAGE.1995-08-31 22:41:56,SS199508,-19.1647,117.4183,1995-08-31 22:41:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4183 -19.1647, 117.4218 -19.1648)"
SS199508_VOYAGE.1995-08-31 22:42:56,SS199508,-19.1648,117.4218,1995-08-31 22:42:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4218 -19.1648, 117.4257 -19.1648)"
SS199508_VOYAGE.1995-08-31 22:43:56,SS199508,-19.1648,117.4257,1995-08-31 22:43:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4257 -19.1648, 117.4288 -19.165)"
SS199508_VOYAGE.1995-08-31 22:44:56,SS199508,-19.165,117.4288,1995-08-31 22:44:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4288 -19.165, 117.4313 -19.1652)"
SS199508_VOYAGE.1995-08-31 22:45:56,SS199508,-19.1652,117.4313,1995-08-31 22:45:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4313 -19.1652, 117.4333 -19.1653)"
SS199508_VOYAGE.1995-08-31 22:46:56,SS199508,-19.1653,117.4333,1995-08-31 22:46:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4333 -19.1653, 117.435 -19.1655)"
SS199508_VOYAGE.1995-08-31 22:47:56,SS199508,-19.1655,117.435,1995-08-31 22:47:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.435 -19.1655, 117.4365 -19.1653)"
SS199508_VOYAGE.1995-08-31 22:48:56,SS199508,-19.1653,117.4365,1995-08-31 22:48:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4365 -19.1653, 117.4378 -19.1653)"
SS199508_VOYAGE.1995-08-31 22:49:56,SS199508,-19.1653,117.4378,1995-08-31 22:49:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4378 -19.1653, 117.439 -19.1652)"
SS199508_VOYAGE.1995-08-31 22:50:57,SS199508,-19.1652,117.439,1995-08-31 22:50:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.439 -19.1652, 117.4405 -19.1652)"
SS199508_VOYAGE.1995-08-31 22:51:57,SS199508,-19.1652,117.4405,1995-08-31 22:51:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4405 -19.1652, 117.4422 -19.1652)"
SS199508_VOYAGE.1995-08-31 22:52:57,SS199508,-19.1652,117.4422,1995-08-31 22:52:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4422 -19.1652, 117.4438 -19.1652)"
SS199508_VOYAGE.1995-08-31 22:53:57,SS199508,-19.1652,117.4438,1995-08-31 22:53:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4438 -19.1652, 117.4452 -19.1652)"
SS199508_VOYAGE.1995-08-31 22:54:57,SS199508,-19.1652,117.4452,1995-08-31 22:54:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.4452 -19.1652, 117.447 -19.1652)"
