FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V22_VOYAGE.2014-11-01 14:13:00,LI2014_V22,-19.19257,119.35654,2014-11-01 14:13:00,0,,165,,101,,165,,165,26.38122,0,,165,14620,"LINESTRING (119.35654 -19.19257, 119.36081 -19.19066)"
LI2014_V22_VOYAGE.2014-11-01 14:15:00,LI2014_V22,-19.18865,119.36517,2014-11-01 14:15:00,0,,165,,101,,165,,165,26.36502,0,,165,14620,"LINESTRING (119.36517 -19.18865, 119.36956 -19.18733)"
LI2014_V22_VOYAGE.2014-11-01 14:16:00,LI2014_V22,-19.18733,119.36956,2014-11-01 14:16:00,0,,165,,101,,165,,165,26.35923,0,,165,14620,"LINESTRING (119.36956 -19.18733, 119.37393 -19.18585)"
LI2014_V22_VOYAGE.2014-11-01 14:18:00,LI2014_V22,-19.18419,119.37826,2014-11-01 14:18:00,0,,165,,101,,165,,165,26.39917,0,,165,14620,"LINESTRING (119.37826 -19.18419, 119.38242 -19.18241)"
LI2014_V22_VOYAGE.2014-11-01 14:20:00,LI2014_V22,-19.18039,119.38684,2014-11-01 14:20:00,0,,165,,101,,165,,165,26.38266,0,,165,14620,"LINESTRING (119.38684 -19.18039, 119.39137 -19.17847)"
LI2014_V22_VOYAGE.2014-11-01 14:22:00,LI2014_V22,-19.17707,119.39523,2014-11-01 14:22:00,0,,165,,101,,165,,165,26.36737,0,,165,14620,"LINESTRING (119.39523 -19.17707, 119.39954 -19.17547)"
LI2014_V22_VOYAGE.2014-11-01 14:23:00,LI2014_V22,-19.17547,119.39954,2014-11-01 14:23:00,0,,165,,101,,165,,165,26.37405,0,,165,14620,"LINESTRING (119.39954 -19.17547, 119.40413 -19.1738)"
LI2014_V22_VOYAGE.2014-11-01 14:25:00,LI2014_V22,-19.17207,119.40849,2014-11-01 14:25:00,0,,165,,101,,165,,165,26.37093,0,,165,14620,"LINESTRING (119.40849 -19.17207, 119.41278 -19.17021)"
LI2014_V22_VOYAGE.2014-11-01 14:27:00,LI2014_V22,-19.16822,119.4172,2014-11-01 14:27:00,0,,165,,101,,165,,165,26.37132,0,,165,14620,"LINESTRING (119.4172 -19.16822, 119.42142 -19.16657)"
LI2014_V22_VOYAGE.2014-11-01 14:28:00,LI2014_V22,-19.16657,119.42142,2014-11-01 14:28:00,0,,165,,101,,165,,165,26.38593,0,,165,14620,"LINESTRING (119.42142 -19.16657, 119.42573 -19.16518)"
LI2014_V22_VOYAGE.2014-11-01 14:30:00,LI2014_V22,-19.16361,119.42993,2014-11-01 14:30:00,0,,165,,101,,165,,165,26.3777,0,,165,14620,"LINESTRING (119.42993 -19.16361, 119.43424 -19.1615)"
LI2014_V22_VOYAGE.2014-11-01 14:32:00,LI2014_V22,-19.15988,119.43851,2014-11-01 14:32:00,0,,165,,101,,165,,165,26.34723,0,,165,14620,"LINESTRING (119.43851 -19.15988, 119.44238 -19.15838)"
LI2014_V22_VOYAGE.2014-11-01 14:33:00,LI2014_V22,-19.15838,119.44238,2014-11-01 14:33:00,0,,165,,101,,165,,165,26.38205,0,,165,14620,"LINESTRING (119.44238 -19.15838, 119.44696 -19.15667)"
LI2014_V22_VOYAGE.2014-11-01 14:35:00,LI2014_V22,-19.155,119.45125,2014-11-01 14:35:00,0,,165,,101,,165,,165,26.34745,0,,165,14620,"LINESTRING (119.45125 -19.155, 119.45508 -19.15348)"
LI2014_V22_VOYAGE.2014-11-01 14:37:00,LI2014_V22,-19.15174,119.45912,2014-11-01 14:37:00,0,,165,,101,,165,,165,26.32145,0,,165,14620,"LINESTRING (119.45912 -19.15174, 119.46311 -19.14993)"
LI2014_V22_VOYAGE.2014-11-01 14:38:00,LI2014_V22,-19.14993,119.46311,2014-11-01 14:38:00,0,,165,,101,,165,,165,26.36428,0,,165,14620,"LINESTRING (119.46311 -19.14993, 119.46758 -19.14837)"
LI2014_V22_VOYAGE.2014-11-01 14:40:00,LI2014_V22,-19.14646,119.47203,2014-11-01 14:40:00,0,,165,,101,,165,,165,26.34909,0,,165,14620,"LINESTRING (119.47203 -19.14646, 119.47635 -19.14481)"
LI2014_V22_VOYAGE.2014-11-01 14:42:00,LI2014_V22,-19.1431,119.48084,2014-11-01 14:42:00,0,,165,,101,,165,,165,26.36615,0,,165,14620,"LINESTRING (119.48084 -19.1431, 119.48516 -19.14156)"
LI2014_V22_VOYAGE.2014-11-01 14:44:00,LI2014_V22,-19.13959,119.48947,2014-11-01 14:44:00,0,,165,,101,,165,,165,26.35052,0,,165,14620,"LINESTRING (119.48947 -19.13959, 119.4938 -19.1377)"
LI2014_V22_VOYAGE.2014-11-01 14:45:00,LI2014_V22,-19.1377,119.4938,2014-11-01 14:45:00,0,,165,,101,,165,,165,26.2899,0,,165,14620,"LINESTRING (119.4938 -19.1377, 119.49838 -19.13599)"
LI2014_V22_VOYAGE.2014-11-01 14:47:00,LI2014_V22,-19.13435,119.5029,2014-11-01 14:47:00,0,,165,,101,,165,,165,26.24173,0,,165,14620,"LINESTRING (119.5029 -19.13435, 119.50678 -19.13282)"
LI2014_V22_VOYAGE.2014-11-01 14:49:00,LI2014_V22,-19.13108,119.5109,2014-11-01 14:49:00,0,,165,,101,,165,,165,26.20227,0,,165,14620,"LINESTRING (119.5109 -19.13108, 119.51541 -19.12946)"
LI2014_V22_VOYAGE.2014-11-02 05:12:00,LI2014_V22,-17.98659,122.2421,2014-11-02 05:12:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2421 -17.98659, 122.24216 -17.98652)"
LI2014_V22_VOYAGE.2014-11-02 05:13:00,LI2014_V22,-17.98652,122.24216,2014-11-02 05:13:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24216 -17.98652, 122.24231 -17.9864)"
LI2014_V22_VOYAGE.2014-11-02 05:15:00,LI2014_V22,-17.98656,122.24216,2014-11-02 05:15:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24216 -17.98656, 122.24211 -17.98658)"
LI2014_V22_VOYAGE.2014-11-02 05:17:00,LI2014_V22,-17.98654,122.24218,2014-11-02 05:17:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24218 -17.98654, 122.24225 -17.9865)"
LI2014_V22_VOYAGE.2014-11-02 05:18:00,LI2014_V22,-17.9865,122.24225,2014-11-02 05:18:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24225 -17.9865, 122.24217 -17.98654)"
LI2014_V22_VOYAGE.2014-11-02 05:20:00,LI2014_V22,-17.98651,122.24219,2014-11-02 05:20:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24219 -17.98651, 122.24214 -17.98654)"
LI2014_V22_VOYAGE.2014-11-02 05:22:00,LI2014_V22,-17.98658,122.24211,2014-11-02 05:22:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24211 -17.98658, 122.24211 -17.98657)"
LI2014_V22_VOYAGE.2014-11-02 05:23:00,LI2014_V22,-17.98657,122.24211,2014-11-02 05:23:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24211 -17.98657, 122.24226 -17.98646)"
LI2014_V22_VOYAGE.2014-11-02 05:25:00,LI2014_V22,-17.98654,122.24216,2014-11-02 05:25:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24216 -17.98654, 122.24211 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 05:27:00,LI2014_V22,-17.98657,122.24211,2014-11-02 05:27:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24211 -17.98657, 122.24209 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 05:28:00,LI2014_V22,-17.98656,122.24209,2014-11-02 05:28:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24209 -17.98656, 122.24215 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 05:30:00,LI2014_V22,-17.98646,122.24228,2014-11-02 05:30:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24228 -17.98646, 122.24214 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 05:32:00,LI2014_V22,-17.98657,122.24212,2014-11-02 05:32:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24212 -17.98657, 122.2421 -17.98658)"
LI2014_V22_VOYAGE.2014-11-02 05:33:00,LI2014_V22,-17.98658,122.2421,2014-11-02 05:33:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2421 -17.98658, 122.24207 -17.9866)"
LI2014_V22_VOYAGE.2014-11-02 05:35:00,LI2014_V22,-17.98658,122.24209,2014-11-02 05:35:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24209 -17.98658, 122.24227 -17.98645)"
LI2014_V22_VOYAGE.2014-11-02 05:37:00,LI2014_V22,-17.98654,122.24219,2014-11-02 05:37:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24219 -17.98654, 122.2421 -17.98658)"
LI2014_V22_VOYAGE.2014-11-02 05:38:00,LI2014_V22,-17.98658,122.2421,2014-11-02 05:38:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2421 -17.98658, 122.24207 -17.98659)"
LI2014_V22_VOYAGE.2014-11-02 05:40:00,LI2014_V22,-17.98649,122.24224,2014-11-02 05:40:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24224 -17.98649, 122.24218 -17.98653)"
LI2014_V22_VOYAGE.2014-11-02 05:42:00,LI2014_V22,-17.98655,122.24217,2014-11-02 05:42:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24217 -17.98655, 122.24215 -17.98655)"
LI2014_V22_VOYAGE.2014-11-02 05:43:00,LI2014_V22,-17.98655,122.24215,2014-11-02 05:43:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24215 -17.98655, 122.24216 -17.98655)"
LI2014_V22_VOYAGE.2014-11-02 05:45:00,LI2014_V22,-17.98657,122.24211,2014-11-02 05:45:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24211 -17.98657, 122.24212 -17.98657)"
LI2014_V22_VOYAGE.2014-11-02 05:47:00,LI2014_V22,-17.98657,122.24215,2014-11-02 05:47:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24215 -17.98657, 122.24214 -17.98657)"
LI2014_V22_VOYAGE.2014-11-02 05:48:00,LI2014_V22,-17.98657,122.24214,2014-11-02 05:48:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24214 -17.98657, 122.2421 -17.98658)"
LI2014_V22_VOYAGE.2014-11-02 05:50:00,LI2014_V22,-17.98658,122.24208,2014-11-02 05:50:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24208 -17.98658, 122.24211 -17.98659)"
LI2014_V22_VOYAGE.2014-11-02 05:52:00,LI2014_V22,-17.98654,122.24218,2014-11-02 05:52:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24218 -17.98654, 122.24215 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 05:53:00,LI2014_V22,-17.98656,122.24215,2014-11-02 05:53:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24215 -17.98656, 122.24228 -17.98644)"
LI2014_V22_VOYAGE.2014-11-02 05:55:00,LI2014_V22,-17.98648,122.24222,2014-11-02 05:55:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24222 -17.98648, 122.24217 -17.98654)"
LI2014_V22_VOYAGE.2014-11-02 05:57:00,LI2014_V22,-17.98655,122.24215,2014-11-02 05:57:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24215 -17.98655, 122.24213 -17.98655)"
LI2014_V22_VOYAGE.2014-11-02 05:58:00,LI2014_V22,-17.98655,122.24213,2014-11-02 05:58:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24213 -17.98655, 122.24213 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 06:00:00,LI2014_V22,-17.9866,122.24207,2014-11-02 06:00:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24207 -17.9866, 122.24215 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 06:02:00,LI2014_V22,-17.98644,122.24229,2014-11-02 06:02:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24229 -17.98644, 122.24217 -17.98652)"
LI2014_V22_VOYAGE.2014-11-01 14:50:00,LI2014_V22,-19.12946,119.51541,2014-11-01 14:50:00,0,,165,,101,,165,,165,26.23484,0,,165,14620,"LINESTRING (119.51541 -19.12946, 119.5197 -19.12767)"
LI2014_V22_VOYAGE.2014-11-01 14:52:00,LI2014_V22,-19.12566,119.52396,2014-11-01 14:52:00,0,,165,,101,,165,,165,26.25963,0,,165,14620,"LINESTRING (119.52396 -19.12566, 119.52783 -19.12397)"
LI2014_V22_VOYAGE.2014-11-01 14:54:00,LI2014_V22,-19.12232,119.53237,2014-11-01 14:54:00,0,,165,,101,,165,,165,26.27424,0,,165,14620,"LINESTRING (119.53237 -19.12232, 119.53656 -19.12092)"
LI2014_V22_VOYAGE.2014-11-01 14:55:00,LI2014_V22,-19.12092,119.53656,2014-11-01 14:55:00,0,,165,,101,,165,,165,26.2806,0,,165,14620,"LINESTRING (119.53656 -19.12092, 119.54078 -19.1193)"
LI2014_V22_VOYAGE.2014-11-01 14:57:00,LI2014_V22,-19.11756,119.5451,2014-11-01 14:57:00,0,,165,,101,,165,,165,26.11337,0,,165,14620,"LINESTRING (119.5451 -19.11756, 119.54947 -19.11571)"
LI2014_V22_VOYAGE.2014-11-01 14:59:00,LI2014_V22,-19.1137,119.55365,2014-11-01 14:59:00,0,,165,,101,,165,,165,26.12948,0,,165,14620,"LINESTRING (119.55365 -19.1137, 119.55798 -19.11209)"
LI2014_V22_VOYAGE.2014-11-01 15:00:00,LI2014_V22,-19.11209,119.55798,2014-11-01 15:00:00,0,,165,,101,,165,,165,26.12369,0,,165,14620,"LINESTRING (119.55798 -19.11209, 119.5622 -19.11052)"
LI2014_V22_VOYAGE.2014-11-01 15:02:00,LI2014_V22,-19.10902,119.56654,2014-11-01 15:02:00,0,,165,,101,,165,,165,26.13749,0,,165,14620,"LINESTRING (119.56654 -19.10902, 119.57097 -19.10744)"
LI2014_V22_VOYAGE.2014-11-01 15:04:00,LI2014_V22,-19.10555,119.57499,2014-11-01 15:04:00,0,,165,,101,,165,,165,26.1664,0,,165,14620,"LINESTRING (119.57499 -19.10555, 119.57922 -19.10365)"
LI2014_V22_VOYAGE.2014-11-01 15:06:00,LI2014_V22,-19.10178,119.58365,2014-11-01 15:06:00,0,,165,,101,,165,,165,26.21645,0,,165,14620,"LINESTRING (119.58365 -19.10178, 119.58802 -19.10027)"
LI2014_V22_VOYAGE.2014-11-01 15:07:00,LI2014_V22,-19.10027,119.58802,2014-11-01 15:07:00,0,,165,,101,,165,,165,26.25026,0,,165,14620,"LINESTRING (119.58802 -19.10027, 119.59212 -19.0987)"
LI2014_V22_VOYAGE.2014-11-01 15:09:00,LI2014_V22,-19.09691,119.59658,2014-11-01 15:09:00,0,,165,,101,,165,,165,26.28512,0,,165,14620,"LINESTRING (119.59658 -19.09691, 119.60109 -19.09513)"
LI2014_V22_VOYAGE.2014-11-01 15:11:00,LI2014_V22,-19.0934,119.60549,2014-11-01 15:11:00,0,,165,,101,,165,,165,26.32271,0,,165,14620,"LINESTRING (119.60549 -19.0934, 119.6097 -19.09172)"
LI2014_V22_VOYAGE.2014-11-01 15:12:00,LI2014_V22,-19.09172,119.6097,2014-11-01 15:12:00,0,,165,,101,,165,,165,26.35688,0,,165,14620,"LINESTRING (119.6097 -19.09172, 119.61422 -19.0899)"
LI2014_V22_VOYAGE.2014-11-01 15:21:00,LI2014_V22,-19.07565,119.64972,2014-11-01 15:21:00,0,,165,,101,,165,,165,26.46194,0,,165,14620,"LINESTRING (119.64972 -19.07565, 119.65421 -19.0739)"
LI2014_V22_VOYAGE.2014-11-01 15:23:00,LI2014_V22,-19.0721,119.6587,2014-11-01 15:23:00,0,,165,,101,,165,,165,26.49674,0,,165,14620,"LINESTRING (119.6587 -19.0721, 119.6631 -19.07029)"
LI2014_V22_VOYAGE.2014-11-01 15:24:00,LI2014_V22,-19.07029,119.6631,2014-11-01 15:24:00,0,,165,,101,,165,,165,26.53144,0,,165,14620,"LINESTRING (119.6631 -19.07029, 119.66774 -19.06846)"
LI2014_V22_VOYAGE.2014-11-01 15:26:00,LI2014_V22,-19.06695,119.67182,2014-11-01 15:26:00,0,,165,,101,,165,,165,26.52002,0,,165,14620,"LINESTRING (119.67182 -19.06695, 119.67607 -19.06497)"
LI2014_V22_VOYAGE.2014-11-01 15:28:00,LI2014_V22,-19.06326,119.6803,2014-11-01 15:28:00,0,,165,,101,,165,,165,26.59968,0,,165,14620,"LINESTRING (119.6803 -19.06326, 119.68478 -19.06148)"
LI2014_V22_VOYAGE.2014-11-01 15:30:00,LI2014_V22,-19.05962,119.68942,2014-11-01 15:30:00,0,,165,,101,,165,,165,26.60215,0,,165,14620,"LINESTRING (119.68942 -19.05962, 119.69374 -19.058)"
LI2014_V22_VOYAGE.2014-11-01 15:31:00,LI2014_V22,-19.058,119.69374,2014-11-01 15:31:00,0,,165,,101,,165,,165,26.59286,0,,165,14620,"LINESTRING (119.69374 -19.058, 119.69784 -19.05642)"
LI2014_V22_VOYAGE.2014-11-01 15:33:00,LI2014_V22,-19.05467,119.70241,2014-11-01 15:33:00,0,,165,,101,,165,,165,26.5929,0,,165,14620,"LINESTRING (119.70241 -19.05467, 119.70675 -19.05289)"
LI2014_V22_VOYAGE.2014-11-01 15:35:00,LI2014_V22,-19.05091,119.71108,2014-11-01 15:35:00,0,,165,,101,,165,,165,26.6136,0,,165,14620,"LINESTRING (119.71108 -19.05091, 119.71555 -19.04914)"
LI2014_V22_VOYAGE.2014-11-01 15:36:00,LI2014_V22,-19.04914,119.71555,2014-11-01 15:36:00,0,,165,,101,,165,,165,26.61928,0,,165,14620,"LINESTRING (119.71555 -19.04914, 119.71995 -19.04732)"
LI2014_V22_VOYAGE.2014-11-01 15:38:00,LI2014_V22,-19.04567,119.72427,2014-11-01 15:38:00,0,,165,,101,,165,,165,26.58024,0,,165,14620,"LINESTRING (119.72427 -19.04567, 119.7286 -19.04427)"
LI2014_V22_VOYAGE.2014-11-01 15:40:00,LI2014_V22,-19.04243,119.73306,2014-11-01 15:40:00,0,,165,,101,,165,,165,26.55952,0,,165,14620,"LINESTRING (119.73306 -19.04243, 119.73746 -19.04049)"
LI2014_V22_VOYAGE.2014-11-01 15:41:00,LI2014_V22,-19.04049,119.73746,2014-11-01 15:41:00,0,,165,,101,,165,,165,26.53148,0,,165,14620,"LINESTRING (119.73746 -19.04049, 119.74202 -19.03859)"
LI2014_V22_VOYAGE.2014-11-01 15:43:00,LI2014_V22,-19.03666,119.74655,2014-11-01 15:43:00,0,,165,,101,,165,,165,26.53101,0,,165,14620,"LINESTRING (119.74655 -19.03666, 119.75072 -19.03514)"
LI2014_V22_VOYAGE.2014-11-01 15:45:00,LI2014_V22,-19.0337,119.75496,2014-11-01 15:45:00,0,,165,,101,,165,,165,26.57749,0,,165,14620,"LINESTRING (119.75496 -19.0337, 119.75954 -19.03185)"
LI2014_V22_VOYAGE.2014-11-01 15:46:00,LI2014_V22,-19.03185,119.75954,2014-11-01 15:46:00,0,,165,,101,,165,,165,26.59934,0,,165,14620,"LINESTRING (119.75954 -19.03185, 119.76398 -19.02995)"
LI2014_V22_VOYAGE.2014-11-01 15:48:00,LI2014_V22,-19.02821,119.76847,2014-11-01 15:48:00,0,,165,,101,,165,,165,26.64079,0,,165,14620,"LINESTRING (119.76847 -19.02821, 119.77278 -19.02648)"
LI2014_V22_VOYAGE.2014-11-02 06:10:00,LI2014_V22,-17.98653,122.24217,2014-11-02 06:10:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24217 -17.98653, 122.24216 -17.98654)"
LI2014_V22_VOYAGE.2014-11-02 06:12:00,LI2014_V22,-17.98656,122.24213,2014-11-02 06:12:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24213 -17.98656, 122.2421 -17.98657)"
LI2014_V22_VOYAGE.2014-11-02 06:13:00,LI2014_V22,-17.98657,122.2421,2014-11-02 06:13:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2421 -17.98657, 122.24219 -17.98651)"
LI2014_V22_VOYAGE.2014-11-02 06:15:00,LI2014_V22,-17.98643,122.24229,2014-11-02 06:15:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24229 -17.98643, 122.24218 -17.98653)"
LI2014_V22_VOYAGE.2014-11-02 06:17:00,LI2014_V22,-17.98654,122.24216,2014-11-02 06:17:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24216 -17.98654, 122.24216 -17.98653)"
LI2014_V22_VOYAGE.2014-11-02 06:18:00,LI2014_V22,-17.98653,122.24216,2014-11-02 06:18:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24216 -17.98653, 122.24219 -17.98652)"
LI2014_V22_VOYAGE.2014-11-02 06:20:00,LI2014_V22,-17.98655,122.24213,2014-11-02 06:20:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24213 -17.98655, 122.24227 -17.98644)"
LI2014_V22_VOYAGE.2014-11-02 06:22:00,LI2014_V22,-17.98645,122.24225,2014-11-02 06:22:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24225 -17.98645, 122.24219 -17.98652)"
LI2014_V22_VOYAGE.2014-11-02 06:23:00,LI2014_V22,-17.98652,122.24219,2014-11-02 06:23:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24219 -17.98652, 122.24217 -17.98652)"
LI2014_V22_VOYAGE.2014-11-02 06:25:00,LI2014_V22,-17.98652,122.24216,2014-11-02 06:25:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24216 -17.98652, 122.24213 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 06:27:00,LI2014_V22,-17.98655,122.24212,2014-11-02 06:27:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24212 -17.98655, 122.24211 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 06:28:00,LI2014_V22,-17.98656,122.24211,2014-11-02 06:28:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24211 -17.98656, 122.24212 -17.98657)"
LI2014_V22_VOYAGE.2014-11-02 06:30:00,LI2014_V22,-17.98656,122.24211,2014-11-02 06:30:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24211 -17.98656, 122.24209 -17.98655)"
LI2014_V22_VOYAGE.2014-11-02 06:32:00,LI2014_V22,-17.98641,122.2423,2014-11-02 06:32:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2423 -17.98641, 122.24225 -17.98649)"
LI2014_V22_VOYAGE.2014-11-02 06:33:00,LI2014_V22,-17.98649,122.24225,2014-11-02 06:33:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24225 -17.98649, 122.2422 -17.98654)"
LI2014_V22_VOYAGE.2014-11-02 06:35:00,LI2014_V22,-17.98654,122.24216,2014-11-02 06:35:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24216 -17.98654, 122.24214 -17.98654)"
LI2014_V22_VOYAGE.2014-11-02 06:37:00,LI2014_V22,-17.98637,122.24231,2014-11-02 06:37:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24231 -17.98637, 122.2422 -17.98652)"
LI2014_V22_VOYAGE.2014-11-02 06:38:00,LI2014_V22,-17.98652,122.2422,2014-11-02 06:38:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2422 -17.98652, 122.24215 -17.98654)"
LI2014_V22_VOYAGE.2014-11-02 06:40:00,LI2014_V22,-17.98654,122.24215,2014-11-02 06:40:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24215 -17.98654, 122.24216 -17.98653)"
LI2014_V22_VOYAGE.2014-11-02 06:42:00,LI2014_V22,-17.98653,122.24214,2014-11-02 06:42:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24214 -17.98653, 122.24212 -17.98653)"
LI2014_V22_VOYAGE.2014-11-02 06:43:00,LI2014_V22,-17.98653,122.24212,2014-11-02 06:43:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24212 -17.98653, 122.24218 -17.98652)"
LI2014_V22_VOYAGE.2014-11-02 06:45:00,LI2014_V22,-17.98637,122.24232,2014-11-02 06:45:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24232 -17.98637, 122.24224 -17.9865)"
LI2014_V22_VOYAGE.2014-11-02 06:47:00,LI2014_V22,-17.98658,122.2421,2014-11-02 06:47:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2421 -17.98658, 122.24221 -17.98649)"
LI2014_V22_VOYAGE.2014-11-02 06:48:00,LI2014_V22,-17.98649,122.24221,2014-11-02 06:48:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24221 -17.98649, 122.24234 -17.9864)"
LI2014_V22_VOYAGE.2014-11-02 06:50:00,LI2014_V22,-17.98654,122.24217,2014-11-02 06:50:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24217 -17.98654, 122.2421 -17.98656)"
LI2014_V22_VOYAGE.2014-11-02 06:52:00,LI2014_V22,-17.98647,122.24224,2014-11-02 06:52:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24224 -17.98647, 122.24228 -17.98643)"
LI2014_V22_VOYAGE.2014-11-02 06:53:00,LI2014_V22,-17.98643,122.24228,2014-11-02 06:53:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24228 -17.98643, 122.24218 -17.98652)"
LI2014_V22_VOYAGE.2014-11-02 06:55:00,LI2014_V22,-17.98655,122.24212,2014-11-02 06:55:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.24212 -17.98655, 122.24219 -17.98653)"
LI2014_V22_VOYAGE.2014-11-02 06:57:00,LI2014_V22,-17.98641,122.2423,2014-11-02 06:57:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2423 -17.98641, 122.2422 -17.98652)"
LI2014_V22_VOYAGE.2014-11-02 06:58:00,LI2014_V22,-17.98652,122.2422,2014-11-02 06:58:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2422 -17.98652, 122.24216 -17.98655)"
LI2014_V22_VOYAGE.2014-11-02 07:00:00,LI2014_V22,-17.98657,122.2421,2014-11-02 07:00:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (122.2421 -17.98657, 122.2422 -17.98653)"
LI2014_V22_VOYAGE.2014-11-01 15:50:00,LI2014_V22,-19.02473,119.77716,2014-11-01 15:50:00,0,,165,,101,,165,,165,26.65319,0,,165,14620,"LINESTRING (119.77716 -19.02473, 119.78153 -19.02308)"
