FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199404_VOYAGE.1994-06-27 19:14:58,SS199404,-9.8408,130.07,1994-06-27 19:14:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.07 -9.8408, 130.0693 -9.8415)"
SS199404_VOYAGE.1994-06-27 19:15:58,SS199404,-9.8415,130.0693,1994-06-27 19:15:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0693 -9.8415, 130.0685 -9.842)"
SS199404_VOYAGE.1994-06-27 19:16:58,SS199404,-9.842,130.0685,1994-06-27 19:16:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0685 -9.842, 130.0677 -9.8425)"
SS199404_VOYAGE.1994-06-27 19:17:58,SS199404,-9.8425,130.0677,1994-06-27 19:17:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0677 -9.8425, 130.0668 -9.8428)"
SS199404_VOYAGE.1994-06-27 19:18:58,SS199404,-9.8428,130.0668,1994-06-27 19:18:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0668 -9.8428, 130.0662 -9.8435)"
SS199404_VOYAGE.1994-06-27 19:19:58,SS199404,-9.8435,130.0662,1994-06-27 19:19:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0662 -9.8435, 130.0655 -9.844)"
SS199404_VOYAGE.1994-06-27 19:20:58,SS199404,-9.844,130.0655,1994-06-27 19:20:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0655 -9.844, 130.065 -9.8445)"
SS199404_VOYAGE.1994-06-27 19:21:58,SS199404,-9.8445,130.065,1994-06-27 19:21:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.065 -9.8445, 130.0645 -9.8452)"
SS199404_VOYAGE.1994-06-27 19:22:58,SS199404,-9.8452,130.0645,1994-06-27 19:22:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0645 -9.8452, 130.0638 -9.8458)"
SS199404_VOYAGE.1994-06-27 19:23:58,SS199404,-9.8458,130.0638,1994-06-27 19:23:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0638 -9.8458, 130.0632 -9.8465)"
SS199404_VOYAGE.1994-06-27 19:24:58,SS199404,-9.8465,130.0632,1994-06-27 19:24:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0632 -9.8465, 130.0625 -9.8472)"
SS199404_VOYAGE.1994-06-27 19:25:58,SS199404,-9.8472,130.0625,1994-06-27 19:25:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0625 -9.8472, 130.0618 -9.8478)"
SS199404_VOYAGE.1994-06-27 19:26:59,SS199404,-9.8478,130.0618,1994-06-27 19:26:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0618 -9.8478, 130.0612 -9.8485)"
SS199404_VOYAGE.1994-06-27 19:27:59,SS199404,-9.8485,130.0612,1994-06-27 19:27:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0612 -9.8485, 130.0607 -9.8492)"
SS199404_VOYAGE.1994-06-27 19:28:59,SS199404,-9.8492,130.0607,1994-06-27 19:28:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0607 -9.8492, 130.0602 -9.8498)"
SS199404_VOYAGE.1994-06-27 19:29:59,SS199404,-9.8498,130.0602,1994-06-27 19:29:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0602 -9.8498, 130.0595 -9.8503)"
SS199404_VOYAGE.1994-06-27 19:30:59,SS199404,-9.8503,130.0595,1994-06-27 19:30:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0595 -9.8503, 130.0588 -9.851)"
SS199404_VOYAGE.1994-06-27 19:31:59,SS199404,-9.851,130.0588,1994-06-27 19:31:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0588 -9.851, 130.0582 -9.8515)"
SS199404_VOYAGE.1994-06-27 19:32:59,SS199404,-9.8515,130.0582,1994-06-27 19:32:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0582 -9.8515, 130.0577 -9.8522)"
SS199404_VOYAGE.1994-06-27 19:33:59,SS199404,-9.8522,130.0577,1994-06-27 19:33:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0577 -9.8522, 130.057 -9.8527)"
SS199404_VOYAGE.1994-06-27 19:34:59,SS199404,-9.8527,130.057,1994-06-27 19:34:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.057 -9.8527, 130.0563 -9.8532)"
SS199404_VOYAGE.1994-06-27 19:35:59,SS199404,-9.8532,130.0563,1994-06-27 19:35:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0563 -9.8532, 130.0557 -9.8537)"
SS199404_VOYAGE.1994-06-27 19:36:59,SS199404,-9.8537,130.0557,1994-06-27 19:36:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0557 -9.8537, 130.055 -9.8543)"
SS199404_VOYAGE.1994-06-27 19:37:59,SS199404,-9.8543,130.055,1994-06-27 19:37:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.055 -9.8543, 130.0542 -9.8548)"
SS199404_VOYAGE.1994-06-27 19:39:00,SS199404,-9.8548,130.0542,1994-06-27 19:39:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0542 -9.8548, 130.0533 -9.8555)"
SS199404_VOYAGE.1994-06-27 19:40:00,SS199404,-9.8555,130.0533,1994-06-27 19:40:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0533 -9.8555, 130.0525 -9.856)"
SS199404_VOYAGE.1994-06-27 19:41:00,SS199404,-9.856,130.0525,1994-06-27 19:41:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0525 -9.856, 130.0518 -9.8565)"
SS199404_VOYAGE.1994-06-27 19:42:01,SS199404,-9.8565,130.0518,1994-06-27 19:42:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0518 -9.8565, 130.051 -9.857)"
SS199404_VOYAGE.1994-06-27 19:43:01,SS199404,-9.857,130.051,1994-06-27 19:43:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.051 -9.857, 130.0507 -9.8577)"
SS199404_VOYAGE.1994-06-27 19:44:01,SS199404,-9.8577,130.0507,1994-06-27 19:44:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0507 -9.8577, 130.05 -9.8582)"
SS199404_VOYAGE.1994-06-27 19:45:01,SS199404,-9.8582,130.05,1994-06-27 19:45:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.05 -9.8582, 130.0493 -9.8587)"
SS199404_VOYAGE.1994-06-27 19:46:01,SS199404,-9.8587,130.0493,1994-06-27 19:46:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0493 -9.8587, 130.0483 -9.8592)"
SS199404_VOYAGE.1994-06-27 19:47:01,SS199404,-9.8592,130.0483,1994-06-27 19:47:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0483 -9.8592, 130.0477 -9.8597)"
SS199404_VOYAGE.1994-06-27 19:48:01,SS199404,-9.8597,130.0477,1994-06-27 19:48:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0477 -9.8597, 130.0472 -9.8603)"
SS199404_VOYAGE.1994-06-27 19:49:01,SS199404,-9.8603,130.0472,1994-06-27 19:49:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0472 -9.8603, 130.0467 -9.8608)"
SS199404_VOYAGE.1994-06-27 19:50:01,SS199404,-9.8608,130.0467,1994-06-27 19:50:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0467 -9.8608, 130.046 -9.8613)"
SS199404_VOYAGE.1994-06-27 19:51:01,SS199404,-9.8613,130.046,1994-06-27 19:51:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.046 -9.8613, 130.0453 -9.8618)"
SS199404_VOYAGE.1994-06-27 19:52:01,SS199404,-9.8618,130.0453,1994-06-27 19:52:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0453 -9.8618, 130.0447 -9.8623)"
SS199404_VOYAGE.1994-06-27 19:53:01,SS199404,-9.8623,130.0447,1994-06-27 19:53:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0447 -9.8623, 130.044 -9.8628)"
SS199404_VOYAGE.1994-06-27 19:54:01,SS199404,-9.8628,130.044,1994-06-27 19:54:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.044 -9.8628, 130.0433 -9.8635)"
SS199404_VOYAGE.1994-06-27 19:55:01,SS199404,-9.8635,130.0433,1994-06-27 19:55:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0433 -9.8635, 130.0425 -9.8642)"
SS199404_VOYAGE.1994-06-27 19:56:01,SS199404,-9.8642,130.0425,1994-06-27 19:56:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0425 -9.8642, 130.0418 -9.8648)"
SS199404_VOYAGE.1994-06-27 19:57:01,SS199404,-9.8648,130.0418,1994-06-27 19:57:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0418 -9.8648, 130.0412 -9.8655)"
SS199404_VOYAGE.1994-06-27 19:58:01,SS199404,-9.8655,130.0412,1994-06-27 19:58:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0412 -9.8655, 130.0407 -9.866)"
SS199404_VOYAGE.1994-06-27 19:59:01,SS199404,-9.866,130.0407,1994-06-27 19:59:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0407 -9.866, 130.04 -9.8665)"
SS199404_VOYAGE.1994-06-27 20:00:02,SS199404,-9.8665,130.04,1994-06-27 20:00:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.04 -9.8665, 130.0392 -9.867)"
SS199404_VOYAGE.1994-06-27 20:01:02,SS199404,-9.867,130.0392,1994-06-27 20:01:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0392 -9.867, 130.0385 -9.8675)"
SS199404_VOYAGE.1994-06-27 20:02:02,SS199404,-9.8675,130.0385,1994-06-27 20:02:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0385 -9.8675, 130.0378 -9.868)"
SS199404_VOYAGE.1994-06-27 20:03:02,SS199404,-9.868,130.0378,1994-06-27 20:03:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0378 -9.868, 130.0373 -9.8683)"
SS199404_VOYAGE.1994-06-27 20:04:02,SS199404,-9.8683,130.0373,1994-06-27 20:04:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0373 -9.8683, 130.0365 -9.8687)"
SS199404_VOYAGE.1994-06-27 20:05:02,SS199404,-9.8687,130.0365,1994-06-27 20:05:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0365 -9.8687, 130.0358 -9.8695)"
SS199404_VOYAGE.1994-06-27 20:06:02,SS199404,-9.8695,130.0358,1994-06-27 20:06:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0358 -9.8695, 130.0352 -9.8702)"
SS199404_VOYAGE.1994-06-27 20:07:02,SS199404,-9.8702,130.0352,1994-06-27 20:07:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0352 -9.8702, 130.0347 -9.871)"
SS199404_VOYAGE.1994-06-27 20:08:02,SS199404,-9.871,130.0347,1994-06-27 20:08:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0347 -9.871, 130.034 -9.8715)"
SS199404_VOYAGE.1994-06-27 20:09:02,SS199404,-9.8715,130.034,1994-06-27 20:09:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.034 -9.8715, 130.0333 -9.872)"
SS199404_VOYAGE.1994-06-27 20:10:02,SS199404,-9.872,130.0333,1994-06-27 20:10:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0333 -9.872, 130.0327 -9.8723)"
SS199404_VOYAGE.1994-06-27 20:11:02,SS199404,-9.8723,130.0327,1994-06-27 20:11:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0327 -9.8723, 130.0318 -9.8728)"
SS199404_VOYAGE.1994-06-27 20:12:02,SS199404,-9.8728,130.0318,1994-06-27 20:12:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0318 -9.8728, 130.0307 -9.8732)"
SS199404_VOYAGE.1994-06-27 20:13:02,SS199404,-9.8732,130.0307,1994-06-27 20:13:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0307 -9.8732, 130.0302 -9.8735)"
SS199404_VOYAGE.1994-06-27 20:14:02,SS199404,-9.8735,130.0302,1994-06-27 20:14:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0302 -9.8735, 130.0297 -9.8738)"
SS199404_VOYAGE.1994-06-27 20:15:03,SS199404,-9.8738,130.0297,1994-06-27 20:15:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0297 -9.8738, 130.0288 -9.8742)"
SS199404_VOYAGE.1994-06-27 20:16:02,SS199404,-9.8742,130.0288,1994-06-27 20:16:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0288 -9.8742, 130.0278 -9.8748)"
SS199404_VOYAGE.1994-06-27 20:17:02,SS199404,-9.8748,130.0278,1994-06-27 20:17:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0278 -9.8748, 130.027 -9.8755)"
SS199404_VOYAGE.1994-06-27 20:18:03,SS199404,-9.8755,130.027,1994-06-27 20:18:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.027 -9.8755, 130.0265 -9.876)"
SS199404_VOYAGE.1994-06-27 20:19:03,SS199404,-9.876,130.0265,1994-06-27 20:19:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0265 -9.876, 130.0258 -9.8765)"
SS199404_VOYAGE.1994-06-27 20:20:03,SS199404,-9.8765,130.0258,1994-06-27 20:20:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0258 -9.8765, 130.0257 -9.8772)"
SS199404_VOYAGE.1994-06-27 20:21:03,SS199404,-9.8772,130.0257,1994-06-27 20:21:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0257 -9.8772, 130.0247 -9.8775)"
SS199404_VOYAGE.1994-06-27 20:22:03,SS199404,-9.8775,130.0247,1994-06-27 20:22:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0247 -9.8775, 130.0242 -9.8783)"
SS199404_VOYAGE.1994-06-27 20:23:03,SS199404,-9.8783,130.0242,1994-06-27 20:23:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0242 -9.8783, 130.0238 -9.879)"
SS199404_VOYAGE.1994-06-27 20:24:03,SS199404,-9.879,130.0238,1994-06-27 20:24:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0238 -9.879, 130.0233 -9.8798)"
SS199404_VOYAGE.1994-06-27 20:25:03,SS199404,-9.8798,130.0233,1994-06-27 20:25:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0233 -9.8798, 130.023 -9.8805)"
SS199404_VOYAGE.1994-06-27 20:25:58,SS199404,-9.8805,130.023,1994-06-27 20:25:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.023 -9.8805, 130.0225 -9.881)"
SS199404_VOYAGE.1994-06-27 20:26:58,SS199404,-9.881,130.0225,1994-06-27 20:26:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0225 -9.881, 130.0218 -9.8815)"
SS199404_VOYAGE.1994-06-27 20:27:58,SS199404,-9.8815,130.0218,1994-06-27 20:27:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0218 -9.8815, 130.021 -9.8818)"
SS199404_VOYAGE.1994-06-27 20:28:58,SS199404,-9.8818,130.021,1994-06-27 20:28:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.021 -9.8818, 130.0203 -9.8823)"
SS199404_VOYAGE.1994-06-27 20:29:58,SS199404,-9.8823,130.0203,1994-06-27 20:29:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0203 -9.8823, 130.0198 -9.8827)"
SS199404_VOYAGE.1994-06-27 20:30:58,SS199404,-9.8827,130.0198,1994-06-27 20:30:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0198 -9.8827, 130.0192 -9.8832)"
SS199404_VOYAGE.1994-06-27 20:31:59,SS199404,-9.8832,130.0192,1994-06-27 20:31:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0192 -9.8832, 130.0185 -9.8837)"
SS199404_VOYAGE.1994-06-27 20:32:59,SS199404,-9.8837,130.0185,1994-06-27 20:32:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0185 -9.8837, 130.0177 -9.8843)"
SS199404_VOYAGE.1994-06-27 20:33:59,SS199404,-9.8843,130.0177,1994-06-27 20:33:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0177 -9.8843, 130.0168 -9.885)"
SS199404_VOYAGE.1994-06-27 20:34:59,SS199404,-9.885,130.0168,1994-06-27 20:34:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0168 -9.885, 130.0162 -9.8855)"
SS199404_VOYAGE.1994-06-27 20:35:59,SS199404,-9.8855,130.0162,1994-06-27 20:35:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0162 -9.8855, 130.0155 -9.8862)"
SS199404_VOYAGE.1994-06-27 20:36:59,SS199404,-9.8862,130.0155,1994-06-27 20:36:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0155 -9.8862, 130.015 -9.8868)"
SS199404_VOYAGE.1994-06-27 20:37:59,SS199404,-9.8868,130.015,1994-06-27 20:37:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.015 -9.8868, 130.0145 -9.8873)"
SS199404_VOYAGE.1994-06-27 20:38:59,SS199404,-9.8873,130.0145,1994-06-27 20:38:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0145 -9.8873, 130.0138 -9.8877)"
SS199404_VOYAGE.1994-06-27 20:39:59,SS199404,-9.8877,130.0138,1994-06-27 20:39:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0138 -9.8877, 130.013 -9.888)"
SS199404_VOYAGE.1994-06-27 20:40:59,SS199404,-9.888,130.013,1994-06-27 20:40:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.013 -9.888, 130.0122 -9.8885)"
SS199404_VOYAGE.1994-06-27 20:41:59,SS199404,-9.8885,130.0122,1994-06-27 20:41:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0122 -9.8885, 130.0113 -9.8888)"
SS199404_VOYAGE.1994-06-27 20:42:59,SS199404,-9.8888,130.0113,1994-06-27 20:42:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0113 -9.8888, 130.0107 -9.8893)"
SS199404_VOYAGE.1994-06-27 20:43:59,SS199404,-9.8893,130.0107,1994-06-27 20:43:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0107 -9.8893, 130.0105 -9.8898)"
SS199404_VOYAGE.1994-06-27 20:44:59,SS199404,-9.8898,130.0105,1994-06-27 20:44:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0105 -9.8898, 130.0107 -9.891)"
SS199404_VOYAGE.1994-06-27 20:46:00,SS199404,-9.891,130.0107,1994-06-27 20:46:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0107 -9.891, 130.0103 -9.8918)"
SS199404_VOYAGE.1994-06-27 20:46:59,SS199404,-9.8918,130.0103,1994-06-27 20:46:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0103 -9.8918, 130.0105 -9.8927)"
SS199404_VOYAGE.1994-06-27 20:48:00,SS199404,-9.8927,130.0105,1994-06-27 20:48:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0105 -9.8927, 130.0108 -9.8935)"
SS199404_VOYAGE.1994-06-27 20:49:00,SS199404,-9.8935,130.0108,1994-06-27 20:49:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0108 -9.8935, 130.0113 -9.894)"
SS199404_VOYAGE.1994-06-27 20:50:00,SS199404,-9.894,130.0113,1994-06-27 20:50:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0113 -9.894, 130.0117 -9.8943)"
SS199404_VOYAGE.1994-06-27 20:51:00,SS199404,-9.8943,130.0117,1994-06-27 20:51:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0117 -9.8943, 130.0123 -9.8943)"
SS199404_VOYAGE.1994-06-27 20:52:00,SS199404,-9.8943,130.0123,1994-06-27 20:52:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0123 -9.8943, 130.013 -9.8943)"
SS199404_VOYAGE.1994-06-27 20:53:00,SS199404,-9.8943,130.013,1994-06-27 20:53:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.013 -9.8943, 130.0137 -9.8947)"
SS199404_VOYAGE.1994-06-27 20:54:00,SS199404,-9.8947,130.0137,1994-06-27 20:54:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0137 -9.8947, 130.0143 -9.8952)"
SS199404_VOYAGE.1994-06-27 20:55:00,SS199404,-9.8952,130.0143,1994-06-27 20:55:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0143 -9.8952, 130.0152 -9.8957)"
SS199404_VOYAGE.1994-06-27 20:56:00,SS199404,-9.8957,130.0152,1994-06-27 20:56:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0152 -9.8957, 130.016 -9.8953)"
SS199404_VOYAGE.1994-06-27 20:57:00,SS199404,-9.8953,130.016,1994-06-27 20:57:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.016 -9.8953, 130.0165 -9.8948)"
SS199404_VOYAGE.1994-06-27 20:58:00,SS199404,-9.8948,130.0165,1994-06-27 20:58:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0165 -9.8948, 130.0165 -9.8942)"
SS199404_VOYAGE.1994-06-27 20:59:00,SS199404,-9.8942,130.0165,1994-06-27 20:59:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0165 -9.8942, 130.0167 -9.8932)"
SS199404_VOYAGE.1994-06-27 21:00:00,SS199404,-9.8932,130.0167,1994-06-27 21:00:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0167 -9.8932, 130.0168 -9.8922)"
SS199404_VOYAGE.1994-06-27 21:01:00,SS199404,-9.8922,130.0168,1994-06-27 21:01:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0168 -9.8922, 130.017 -9.8913)"
SS199404_VOYAGE.1994-06-27 21:02:01,SS199404,-9.8913,130.017,1994-06-27 21:02:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.017 -9.8913, 130.0165 -9.891)"
SS199404_VOYAGE.1994-06-27 21:03:01,SS199404,-9.891,130.0165,1994-06-27 21:03:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0165 -9.891, 130.0157 -9.8908)"
SS199404_VOYAGE.1994-06-27 21:04:00,SS199404,-9.8908,130.0157,1994-06-27 21:04:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0157 -9.8908, 130.0148 -9.8907)"
SS199404_VOYAGE.1994-06-27 21:05:00,SS199404,-9.8907,130.0148,1994-06-27 21:05:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0148 -9.8907, 130.0143 -9.89)"
SS199404_VOYAGE.1994-06-27 21:06:01,SS199404,-9.89,130.0143,1994-06-27 21:06:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0143 -9.89, 130.0147 -9.8892)"
SS199404_VOYAGE.1994-06-27 21:07:01,SS199404,-9.8892,130.0147,1994-06-27 21:07:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0147 -9.8892, 130.0152 -9.8887)"
SS199404_VOYAGE.1994-06-27 21:08:01,SS199404,-9.8887,130.0152,1994-06-27 21:08:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0152 -9.8887, 130.0158 -9.8873)"
SS199404_VOYAGE.1994-06-27 21:09:01,SS199404,-9.8873,130.0158,1994-06-27 21:09:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0158 -9.8873, 130.0167 -9.887)"
SS199404_VOYAGE.1994-06-27 21:10:01,SS199404,-9.887,130.0167,1994-06-27 21:10:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0167 -9.887, 130.0175 -9.8867)"
SS199404_VOYAGE.1994-06-27 21:11:01,SS199404,-9.8867,130.0175,1994-06-27 21:11:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0175 -9.8867, 130.0183 -9.8865)"
SS199404_VOYAGE.1994-06-27 21:12:01,SS199404,-9.8865,130.0183,1994-06-27 21:12:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0183 -9.8865, 130.019 -9.886)"
SS199404_VOYAGE.1994-06-27 21:13:01,SS199404,-9.886,130.019,1994-06-27 21:13:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.019 -9.886, 130.0195 -9.8857)"
SS199404_VOYAGE.1994-06-27 21:14:01,SS199404,-9.8857,130.0195,1994-06-27 21:14:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0195 -9.8857, 130.02 -9.8853)"
SS199404_VOYAGE.1994-06-27 21:15:01,SS199404,-9.8853,130.02,1994-06-27 21:15:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.02 -9.8853, 130.0203 -9.885)"
SS199404_VOYAGE.1994-06-27 21:16:01,SS199404,-9.885,130.0203,1994-06-27 21:16:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0203 -9.885, 130.0208 -9.8847)"
SS199404_VOYAGE.1994-06-27 21:17:01,SS199404,-9.8847,130.0208,1994-06-27 21:17:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0208 -9.8847, 130.0215 -9.8842)"
SS199404_VOYAGE.1994-06-27 21:18:01,SS199404,-9.8842,130.0215,1994-06-27 21:18:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0215 -9.8842, 130.0223 -9.8837)"
SS199404_VOYAGE.1994-06-27 21:19:02,SS199404,-9.8837,130.0223,1994-06-27 21:19:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0223 -9.8837, 130.0233 -9.8832)"
SS199404_VOYAGE.1994-06-27 21:20:01,SS199404,-9.8832,130.0233,1994-06-27 21:20:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0233 -9.8832, 130.0243 -9.8828)"
SS199404_VOYAGE.1994-06-27 21:21:01,SS199404,-9.8828,130.0243,1994-06-27 21:21:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0243 -9.8828, 130.0248 -9.8825)"
