FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2013_V25_VOYAGE.2013-10-18 05:38:00,LI2013_V25,-26.55802,113.34872,2013-10-18 05:38:00,0,333,0,93.47387,0,,165,,141,26.30576,0,17.8,0,14619,"LINESTRING (113.34872 -26.55802, 113.34673 -26.55372)"
LI2013_V25_VOYAGE.2013-10-18 05:39:00,LI2013_V25,-26.55372,113.34673,2013-10-18 05:39:00,0,340,0,92.9,0,,165,,141,26.2874,0,17.2,0,14619,"LINESTRING (113.34673 -26.55372, 113.34472 -26.5493)"
LI2013_V25_VOYAGE.2013-10-18 05:48:00,LI2013_V25,-26.51544,113.32779,2013-10-18 05:48:00,0,333.35,0,93.83584,0,,165,,141,26.30281,0,16.882,0,14619,"LINESTRING (113.32779 -26.51544, 113.32556 -26.51111)"
LI2013_V25_VOYAGE.2013-10-18 05:49:00,LI2013_V25,-26.51111,113.32556,2013-10-18 05:49:00,0,331.06,0,93.43307,0,,165,,141,26.31266,0,17.206,0,14619,"LINESTRING (113.32556 -26.51111, 113.3235 -26.50656)"
LI2013_V25_VOYAGE.2013-10-18 05:51:00,LI2013_V25,-26.50208,113.32169,2013-10-18 05:51:00,0,340.54,0,93.07335,0,,165,,141,26.32716,0,16.346,0,14619,"LINESTRING (113.32169 -26.50208, 113.31982 -26.49771)"
LI2013_V25_VOYAGE.2013-10-18 05:53:00,LI2013_V25,-26.49346,113.31766,2013-10-18 05:53:00,0,337.78,0,92.01615,0,,165,,141,26.30925,0,17.489,0,14619,"LINESTRING (113.31766 -26.49346, 113.31518 -26.48913)"
LI2013_V25_VOYAGE.2013-10-18 05:55:00,LI2013_V25,-26.48494,113.31293,2013-10-18 05:55:00,0,327.12,0,91.28804,0,,165,,141,26.34547,0,16.009,0,14619,"LINESTRING (113.31293 -26.48494, 113.31081 -26.48069)"
LI2013_V25_VOYAGE.2013-10-18 05:56:00,LI2013_V25,-26.48069,113.31081,2013-10-18 05:56:00,0,332.89,0,89.63442,0,,165,,141,26.36136,0,16.089,0,14619,"LINESTRING (113.31081 -26.48069, 113.30889 -26.47647)"
LI2013_V25_VOYAGE.2013-10-18 05:58:00,LI2013_V25,-26.47235,113.30666,2013-10-18 05:58:00,0,337.23,0,89.49706,0,,165,,141,26.29576,0,18.246,0,14619,"LINESTRING (113.30666 -26.47235, 113.30477 -26.46776)"
LI2013_V25_VOYAGE.2013-10-18 06:00:00,LI2013_V25,-26.46352,113.30258,2013-10-18 06:00:00,0,341.7,0,87.24071,0,,165,,141,26.36392,0,17.895,0,14619,"LINESTRING (113.30258 -26.46352, 113.30063 -26.45907)"
LI2013_V25_VOYAGE.2013-10-18 06:02:00,LI2013_V25,-26.4546,113.29823,2013-10-18 06:02:00,0,331.37,0,85.71622,0,,165,,141,26.33703,0,16.737,0,14619,"LINESTRING (113.29823 -26.4546, 113.29615 -26.45001)"
LI2013_V25_VOYAGE.2013-10-18 06:04:00,LI2013_V25,-26.44574,113.29402,2013-10-18 06:04:00,0,329.42,0,84.5,0,,165,,141,26.35956,0,15.558,0,14619,"LINESTRING (113.29402 -26.44574, 113.29186 -26.44143)"
LI2013_V25_VOYAGE.2013-10-18 06:05:00,LI2013_V25,-26.44143,113.29186,2013-10-18 06:05:00,0,340.98,0,82.35622,0,,165,,141,26.36473,0,16.166,0,14619,"LINESTRING (113.29186 -26.44143, 113.2898 -26.43716)"
LI2013_V25_VOYAGE.2013-10-18 06:07:00,LI2013_V25,-26.43277,113.28741,2013-10-18 06:07:00,0,331.43,0,80.84519,0,,165,,141,26.32817,0,17.83,0,14619,"LINESTRING (113.28741 -26.43277, 113.28547 -26.42849)"
LI2013_V25_VOYAGE.2013-10-18 06:09:00,LI2013_V25,-26.42418,113.28344,2013-10-18 06:09:00,0,343.29,0,78.03262,0,,165,,141,26.3786,0,18.166,0,14619,"LINESTRING (113.28344 -26.42418, 113.281 -26.41985)"
LI2013_V25_VOYAGE.2013-10-18 06:11:00,LI2013_V25,-26.41562,113.27881,2013-10-18 06:11:00,0,334.74,0,73.60991,0,,165,,141,26.37077,0,15.591,0,14619,"LINESTRING (113.27881 -26.41562, 113.27711 -26.41063)"
LI2013_V25_VOYAGE.2013-10-18 06:12:00,LI2013_V25,-26.41063,113.27711,2013-10-18 06:12:00,0,341,0,71.15526,0,,165,,141,26.32028,0,20.56,0,14619,"LINESTRING (113.27711 -26.41063, 113.27569 -26.40602)"
LI2013_V25_VOYAGE.2013-10-18 07:14:00,LI2013_V25,-26.1357,113.15048,2013-10-18 07:14:00,0,9.98,0,34.32234,0,,165,,141,26.20309,0,16.692,0,14619,"LINESTRING (113.15048 -26.1357, 113.15447 -26.13261)"
LI2013_V25_VOYAGE.2013-10-18 07:15:00,LI2013_V25,-26.13261,113.15447,2013-10-18 07:15:00,0,57,0,33.27857,0,,165,,141,26.18736,0,18.1,0,14619,"LINESTRING (113.15447 -26.13261, 113.15891 -26.13062)"
LI2013_V25_VOYAGE.2013-10-18 07:17:00,LI2013_V25,-26.13068,113.16394,2013-10-18 07:17:00,0,99.2,0,34.8,0,,165,,141,26.18,0,17.02,0,14619,"LINESTRING (113.16394 -26.13068, 113.1683 -26.13273)"
LI2013_V25_VOYAGE.2013-10-18 07:19:00,LI2013_V25,-26.1358,113.17198,2013-10-18 07:19:00,0,137,0,28.66817,0,,165,,141,26.15475,0,16.768,0,14619,"LINESTRING (113.17198 -26.1358, 113.17576 -26.13886)"
LI2013_V25_VOYAGE.2013-10-18 07:20:00,LI2013_V25,-26.13886,113.17576,2013-10-18 07:20:00,0,135,0,16.1703,0,,165,,141,26.17553,0,16.324,0,14619,"LINESTRING (113.17576 -26.13886, 113.17886 -26.14236)"
LI2013_V25_VOYAGE.2013-10-18 07:22:00,LI2013_V25,-26.14515,113.18263,2013-10-18 07:22:00,0,123.51,0,8.78868,0,,165,,141,26.14874,0,15.951,0,14619,"LINESTRING (113.18263 -26.14515, 113.18651 -26.14795)"
LI2013_V25_VOYAGE.2013-10-18 07:24:00,LI2013_V25,-26.15072,113.19045,2013-10-18 07:24:00,0,124,0,8.8092,0,,165,,141,26.10977,0,16.163,0,14619,"LINESTRING (113.19045 -26.15072, 113.19475 -26.15299)"
LI2013_V25_VOYAGE.2013-10-18 07:26:00,LI2013_V25,-26.15566,113.19873,2013-10-18 07:26:00,0,126.25,0,8.99292,0,,165,,141,26.09232,0,16.325,0,14619,"LINESTRING (113.19873 -26.15566, 113.20301 -26.15811)"
LI2013_V25_VOYAGE.2013-10-18 07:27:00,LI2013_V25,-26.15811,113.20301,2013-10-18 07:27:00,0,126.19,0,8.3,0,,165,,141,26.0798,0,16.381,0,14619,"LINESTRING (113.20301 -26.15811, 113.20717 -26.1605)"
LI2013_V25_VOYAGE.2013-10-18 07:29:00,LI2013_V25,-26.16265,113.21148,2013-10-18 07:29:00,0,125.07,0,6.90145,0,,165,,141,26.06827,0,16.4,0,14619,"LINESTRING (113.21148 -26.16265, 113.21574 -26.16507)"
LI2013_V25_VOYAGE.2013-10-18 07:31:00,LI2013_V25,-26.16516,113.22064,2013-10-18 07:31:00,0,72,0,8.8002,0,,165,,141,26.04089,0,16.3,0,14619,"LINESTRING (113.22064 -26.16516, 113.22515 -26.16316)"
LI2013_V25_VOYAGE.2013-10-18 07:33:00,LI2013_V25,-26.16143,113.22992,2013-10-18 07:33:00,0,65,0,5.8978,0,,165,,141,26.02516,0,16.7,0,14619,"LINESTRING (113.22992 -26.16143, 113.23421 -26.15896)"
LI2013_V25_VOYAGE.2013-10-18 07:34:00,LI2013_V25,-26.15896,113.23421,2013-10-18 07:34:00,0,50,0,7.09621,0,,165,,141,26.01618,0,16.5,0,14619,"LINESTRING (113.23421 -26.15896, 113.23796 -26.15582)"
LI2013_V25_VOYAGE.2013-10-18 07:36:00,LI2013_V25,-26.1526,113.2417,2013-10-18 07:36:00,0,46,0,5.90641,0,,165,,141,25.97412,0,17,0,14619,"LINESTRING (113.2417 -26.1526, 113.24489 -26.14884)"
LI2013_V25_VOYAGE.2013-10-18 07:38:00,LI2013_V25,-26.14511,113.24817,2013-10-18 07:38:00,0,53,0,3.68679,0,,165,,141,25.98233,0,17.251,0,14619,"LINESTRING (113.24817 -26.14511, 113.25193 -26.14185)"
LI2013_V25_VOYAGE.2013-10-18 07:40:00,LI2013_V25,-26.13742,113.25367,2013-10-18 07:40:00,0,21,0,6.2,0,,165,,141,25.97437,0,16.7,0,14619,"LINESTRING (113.25367 -26.13742, 113.25568 -26.1332)"
LI2013_V25_VOYAGE.2013-10-18 07:41:00,LI2013_V25,-26.1332,113.25568,2013-10-18 07:41:00,0,15,0,7.2,0,,165,,141,25.97631,0,16.568,0,14619,"LINESTRING (113.25568 -26.1332, 113.25712 -26.12881)"
LI2013_V25_VOYAGE.2013-10-18 07:43:00,LI2013_V25,-26.12442,113.25835,2013-10-18 07:43:00,0,9,0,7.18498,0,,165,,141,25.98876,0,16.5,0,14619,"LINESTRING (113.25835 -26.12442, 113.25874 -26.11987)"
LI2013_V25_VOYAGE.2013-10-18 07:45:00,LI2013_V25,-26.11536,113.25838,2013-10-18 07:45:00,0,355.9,0,9.18166,0,,165,,141,25.98139,0,16.2,0,14619,"LINESTRING (113.25838 -26.11536, 113.25719 -26.11094)"
LI2013_V25_VOYAGE.2013-10-18 07:46:00,LI2013_V25,-26.11094,113.25719,2013-10-18 07:46:00,0,338.01,0,9.3,0,,165,,141,25.98009,0,16.4,0,14619,"LINESTRING (113.25719 -26.11094, 113.25577 -26.10657)"
LI2013_V25_VOYAGE.2013-10-18 07:48:00,LI2013_V25,-26.10233,113.25402,2013-10-18 07:48:00,0,332,0,7.9,0,,165,,141,26.00663,0,16.3,0,14619,"LINESTRING (113.25402 -26.10233, 113.25122 -26.09854)"
LI2013_V25_VOYAGE.2013-10-18 07:50:00,LI2013_V25,-26.09446,113.24874,2013-10-18 07:50:00,0,326.26,0,5.9,0,,165,,141,26.01698,0,16.874,0,14619,"LINESTRING (113.24874 -26.09446, 113.24608 -26.09041)"
LI2013_V25_VOYAGE.2013-10-18 07:52:00,LI2013_V25,-26.08622,113.24363,2013-10-18 07:52:00,0,335,0,4.97325,0,,165,,141,26.00265,0,17,0,14619,"LINESTRING (113.24363 -26.08622, 113.24123 -26.08202)"
LI2013_V25_VOYAGE.2013-10-18 07:53:00,LI2013_V25,-26.08202,113.24123,2013-10-18 07:53:00,0,324,0,4.5,0,,165,,141,26.01786,0,17.144,0,14619,"LINESTRING (113.24123 -26.08202, 113.23799 -26.07828)"
LI2013_V25_VOYAGE.2013-10-18 07:55:00,LI2013_V25,-26.07463,113.23462,2013-10-18 07:55:00,0,317.56,0,7.2,0,,165,,141,26.03046,0,16.644,0,14619,"LINESTRING (113.23462 -26.07463, 113.23316 -26.07033)"
LI2013_V25_VOYAGE.2013-10-18 07:57:00,LI2013_V25,-26.06563,113.23285,2013-10-18 07:57:00,0,1.31,0,4.8,0,,165,,141,26.04394,0,17.2,0,14619,"LINESTRING (113.23285 -26.06563, 113.23281 -26.06086)"
LI2013_V25_VOYAGE.2013-10-18 07:59:00,LI2013_V25,-26.05618,113.23311,2013-10-18 07:59:00,0,4.82,0,7.9,0,,165,,141,26.04736,0,16.9,0,14619,"LINESTRING (113.23311 -26.05618, 113.23325 -26.05151)"
LI2013_V25_VOYAGE.2013-10-18 08:00:00,LI2013_V25,-26.05151,113.23325,2013-10-18 08:00:00,0,7.88,0,8.3,0,,165,,141,26.05927,0,16.712,0,14619,"LINESTRING (113.23325 -26.05151, 113.23358 -26.04686)"
LI2013_V25_VOYAGE.2013-10-18 08:02:00,LI2013_V25,-26.04219,113.23397,2013-10-18 08:02:00,0,3,0,8.6,0,,165,,141,26.07353,0,16.9,0,14619,"LINESTRING (113.23397 -26.04219, 113.23405 -26.03788)"
LI2013_V25_VOYAGE.2013-10-18 08:04:00,LI2013_V25,-26.03421,113.23411,2013-10-18 08:04:00,0,356.87,0,9.3,0,,165,,141,26.10762,0,16.813,0,14619,"LINESTRING (113.23411 -26.03421, 113.23395 -26.0296)"
LI2013_V25_VOYAGE.2013-10-18 09:04:00,LI2013_V25,-25.75885,113.2701,2013-10-18 09:04:00,0,18.9,0,15.5605,0,,165,,141,26.55305,0,16.871,0,14619,"LINESTRING (113.2701 -25.75885, 113.27169 -25.75436)"
LI2013_V25_VOYAGE.2013-10-18 09:06:00,LI2013_V25,-25.74994,113.27349,2013-10-18 09:06:00,0,25.06,0,15.8619,0,,165,,141,26.55434,0,16.597,0,14619,"LINESTRING (113.27349 -25.74994, 113.2752 -25.74548)"
LI2013_V25_VOYAGE.2013-10-18 09:08:00,LI2013_V25,-25.74107,113.27712,2013-10-18 09:08:00,0,18.15,0,16.2,0,,165,,141,26.57681,0,17.085,0,14619,"LINESTRING (113.27712 -25.74107, 113.27897 -25.73664)"
LI2013_V25_VOYAGE.2013-10-18 09:10:00,LI2013_V25,-25.73217,113.28069,2013-10-18 09:10:00,0,21.27,0,16.70686,0,,165,,141,26.62223,0,17.046,0,14619,"LINESTRING (113.28069 -25.73217, 113.28225 -25.72766)"
LI2013_V25_VOYAGE.2013-10-18 09:11:00,LI2013_V25,-25.72766,113.28225,2013-10-18 09:11:00,0,20,0,16.9,0,,165,,141,26.6102,0,17.14,0,14619,"LINESTRING (113.28225 -25.72766, 113.28393 -25.72316)"
LI2013_V25_VOYAGE.2013-10-18 09:13:00,LI2013_V25,-25.71883,113.28596,2013-10-18 09:13:00,0,24,0,17.2,0,,165,,141,26.63372,0,16.859,0,14619,"LINESTRING (113.28596 -25.71883, 113.28777 -25.71429)"
LI2013_V25_VOYAGE.2013-10-18 09:15:00,LI2013_V25,-25.70983,113.28949,2013-10-18 09:15:00,0,22,0,17.36787,0,,165,,141,26.65105,0,16.739,0,14619,"LINESTRING (113.28949 -25.70983, 113.29103 -25.70533)"
LI2013_V25_VOYAGE.2013-10-18 09:17:00,LI2013_V25,-25.70086,113.29284,2013-10-18 09:17:00,0,15.72,0,17.6,0,,165,,141,26.64975,0,17.272,0,14619,"LINESTRING (113.29284 -25.70086, 113.29473 -25.69641)"
LI2013_V25_VOYAGE.2013-10-18 09:18:00,LI2013_V25,-25.69641,113.29473,2013-10-18 09:18:00,0,21,0,17.3,0,,165,,141,26.67132,0,17.078,0,14619,"LINESTRING (113.29473 -25.69641, 113.29652 -25.69192)"
LI2013_V25_VOYAGE.2013-10-18 09:20:00,LI2013_V25,-25.68742,113.29824,2013-10-18 09:20:00,0,20,0,14.58702,0,,165,,141,26.67468,0,16.729,0,14619,"LINESTRING (113.29824 -25.68742, 113.30003 -25.68297)"
LI2013_V25_VOYAGE.2013-10-18 09:22:00,LI2013_V25,-25.67851,113.30195,2013-10-18 09:22:00,0,25,0,13.77231,0,,165,,141,26.67669,0,16.812,0,14619,"LINESTRING (113.30195 -25.67851, 113.3044 -25.67424)"
LI2013_V25_VOYAGE.2013-10-18 09:23:00,LI2013_V25,-25.67424,113.3044,2013-10-18 09:23:00,0,23.91,0,10.1,0,,165,,141,26.7193,0,17.317,0,14619,"LINESTRING (113.3044 -25.67424, 113.3066 -25.6699)"
LI2013_V25_VOYAGE.2013-10-18 09:25:00,LI2013_V25,-25.66552,113.30873,2013-10-18 09:25:00,0,22.77,0,10,0,,165,,141,26.72873,0,17.477,0,14619,"LINESTRING (113.30873 -25.66552, 113.31086 -25.66112)"
LI2013_V25_VOYAGE.2013-10-18 09:27:00,LI2013_V25,-25.65663,113.31277,2013-10-18 09:27:00,0,24.35,0,12.99865,0,,165,,141,26.71448,0,17.271,0,14619,"LINESTRING (113.31277 -25.65663, 113.31471 -25.65216)"
LI2013_V25_VOYAGE.2013-10-18 09:35:00,LI2013_V25,-25.62145,113.32943,2013-10-18 09:35:00,0,22.85,0,12.85845,0,,165,,141,26.73736,0,17.215,0,14619,"LINESTRING (113.32943 -25.62145, 113.33142 -25.61701)"
LI2013_V25_VOYAGE.2013-10-18 09:37:00,LI2013_V25,-25.61263,113.33345,2013-10-18 09:37:00,0,19,0,13.5,0,,165,,141,26.75529,0,17.002,0,14619,"LINESTRING (113.33345 -25.61263, 113.33555 -25.60827)"
LI2013_V25_VOYAGE.2013-10-18 09:38:00,LI2013_V25,-25.60827,113.33555,2013-10-18 09:38:00,0,22.04,0,12.8,0,,165,,141,26.75874,0,17.017,0,14619,"LINESTRING (113.33555 -25.60827, 113.33764 -25.6039)"
LI2013_V25_VOYAGE.2013-10-18 09:40:00,LI2013_V25,-25.59954,113.3397,2013-10-18 09:40:00,0,27,0,7.34696,0,,165,,141,26.75044,0,17.465,0,14619,"LINESTRING (113.3397 -25.59954, 113.34175 -25.59518)"
LI2013_V25_VOYAGE.2013-10-18 09:42:00,LI2013_V25,-25.59087,113.34398,2013-10-18 09:42:00,0,22.41,0,9.74452,0,,165,,141,26.78423,0,17.371,0,14619,"LINESTRING (113.34398 -25.59087, 113.34591 -25.58646)"
LI2013_V25_VOYAGE.2013-10-18 09:43:00,LI2013_V25,-25.58646,113.34591,2013-10-18 09:43:00,0,24.71,0,10.08582,0,,165,,141,26.75794,0,17.229,0,14619,"LINESTRING (113.34591 -25.58646, 113.34768 -25.58196)"
LI2013_V25_VOYAGE.2013-10-18 09:45:00,LI2013_V25,-25.5774,113.34952,2013-10-18 09:45:00,0,17.49,0,11.12572,0,,165,,141,26.73057,0,17.203,0,14619,"LINESTRING (113.34952 -25.5774, 113.35131 -25.57291)"
LI2013_V25_VOYAGE.2013-10-18 09:47:00,LI2013_V25,-25.56848,113.35327,2013-10-18 09:47:00,0,22,0,10.67658,0,,165,,141,26.74254,0,17.206,0,14619,"LINESTRING (113.35327 -25.56848, 113.35543 -25.56412)"
LI2013_V25_VOYAGE.2013-10-18 09:49:00,LI2013_V25,-25.55974,113.35745,2013-10-18 09:49:00,0,26,0,10.70995,0,,165,,141,26.74533,0,17.177,0,14619,"LINESTRING (113.35745 -25.55974, 113.35941 -25.55532)"
LI2013_V25_VOYAGE.2013-10-18 09:50:00,LI2013_V25,-25.55532,113.35941,2013-10-18 09:50:00,0,20.83,0,10.60959,0,,165,,141,26.74274,0,16.884,0,14619,"LINESTRING (113.35941 -25.55532, 113.36127 -25.55091)"
LI2013_V25_VOYAGE.2013-10-18 09:52:00,LI2013_V25,-25.54654,113.36324,2013-10-18 09:52:00,0,22.95,0,9.09189,0,,165,,141,26.73693,0,16.809,0,14619,"LINESTRING (113.36324 -25.54654, 113.36502 -25.5421)"
LI2013_V25_VOYAGE.2013-10-18 09:54:00,LI2013_V25,-25.53769,113.36683,2013-10-18 09:54:00,0,18,0,9.3,0,,165,,141,26.74988,0,16.985,0,14619,"LINESTRING (113.36683 -25.53769, 113.36888 -25.53335)"
LI2013_V25_VOYAGE.2013-10-18 09:56:00,LI2013_V25,-25.52898,113.37088,2013-10-18 09:56:00,0,23.19,0,11,0,,165,,141,26.75028,0,17.081,0,14619,"LINESTRING (113.37088 -25.52898, 113.37284 -25.52458)"
LI2013_V25_VOYAGE.2013-10-18 09:57:00,LI2013_V25,-25.52458,113.37284,2013-10-18 09:57:00,0,25,0,11.60491,0,,165,,141,26.71996,0,17.349,0,14619,"LINESTRING (113.37284 -25.52458, 113.37477 -25.52018)"
LI2013_V25_VOYAGE.2013-10-18 09:59:00,LI2013_V25,-25.51575,113.37668,2013-10-18 09:59:00,0,21,0,11.68819,0,,165,,141,26.69621,0,17.463,0,14619,"LINESTRING (113.37668 -25.51575, 113.37858 -25.51139)"
LI2013_V25_VOYAGE.2013-10-18 08:05:00,LI2013_V25,-26.0296,113.23395,2013-10-18 08:05:00,0,356.2,0,9.37783,0,,165,,141,26.1119,0,16.58,0,14619,"LINESTRING (113.23395 -26.0296, 113.23361 -26.02503)"
LI2013_V25_VOYAGE.2013-10-18 08:07:00,LI2013_V25,-26.02044,113.23319,2013-10-18 08:07:00,0,357,0,10,0,,165,,141,26.12838,0,16.6,0,14619,"LINESTRING (113.23319 -26.02044, 113.23321 -26.01583)"
LI2013_V25_VOYAGE.2013-10-18 08:09:00,LI2013_V25,-26.01122,113.23322,2013-10-18 08:09:00,0,4,0,11.7,0,,165,,141,26.15005,0,16.711,0,14619,"LINESTRING (113.23322 -26.01122, 113.23305 -26.0066)"
LI2013_V25_VOYAGE.2013-10-18 08:11:00,LI2013_V25,-26.00185,113.23268,2013-10-18 08:11:00,0,349.57,0,13.62591,0,,165,,141,26.16616,0,16.957,0,14619,"LINESTRING (113.23268 -26.00185, 113.23224 -25.99716)"
LI2013_V25_VOYAGE.2013-10-18 08:19:00,LI2013_V25,-25.9643,113.23218,2013-10-18 08:19:00,0,7.07,0,14.26884,0,,165,,141,26.22448,0,16.9,0,14619,"LINESTRING (113.23218 -25.9643, 113.23256 -25.95961)"
LI2013_V25_VOYAGE.2013-10-18 08:21:00,LI2013_V25,-25.95498,113.23325,2013-10-18 08:21:00,0,1.19,0,13.8,0,,165,,141,26.245,0,16.9,0,14619,"LINESTRING (113.23325 -25.95498, 113.23326 -25.95031)"
LI2013_V25_VOYAGE.2013-10-18 08:23:00,LI2013_V25,-25.94567,113.23275,2013-10-18 08:23:00,0,349.31,0,13.8336,0,,165,,141,26.27029,0,16.931,0,14619,"LINESTRING (113.23275 -25.94567, 113.23207 -25.94103)"
LI2013_V25_VOYAGE.2013-10-18 08:25:00,LI2013_V25,-25.9364,113.23139,2013-10-18 08:25:00,0,351.57,0,12.33488,0,,165,,141,26.28187,0,16.657,0,14619,"LINESTRING (113.23139 -25.9364, 113.23113 -25.93174)"
LI2013_V25_VOYAGE.2013-10-18 08:26:00,LI2013_V25,-25.93174,113.23113,2013-10-18 08:26:00,0,2,0,12.1,0,,165,,141,26.28765,0,16.8,0,14619,"LINESTRING (113.23113 -25.93174, 113.23097 -25.92698)"
LI2013_V25_VOYAGE.2013-10-18 08:28:00,LI2013_V25,-25.92231,113.23103,2013-10-18 08:28:00,0,1,0,11.7,0,,165,,141,26.29116,0,16.738,0,14619,"LINESTRING (113.23103 -25.92231, 113.23101 -25.91767)"
LI2013_V25_VOYAGE.2013-10-18 08:30:00,LI2013_V25,-25.91302,113.23069,2013-10-18 08:30:00,0,359.52,0,11.72322,0,,165,,141,26.31576,0,16.748,0,14619,"LINESTRING (113.23069 -25.91302, 113.23046 -25.90838)"
LI2013_V25_VOYAGE.2013-10-18 08:32:00,LI2013_V25,-25.90372,113.23074,2013-10-18 08:32:00,0,357,0,12.22044,0,,165,,141,26.33177,0,16.813,0,14619,"LINESTRING (113.23074 -25.90372, 113.23099 -25.89907)"
LI2013_V25_VOYAGE.2013-10-18 08:33:00,LI2013_V25,-25.89907,113.23099,2013-10-18 08:33:00,0,4.93,0,12.55969,0,,165,,141,26.2998,0,16.879,0,14619,"LINESTRING (113.23099 -25.89907, 113.23103 -25.8944)"
LI2013_V25_VOYAGE.2013-10-18 08:35:00,LI2013_V25,-25.88974,113.23106,2013-10-18 08:35:00,0,354,0,12.4,0,,165,,141,26.35587,0,16.905,0,14619,"LINESTRING (113.23106 -25.88974, 113.23106 -25.88509)"
LI2013_V25_VOYAGE.2013-10-18 08:37:00,LI2013_V25,-25.88061,113.23183,2013-10-18 08:37:00,0,23.83,0,12.8,0,,165,,141,26.36299,0,17.066,0,14619,"LINESTRING (113.23183 -25.88061, 113.23231 -25.87597)"
LI2013_V25_VOYAGE.2013-10-18 08:38:00,LI2013_V25,-25.87597,113.23231,2013-10-18 08:38:00,0,1.77,0,13.01306,0,,165,,141,26.3864,0,17,0,14619,"LINESTRING (113.23231 -25.87597, 113.23274 -25.87131)"
LI2013_V25_VOYAGE.2013-10-18 08:40:00,LI2013_V25,-25.86669,113.23365,2013-10-18 08:40:00,0,11,0,13.55518,0,,165,,141,26.40534,0,17.065,0,14619,"LINESTRING (113.23365 -25.86669, 113.23416 -25.862)"
LI2013_V25_VOYAGE.2013-10-18 08:42:00,LI2013_V25,-25.85735,113.23489,2013-10-18 08:42:00,0,4,0,13.5,0,,165,,141,26.41653,0,17.253,0,14619,"LINESTRING (113.23489 -25.85735, 113.2353 -25.8526)"
LI2013_V25_VOYAGE.2013-10-18 08:44:00,LI2013_V25,-25.84794,113.23592,2013-10-18 08:44:00,0,17.62,0,13.89492,0,,165,,141,26.43687,0,16.3,0,14619,"LINESTRING (113.23592 -25.84794, 113.23635 -25.84328)"
LI2013_V25_VOYAGE.2013-10-18 08:45:00,LI2013_V25,-25.84328,113.23635,2013-10-18 08:45:00,0,3.66,0,14.2,0,,165,,141,26.43254,0,16.934,0,14619,"LINESTRING (113.23635 -25.84328, 113.23774 -25.83871)"
LI2013_V25_VOYAGE.2013-10-18 08:47:00,LI2013_V25,-25.83431,113.23955,2013-10-18 08:47:00,0,18.79,0,14.8,0,,165,,141,26.45719,0,16.879,0,14619,"LINESTRING (113.23955 -25.83431, 113.24152 -25.82994)"
LI2013_V25_VOYAGE.2013-10-18 08:49:00,LI2013_V25,-25.82554,113.2434,2013-10-18 08:49:00,0,22.9,0,15.94947,0,,165,,141,26.4554,0,17.205,0,14619,"LINESTRING (113.2434 -25.82554, 113.24514 -25.82105)"
LI2013_V25_VOYAGE.2013-10-18 08:51:00,LI2013_V25,-25.8166,113.24688,2013-10-18 08:51:00,0,23,0,16.6,0,,165,,141,26.48052,0,17.261,0,14619,"LINESTRING (113.24688 -25.8166, 113.24892 -25.81223)"
LI2013_V25_VOYAGE.2013-10-18 08:52:00,LI2013_V25,-25.81223,113.24892,2013-10-18 08:52:00,0,28.72,0,16.00543,0,,165,,141,26.46901,0,17.014,0,14619,"LINESTRING (113.24892 -25.81223, 113.25085 -25.80784)"
LI2013_V25_VOYAGE.2013-10-18 08:54:00,LI2013_V25,-25.80346,113.2528,2013-10-18 08:54:00,0,18.74,0,15.5,0,,165,,141,26.47673,0,17.074,0,14619,"LINESTRING (113.2528 -25.80346, 113.25453 -25.79897)"
LI2013_V25_VOYAGE.2013-10-18 08:56:00,LI2013_V25,-25.79443,113.25602,2013-10-18 08:56:00,0,21.38,0,15.5,0,,165,,141,26.48677,0,16.838,0,14619,"LINESTRING (113.25602 -25.79443, 113.25763 -25.78992)"
LI2013_V25_VOYAGE.2013-10-18 08:58:00,LI2013_V25,-25.78547,113.25933,2013-10-18 08:58:00,0,17,0,15.687,0,,165,,141,26.51014,0,16.5,0,14619,"LINESTRING (113.25933 -25.78547, 113.26135 -25.78104)"
LI2013_V25_VOYAGE.2013-10-18 08:59:00,LI2013_V25,-25.78104,113.26135,2013-10-18 08:59:00,0,20.57,0,15.9,0,,165,,141,26.5311,0,16.9,0,14619,"LINESTRING (113.26135 -25.78104, 113.2633 -25.77666)"
LI2013_V25_VOYAGE.2013-10-18 09:01:00,LI2013_V25,-25.77218,113.26486,2013-10-18 09:01:00,0,20.3,0,15.04156,0,,165,,141,26.55838,0,17.03,0,14619,"LINESTRING (113.26486 -25.77218, 113.26679 -25.76779)"
LI2013_V25_VOYAGE.2013-10-18 09:03:00,LI2013_V25,-25.76334,113.26854,2013-10-18 09:03:00,0,19,0,15.0808,0,,165,,141,26.5559,0,16.933,0,14619,"LINESTRING (113.26854 -25.76334, 113.2701 -25.75885)"
