FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199510_VOYAGE.1995-10-19 00:23:35,SS199510,-12.387,141.3687,1995-10-19 00:23:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3687 -12.387, 141.3687 -12.3853)"
SS199510_VOYAGE.1995-10-19 00:24:35,SS199510,-12.3853,141.3687,1995-10-19 00:24:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3687 -12.3853, 141.3687 -12.3837)"
SS199510_VOYAGE.1995-10-19 00:25:35,SS199510,-12.3837,141.3687,1995-10-19 00:25:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3687 -12.3837, 141.369 -12.382)"
SS199510_VOYAGE.1995-10-19 00:26:35,SS199510,-12.382,141.369,1995-10-19 00:26:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.369 -12.382, 141.3692 -12.3807)"
SS199510_VOYAGE.1995-10-19 00:27:36,SS199510,-12.3807,141.3692,1995-10-19 00:27:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3692 -12.3807, 141.3695 -12.3792)"
SS199510_VOYAGE.1995-10-19 00:28:36,SS199510,-12.3792,141.3695,1995-10-19 00:28:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3695 -12.3792, 141.3698 -12.3777)"
SS199510_VOYAGE.1995-10-19 00:29:36,SS199510,-12.3777,141.3698,1995-10-19 00:29:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3698 -12.3777, 141.37 -12.376)"
SS199510_VOYAGE.1995-10-19 00:30:36,SS199510,-12.376,141.37,1995-10-19 00:30:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.37 -12.376, 141.369 -12.3748)"
SS199510_VOYAGE.1995-10-19 00:31:36,SS199510,-12.3748,141.369,1995-10-19 00:31:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.369 -12.3748, 141.3673 -12.3743)"
SS199510_VOYAGE.1995-10-19 00:32:36,SS199510,-12.3743,141.3673,1995-10-19 00:32:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3673 -12.3743, 141.3655 -12.3738)"
SS199510_VOYAGE.1995-10-19 00:33:36,SS199510,-12.3738,141.3655,1995-10-19 00:33:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3655 -12.3738, 141.3635 -12.3732)"
SS199510_VOYAGE.1995-10-19 00:34:31,SS199510,-12.3732,141.3635,1995-10-19 00:34:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3635 -12.3732, 141.3613 -12.3725)"
SS199510_VOYAGE.1995-10-19 00:35:36,SS199510,-12.3725,141.3613,1995-10-19 00:35:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3613 -12.3725, 141.3592 -12.372)"
SS199510_VOYAGE.1995-10-19 00:36:36,SS199510,-12.372,141.3592,1995-10-19 00:36:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3592 -12.372, 141.3572 -12.3713)"
SS199510_VOYAGE.1995-10-19 00:37:36,SS199510,-12.3713,141.3572,1995-10-19 00:37:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3572 -12.3713, 141.3552 -12.3705)"
SS199510_VOYAGE.1995-10-19 00:38:36,SS199510,-12.3705,141.3552,1995-10-19 00:38:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3552 -12.3705, 141.3532 -12.37)"
SS199510_VOYAGE.1995-10-19 00:39:31,SS199510,-12.37,141.3532,1995-10-19 00:39:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3532 -12.37, 141.3513 -12.3695)"
SS199510_VOYAGE.1995-10-19 00:40:31,SS199510,-12.3695,141.3513,1995-10-19 00:40:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3513 -12.3695, 141.3493 -12.369)"
SS199510_VOYAGE.1995-10-19 00:41:31,SS199510,-12.369,141.3493,1995-10-19 00:41:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3493 -12.369, 141.3473 -12.3685)"
SS199510_VOYAGE.1995-10-19 00:42:36,SS199510,-12.3685,141.3473,1995-10-19 00:42:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3473 -12.3685, 141.3452 -12.3678)"
SS199510_VOYAGE.1995-10-19 00:43:36,SS199510,-12.3678,141.3452,1995-10-19 00:43:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3452 -12.3678, 141.3433 -12.3673)"
SS199510_VOYAGE.1995-10-19 00:44:31,SS199510,-12.3673,141.3433,1995-10-19 00:44:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3433 -12.3673, 141.3415 -12.3668)"
SS199510_VOYAGE.1995-10-19 00:45:32,SS199510,-12.3668,141.3415,1995-10-19 00:45:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3415 -12.3668, 141.3393 -12.3667)"
SS199510_VOYAGE.1995-10-19 00:46:32,SS199510,-12.3667,141.3393,1995-10-19 00:46:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3393 -12.3667, 141.3373 -12.3663)"
SS199510_VOYAGE.1995-10-19 00:47:32,SS199510,-12.3663,141.3373,1995-10-19 00:47:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3373 -12.3663, 141.3352 -12.366)"
SS199510_VOYAGE.1995-10-19 00:48:32,SS199510,-12.366,141.3352,1995-10-19 00:48:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3352 -12.366, 141.333 -12.3657)"
SS199510_VOYAGE.1995-10-19 00:49:32,SS199510,-12.3657,141.333,1995-10-19 00:49:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.333 -12.3657, 141.331 -12.3655)"
SS199510_VOYAGE.1995-10-19 00:50:32,SS199510,-12.3655,141.331,1995-10-19 00:50:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.331 -12.3655, 141.3292 -12.3653)"
SS199510_VOYAGE.1995-10-19 00:51:32,SS199510,-12.3653,141.3292,1995-10-19 00:51:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3292 -12.3653, 141.3275 -12.3652)"
SS199510_VOYAGE.1995-10-19 00:52:32,SS199510,-12.3652,141.3275,1995-10-19 00:52:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3275 -12.3652, 141.3255 -12.3647)"
SS199510_VOYAGE.1995-10-19 00:53:32,SS199510,-12.3647,141.3255,1995-10-19 00:53:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3255 -12.3647, 141.3237 -12.3645)"
SS199510_VOYAGE.1995-10-19 00:54:32,SS199510,-12.3645,141.3237,1995-10-19 00:54:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3237 -12.3645, 141.3217 -12.3643)"
SS199510_VOYAGE.1995-10-19 00:55:32,SS199510,-12.3643,141.3217,1995-10-19 00:55:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3217 -12.3643, 141.3197 -12.3642)"
SS199510_VOYAGE.1995-10-19 00:56:32,SS199510,-12.3642,141.3197,1995-10-19 00:56:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3197 -12.3642, 141.3178 -12.364)"
SS199510_VOYAGE.1995-10-19 00:57:32,SS199510,-12.364,141.3178,1995-10-19 00:57:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3178 -12.364, 141.3162 -12.3637)"
SS199510_VOYAGE.1995-10-19 00:58:32,SS199510,-12.3637,141.3162,1995-10-19 00:58:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3162 -12.3637, 141.3145 -12.3635)"
SS199510_VOYAGE.1995-10-19 00:59:32,SS199510,-12.3635,141.3145,1995-10-19 00:59:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3145 -12.3635, 141.313 -12.3633)"
SS199510_VOYAGE.1995-10-19 01:00:33,SS199510,-12.3633,141.313,1995-10-19 01:00:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.313 -12.3633, 141.3115 -12.363)"
SS199510_VOYAGE.1995-10-19 01:01:33,SS199510,-12.363,141.3115,1995-10-19 01:01:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3115 -12.363, 141.31 -12.3628)"
SS199510_VOYAGE.1995-10-19 01:02:33,SS199510,-12.3628,141.31,1995-10-19 01:02:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.31 -12.3628, 141.3085 -12.3625)"
SS199510_VOYAGE.1995-10-19 01:03:33,SS199510,-12.3625,141.3085,1995-10-19 01:03:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3085 -12.3625, 141.3068 -12.3623)"
SS199510_VOYAGE.1995-10-19 01:04:33,SS199510,-12.3623,141.3068,1995-10-19 01:04:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3068 -12.3623, 141.3052 -12.3623)"
SS199510_VOYAGE.1995-10-19 01:05:33,SS199510,-12.3623,141.3052,1995-10-19 01:05:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3052 -12.3623, 141.3037 -12.3622)"
SS199510_VOYAGE.1995-10-19 01:06:33,SS199510,-12.3622,141.3037,1995-10-19 01:06:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3037 -12.3622, 141.3023 -12.362)"
SS199510_VOYAGE.1995-10-19 01:07:33,SS199510,-12.362,141.3023,1995-10-19 01:07:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3023 -12.362, 141.3007 -12.3618)"
SS199510_VOYAGE.1995-10-19 01:08:33,SS199510,-12.3618,141.3007,1995-10-19 01:08:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3007 -12.3618, 141.2992 -12.3615)"
SS199510_VOYAGE.1995-10-19 01:09:33,SS199510,-12.3615,141.2992,1995-10-19 01:09:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2992 -12.3615, 141.2977 -12.3612)"
SS199510_VOYAGE.1995-10-19 01:10:33,SS199510,-12.3612,141.2977,1995-10-19 01:10:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2977 -12.3612, 141.2967 -12.361)"
SS199510_VOYAGE.1995-10-19 01:11:33,SS199510,-12.361,141.2967,1995-10-19 01:11:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2967 -12.361, 141.2957 -12.3608)"
SS199510_VOYAGE.1995-10-19 01:12:33,SS199510,-12.3608,141.2957,1995-10-19 01:12:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2957 -12.3608, 141.2947 -12.3608)"
SS199510_VOYAGE.1995-10-19 01:13:33,SS199510,-12.3608,141.2947,1995-10-19 01:13:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2947 -12.3608, 141.2937 -12.3608)"
SS199510_VOYAGE.1995-10-19 01:14:33,SS199510,-12.3608,141.2937,1995-10-19 01:14:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2937 -12.3608, 141.2927 -12.3607)"
SS199510_VOYAGE.1995-10-19 01:15:33,SS199510,-12.3607,141.2927,1995-10-19 01:15:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2927 -12.3607, 141.2917 -12.3605)"
SS199510_VOYAGE.1995-10-19 01:16:34,SS199510,-12.3605,141.2917,1995-10-19 01:16:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2917 -12.3605, 141.291 -12.3603)"
SS199510_VOYAGE.1995-10-19 01:17:33,SS199510,-12.3603,141.291,1995-10-19 01:17:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.291 -12.3603, 141.2902 -12.3603)"
SS199510_VOYAGE.1995-10-19 01:18:34,SS199510,-12.3603,141.2902,1995-10-19 01:18:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2902 -12.3603, 141.2893 -12.3607)"
SS199510_VOYAGE.1995-10-19 01:19:34,SS199510,-12.3607,141.2893,1995-10-19 01:19:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2893 -12.3607, 141.2885 -12.3607)"
SS199510_VOYAGE.1995-10-19 01:20:34,SS199510,-12.3607,141.2885,1995-10-19 01:20:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2885 -12.3607, 141.2873 -12.3607)"
SS199510_VOYAGE.1995-10-19 01:21:34,SS199510,-12.3607,141.2873,1995-10-19 01:21:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2873 -12.3607, 141.2863 -12.3605)"
SS199510_VOYAGE.1995-10-19 01:22:34,SS199510,-12.3605,141.2863,1995-10-19 01:22:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2863 -12.3605, 141.2853 -12.3605)"
SS199510_VOYAGE.1995-10-19 01:23:34,SS199510,-12.3605,141.2853,1995-10-19 01:23:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2853 -12.3605, 141.2847 -12.3605)"
SS199510_VOYAGE.1995-10-19 01:24:34,SS199510,-12.3605,141.2847,1995-10-19 01:24:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2847 -12.3605, 141.2838 -12.3603)"
SS199510_VOYAGE.1995-10-19 01:25:34,SS199510,-12.3603,141.2838,1995-10-19 01:25:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2838 -12.3603, 141.283 -12.3605)"
SS199510_VOYAGE.1995-10-19 01:26:34,SS199510,-12.3605,141.283,1995-10-19 01:26:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.283 -12.3605, 141.282 -12.3603)"
SS199510_VOYAGE.1995-10-19 01:27:34,SS199510,-12.3603,141.282,1995-10-19 01:27:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.282 -12.3603, 141.281 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:28:34,SS199510,-12.3602,141.281,1995-10-19 01:28:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.281 -12.3602, 141.28 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:29:34,SS199510,-12.3602,141.28,1995-10-19 01:29:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.28 -12.3602, 141.279 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:30:34,SS199510,-12.3602,141.279,1995-10-19 01:30:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.279 -12.3602, 141.2782 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:31:34,SS199510,-12.3602,141.2782,1995-10-19 01:31:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2782 -12.3602, 141.2773 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:32:34,SS199510,-12.3602,141.2773,1995-10-19 01:32:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2773 -12.3602, 141.2765 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:33:34,SS199510,-12.3602,141.2765,1995-10-19 01:33:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2765 -12.3602, 141.2755 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:34:34,SS199510,-12.3602,141.2755,1995-10-19 01:34:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2755 -12.3602, 141.2745 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:35:35,SS199510,-12.3602,141.2745,1995-10-19 01:35:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2745 -12.3602, 141.2733 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:36:35,SS199510,-12.3602,141.2733,1995-10-19 01:36:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2733 -12.3602, 141.2725 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:37:35,SS199510,-12.3602,141.2725,1995-10-19 01:37:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2725 -12.3602, 141.2715 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:38:35,SS199510,-12.3602,141.2715,1995-10-19 01:38:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2715 -12.3602, 141.2708 -12.36)"
SS199510_VOYAGE.1995-10-19 01:39:35,SS199510,-12.36,141.2708,1995-10-19 01:39:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2708 -12.36, 141.2698 -12.36)"
SS199510_VOYAGE.1995-10-19 01:40:35,SS199510,-12.36,141.2698,1995-10-19 01:40:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2698 -12.36, 141.269 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:41:35,SS199510,-12.3602,141.269,1995-10-19 01:41:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.269 -12.3602, 141.268 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:42:35,SS199510,-12.3602,141.268,1995-10-19 01:42:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.268 -12.3602, 141.2672 -12.36)"
SS199510_VOYAGE.1995-10-19 01:43:35,SS199510,-12.36,141.2672,1995-10-19 01:43:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2672 -12.36, 141.2662 -12.36)"
SS199510_VOYAGE.1995-10-19 01:44:35,SS199510,-12.36,141.2662,1995-10-19 01:44:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2662 -12.36, 141.2652 -12.3598)"
SS199510_VOYAGE.1995-10-19 01:45:35,SS199510,-12.3598,141.2652,1995-10-19 01:45:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2652 -12.3598, 141.2643 -12.3598)"
SS199510_VOYAGE.1995-10-19 01:46:35,SS199510,-12.3598,141.2643,1995-10-19 01:46:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2643 -12.3598, 141.2633 -12.3598)"
SS199510_VOYAGE.1995-10-19 01:47:35,SS199510,-12.3598,141.2633,1995-10-19 01:47:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2633 -12.3598, 141.2625 -12.36)"
SS199510_VOYAGE.1995-10-19 01:48:36,SS199510,-12.36,141.2625,1995-10-19 01:48:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2625 -12.36, 141.2617 -12.36)"
SS199510_VOYAGE.1995-10-19 01:49:36,SS199510,-12.36,141.2617,1995-10-19 01:49:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2617 -12.36, 141.2608 -12.36)"
SS199510_VOYAGE.1995-10-19 01:50:36,SS199510,-12.36,141.2608,1995-10-19 01:50:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2608 -12.36, 141.2598 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:51:36,SS199510,-12.3602,141.2598,1995-10-19 01:51:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2598 -12.3602, 141.259 -12.3602)"
SS199510_VOYAGE.1995-10-19 01:52:36,SS199510,-12.3602,141.259,1995-10-19 01:52:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.259 -12.3602, 141.2582 -12.36)"
SS199510_VOYAGE.1995-10-19 01:53:36,SS199510,-12.36,141.2582,1995-10-19 01:53:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2582 -12.36, 141.2573 -12.3598)"
SS199510_VOYAGE.1995-10-19 01:54:36,SS199510,-12.3598,141.2573,1995-10-19 01:54:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2573 -12.3598, 141.2563 -12.3598)"
SS199510_VOYAGE.1995-10-19 01:55:36,SS199510,-12.3598,141.2563,1995-10-19 01:55:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2563 -12.3598, 141.2555 -12.3598)"
SS199510_VOYAGE.1995-10-19 01:56:36,SS199510,-12.3598,141.2555,1995-10-19 01:56:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2555 -12.3598, 141.2547 -12.36)"
SS199510_VOYAGE.1995-10-19 01:57:36,SS199510,-12.36,141.2547,1995-10-19 01:57:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2547 -12.36, 141.2537 -12.36)"
SS199510_VOYAGE.1995-10-19 01:58:36,SS199510,-12.36,141.2537,1995-10-19 01:58:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2537 -12.36, 141.2527 -12.36)"
SS199510_VOYAGE.1995-10-19 01:59:36,SS199510,-12.36,141.2527,1995-10-19 01:59:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2527 -12.36, 141.2517 -12.36)"
SS199510_VOYAGE.1995-10-19 02:00:36,SS199510,-12.36,141.2517,1995-10-19 02:00:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2517 -12.36, 141.2507 -12.36)"
SS199510_VOYAGE.1995-10-19 02:01:36,SS199510,-12.36,141.2507,1995-10-19 02:01:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2507 -12.36, 141.2498 -12.36)"
SS199510_VOYAGE.1995-10-19 02:02:36,SS199510,-12.36,141.2498,1995-10-19 02:02:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2498 -12.36, 141.2487 -12.36)"
SS199510_VOYAGE.1995-10-19 02:03:36,SS199510,-12.36,141.2487,1995-10-19 02:03:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2487 -12.36, 141.2475 -12.36)"
SS199510_VOYAGE.1995-10-19 02:04:36,SS199510,-12.36,141.2475,1995-10-19 02:04:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2475 -12.36, 141.2465 -12.36)"
SS199510_VOYAGE.1995-10-19 02:05:36,SS199510,-12.36,141.2465,1995-10-19 02:05:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2465 -12.36, 141.2457 -12.3602)"
SS199510_VOYAGE.1995-10-19 02:06:36,SS199510,-12.3602,141.2457,1995-10-19 02:06:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2457 -12.3602, 141.2448 -12.3603)"
SS199510_VOYAGE.1995-10-19 02:07:37,SS199510,-12.3603,141.2448,1995-10-19 02:07:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2448 -12.3603, 141.244 -12.3602)"
SS199510_VOYAGE.1995-10-19 02:08:32,SS199510,-12.3602,141.244,1995-10-19 02:08:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.244 -12.3602, 141.2432 -12.3602)"
SS199510_VOYAGE.1995-10-19 02:09:32,SS199510,-12.3602,141.2432,1995-10-19 02:09:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2432 -12.3602, 141.243 -12.3602)"
SS199510_VOYAGE.1995-10-19 02:10:37,SS199510,-12.3602,141.243,1995-10-19 02:10:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.243 -12.3602, 141.2423 -12.3597)"
SS199510_VOYAGE.1995-10-19 02:11:37,SS199510,-12.3597,141.2423,1995-10-19 02:11:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2423 -12.3597, 141.2418 -12.3595)"
SS199510_VOYAGE.1995-10-19 02:12:37,SS199510,-12.3595,141.2418,1995-10-19 02:12:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2418 -12.3595, 141.2402 -12.36)"
SS199510_VOYAGE.1995-10-19 02:13:32,SS199510,-12.36,141.2402,1995-10-19 02:13:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2402 -12.36, 141.2385 -12.3603)"
SS199510_VOYAGE.1995-10-19 02:14:32,SS199510,-12.3603,141.2385,1995-10-19 02:14:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2385 -12.3603, 141.237 -12.3607)"
SS199510_VOYAGE.1995-10-19 02:15:37,SS199510,-12.3607,141.237,1995-10-19 02:15:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.237 -12.3607, 141.2353 -12.361)"
SS199510_VOYAGE.1995-10-19 02:16:37,SS199510,-12.361,141.2353,1995-10-19 02:16:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2353 -12.361, 141.2342 -12.3613)"
SS199510_VOYAGE.1995-10-19 02:17:32,SS199510,-12.3613,141.2342,1995-10-19 02:17:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2342 -12.3613, 141.233 -12.3617)"
SS199510_VOYAGE.1995-10-19 02:18:32,SS199510,-12.3617,141.233,1995-10-19 02:18:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.233 -12.3617, 141.2318 -12.3623)"
SS199510_VOYAGE.1995-10-19 02:19:33,SS199510,-12.3623,141.2318,1995-10-19 02:19:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2318 -12.3623, 141.2317 -12.3633)"
SS199510_VOYAGE.1995-10-19 02:20:33,SS199510,-12.3633,141.2317,1995-10-19 02:20:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2317 -12.3633, 141.2322 -12.3642)"
SS199510_VOYAGE.1995-10-19 02:21:33,SS199510,-12.3642,141.2322,1995-10-19 02:21:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2322 -12.3642, 141.2332 -12.3647)"
SS199510_VOYAGE.1995-10-19 02:22:33,SS199510,-12.3647,141.2332,1995-10-19 02:22:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2332 -12.3647, 141.2343 -12.3652)"
SS199510_VOYAGE.1995-10-19 02:23:33,SS199510,-12.3652,141.2343,1995-10-19 02:23:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2343 -12.3652, 141.2353 -12.3657)"
SS199510_VOYAGE.1995-10-19 02:24:33,SS199510,-12.3657,141.2353,1995-10-19 02:24:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2353 -12.3657, 141.2367 -12.3663)"
SS199510_VOYAGE.1995-10-19 02:25:33,SS199510,-12.3663,141.2367,1995-10-19 02:25:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2367 -12.3663, 141.2378 -12.367)"
SS199510_VOYAGE.1995-10-19 02:26:33,SS199510,-12.367,141.2378,1995-10-19 02:26:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2378 -12.367, 141.239 -12.3678)"
SS199510_VOYAGE.1995-10-19 02:27:33,SS199510,-12.3678,141.239,1995-10-19 02:27:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.239 -12.3678, 141.2402 -12.3683)"
SS199510_VOYAGE.1995-10-19 02:28:33,SS199510,-12.3683,141.2402,1995-10-19 02:28:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2402 -12.3683, 141.2412 -12.3688)"
SS199510_VOYAGE.1995-10-19 02:29:33,SS199510,-12.3688,141.2412,1995-10-19 02:29:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.2412 -12.3688, 141.2423 -12.3693)"
