FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V15_VOYAGE.2015-06-01 08:52:00,LI2015_V15,-21.95531,114.1402,2015-06-01 08:52:00,0,324.65,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95531, 114.1402 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 08:54:00,LI2015_V15,-21.95532,114.1402,2015-06-01 08:54:00,0,210.12,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95532, 114.1402 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 08:55:00,LI2015_V15,-21.95531,114.1402,2015-06-01 08:55:00,0,321.88,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95531, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 08:57:00,LI2015_V15,-21.95532,114.14021,2015-06-01 08:57:00,0,177.66,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95532, 114.1402 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 08:59:00,LI2015_V15,-21.95531,114.14021,2015-06-01 08:59:00,0,264.14,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.1402 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:00:00,LI2015_V15,-21.95531,114.1402,2015-06-01 09:00:00,0,214.37,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95531, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:02:00,LI2015_V15,-21.95532,114.1402,2015-06-01 09:02:00,0,139.43,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95532, 114.1402 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:04:00,LI2015_V15,-21.95532,114.1402,2015-06-01 09:04:00,0,161.61,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95532, 114.1402 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:05:00,LI2015_V15,-21.95532,114.1402,2015-06-01 09:05:00,0,241.55,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95532, 114.14021 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:07:00,LI2015_V15,-21.95532,114.14021,2015-06-01 09:07:00,0,200.66,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95532, 114.14022 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:09:00,LI2015_V15,-21.95531,114.14021,2015-06-01 09:09:00,0,278.23,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.14021 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:10:00,LI2015_V15,-21.95532,114.14021,2015-06-01 09:10:00,0,358.55,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95532, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:12:00,LI2015_V15,-21.95531,114.14022,2015-06-01 09:12:00,0,179.63,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95531, 114.14022 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:14:00,LI2015_V15,-21.95532,114.14022,2015-06-01 09:14:00,0,259.64,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95532, 114.14022 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:15:00,LI2015_V15,-21.95532,114.14022,2015-06-01 09:15:00,0,133.91,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95532, 114.14022 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:17:00,LI2015_V15,-21.95531,114.14022,2015-06-01 09:17:00,0,275.98,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95531, 114.14023 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:19:00,LI2015_V15,-21.95532,114.14022,2015-06-01 09:19:00,0,214.21,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95532, 114.14021 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:20:00,LI2015_V15,-21.95532,114.14021,2015-06-01 09:20:00,0,221.88,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95532, 114.14022 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:22:00,LI2015_V15,-21.95532,114.14022,2015-06-01 09:22:00,0,238.08,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95532, 114.14023 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:24:00,LI2015_V15,-21.95532,114.14022,2015-06-01 09:24:00,0,197.32,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95532, 114.14022 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:25:00,LI2015_V15,-21.95532,114.14022,2015-06-01 09:25:00,0,186.7,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95532, 114.14022 -21.95533)"
LI2015_V15_VOYAGE.2015-06-01 09:27:00,LI2015_V15,-21.95532,114.14021,2015-06-01 09:27:00,0,296.26,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95532, 114.14022 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:29:00,LI2015_V15,-21.95531,114.14022,2015-06-01 09:29:00,0,235.23,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95531, 114.14023 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:31:00,LI2015_V15,-21.9553,114.14023,2015-06-01 09:31:00,0,250.32,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14023 -21.9553, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:32:00,LI2015_V15,-21.95531,114.14021,2015-06-01 09:32:00,0,235.36,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:34:00,LI2015_V15,-21.95531,114.14021,2015-06-01 09:34:00,0,287.2,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:36:00,LI2015_V15,-21.95532,114.14022,2015-06-01 09:36:00,0,284.44,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95532, 114.14022 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:37:00,LI2015_V15,-21.95531,114.14022,2015-06-01 09:37:00,0,225.92,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95531, 114.14022 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 09:39:00,LI2015_V15,-21.95531,114.14021,2015-06-01 09:39:00,0,292.53,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.14021 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 09:41:00,LI2015_V15,-21.95532,114.14021,2015-06-01 09:41:00,0,256.32,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95532, 114.14021 -21.95533)"
LI2015_V15_VOYAGE.2015-06-01 09:42:00,LI2015_V15,-21.95533,114.14021,2015-06-01 09:42:00,0,226.03,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95533, 114.14021 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 22:57:00,LI2015_V15,-21.95531,114.14021,2015-06-01 22:57:00,0,319.5,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.1402 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 22:58:00,LI2015_V15,-21.9553,114.1402,2015-06-01 22:58:00,0,299.43,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:00:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:00:00,0,282.87,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:02:00,LI2015_V15,-21.9553,114.1402,2015-06-01 23:02:00,0,246.41,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.9553, 114.1402 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 23:03:00,LI2015_V15,-21.95531,114.1402,2015-06-01 23:03:00,0,230.79,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95531, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:05:00,LI2015_V15,-21.95531,114.14021,2015-06-01 23:05:00,0,341.9,0,,141,,165,,165,,165,0.1,0,14587,"LINESTRING (114.14021 -21.95531, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 23:07:00,LI2015_V15,-21.95531,114.14021,2015-06-01 23:07:00,0,209.49,0,,141,,165,,165,,165,0.1,0,14587,"LINESTRING (114.14021 -21.95531, 114.14022 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 23:08:00,LI2015_V15,-21.95529,114.14022,2015-06-01 23:08:00,0,275.31,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95529, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:10:00,LI2015_V15,-21.95532,114.1402,2015-06-01 23:10:00,0,199.97,0,,141,,165,,165,,165,0.092,0,14587,"LINESTRING (114.1402 -21.95532, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:12:00,LI2015_V15,-21.95531,114.14021,2015-06-01 23:12:00,0,289.93,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.1402 -21.95532)"
LI2015_V15_VOYAGE.2015-06-01 23:13:00,LI2015_V15,-21.95532,114.1402,2015-06-01 23:13:00,0,243.81,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95532, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:15:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:15:00,0,272.14,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:17:00,LI2015_V15,-21.95531,114.14022,2015-06-01 23:17:00,0,340.52,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14022 -21.95531, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 23:18:00,LI2015_V15,-21.95531,114.14021,2015-06-01 23:18:00,0,253.39,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.14022 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:20:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:20:00,0,290.89,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 23:22:00,LI2015_V15,-21.95531,114.14021,2015-06-01 23:22:00,0,342.23,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:23:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:23:00,0,215.72,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.1402 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:25:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:25:00,0,316.4,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14022 -21.95531)"
LI2015_V15_VOYAGE.2015-06-01 23:33:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:33:00,0,279.81,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:35:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:35:00,0,220.1,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:36:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:36:00,0,279.02,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 23:38:00,LI2015_V15,-21.9553,114.1402,2015-06-01 23:38:00,0,217,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:40:00,LI2015_V15,-21.9553,114.1402,2015-06-01 23:40:00,0,304.33,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:41:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:41:00,0,270.4,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:43:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:43:00,0,250.14,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:45:00,LI2015_V15,-21.95531,114.14021,2015-06-01 23:45:00,0,237.44,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.95531, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:46:00,LI2015_V15,-21.9553,114.14021,2015-06-01 23:46:00,0,220.73,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.14021 -21.9553, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:48:00,LI2015_V15,-21.95529,114.1402,2015-06-01 23:48:00,0,303.81,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95529, 114.14021 -21.9553)"
LI2015_V15_VOYAGE.2015-06-01 23:50:00,LI2015_V15,-21.95529,114.1402,2015-06-01 23:50:00,0,242.91,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95529, 114.1402 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 23:51:00,LI2015_V15,-21.95529,114.1402,2015-06-01 23:51:00,0,251.89,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.95529, 114.1402 -21.95529)"
LI2015_V15_VOYAGE.2015-06-01 23:53:00,LI2015_V15,-21.9553,114.1402,2015-06-01 23:53:00,0,301.9,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (114.1402 -21.9553, 114.14022 -21.95531)"
LI2015_V15_VOYAGE.2015-06-02 13:26:00,LI2015_V15,-21.89011,113.96108,2015-06-02 13:26:00,0,15.8,0,9.69337,0,0.1141,0,33.121,0,25.22407,0,16.1,0,14587,"LINESTRING (113.96108 -21.89011, 113.96157 -21.89003)"
LI2015_V15_VOYAGE.2015-06-02 13:28:00,LI2015_V15,-21.88984,113.96146,2015-06-02 13:28:00,0,15.8,0,11.2,0,0.11,0,33.131,0,25.23651,0,16.1,0,14587,"LINESTRING (113.96146 -21.88984, 113.96172 -21.88956)"
LI2015_V15_VOYAGE.2015-06-02 13:30:00,LI2015_V15,-21.8903,113.96074,2015-06-02 13:30:00,0,15.8,0,7.78645,0,0.11,0,33.129,0,25.19859,0,16.1,0,14587,"LINESTRING (113.96074 -21.8903, 113.96119 -21.88994)"
LI2015_V15_VOYAGE.2015-06-02 13:31:00,LI2015_V15,-21.88994,113.96119,2015-06-02 13:31:00,0,15.8,0,11.1,0,0.1124,0,33.148,0,25.23189,0,16.1,0,14587,"LINESTRING (113.96119 -21.88994, 113.96126 -21.89013)"
LI2015_V15_VOYAGE.2015-06-02 13:33:00,LI2015_V15,-21.89014,113.96124,2015-06-02 13:33:00,0,15.8,0,10.0844,0,0.1169,0,33.133,0,25.22833,0,16.1,0,14587,"LINESTRING (113.96124 -21.89014, 113.96121 -21.89005)"
LI2015_V15_VOYAGE.2015-06-02 13:35:00,LI2015_V15,-21.89004,113.96121,2015-06-02 13:35:00,0,15.8,0,10.81683,0,0.1185,0,33.129,0,25.23055,0,16.1,0,14587,"LINESTRING (113.96121 -21.89004, 113.96123 -21.89007)"
LI2015_V15_VOYAGE.2015-06-02 13:37:00,LI2015_V15,-21.89008,113.96123,2015-06-02 13:37:00,0,15.8,0,10.56293,0,0.11,0,33.127,0,25.23729,0,16.1,0,14587,"LINESTRING (113.96123 -21.89008, 113.96123 -21.89008)"
LI2015_V15_VOYAGE.2015-06-02 13:38:00,LI2015_V15,-21.89008,113.96123,2015-06-02 13:38:00,0,15.8,0,10.63778,0,0.11,0,33.145,0,25.23726,0,16.1,0,14587,"LINESTRING (113.96123 -21.89008, 113.96123 -21.89007)"
LI2015_V15_VOYAGE.2015-06-02 13:40:00,LI2015_V15,-21.89005,113.96122,2015-06-02 13:40:00,0,15.8,0,,141,0.11,0,33.129,0,25.23238,0,16.1,0,14587,"LINESTRING (113.96122 -21.89005, 113.96121 -21.89005)"
LI2015_V15_VOYAGE.2015-06-02 13:42:00,LI2015_V15,-21.89007,113.96121,2015-06-02 13:42:00,0,15.8,0,,141,0.11,0,33.13,0,25.2314,0,16.1,0,14587,"LINESTRING (113.96121 -21.89007, 113.96119 -21.89008)"
LI2015_V15_VOYAGE.2015-06-02 13:44:00,LI2015_V15,-21.89009,113.96117,2015-06-02 13:44:00,0,15.8,0,,141,0.11,0,33.136,0,25.23225,0,16.1,0,14587,"LINESTRING (113.96117 -21.89009, 113.96115 -21.89008)"
LI2015_V15_VOYAGE.2015-06-02 13:45:00,LI2015_V15,-21.89008,113.96115,2015-06-02 13:45:00,0,15.8,0,,141,0.11,0,33.128,0,25.22664,0,16.1,0,14587,"LINESTRING (113.96115 -21.89008, 113.96114 -21.89008)"
LI2015_V15_VOYAGE.2015-06-02 13:47:00,LI2015_V15,-21.89007,113.96112,2015-06-02 13:47:00,0,15.8,0,,141,0.11,0,33.132,0,25.21727,0,16.1,0,14587,"LINESTRING (113.96112 -21.89007, 113.96111 -21.89007)"
LI2015_V15_VOYAGE.2015-06-02 13:49:00,LI2015_V15,-21.89004,113.9611,2015-06-02 13:49:00,0,15.8,0,,141,,165,,165,25.21685,0,16.1,0,14587,"LINESTRING (113.9611 -21.89004, 113.9611 -21.89003)"
LI2015_V15_VOYAGE.2015-06-02 13:51:00,LI2015_V15,-21.89001,113.9611,2015-06-02 13:51:00,0,15.8,0,,141,,165,,165,25.29129,0,16.1,0,14587,"LINESTRING (113.9611 -21.89001, 113.9611 -21.88999)"
LI2015_V15_VOYAGE.2015-06-02 13:52:00,LI2015_V15,-21.88999,113.9611,2015-06-02 13:52:00,0,15.8,0,,141,,165,,165,25.30774,0,16.1,0,14587,"LINESTRING (113.9611 -21.88999, 113.96111 -21.88999)"
LI2015_V15_VOYAGE.2015-06-02 13:54:00,LI2015_V15,-21.88999,113.96111,2015-06-02 13:54:00,0,15.8,0,,141,,165,,165,25.35123,0,16.1,0,14587,"LINESTRING (113.96111 -21.88999, 113.96111 -21.88999)"
LI2015_V15_VOYAGE.2015-06-02 13:56:00,LI2015_V15,-21.89,113.96111,2015-06-02 13:56:00,0,15.8,0,,141,,165,,165,25.39991,0,16.1,0,14587,"LINESTRING (113.96111 -21.89, 113.96111 -21.89001)"
LI2015_V15_VOYAGE.2015-06-02 13:57:00,LI2015_V15,-21.89001,113.96111,2015-06-02 13:57:00,0,15.8,0,,141,,165,,165,25.4101,0,16.1,0,14587,"LINESTRING (113.96111 -21.89001, 113.96109 -21.89)"
LI2015_V15_VOYAGE.2015-06-02 13:59:00,LI2015_V15,-21.89001,113.96109,2015-06-02 13:59:00,0,15.8,0,,141,,165,,165,25.45542,0,16.1,0,14587,"LINESTRING (113.96109 -21.89001, 113.96108 -21.89)"
LI2015_V15_VOYAGE.2015-06-02 14:01:00,LI2015_V15,-21.89001,113.96107,2015-06-02 14:01:00,0,15.8,0,,141,,165,,165,25.50431,0,16.1,0,14587,"LINESTRING (113.96107 -21.89001, 113.96106 -21.89003)"
LI2015_V15_VOYAGE.2015-06-02 14:03:00,LI2015_V15,-21.89003,113.96106,2015-06-02 14:03:00,0,15.8,0,,141,,165,,165,25.54121,0,16.1,0,14587,"LINESTRING (113.96106 -21.89003, 113.96106 -21.89001)"
LI2015_V15_VOYAGE.2015-06-02 14:04:00,LI2015_V15,-21.89001,113.96106,2015-06-02 14:04:00,0,15.8,0,,141,,165,,165,25.56448,0,16.1,0,14587,"LINESTRING (113.96106 -21.89001, 113.96107 -21.88999)"
LI2015_V15_VOYAGE.2015-06-02 14:06:00,LI2015_V15,-21.88999,113.96109,2015-06-02 14:06:00,0,15.8,0,,141,,165,,165,25.6017,0,16.1,0,14587,"LINESTRING (113.96109 -21.88999, 113.96108 -21.88999)"
LI2015_V15_VOYAGE.2015-06-02 14:08:00,LI2015_V15,-21.88999,113.96107,2015-06-02 14:08:00,0,15.8,0,,141,,165,,165,25.63623,0,16.1,0,14587,"LINESTRING (113.96107 -21.88999, 113.96108 -21.89)"
LI2015_V15_VOYAGE.2015-06-02 14:09:00,LI2015_V15,-21.89,113.96108,2015-06-02 14:09:00,0,15.8,0,,141,,165,,165,25.66718,0,16.1,0,14587,"LINESTRING (113.96108 -21.89, 113.96108 -21.89002)"
LI2015_V15_VOYAGE.2015-06-02 14:11:00,LI2015_V15,-21.89003,113.96108,2015-06-02 14:11:00,0,15.8,0,,141,,165,,165,25.68431,0,16.1,0,14587,"LINESTRING (113.96108 -21.89003, 113.96107 -21.89001)"
LI2015_V15_VOYAGE.2015-06-02 14:13:00,LI2015_V15,-21.89,113.96108,2015-06-02 14:13:00,0,15.8,0,,141,,165,,165,25.72821,0,16.1,0,14587,"LINESTRING (113.96108 -21.89, 113.96109 -21.88999)"
LI2015_V15_VOYAGE.2015-06-02 14:14:00,LI2015_V15,-21.88999,113.96109,2015-06-02 14:14:00,0,15.8,0,,141,,165,,165,25.73936,0,16.1,0,14587,"LINESTRING (113.96109 -21.88999, 113.96109 -21.88999)"
LI2015_V15_VOYAGE.2015-06-02 14:16:00,LI2015_V15,-21.88999,113.96109,2015-06-02 14:16:00,0,15.8,0,,141,,165,,165,25.79496,0,16.1,0,14587,"LINESTRING (113.96109 -21.88999, 113.96108 -21.88998)"
LI2015_V15_VOYAGE.2015-05-30 20:34:00,LI2015_V15,-26.40799,113.22738,2015-05-30 20:34:00,0,343.67,0,99.70164,0,,165,33.188,0,24.15937,0,16.459,0,14587,"LINESTRING (113.22738 -26.40799, 113.22606 -26.40347)"
LI2015_V15_VOYAGE.2015-05-30 20:36:00,LI2015_V15,-26.39903,113.22465,2015-05-30 20:36:00,0,351.38,0,99.2033,0,,165,33.197,0,24.17732,0,17.417,0,14587,"LINESTRING (113.22465 -26.39903, 113.22287 -26.39459)"
LI2015_V15_VOYAGE.2015-05-30 20:38:00,LI2015_V15,-26.3899,113.22122,2015-05-30 20:38:00,0,340.09,0,99.29099,0,,165,33.194,0,24.1868,0,17.295,0,14587,"LINESTRING (113.22122 -26.3899, 113.22003 -26.38512)"
LI2015_V15_VOYAGE.2015-05-30 20:39:00,LI2015_V15,-26.38512,113.22003,2015-05-30 20:39:00,0,347.09,0,99.5968,0,,165,33.194,0,24.17057,0,17.601,0,14587,"LINESTRING (113.22003 -26.38512, 113.21825 -26.38058)"
LI2015_V15_VOYAGE.2015-05-30 20:41:00,LI2015_V15,-26.37572,113.21649,2015-05-30 20:41:00,0,341.51,0,99.6,0,,165,33.176,0,24.14911,0,19.387,0,14587,"LINESTRING (113.21649 -26.37572, 113.21504 -26.37132)"
LI2015_V15_VOYAGE.2015-05-30 20:43:00,LI2015_V15,-26.36664,113.21373,2015-05-30 20:43:00,0,343.2,0,99.20596,0,,165,33.205,0,24.17156,0,17.151,0,14587,"LINESTRING (113.21373 -26.36664, 113.21203 -26.36208)"
LI2015_V15_VOYAGE.2015-05-30 20:45:00,LI2015_V15,-26.35736,113.21028,2015-05-30 20:45:00,0,338.55,0,100.48558,0,,165,33.205,0,24.16062,0,17.838,0,14587,"LINESTRING (113.21028 -26.35736, 113.20865 -26.3527)"
LI2015_V15_VOYAGE.2015-05-30 20:46:00,LI2015_V15,-26.3527,113.20865,2015-05-30 20:46:00,0,345.73,0,100.47215,0,,165,33.204,0,24.17576,0,18.144,0,14587,"LINESTRING (113.20865 -26.3527, 113.20748 -26.34818)"
LI2015_V15_VOYAGE.2015-05-30 20:48:00,LI2015_V15,-26.34351,113.20575,2015-05-30 20:48:00,0,348.73,0,101.00967,0,,165,33.18,0,24.2008,0,18.433,0,14587,"LINESTRING (113.20575 -26.34351, 113.20413 -26.33885)"
LI2015_V15_VOYAGE.2015-05-30 20:50:00,LI2015_V15,-26.33435,113.2026,2015-05-30 20:50:00,0,346.6,0,101.47645,0,,165,33.194,0,24.18373,0,16.232,0,14587,"LINESTRING (113.2026 -26.33435, 113.20106 -26.32967)"
LI2015_V15_VOYAGE.2015-05-30 20:52:00,LI2015_V15,-26.32531,113.19956,2015-05-30 20:52:00,0,344.32,0,100.97494,0,,165,33.19,0,24.20163,0,15.32,0,14587,"LINESTRING (113.19956 -26.32531, 113.19817 -26.3207)"
LI2015_V15_VOYAGE.2015-05-30 20:54:00,LI2015_V15,-26.31642,113.19649,2015-05-30 20:54:00,0,339.78,0,102.43093,0,,165,33.191,0,24.19243,0,18.216,0,14587,"LINESTRING (113.19649 -26.31642, 113.195 -26.31159)"
LI2015_V15_VOYAGE.2015-05-30 20:55:00,LI2015_V15,-26.31159,113.195,2015-05-30 20:55:00,0,343.6,0,100.71455,0,,165,33.192,0,24.18016,0,18,0,14587,"LINESTRING (113.195 -26.31159, 113.19322 -26.30699)"
LI2015_V15_VOYAGE.2015-05-30 20:57:00,LI2015_V15,-26.30227,113.19184,2015-05-30 20:57:00,0,342.15,0,101.26825,0,,165,33.184,0,24.18934,0,18.6,0,14587,"LINESTRING (113.19184 -26.30227, 113.19033 -26.29762)"
LI2015_V15_VOYAGE.2015-05-30 20:59:00,LI2015_V15,-26.29294,113.18873,2015-05-30 20:59:00,0,340.77,0,100.44756,0,,165,33.197,0,24.18031,0,16.9,0,14587,"LINESTRING (113.18873 -26.29294, 113.18704 -26.28818)"
LI2015_V15_VOYAGE.2015-05-30 21:01:00,LI2015_V15,-26.28331,113.18535,2015-05-30 21:01:00,0,347.17,0,98.6495,0,,165,33.192,0,24.15613,0,17.504,0,14587,"LINESTRING (113.18535 -26.28331, 113.18381 -26.27872)"
LI2015_V15_VOYAGE.2015-05-30 21:02:00,LI2015_V15,-26.27872,113.18381,2015-05-30 21:02:00,0,343.6,0,98.70236,0,,165,33.174,0,24.1539,0,17.3,0,14587,"LINESTRING (113.18381 -26.27872, 113.18238 -26.27413)"
LI2015_V15_VOYAGE.2015-05-30 21:04:00,LI2015_V15,-26.26951,113.18086,2015-05-30 21:04:00,0,346.8,0,98.62073,0,,165,33.198,0,24.15596,0,17.553,0,14587,"LINESTRING (113.18086 -26.26951, 113.17926 -26.26503)"
