FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
SS199305_VOYAGE.1993-08-02 21:20:14,SS199305,-37.3688,150.2709,1993-08-02 21:20:14,0,5694,"LINESTRING (150.2709 -37.3688, 150.2736 -37.3708)"
SS199305_VOYAGE.1993-08-02 21:21:17,SS199305,-37.3708,150.2736,1993-08-02 21:21:17,0,5694,"LINESTRING (150.2736 -37.3708, 150.2756 -37.3727)"
SS199305_VOYAGE.1993-08-02 21:22:15,SS199305,-37.3727,150.2756,1993-08-02 21:22:15,0,5694,"LINESTRING (150.2756 -37.3727, 150.277 -37.374)"
SS199305_VOYAGE.1993-08-02 21:23:17,SS199305,-37.374,150.277,1993-08-02 21:23:17,0,5694,"LINESTRING (150.277 -37.374, 150.2788 -37.3735)"
SS199305_VOYAGE.1993-08-02 21:24:15,SS199305,-37.3735,150.2788,1993-08-02 21:24:15,0,5694,"LINESTRING (150.2788 -37.3735, 150.2797 -37.375)"
SS199305_VOYAGE.1993-08-02 21:25:16,SS199305,-37.375,150.2797,1993-08-02 21:25:16,0,5694,"LINESTRING (150.2797 -37.375, 150.2804 -37.3765)"
SS199305_VOYAGE.1993-08-02 21:26:14,SS199305,-37.3765,150.2804,1993-08-02 21:26:14,0,5694,"LINESTRING (150.2804 -37.3765, 150.2815 -37.3777)"
SS199305_VOYAGE.1993-08-02 21:27:16,SS199305,-37.3777,150.2815,1993-08-02 21:27:16,0,5694,"LINESTRING (150.2815 -37.3777, 150.2825 -37.3786)"
SS199305_VOYAGE.1993-08-02 21:28:14,SS199305,-37.3786,150.2825,1993-08-02 21:28:14,0,5694,"LINESTRING (150.2825 -37.3786, 150.2835 -37.3793)"
SS199305_VOYAGE.1993-08-02 21:29:17,SS199305,-37.3793,150.2835,1993-08-02 21:29:17,0,5694,"LINESTRING (150.2835 -37.3793, 150.2844 -37.3796)"
SS199305_VOYAGE.1993-08-02 21:30:15,SS199305,-37.3796,150.2844,1993-08-02 21:30:15,0,5694,"LINESTRING (150.2844 -37.3796, 150.2856 -37.3806)"
SS199305_VOYAGE.1993-08-02 21:31:17,SS199305,-37.3806,150.2856,1993-08-02 21:31:17,0,5694,"LINESTRING (150.2856 -37.3806, 150.2868 -37.3811)"
SS199305_VOYAGE.1993-08-02 21:32:16,SS199305,-37.3811,150.2868,1993-08-02 21:32:16,0,5694,"LINESTRING (150.2868 -37.3811, 150.2879 -37.3816)"
SS199305_VOYAGE.1993-08-02 21:33:13,SS199305,-37.3816,150.2879,1993-08-02 21:33:13,0,5694,"LINESTRING (150.2879 -37.3816, 150.2889 -37.3825)"
SS199305_VOYAGE.1993-08-02 21:34:16,SS199305,-37.3825,150.2889,1993-08-02 21:34:16,0,5694,"LINESTRING (150.2889 -37.3825, 150.2898 -37.3834)"
SS199305_VOYAGE.1993-08-02 21:35:16,SS199305,-37.3834,150.2898,1993-08-02 21:35:16,0,5694,"LINESTRING (150.2898 -37.3834, 150.2906 -37.3843)"
SS199305_VOYAGE.1993-08-02 21:36:13,SS199305,-37.3843,150.2906,1993-08-02 21:36:13,0,5694,"LINESTRING (150.2906 -37.3843, 150.2918 -37.3852)"
SS199305_VOYAGE.1993-08-02 21:37:16,SS199305,-37.3852,150.2918,1993-08-02 21:37:16,0,5694,"LINESTRING (150.2918 -37.3852, 150.2928 -37.3859)"
SS199305_VOYAGE.1993-08-02 21:38:16,SS199305,-37.3859,150.2928,1993-08-02 21:38:16,0,5694,"LINESTRING (150.2928 -37.3859, 150.2936 -37.3867)"
SS199305_VOYAGE.1993-08-02 21:39:16,SS199305,-37.3867,150.2936,1993-08-02 21:39:16,0,5694,"LINESTRING (150.2936 -37.3867, 150.2934 -37.3874)"
SS199305_VOYAGE.1993-08-02 21:40:13,SS199305,-37.3874,150.2934,1993-08-02 21:40:13,0,5694,"LINESTRING (150.2934 -37.3874, 150.2937 -37.3879)"
SS199305_VOYAGE.1993-08-02 21:41:16,SS199305,-37.3879,150.2937,1993-08-02 21:41:16,0,5694,"LINESTRING (150.2937 -37.3879, 150.2945 -37.3884)"
SS199305_VOYAGE.1993-08-02 21:42:13,SS199305,-37.3884,150.2945,1993-08-02 21:42:13,0,5694,"LINESTRING (150.2945 -37.3884, 150.2957 -37.3894)"
SS199305_VOYAGE.1993-08-02 21:43:18,SS199305,-37.3894,150.2957,1993-08-02 21:43:18,0,5694,"LINESTRING (150.2957 -37.3894, 150.2968 -37.3902)"
SS199305_VOYAGE.1993-08-02 21:44:15,SS199305,-37.3902,150.2968,1993-08-02 21:44:15,0,5694,"LINESTRING (150.2968 -37.3902, 150.2983 -37.391)"
SS199305_VOYAGE.1993-08-02 21:45:16,SS199305,-37.391,150.2983,1993-08-02 21:45:16,0,5694,"LINESTRING (150.2983 -37.391, 150.2987 -37.392)"
SS199305_VOYAGE.1993-08-02 21:46:15,SS199305,-37.392,150.2987,1993-08-02 21:46:15,0,5694,"LINESTRING (150.2987 -37.392, 150.298 -37.3929)"
SS199305_VOYAGE.1993-08-02 21:47:18,SS199305,-37.3929,150.298,1993-08-02 21:47:18,0,5694,"LINESTRING (150.298 -37.3929, 150.2973 -37.3938)"
SS199305_VOYAGE.1993-08-02 21:48:16,SS199305,-37.3938,150.2973,1993-08-02 21:48:16,0,5694,"LINESTRING (150.2973 -37.3938, 150.2968 -37.3945)"
SS199305_VOYAGE.1993-08-02 21:49:11,SS199305,-37.3945,150.2968,1993-08-02 21:49:11,0,5694,"LINESTRING (150.2968 -37.3945, 150.2966 -37.3951)"
SS199305_VOYAGE.1993-08-02 21:50:14,SS199305,-37.3951,150.2966,1993-08-02 21:50:14,0,5694,"LINESTRING (150.2966 -37.3951, 150.2962 -37.396)"
SS199305_VOYAGE.1993-08-02 21:51:15,SS199305,-37.396,150.2962,1993-08-02 21:51:15,0,5694,"LINESTRING (150.2962 -37.396, 150.2955 -37.3972)"
SS199305_VOYAGE.1993-08-02 21:52:14,SS199305,-37.3972,150.2955,1993-08-02 21:52:14,0,5694,"LINESTRING (150.2955 -37.3972, 150.2947 -37.3985)"
SS199305_VOYAGE.1993-08-02 21:53:18,SS199305,-37.3985,150.2947,1993-08-02 21:53:18,0,5694,"LINESTRING (150.2947 -37.3985, 150.2943 -37.3995)"
SS199305_VOYAGE.1993-08-02 21:54:16,SS199305,-37.3995,150.2943,1993-08-02 21:54:16,0,5694,"LINESTRING (150.2943 -37.3995, 150.294 -37.4003)"
SS199305_VOYAGE.1993-08-02 21:55:13,SS199305,-37.4003,150.294,1993-08-02 21:55:13,0,5694,"LINESTRING (150.294 -37.4003, 150.2937 -37.4011)"
SS199305_VOYAGE.1993-08-02 21:56:17,SS199305,-37.4011,150.2937,1993-08-02 21:56:17,0,5694,"LINESTRING (150.2937 -37.4011, 150.2932 -37.402)"
SS199305_VOYAGE.1993-08-02 21:57:13,SS199305,-37.402,150.2932,1993-08-02 21:57:13,0,5694,"LINESTRING (150.2932 -37.402, 150.2926 -37.4029)"
SS199305_VOYAGE.1993-08-02 21:58:14,SS199305,-37.4029,150.2926,1993-08-02 21:58:14,0,5694,"LINESTRING (150.2926 -37.4029, 150.2918 -37.4039)"
SS199305_VOYAGE.1993-08-02 21:59:18,SS199305,-37.4039,150.2918,1993-08-02 21:59:18,0,5694,"LINESTRING (150.2918 -37.4039, 150.2911 -37.4049)"
SS199305_VOYAGE.1993-08-02 22:00:14,SS199305,-37.4049,150.2911,1993-08-02 22:00:14,0,5694,"LINESTRING (150.2911 -37.4049, 150.291 -37.4055)"
SS199305_VOYAGE.1993-08-02 22:01:17,SS199305,-37.4055,150.291,1993-08-02 22:01:17,0,5694,"LINESTRING (150.291 -37.4055, 150.2909 -37.4064)"
SS199305_VOYAGE.1993-08-02 22:02:15,SS199305,-37.4064,150.2909,1993-08-02 22:02:15,0,5694,"LINESTRING (150.2909 -37.4064, 150.2904 -37.4075)"
SS199305_VOYAGE.1993-08-02 22:03:17,SS199305,-37.4075,150.2904,1993-08-02 22:03:17,0,5694,"LINESTRING (150.2904 -37.4075, 150.2896 -37.4086)"
SS199305_VOYAGE.1993-08-02 22:04:16,SS199305,-37.4086,150.2896,1993-08-02 22:04:16,0,5694,"LINESTRING (150.2896 -37.4086, 150.2888 -37.4098)"
SS199305_VOYAGE.1993-08-02 22:05:13,SS199305,-37.4098,150.2888,1993-08-02 22:05:13,0,5694,"LINESTRING (150.2888 -37.4098, 150.2884 -37.4109)"
SS199305_VOYAGE.1993-08-02 22:06:16,SS199305,-37.4109,150.2884,1993-08-02 22:06:16,0,5694,"LINESTRING (150.2884 -37.4109, 150.288 -37.4119)"
SS199305_VOYAGE.1993-08-02 22:07:16,SS199305,-37.4119,150.288,1993-08-02 22:07:16,0,5694,"LINESTRING (150.288 -37.4119, 150.2879 -37.4125)"
SS199305_VOYAGE.1993-08-02 22:08:15,SS199305,-37.4125,150.2879,1993-08-02 22:08:15,0,5694,"LINESTRING (150.2879 -37.4125, 150.2873 -37.4134)"
SS199305_VOYAGE.1993-08-02 22:09:13,SS199305,-37.4134,150.2873,1993-08-02 22:09:13,0,5694,"LINESTRING (150.2873 -37.4134, 150.2866 -37.4148)"
SS199305_VOYAGE.1993-08-02 22:10:17,SS199305,-37.4148,150.2866,1993-08-02 22:10:17,0,5694,"LINESTRING (150.2866 -37.4148, 150.2882 -37.4149)"
SS199305_VOYAGE.1993-08-02 22:11:18,SS199305,-37.4149,150.2882,1993-08-02 22:11:18,0,5694,"LINESTRING (150.2882 -37.4149, 150.289 -37.4133)"
SS199305_VOYAGE.1993-08-02 22:12:15,SS199305,-37.4133,150.289,1993-08-02 22:12:15,0,5694,"LINESTRING (150.289 -37.4133, 150.2901 -37.4109)"
SS199305_VOYAGE.1993-08-02 22:13:16,SS199305,-37.4109,150.2901,1993-08-02 22:13:16,0,5694,"LINESTRING (150.2901 -37.4109, 150.2909 -37.4087)"
SS199305_VOYAGE.1993-08-02 22:14:16,SS199305,-37.4087,150.2909,1993-08-02 22:14:16,0,5694,"LINESTRING (150.2909 -37.4087, 150.2915 -37.4067)"
SS199305_VOYAGE.1993-08-02 22:15:14,SS199305,-37.4067,150.2915,1993-08-02 22:15:14,0,5694,"LINESTRING (150.2915 -37.4067, 150.2921 -37.4044)"
SS199305_VOYAGE.1993-08-02 22:16:17,SS199305,-37.4044,150.2921,1993-08-02 22:16:17,0,5694,"LINESTRING (150.2921 -37.4044, 150.2928 -37.4024)"
SS199305_VOYAGE.1993-08-02 22:17:13,SS199305,-37.4024,150.2928,1993-08-02 22:17:13,0,5694,"LINESTRING (150.2928 -37.4024, 150.2936 -37.3999)"
SS199305_VOYAGE.1993-08-02 22:18:17,SS199305,-37.3999,150.2936,1993-08-02 22:18:17,0,5694,"LINESTRING (150.2936 -37.3999, 150.2943 -37.3979)"
SS199305_VOYAGE.1993-08-02 22:19:13,SS199305,-37.3979,150.2943,1993-08-02 22:19:13,0,5694,"LINESTRING (150.2943 -37.3979, 150.2952 -37.3954)"
SS199305_VOYAGE.1993-08-02 22:20:16,SS199305,-37.3954,150.2952,1993-08-02 22:20:16,0,5694,"LINESTRING (150.2952 -37.3954, 150.296 -37.3936)"
SS199305_VOYAGE.1993-08-02 22:21:15,SS199305,-37.3936,150.296,1993-08-02 22:21:15,0,5694,"LINESTRING (150.296 -37.3936, 150.2968 -37.3915)"
SS199305_VOYAGE.1993-08-02 22:22:16,SS199305,-37.3915,150.2968,1993-08-02 22:22:16,0,5694,"LINESTRING (150.2968 -37.3915, 150.2975 -37.3897)"
SS199305_VOYAGE.1993-08-02 22:23:17,SS199305,-37.3897,150.2975,1993-08-02 22:23:17,0,5694,"LINESTRING (150.2975 -37.3897, 150.298 -37.3877)"
SS199305_VOYAGE.1993-08-02 22:24:16,SS199305,-37.3877,150.298,1993-08-02 22:24:16,0,5694,"LINESTRING (150.298 -37.3877, 150.2983 -37.3859)"
SS199305_VOYAGE.1993-08-02 22:25:15,SS199305,-37.3859,150.2983,1993-08-02 22:25:15,0,5694,"LINESTRING (150.2983 -37.3859, 150.2991 -37.3839)"
SS199305_VOYAGE.1993-08-02 22:26:17,SS199305,-37.3839,150.2991,1993-08-02 22:26:17,0,5694,"LINESTRING (150.2991 -37.3839, 150.2991 -37.3824)"
SS199305_VOYAGE.1993-08-02 22:27:15,SS199305,-37.3824,150.2991,1993-08-02 22:27:15,0,5694,"LINESTRING (150.2991 -37.3824, 150.2993 -37.3806)"
SS199305_VOYAGE.1993-08-02 22:28:16,SS199305,-37.3806,150.2993,1993-08-02 22:28:16,0,5694,"LINESTRING (150.2993 -37.3806, 150.3005 -37.3782)"
SS199305_VOYAGE.1993-08-02 22:29:18,SS199305,-37.3782,150.3005,1993-08-02 22:29:18,0,5694,"LINESTRING (150.3005 -37.3782, 150.3012 -37.3765)"
SS199305_VOYAGE.1993-08-02 22:30:14,SS199305,-37.3765,150.3012,1993-08-02 22:30:14,0,5694,"LINESTRING (150.3012 -37.3765, 150.302 -37.3745)"
SS199305_VOYAGE.1993-08-02 22:31:17,SS199305,-37.3745,150.302,1993-08-02 22:31:17,0,5694,"LINESTRING (150.302 -37.3745, 150.3026 -37.3728)"
SS199305_VOYAGE.1993-08-02 22:32:14,SS199305,-37.3728,150.3026,1993-08-02 22:32:14,0,5694,"LINESTRING (150.3026 -37.3728, 150.3031 -37.3708)"
SS199305_VOYAGE.1993-08-02 22:33:16,SS199305,-37.3708,150.3031,1993-08-02 22:33:16,0,5694,"LINESTRING (150.3031 -37.3708, 150.3036 -37.369)"
SS199305_VOYAGE.1993-08-02 22:34:14,SS199305,-37.369,150.3036,1993-08-02 22:34:14,0,5694,"LINESTRING (150.3036 -37.369, 150.3036 -37.3682)"
SS199305_VOYAGE.1993-08-02 22:35:12,SS199305,-37.3682,150.3036,1993-08-02 22:35:12,0,5694,"LINESTRING (150.3036 -37.3682, 150.3056 -37.3674)"
SS199305_VOYAGE.1993-08-02 22:36:15,SS199305,-37.3674,150.3056,1993-08-02 22:36:15,0,5694,"LINESTRING (150.3056 -37.3674, 150.3066 -37.3681)"
SS199305_VOYAGE.1993-08-02 22:37:16,SS199305,-37.3681,150.3066,1993-08-02 22:37:16,0,5694,"LINESTRING (150.3066 -37.3681, 150.3067 -37.369)"
SS199305_VOYAGE.1993-08-02 22:38:13,SS199305,-37.369,150.3067,1993-08-02 22:38:13,0,5694,"LINESTRING (150.3067 -37.369, 150.3068 -37.3692)"
SS199305_VOYAGE.1993-08-02 22:39:16,SS199305,-37.3692,150.3068,1993-08-02 22:39:16,0,5694,"LINESTRING (150.3068 -37.3692, 150.3065 -37.3705)"
SS199305_VOYAGE.1993-08-02 22:40:18,SS199305,-37.3705,150.3065,1993-08-02 22:40:18,0,5694,"LINESTRING (150.3065 -37.3705, 150.3059 -37.3712)"
SS199305_VOYAGE.1993-08-02 22:41:17,SS199305,-37.3712,150.3059,1993-08-02 22:41:17,0,5694,"LINESTRING (150.3059 -37.3712, 150.3056 -37.3727)"
SS199305_VOYAGE.1993-08-02 22:42:17,SS199305,-37.3727,150.3056,1993-08-02 22:42:17,0,5694,"LINESTRING (150.3056 -37.3727, 150.3055 -37.3734)"
SS199305_VOYAGE.1993-08-02 22:43:14,SS199305,-37.3734,150.3055,1993-08-02 22:43:14,0,5694,"LINESTRING (150.3055 -37.3734, 150.3054 -37.3743)"
SS199305_VOYAGE.1993-08-02 22:44:17,SS199305,-37.3743,150.3054,1993-08-02 22:44:17,0,5694,"LINESTRING (150.3054 -37.3743, 150.3058 -37.3756)"
SS199305_VOYAGE.1993-08-02 22:45:15,SS199305,-37.3756,150.3058,1993-08-02 22:45:15,0,5694,"LINESTRING (150.3058 -37.3756, 150.3048 -37.376)"
SS199305_VOYAGE.1993-08-02 22:46:12,SS199305,-37.376,150.3048,1993-08-02 22:46:12,0,5694,"LINESTRING (150.3048 -37.376, 150.3057 -37.3771)"
SS199305_VOYAGE.1993-08-02 22:47:16,SS199305,-37.3771,150.3057,1993-08-02 22:47:16,0,5694,"LINESTRING (150.3057 -37.3771, 150.3056 -37.3775)"
SS199305_VOYAGE.1993-08-02 22:48:15,SS199305,-37.3775,150.3056,1993-08-02 22:48:15,0,5694,"LINESTRING (150.3056 -37.3775, 150.3043 -37.3776)"
SS199305_VOYAGE.1993-08-02 22:49:16,SS199305,-37.3776,150.3043,1993-08-02 22:49:16,0,5694,"LINESTRING (150.3043 -37.3776, 150.3043 -37.3784)"
SS199305_VOYAGE.1993-08-02 22:50:13,SS199305,-37.3784,150.3043,1993-08-02 22:50:13,0,5694,"LINESTRING (150.3043 -37.3784, 150.3039 -37.3789)"
SS199305_VOYAGE.1993-08-02 22:51:17,SS199305,-37.3789,150.3039,1993-08-02 22:51:17,0,5694,"LINESTRING (150.3039 -37.3789, 150.3038 -37.3794)"
SS199305_VOYAGE.1993-08-02 22:52:15,SS199305,-37.3794,150.3038,1993-08-02 22:52:15,0,5694,"LINESTRING (150.3038 -37.3794, 150.3036 -37.3801)"
SS199305_VOYAGE.1993-08-02 22:53:17,SS199305,-37.3801,150.3036,1993-08-02 22:53:17,0,5694,"LINESTRING (150.3036 -37.3801, 150.3037 -37.3807)"
SS199305_VOYAGE.1993-08-02 22:54:14,SS199305,-37.3807,150.3037,1993-08-02 22:54:14,0,5694,"LINESTRING (150.3037 -37.3807, 150.3032 -37.382)"
SS199305_VOYAGE.1993-08-02 22:55:17,SS199305,-37.382,150.3032,1993-08-02 22:55:17,0,5694,"LINESTRING (150.3032 -37.382, 150.3023 -37.3828)"
SS199305_VOYAGE.1993-08-02 22:56:17,SS199305,-37.3828,150.3023,1993-08-02 22:56:17,0,5694,"LINESTRING (150.3023 -37.3828, 150.3012 -37.3836)"
SS199305_VOYAGE.1993-08-02 22:57:13,SS199305,-37.3836,150.3012,1993-08-02 22:57:13,0,5694,"LINESTRING (150.3012 -37.3836, 150.2999 -37.3844)"
SS199305_VOYAGE.1993-08-02 22:58:17,SS199305,-37.3844,150.2999,1993-08-02 22:58:17,0,5694,"LINESTRING (150.2999 -37.3844, 150.2994 -37.3851)"
SS199305_VOYAGE.1993-08-02 22:59:16,SS199305,-37.3851,150.2994,1993-08-02 22:59:16,0,5694,"LINESTRING (150.2994 -37.3851, 150.2982 -37.3857)"
SS199305_VOYAGE.1993-08-02 23:00:16,SS199305,-37.3857,150.2982,1993-08-02 23:00:16,0,5694,"LINESTRING (150.2982 -37.3857, 150.2974 -37.3864)"
SS199305_VOYAGE.1993-08-02 23:01:12,SS199305,-37.3864,150.2974,1993-08-02 23:01:12,0,5694,"LINESTRING (150.2974 -37.3864, 150.2967 -37.3877)"
SS199305_VOYAGE.1993-08-02 23:02:18,SS199305,-37.3877,150.2967,1993-08-02 23:02:18,0,5694,"LINESTRING (150.2967 -37.3877, 150.2959 -37.3883)"
SS199305_VOYAGE.1993-08-02 23:03:15,SS199305,-37.3883,150.2959,1993-08-02 23:03:15,0,5694,"LINESTRING (150.2959 -37.3883, 150.2952 -37.3893)"
SS199305_VOYAGE.1993-08-02 23:04:17,SS199305,-37.3893,150.2952,1993-08-02 23:04:17,0,5694,"LINESTRING (150.2952 -37.3893, 150.2946 -37.3902)"
SS199305_VOYAGE.1993-08-02 23:05:16,SS199305,-37.3902,150.2946,1993-08-02 23:05:16,0,5694,"LINESTRING (150.2946 -37.3902, 150.2939 -37.391)"
SS199305_VOYAGE.1993-08-02 23:06:13,SS199305,-37.391,150.2939,1993-08-02 23:06:13,0,5694,"LINESTRING (150.2939 -37.391, 150.2929 -37.3914)"
SS199305_VOYAGE.1993-08-02 23:07:18,SS199305,-37.3914,150.2929,1993-08-02 23:07:18,0,5694,"LINESTRING (150.2929 -37.3914, 150.2924 -37.3921)"
SS199305_VOYAGE.1993-08-02 23:08:17,SS199305,-37.3921,150.2924,1993-08-02 23:08:17,0,5694,"LINESTRING (150.2924 -37.3921, 150.292 -37.393)"
SS199305_VOYAGE.1993-08-02 23:09:16,SS199305,-37.393,150.292,1993-08-02 23:09:16,0,5694,"LINESTRING (150.292 -37.393, 150.2916 -37.3942)"
SS199305_VOYAGE.1993-08-02 23:10:14,SS199305,-37.3942,150.2916,1993-08-02 23:10:14,0,5694,"LINESTRING (150.2916 -37.3942, 150.2911 -37.3946)"
SS199305_VOYAGE.1993-08-02 23:11:18,SS199305,-37.3946,150.2911,1993-08-02 23:11:18,0,5694,"LINESTRING (150.2911 -37.3946, 150.2908 -37.395)"
SS199305_VOYAGE.1993-08-02 23:12:13,SS199305,-37.395,150.2908,1993-08-02 23:12:13,0,5694,"LINESTRING (150.2908 -37.395, 150.2906 -37.3957)"
SS199305_VOYAGE.1993-08-02 23:13:15,SS199305,-37.3957,150.2906,1993-08-02 23:13:15,0,5694,"LINESTRING (150.2906 -37.3957, 150.2903 -37.3964)"
SS199305_VOYAGE.1993-08-02 23:14:16,SS199305,-37.3964,150.2903,1993-08-02 23:14:16,0,5694,"LINESTRING (150.2903 -37.3964, 150.2902 -37.397)"
SS199305_VOYAGE.1993-08-02 23:15:13,SS199305,-37.397,150.2902,1993-08-02 23:15:13,0,5694,"LINESTRING (150.2902 -37.397, 150.2899 -37.3976)"
SS199305_VOYAGE.1993-08-02 23:16:16,SS199305,-37.3976,150.2899,1993-08-02 23:16:16,0,5694,"LINESTRING (150.2899 -37.3976, 150.2894 -37.3978)"
SS199305_VOYAGE.1993-08-02 23:17:14,SS199305,-37.3978,150.2894,1993-08-02 23:17:14,0,5694,"LINESTRING (150.2894 -37.3978, 150.2886 -37.3979)"
SS199305_VOYAGE.1993-08-02 23:18:18,SS199305,-37.3979,150.2886,1993-08-02 23:18:18,0,5694,"LINESTRING (150.2886 -37.3979, 150.2881 -37.3984)"
SS199305_VOYAGE.1993-08-02 23:19:17,SS199305,-37.3984,150.2881,1993-08-02 23:19:17,0,5694,"LINESTRING (150.2881 -37.3984, 150.2878 -37.3992)"
SS199305_VOYAGE.1993-08-02 23:20:15,SS199305,-37.3992,150.2878,1993-08-02 23:20:15,0,5694,"LINESTRING (150.2878 -37.3992, 150.2875 -37.4004)"
SS199305_VOYAGE.1993-08-02 23:21:17,SS199305,-37.4004,150.2875,1993-08-02 23:21:17,0,5694,"LINESTRING (150.2875 -37.4004, 150.2872 -37.4015)"
SS199305_VOYAGE.1993-08-02 23:22:16,SS199305,-37.4015,150.2872,1993-08-02 23:22:16,0,5694,"LINESTRING (150.2872 -37.4015, 150.2868 -37.4022)"
SS199305_VOYAGE.1993-08-02 23:23:14,SS199305,-37.4022,150.2868,1993-08-02 23:23:14,0,5694,"LINESTRING (150.2868 -37.4022, 150.2864 -37.4024)"
SS199305_VOYAGE.1993-08-02 23:24:17,SS199305,-37.4024,150.2864,1993-08-02 23:24:17,0,5694,"LINESTRING (150.2864 -37.4024, 150.286 -37.4027)"
SS199305_VOYAGE.1993-08-02 23:25:20,SS199305,-37.4027,150.286,1993-08-02 23:25:20,0,5694,"LINESTRING (150.286 -37.4027, 150.286 -37.4032)"
SS199305_VOYAGE.1993-08-02 23:26:17,SS199305,-37.4032,150.286,1993-08-02 23:26:17,0,5694,"LINESTRING (150.286 -37.4032, 150.2857 -37.4034)"
SS199305_VOYAGE.1993-08-02 23:27:14,SS199305,-37.4034,150.2857,1993-08-02 23:27:14,0,5694,"LINESTRING (150.2857 -37.4034, 150.2855 -37.4041)"
SS199305_VOYAGE.1993-08-02 23:28:18,SS199305,-37.4041,150.2855,1993-08-02 23:28:18,0,5694,"LINESTRING (150.2855 -37.4041, 150.2851 -37.4048)"
SS199305_VOYAGE.1993-08-02 23:29:16,SS199305,-37.4048,150.2851,1993-08-02 23:29:16,0,5694,"LINESTRING (150.2851 -37.4048, 150.285 -37.4051)"
SS199305_VOYAGE.1993-08-02 23:30:18,SS199305,-37.4051,150.285,1993-08-02 23:30:18,0,5694,"LINESTRING (150.285 -37.4051, 150.2848 -37.4057)"
SS199305_VOYAGE.1993-08-02 23:31:16,SS199305,-37.4057,150.2848,1993-08-02 23:31:16,0,5694,"LINESTRING (150.2848 -37.4057, 150.2846 -37.4065)"
SS199305_VOYAGE.1993-08-02 23:32:12,SS199305,-37.4065,150.2846,1993-08-02 23:32:12,0,5694,"LINESTRING (150.2846 -37.4065, 150.2843 -37.4075)"
SS199305_VOYAGE.1993-08-02 23:33:18,SS199305,-37.4075,150.2843,1993-08-02 23:33:18,0,5694,"LINESTRING (150.2843 -37.4075, 150.2839 -37.4081)"
SS199305_VOYAGE.1993-08-02 23:34:17,SS199305,-37.4081,150.2839,1993-08-02 23:34:17,0,5694,"LINESTRING (150.2839 -37.4081, 150.2834 -37.4086)"
SS199305_VOYAGE.1993-08-02 23:35:18,SS199305,-37.4086,150.2834,1993-08-02 23:35:18,0,5694,"LINESTRING (150.2834 -37.4086, 150.2831 -37.4088)"
SS199305_VOYAGE.1993-08-02 23:36:18,SS199305,-37.4088,150.2831,1993-08-02 23:36:18,0,5694,"LINESTRING (150.2831 -37.4088, 150.2827 -37.4092)"
SS199305_VOYAGE.1993-08-02 23:37:19,SS199305,-37.4092,150.2827,1993-08-02 23:37:19,0,5694,"LINESTRING (150.2827 -37.4092, 150.2815 -37.4099)"
SS199305_VOYAGE.1993-08-02 23:38:18,SS199305,-37.4099,150.2815,1993-08-02 23:38:18,0,5694,"LINESTRING (150.2815 -37.4099, 150.2805 -37.4093)"
SS199305_VOYAGE.1993-08-02 23:39:15,SS199305,-37.4093,150.2805,1993-08-02 23:39:15,0,5694,"LINESTRING (150.2805 -37.4093, 150.279 -37.4089)"
SS199305_VOYAGE.1993-08-02 23:40:18,SS199305,-37.4089,150.279,1993-08-02 23:40:18,0,5694,"LINESTRING (150.279 -37.4089, 150.2778 -37.4087)"
SS199305_VOYAGE.1993-08-02 23:41:15,SS199305,-37.4087,150.2778,1993-08-02 23:41:15,0,5694,"LINESTRING (150.2778 -37.4087, 150.2764 -37.4092)"
SS199305_VOYAGE.1993-08-02 23:42:17,SS199305,-37.4092,150.2764,1993-08-02 23:42:17,0,5694,"LINESTRING (150.2764 -37.4092, 150.2747 -37.4093)"
SS199305_VOYAGE.1993-08-02 23:43:14,SS199305,-37.4093,150.2747,1993-08-02 23:43:14,0,5694,"LINESTRING (150.2747 -37.4093, 150.2728 -37.4083)"
SS199305_VOYAGE.1993-08-02 23:44:17,SS199305,-37.4083,150.2728,1993-08-02 23:44:17,0,5694,"LINESTRING (150.2728 -37.4083, 150.27 -37.4078)"
SS199305_VOYAGE.1993-08-02 23:45:18,SS199305,-37.4078,150.27,1993-08-02 23:45:18,0,5694,"LINESTRING (150.27 -37.4078, 150.2661 -37.4077)"
SS199305_VOYAGE.1993-08-02 23:46:18,SS199305,-37.4077,150.2661,1993-08-02 23:46:18,0,5694,"LINESTRING (150.2661 -37.4077, 150.2643 -37.4092)"
SS199305_VOYAGE.1993-08-02 23:47:17,SS199305,-37.4092,150.2643,1993-08-02 23:47:17,0,5694,"LINESTRING (150.2643 -37.4092, 150.2593 -37.4071)"
SS199305_VOYAGE.1993-08-02 23:48:14,SS199305,-37.4071,150.2593,1993-08-02 23:48:14,0,5694,"LINESTRING (150.2593 -37.4071, 150.2556 -37.4066)"
SS199305_VOYAGE.1993-08-02 23:49:14,SS199305,-37.4066,150.2556,1993-08-02 23:49:14,0,5694,"LINESTRING (150.2556 -37.4066, 150.2518 -37.4062)"
SS199305_VOYAGE.1993-08-02 23:50:17,SS199305,-37.4062,150.2518,1993-08-02 23:50:17,0,5694,"LINESTRING (150.2518 -37.4062, 150.2485 -37.4059)"
SS199305_VOYAGE.1993-08-02 23:51:13,SS199305,-37.4059,150.2485,1993-08-02 23:51:13,0,5694,"LINESTRING (150.2485 -37.4059, 150.245 -37.4058)"
