FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199701_VOYAGE.1997-01-24 19:28:00,SS199701,-44.357,147.245,1997-01-24 19:28:00,69,11.6,69,1931.9,69,264,69,4.1,69,58.82,69,34.64,69,12.7,69,174.9,69,6.06,69,5721,"LINESTRING (147.245 -44.357, 147.245 -44.358)"
SS199701_VOYAGE.1997-01-24 19:29:00,SS199701,-44.358,147.245,1997-01-24 19:29:00,69,11.5,69,1923.6,69,264,69,4.3,69,59.45,69,34.64,69,12.7,69,182.2,69,6.09,69,5721,"LINESTRING (147.245 -44.358, 147.243 -44.358)"
SS199701_VOYAGE.1997-01-24 19:30:00,SS199701,-44.358,147.243,1997-01-24 19:30:00,69,11.5,69,1914.8,69,263,69,4.3,69,63.18,69,34.63,69,12.7,69,182.5,69,6.84,69,5721,"LINESTRING (147.243 -44.358, 147.242 -44.36)"
SS199701_VOYAGE.1997-01-24 19:31:00,SS199701,-44.36,147.242,1997-01-24 19:31:00,69,11.5,69,1955.2,69,261,69,4.3,69,65.38,69,34.63,69,12.7,69,173.2,69,8.06,69,5721,"LINESTRING (147.242 -44.36, 147.242 -44.362)"
SS199701_VOYAGE.1997-01-24 19:32:00,SS199701,-44.362,147.242,1997-01-24 19:32:00,69,11.5,69,1946.4,69,206,69,3.7,69,69.36,69,34.64,69,12.7,69,172.3,69,6.85,69,5721,"LINESTRING (147.242 -44.362, 147.243 -44.362)"
SS199701_VOYAGE.1997-01-24 19:33:00,SS199701,-44.362,147.243,1997-01-24 19:33:00,69,11.5,69,1961.6,69,165,69,3.3,69,72.66,69,34.64,69,12.7,69,184.3,69,5.13,69,5721,"LINESTRING (147.243 -44.362, 147.245 -44.363)"
SS199701_VOYAGE.1997-01-24 19:34:00,SS199701,-44.363,147.245,1997-01-24 19:34:00,69,11.5,69,1897.6,69,163,69,3.8,69,79.48,69,34.65,69,12.7,69,187.3,69,6.57,69,5721,"LINESTRING (147.245 -44.363, 147.245 -44.363)"
SS199701_VOYAGE.1997-01-24 19:35:00,SS199701,-44.363,147.245,1997-01-24 19:35:00,69,11.5,69,1935.6,69,171,69,4.2,69,83.94,69,34.64,69,12.7,69,195.3,69,6.95,69,5721,"LINESTRING (147.245 -44.363, 147.247 -44.363)"
SS199701_VOYAGE.1997-01-24 19:36:00,SS199701,-44.363,147.247,1997-01-24 19:36:00,69,11.5,69,1806.8,69,172,69,4.4,69,87.18,69,34.64,69,12.7,69,179.7,69,6.54,69,5721,"LINESTRING (147.247 -44.363, 147.248 -44.365)"
SS199701_VOYAGE.1997-01-24 19:37:00,SS199701,-44.365,147.248,1997-01-24 19:37:00,69,11.5,69,1797.2,69,170,69,4.5,69,89.6,69,34.64,69,12.7,69,195.6,69,6.11,69,5721,"LINESTRING (147.248 -44.365, 147.25 -44.365)"
SS199701_VOYAGE.1997-01-24 19:38:00,SS199701,-44.365,147.25,1997-01-24 19:38:00,69,11.5,69,1794,69,168,69,4.6,69,91.53,69,34.64,69,12.7,69,190.9,69,6.08,69,5721,"LINESTRING (147.25 -44.365, 147.252 -44.365)"
SS199701_VOYAGE.1997-01-24 19:39:00,SS199701,-44.365,147.252,1997-01-24 19:39:00,69,11.5,69,1819.6,69,172,69,4.6,69,93.47,69,34.64,69,12.7,69,197.1,69,6.5,69,5721,"LINESTRING (147.252 -44.365, 147.253 -44.367)"
SS199701_VOYAGE.1997-01-24 19:40:00,SS199701,-44.367,147.253,1997-01-24 19:40:00,69,11.5,69,1826.8,69,170,69,4.6,69,94.58,69,34.64,69,12.8,69,186.3,69,5.48,69,5721,"LINESTRING (147.253 -44.367, 147.253 -44.367)"
SS199701_VOYAGE.1997-01-24 19:41:00,SS199701,-44.367,147.253,1997-01-24 19:41:00,69,11.5,69,1897.2,69,171,69,4.5,69,96.13,69,34.64,69,12.8,69,185.1,69,5.63,69,5721,"LINESTRING (147.253 -44.367, 147.255 -44.367)"
SS199701_VOYAGE.1997-01-24 19:42:00,SS199701,-44.367,147.255,1997-01-24 19:42:00,69,11.5,69,1932.4,69,170,69,4.6,69,98.63,69,34.63,69,12.8,69,191.7,69,6.42,69,5721,"LINESTRING (147.255 -44.367, 147.257 -44.368)"
SS199701_VOYAGE.1997-01-24 19:43:00,SS199701,-44.368,147.257,1997-01-24 19:43:00,69,11.5,69,1966.8,69,170,69,4.7,69,101.61,69,34.63,69,12.8,69,176.1,69,6.23,69,5721,"LINESTRING (147.257 -44.368, 147.258 -44.368)"
SS199701_VOYAGE.1997-01-24 19:44:00,SS199701,-44.368,147.258,1997-01-24 19:44:00,69,11.5,69,729.9,69,172,69,4.7,69,102.38,69,34.63,69,12.8,69,193,69,6.97,69,5721,"LINESTRING (147.258 -44.368, 147.26 -44.37)"
SS199701_VOYAGE.1997-01-24 19:45:00,SS199701,-44.37,147.26,1997-01-24 19:45:00,69,11.5,69,632.1,69,170,69,4.7,69,105.74,69,34.63,69,12.8,69,192.2,69,6.62,69,5721,"LINESTRING (147.26 -44.37, 147.262 -44.37)"
SS199701_VOYAGE.1997-01-24 19:46:00,SS199701,-44.37,147.262,1997-01-24 19:46:00,69,11.5,69,651.2,69,170,69,4.6,69,106.93,69,34.63,69,12.8,69,170.8,69,5.51,69,5721,"LINESTRING (147.262 -44.37, 147.262 -44.372)"
SS199701_VOYAGE.1997-01-24 19:47:00,SS199701,-44.372,147.262,1997-01-24 19:47:00,69,11.5,69,763.5,69,171,69,4.5,69,108.56,69,34.63,69,12.8,69,203.8,69,6.94,69,5721,"LINESTRING (147.262 -44.372, 147.263 -44.372)"
SS199701_VOYAGE.1997-01-24 19:48:00,SS199701,-44.372,147.263,1997-01-24 19:48:00,69,11.5,69,649.2,69,170,69,4.6,69,111.04,69,34.64,69,12.8,69,202.2,69,6.84,69,5721,"LINESTRING (147.263 -44.372, 147.265 -44.372)"
SS199701_VOYAGE.1997-01-24 19:49:00,SS199701,-44.372,147.265,1997-01-24 19:49:00,69,11.5,69,621.9,69,172,69,4.5,69,113.31,69,34.64,69,12.8,69,185.6,69,6.33,69,5721,"LINESTRING (147.265 -44.372, 147.267 -44.372)"
SS199701_VOYAGE.1997-01-24 19:50:00,SS199701,-44.372,147.267,1997-01-24 19:50:00,69,11.5,69,631.8,69,170,69,4.6,69,117.79,69,34.65,69,12.8,69,187.5,69,6.67,69,5721,"LINESTRING (147.267 -44.372, 147.268 -44.373)"
SS199701_VOYAGE.1997-01-24 19:51:00,SS199701,-44.373,147.268,1997-01-24 19:51:00,69,11.5,69,626.9,69,169,69,4.5,69,121.56,69,34.66,69,12.8,69,190,69,7.48,69,5721,"LINESTRING (147.268 -44.373, 147.27 -44.373)"
SS199701_VOYAGE.1997-01-24 19:52:00,SS199701,-44.373,147.27,1997-01-24 19:52:00,69,11.5,69,773.5,69,172,69,4.4,69,125.32,69,34.66,69,12.8,69,199.5,69,8.02,69,5721,"LINESTRING (147.27 -44.373, 147.272 -44.375)"
SS199701_VOYAGE.1997-01-24 19:53:00,SS199701,-44.375,147.272,1997-01-24 19:53:00,69,11.5,69,797,69,170,69,4.4,69,125.16,69,34.66,69,12.8,69,183.4,69,6.88,69,5721,"LINESTRING (147.272 -44.375, 147.272 -44.375)"
SS199701_VOYAGE.1997-01-24 19:54:00,SS199701,-44.375,147.272,1997-01-24 19:54:00,69,11.5,69,797,69,169,69,4.5,69,124.4,69,34.66,69,12.8,69,201.1,69,8.3,69,5721,"LINESTRING (147.272 -44.375, 147.273 -44.377)"
SS199701_VOYAGE.1997-01-24 19:55:00,SS199701,-44.377,147.273,1997-01-24 19:55:00,69,11.5,69,797,69,172,69,4.4,69,121.49,69,34.66,69,12.7,69,195.1,69,7.23,69,5721,"LINESTRING (147.273 -44.377, 147.275 -44.377)"
SS199701_VOYAGE.1997-01-24 19:56:00,SS199701,-44.377,147.275,1997-01-24 19:56:00,69,11.5,69,94.8,69,170,69,4.5,69,121.07,69,34.66,69,12.7,69,187.3,69,7.22,69,5721,"LINESTRING (147.275 -44.377, 147.277 -44.377)"
SS199701_VOYAGE.1997-01-24 19:57:00,SS199701,-44.377,147.277,1997-01-24 19:57:00,69,11.5,69,91.2,69,157,69,4.4,69,118.21,69,34.66,69,12.8,69,197,69,7.83,69,5721,"LINESTRING (147.277 -44.377, 147.278 -44.378)"
SS199701_VOYAGE.1997-01-24 19:58:00,SS199701,-44.378,147.278,1997-01-24 19:58:00,69,11.5,69,92.8,69,162,69,4.4,69,116.35,69,34.66,69,12.7,69,204.2,69,7.76,69,5721,"LINESTRING (147.278 -44.378, 147.28 -44.378)"
SS199701_VOYAGE.1997-01-24 19:59:00,SS199701,-44.378,147.28,1997-01-24 19:59:00,69,11.5,69,104.8,69,161,69,4.4,69,115.81,69,34.67,69,12.7,69,181.4,69,7.27,69,5721,"LINESTRING (147.28 -44.378, 147.282 -44.378)"
SS199701_VOYAGE.1997-01-24 20:00:00,SS199701,-44.378,147.282,1997-01-24 20:00:00,69,11.4,69,104.8,69,162,69,4.4,69,117.47,69,34.66,69,12.8,69,198.6,69,8.17,69,5721,"LINESTRING (147.282 -44.378, 147.283 -44.378)"
SS199701_VOYAGE.1997-01-24 20:01:00,SS199701,-44.378,147.283,1997-01-24 20:01:00,69,11.4,69,,,160,69,4.5,69,122.61,69,34.66,69,12.8,69,199.2,69,7.38,69,5721,"LINESTRING (147.283 -44.378, 147.285 -44.378)"
SS199701_VOYAGE.1997-01-24 20:02:00,SS199701,-44.378,147.285,1997-01-24 20:02:00,69,11.4,69,,,162,69,4.6,69,139.14,69,34.66,69,12.8,69,197.3,69,7.34,69,5721,"LINESTRING (147.285 -44.378, 147.287 -44.38)"
SS199701_VOYAGE.1997-01-24 20:03:00,SS199701,-44.38,147.287,1997-01-24 20:03:00,69,11.5,69,,,162,69,4.6,69,198.58,69,34.66,69,12.8,69,188.9,69,6.68,69,5721,"LINESTRING (147.287 -44.38, 147.288 -44.38)"
SS199701_VOYAGE.1997-01-24 20:04:00,SS199701,-44.38,147.288,1997-01-24 20:04:00,69,11.5,69,105.2,69,164,69,4.5,69,150.98,69,34.65,69,12.8,69,189.4,69,6.68,69,5721,"LINESTRING (147.288 -44.38, 147.288 -44.382)"
SS199701_VOYAGE.1997-01-24 20:05:00,SS199701,-44.382,147.288,1997-01-24 20:05:00,69,11.5,69,152.5,69,159,69,4.5,69,138.55,69,34.65,69,12.8,69,188.8,69,7.02,69,5721,"LINESTRING (147.288 -44.382, 147.29 -44.382)"
SS199701_VOYAGE.1997-01-24 20:06:00,SS199701,-44.382,147.29,1997-01-24 20:06:00,69,11.5,69,152.5,69,161,69,4.7,69,172.91,69,34.65,69,12.8,69,200.1,69,7.56,69,5721,"LINESTRING (147.29 -44.382, 147.292 -44.382)"
SS199701_VOYAGE.1997-01-24 20:07:00,SS199701,-44.382,147.292,1997-01-24 20:07:00,69,11.5,69,,,162,69,4.5,69,218.98,69,34.65,69,12.8,69,186.4,69,6.66,69,5721,"LINESTRING (147.292 -44.382, 147.293 -44.382)"
SS199701_VOYAGE.1997-01-24 20:08:00,SS199701,-44.382,147.293,1997-01-24 20:08:00,69,11.5,69,1976.4,69,160,69,4.6,69,296.56,69,34.65,69,12.8,69,197.7,69,7.49,69,5721,"LINESTRING (147.293 -44.382, 147.295 -44.383)"
SS199701_VOYAGE.1997-01-24 20:09:00,SS199701,-44.383,147.295,1997-01-24 20:09:00,69,11.6,69,1965.6,69,162,69,4.5,69,275.12,69,34.65,69,12.8,69,175.1,69,6.05,69,5721,"LINESTRING (147.295 -44.383, 147.297 -44.383)"
SS199701_VOYAGE.1997-01-24 20:10:00,SS199701,-44.383,147.297,1997-01-24 20:10:00,69,11.5,69,1950.8,69,160,69,4.6,69,291.99,69,34.66,69,12.8,69,175.4,69,6.37,69,5721,"LINESTRING (147.297 -44.383, 147.298 -44.383)"
SS199701_VOYAGE.1997-01-24 20:11:00,SS199701,-44.383,147.298,1997-01-24 20:11:00,69,11.5,69,1900.8,69,161,69,4.5,69,320.58,69,34.66,69,12.8,69,193.2,69,6.2,69,5721,"LINESTRING (147.298 -44.383, 147.3 -44.383)"
SS199701_VOYAGE.1997-01-24 20:12:00,SS199701,-44.383,147.3,1997-01-24 20:12:00,69,11.5,69,1824.4,69,163,69,4.6,69,333.41,69,34.67,69,12.8,69,179.8,69,6.43,69,5721,"LINESTRING (147.3 -44.383, 147.302 -44.385)"
SS199701_VOYAGE.1997-01-24 20:13:00,SS199701,-44.385,147.302,1997-01-24 20:13:00,69,11.5,69,1766.8,69,161,69,4.5,69,351.34,69,34.67,69,12.8,69,196.2,69,7.65,69,5721,"LINESTRING (147.302 -44.385, 147.303 -44.385)"
SS199701_VOYAGE.1997-01-24 20:14:00,SS199701,-44.385,147.303,1997-01-24 20:14:00,69,11.6,69,1728.8,69,165,69,4.4,69,353.42,69,34.67,69,12.8,69,195.4,69,6.95,69,5721,"LINESTRING (147.303 -44.385, 147.305 -44.385)"
SS199701_VOYAGE.1997-01-24 20:15:00,SS199701,-44.385,147.305,1997-01-24 20:15:00,69,11.5,69,1689.2,69,161,69,4.4,69,359.79,69,34.67,69,12.8,69,166.3,69,6.48,69,5721,"LINESTRING (147.305 -44.385, 147.307 -44.387)"
SS199701_VOYAGE.1997-01-24 20:16:00,SS199701,-44.387,147.307,1997-01-24 20:16:00,69,11.6,69,1638.4,69,150,69,4.5,69,370.68,69,34.68,69,12.8,69,198.1,69,7.92,69,5721,"LINESTRING (147.307 -44.387, 147.308 -44.387)"
SS199701_VOYAGE.1997-01-24 20:17:00,SS199701,-44.387,147.308,1997-01-24 20:17:00,69,11.5,69,1607.6,69,138,69,4.3,69,392.18,69,34.68,69,12.8,69,178.4,69,6.55,69,5721,"LINESTRING (147.308 -44.387, 147.31 -44.387)"
SS199701_VOYAGE.1997-01-24 20:18:00,SS199701,-44.387,147.31,1997-01-24 20:18:00,69,11.5,69,1576,69,147,69,4.5,69,431.84,69,34.68,69,12.8,69,186.9,69,7.79,69,5721,"LINESTRING (147.31 -44.387, 147.312 -44.387)"
SS199701_VOYAGE.1997-01-24 20:19:00,SS199701,-44.387,147.312,1997-01-24 20:19:00,69,11.6,69,1578.8,69,145,69,4.5,69,422.56,69,34.68,69,12.8,69,179.2,69,6.5,69,5721,"LINESTRING (147.312 -44.387, 147.313 -44.387)"
SS199701_VOYAGE.1997-01-24 20:20:00,SS199701,-44.387,147.313,1997-01-24 20:20:00,69,11.5,69,1585.6,69,143,69,4.5,69,453.22,69,34.68,69,12.8,69,188.3,69,7.01,69,5721,"LINESTRING (147.313 -44.387, 147.315 -44.387)"
SS199701_VOYAGE.1997-01-24 20:21:00,SS199701,-44.387,147.315,1997-01-24 20:21:00,69,11.5,69,1600.8,69,144,69,4.5,69,358.91,69,34.68,69,12.8,69,164,69,4.79,69,5721,"LINESTRING (147.315 -44.387, 147.317 -44.387)"
SS199701_VOYAGE.1997-01-24 20:22:00,SS199701,-44.387,147.317,1997-01-24 20:22:00,69,11.4,69,1629.6,69,145,69,4.5,69,228.07,69,34.68,69,12.8,69,182.3,69,5.85,69,5721,"LINESTRING (147.317 -44.387, 147.318 -44.387)"
SS199701_VOYAGE.1997-01-24 20:23:00,SS199701,-44.387,147.318,1997-01-24 20:23:00,69,11.4,69,1693.2,69,145,69,4.5,69,258.88,69,34.67,69,12.8,69,188.8,69,6.54,69,5721,"LINESTRING (147.318 -44.387, 147.32 -44.387)"
SS199701_VOYAGE.1997-01-24 20:24:00,SS199701,-44.387,147.32,1997-01-24 20:24:00,69,11.4,69,1767.2,69,144,69,4.6,69,276.91,69,34.67,69,12.8,69,164.7,69,5.09,69,5721,"LINESTRING (147.32 -44.387, 147.322 -44.387)"
SS199701_VOYAGE.1997-01-24 20:25:00,SS199701,-44.387,147.322,1997-01-24 20:25:00,69,11.4,69,1798.8,69,144,69,4.5,69,372.72,69,34.67,69,12.8,69,190.1,69,7.22,69,5721,"LINESTRING (147.322 -44.387, 147.323 -44.387)"
SS199701_VOYAGE.1997-01-24 20:26:00,SS199701,-44.387,147.323,1997-01-24 20:26:00,69,11.5,69,1911.6,69,142,69,4.6,69,388.67,69,34.67,69,12.8,69,175.7,69,6.06,69,5721,"LINESTRING (147.323 -44.387, 147.325 -44.387)"
SS199701_VOYAGE.1997-01-24 20:27:00,SS199701,-44.387,147.325,1997-01-24 20:27:00,69,11.5,69,1938.8,69,148,69,4.6,69,332.8,69,34.66,69,12.8,69,183,69,6.79,69,5721,"LINESTRING (147.325 -44.387, 147.327 -44.388)"
SS199701_VOYAGE.1997-01-24 20:28:00,SS199701,-44.388,147.327,1997-01-24 20:28:00,69,11.5,69,1907.2,69,146,69,4.6,69,367.2,69,34.67,69,12.8,69,177.1,69,6.44,69,5721,"LINESTRING (147.327 -44.388, 147.328 -44.388)"
SS199701_VOYAGE.1997-01-24 20:29:00,SS199701,-44.388,147.328,1997-01-24 20:29:00,69,11.4,69,1900.8,69,144,69,4.5,69,361.52,69,34.67,69,12.8,69,172.4,69,6.34,69,5721,"LINESTRING (147.328 -44.388, 147.328 -44.388)"
SS199701_VOYAGE.1997-01-24 20:30:00,SS199701,-44.388,147.328,1997-01-24 20:30:00,69,11.4,69,1900.8,69,144,69,4.6,69,389.7,69,34.68,69,12.8,69,161.1,69,5.84,69,5721,"LINESTRING (147.328 -44.388, 147.332 -44.388)"
SS199701_VOYAGE.1997-01-24 20:31:00,SS199701,-44.388,147.332,1997-01-24 20:31:00,69,11.4,69,,,145,69,4.6,69,377.68,69,34.68,69,12.8,69,168.1,69,6.2,69,5721,"LINESTRING (147.332 -44.388, 147.333 -44.388)"
SS199701_VOYAGE.1997-01-24 20:32:00,SS199701,-44.388,147.333,1997-01-24 20:32:00,69,11.4,69,1956.8,69,145,69,4.6,69,294.44,69,34.68,69,12.8,69,179.9,69,6.31,69,5721,"LINESTRING (147.333 -44.388, 147.335 -44.388)"
SS199701_VOYAGE.1997-01-24 20:33:00,SS199701,-44.388,147.335,1997-01-24 20:33:00,69,11.4,69,1896.8,69,90,69,4.3,69,271.35,69,34.69,69,12.8,69,159,69,5.29,69,5721,"LINESTRING (147.335 -44.388, 147.335 -44.387)"
SS199701_VOYAGE.1997-01-24 20:34:00,SS199701,-44.387,147.335,1997-01-24 20:34:00,69,11.4,69,1946,69,30,69,3.7,69,271.81,69,34.69,69,12.8,69,187.8,69,6.48,69,5721,"LINESTRING (147.335 -44.387, 147.335 -44.387)"
SS199701_VOYAGE.1997-01-24 20:35:00,SS199701,-44.387,147.335,1997-01-24 20:35:00,69,11.4,69,1928,69,336,69,3.3,69,268.62,69,34.69,69,12.8,69,190.9,69,6.13,69,5721,"LINESTRING (147.335 -44.387, 147.332 -44.387)"
SS199701_VOYAGE.1997-01-24 20:36:00,SS199701,-44.387,147.332,1997-01-24 20:36:00,69,11.5,69,1981.6,69,313,69,3.4,69,265.43,69,34.69,69,12.8,69,180,69,3.82,69,5721,"LINESTRING (147.332 -44.387, 147.33 -44.387)"
SS199701_VOYAGE.1997-01-24 20:37:00,SS199701,-44.387,147.33,1997-01-24 20:37:00,69,12.1,69,1990,69,320,69,3.7,69,266.78,69,34.69,69,12.8,69,162.8,69,4.15,69,5721,"LINESTRING (147.33 -44.387, 147.328 -44.387)"
SS199701_VOYAGE.1997-01-24 20:38:00,SS199701,-44.387,147.328,1997-01-24 20:38:00,69,11.6,69,1990,69,321,69,4,69,291.8,69,34.69,69,12.8,69,160.6,69,4.68,69,5721,"LINESTRING (147.328 -44.387, 147.327 -44.387)"
SS199701_VOYAGE.1997-01-24 20:39:00,SS199701,-44.387,147.327,1997-01-24 20:39:00,69,11.6,69,,,319,69,4.2,69,298.42,69,34.68,69,12.8,69,151.2,69,4.13,69,5721,"LINESTRING (147.327 -44.387, 147.325 -44.387)"
SS199701_VOYAGE.1997-01-24 20:40:00,SS199701,-44.387,147.325,1997-01-24 20:40:00,69,11.6,69,1927.2,69,326,69,4.3,69,326.54,69,34.68,69,12.8,69,157.6,69,4.58,69,5721,"LINESTRING (147.325 -44.387, 147.323 -44.387)"
SS199701_VOYAGE.1997-01-24 20:41:00,SS199701,-44.387,147.323,1997-01-24 20:41:00,69,11.6,69,1895.6,69,330,69,4.3,69,323.34,69,34.68,69,12.8,69,173.9,69,6.24,69,5721,"LINESTRING (147.323 -44.387, 147.322 -44.387)"
SS199701_VOYAGE.1997-01-24 20:42:00,SS199701,-44.387,147.322,1997-01-24 20:42:00,69,12.5,69,1806.4,69,325,69,4.4,69,326.68,69,34.68,69,12.8,69,150,69,4.4,69,5721,"LINESTRING (147.322 -44.387, 147.32 -44.387)"
SS199701_VOYAGE.1997-01-24 20:43:00,SS199701,-44.387,147.32,1997-01-24 20:43:00,69,12.4,69,1730.8,69,324,69,4.1,69,302.84,69,34.68,69,12.8,69,149.1,69,4.43,69,5721,"LINESTRING (147.32 -44.387, 147.318 -44.387)"
SS199701_VOYAGE.1997-01-24 20:44:00,SS199701,-44.387,147.318,1997-01-24 20:44:00,69,12.3,69,1716,69,329,69,4.3,69,304.39,69,34.68,69,12.8,69,162.7,69,5.29,69,5721,"LINESTRING (147.318 -44.387, 147.315 -44.387)"
SS199701_VOYAGE.1997-01-24 20:45:00,SS199701,-44.387,147.315,1997-01-24 20:45:00,69,12.8,69,1626.4,69,324,69,4.3,69,308.33,69,34.68,69,12.8,69,154.1,69,4.52,69,5721,"LINESTRING (147.315 -44.387, 147.313 -44.387)"
SS199701_VOYAGE.1997-01-24 20:46:00,SS199701,-44.387,147.313,1997-01-24 20:46:00,69,12.9,69,1602,69,327,69,4.4,69,308.6,69,34.68,69,12.8,69,151.5,69,4.54,69,5721,"LINESTRING (147.313 -44.387, 147.312 -44.387)"
SS199701_VOYAGE.1997-01-24 20:47:00,SS199701,-44.387,147.312,1997-01-24 20:47:00,69,12.5,69,1586,69,327,69,4.3,69,298.63,69,34.68,69,12.8,69,147,69,4.42,69,5721,"LINESTRING (147.312 -44.387, 147.31 -44.387)"
SS199701_VOYAGE.1997-01-24 20:48:00,SS199701,-44.387,147.31,1997-01-24 20:48:00,69,12.5,69,1580.4,69,328,69,4.3,69,337.14,69,34.67,69,12.8,69,163.2,69,5.19,69,5721,"LINESTRING (147.31 -44.387, 147.308 -44.387)"
SS199701_VOYAGE.1997-01-24 20:49:00,SS199701,-44.387,147.308,1997-01-24 20:49:00,69,12.9,69,1593.6,69,326,69,4.3,69,267.09,69,34.68,69,12.8,69,148,69,4.47,69,5721,"LINESTRING (147.308 -44.387, 147.307 -44.387)"
SS199701_VOYAGE.1997-01-24 20:50:00,SS199701,-44.387,147.307,1997-01-24 20:50:00,69,12.9,69,1724.2,69,329,69,4.3,69,281.98,69,34.68,69,12.8,69,153.4,69,4.77,69,5721,"LINESTRING (147.307 -44.387, 147.305 -44.387)"
SS199701_VOYAGE.1997-01-24 20:51:00,SS199701,-44.387,147.305,1997-01-24 20:51:00,69,12.7,69,1693.6,69,325,69,4.4,69,293.03,69,34.69,69,12.8,69,166.7,69,5.2,69,5721,"LINESTRING (147.305 -44.387, 147.302 -44.387)"
SS199701_VOYAGE.1997-01-24 20:52:00,SS199701,-44.387,147.302,1997-01-24 20:52:00,69,13.2,69,1759.6,69,326,69,4.3,69,518.48,69,34.69,69,12.8,69,149.4,69,4.79,69,5721,"LINESTRING (147.302 -44.387, 147.3 -44.387)"
SS199701_VOYAGE.1997-01-24 20:53:00,SS199701,-44.387,147.3,1997-01-24 20:53:00,69,13.7,69,1797.2,69,328,69,4.3,69,589.38,69,34.69,69,12.8,69,154.9,69,4.9,69,5721,"LINESTRING (147.3 -44.387, 147.298 -44.387)"
SS199701_VOYAGE.1997-01-24 20:54:00,SS199701,-44.387,147.298,1997-01-24 20:54:00,69,13.9,69,1888.8,69,324,69,4.3,69,552.25,69,34.69,69,12.8,69,157.5,69,4.85,69,5721,"LINESTRING (147.298 -44.387, 147.297 -44.387)"
SS199701_VOYAGE.1997-01-24 20:55:00,SS199701,-44.387,147.297,1997-01-24 20:55:00,69,13.4,69,1943.2,69,329,69,4.2,69,468.11,69,34.69,69,12.8,69,158.1,69,4.85,69,5721,"LINESTRING (147.297 -44.387, 147.295 -44.387)"
SS199701_VOYAGE.1997-01-24 20:56:00,SS199701,-44.387,147.295,1997-01-24 20:56:00,69,12.7,69,1983.6,69,327,69,4.2,69,603.82,69,34.69,69,12.8,69,164.6,69,6.94,69,5721,"LINESTRING (147.295 -44.387, 147.293 -44.387)"
SS199701_VOYAGE.1997-01-24 20:57:00,SS199701,-44.387,147.293,1997-01-24 20:57:00,69,13.5,69,1865.2,69,327,69,4.4,69,581.11,69,34.69,69,12.8,69,159.9,69,5.01,69,5721,"LINESTRING (147.293 -44.387, 147.292 -44.387)"
SS199701_VOYAGE.1997-01-24 20:58:00,SS199701,-44.387,147.292,1997-01-24 20:58:00,69,13.3,69,1865.2,69,327,69,4.3,69,609.2,69,34.69,69,12.8,69,161.5,69,5.19,69,5721,"LINESTRING (147.292 -44.387, 147.29 -44.387)"
SS199701_VOYAGE.1997-01-24 20:59:00,SS199701,-44.387,147.29,1997-01-24 20:59:00,69,13,69,,,324,69,4,69,622.07,69,34.68,69,12.8,69,156.4,69,5,69,5721,"LINESTRING (147.29 -44.387, 147.288 -44.387)"
SS199701_VOYAGE.1997-01-24 21:00:00,SS199701,-44.387,147.288,1997-01-24 21:00:00,69,12.9,69,,,357,69,3.7,69,583.92,69,34.68,69,12.8,69,169.4,69,5.61,69,5721,"LINESTRING (147.288 -44.387, 147.287 -44.385)"
SS199701_VOYAGE.1997-01-24 21:01:00,SS199701,-44.385,147.287,1997-01-24 21:01:00,69,12.8,69,,,42,69,3.9,69,646.55,69,34.68,69,12.8,69,157.5,69,4.17,69,5721,"LINESTRING (147.287 -44.385, 147.287 -44.383)"
SS199701_VOYAGE.1997-01-24 21:02:00,SS199701,-44.383,147.287,1997-01-24 21:02:00,69,13.4,69,,,51,69,6.3,69,692.12,69,34.68,69,12.8,69,179,69,4.13,69,5721,"LINESTRING (147.287 -44.383, 147.287 -44.382)"
SS199701_VOYAGE.1997-01-24 21:03:00,SS199701,-44.382,147.287,1997-01-24 21:03:00,69,12.2,69,,,50,69,7.4,69,689.82,69,34.67,69,12.8,69,163.9,69,6.71,69,5721,"LINESTRING (147.287 -44.382, 147.285 -44.38)"
SS199701_VOYAGE.1997-01-24 21:04:00,SS199701,-44.38,147.285,1997-01-24 21:04:00,69,11.8,69,,,49,69,8,69,698.33,69,34.67,69,12.8,69,176.9,69,6.83,69,5721,"LINESTRING (147.285 -44.38, 147.285 -44.377)"
SS199701_VOYAGE.1997-01-24 21:05:00,SS199701,-44.377,147.285,1997-01-24 21:05:00,69,11.8,69,,,48,69,8.9,69,649.18,69,34.67,69,12.8,69,186.8,69,6.84,69,5721,"LINESTRING (147.285 -44.377, 147.285 -44.375)"
SS199701_VOYAGE.1997-01-24 21:06:00,SS199701,-44.375,147.285,1997-01-24 21:06:00,69,11.8,69,,,52,69,9.3,69,652.59,69,34.68,69,12.8,69,187.4,69,6.76,69,5721,"LINESTRING (147.285 -44.375, 147.285 -44.372)"
