FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V04_VOYAGE.2014-03-19 03:30:00,LI2014_V04,-31.98383,115.23077,2014-03-19 03:30:00,0,,165,197.99139,203,0.09,203,35.347,0,,165,1.161,0,14389,"LINESTRING (115.23077 -31.98383, 115.23092 -31.98389)"
LI2014_V04_VOYAGE.2014-03-19 03:32:00,LI2014_V04,-31.98385,115.23096,2014-03-19 03:32:00,0,,165,199.14736,203,0.09,203,35.348,0,,165,0.366,0,14389,"LINESTRING (115.23096 -31.98385, 115.23102 -31.98382)"
LI2014_V04_VOYAGE.2014-03-19 03:33:00,LI2014_V04,-31.98382,115.23102,2014-03-19 03:33:00,0,,165,198.8,203,0.09,203,35.348,0,,165,1.386,0,14389,"LINESTRING (115.23102 -31.98382, 115.23096 -31.98374)"
LI2014_V04_VOYAGE.2014-03-19 03:35:00,LI2014_V04,-31.98371,115.231,2014-03-19 03:35:00,0,,165,197.80907,203,0.09,203,35.348,0,,165,0.419,0,14389,"LINESTRING (115.231 -31.98371, 115.23104 -31.98371)"
LI2014_V04_VOYAGE.2014-03-19 03:37:00,LI2014_V04,-31.98374,115.23112,2014-03-19 03:37:00,0,,165,197.43534,203,0.09,203,35.348,0,,165,0.287,0,14389,"LINESTRING (115.23112 -31.98374, 115.23124 -31.98374)"
LI2014_V04_VOYAGE.2014-03-19 03:39:00,LI2014_V04,-31.9837,115.23138,2014-03-19 03:39:00,0,,165,196.6068,203,0.09,203,35.348,0,,165,0.899,0,14389,"LINESTRING (115.23138 -31.9837, 115.23144 -31.98376)"
LI2014_V04_VOYAGE.2014-03-19 03:41:00,LI2014_V04,-31.98381,115.23148,2014-03-19 03:41:00,0,,165,196.42175,203,0.09,203,35.348,0,,165,0.828,0,14389,"LINESTRING (115.23148 -31.98381, 115.23155 -31.98382)"
LI2014_V04_VOYAGE.2014-03-19 03:42:00,LI2014_V04,-31.98382,115.23155,2014-03-19 03:42:00,0,,165,195.96352,203,0.09,203,35.348,0,,165,0.397,0,14389,"LINESTRING (115.23155 -31.98382, 115.23162 -31.98393)"
LI2014_V04_VOYAGE.2014-03-19 03:44:00,LI2014_V04,-31.98396,115.23164,2014-03-19 03:44:00,0,,165,195.62048,203,0.09,203,35.348,0,,165,0.464,0,14389,"LINESTRING (115.23164 -31.98396, 115.23169 -31.98401)"
LI2014_V04_VOYAGE.2014-03-19 03:46:00,LI2014_V04,-31.98411,115.2318,2014-03-19 03:46:00,0,,165,194.58924,203,0.09,203,35.348,0,,165,0.851,0,14389,"LINESTRING (115.2318 -31.98411, 115.23212 -31.98416)"
LI2014_V04_VOYAGE.2014-03-19 03:48:00,LI2014_V04,-31.98415,115.23222,2014-03-19 03:48:00,0,,165,193.75097,203,0.0933,203,35.348,0,,165,0.388,0,14389,"LINESTRING (115.23222 -31.98415, 115.23294 -31.9844)"
LI2014_V04_VOYAGE.2014-03-19 03:49:00,LI2014_V04,-31.9844,115.23294,2014-03-19 03:49:00,0,,165,190.58225,203,0.09,203,35.348,0,,165,6.068,0,14389,"LINESTRING (115.23294 -31.9844, 115.23783 -31.98457)"
LI2014_V04_VOYAGE.2014-03-19 03:51:00,LI2014_V04,-31.98481,115.24344,2014-03-19 03:51:00,0,95.05,0,173.51523,203,0.09,203,35.348,0,,165,16.522,0,14389,"LINESTRING (115.24344 -31.98481, 115.24896 -31.98513)"
LI2014_V04_VOYAGE.2014-03-19 03:53:00,LI2014_V04,-31.98582,115.2545,2014-03-19 03:53:00,0,95.08,0,163.47495,203,0.09,203,35.351,0,,165,16.982,0,14389,"LINESTRING (115.2545 -31.98582, 115.25986 -31.98692)"
LI2014_V04_VOYAGE.2014-03-19 03:55:00,LI2014_V04,-31.98964,115.26438,2014-03-19 03:55:00,0,123.3,0,148.10491,203,0.09,203,35.352,0,,165,16.93,0,14389,"LINESTRING (115.26438 -31.98964, 115.26898 -31.9922)"
LI2014_V04_VOYAGE.2014-03-19 03:56:00,LI2014_V04,-31.9922,115.26898,2014-03-19 03:56:00,0,122.28,0,142.10001,203,0.0848,203,35.355,0,,165,16.816,0,14389,"LINESTRING (115.26898 -31.9922, 115.27388 -31.99428)"
LI2014_V04_VOYAGE.2014-03-19 03:58:00,LI2014_V04,-31.99627,115.2789,2014-03-19 03:58:00,0,112.56,0,133.19676,203,0.09,203,35.359,0,,165,16.9,0,14389,"LINESTRING (115.2789 -31.99627, 115.28416 -31.9977)"
LI2014_V04_VOYAGE.2014-03-19 04:00:00,LI2014_V04,-31.99806,115.28965,2014-03-19 04:00:00,0,97.4,0,125.48108,203,0.084,203,35.358,0,,165,16.78,0,14389,"LINESTRING (115.28965 -31.99806, 115.29518 -31.99822)"
LI2014_V04_VOYAGE.2014-03-19 04:02:00,LI2014_V04,-31.99747,115.30079,2014-03-19 04:02:00,0,85.44,0,116.8994,203,0.09,203,35.357,0,,165,16.968,0,14389,"LINESTRING (115.30079 -31.99747, 115.30649 -31.99699)"
LI2014_V04_VOYAGE.2014-03-19 04:04:00,LI2014_V04,-31.99695,115.31214,2014-03-19 04:04:00,0,87.12,0,113.69915,203,0.09,203,35.356,0,,165,17.532,0,14389,"LINESTRING (115.31214 -31.99695, 115.3178 -31.99724)"
LI2014_V04_VOYAGE.2014-03-19 04:05:00,LI2014_V04,-31.99724,115.3178,2014-03-19 04:05:00,0,98.7,0,110.99835,203,0.09,203,35.355,0,,165,17.1,0,14389,"LINESTRING (115.3178 -31.99724, 115.32345 -31.99748)"
LI2014_V04_VOYAGE.2014-03-19 04:07:00,LI2014_V04,-31.99785,115.32909,2014-03-19 04:07:00,0,90.98,0,106,203,0.085,203,35.354,0,,165,17.098,0,14389,"LINESTRING (115.32909 -31.99785, 115.33475 -31.99824)"
LI2014_V04_VOYAGE.2014-03-19 04:09:00,LI2014_V04,-31.99826,115.34051,2014-03-19 04:09:00,0,88.42,0,100.38798,203,0.0805,203,35.354,0,,165,16.914,0,14389,"LINESTRING (115.34051 -31.99826, 115.34617 -31.9983)"
LI2014_V04_VOYAGE.2014-03-19 04:11:00,LI2014_V04,-31.99841,115.3518,2014-03-19 04:11:00,0,91.26,0,96.57164,203,0.09,203,35.355,0,,165,17.404,0,14389,"LINESTRING (115.3518 -31.99841, 115.35751 -31.99849)"
LI2014_V04_VOYAGE.2014-03-19 04:12:00,LI2014_V04,-31.99849,115.35751,2014-03-19 04:12:00,0,91.64,0,93.79367,203,0.0813,203,35.356,0,,165,17.596,0,14389,"LINESTRING (115.35751 -31.99849, 115.36322 -31.9986)"
LI2014_V04_VOYAGE.2014-03-19 04:20:00,LI2014_V04,-31.99993,115.40312,2014-03-19 04:20:00,0,96.4,0,50.41137,203,0.08,203,35.396,0,,165,17.64,0,14389,"LINESTRING (115.40312 -31.99993, 115.40895 -32.00006)"
LI2014_V04_VOYAGE.2014-03-19 04:22:00,LI2014_V04,-32.00018,115.41213,2014-03-19 04:22:00,0,95.8,0,46.35137,203,0.0858,203,35.421,0,,165,6.892,0,14389,"LINESTRING (115.41213 -32.00018, 115.41335 -32.00021)"
LI2014_V04_VOYAGE.2014-03-19 04:23:00,LI2014_V04,-32.00021,115.41335,2014-03-19 04:23:00,0,100.45,0,46.43198,203,0.0887,203,35.45,0,,165,3.394,0,14389,"LINESTRING (115.41335 -32.00021, 115.41482 -31.99978)"
LI2014_V04_VOYAGE.2014-03-19 04:25:00,LI2014_V04,-31.99914,115.41647,2014-03-19 04:25:00,0,117.1,0,46,203,0.1,203,35.559,0,,165,3.9,0,14389,"LINESTRING (115.41647 -31.99914, 115.417 -31.99984)"
LI2014_V04_VOYAGE.2014-03-19 04:27:00,LI2014_V04,-31.99967,115.41705,2014-03-19 04:27:00,0,,165,46.31597,203,0.1,203,35.609,0,,165,1.244,0,14389,"LINESTRING (115.41705 -31.99967, 115.41716 -31.9993)"
LI2014_V04_VOYAGE.2014-03-19 04:29:00,LI2014_V04,-31.99902,115.41731,2014-03-19 04:29:00,0,,165,45.7,203,0.095,203,35.641,0,,165,0.234,0,14389,"LINESTRING (115.41731 -31.99902, 115.4173 -31.9987)"
LI2014_V04_VOYAGE.2014-03-19 04:30:00,LI2014_V04,-31.9987,115.4173,2014-03-19 04:30:00,0,,165,46.06337,203,0.1,203,35.646,0,,165,0.68,0,14389,"LINESTRING (115.4173 -31.9987, 115.41735 -31.99841)"
LI2014_V04_VOYAGE.2014-03-19 04:32:00,LI2014_V04,-31.99809,115.41739,2014-03-19 04:32:00,0,,165,45.8,203,0.1,203,35.649,0,,165,1.825,0,14389,"LINESTRING (115.41739 -31.99809, 115.4174 -31.9978)"
LI2014_V04_VOYAGE.2014-03-19 04:34:00,LI2014_V04,-31.99751,115.41747,2014-03-19 04:34:00,0,,165,41.70497,203,0.0986,203,35.65,0,,165,1.58,0,14389,"LINESTRING (115.41747 -31.99751, 115.41729 -31.99727)"
LI2014_V04_VOYAGE.2014-03-19 04:36:00,LI2014_V04,-31.99831,115.41712,2014-03-19 04:36:00,0,188.36,0,45.16777,203,0.1,203,35.65,0,,165,4.907,0,14389,"LINESTRING (115.41712 -31.99831, 115.41692 -31.99893)"
LI2014_V04_VOYAGE.2014-03-19 04:37:00,LI2014_V04,-31.99893,115.41692,2014-03-19 04:37:00,0,,165,45.43662,203,0.1,203,35.65,0,,165,1.692,0,14389,"LINESTRING (115.41692 -31.99893, 115.41691 -31.99868)"
LI2014_V04_VOYAGE.2014-03-19 04:39:00,LI2014_V04,-31.99837,115.41699,2014-03-19 04:39:00,0,,165,45.32784,203,0.1,203,35.649,0,,165,2.306,0,14389,"LINESTRING (115.41699 -31.99837, 115.41697 -31.99808)"
LI2014_V04_VOYAGE.2014-03-19 04:41:00,LI2014_V04,-31.99779,115.41701,2014-03-19 04:41:00,0,,165,44.25436,203,0.1,203,35.65,0,,165,1.865,0,14389,"LINESTRING (115.41701 -31.99779, 115.417 -31.99748)"
LI2014_V04_VOYAGE.2014-03-19 04:43:00,LI2014_V04,-31.99719,115.417,2014-03-19 04:43:00,0,,165,44.2142,203,0.0931,203,35.651,0,,165,2.196,0,14389,"LINESTRING (115.417 -31.99719, 115.41706 -31.99688)"
LI2014_V04_VOYAGE.2014-03-19 04:44:00,LI2014_V04,-31.99688,115.41706,2014-03-19 04:44:00,0,,165,43.82725,203,0.1,203,35.648,0,,165,0.595,0,14389,"LINESTRING (115.41706 -31.99688, 115.41708 -31.9966)"
LI2014_V04_VOYAGE.2014-03-19 04:46:00,LI2014_V04,-31.9963,115.41718,2014-03-19 04:46:00,0,,165,45.34214,203,0.1,203,35.649,0,,165,1.409,0,14389,"LINESTRING (115.41718 -31.9963, 115.41716 -31.996)"
LI2014_V04_VOYAGE.2014-03-19 04:48:00,LI2014_V04,-31.99575,115.41698,2014-03-19 04:48:00,0,,165,42.81878,203,0.1,203,35.648,0,,165,3.261,0,14389,"LINESTRING (115.41698 -31.99575, 115.41629 -31.99703)"
LI2014_V04_VOYAGE.2014-03-19 04:50:00,LI2014_V04,-31.99934,115.41595,2014-03-19 04:50:00,0,195,0,46.19397,203,0.1,203,35.65,0,,165,8.319,0,14389,"LINESTRING (115.41595 -31.99934, 115.41546 -31.99965)"
LI2014_V04_VOYAGE.2014-03-19 04:52:00,LI2014_V04,-31.99933,115.41545,2014-03-19 04:52:00,0,,165,45.89895,203,0.1,203,35.652,0,,165,1.234,0,14389,"LINESTRING (115.41545 -31.99933, 115.41544 -31.99903)"
LI2014_V04_VOYAGE.2014-03-19 04:53:00,LI2014_V04,-31.99903,115.41544,2014-03-19 04:53:00,0,,165,46.36463,203,0.0904,203,35.653,0,,165,2.332,0,14389,"LINESTRING (115.41544 -31.99903, 115.41545 -31.99872)"
LI2014_V04_VOYAGE.2014-03-19 04:55:00,LI2014_V04,-31.99843,115.41549,2014-03-19 04:55:00,0,,165,45.84847,203,0.1,203,35.654,0,,165,2.177,0,14389,"LINESTRING (115.41549 -31.99843, 115.41554 -31.99813)"
LI2014_V04_VOYAGE.2014-03-19 04:57:00,LI2014_V04,-31.99785,115.41554,2014-03-19 04:57:00,0,,165,44.03661,203,0.1088,203,35.653,0,,165,0.823,0,14389,"LINESTRING (115.41554 -31.99785, 115.41557 -31.99754)"
LI2014_V04_VOYAGE.2014-03-19 04:59:00,LI2014_V04,-31.99723,115.4156,2014-03-19 04:59:00,0,,165,46.25906,203,0.1,203,35.653,0,,165,1.949,0,14389,"LINESTRING (115.4156 -31.99723, 115.41566 -31.99695)"
LI2014_V04_VOYAGE.2014-03-19 05:00:00,LI2014_V04,-31.99695,115.41566,2014-03-19 05:00:00,0,,165,45.23871,203,0.1,203,35.653,0,,165,1.16,0,14389,"LINESTRING (115.41566 -31.99695, 115.4157 -31.99664)"
LI2014_V04_VOYAGE.2014-03-19 05:02:00,LI2014_V04,-31.99732,115.41538,2014-03-19 05:02:00,0,175.32,0,45.53417,203,0.1,203,35.652,0,,165,4.941,0,14389,"LINESTRING (115.41538 -31.99732, 115.41606 -31.99851)"
LI2014_V04_VOYAGE.2014-03-19 05:04:00,LI2014_V04,-31.99951,115.41578,2014-03-19 05:04:00,0,240.36,0,46.69199,203,0.1,203,35.653,0,,165,2.018,0,14389,"LINESTRING (115.41578 -31.99951, 115.41564 -31.99953)"
LI2014_V04_VOYAGE.2014-03-19 05:06:00,LI2014_V04,-31.99932,115.41553,2014-03-19 05:06:00,0,,165,46.10782,203,0.1,203,35.654,0,,165,1.654,0,14389,"LINESTRING (115.41553 -31.99932, 115.41538 -31.99919)"
LI2014_V04_VOYAGE.2014-03-19 05:07:00,LI2014_V04,-31.99919,115.41538,2014-03-19 05:07:00,0,,165,45.87099,203,0.1016,203,35.654,0,,165,0.608,0,14389,"LINESTRING (115.41538 -31.99919, 115.41547 -31.99905)"
LI2014_V04_VOYAGE.2014-03-19 05:09:00,LI2014_V04,-31.99886,115.41543,2014-03-19 05:09:00,0,,165,45.21371,203,0.104,203,35.654,0,,165,1.342,0,14389,"LINESTRING (115.41543 -31.99886, 115.41529 -31.99867)"
LI2014_V04_VOYAGE.2014-03-19 05:11:00,LI2014_V04,-31.99858,115.4151,2014-03-19 05:11:00,0,,165,45.64583,203,0.1,203,35.653,0,,165,0.872,0,14389,"LINESTRING (115.4151 -31.99858, 115.41496 -31.99856)"
LI2014_V04_VOYAGE.2014-03-19 05:13:00,LI2014_V04,-31.99855,115.41491,2014-03-19 05:13:00,0,,165,46.02606,203,0.1,203,35.651,0,,165,0.976,0,14389,"LINESTRING (115.41491 -31.99855, 115.41487 -31.99861)"
LI2014_V04_VOYAGE.2014-03-19 05:14:00,LI2014_V04,-31.99861,115.41487,2014-03-19 05:14:00,0,,165,45.47586,203,0.1,203,35.65,0,,165,0.907,0,14389,"LINESTRING (115.41487 -31.99861, 115.4152 -31.99863)"
LI2014_V04_VOYAGE.2014-03-19 05:16:00,LI2014_V04,-31.99637,115.41878,2014-03-19 05:16:00,0,51.69,0,44.75145,203,0.1,203,35.648,0,,165,17.406,0,14389,"LINESTRING (115.41878 -31.99637, 115.4233 -31.99349)"
LI2014_V04_VOYAGE.2014-03-19 05:18:00,LI2014_V04,-31.9908,115.42811,2014-03-19 05:18:00,0,63.45,0,43.3315,203,0.1,203,35.654,0,,165,18.028,0,14389,"LINESTRING (115.42811 -31.9908, 115.43279 -31.9883)"
LI2014_V04_VOYAGE.2014-03-19 05:20:00,LI2014_V04,-31.98583,115.43754,2014-03-19 05:20:00,0,58.21,0,40.23564,203,0.09,203,35.685,0,,165,17.821,0,14389,"LINESTRING (115.43754 -31.98583, 115.44214 -31.98328)"
LI2014_V04_VOYAGE.2014-03-19 05:22:00,LI2014_V04,-31.98061,115.44664,2014-03-19 05:22:00,0,51.48,0,27.39845,203,0.09,203,35.7,0,,165,16,0,14389,"LINESTRING (115.44664 -31.98061, 115.45115 -31.9776)"
LI2014_V04_VOYAGE.2014-03-19 05:23:00,LI2014_V04,-31.9776,115.45115,2014-03-19 05:23:00,0,50.58,0,29.34186,203,0.09,203,35.694,0,,165,14.13,0,14389,"LINESTRING (115.45115 -31.9776, 115.45568 -31.9749)"
LI2014_V04_VOYAGE.2014-03-19 05:25:00,LI2014_V04,-31.9722,115.46026,2014-03-19 05:25:00,0,54,0,32.67214,203,0.09,203,35.681,0,,165,16.191,0,14389,"LINESTRING (115.46026 -31.9722, 115.46504 -31.96998)"
LI2014_V04_VOYAGE.2014-03-19 05:36:00,LI2014_V04,-31.94294,115.51131,2014-03-19 05:36:00,0,52.29,0,36.12194,203,0.1,203,35.633,0,,165,18.678,0,14389,"LINESTRING (115.51131 -31.94294, 115.51618 -31.94021)"
LI2014_V04_VOYAGE.2014-03-19 05:37:00,LI2014_V04,-31.94021,115.51618,2014-03-19 05:37:00,0,51.59,0,36.3,203,0.1,203,35.624,0,,165,18.025,0,14389,"LINESTRING (115.51618 -31.94021, 115.52046 -31.93713)"
LI2014_V04_VOYAGE.2014-03-19 05:39:00,LI2014_V04,-31.93434,115.52482,2014-03-19 05:39:00,0,59.14,0,35.80914,203,0.1057,203,35.619,0,,165,17.047,0,14389,"LINESTRING (115.52482 -31.93434, 115.52932 -31.93146)"
LI2014_V04_VOYAGE.2014-03-19 05:41:00,LI2014_V04,-31.92915,115.53398,2014-03-19 05:41:00,0,55.65,0,34.68498,203,0.1,203,35.617,0,,165,16.135,0,14389,"LINESTRING (115.53398 -31.92915, 115.53882 -31.92677)"
LI2014_V04_VOYAGE.2014-03-19 05:43:00,LI2014_V04,-31.92443,115.54358,2014-03-19 05:43:00,0,65.32,0,32.33131,203,0.1065,203,35.605,0,,165,16.513,0,14389,"LINESTRING (115.54358 -31.92443, 115.54843 -31.92196)"
LI2014_V04_VOYAGE.2014-03-19 05:44:00,LI2014_V04,-31.92196,115.54843,2014-03-19 05:44:00,0,63,0,33.2,203,0.1007,203,35.596,0,,165,17.133,0,14389,"LINESTRING (115.54843 -31.92196, 115.55298 -31.91943)"
LI2014_V04_VOYAGE.2014-03-19 05:46:00,LI2014_V04,-31.91664,115.55748,2014-03-19 05:46:00,0,54.96,0,32.60458,203,0.11,203,35.604,0,,165,16.205,0,14389,"LINESTRING (115.55748 -31.91664, 115.56195 -31.91387)"
LI2014_V04_VOYAGE.2014-03-19 05:48:00,LI2014_V04,-31.91117,115.56638,2014-03-19 05:48:00,0,51,0,32.9971,203,0.1098,203,35.644,0,,165,16.13,0,14389,"LINESTRING (115.56638 -31.91117, 115.57103 -31.90863)"
LI2014_V04_VOYAGE.2014-03-19 05:50:00,LI2014_V04,-31.9059,115.57564,2014-03-19 05:50:00,0,52.58,0,33.39729,203,0.11,203,35.66,0,,165,18.4,0,14389,"LINESTRING (115.57564 -31.9059, 115.58028 -31.90326)"
LI2014_V04_VOYAGE.2014-03-19 05:51:00,LI2014_V04,-31.90326,115.58028,2014-03-19 05:51:00,0,57.75,0,32.5,203,0.11,203,35.669,0,,165,15.251,0,14389,"LINESTRING (115.58028 -31.90326, 115.58489 -31.90063)"
LI2014_V04_VOYAGE.2014-03-19 05:53:00,LI2014_V04,-31.89786,115.58935,2014-03-19 05:53:00,0,53,0,32.6998,203,0.1138,203,35.694,0,,165,17.437,0,14389,"LINESTRING (115.58935 -31.89786, 115.59381 -31.89513)"
LI2014_V04_VOYAGE.2014-03-19 05:55:00,LI2014_V04,-31.89278,115.59864,2014-03-19 05:55:00,0,52.48,0,32.10933,203,0.1193,203,35.723,0,,165,16.198,0,14389,"LINESTRING (115.59864 -31.89278, 115.60324 -31.89038)"
LI2014_V04_VOYAGE.2014-03-19 05:57:00,LI2014_V04,-31.88766,115.60785,2014-03-19 05:57:00,0,57.77,0,31.8063,203,0.1153,203,35.741,0,,165,17.154,0,14389,"LINESTRING (115.60785 -31.88766, 115.6124 -31.88492)"
LI2014_V04_VOYAGE.2014-03-19 05:58:00,LI2014_V04,-31.88492,115.6124,2014-03-19 05:58:00,0,48.97,0,31.70346,203,0.11,203,35.747,0,,165,16.968,0,14389,"LINESTRING (115.6124 -31.88492, 115.61692 -31.88213)"
LI2014_V04_VOYAGE.2014-03-19 06:00:00,LI2014_V04,-31.87941,115.6214,2014-03-19 06:00:00,0,50,0,31.89045,203,0.11,203,35.75,0,,165,17.1,0,14389,"LINESTRING (115.6214 -31.87941, 115.62601 -31.87691)"
LI2014_V04_VOYAGE.2014-03-19 06:02:00,LI2014_V04,-31.8742,115.63054,2014-03-19 06:02:00,0,61.08,0,30.1,203,0.11,203,35.758,0,,165,16.458,0,14389,"LINESTRING (115.63054 -31.8742, 115.63551 -31.87166)"
LI2014_V04_VOYAGE.2014-03-19 06:04:00,LI2014_V04,-31.86898,115.64022,2014-03-19 06:04:00,0,57.96,0,29.07707,203,0.11,203,35.756,0,,165,16.5,0,14389,"LINESTRING (115.64022 -31.86898, 115.64465 -31.8661)"
LI2014_V04_VOYAGE.2014-03-19 06:05:00,LI2014_V04,-31.8661,115.64465,2014-03-19 06:05:00,0,57.29,0,28.78352,203,0.11,203,35.763,0,,165,16.59,0,14389,"LINESTRING (115.64465 -31.8661, 115.64936 -31.86338)"
LI2014_V04_VOYAGE.2014-03-19 06:07:00,LI2014_V04,-31.86059,115.65395,2014-03-19 06:07:00,0,57.44,0,27.72982,203,0.1,203,35.784,0,,165,16.056,0,14389,"LINESTRING (115.65395 -31.86059, 115.65839 -31.85811)"
LI2014_V04_VOYAGE.2014-03-19 06:09:00,LI2014_V04,-31.85545,115.66301,2014-03-19 06:09:00,0,55,0,27.08926,203,0.1,203,35.83,0,,165,18,0,14389,"LINESTRING (115.66301 -31.85545, 115.66747 -31.85264)"
LI2014_V04_VOYAGE.2014-03-19 06:11:00,LI2014_V04,-31.84987,115.67207,2014-03-19 06:11:00,0,55.17,0,24.8506,203,0.0971,203,35.903,0,,165,17.737,0,14389,"LINESTRING (115.67207 -31.84987, 115.67692 -31.84732)"
LI2014_V04_VOYAGE.2014-03-19 06:12:00,LI2014_V04,-31.84732,115.67692,2014-03-19 06:12:00,0,59.45,0,23.67409,203,0.1,203,35.96,0,,165,17.959,0,14389,"LINESTRING (115.67692 -31.84732, 115.68147 -31.84457)"
LI2014_V04_VOYAGE.2014-03-19 06:14:00,LI2014_V04,-31.84199,115.6862,2014-03-19 06:14:00,0,52.64,0,17.6,203,0.091,203,36.083,0,,165,15.917,0,14389,"LINESTRING (115.6862 -31.84199, 115.69073 -31.83926)"
LI2014_V04_VOYAGE.2014-03-19 06:16:00,LI2014_V04,-31.83675,115.69496,2014-03-19 06:16:00,0,66,0,16.55419,203,0.11,203,36.146,0,,165,15.227,0,14389,"LINESTRING (115.69496 -31.83675, 115.69984 -31.83446)"
LI2014_V04_VOYAGE.2014-03-19 06:18:00,LI2014_V04,-31.83188,115.70439,2014-03-19 06:18:00,0,66.76,0,8.02646,203,0.102,203,36.139,0,,165,16.612,0,14389,"LINESTRING (115.70439 -31.83188, 115.70918 -31.82996)"
LI2014_V04_VOYAGE.2014-03-19 06:20:00,LI2014_V04,-31.82814,115.71429,2014-03-19 06:20:00,0,75,0,7.40331,203,0.09,203,36.142,0,,165,17.2,0,14389,"LINESTRING (115.71429 -31.82814, 115.71954 -31.82645)"
LI2014_V04_VOYAGE.2014-03-19 06:21:00,LI2014_V04,-31.82645,115.71954,2014-03-19 06:21:00,0,69,0,7.80641,203,0.0999,203,36.168,0,,165,16.982,0,14389,"LINESTRING (115.71954 -31.82645, 115.72444 -31.82442)"
LI2014_V04_VOYAGE.2014-03-19 06:23:00,LI2014_V04,-31.82315,115.72953,2014-03-19 06:23:00,0,84.47,0,6.09084,203,0.1,203,36.227,0,,165,14.6,0,14389,"LINESTRING (115.72953 -31.82315, 115.73249 -31.82332)"
LI2014_V04_VOYAGE.2014-03-19 06:25:00,LI2014_V04,-31.82426,115.73396,2014-03-19 06:25:00,0,104.6,0,4.5,203,0.16,203,36.225,0,,165,5.419,0,14389,"LINESTRING (115.73396 -31.82426, 115.73465 -31.82418)"
LI2014_V04_VOYAGE.2014-03-19 06:27:00,LI2014_V04,-31.82409,115.73492,2014-03-19 06:27:00,0,72.58,0,4.8,203,0.29,203,36.185,0,,165,1.375,0,14389,"LINESTRING (115.73492 -31.82409, 115.73595 -31.82505)"
LI2014_V04_VOYAGE.2014-03-19 06:28:00,LI2014_V04,-31.82505,115.73595,2014-03-19 06:28:00,0,142,0,5.4,203,0.3591,203,36.174,0,,165,5.8,0,14389,"LINESTRING (115.73595 -31.82505, 115.73757 -31.8258)"
LI2014_V04_VOYAGE.2014-03-19 06:30:00,LI2014_V04,-31.82608,115.73774,2014-03-19 06:30:00,0,174,0,5.4,203,0.3954,203,36.166,0,,165,0,0,14389,"LINESTRING (115.73774 -31.82608, 115.73775 -31.82607)"
LI2014_V04_VOYAGE.2014-03-19 06:32:00,LI2014_V04,-31.82607,115.73777,2014-03-19 06:32:00,0,62,0,5.2,203,0.58,203,36.14,0,,165,0,0,14389,"LINESTRING (115.73777 -31.82607, 115.73775 -31.82608)"
LI2014_V04_VOYAGE.2014-03-19 06:34:00,LI2014_V04,-31.82608,115.73775,2014-03-19 06:34:00,0,216,0,5.07036,203,0.5854,203,36.141,0,,165,0,0,14389,"LINESTRING (115.73775 -31.82608, 115.73775 -31.82608)"
LI2014_V04_VOYAGE.2014-03-19 06:35:00,LI2014_V04,-31.82608,115.73775,2014-03-19 06:35:00,0,216,0,4.93058,203,0.56,203,36.137,0,,165,0,0,14389,"LINESTRING (115.73775 -31.82608, 115.73776 -31.82607)"
LI2014_V04_VOYAGE.2014-03-19 06:37:00,LI2014_V04,-31.82606,115.73776,2014-03-19 06:37:00,0,216,0,5,203,0.5437,203,36.137,0,,165,0,0,14389,"LINESTRING (115.73776 -31.82606, 115.73776 -31.82606)"
LI2014_V04_VOYAGE.2014-03-19 00:42:00,LI2014_V04,-31.8228,115.73061,2014-03-19 00:42:00,0,249.65,0,5.9,203,0.3634,203,36.188,0,,165,5.665,0,14389,"LINESTRING (115.73061 -31.8228, 115.7289 -31.82347)"
LI2014_V04_VOYAGE.2014-03-19 00:44:00,LI2014_V04,-31.82417,115.72659,2014-03-19 00:44:00,0,254.2,0,6.53323,203,0.3838,203,36.212,0,,165,7.58,0,14389,"LINESTRING (115.72659 -31.82417, 115.72416 -31.82464)"
LI2014_V04_VOYAGE.2014-03-19 00:45:00,LI2014_V04,-31.82464,115.72416,2014-03-19 00:45:00,0,260.7,0,7,203,0.3905,203,36.22,0,,165,7.8,0,14389,"LINESTRING (115.72416 -31.82464, 115.72193 -31.82552)"
LI2014_V04_VOYAGE.2014-03-19 00:47:00,LI2014_V04,-31.8272,115.71772,2014-03-19 00:47:00,0,248.02,0,7.3,203,,165,,165,,165,16.598,0,14389,"LINESTRING (115.71772 -31.8272, 115.71253 -31.82843)"
LI2014_V04_VOYAGE.2014-03-19 00:49:00,LI2014_V04,-31.82981,115.70733,2014-03-19 00:49:00,0,258.1,0,6.47985,203,0.2043,203,36.194,0,,165,16.79,0,14389,"LINESTRING (115.70733 -31.82981, 115.70235 -31.83149)"
LI2014_V04_VOYAGE.2014-03-19 00:51:00,LI2014_V04,-31.83333,115.69738,2014-03-19 00:51:00,0,252.56,0,17.77134,203,0.12,203,36.127,0,,165,16.944,0,14389,"LINESTRING (115.69738 -31.83333, 115.69224 -31.83507)"
