FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V13_VOYAGE.2015-05-22 02:51:00,LI2015_V13,-32.22119,115.65257,2015-05-22 02:51:00,0,180.9,0,,141,,133,33.427,0,20.52984,0,8.8,0,14562,"LINESTRING (115.65257 -32.22119, 115.65255 -32.22362)"
LI2015_V13_VOYAGE.2015-05-22 02:53:00,LI2015_V13,-32.22604,115.65262,2015-05-22 02:53:00,0,178.41,0,,141,,133,33.424,0,20.48512,0,8.8,0,14562,"LINESTRING (115.65262 -32.22604, 115.65265 -32.22847)"
LI2015_V13_VOYAGE.2015-05-22 02:55:00,LI2015_V13,-32.23089,115.65268,2015-05-22 02:55:00,0,179.74,0,,141,,133,33.426,0,20.38355,0,8.8,0,14562,"LINESTRING (115.65268 -32.23089, 115.65271 -32.23334)"
LI2015_V13_VOYAGE.2015-05-22 02:57:00,LI2015_V13,-32.23603,115.6527,2015-05-22 02:57:00,0,179.81,0,,141,,133,33.431,0,20.27863,0,9.6,0,14562,"LINESTRING (115.6527 -32.23603, 115.65271 -32.23876)"
LI2015_V13_VOYAGE.2015-05-22 03:05:00,LI2015_V13,-32.25041,115.65132,2015-05-22 03:05:00,0,,133,,141,,133,,133,,133,0.779,0,14562,"LINESTRING (115.65132 -32.25041, 115.65132 -32.25029)"
LI2015_V13_VOYAGE.2015-05-22 03:06:00,LI2015_V13,-32.25029,115.65132,2015-05-22 03:06:00,0,,133,,141,,133,,133,,133,0.285,0,14562,"LINESTRING (115.65132 -32.25029, 115.65131 -32.25027)"
LI2015_V13_VOYAGE.2015-05-22 03:08:00,LI2015_V13,-32.25027,115.65131,2015-05-22 03:08:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.65131 -32.25027, 115.65131 -32.25027)"
LI2015_V13_VOYAGE.2015-05-22 03:10:00,LI2015_V13,-32.25027,115.65132,2015-05-22 03:10:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.65132 -32.25027, 115.65133 -32.25031)"
LI2015_V13_VOYAGE.2015-05-22 03:11:00,LI2015_V13,-32.25031,115.65133,2015-05-22 03:11:00,0,,133,,141,,133,,133,,133,0.3,0,14562,"LINESTRING (115.65133 -32.25031, 115.6514 -32.2504)"
LI2015_V13_VOYAGE.2015-05-22 03:13:00,LI2015_V13,-32.25045,115.65133,2015-05-22 03:13:00,0,,133,,141,,133,,133,,133,0.8,0,14562,"LINESTRING (115.65133 -32.25045, 115.65127 -32.25046)"
LI2015_V13_VOYAGE.2015-05-22 03:15:00,LI2015_V13,-32.25046,115.65125,2015-05-22 03:15:00,0,,133,,141,,133,,133,,133,0.5,0,14562,"LINESTRING (115.65125 -32.25046, 115.65122 -32.25044)"
LI2015_V13_VOYAGE.2015-05-22 03:16:00,LI2015_V13,-32.25044,115.65122,2015-05-22 03:16:00,0,,133,,141,,133,,133,,133,0.3,0,14562,"LINESTRING (115.65122 -32.25044, 115.65123 -32.25043)"
LI2015_V13_VOYAGE.2015-05-22 03:18:00,LI2015_V13,-32.25047,115.65122,2015-05-22 03:18:00,0,,133,,141,,133,,133,,133,0.4,0,14562,"LINESTRING (115.65122 -32.25047, 115.65122 -32.25048)"
LI2015_V13_VOYAGE.2015-05-22 03:20:00,LI2015_V13,-32.25056,115.65122,2015-05-22 03:20:00,0,,133,,141,,133,,133,,133,0.2,0,14562,"LINESTRING (115.65122 -32.25056, 115.65158 -32.25087)"
LI2015_V13_VOYAGE.2015-05-22 03:21:00,LI2015_V13,-32.25087,115.65158,2015-05-22 03:21:00,0,,133,,141,,133,,133,,133,2.9,0,14562,"LINESTRING (115.65158 -32.25087, 115.652 -32.25124)"
LI2015_V13_VOYAGE.2015-05-22 03:23:00,LI2015_V13,-32.25128,115.65244,2015-05-22 03:23:00,0,,133,,141,,133,,133,,133,1.3,0,14562,"LINESTRING (115.65244 -32.25128, 115.65179 -32.25079)"
LI2015_V13_VOYAGE.2015-05-22 03:25:00,LI2015_V13,-32.25063,115.65141,2015-05-22 03:25:00,0,,133,,141,,133,,133,,133,1,0,14562,"LINESTRING (115.65141 -32.25063, 115.65128 -32.25069)"
LI2015_V13_VOYAGE.2015-05-22 03:27:00,LI2015_V13,-32.25077,115.65136,2015-05-22 03:27:00,0,,133,,141,,133,,133,,133,0.587,0,14562,"LINESTRING (115.65136 -32.25077, 115.65134 -32.25071)"
LI2015_V13_VOYAGE.2015-05-22 03:28:00,LI2015_V13,-32.25071,115.65134,2015-05-22 03:28:00,0,,133,,141,,133,,133,,133,0.8,0,14562,"LINESTRING (115.65134 -32.25071, 115.65153 -32.25064)"
LI2015_V13_VOYAGE.2015-05-22 03:30:00,LI2015_V13,-32.25073,115.65151,2015-05-22 03:30:00,0,,133,,141,,133,,133,,133,0.469,0,14562,"LINESTRING (115.65151 -32.25073, 115.65182 -32.251)"
LI2015_V13_VOYAGE.2015-05-22 03:32:00,LI2015_V13,-32.25131,115.65199,2015-05-22 03:32:00,0,,133,,141,,133,,133,,133,1.243,0,14562,"LINESTRING (115.65199 -32.25131, 115.65183 -32.25114)"
LI2015_V13_VOYAGE.2015-05-22 03:33:00,LI2015_V13,-32.25114,115.65183,2015-05-22 03:33:00,0,,133,,141,,133,,133,,133,2.3,0,14562,"LINESTRING (115.65183 -32.25114, 115.65174 -32.25094)"
LI2015_V13_VOYAGE.2015-05-22 03:35:00,LI2015_V13,-32.25086,115.65163,2015-05-22 03:35:00,0,,133,,141,,133,,133,,133,0.2,0,14562,"LINESTRING (115.65163 -32.25086, 115.65164 -32.25091)"
LI2015_V13_VOYAGE.2015-05-22 03:37:00,LI2015_V13,-32.25089,115.65165,2015-05-22 03:37:00,0,,133,,141,,133,,133,,133,0.127,0,14562,"LINESTRING (115.65165 -32.25089, 115.65169 -32.25091)"
LI2015_V13_VOYAGE.2015-05-22 03:38:00,LI2015_V13,-32.25091,115.65169,2015-05-22 03:38:00,0,,133,,141,,133,,133,,133,0.2,0,14562,"LINESTRING (115.65169 -32.25091, 115.65176 -32.25096)"
LI2015_V13_VOYAGE.2015-05-22 03:40:00,LI2015_V13,-32.25106,115.65178,2015-05-22 03:40:00,0,,133,,141,,133,,133,,133,0.6,0,14562,"LINESTRING (115.65178 -32.25106, 115.65174 -32.25106)"
LI2015_V13_VOYAGE.2015-05-22 03:42:00,LI2015_V13,-32.25107,115.65169,2015-05-22 03:42:00,0,,133,,141,,133,,133,,133,0.303,0,14562,"LINESTRING (115.65169 -32.25107, 115.65166 -32.25114)"
LI2015_V13_VOYAGE.2015-05-22 03:43:00,LI2015_V13,-32.25114,115.65166,2015-05-22 03:43:00,0,,133,,141,,133,,133,,133,0.691,0,14562,"LINESTRING (115.65166 -32.25114, 115.65164 -32.25106)"
LI2015_V13_VOYAGE.2015-05-22 03:45:00,LI2015_V13,-32.25125,115.65162,2015-05-22 03:45:00,0,,133,,141,,133,,133,,133,1.3,0,14562,"LINESTRING (115.65162 -32.25125, 115.65165 -32.25148)"
LI2015_V13_VOYAGE.2015-05-22 03:47:00,LI2015_V13,-32.25144,115.65229,2015-05-22 03:47:00,0,,133,,141,,133,,133,,133,0.5,0,14562,"LINESTRING (115.65229 -32.25144, 115.65215 -32.25082)"
LI2015_V13_VOYAGE.2015-05-22 03:48:00,LI2015_V13,-32.25082,115.65215,2015-05-22 03:48:00,0,,133,,141,,133,,133,,133,2.34,0,14562,"LINESTRING (115.65215 -32.25082, 115.65215 -32.25064)"
LI2015_V13_VOYAGE.2015-05-22 03:50:00,LI2015_V13,-32.25064,115.65213,2015-05-22 03:50:00,0,,133,,141,,133,,133,,133,0.248,0,14562,"LINESTRING (115.65213 -32.25064, 115.65186 -32.25066)"
LI2015_V13_VOYAGE.2015-05-22 03:52:00,LI2015_V13,-32.25077,115.65184,2015-05-22 03:52:00,0,,133,,141,,133,,133,,133,0.364,0,14562,"LINESTRING (115.65184 -32.25077, 115.6519 -32.25078)"
LI2015_V13_VOYAGE.2015-05-22 03:53:00,LI2015_V13,-32.25078,115.6519,2015-05-22 03:53:00,0,,133,,141,,133,,133,,133,0.3,0,14562,"LINESTRING (115.6519 -32.25078, 115.65192 -32.25078)"
LI2015_V13_VOYAGE.2015-05-22 03:55:00,LI2015_V13,-32.2508,115.6519,2015-05-22 03:55:00,0,,133,,141,,133,,133,,133,0.918,0,14562,"LINESTRING (115.6519 -32.2508, 115.65203 -32.25124)"
LI2015_V13_VOYAGE.2015-05-22 03:57:00,LI2015_V13,-32.25134,115.65259,2015-05-22 03:57:00,0,,133,,141,,133,,133,,133,2.4,0,14562,"LINESTRING (115.65259 -32.25134, 115.65199 -32.25066)"
LI2015_V13_VOYAGE.2015-05-22 03:58:00,LI2015_V13,-32.25066,115.65199,2015-05-22 03:58:00,0,,133,,141,,133,,133,,133,3.8,0,14562,"LINESTRING (115.65199 -32.25066, 115.65163 -32.25033)"
LI2015_V13_VOYAGE.2015-05-22 04:00:00,LI2015_V13,-32.25036,115.65205,2015-05-22 04:00:00,0,,133,,141,,133,,133,,133,1.387,0,14562,"LINESTRING (115.65205 -32.25036, 115.65196 -32.25026)"
LI2015_V13_VOYAGE.2015-05-22 04:02:00,LI2015_V13,-32.25053,115.65174,2015-05-22 04:02:00,0,,133,,141,,133,,133,,133,1.125,0,14562,"LINESTRING (115.65174 -32.25053, 115.65175 -32.2505)"
LI2015_V13_VOYAGE.2015-05-22 04:03:00,LI2015_V13,-32.2505,115.65175,2015-05-22 04:03:00,0,,133,,141,,133,,133,,133,0.4,0,14562,"LINESTRING (115.65175 -32.2505, 115.65175 -32.25042)"
LI2015_V13_VOYAGE.2015-05-22 04:05:00,LI2015_V13,-32.25043,115.65172,2015-05-22 04:05:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.65172 -32.25043, 115.65172 -32.25052)"
LI2015_V13_VOYAGE.2015-05-22 04:07:00,LI2015_V13,-32.25082,115.65188,2015-05-22 04:07:00,0,,133,,141,,133,,133,,133,1.8,0,14562,"LINESTRING (115.65188 -32.25082, 115.65223 -32.25074)"
LI2015_V13_VOYAGE.2015-05-22 04:08:00,LI2015_V13,-32.25074,115.65223,2015-05-22 04:08:00,0,,133,,141,,133,,133,,133,1.4,0,14562,"LINESTRING (115.65223 -32.25074, 115.6522 -32.25021)"
LI2015_V13_VOYAGE.2015-05-22 04:10:00,LI2015_V13,-32.25022,115.65224,2015-05-22 04:10:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.65224 -32.25022, 115.65235 -32.25027)"
LI2015_V13_VOYAGE.2015-05-22 04:12:00,LI2015_V13,-32.25035,115.65221,2015-05-22 04:12:00,0,,133,,141,,133,,133,,133,0.5,0,14562,"LINESTRING (115.65221 -32.25035, 115.6522 -32.2504)"
LI2015_V13_VOYAGE.2015-05-22 04:13:00,LI2015_V13,-32.2504,115.6522,2015-05-22 04:13:00,0,,133,,141,,133,,133,,133,0.391,0,14562,"LINESTRING (115.6522 -32.2504, 115.65221 -32.25049)"
LI2015_V13_VOYAGE.2015-05-22 04:15:00,LI2015_V13,-32.25065,115.65225,2015-05-22 04:15:00,0,,133,,141,,133,,133,,133,0.7,0,14562,"LINESTRING (115.65225 -32.25065, 115.65233 -32.25084)"
LI2015_V13_VOYAGE.2015-05-22 04:17:00,LI2015_V13,-32.2511,115.65284,2015-05-22 04:17:00,0,,133,,141,,133,,133,,133,3.984,0,14562,"LINESTRING (115.65284 -32.2511, 115.65399 -32.24999)"
LI2015_V13_VOYAGE.2015-05-22 04:18:00,LI2015_V13,-32.24999,115.65399,2015-05-22 04:18:00,0,,133,,141,,133,33.428,0,20.30751,0,6.178,0,14562,"LINESTRING (115.65399 -32.24999, 115.65459 -32.24821)"
