FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199502_VOYAGE.1995-02-21 14:19:01,SS199502,-12.5808,141.482,1995-02-21 14:19:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.482 -12.5808, 141.4822 -12.5822)"
SS199502_VOYAGE.1995-02-21 14:20:06,SS199502,-12.5822,141.4822,1995-02-21 14:20:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4822 -12.5822, 141.4823 -12.5835)"
SS199502_VOYAGE.1995-02-21 14:21:06,SS199502,-12.5835,141.4823,1995-02-21 14:21:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4823 -12.5835, 141.4825 -12.5848)"
SS199502_VOYAGE.1995-02-21 14:22:01,SS199502,-12.5848,141.4825,1995-02-21 14:22:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4825 -12.5848, 141.4828 -12.5863)"
SS199502_VOYAGE.1995-02-21 14:23:01,SS199502,-12.5863,141.4828,1995-02-21 14:23:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4828 -12.5863, 141.483 -12.5877)"
SS199502_VOYAGE.1995-02-21 14:24:06,SS199502,-12.5877,141.483,1995-02-21 14:24:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.483 -12.5877, 141.483 -12.5885)"
SS199502_VOYAGE.1995-02-21 14:25:01,SS199502,-12.5885,141.483,1995-02-21 14:25:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.483 -12.5885, 141.4828 -12.5895)"
SS199502_VOYAGE.1995-02-21 14:26:01,SS199502,-12.5895,141.4828,1995-02-21 14:26:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4828 -12.5895, 141.4827 -12.5905)"
SS199502_VOYAGE.1995-02-21 14:27:01,SS199502,-12.5905,141.4827,1995-02-21 14:27:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4827 -12.5905, 141.4827 -12.5918)"
SS199502_VOYAGE.1995-02-21 14:28:01,SS199502,-12.5918,141.4827,1995-02-21 14:28:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4827 -12.5918, 141.4828 -12.593)"
SS199502_VOYAGE.1995-02-21 14:29:01,SS199502,-12.593,141.4828,1995-02-21 14:29:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4828 -12.593, 141.4827 -12.5942)"
SS199502_VOYAGE.1995-02-21 14:30:01,SS199502,-12.5942,141.4827,1995-02-21 14:30:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4827 -12.5942, 141.4827 -12.595)"
SS199502_VOYAGE.1995-02-21 14:31:01,SS199502,-12.595,141.4827,1995-02-21 14:31:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4827 -12.595, 141.4828 -12.5962)"
SS199502_VOYAGE.1995-02-21 14:32:02,SS199502,-12.5962,141.4828,1995-02-21 14:32:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4828 -12.5962, 141.483 -12.5972)"
SS199502_VOYAGE.1995-02-21 14:33:02,SS199502,-12.5972,141.483,1995-02-21 14:33:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.483 -12.5972, 141.4832 -12.5983)"
SS199502_VOYAGE.1995-02-21 14:34:02,SS199502,-12.5983,141.4832,1995-02-21 14:34:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4832 -12.5983, 141.4832 -12.5995)"
SS199502_VOYAGE.1995-02-21 14:35:02,SS199502,-12.5995,141.4832,1995-02-21 14:35:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4832 -12.5995, 141.483 -12.6005)"
SS199502_VOYAGE.1995-02-21 14:36:02,SS199502,-12.6005,141.483,1995-02-21 14:36:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.483 -12.6005, 141.4828 -12.6017)"
SS199502_VOYAGE.1995-02-21 14:37:02,SS199502,-12.6017,141.4828,1995-02-21 14:37:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4828 -12.6017, 141.4828 -12.6027)"
SS199502_VOYAGE.1995-02-21 14:38:02,SS199502,-12.6027,141.4828,1995-02-21 14:38:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4828 -12.6027, 141.4832 -12.6038)"
SS199502_VOYAGE.1995-02-21 14:39:02,SS199502,-12.6038,141.4832,1995-02-21 14:39:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4832 -12.6038, 141.4837 -12.6047)"
SS199502_VOYAGE.1995-02-21 14:40:02,SS199502,-12.6047,141.4837,1995-02-21 14:40:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4837 -12.6047, 141.4845 -12.6048)"
SS199502_VOYAGE.1995-02-21 14:41:02,SS199502,-12.6048,141.4845,1995-02-21 14:41:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4845 -12.6048, 141.4852 -12.6045)"
SS199502_VOYAGE.1995-02-21 14:42:02,SS199502,-12.6045,141.4852,1995-02-21 14:42:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4852 -12.6045, 141.4853 -12.6038)"
SS199502_VOYAGE.1995-02-21 14:43:02,SS199502,-12.6038,141.4853,1995-02-21 14:43:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4853 -12.6038, 141.4853 -12.6027)"
SS199502_VOYAGE.1995-02-21 14:44:02,SS199502,-12.6027,141.4853,1995-02-21 14:44:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4853 -12.6027, 141.485 -12.6018)"
SS199502_VOYAGE.1995-02-21 14:45:02,SS199502,-12.6018,141.485,1995-02-21 14:45:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.485 -12.6018, 141.4848 -12.6007)"
SS199502_VOYAGE.1995-02-21 14:46:02,SS199502,-12.6007,141.4848,1995-02-21 14:46:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4848 -12.6007, 141.485 -12.5997)"
SS199502_VOYAGE.1995-02-21 14:47:02,SS199502,-12.5997,141.485,1995-02-21 14:47:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.485 -12.5997, 141.4852 -12.5987)"
SS199502_VOYAGE.1995-02-21 14:48:03,SS199502,-12.5987,141.4852,1995-02-21 14:48:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4852 -12.5987, 141.4853 -12.5973)"
SS199502_VOYAGE.1995-02-21 14:49:03,SS199502,-12.5973,141.4853,1995-02-21 14:49:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4853 -12.5973, 141.4857 -12.5958)"
SS199502_VOYAGE.1995-02-21 14:50:03,SS199502,-12.5958,141.4857,1995-02-21 14:50:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4857 -12.5958, 141.486 -12.594)"
SS199502_VOYAGE.1995-02-21 14:51:03,SS199502,-12.594,141.486,1995-02-21 14:51:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.486 -12.594, 141.4863 -12.592)"
SS199502_VOYAGE.1995-02-21 14:52:03,SS199502,-12.592,141.4863,1995-02-21 14:52:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4863 -12.592, 141.4867 -12.59)"
SS199502_VOYAGE.1995-02-21 14:53:03,SS199502,-12.59,141.4867,1995-02-21 14:53:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4867 -12.59, 141.4868 -12.5878)"
SS199502_VOYAGE.1995-02-21 14:54:03,SS199502,-12.5878,141.4868,1995-02-21 14:54:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4868 -12.5878, 141.4868 -12.586)"
SS199502_VOYAGE.1995-02-21 14:55:03,SS199502,-12.586,141.4868,1995-02-21 14:55:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4868 -12.586, 141.4872 -12.5843)"
SS199502_VOYAGE.1995-02-21 14:56:03,SS199502,-12.5843,141.4872,1995-02-21 14:56:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5843, 141.4873 -12.5827)"
SS199502_VOYAGE.1995-02-21 14:57:03,SS199502,-12.5827,141.4873,1995-02-21 14:57:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4873 -12.5827, 141.4873 -12.5812)"
SS199502_VOYAGE.1995-02-21 14:58:03,SS199502,-12.5812,141.4873,1995-02-21 14:58:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4873 -12.5812, 141.4873 -12.5798)"
SS199502_VOYAGE.1995-02-21 14:59:03,SS199502,-12.5798,141.4873,1995-02-21 14:59:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4873 -12.5798, 141.4873 -12.579)"
SS199502_VOYAGE.1995-02-21 15:00:03,SS199502,-12.579,141.4873,1995-02-21 15:00:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4873 -12.579, 141.4873 -12.5785)"
SS199502_VOYAGE.1995-02-21 15:01:03,SS199502,-12.5785,141.4873,1995-02-21 15:01:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4873 -12.5785, 141.4872 -12.5778)"
SS199502_VOYAGE.1995-02-21 15:02:03,SS199502,-12.5778,141.4872,1995-02-21 15:02:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5778, 141.4872 -12.577)"
SS199502_VOYAGE.1995-02-21 15:03:03,SS199502,-12.577,141.4872,1995-02-21 15:03:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.577, 141.4872 -12.5758)"
SS199502_VOYAGE.1995-02-21 15:04:03,SS199502,-12.5758,141.4872,1995-02-21 15:04:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5758, 141.4872 -12.5748)"
SS199502_VOYAGE.1995-02-21 15:05:04,SS199502,-12.5748,141.4872,1995-02-21 15:05:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5748, 141.4873 -12.574)"
SS199502_VOYAGE.1995-02-21 15:06:04,SS199502,-12.574,141.4873,1995-02-21 15:06:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4873 -12.574, 141.4875 -12.5732)"
SS199502_VOYAGE.1995-02-21 15:07:04,SS199502,-12.5732,141.4875,1995-02-21 15:07:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4875 -12.5732, 141.4877 -12.5722)"
SS199502_VOYAGE.1995-02-21 15:08:04,SS199502,-12.5722,141.4877,1995-02-21 15:08:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4877 -12.5722, 141.4878 -12.5713)"
SS199502_VOYAGE.1995-02-21 15:09:04,SS199502,-12.5713,141.4878,1995-02-21 15:09:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4878 -12.5713, 141.4878 -12.5705)"
SS199502_VOYAGE.1995-02-21 15:10:04,SS199502,-12.5705,141.4878,1995-02-21 15:10:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4878 -12.5705, 141.4878 -12.57)"
SS199502_VOYAGE.1995-02-21 15:11:04,SS199502,-12.57,141.4878,1995-02-21 15:11:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4878 -12.57, 141.4877 -12.5693)"
SS199502_VOYAGE.1995-02-21 15:12:04,SS199502,-12.5693,141.4877,1995-02-21 15:12:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4877 -12.5693, 141.4875 -12.5685)"
SS199502_VOYAGE.1995-02-21 15:13:04,SS199502,-12.5685,141.4875,1995-02-21 15:13:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4875 -12.5685, 141.4873 -12.5677)"
SS199502_VOYAGE.1995-02-21 15:14:04,SS199502,-12.5677,141.4873,1995-02-21 15:14:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4873 -12.5677, 141.4875 -12.5667)"
SS199502_VOYAGE.1995-02-21 15:15:04,SS199502,-12.5667,141.4875,1995-02-21 15:15:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4875 -12.5667, 141.4878 -12.5657)"
SS199502_VOYAGE.1995-02-21 15:16:04,SS199502,-12.5657,141.4878,1995-02-21 15:16:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4878 -12.5657, 141.488 -12.5648)"
SS199502_VOYAGE.1995-02-21 15:17:04,SS199502,-12.5648,141.488,1995-02-21 15:17:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.488 -12.5648, 141.4882 -12.564)"
SS199502_VOYAGE.1995-02-21 15:18:04,SS199502,-12.564,141.4882,1995-02-21 15:18:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4882 -12.564, 141.4883 -12.5632)"
SS199502_VOYAGE.1995-02-21 15:19:05,SS199502,-12.5632,141.4883,1995-02-21 15:19:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4883 -12.5632, 141.4888 -12.5623)"
SS199502_VOYAGE.1995-02-21 15:20:04,SS199502,-12.5623,141.4888,1995-02-21 15:20:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4888 -12.5623, 141.4888 -12.5615)"
SS199502_VOYAGE.1995-02-21 15:21:05,SS199502,-12.5615,141.4888,1995-02-21 15:21:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4888 -12.5615, 141.4888 -12.5607)"
SS199502_VOYAGE.1995-02-21 15:22:05,SS199502,-12.5607,141.4888,1995-02-21 15:22:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4888 -12.5607, 141.4887 -12.56)"
SS199502_VOYAGE.1995-02-21 15:23:05,SS199502,-12.56,141.4887,1995-02-21 15:23:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4887 -12.56, 141.4887 -12.5592)"
SS199502_VOYAGE.1995-02-21 15:24:05,SS199502,-12.5592,141.4887,1995-02-21 15:24:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4887 -12.5592, 141.4888 -12.5583)"
SS199502_VOYAGE.1995-02-21 15:25:05,SS199502,-12.5583,141.4888,1995-02-21 15:25:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4888 -12.5583, 141.4892 -12.5577)"
SS199502_VOYAGE.1995-02-21 15:26:05,SS199502,-12.5577,141.4892,1995-02-21 15:26:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4892 -12.5577, 141.4893 -12.5568)"
SS199502_VOYAGE.1995-02-21 15:27:05,SS199502,-12.5568,141.4893,1995-02-21 15:27:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4893 -12.5568, 141.4893 -12.556)"
SS199502_VOYAGE.1995-02-21 15:28:05,SS199502,-12.556,141.4893,1995-02-21 15:28:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4893 -12.556, 141.4892 -12.5548)"
SS199502_VOYAGE.1995-02-21 15:29:05,SS199502,-12.5548,141.4892,1995-02-21 15:29:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4892 -12.5548, 141.4893 -12.5538)"
SS199502_VOYAGE.1995-02-21 15:30:05,SS199502,-12.5538,141.4893,1995-02-21 15:30:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4893 -12.5538, 141.4895 -12.5528)"
SS199502_VOYAGE.1995-02-21 15:31:05,SS199502,-12.5528,141.4895,1995-02-21 15:31:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4895 -12.5528, 141.4897 -12.5522)"
SS199502_VOYAGE.1995-02-21 15:32:05,SS199502,-12.5522,141.4897,1995-02-21 15:32:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4897 -12.5522, 141.4898 -12.5515)"
SS199502_VOYAGE.1995-02-21 15:33:05,SS199502,-12.5515,141.4898,1995-02-21 15:33:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.5515, 141.4898 -12.5508)"
SS199502_VOYAGE.1995-02-21 15:34:05,SS199502,-12.5508,141.4898,1995-02-21 15:34:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.5508, 141.49 -12.55)"
SS199502_VOYAGE.1995-02-21 15:35:05,SS199502,-12.55,141.49,1995-02-21 15:35:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.49 -12.55, 141.4902 -12.5488)"
SS199502_VOYAGE.1995-02-21 15:36:06,SS199502,-12.5488,141.4902,1995-02-21 15:36:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4902 -12.5488, 141.4902 -12.5478)"
SS199502_VOYAGE.1995-02-21 15:37:06,SS199502,-12.5478,141.4902,1995-02-21 15:37:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4902 -12.5478, 141.4902 -12.547)"
SS199502_VOYAGE.1995-02-21 15:38:06,SS199502,-12.547,141.4902,1995-02-21 15:38:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4902 -12.547, 141.49 -12.5463)"
SS199502_VOYAGE.1995-02-21 15:39:06,SS199502,-12.5463,141.49,1995-02-21 15:39:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.49 -12.5463, 141.49 -12.5458)"
SS199502_VOYAGE.1995-02-21 15:40:06,SS199502,-12.5458,141.49,1995-02-21 15:40:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.49 -12.5458, 141.4902 -12.5455)"
SS199502_VOYAGE.1995-02-21 15:41:06,SS199502,-12.5455,141.4902,1995-02-21 15:41:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4902 -12.5455, 141.4902 -12.545)"
SS199502_VOYAGE.1995-02-21 15:42:06,SS199502,-12.545,141.4902,1995-02-21 15:42:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4902 -12.545, 141.49 -12.5442)"
SS199502_VOYAGE.1995-02-21 15:43:06,SS199502,-12.5442,141.49,1995-02-21 15:43:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.49 -12.5442, 141.4898 -12.543)"
SS199502_VOYAGE.1995-02-21 15:44:06,SS199502,-12.543,141.4898,1995-02-21 15:44:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.543, 141.4898 -12.542)"
SS199502_VOYAGE.1995-02-21 15:45:06,SS199502,-12.542,141.4898,1995-02-21 15:45:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.542, 141.49 -12.5412)"
SS199502_VOYAGE.1995-02-21 15:46:06,SS199502,-12.5412,141.49,1995-02-21 15:46:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.49 -12.5412, 141.49 -12.54)"
SS199502_VOYAGE.1995-02-21 15:47:06,SS199502,-12.54,141.49,1995-02-21 15:47:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.49 -12.54, 141.49 -12.539)"
SS199502_VOYAGE.1995-02-21 15:48:01,SS199502,-12.539,141.49,1995-02-21 15:48:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.49 -12.539, 141.4902 -12.5377)"
SS199502_VOYAGE.1995-02-21 15:49:06,SS199502,-12.5377,141.4902,1995-02-21 15:49:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4902 -12.5377, 141.49 -12.5365)"
SS199502_VOYAGE.1995-02-21 15:50:06,SS199502,-12.5365,141.49,1995-02-21 15:50:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.49 -12.5365, 141.4897 -12.5352)"
SS199502_VOYAGE.1995-02-21 15:51:06,SS199502,-12.5352,141.4897,1995-02-21 15:51:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4897 -12.5352, 141.4895 -12.534)"
SS199502_VOYAGE.1995-02-21 15:52:01,SS199502,-12.534,141.4895,1995-02-21 15:52:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4895 -12.534, 141.4897 -12.5328)"
SS199502_VOYAGE.1995-02-21 15:53:07,SS199502,-12.5328,141.4897,1995-02-21 15:53:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4897 -12.5328, 141.4898 -12.5318)"
SS199502_VOYAGE.1995-02-21 15:54:02,SS199502,-12.5318,141.4898,1995-02-21 15:54:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.5318, 141.4898 -12.5308)"
SS199502_VOYAGE.1995-02-21 15:55:02,SS199502,-12.5308,141.4898,1995-02-21 15:55:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.5308, 141.4898 -12.5298)"
SS199502_VOYAGE.1995-02-21 15:56:07,SS199502,-12.5298,141.4898,1995-02-21 15:56:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.5298, 141.4897 -12.5288)"
SS199502_VOYAGE.1995-02-21 15:57:02,SS199502,-12.5288,141.4897,1995-02-21 15:57:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4897 -12.5288, 141.4897 -12.5278)"
SS199502_VOYAGE.1995-02-21 15:58:02,SS199502,-12.5278,141.4897,1995-02-21 15:58:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4897 -12.5278, 141.4895 -12.5268)"
SS199502_VOYAGE.1995-02-21 15:59:02,SS199502,-12.5268,141.4895,1995-02-21 15:59:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4895 -12.5268, 141.4895 -12.526)"
SS199502_VOYAGE.1995-02-21 16:00:02,SS199502,-12.526,141.4895,1995-02-21 16:00:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4895 -12.526, 141.4895 -12.525)"
SS199502_VOYAGE.1995-02-21 16:01:02,SS199502,-12.525,141.4895,1995-02-21 16:01:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4895 -12.525, 141.4895 -12.5238)"
SS199502_VOYAGE.1995-02-21 16:02:02,SS199502,-12.5238,141.4895,1995-02-21 16:02:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4895 -12.5238, 141.4895 -12.5225)"
SS199502_VOYAGE.1995-02-21 16:03:02,SS199502,-12.5225,141.4895,1995-02-21 16:03:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4895 -12.5225, 141.489 -12.5212)"
SS199502_VOYAGE.1995-02-21 16:04:02,SS199502,-12.5212,141.489,1995-02-21 16:04:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.489 -12.5212, 141.4878 -12.5218)"
SS199502_VOYAGE.1995-02-21 16:05:02,SS199502,-12.5218,141.4878,1995-02-21 16:05:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4878 -12.5218, 141.4872 -12.523)"
SS199502_VOYAGE.1995-02-21 16:06:02,SS199502,-12.523,141.4872,1995-02-21 16:06:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.523, 141.487 -12.524)"
SS199502_VOYAGE.1995-02-21 16:07:02,SS199502,-12.524,141.487,1995-02-21 16:07:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.487 -12.524, 141.4872 -12.5247)"
SS199502_VOYAGE.1995-02-21 16:08:02,SS199502,-12.5247,141.4872,1995-02-21 16:08:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5247, 141.4872 -12.5258)"
SS199502_VOYAGE.1995-02-21 16:09:02,SS199502,-12.5258,141.4872,1995-02-21 16:09:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5258, 141.4872 -12.5272)"
SS199502_VOYAGE.1995-02-21 16:10:02,SS199502,-12.5272,141.4872,1995-02-21 16:10:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5272, 141.4872 -12.5282)"
SS199502_VOYAGE.1995-02-21 16:11:02,SS199502,-12.5282,141.4872,1995-02-21 16:11:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5282, 141.4872 -12.5292)"
SS199502_VOYAGE.1995-02-21 16:12:03,SS199502,-12.5292,141.4872,1995-02-21 16:12:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5292, 141.4877 -12.5302)"
SS199502_VOYAGE.1995-02-21 16:13:03,SS199502,-12.5302,141.4877,1995-02-21 16:13:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4877 -12.5302, 141.4885 -12.5305)"
SS199502_VOYAGE.1995-02-21 16:14:03,SS199502,-12.5305,141.4885,1995-02-21 16:14:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4885 -12.5305, 141.4897 -12.5303)"
SS199502_VOYAGE.1995-02-21 16:15:03,SS199502,-12.5303,141.4897,1995-02-21 16:15:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4897 -12.5303, 141.4898 -12.5297)"
SS199502_VOYAGE.1995-02-21 16:16:03,SS199502,-12.5297,141.4898,1995-02-21 16:16:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.5297, 141.4892 -12.5293)"
SS199502_VOYAGE.1995-02-21 16:17:03,SS199502,-12.5293,141.4892,1995-02-21 16:17:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4892 -12.5293, 141.4882 -12.5292)"
SS199502_VOYAGE.1995-02-21 16:18:03,SS199502,-12.5292,141.4882,1995-02-21 16:18:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4882 -12.5292, 141.4872 -12.5297)"
SS199502_VOYAGE.1995-02-21 16:19:03,SS199502,-12.5297,141.4872,1995-02-21 16:19:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4872 -12.5297, 141.4868 -12.5307)"
SS199502_VOYAGE.1995-02-21 16:20:03,SS199502,-12.5307,141.4868,1995-02-21 16:20:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4868 -12.5307, 141.4868 -12.532)"
SS199502_VOYAGE.1995-02-21 16:21:03,SS199502,-12.532,141.4868,1995-02-21 16:21:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4868 -12.532, 141.4867 -12.5335)"
SS199502_VOYAGE.1995-02-21 16:22:03,SS199502,-12.5335,141.4867,1995-02-21 16:22:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4867 -12.5335, 141.4862 -12.535)"
SS199502_VOYAGE.1995-02-21 16:23:03,SS199502,-12.535,141.4862,1995-02-21 16:23:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4862 -12.535, 141.486 -12.5365)"
SS199502_VOYAGE.1995-02-21 16:24:03,SS199502,-12.5365,141.486,1995-02-21 16:24:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.486 -12.5365, 141.4858 -12.5378)"
SS199502_VOYAGE.1995-02-21 16:25:04,SS199502,-12.5378,141.4858,1995-02-21 16:25:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4858 -12.5378, 141.4857 -12.539)"
