FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199710_VOYAGE.1997-11-30 19:50:00,FR199710,-39.906,149.477,1997-11-30 19:50:00,32,1008.4,32,15.7,32,3503,32,191.7,32,86.5,32,11.7,32,30.8,32,35.7,32,16.31,32,305.3,32,22.4,32,18.9,32,5207,"LINESTRING (149.477 -39.906, 149.473 -39.921)"
FR199710_VOYAGE.1997-11-30 19:55:00,FR199710,-39.921,149.473,1997-11-30 19:55:00,32,1008.4,32,15.7,32,3453,32,191.8,32,85.2,32,11.6,32,35.9,32,35.69,32,16.33,32,300.4,32,24.4,32,20,32,5207,"LINESTRING (149.473 -39.921, 149.468 -39.937)"
FR199710_VOYAGE.1997-11-30 20:00:00,FR199710,-39.937,149.468,1997-11-30 20:00:00,32,1008.3,32,15.8,32,3385,32,191.4,32,83.7,32,11.6,32,38.5,32,35.68,32,16.33,32,299.7,32,24.2,32,20.1,32,5207,"LINESTRING (149.468 -39.937, 149.464 -39.953)"
FR199710_VOYAGE.1997-11-30 20:05:00,FR199710,-39.953,149.464,1997-11-30 20:05:00,32,1008.3,32,15.8,32,3355,32,191.8,32,84.2,32,11.5,32,46.3,32,35.69,32,16.31,32,300.3,32,26,32,20.7,32,5207,"LINESTRING (149.464 -39.953, 149.459 -39.968)"
FR199710_VOYAGE.1997-11-30 20:10:00,FR199710,-39.968,149.459,1997-11-30 20:10:00,32,1008.3,32,15.7,32,3329,32,191.8,32,84.4,32,11.5,32,63.5,32,35.69,32,16.31,32,298.8,32,24.8,32,20.8,32,5207,"LINESTRING (149.459 -39.968, 149.456 -39.984)"
FR199710_VOYAGE.1997-11-30 20:15:00,FR199710,-39.984,149.456,1997-11-30 20:15:00,32,1008.5,32,15.7,32,3320,32,191.4,32,84.4,32,11.6,32,65.4,32,35.69,32,16.3,32,300.2,32,24.5,32,20.4,32,5207,"LINESTRING (149.456 -39.984, 149.452 -40)"
FR199710_VOYAGE.1997-11-30 20:20:00,FR199710,-40,149.452,1997-11-30 20:20:00,32,1008.6,32,15.7,32,3323,32,191.6,32,84.9,32,11.7,32,45.1,32,35.69,32,16.31,32,300.3,32,24.9,32,20.2,32,5207,"LINESTRING (149.452 -40, 149.45 -40.016)"
FR199710_VOYAGE.1997-11-30 20:25:00,FR199710,-40.016,149.45,1997-11-30 20:25:00,32,1008.4,32,15.7,32,3355,32,199.9,32,84.6,32,11.6,32,70.8,32,35.68,32,16.26,32,298.2,32,27.1,32,21.8,32,5207,"LINESTRING (149.45 -40.016, 149.444 -40.031)"
FR199710_VOYAGE.1997-11-30 20:30:00,FR199710,-40.031,149.444,1997-11-30 20:30:00,32,1008.3,32,15.7,32,3334,32,203.2,32,85.3,32,11.6,32,79.9,32,35.66,32,16.24,32,298.6,32,24.6,32,20.6,32,5207,"LINESTRING (149.444 -40.031, 149.437 -40.046)"
FR199710_VOYAGE.1997-11-30 20:35:00,FR199710,-40.046,149.437,1997-11-30 20:35:00,32,1008.4,32,15.7,32,3321,32,203.4,32,86.9,32,11.6,32,75.2,32,35.66,32,16.23,32,300.1,32,24.9,32,20.4,32,5207,"LINESTRING (149.437 -40.046, 149.43 -40.061)"
FR199710_VOYAGE.1997-11-30 20:40:00,FR199710,-40.061,149.43,1997-11-30 20:40:00,32,1008.4,32,15.6,32,3312,32,203,32,85.9,32,11.5,32,53.7,32,35.67,32,16.32,32,298.2,32,26.5,32,21.8,32,5207,"LINESTRING (149.43 -40.061, 149.423 -40.076)"
FR199710_VOYAGE.1997-11-30 20:45:00,FR199710,-40.076,149.423,1997-11-30 20:45:00,32,1008.4,32,15.6,32,3304,32,203.3,32,84.3,32,11.5,32,76.6,32,35.68,32,16.36,32,297.1,32,26.4,32,21.4,32,5207,"LINESTRING (149.423 -40.076, 149.417 -40.091)"
FR199710_VOYAGE.1997-11-30 20:50:00,FR199710,-40.091,149.417,1997-11-30 20:50:00,32,1008.4,32,15.6,32,3286,32,203.3,32,84.2,32,11.6,32,76.9,32,35.66,32,16.42,32,296.5,32,27.1,32,21.9,32,5207,"LINESTRING (149.417 -40.091, 149.41 -40.106)"
FR199710_VOYAGE.1997-11-30 20:55:00,FR199710,-40.106,149.41,1997-11-30 20:55:00,32,1008.3,32,15.7,32,3266,32,203.5,32,85.2,32,11.5,32,49.6,32,35.65,32,16.42,32,292.9,32,28.4,32,21.2,32,5207,"LINESTRING (149.41 -40.106, 149.403 -40.121)"
FR199710_VOYAGE.1997-11-30 21:00:00,FR199710,-40.121,149.403,1997-11-30 21:00:00,32,1008.2,32,15.6,32,3245,32,203.4,32,85.6,32,11.6,32,69,32,35.65,32,16.4,32,294.9,32,28.8,32,24,32,5207,"LINESTRING (149.403 -40.121, 149.397 -40.137)"
FR199710_VOYAGE.1997-11-30 21:05:00,FR199710,-40.137,149.397,1997-11-30 21:05:00,32,1008.2,32,15.6,32,3215,32,203.6,32,84.9,32,11.6,32,61,32,35.65,32,16.42,32,298.9,32,29.9,32,24.7,32,5207,"LINESTRING (149.397 -40.137, 149.39 -40.152)"
FR199710_VOYAGE.1997-11-30 21:10:00,FR199710,-40.152,149.39,1997-11-30 21:10:00,32,1008.1,32,15.6,32,3185,32,203.4,32,84.1,32,11.6,32,84.2,32,35.65,32,16.41,32,301,32,29.7,32,24.4,32,5207,"LINESTRING (149.39 -40.152, 149.383 -40.168)"
FR199710_VOYAGE.1997-11-30 21:15:00,FR199710,-40.168,149.383,1997-11-30 21:15:00,32,1008,32,15.6,32,3155,32,203.2,32,83.7,32,11.6,32,129.4,32,35.65,32,16.42,32,302.6,32,29.5,32,24.4,32,5207,"LINESTRING (149.383 -40.168, 149.377 -40.184)"
FR199710_VOYAGE.1997-11-30 21:20:00,FR199710,-40.184,149.377,1997-11-30 21:20:00,32,1007.7,32,15.6,32,3134,32,203.5,32,85.4,32,11.6,32,194.2,32,35.64,32,16.34,32,301.8,32,30.5,32,24.4,32,5207,"LINESTRING (149.377 -40.184, 149.371 -40.2)"
FR199710_VOYAGE.1997-11-30 21:25:00,FR199710,-40.2,149.371,1997-11-30 21:25:00,32,1007.8,32,15.6,32,3170,32,203.3,32,86,32,11.7,32,225.6,32,35.63,32,16.32,32,301.5,32,29.4,32,24.6,32,5207,"LINESTRING (149.371 -40.2, 149.364 -40.216)"
FR199710_VOYAGE.1997-11-30 21:30:00,FR199710,-40.216,149.364,1997-11-30 21:30:00,32,1007.8,32,15.6,32,3239,32,203.3,32,86.4,32,11.6,32,236.2,32,35.63,32,16.31,32,304.6,32,30.1,32,24.5,32,5207,"LINESTRING (149.364 -40.216, 149.358 -40.231)"
FR199710_VOYAGE.1997-11-30 21:35:00,FR199710,-40.231,149.358,1997-11-30 21:35:00,32,1007.7,32,15.6,32,3225,32,203.2,32,86.4,32,11.7,32,195.7,32,35.63,32,16.32,32,304.4,32,28.6,32,23.8,32,5207,"LINESTRING (149.358 -40.231, 149.352 -40.248)"
FR199710_VOYAGE.1997-11-30 21:40:00,FR199710,-40.248,149.352,1997-11-30 21:40:00,32,1007.4,32,15.6,32,3246,32,203.5,32,88,32,11.7,32,205.9,32,35.64,32,16.4,32,306.5,32,29.6,32,23.6,32,5207,"LINESTRING (149.352 -40.248, 149.345 -40.263)"
FR199710_VOYAGE.1997-11-30 21:45:00,FR199710,-40.263,149.345,1997-11-30 21:45:00,32,1007.3,32,15.6,32,3293,32,203.5,32,87.9,32,11.6,32,220.6,32,35.61,32,16.45,32,309,32,30.6,32,25.5,32,5207,"LINESTRING (149.345 -40.263, 149.34 -40.279)"
FR199710_VOYAGE.1997-11-30 21:50:00,FR199710,-40.279,149.34,1997-11-30 21:50:00,32,1007.2,32,15.6,32,3299,32,203.3,32,89.5,32,11.7,32,197.2,32,35.61,32,16.5,32,310.2,32,29.9,32,24.8,32,5207,"LINESTRING (149.34 -40.279, 149.334 -40.296)"
FR199710_VOYAGE.1997-11-30 21:55:00,FR199710,-40.296,149.334,1997-11-30 21:55:00,32,1007,32,15.6,32,3339,32,203.6,32,89,32,11.7,32,209.4,32,35.61,32,16.5,32,306.5,32,31,32,25.2,32,5207,"LINESTRING (149.334 -40.296, 149.328 -40.311)"
FR199710_VOYAGE.1997-11-30 22:00:00,FR199710,-40.311,149.328,1997-11-30 22:00:00,32,1007.1,32,15.6,32,3378,32,202.9,32,88.3,32,11.7,32,229.8,32,35.6,32,16.49,32,306.5,32,30.1,32,24.5,32,5207,"LINESTRING (149.328 -40.311, 149.322 -40.328)"
FR199710_VOYAGE.1997-11-30 22:05:00,FR199710,-40.328,149.322,1997-11-30 22:05:00,32,1007.1,32,15.6,32,3625,32,202.3,32,87.3,32,11.6,32,246.6,32,35.62,32,16.43,32,302.5,32,30,32,24.4,32,5207,"LINESTRING (149.322 -40.328, 149.316 -40.344)"
FR199710_VOYAGE.1997-11-30 22:10:00,FR199710,-40.344,149.316,1997-11-30 22:10:00,32,1007,32,15.6,32,3594,32,202.5,32,87,32,11.6,32,218.3,32,35.62,32,16.42,32,303.3,32,30.2,32,23.2,32,5207,"LINESTRING (149.316 -40.344, 149.31 -40.36)"
FR199710_VOYAGE.1997-11-30 22:15:00,FR199710,-40.36,149.31,1997-11-30 22:15:00,32,1006.8,32,15.6,32,3529,32,202.6,32,87.4,32,11.7,32,217.4,32,35.59,32,16.41,32,302,32,31,32,24.4,32,5207,"LINESTRING (149.31 -40.36, 149.305 -40.376)"
FR199710_VOYAGE.1997-11-30 22:20:00,FR199710,-40.376,149.305,1997-11-30 22:20:00,32,1006.4,32,15.5,32,3680,32,204.2,32,85.2,32,11.6,32,208.3,32,35.58,32,16.39,32,295.9,32,31.8,32,23.8,32,5207,"LINESTRING (149.305 -40.376, 149.299 -40.393)"
FR199710_VOYAGE.1997-11-30 22:25:00,FR199710,-40.393,149.299,1997-11-30 22:25:00,32,1006.4,32,15.5,32,3459,32,204.1,32,85.2,32,11.7,32,197,32,35.58,32,16.35,32,297.1,32,31.5,32,24,32,5207,"LINESTRING (149.299 -40.393, 149.293 -40.409)"
FR199710_VOYAGE.1997-11-30 22:30:00,FR199710,-40.409,149.293,1997-11-30 22:30:00,32,1006.7,32,15.5,32,3333,32,204.2,32,85.5,32,11.7,32,155.7,32,35.58,32,16.32,32,295.4,32,31.8,32,24.3,32,5207,"LINESTRING (149.293 -40.409, 149.286 -40.425)"
FR199710_VOYAGE.1997-11-30 22:35:00,FR199710,-40.425,149.286,1997-11-30 22:35:00,32,1006.9,32,15.5,32,3403,32,204.3,32,85.2,32,11.6,32,137.9,32,35.58,32,16.31,32,295.5,32,30.7,32,24.6,32,5207,"LINESTRING (149.286 -40.425, 149.281 -40.442)"
FR199710_VOYAGE.1997-11-30 22:40:00,FR199710,-40.442,149.281,1997-11-30 22:40:00,32,1006.7,32,15.5,32,3463,32,204.3,32,85,32,11.6,32,92.7,32,35.56,32,16.32,32,301.8,32,29.2,32,24,32,5207,"LINESTRING (149.281 -40.442, 149.274 -40.458)"
FR199710_VOYAGE.1997-11-30 22:45:00,FR199710,-40.458,149.274,1997-11-30 22:45:00,32,1006.5,32,15.4,32,3068,32,204.2,32,86.4,32,11.6,32,65.9,32,35.53,32,16.22,32,300.3,32,30.3,32,23.6,32,5207,"LINESTRING (149.274 -40.458, 149.268 -40.474)"
FR199710_VOYAGE.1997-11-30 22:50:00,FR199710,-40.474,149.268,1997-11-30 22:50:00,32,1006.3,32,15.5,32,2897,32,204.6,32,86.6,32,11.6,32,287.6,32,35.56,32,16.33,32,295.7,32,32.8,32,24.6,32,5207,"LINESTRING (149.268 -40.474, 149.262 -40.49)"
FR199710_VOYAGE.1997-11-30 22:55:00,FR199710,-40.49,149.262,1997-11-30 22:55:00,32,1006,32,15.5,32,2814,32,204.7,32,85.8,32,11.6,32,410.3,32,35.54,32,16.26,32,292.3,32,33.1,32,26.7,32,5207,"LINESTRING (149.262 -40.49, 149.255 -40.506)"
FR199710_VOYAGE.1997-11-30 23:00:00,FR199710,-40.506,149.255,1997-11-30 23:00:00,32,1006.2,32,15.5,32,3068,32,204.7,32,85.8,32,11.5,32,324.9,32,35.54,32,16.31,32,293,32,33.2,32,26.7,32,5207,"LINESTRING (149.255 -40.506, 149.248 -40.521)"
FR199710_VOYAGE.1997-11-30 23:05:00,FR199710,-40.521,149.248,1997-11-30 23:05:00,32,1006.1,32,15.4,32,3152,32,204.4,32,86.9,32,11.6,32,195.8,32,35.53,32,16.27,32,296.7,32,29.7,32,23.3,32,5207,"LINESTRING (149.248 -40.521, 149.242 -40.537)"
FR199710_VOYAGE.1997-11-30 23:10:00,FR199710,-40.537,149.242,1997-11-30 23:10:00,32,1006.2,32,15.4,32,3116,32,203.8,32,88.6,32,11.6,32,143.4,32,35.53,32,16.23,32,301.4,32,27.4,32,21.7,32,5207,"LINESTRING (149.242 -40.537, 149.236 -40.553)"
FR199710_VOYAGE.1997-11-30 23:15:00,FR199710,-40.553,149.236,1997-11-30 23:15:00,32,1006.2,32,15.4,32,3174,32,204,32,89.4,32,11.5,32,136.1,32,35.52,32,16.15,32,309.6,32,26.5,32,22,32,5207,"LINESTRING (149.236 -40.553, 149.23 -40.569)"
FR199710_VOYAGE.1997-11-30 23:20:00,FR199710,-40.569,149.23,1997-11-30 23:20:00,32,1006,32,15.5,32,3432,32,203.8,32,90.1,32,11.6,32,227.9,32,35.52,32,15.94,32,309.4,32,26,32,21.8,32,5207,"LINESTRING (149.23 -40.569, 149.223 -40.585)"
FR199710_VOYAGE.1997-11-30 23:25:00,FR199710,-40.585,149.223,1997-11-30 23:25:00,32,1005.7,32,15.6,32,3372,32,203.8,32,89.6,32,11.6,32,262.8,32,35.49,32,15.85,32,314.9,32,27.7,32,21.6,32,5207,"LINESTRING (149.223 -40.585, 149.217 -40.601)"
FR199710_VOYAGE.1997-11-30 23:30:00,FR199710,-40.601,149.217,1997-11-30 23:30:00,32,1005.6,32,15.6,32,,,203.6,32,89.9,32,11.6,32,409.7,32,35.46,32,15.82,32,312.7,32,25.7,32,20.9,32,5207,"LINESTRING (149.217 -40.601, 149.211 -40.617)"
FR199710_VOYAGE.1997-11-30 23:35:00,FR199710,-40.617,149.211,1997-11-30 23:35:00,32,1005.8,32,15.6,32,3338,32,203.8,32,89.8,32,11.4,32,457.2,32,35.43,32,15.7,32,303.9,32,25.3,32,19.8,32,5207,"LINESTRING (149.211 -40.617, 149.205 -40.632)"
FR199710_VOYAGE.1997-11-30 23:40:00,FR199710,-40.632,149.205,1997-11-30 23:40:00,32,1005.8,32,15.8,32,3205,32,204,32,88.9,32,11.4,32,586.5,32,35.44,32,15.72,32,297.6,32,27.3,32,21.9,32,5207,"LINESTRING (149.205 -40.632, 149.199 -40.648)"
FR199710_VOYAGE.1997-11-30 23:45:00,FR199710,-40.648,149.199,1997-11-30 23:45:00,32,1005.5,32,15.9,32,3205,32,204.3,32,87.5,32,11.6,32,624,32,35.49,32,15.84,32,299,32,29.6,32,23.4,32,5207,"LINESTRING (149.199 -40.648, 149.192 -40.664)"
FR199710_VOYAGE.1997-11-30 23:50:00,FR199710,-40.664,149.192,1997-11-30 23:50:00,32,1005.3,32,15.9,32,3213,32,204.3,32,88,32,11.5,32,411.6,32,35.48,32,15.8,32,297.2,32,31.9,32,23.2,32,5207,"LINESTRING (149.192 -40.664, 149.185 -40.679)"
FR199710_VOYAGE.1997-11-30 23:55:00,FR199710,-40.679,149.185,1997-11-30 23:55:00,32,1005,32,15.9,32,3218,32,204.8,32,88,32,11.5,32,456.1,32,35.48,32,15.8,32,298.2,32,32.8,32,25.1,32,5207,"LINESTRING (149.185 -40.679, 149.179 -40.694)"
FR199710_VOYAGE.1997-12-01 00:00:00,FR199710,-40.694,149.179,1997-12-01 00:00:00,32,1004.8,32,16,32,3149,32,202.7,32,88.1,32,11.2,32,570,32,35.45,32,15.8,32,296.7,32,32.4,32,24.1,32,5207,"LINESTRING (149.179 -40.694, 149.172 -40.709)"
FR199710_VOYAGE.1997-12-01 00:05:00,FR199710,-40.709,149.172,1997-12-01 00:05:00,32,1004.8,32,16,32,3110,32,200.8,32,87.6,32,11,32,836.3,32,35.41,32,15.79,32,292.4,32,33.3,32,25.2,32,5207,"LINESTRING (149.172 -40.709, 149.165 -40.724)"
FR199710_VOYAGE.1997-12-01 00:10:00,FR199710,-40.724,149.165,1997-12-01 00:10:00,32,1005,32,16,32,3040,32,200.4,32,88.1,32,11,32,385.9,32,35.41,32,15.79,32,294.6,32,31.1,32,24.1,32,5207,"LINESTRING (149.165 -40.724, 149.159 -40.739)"
FR199710_VOYAGE.1997-12-01 00:15:00,FR199710,-40.739,149.159,1997-12-01 00:15:00,32,1004.8,32,16.2,32,3082,32,200.9,32,86.7,32,11,32,387.1,32,35.39,32,15.78,32,287.6,32,36.2,32,26,32,5207,"LINESTRING (149.159 -40.739, 149.152 -40.754)"
FR199710_VOYAGE.1997-12-01 00:20:00,FR199710,-40.754,149.152,1997-12-01 00:20:00,32,1004.6,32,16.2,32,3145,32,201.5,32,85.3,32,11.2,32,212.8,32,35.35,32,15.7,32,289.1,32,39.1,32,29.3,32,5207,"LINESTRING (149.152 -40.754, 149.145 -40.768)"
FR199710_VOYAGE.1997-12-01 00:25:00,FR199710,-40.768,149.145,1997-12-01 00:25:00,32,1004.9,32,16.2,32,,,197.5,32,87.2,32,10.9,32,308.8,32,35.31,32,15.7,32,288,32,35.2,32,26.9,32,5207,"LINESTRING (149.145 -40.768, 149.139 -40.783)"
FR199710_VOYAGE.1997-12-01 00:30:00,FR199710,-40.783,149.139,1997-12-01 00:30:00,32,1004.7,32,16.2,32,3510,32,195.6,32,88.3,32,11.1,32,460,32,35.16,32,15.74,32,285.4,32,36.4,32,27.5,32,5207,"LINESTRING (149.139 -40.783, 149.134 -40.798)"
FR199710_VOYAGE.1997-12-01 00:35:00,FR199710,-40.798,149.134,1997-12-01 00:35:00,32,1004.6,32,16.3,32,3566,32,195.6,32,89.1,32,11.3,32,594,32,35.26,32,16.27,32,289.7,32,34.8,32,27,32,5207,"LINESTRING (149.134 -40.798, 149.129 -40.813)"
FR199710_VOYAGE.1997-12-01 00:40:00,FR199710,-40.813,149.129,1997-12-01 00:40:00,32,1004.4,32,16.3,32,3072,32,195.6,32,87.7,32,11.2,32,439.8,32,35.32,32,16.42,32,282,32,40.9,32,28.4,32,5207,"LINESTRING (149.129 -40.813, 149.124 -40.827)"
FR199710_VOYAGE.1997-12-01 00:45:00,FR199710,-40.827,149.124,1997-12-01 00:45:00,32,1004.4,32,16.4,32,3088,32,195.9,32,88.1,32,11.2,32,308.2,32,35.31,32,16.42,32,280.8,32,35.8,32,27,32,5207,"LINESTRING (149.124 -40.827, 149.119 -40.842)"
FR199710_VOYAGE.1997-12-01 00:50:00,FR199710,-40.842,149.119,1997-12-01 00:50:00,32,1004.1,32,16.3,32,3155,32,195.6,32,88.1,32,11.1,32,369.5,32,35.29,32,16.41,32,280,32,40.3,32,29.7,32,5207,"LINESTRING (149.119 -40.842, 149.114 -40.857)"
FR199710_VOYAGE.1997-12-01 00:55:00,FR199710,-40.857,149.114,1997-12-01 00:55:00,32,1003.9,32,16.2,32,2488,32,196.4,32,88.1,32,11,32,376.4,32,35.19,32,16.25,32,282.2,32,44.5,32,33.1,32,5207,"LINESTRING (149.114 -40.857, 149.11 -40.873)"
FR199710_VOYAGE.1997-12-01 01:00:00,FR199710,-40.873,149.11,1997-12-01 01:00:00,32,1003.9,32,16.1,32,2598,32,196.3,32,89.5,32,11.2,32,394.7,32,35.22,32,16.2,32,283.7,32,41.8,32,31.9,32,5207,"LINESTRING (149.11 -40.873, 149.105 -40.888)"
FR199710_VOYAGE.1997-12-01 01:05:00,FR199710,-40.888,149.105,1997-12-01 01:05:00,32,1003.8,32,16.1,32,2917,32,196.1,32,90.5,32,11.2,32,330.3,32,35.28,32,16.19,32,284.6,32,41.5,32,30.5,32,5207,"LINESTRING (149.105 -40.888, 149.101 -40.904)"
FR199710_VOYAGE.1997-12-01 01:10:00,FR199710,-40.904,149.101,1997-12-01 01:10:00,32,1003.8,32,16,32,3317,32,195.4,32,91.5,32,11.2,32,308.2,32,35.23,32,16.12,32,288.7,32,39,32,29.2,32,5207,"LINESTRING (149.101 -40.904, 149.097 -40.919)"
FR199710_VOYAGE.1997-12-01 01:15:00,FR199710,-40.919,149.097,1997-12-01 01:15:00,32,1003.7,32,16,32,3489,32,195.7,32,92.4,32,11.2,32,345.7,32,35.21,32,15.89,32,290.7,32,36.2,32,28.2,32,5207,"LINESTRING (149.097 -40.919, 149.094 -40.935)"
FR199710_VOYAGE.1997-12-01 01:20:00,FR199710,-40.935,149.094,1997-12-01 01:20:00,32,1003.6,32,16,32,3597,32,195.4,32,92.3,32,11.3,32,371.4,32,35.22,32,15.69,32,287.5,32,38.3,32,28.4,32,5207,"LINESTRING (149.094 -40.935, 149.089 -40.951)"
FR199710_VOYAGE.1997-12-01 01:25:00,FR199710,-40.951,149.089,1997-12-01 01:25:00,32,1003.4,32,16,32,3592,32,195.7,32,92.3,32,11.2,32,576.9,32,35.18,32,15.48,32,291,32,37.7,32,30.3,32,5207,"LINESTRING (149.089 -40.951, 149.086 -40.966)"
FR199710_VOYAGE.1997-12-01 01:30:00,FR199710,-40.966,149.086,1997-12-01 01:30:00,32,1003.2,32,16,32,3657,32,196.9,32,92.2,32,11.3,32,602.7,32,35.14,32,15.24,32,291.8,32,40.3,32,31.5,32,5207,"LINESTRING (149.086 -40.966, 149.082 -40.982)"
FR199710_VOYAGE.1997-12-01 01:35:00,FR199710,-40.982,149.082,1997-12-01 01:35:00,32,1002.9,32,16,32,3559,32,197.7,32,92.6,32,11.4,32,836.3,32,35.11,32,15.08,32,296.8,32,40,32,32.2,32,5207,"LINESTRING (149.082 -40.982, 149.078 -40.997)"
FR199710_VOYAGE.1997-12-01 01:40:00,FR199710,-40.997,149.078,1997-12-01 01:40:00,32,1002.7,32,16,32,3403,32,197.6,32,93,32,11.4,32,1113.6,32,35.15,32,15.09,32,296.8,32,40.3,32,31.4,32,5207,"LINESTRING (149.078 -40.997, 149.074 -41.013)"
FR199710_VOYAGE.1997-12-01 01:45:00,FR199710,-41.013,149.074,1997-12-01 01:45:00,32,1002.4,32,16,32,3467,32,198.1,32,93.1,32,11.6,32,1591.8,32,35.15,32,15.21,32,299.3,32,38.4,32,31.4,32,5207,"LINESTRING (149.074 -41.013, 149.07 -41.028)"
FR199710_VOYAGE.1997-12-01 01:50:00,FR199710,-41.028,149.07,1997-12-01 01:50:00,32,1002.2,32,16,32,3436,32,197.9,32,93.1,32,11.5,32,1612.4,32,35.2,32,15.4,32,302.2,32,37,32,30.1,32,5207,"LINESTRING (149.07 -41.028, 149.065 -41.043)"
FR199710_VOYAGE.1997-12-01 01:55:00,FR199710,-41.043,149.065,1997-12-01 01:55:00,32,1002.2,32,16.1,32,3456,32,202.1,32,93.3,32,11.3,32,2196.2,32,35.32,32,15.65,32,300.1,32,38.3,32,29.8,32,5207,"LINESTRING (149.065 -41.043, 149.06 -41.057)"
FR199710_VOYAGE.1997-12-01 02:00:00,FR199710,-41.057,149.06,1997-12-01 02:00:00,32,1002.1,32,16.2,32,3489,32,204.6,32,93.5,32,11.3,32,2202.1,32,35.3,32,15.69,32,301.2,32,36.9,32,28.7,32,5207,"LINESTRING (149.06 -41.057, 149.054 -41.071)"
FR199710_VOYAGE.1997-12-01 02:05:00,FR199710,-41.071,149.054,1997-12-01 02:05:00,32,1002.2,32,16.2,32,3441,32,204.6,32,93.6,32,11.5,32,1480.9,32,35.33,32,15.69,32,298.5,32,36.1,32,28.3,32,5207,"LINESTRING (149.054 -41.071, 149.047 -41.086)"
FR199710_VOYAGE.1997-12-01 02:10:00,FR199710,-41.086,149.047,1997-12-01 02:10:00,32,1002.5,32,16.2,32,3334,32,204.5,32,93.9,32,11.5,32,730.8,32,35.33,32,15.69,32,292.2,32,34.7,32,26.1,32,5207,"LINESTRING (149.047 -41.086, 149.04 -41.1)"
FR199710_VOYAGE.1997-12-01 02:15:00,FR199710,-41.1,149.04,1997-12-01 02:15:00,32,1002.8,32,16.3,32,3135,32,204,32,94,32,11.5,32,386.9,32,35.35,32,15.68,32,291,32,30.4,32,24.2,32,5207,"LINESTRING (149.04 -41.1, 149.033 -41.114)"
FR199710_VOYAGE.1997-12-01 02:20:00,FR199710,-41.114,149.033,1997-12-01 02:20:00,32,1002.6,32,16.3,32,3140,32,203.8,32,93.2,32,11.3,32,323.9,32,35.36,32,15.69,32,291,32,31.6,32,25.1,32,5207,"LINESTRING (149.033 -41.114, 149.028 -41.128)"
FR199710_VOYAGE.1997-12-01 02:25:00,FR199710,-41.128,149.028,1997-12-01 02:25:00,32,1002.5,32,16.5,32,2897,32,204.3,32,92,32,11.3,32,354,32,35.38,32,15.74,32,289.6,32,33.6,32,26.4,32,5207,"LINESTRING (149.028 -41.128, 149.021 -41.143)"
FR199710_VOYAGE.1997-12-01 02:30:00,FR199710,-41.143,149.021,1997-12-01 02:30:00,32,1002.2,32,16.6,32,2731,32,204.9,32,90.9,32,11.3,32,461.5,32,35.32,32,15.71,32,289.7,32,32.3,32,26,32,5207,"LINESTRING (149.021 -41.143, 149.014 -41.156)"
FR199710_VOYAGE.1997-12-01 02:35:00,FR199710,-41.156,149.014,1997-12-01 02:35:00,32,1002.2,32,16.7,32,2603,32,203.9,32,90.8,32,11.6,32,482,32,35.35,32,15.71,32,290.6,32,30.2,32,23.9,32,5207,"LINESTRING (149.014 -41.156, 149.007 -41.171)"
FR199710_VOYAGE.1997-12-01 02:40:00,FR199710,-41.171,149.007,1997-12-01 02:40:00,32,1002.1,32,16.8,32,2497,32,204.2,32,90.1,32,11.4,32,705.8,32,35.35,32,15.72,32,290.7,32,32.5,32,25.1,32,5207,"LINESTRING (149.007 -41.171, 149.001 -41.185)"
FR199710_VOYAGE.1997-12-01 02:45:00,FR199710,-41.185,149.001,1997-12-01 02:45:00,32,1002.1,32,16.8,32,2354,32,204.1,32,89.9,32,11.5,32,732.9,32,35.32,32,15.72,32,287.9,32,31.6,32,25.6,32,5207,"LINESTRING (149.001 -41.185, 148.995 -41.2)"
FR199710_VOYAGE.1997-12-01 02:50:00,FR199710,-41.2,148.995,1997-12-01 02:50:00,32,1001.8,32,16.7,32,2280,32,204.6,32,90.3,32,11.5,32,835.1,32,35.36,32,15.77,32,291.6,32,33.6,32,26.7,32,5207,"LINESTRING (148.995 -41.2, 148.988 -41.214)"
FR199710_VOYAGE.1997-12-01 02:55:00,FR199710,-41.214,148.988,1997-12-01 02:55:00,32,1001.6,32,16.7,32,2261,32,204.3,32,90.8,32,11.5,32,629,32,35.38,32,15.78,32,292.9,32,34.6,32,26.9,32,5207,"LINESTRING (148.988 -41.214, 148.982 -41.228)"
