FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T04_VOYAGE.2010-11-05 11:30:00,SS2010_T04,-38.49817,148.71346,2010-11-05 11:30:00,0,9.368,203,299.05,0,9.976,0,1025.6,0,14.1,203,,,300.1,203,62.26,203,6,0,35.307,48,15.203,0,0,0,74.55863,0,17.08,0,18.28,0,,,,,,,-1.9,0,291.2,0,0,0,0,0,-1.1,0,291.7,0,73.45,0,18.88,0,8774,"LINESTRING (148.71346 -38.49817, 148.71043 -38.49678)"
SS2010_T04_VOYAGE.2010-11-05 11:31:00,SS2010_T04,-38.49678,148.71043,2010-11-05 11:31:00,0,9.6,203,300.31,0,9.341,0,1025.6,0,14,203,,,301.46,203,60.24,203,6,0,35.315,48,15.216,0,0,0,74.83678,0,19.78,0,20.57,0,,,,,,,-1.8,0,290.9,0,0,0,0,0,-1.1,0,291,0,77.43,0,18.5,0,8774,"LINESTRING (148.71043 -38.49678, 148.7074 -38.49538)"
SS2010_T04_VOYAGE.2010-11-05 11:32:00,SS2010_T04,-38.49538,148.7074,2010-11-05 11:32:00,0,10,203,301.42,0,9.997,0,1025.6,0,14.1,203,,,300.1,203,59.6,203,6,0,35.302,48,15.205,0,0,0,80.17177,0,20.48,0,21.18,0,,,,,,,-1.9,0,290.3,0,0,0,0,0,-1,0,290.8,0,82.73,0,19.81,0,8774,"LINESTRING (148.7074 -38.49538, 148.70436 -38.49398)"
SS2010_T04_VOYAGE.2010-11-05 11:33:00,SS2010_T04,-38.49398,148.70436,2010-11-05 11:33:00,0,9.354,203,300.17,0,10.206,0,1025.6,0,14.1,203,,,301.4,203,59.73,203,6,0,35.321,48,15.218,0,0,0,80.60532,0,19.1,0,19.59,0,,,,,,,-1.9,0,290.5,0,0,0,0,0,-1,0,291.1,0,87.65,0,18.02,0,8774,"LINESTRING (148.70436 -38.49398, 148.70133 -38.49255)"
SS2010_T04_VOYAGE.2010-11-05 11:34:00,SS2010_T04,-38.49255,148.70133,2010-11-05 11:34:00,0,9.5,203,309.07,0,10.3,0,1025.6,0,14.1,203,,,309.5,203,60.94,203,6,0,35.322,48,15.214,0,0,0,82.15175,0,16.43,0,17.09,0,,,,,,,-1.9,0,289.9,0,0,0,0,0,-1.1,0,290.8,0,80.53,0,18.65,0,8774,"LINESTRING (148.70133 -38.49255, 148.69932 -38.49043)"
SS2010_T04_VOYAGE.2010-11-05 11:35:00,SS2010_T04,-38.49043,148.69932,2010-11-05 11:35:00,0,9.2,203,323.7,0,9,0,1025.6,0,14.1,203,,,323.4,203,60.2,203,5,0,35.32,48,15.245,0,0,0,83.68916,0,20.3,0,21.23,0,,,,,,,-1.9,0,290.5,0,0,0,0,0,-0.9,0,290.9,0,84.89,0,20.21,0,8774,"LINESTRING (148.69932 -38.49043, 148.69736 -38.48818)"
SS2010_T04_VOYAGE.2010-11-05 11:36:00,SS2010_T04,-38.48818,148.69736,2010-11-05 11:36:00,0,9.2,203,325.73,0,9.861,0,1025.5,0,14.1,203,,,326.9,203,61.59,203,6,0,35.316,48,15.267,0,0,0,84.32623,0,16.96,0,18.25,0,,,,,,,-1.6,0,291,0,0,0,0,0,-0.8,0,291.7,0,85.53,0,18.22,0,8774,"LINESTRING (148.69736 -38.48818, 148.69538 -38.4859)"
SS2010_T04_VOYAGE.2010-11-05 11:37:00,SS2010_T04,-38.4859,148.69538,2010-11-05 11:37:00,0,9.5,203,327.53,0,9.797,0,1025.5,0,14.1,203,,,328,203,61.76,203,6,0,35.315,48,15.271,0,0,0,81.61643,0,19.47,0,20.2,0,,,,,,,-1.6,0,291.5,0,0,0,0,0,-0.6,0,291.4,0,81.26,0,19.4,0,8774,"LINESTRING (148.69538 -38.4859, 148.6934 -38.48363)"
SS2010_T04_VOYAGE.2010-11-05 11:38:00,SS2010_T04,-38.48363,148.6934,2010-11-05 11:38:00,0,9.611,203,324.11,0,9.619,0,1025.5,0,14.1,203,,,326.9,203,63.6,203,5,0,35.319,48,15.302,0,0,0,84.23944,0,19.18,0,20.61,0,,,,,,,-1.5,0,292.2,0,0,0,0,0,-0.6,0,292.3,0,88.88,0,17.7,0,8774,"LINESTRING (148.6934 -38.48363, 148.69139 -38.48135)"
SS2010_T04_VOYAGE.2010-11-05 11:39:00,SS2010_T04,-38.48135,148.69139,2010-11-05 11:39:00,0,9.1,203,323.72,0,9.7,0,1025.5,0,14.1,203,,,328,203,63.97,203,6,0,35.307,48,15.301,0,0,0,84.23312,0,19.52,0,20.6,0,,,,,,,-1.4,0,293.1,0,0,0,0,0,-0.6,0,293.3,0,89.78,0,20.37,0,8774,"LINESTRING (148.69139 -38.48135, 148.68938 -38.47908)"
SS2010_T04_VOYAGE.2010-11-05 11:40:00,SS2010_T04,-38.47908,148.68938,2010-11-05 11:40:00,0,9.668,203,326.42,0,9.881,0,1025.5,0,14.1,203,,,326.9,203,63.85,203,6,0,35.319,48,15.292,0,0,0,93.62155,0,19.67,0,20.46,0,,,,,,,-1.4,0,295.2,0,0,0,0,0,-0.6,0,295,0,89.68,0,20.54,0,8774,"LINESTRING (148.68938 -38.47908, 148.68736 -38.47681)"
SS2010_T04_VOYAGE.2010-11-05 11:41:00,SS2010_T04,-38.47681,148.68736,2010-11-05 11:41:00,0,9.6,203,325.91,0,9.8,0,1025.5,0,14.1,203,,,328,203,63.2,203,6,0,35.334,48,15.273,0,0,0,88.38881,0,19.29,0,20.72,0,,,,,,,-1.4,0,295.6,0,0,0,0,0,-0.6,0,295.9,0,86.99,0,18.34,0,8774,"LINESTRING (148.68736 -38.47681, 148.68534 -38.47454)"
SS2010_T04_VOYAGE.2010-11-05 11:42:00,SS2010_T04,-38.47454,148.68534,2010-11-05 11:42:00,0,9.2,203,324.84,0,10.197,0,1025.5,0,14.1,203,,,328,203,64.14,203,6,0,35.339,48,15.258,0,0,0,75.33027,0,20.75,0,21.22,0,,,,,,,-1.4,0,293.8,0,0,0,0,0,-0.6,0,293.9,0,77.64,0,20.19,0,8774,"LINESTRING (148.68534 -38.47454, 148.6833 -38.47224)"
SS2010_T04_VOYAGE.2010-11-05 11:43:00,SS2010_T04,-38.47224,148.6833,2010-11-05 11:43:00,0,9.181,203,323.84,0,9.512,0,1025.4,0,14,203,,,325.7,203,61.52,203,5,0,35.339,48,15.27,0,0,0,79.47619,0,20.72,0,21.53,0,,,,,,,-1.4,0,292.3,0,0,0,0,0,-0.6,0,292.2,0,81.66,0,19.74,0,8774,"LINESTRING (148.6833 -38.47224, 148.68124 -38.46995)"
SS2010_T04_VOYAGE.2010-11-05 11:44:00,SS2010_T04,-38.46995,148.68124,2010-11-05 11:44:00,0,9.3,203,327.46,0,10.823,0,1025.4,0,14,203,,,326.9,203,62.48,203,6,0,35.327,48,15.276,0,0,0,82.80285,0,18.97,0,19.78,0,,,,,,,-1.4,0,291.5,0,0,0,0,0,-0.8,0,291.8,0,88.13,0,17.72,0,8774,"LINESTRING (148.68124 -38.46995, 148.6792 -38.46769)"
SS2010_T04_VOYAGE.2010-11-05 11:45:00,SS2010_T04,-38.46769,148.6792,2010-11-05 11:45:00,0,9.211,203,326.41,0,9.6,0,1025.4,0,14.1,203,,,326.9,203,64.23,203,6,0,35.327,48,15.273,0,0,0,84.73949,0,19.13,0,20.88,0,,,,,,,-1.4,0,292,0,0,0,0,0,-0.8,0,292.2,0,80.57,0,19.63,0,8774,"LINESTRING (148.6792 -38.46769, 148.67714 -38.46544)"
SS2010_T04_VOYAGE.2010-11-05 11:46:00,SS2010_T04,-38.46544,148.67714,2010-11-05 11:46:00,0,9.374,203,325.23,0,9.655,0,1025.5,0,14,203,,,326.9,203,63.29,203,6,0,35.329,48,15.276,0,0,0,84.91912,0,21.41,0,21.7,0,,,,,,,-1.5,0,291.7,0,0,0,0,0,-0.9,0,291.6,0,84.7,0,20.19,0,8774,"LINESTRING (148.67714 -38.46544, 148.67508 -38.4632)"
SS2010_T04_VOYAGE.2010-11-05 11:47:00,SS2010_T04,-38.4632,148.67508,2010-11-05 11:47:00,0,9.3,203,323.82,0,10.235,0,1025.4,0,14.1,203,,,328,203,63.6,203,6,0,35.329,48,15.288,0,0,0,95.55532,0,18.18,0,19.5,0,,,,,,,-1.5,0,292.6,0,0,0,0,0,-0.9,0,293,0,91.08,0,19.15,0,8774,"LINESTRING (148.67508 -38.4632, 148.67299 -38.46093)"
SS2010_T04_VOYAGE.2010-11-05 11:48:00,SS2010_T04,-38.46093,148.67299,2010-11-05 11:48:00,0,9.4,203,323.78,0,10.268,0,1025.5,0,14.1,203,,,325.7,203,63.92,203,6,0,35.331,48,15.301,0,0,0,94.78935,0,17.11,0,18.13,0,,,,,,,-1.5,0,294.1,0,0,0,0,0,-0.9,0,294.8,0,92.07,0,18.18,0,8774,"LINESTRING (148.67299 -38.46093, 148.67099 -38.45866)"
SS2010_T04_VOYAGE.2010-11-05 11:49:00,SS2010_T04,-38.45866,148.67099,2010-11-05 11:49:00,0,9.3,203,326.63,0,9.324,0,1025.5,0,14.1,203,,,329.2,203,65.12,203,6,0,35.328,48,15.312,0,0,0,90.20027,0,17.78,0,19.07,0,,,,,,,-1.5,0,295.7,0,0,0,0,0,-0.9,0,295.9,0,84.28,0,17.32,0,8774,"LINESTRING (148.67099 -38.45866, 148.66902 -38.45638)"
SS2010_T04_VOYAGE.2010-11-05 11:50:00,SS2010_T04,-38.45638,148.66902,2010-11-05 11:50:00,0,9.3,203,325.46,0,9.473,0,1025.4,0,14.1,203,1432.6,0,328.78,203,65.68,203,6,0,35.328,48,15.333,0,0,0,76.49981,0,22.15,0,23.73,0,,,,,,,-1.5,0,294.5,0,0,0,0,0,-0.8,0,294.6,0,83.58,0,21.29,0,8774,"LINESTRING (148.66902 -38.45638, 148.66707 -38.45412)"
SS2010_T04_VOYAGE.2010-11-05 11:51:00,SS2010_T04,-38.45412,148.66707,2010-11-05 11:51:00,0,9.4,203,325.49,0,9.797,0,1025.4,0,14.1,203,1372.2,0,329.2,203,63.62,203,5,0,35.327,48,15.347,0,0,0,78.68696,0,18.43,0,18.76,0,,,,,,,-1.5,0,293,0,0,0,0,0,-0.8,0,293.6,0,82.61,0,18.69,0,8774,"LINESTRING (148.66707 -38.45412, 148.66509 -38.45184)"
SS2010_T04_VOYAGE.2010-11-05 11:52:00,SS2010_T04,-38.45184,148.66509,2010-11-05 11:52:00,0,9.371,203,326.86,0,9.792,0,1025.4,0,14.1,203,1327.6,0,329.2,203,62.11,203,6,0,35.331,48,15.35,0,0,0,75.84004,0,18.94,0,20.62,0,,,,,,,-1.5,0,292.1,0,0,0,0,0,-0.8,0,292.5,0,79.48,0,19.65,0,8774,"LINESTRING (148.66509 -38.45184, 148.66313 -38.44959)"
SS2010_T04_VOYAGE.2010-11-05 11:53:00,SS2010_T04,-38.44959,148.66313,2010-11-05 11:53:00,0,9.4,203,326.43,0,9.9,0,1025.4,0,14.1,203,1294.4,0,330.4,203,63,203,6,0,35.33,48,15.364,0,0,0,79.86168,0,19.3,0,20.16,0,,,,,,,-1.5,0,291.8,0,0,0,0,0,-0.8,0,291.8,0,85.91,0,19.61,0,8774,"LINESTRING (148.66313 -38.44959, 148.66117 -38.44735)"
SS2010_T04_VOYAGE.2010-11-05 11:54:00,SS2010_T04,-38.44735,148.66117,2010-11-05 11:54:00,0,9.3,203,327.14,0,9.571,0,1025.4,0,14.1,203,1221.6,0,329.2,203,62.7,203,6,0,35.327,48,15.382,0,0,0,88.57592,0,21.4,0,22.1,0,,,,,,,-1.5,0,291.9,0,0,0,0,0,-0.8,0,291.6,0,88.02,0,22.3,0,8774,"LINESTRING (148.66117 -38.44735, 148.65923 -38.4451)"
SS2010_T04_VOYAGE.2010-11-05 11:55:00,SS2010_T04,-38.4451,148.65923,2010-11-05 11:55:00,0,9.4,203,325.97,0,9.48,0,1025.4,0,14.095,203,1193.8,0,329.2,203,61.9,203,6,0,35.324,48,15.389,0,0,0,94.62692,0,17.4,0,19.47,0,,,,,,,-1.5,0,291.7,0,0,0,0,0,-0.8,0,292.3,0,91.69,0,19.92,0,8774,"LINESTRING (148.65923 -38.4451, 148.65725 -38.44285)"
SS2010_T04_VOYAGE.2010-11-05 11:56:00,SS2010_T04,-38.44285,148.65725,2010-11-05 11:56:00,0,9.3,203,324.83,0,10.1,0,1025.4,0,14.1,203,1100.2,0,329.2,203,63.4,203,5,0,35.324,48,15.393,0,0,0,82.0224,0,17.83,0,18.37,0,,,,,,,-1.5,0,292.8,0,0,0,0,0,-0.9,0,292.6,0,87.28,0,17.93,0,8774,"LINESTRING (148.65725 -38.44285, 148.65526 -38.44061)"
SS2010_T04_VOYAGE.2010-11-05 11:57:00,SS2010_T04,-38.44061,148.65526,2010-11-05 11:57:00,0,9.5,203,324.84,0,9.681,0,1025.4,0,14.1,203,1086.4,0,329.2,203,63.61,203,6,0,35.32,48,15.396,0,0,0,85.86824,0,20.7,0,21.23,0,,,,,,,-1.5,0,293.4,0,0,0,0,0,-0.9,0,293.2,0,84.55,0,20.29,0,8774,"LINESTRING (148.65526 -38.44061, 148.65328 -38.43836)"
SS2010_T04_VOYAGE.2010-11-05 11:58:00,SS2010_T04,-38.43836,148.65328,2010-11-05 11:58:00,0,9.407,203,325.54,0,9.8,0,1025.4,0,14.1,203,1042.4,0,329.2,203,62.99,203,5,0,35.343,48,15.394,0,0,0,88.41023,0,18.98,0,19.98,0,,,,,,,-1.5,0,294.3,0,0,0,0,0,-0.8,0,294.3,0,86.63,0,17.78,0,8774,"LINESTRING (148.65328 -38.43836, 148.6513 -38.43611)"
SS2010_T04_VOYAGE.2010-11-05 11:59:00,SS2010_T04,-38.43611,148.6513,2010-11-05 11:59:00,0,9.1,203,326.37,0,9.681,0,1025.4,0,14.1,203,1006.6,0,328,203,64.79,203,6,0,35.34,48,15.396,0,0,0,80.3872,0,19.46,0,20.01,0,,,,,,,-1.5,0,296,0,0,0,0,0,-0.9,0,296.7,0,84.23,0,19.48,0,8774,"LINESTRING (148.6513 -38.43611, 148.64936 -38.43387)"
SS2010_T04_VOYAGE.2010-11-05 12:00:00,SS2010_T04,-38.43387,148.64936,2010-11-05 12:00:00,0,9.166,203,327.26,0,9.892,0,1025.4,0,14.1,203,1003.6,0,330.8,203,64.7,203,5,0,35.34,48,15.399,0,0,0,86.04774,0,19.15,0,20.21,0,,,,,,,-1.5,0,299,0,0,0,0,0,-0.9,0,299.6,0,90.27,0,18.34,0,8774,"LINESTRING (148.64936 -38.43387, 148.64741 -38.4316)"
SS2010_T04_VOYAGE.2010-11-05 12:01:00,SS2010_T04,-38.4316,148.64741,2010-11-05 12:01:00,0,8.7,203,325.18,0,9.595,0,1025.4,0,14.1,203,977.6,0,330.8,203,66.15,203,6,0,35.341,48,15.42,0,0,0,80.33206,0,18.42,0,19.41,0,,,,,,,-1.5,0,301.1,0,0,0,0,0,-0.8,0,301.4,0,83.35,0,17.49,0,8774,"LINESTRING (148.64741 -38.4316, 148.64549 -38.42934)"
SS2010_T04_VOYAGE.2010-11-05 12:02:00,SS2010_T04,-38.42934,148.64549,2010-11-05 12:02:00,0,9.2,203,325.51,0,9.387,0,1025.4,0,14.1,203,912.2,0,330.4,203,64.22,203,5,0,35.333,48,15.412,0,0,0,78.32303,0,18.73,0,19.46,0,,,,,,,-1.4,0,298.5,0,0,0,0,0,-0.8,0,298.7,0,82.49,0,18.09,0,8774,"LINESTRING (148.64549 -38.42934, 148.64356 -38.42708)"
SS2010_T04_VOYAGE.2010-11-05 12:03:00,SS2010_T04,-38.42708,148.64356,2010-11-05 12:03:00,0,9.2,203,326.88,0,9.847,0,1025.3,0,14.1,203,807.4,0,330.4,203,64.5,203,6,0,35.337,48,15.398,0,0,0,82.25751,0,20.01,0,21.37,0,,,,,,,-1.4,0,296.2,0,0,0,0,0,-0.6,0,296.9,0,83.11,0,19.96,0,8774,"LINESTRING (148.64356 -38.42708, 148.64161 -38.42482)"
SS2010_T04_VOYAGE.2010-11-05 12:04:00,SS2010_T04,-38.42482,148.64161,2010-11-05 12:04:00,0,9.3,203,327.24,0,9.8,0,1025.3,0,14.1,203,720.2,0,329.2,203,65.37,203,6,0,35.337,48,15.37,0,0,0,80.81025,0,18.46,0,20.73,0,,,,,,,-1.4,0,295.6,0,0,0,0,0,-0.6,0,296.6,0,78.24,0,18.84,0,8774,"LINESTRING (148.64161 -38.42482, 148.63966 -38.42253)"
SS2010_T04_VOYAGE.2010-11-05 12:05:00,SS2010_T04,-38.42253,148.63966,2010-11-05 12:05:00,0,9.3,203,325.78,0,9.854,0,1025.3,0,14.1,203,655,0,329.2,203,65.58,203,5,0,35.346,48,15.362,0,0,0,83.90132,0,20.61,0,21.66,0,,,,,,,-1.4,0,294.7,0,0,0,0,0,-0.6,0,295.6,0,83.75,0,20.03,0,8774,"LINESTRING (148.63966 -38.42253, 148.63773 -38.42028)"
SS2010_T04_VOYAGE.2010-11-05 12:06:00,SS2010_T04,-38.42028,148.63773,2010-11-05 12:06:00,0,9.3,203,326.18,0,9.956,0,1025.3,0,14.1,203,621.2,0,329.2,203,65.26,203,6,0,35.35,48,15.366,0,0,0,79.21367,0,17.35,0,19.18,0,,,,,,,-1.4,0,294.4,0,0,0,0,0,-0.8,0,295.2,0,81.56,0,16.98,0,8774,"LINESTRING (148.63773 -38.42028, 148.63578 -38.41803)"
SS2010_T04_VOYAGE.2010-11-05 12:07:00,SS2010_T04,-38.41803,148.63578,2010-11-05 12:07:00,0,9.505,203,326.01,0,9.734,0,1025.3,0,14.1,203,589.6,0,330.4,203,63.01,203,5,0,35.336,48,15.366,0,0,0,77.5337,0,20.9,0,21.83,0,,,,,,,-1.5,0,293.5,0,0,0,0,0,-0.8,0,293.9,0,82.69,0,17.45,0,8774,"LINESTRING (148.63578 -38.41803, 148.63386 -38.41576)"
SS2010_T04_VOYAGE.2010-11-05 12:08:00,SS2010_T04,-38.41576,148.63386,2010-11-05 12:08:00,0,9.1,203,326.23,0,9.513,0,1025.3,0,14.1,203,501.2,0,330.4,203,62.17,203,6,0,35.329,48,15.354,0,0,0,76.91329,0,18.48,0,19.63,0,,,,,,,-1.5,0,293.1,0,0,0,0,0,-0.8,0,293.6,0,79.47,0,18.25,0,8774,"LINESTRING (148.63386 -38.41576, 148.63199 -38.41343)"
SS2010_T04_VOYAGE.2010-11-05 12:09:00,SS2010_T04,-38.41343,148.63199,2010-11-05 12:09:00,0,9.6,203,329.14,0,10.078,0,1025.3,0,14.1,203,481.8,0,333.1,203,61.93,203,5,0,35.333,48,15.346,0,0,0,84.89785,0,20.97,0,22.25,0,,,,,,,-1.5,0,292.9,0,0,0,0,0,-0.8,0,293.1,0,86.1,0,18.45,0,8774,"LINESTRING (148.63199 -38.41343, 148.6302 -38.41112)"
SS2010_T04_VOYAGE.2010-11-05 12:10:00,SS2010_T04,-38.41112,148.6302,2010-11-05 12:10:00,0,9,203,328,0,9.903,0,1025.3,0,14.1,203,470.4,0,333.1,203,62.54,203,6,0,35.333,48,15.343,0,0,0,89.06909,0,17.74,0,18.64,0,,,,,,,-1.5,0,293.2,0,0,0,0,0,-0.8,0,293.5,0,84.55,0,17.34,0,8774,"LINESTRING (148.6302 -38.41112, 148.62838 -38.40878)"
SS2010_T04_VOYAGE.2010-11-05 12:11:00,SS2010_T04,-38.40878,148.62838,2010-11-05 12:11:00,0,9.599,203,328.51,0,9.8,0,1025.3,0,14.2,203,467.6,0,333.1,203,64.07,203,6,0,35.329,48,15.346,0,0,0,75.73285,0,20.12,0,20.44,0,,,,,,,-1.5,0,293.5,0,0,0,0,0,-0.8,0,293.5,0,81.85,0,19.01,0,8774,"LINESTRING (148.62838 -38.40878, 148.62657 -38.40645)"
SS2010_T04_VOYAGE.2010-11-05 12:12:00,SS2010_T04,-38.40645,148.62657,2010-11-05 12:12:00,0,9.1,203,329.79,0,9.72,0,1025.3,0,14.1,203,475.4,0,333.1,203,62.75,203,6,0,35.326,48,15.343,0,0,0,80.31611,0,19.37,0,19.65,0,,,,,,,-1.5,0,293.2,0,0,0,0,0,-0.8,0,293.5,0,81.83,0,18.63,0,8774,"LINESTRING (148.62657 -38.40645, 148.62477 -38.4041)"
SS2010_T04_VOYAGE.2010-11-05 12:13:00,SS2010_T04,-38.4041,148.62477,2010-11-05 12:13:00,0,9.3,203,327.27,0,9.769,0,1025.3,0,14.1,203,496.8,0,333.1,203,63.51,203,6,0,35.332,48,15.331,0,0,0,83.78053,0,21.47,0,22.78,0,,,,,,,-1.5,0,293.5,0,0,0,0,0,-0.8,0,294.4,0,85.81,0,21.51,0,8774,"LINESTRING (148.62477 -38.4041, 148.62295 -38.40174)"
SS2010_T04_VOYAGE.2010-11-05 12:14:00,SS2010_T04,-38.40174,148.62295,2010-11-05 12:14:00,0,9.3,203,329.55,0,10.075,0,1025.3,0,14.1,203,516.8,0,331.5,203,65.24,203,5,0,35.33,48,15.326,0,0,0,90.27015,0,20.68,0,21.87,0,,,,,,,-1.5,0,293.6,0,0,0,0,0,-0.8,0,294.2,0,94.56,0,19.28,0,8774,"LINESTRING (148.62295 -38.40174, 148.62114 -38.3994)"
SS2010_T04_VOYAGE.2010-11-05 12:15:00,SS2010_T04,-38.3994,148.62114,2010-11-05 12:15:00,0,9.4,203,328.32,0,9.7,0,1025.3,0,14.1,203,550,0,333.8,203,64.55,203,6,0,35.332,48,15.324,0,0,0,87.62031,0,20.29,0,21.52,0,,,,,,,-1.5,0,293.8,0,0,0,0,0,-0.9,0,294.2,0,93.09,0,19,0,8774,"LINESTRING (148.62114 -38.3994, 148.61931 -38.39708)"
SS2010_T04_VOYAGE.2010-11-05 12:16:00,SS2010_T04,-38.39708,148.61931,2010-11-05 12:16:00,0,9.5,203,327.31,0,10.111,0,1025.3,0,14.1,203,580.8,0,333.92,203,65.65,203,6,0,35.325,48,15.348,0,0,0,84.17898,0,21.12,0,22.25,0,,,,,,,-1.5,0,294.1,0,0,0,0,0,-0.8,0,294.9,0,90.54,0,20.26,0,8774,"LINESTRING (148.61931 -38.39708, 148.61749 -38.39475)"
SS2010_T04_VOYAGE.2010-11-05 12:17:00,SS2010_T04,-38.39475,148.61749,2010-11-05 12:17:00,0,9.3,203,327.61,0,9.927,0,1025.3,0,14.1,203,603.2,0,332.9,203,66.95,203,6,0,35.328,48,15.368,0,0,0,81.7132,0,20.85,0,21.69,0,,,,,,,-1.5,0,293.8,0,0,0,0,0,-0.8,0,294.1,0,86.06,0,19.54,0,8774,"LINESTRING (148.61749 -38.39475, 148.61566 -38.39241)"
SS2010_T04_VOYAGE.2010-11-05 12:18:00,SS2010_T04,-38.39241,148.61566,2010-11-05 12:18:00,0,9.2,203,330.29,0,9.548,0,1025.3,0,14.1,203,621.6,0,333.8,203,63.47,203,6,0,35.316,48,15.37,0,0,0,83.75844,0,20.63,0,21.18,0,,,,,,,-1.5,0,292.9,0,0,0,0,0,-0.8,0,293.2,0,84.54,0,18.71,0,8774,"LINESTRING (148.61566 -38.39241, 148.61384 -38.39009)"
SS2010_T04_VOYAGE.2010-11-05 12:19:00,SS2010_T04,-38.39009,148.61384,2010-11-05 12:19:00,0,9.3,203,329.75,0,9.7,0,1025.3,0,14.1,203,640.8,0,333.1,203,64.91,203,5,0,35.318,48,15.375,0,0,0,76.38188,0,19.5,0,20.04,0,,,,,,,-1.5,0,292.6,0,0,0,0,0,-0.8,0,293.2,0,77.12,0,19.06,0,8774,"LINESTRING (148.61384 -38.39009, 148.61202 -38.38777)"
SS2010_T04_VOYAGE.2010-11-05 12:20:00,SS2010_T04,-38.38777,148.61202,2010-11-05 12:20:00,0,9.596,203,328.05,0,9.916,0,1025.3,0,14.1,203,623.6,0,333.1,203,63.67,203,6,0,35.328,48,15.364,0,0,0,75.7896,0,20.77,0,21.32,0,,,,,,,-1.5,0,292.3,0,0,0,0,0,-0.8,0,292.7,0,78.17,0,19.66,0,8774,"LINESTRING (148.61202 -38.38777, 148.61039 -38.38541)"
SS2010_T04_VOYAGE.2010-11-05 12:21:00,SS2010_T04,-38.38541,148.61039,2010-11-05 12:21:00,0,9.1,203,342.54,0,9.5,0,1025.2,0,14.1,203,567.8,0,349.2,203,61.94,203,6,0,35.327,48,15.352,0,0,0,79.42518,0,20.31,0,21.21,0,,,,,,,-1.5,0,292.3,0,0,0,0,0,-0.8,0,292.8,0,82.97,0,18.79,0,8774,"LINESTRING (148.61039 -38.38541, 148.60927 -38.38292)"
SS2010_T04_VOYAGE.2010-11-05 12:22:00,SS2010_T04,-38.38292,148.60927,2010-11-05 12:22:00,0,9.688,203,340.75,0,9.527,0,1025.2,0,14.1,203,516.8,0,345.7,203,63.08,203,6,0,35.326,48,15.355,0,0,0,88.38144,0,17.83,0,18.93,0,,,,,,,-1.4,0,292.7,0,0,0,0,0,-0.8,0,293.2,0,85.15,0,17.81,0,8774,"LINESTRING (148.60927 -38.38292, 148.6081 -38.38038)"
SS2010_T04_VOYAGE.2010-11-05 12:23:00,SS2010_T04,-38.38038,148.6081,2010-11-05 12:23:00,0,9.5,203,340.9,0,10,0,1025.2,0,14.1,203,482.6,0,345.7,203,63.27,203,6,0,35.32,48,15.353,0,0,0,81.9634,0,18.96,0,19.73,0,,,,,,,-1.3,0,293.5,0,0,0,0,0,-0.8,0,294,0,85.24,0,17.67,0,8774,"LINESTRING (148.6081 -38.38038, 148.60694 -38.37787)"
SS2010_T04_VOYAGE.2010-11-05 12:24:00,SS2010_T04,-38.37787,148.60694,2010-11-05 12:24:00,0,9.268,203,339.78,0,9.297,0,1025.1,0,14.1,203,439.4,0,345.7,203,62.85,203,6,0,35.321,48,15.346,0,0,0,82.66219,0,21.06,0,21.52,0,,,,,,,-1.3,0,294.6,0,0,0,0,0,-0.6,0,294.4,0,87.28,0,18.69,0,8774,"LINESTRING (148.60694 -38.37787, 148.6058 -38.37537)"
