FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200306_VOYAGE.2003-08-10 20:03:00,SS200306,-9.56042,126.86948,2003-08-10 20:03:00,0,,,269.65,192,4.873,192,1009.9,0,25.3,0,2832,0,276.2,192,66.2,0,4,192,34.03,0,26.76,0,,,74.36,0,5.81,0,1.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.86948 -9.56042, 126.86819 -9.55982)"
SS200306_VOYAGE.2003-08-10 20:04:00,SS200306,-9.55982,126.86819,2003-08-10 20:04:00,0,,,322.95,192,5.523,192,1009.9,0,25.3,0,2833.2,0,338.76,192,65.5,0,4.5,192,34.03,0,26.77,0,,,76.15,0,8.03,0,8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.86819 -9.55982, 126.86807 -9.55841)"
SS200306_VOYAGE.2003-08-10 20:05:00,SS200306,-9.55841,126.86807,2003-08-10 20:05:00,0,,,32.63,192,5.159,192,1010,0,25.2,0,2833,0,53.97,192,65.3,0,5.8,192,34.03,0,26.76,0,,,91.9,0,8.51,0,12.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.86807 -9.55841, 126.8693 -9.5582)"
SS200306_VOYAGE.2003-08-10 20:06:00,SS200306,-9.5582,126.8693,2003-08-10 20:06:00,0,,,130.67,192,5.161,192,1009.9,0,25.2,0,2832.8,0,135.57,192,64.8,0,5.7,192,34.03,0,26.76,0,,,75.82,0,7.83,0,12.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.8693 -9.5582, 126.87033 -9.55964)"
SS200306_VOYAGE.2003-08-10 20:07:00,SS200306,-9.55964,126.87033,2003-08-10 20:07:00,0,,,142.83,192,8.096,192,1009.8,0,25.2,0,2832.4,0,141.4,192,64.9,0,3.8,192,34.03,0,26.77,0,,,82.46,0,8.21,0,14.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.87033 -9.55964, 126.87184 -9.56168)"
SS200306_VOYAGE.2003-08-10 20:08:00,SS200306,-9.56168,126.87184,2003-08-10 20:08:00,0,,,143.38,192,9.647,192,1009.8,0,25.2,0,2827.6,0,140.8,192,64.4,0,6,192,34.018,0,26.78,0,,,78.7,0,7.7,0,15,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.87184 -9.56168, 126.8735 -9.56388)"
SS200306_VOYAGE.2003-08-10 20:09:00,SS200306,-9.56388,126.8735,2003-08-10 20:09:00,0,,,142.41,192,10.329,192,1009.8,0,25.2,0,2821.4,0,140.8,192,65.31,0,5.3,192,34.021,0,26.78,0,,,75.13,0,7.95,0,15.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.8735 -9.56388, 126.87525 -9.56607)"
SS200306_VOYAGE.2003-08-10 20:10:00,SS200306,-9.56607,126.87525,2003-08-10 20:10:00,0,,,140.63,192,10.025,192,1009.8,0,25.2,0,2800.6,0,138.6,192,65.4,0,7,192,34.03,0,26.79,0,,,78.55,0,7.03,0,14.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.87525 -9.56607, 126.87703 -9.56823)"
SS200306_VOYAGE.2003-08-10 20:11:00,SS200306,-9.56823,126.87703,2003-08-10 20:11:00,0,,,140.86,192,9.976,192,1009.9,0,25.2,0,2779.8,0,138.4,192,65.3,0,6,192,34.021,0,26.79,0,,,75.76,0,6.7,0,15.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.87703 -9.56823, 126.87882 -9.57039)"
SS200306_VOYAGE.2003-08-10 20:12:00,SS200306,-9.57039,126.87882,2003-08-10 20:12:00,0,,,140.53,192,10.007,192,1009.8,0,25.2,0,2760,0,138.3,192,65.6,0,6.3,192,34.018,0,26.808,0,,,71.37,0,6.81,0,14.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.87882 -9.57039, 126.88064 -9.57254)"
SS200306_VOYAGE.2003-08-10 20:13:00,SS200306,-9.57254,126.88064,2003-08-10 20:13:00,0,,,140,192,10.171,192,1009.9,0,25.2,0,2741.8,0,138.2,192,64.94,0,5.8,192,34.03,0,26.8,0,,,90.74,0,7.41,0,16.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.88064 -9.57254, 126.88242 -9.5747)"
SS200306_VOYAGE.2003-08-10 20:14:00,SS200306,-9.5747,126.88242,2003-08-10 20:14:00,0,,,140.8,192,10.02,192,1009.8,0,25.2,0,2723.6,0,138.62,192,64.7,0,6.2,192,34.03,0,26.81,0,,,77.91,0,6.96,0,15.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.88242 -9.5747, 126.88422 -9.57687)"
SS200306_VOYAGE.2003-08-10 20:15:00,SS200306,-9.57687,126.88422,2003-08-10 20:15:00,0,,,140.32,192,9.808,192,1009.9,0,25.2,0,2705.4,0,138.54,192,65.03,0,5,192,34.018,0,26.82,0,,,73.27,0,8.74,0,16,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.88422 -9.57687, 126.886 -9.57906)"
SS200306_VOYAGE.2003-08-10 20:16:00,SS200306,-9.57906,126.886,2003-08-10 20:16:00,0,,,140.59,192,10.149,192,1009.9,0,25.2,0,2687,0,138.3,192,64.3,0,6,192,34.018,0,26.82,0,,,69.33,0,7.05,0,14.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.886 -9.57906, 126.88778 -9.58124)"
SS200306_VOYAGE.2003-08-10 20:17:00,SS200306,-9.58124,126.88778,2003-08-10 20:17:00,0,,,139.64,192,10.07,192,1009.9,0,25.2,0,2668.4,0,138.2,192,64,0,5.6,192,34.021,0,26.81,0,,,71.42,0,8.12,0,15.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.88778 -9.58124, 126.88957 -9.58341)"
SS200306_VOYAGE.2003-08-10 20:18:00,SS200306,-9.58341,126.88957,2003-08-10 20:18:00,0,,,140.38,192,9.809,192,1009.9,0,25.2,0,2611.8,0,138.6,192,64,0,7.5,192,34.03,0,26.81,0,,,69.35,0,7.95,0,16,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.88957 -9.58341, 126.89136 -9.58559)"
SS200306_VOYAGE.2003-08-10 20:19:00,SS200306,-9.58559,126.89136,2003-08-10 20:19:00,0,,,143.02,192,9.972,192,1009.8,0,25.2,0,2541,0,138.7,192,64.2,0,6,192,34.03,0,26.81,0,,,69.61,0,7.92,0,14.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.89136 -9.58559, 126.89312 -9.58778)"
SS200306_VOYAGE.2003-08-10 20:20:00,SS200306,-9.58778,126.89312,2003-08-10 20:20:00,0,,,141.37,192,10.171,192,1009.8,0,25.3,0,2462.4,0,138.8,192,64.4,0,6,192,34.03,0,26.81,0,,,85.15,0,8.05,0,16.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.89312 -9.58778, 126.89489 -9.58996)"
SS200306_VOYAGE.2003-08-10 20:21:00,SS200306,-9.58996,126.89489,2003-08-10 20:21:00,0,,,140.49,192,10.049,192,1009.8,0,25.2,0,2383.8,0,138.3,192,64.55,0,4.8,192,34.021,0,26.81,0,,,74.75,0,7.36,0,16,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.89489 -9.58996, 126.89669 -9.59212)"
SS200306_VOYAGE.2003-08-10 20:22:00,SS200306,-9.59212,126.89669,2003-08-10 20:22:00,0,,,141.58,192,10.12,192,1009.8,0,25.2,0,2330.8,0,138.5,192,64.1,0,4.5,192,34.03,0,26.81,0,,,74.45,0,9.09,0,16.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.89669 -9.59212, 126.89849 -9.59429)"
SS200306_VOYAGE.2003-08-10 20:23:00,SS200306,-9.59429,126.89849,2003-08-10 20:23:00,0,,,140.72,192,10.111,192,1009.8,0,25.2,0,2274.6,0,138.1,192,63.06,0,5.6,192,34.03,0,26.812,0,,,68.98,0,6.88,0,14.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.89849 -9.59429, 126.90029 -9.59647)"
SS200306_VOYAGE.2003-08-10 20:24:00,SS200306,-9.59647,126.90029,2003-08-10 20:24:00,0,,,141.49,192,10.219,192,1009.9,0,25.2,0,2218.4,0,138.7,192,63.5,0,5.2,192,34.027,0,26.82,0,,,59.01,0,6.77,0,14.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.90029 -9.59647, 126.90208 -9.59865)"
SS200306_VOYAGE.2003-08-10 20:25:00,SS200306,-9.59865,126.90208,2003-08-10 20:25:00,0,,,141.3,192,10.275,192,1009.9,0,25.3,0,2173,0,138.8,192,62.96,0,4.8,192,34.03,0,26.8,0,,,57.13,0,7.15,0,13.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.90208 -9.59865, 126.90387 -9.60084)"
SS200306_VOYAGE.2003-08-10 20:26:00,SS200306,-9.60084,126.90387,2003-08-10 20:26:00,0,,,139.34,192,10.077,192,1009.9,0,25.3,0,2139.2,0,138.2,192,64.26,0,5,192,34.03,0,26.798,0,,,63.63,0,8.23,0,15.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.90387 -9.60084, 126.90565 -9.60303)"
SS200306_VOYAGE.2003-08-10 20:27:00,SS200306,-9.60303,126.90565,2003-08-10 20:27:00,0,,,139.89,192,10.033,192,1009.9,0,25.3,0,2141.2,0,138.2,192,65.23,0,5.3,192,34.03,0,26.79,0,,,74.47,0,7.88,0,15.8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.90565 -9.60303, 126.90743 -9.60519)"
SS200306_VOYAGE.2003-08-10 20:28:00,SS200306,-9.60519,126.90743,2003-08-10 20:28:00,0,,,140.95,192,10.173,192,1009.9,0,25.3,0,2166.2,0,138.2,192,65.23,0,6,192,34.03,0,26.792,0,,,81.82,0,8.18,0,16,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.90743 -9.60519, 126.9092 -9.60735)"
SS200306_VOYAGE.2003-08-10 20:29:00,SS200306,-9.60735,126.9092,2003-08-10 20:29:00,0,,,141.64,192,9.715,192,1009.9,0,25.2,0,2168,0,138.2,192,65,0,5.6,192,34.03,0,26.784,0,,,74.9,0,7.33,0,15.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.9092 -9.60735, 126.91097 -9.60952)"
SS200306_VOYAGE.2003-08-10 20:30:00,SS200306,-9.60952,126.91097,2003-08-10 20:30:00,0,,,142.19,192,9.867,192,1010,0,25.2,0,2155.6,0,138.7,192,64.63,0,6.1,192,34.021,0,26.8,0,,,84,0,8.99,0,16.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.91097 -9.60952, 126.91272 -9.6117)"
SS200306_VOYAGE.2003-08-10 20:31:00,SS200306,-9.6117,126.91272,2003-08-10 20:31:00,0,,,140.86,192,10.06,192,1009.9,0,25.2,0,2132.8,0,138.8,192,64.7,0,7,192,34.03,0,26.8,0,,,83.16,0,7.16,0,15.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.91272 -9.6117, 126.91448 -9.61387)"
SS200306_VOYAGE.2003-08-10 20:32:00,SS200306,-9.61387,126.91448,2003-08-10 20:32:00,0,,,140.31,192,9.752,192,1010,0,25.3,0,2109.8,0,138.17,192,65.07,0,5.3,192,34.03,0,26.8,0,,,78.46,0,8.17,0,16.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.91448 -9.61387, 126.91624 -9.61604)"
SS200306_VOYAGE.2003-08-10 20:33:00,SS200306,-9.61604,126.91624,2003-08-10 20:33:00,0,,,140.44,192,10.019,192,1010,0,25.3,0,2100.8,0,138.1,192,64.5,0,5.6,192,34.027,0,26.8,0,,,74.24,0,8.38,0,16,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.91624 -9.61604, 126.918 -9.6182)"
SS200306_VOYAGE.2003-08-10 20:34:00,SS200306,-9.6182,126.918,2003-08-10 20:34:00,0,,,141.04,192,9.804,192,1010,0,25.2,0,2093,0,138.1,192,64.3,0,6.8,192,34.03,0,26.8,0,,,56.04,0,8.23,0,14.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.918 -9.6182, 126.91976 -9.62038)"
SS200306_VOYAGE.2003-08-10 20:35:00,SS200306,-9.62038,126.91976,2003-08-10 20:35:00,0,,,141.03,192,10.027,192,1010,0,25.3,0,2088,0,138.3,192,64.85,0,6.8,192,34.027,0,26.8,0,,,70.09,0,8.6,0,15.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.91976 -9.62038, 126.92151 -9.62255)"
SS200306_VOYAGE.2003-08-10 20:36:00,SS200306,-9.62255,126.92151,2003-08-10 20:36:00,0,,,141.48,192,9.876,192,1010,0,25.2,0,2078,0,138.3,192,63.9,0,5,192,34.03,0,26.808,0,,,73.94,0,7.41,0,14.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.92151 -9.62255, 126.92326 -9.62472)"
SS200306_VOYAGE.2003-08-10 20:37:00,SS200306,-9.62472,126.92326,2003-08-10 20:37:00,0,,,140.86,192,10.12,192,1010,0,25.21,0,2066,0,138.1,192,63.9,0,7,192,34.03,0,26.802,0,,,61.25,0,6.66,0,13.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.92326 -9.62472, 126.92501 -9.62689)"
SS200306_VOYAGE.2003-08-10 20:38:00,SS200306,-9.62689,126.92501,2003-08-10 20:38:00,0,,,141.46,192,10.09,192,1010.1,0,25.3,0,2038.4,0,138.4,192,64.39,0,5.8,192,34.03,0,26.792,0,,,69.24,0,7.83,0,14.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.92501 -9.62689, 126.92676 -9.62907)"
SS200306_VOYAGE.2003-08-10 20:39:00,SS200306,-9.62907,126.92676,2003-08-10 20:39:00,0,,,141.83,192,10.012,192,1010.1,0,25.3,0,2017,0,138.7,192,64.8,0,5.2,192,34.03,0,26.808,0,,,56.65,0,8.19,0,14.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.92676 -9.62907, 126.92852 -9.63124)"
SS200306_VOYAGE.2003-08-10 20:40:00,SS200306,-9.63124,126.92852,2003-08-10 20:40:00,0,,,141.45,192,10.189,192,1010.1,0,25.2,0,2002.6,0,138.1,192,63.8,0,5.2,192,34.03,0,26.81,0,,,57.47,0,7.59,0,14.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.92852 -9.63124, 126.93029 -9.63342)"
SS200306_VOYAGE.2003-08-10 20:41:00,SS200306,-9.63342,126.93029,2003-08-10 20:41:00,0,,,141.48,192,10.148,192,1010.1,0,25.3,0,1993,0,138.3,192,64.5,0,5.1,192,34.03,0,26.81,0,,,61.43,0,7.92,0,14.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.93029 -9.63342, 126.93204 -9.63559)"
SS200306_VOYAGE.2003-08-10 20:42:00,SS200306,-9.63559,126.93204,2003-08-10 20:42:00,0,,,140.99,192,10.061,192,1010.1,0,25.3,0,1987.8,0,138.1,192,63.5,0,5,192,34.03,0,26.81,0,,,69.04,0,8.28,0,15,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.93204 -9.63559, 126.9338 -9.63778)"
SS200306_VOYAGE.2003-08-10 20:43:00,SS200306,-9.63778,126.9338,2003-08-10 20:43:00,0,,,143.38,192,10.067,192,1010.2,0,25.3,0,1984.4,0,138.52,192,64.1,0,6,192,34.03,0,26.81,0,,,66.37,0,8.95,0,15.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.9338 -9.63778, 126.93556 -9.63995)"
SS200306_VOYAGE.2003-08-10 20:44:00,SS200306,-9.63995,126.93556,2003-08-10 20:44:00,0,,,140.4,192,9.941,192,1010.1,0,25.3,0,1981,0,138.2,192,62.51,0,6.1,192,34.03,0,26.818,0,,,60.53,0,7.84,0,13.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.93556 -9.63995, 126.93732 -9.64213)"
SS200306_VOYAGE.2003-08-10 20:45:00,SS200306,-9.64213,126.93732,2003-08-10 20:45:00,0,,,143.1,192,9.8,192,1010.2,0,25.3,0,1979.6,0,138.6,192,62.9,0,7.9,192,34.03,0,26.81,0,,,59.87,0,7.64,0,14.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.93732 -9.64213, 126.93906 -9.64432)"
SS200306_VOYAGE.2003-08-10 20:46:00,SS200306,-9.64432,126.93906,2003-08-10 20:46:00,0,,,143.9,192,10.138,192,1010.2,0,25.3,0,1980.4,0,138.7,192,62.9,0,6,192,34.03,0,26.81,0,,,62.74,0,6.86,0,14.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.93906 -9.64432, 126.94083 -9.64651)"
SS200306_VOYAGE.2003-08-10 20:47:00,SS200306,-9.64651,126.94083,2003-08-10 20:47:00,0,,,142.5,192,9.933,192,1010.2,0,25.3,0,1990,0,138.1,192,63.2,0,8,192,34.03,0,26.818,0,,,61.45,0,8.04,0,14.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.94083 -9.64651, 126.94259 -9.64869)"
SS200306_VOYAGE.2003-08-10 20:48:00,SS200306,-9.64869,126.94259,2003-08-10 20:48:00,0,,,139.64,192,9.841,192,1010.2,0,25.3,0,1990,0,135.4,192,63.71,0,6.8,192,34.03,0,26.81,0,,,59.58,0,7.08,0,13.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.94259 -9.64869, 126.94454 -9.65069)"
SS200306_VOYAGE.2003-08-10 20:49:00,SS200306,-9.65069,126.94454,2003-08-10 20:49:00,0,,,131.94,192,9.896,192,1010.3,0,25.3,0,1986,0,129.9,192,64.62,0,5.8,192,34.027,0,26.818,0,,,68.87,0,6.79,0,14.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.94454 -9.65069, 126.9466 -9.65258)"
SS200306_VOYAGE.2003-08-10 20:50:00,SS200306,-9.65258,126.9466,2003-08-10 20:50:00,0,,,133.76,192,9.979,192,1010.3,0,25.3,0,1977.8,0,130.5,192,65.2,0,3.3,192,34.03,0,26.8,0,,,63.97,0,7.85,0,14.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.9466 -9.65258, 126.94865 -9.65448)"
SS200306_VOYAGE.2003-08-10 20:51:00,SS200306,-9.65448,126.94865,2003-08-10 20:51:00,0,,,134.6,192,9.981,192,1010.3,0,25.3,0,1969.2,0,130.8,192,64.79,0,6,192,34.036,0,26.79,0,,,54.08,0,6.99,0,13.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.94865 -9.65448, 126.95071 -9.65638)"
SS200306_VOYAGE.2003-08-10 20:52:00,SS200306,-9.65638,126.95071,2003-08-10 20:52:00,0,,,133.84,192,10.124,192,1010.3,0,25.3,0,1969.2,0,130.2,192,64.7,0,6,192,34.03,0,26.79,0,,,54.33,0,8.1,0,14.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95071 -9.65638, 126.95271 -9.65832)"
SS200306_VOYAGE.2003-08-10 20:53:00,SS200306,-9.65832,126.95271,2003-08-10 20:53:00,0,,,135.15,192,10.105,192,1010.3,0,25.3,0,1969.8,0,133.3,192,65.47,0,4.8,192,34.03,0,26.79,0,,,72.74,0,7.77,0,15.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95271 -9.65832, 126.95466 -9.66034)"
SS200306_VOYAGE.2003-08-10 20:54:00,SS200306,-9.66034,126.95466,2003-08-10 20:54:00,0,,,137.24,192,10.008,192,1010.3,0,25.3,0,1971.2,0,135.2,192,65.4,0,4.2,192,34.03,0,26.8,0,,,68.39,0,6.95,0,14.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95466 -9.66034, 126.9564 -9.66228)"
SS200306_VOYAGE.2003-08-10 20:55:00,SS200306,-9.66228,126.9564,2003-08-10 20:55:00,0,,,138.5,192,8.026,192,1010.3,0,25.3,0,1973.4,0,135.3,192,65.8,0,5.2,192,34.03,0,26.79,0,,,54.83,0,8.46,0,13.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.9564 -9.66228, 126.95776 -9.66384)"
SS200306_VOYAGE.2003-08-10 20:56:00,SS200306,-9.66384,126.95776,2003-08-10 20:56:00,0,,,138.89,192,6.8,192,1010.3,0,25.2,0,1937.2,0,137.87,192,65.4,0,6.8,192,34.03,0,26.79,0,,,52.8,0,7.86,0,11.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95776 -9.66384, 126.9583 -9.66552)"
SS200306_VOYAGE.2003-08-10 20:57:00,SS200306,-9.66552,126.9583,2003-08-10 20:57:00,0,,,179.79,192,6.325,192,1010.3,0,25.275,0,1899.6,0,175.8,192,65.73,0,6.3,192,34.03,0,26.79,0,,,59.63,0,7.38,0,7.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.9583 -9.66552, 126.95829 -9.66731)"
SS200306_VOYAGE.2003-08-10 20:58:00,SS200306,-9.66731,126.95829,2003-08-10 20:58:00,0,,,174.33,192,6.457,192,1010.4,0,25.2,0,1868.6,0,168.8,192,65.6,0,5.7,192,34.03,0,26.792,0,,,52.81,0,7.7,0,7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95829 -9.66731, 126.95854 -9.66886)"
SS200306_VOYAGE.2003-08-10 20:59:00,SS200306,-9.66886,126.95854,2003-08-10 20:59:00,0,,,154.29,192,4.495,192,1010.4,0,25.3,0,1843.6,0,137.98,192,66.06,0,6.6,192,34.03,0,26.798,0,,,48.22,0,7.11,0,7.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95854 -9.66886, 126.9593 -9.66944)"
SS200306_VOYAGE.2003-08-10 21:00:00,SS200306,-9.66944,126.9593,2003-08-10 21:00:00,0,,,97.91,192,3.147,192,1010.5,0,25.3,0,1829.6,0,89.29,192,65.87,0,4.6,192,34.03,0,26.798,0,,,70.08,0,7.75,0,11,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.9593 -9.66944, 126.96 -9.66921)"
SS200306_VOYAGE.2003-08-10 21:01:00,SS200306,-9.66921,126.96,2003-08-10 21:01:00,0,,,44.29,192,2.592,192,1010.4,0,25.2,0,1824.6,0,46.8,192,65.8,0,5.7,192,34.03,0,26.79,0,,,71.98,0,6.52,0,9.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.96 -9.66921, 126.96026 -9.66849)"
SS200306_VOYAGE.2003-08-10 21:02:00,SS200306,-9.66849,126.96026,2003-08-10 21:02:00,0,,,251.9,192,3.204,192,1010.5,0,25.2,0,1837.6,0,6.57,192,66.1,0,5,192,34.03,0,26.79,0,,,58.78,0,13.86,0,10.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.96026 -9.66849, 126.96001 -9.66777)"
SS200306_VOYAGE.2003-08-10 21:03:00,SS200306,-9.66777,126.96001,2003-08-10 21:03:00,0,,,325.42,192,2.019,192,1010.5,0,25.2,0,1848.2,0,343,192,66,0,5.6,192,34.03,0,26.78,0,,,78.47,0,8.15,0,8.4,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.96001 -9.66777, 126.95964 -9.66741)"
SS200306_VOYAGE.2003-08-10 21:04:00,SS200306,-9.66741,126.95964,2003-08-10 21:04:00,0,,,309.44,192,1.952,192,1010.6,0,25.2,0,1857.4,0,330.8,192,65.8,0,5.7,192,34.03,0,26.788,0,,,69.76,0,8.32,0,8,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95964 -9.66741, 126.95922 -9.66714)"
SS200306_VOYAGE.2003-08-10 21:05:00,SS200306,-9.66714,126.95922,2003-08-10 21:05:00,0,,,304.63,192,1.776,192,1010.6,0,25.1,0,1864.6,0,325.6,192,65.66,0,5.4,192,34.03,0,26.79,0,,,71.91,0,7.55,0,6.7,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95922 -9.66714, 126.9588 -9.66692)"
SS200306_VOYAGE.2003-08-10 21:06:00,SS200306,-9.66692,126.9588,2003-08-10 21:06:00,0,,,315.8,192,1.496,192,1010.6,0,25.2,0,1871.8,0,324.3,192,66.3,0,6.3,192,34.03,0,26.79,0,,,81.71,0,4.26,0,3.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.9588 -9.66692, 126.95841 -9.66677)"
SS200306_VOYAGE.2003-08-10 21:07:00,SS200306,-9.66677,126.95841,2003-08-10 21:07:00,0,,,270.68,192,1.43,192,1010.6,0,25.1,0,1879,0,329.3,192,65.5,0,6,192,34.006,0,26.78,0,,,84.05,0,7.78,0,6.5,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95841 -9.66677, 126.95808 -9.66668)"
SS200306_VOYAGE.2003-08-10 21:08:00,SS200306,-9.66668,126.95808,2003-08-10 21:08:00,0,,,290.59,192,1.054,192,1010.6,0,25.2,0,1885.4,0,340.9,192,65.5,0,5.8,192,34.03,0,26.78,0,,,80.95,0,6.19,0,5.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (126.95808 -9.66668, 126.95777 -9.66657)"
