FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200703_VOYAGE.2007-04-16 08:18:00,SS200703,-46.71229,159.95261,2007-04-16 08:18:00,0,,,282.63,192,9.894,192,1010.5,0,9.1,0,5125.4,0,286.8,192,65.59,0,6,0,34.63,0,11.66,0,,,216.65,0,28.98,0,29.11,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.95261 -46.71229, 159.94882 -46.7114)"
SS200703_VOYAGE.2007-04-16 08:19:00,SS200703,-46.7114,159.94882,2007-04-16 08:19:00,0,,,287.42,192,9.277,192,1010.5,0,9,0,5103.6,0,285.8,192,65.08,0,6,0,34.63,0,11.65,0,,,222.72,0,25.59,0,28.01,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.94882 -46.7114, 159.94498 -46.71052)"
SS200703_VOYAGE.2007-04-16 08:20:00,SS200703,-46.71052,159.94498,2007-04-16 08:20:00,0,,,288.83,192,9.605,192,1010.59,0,9,0,5072.6,0,286.4,192,65.21,0,6,0,34.649,0,11.67,0,,,213.54,0,27.13,0,28.05,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.94498 -46.71052, 159.94119 -46.70961)"
SS200703_VOYAGE.2007-04-16 08:21:00,SS200703,-46.70961,159.94119,2007-04-16 08:21:00,0,,,288.05,192,9.395,192,1010.6,0,9,0,5045.2,0,283.9,192,65.4,0,6,0,34.63,0,11.74,0,,,226.59,0,25.13,0,27,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.94119 -46.70961, 159.93734 -46.70873)"
SS200703_VOYAGE.2007-04-16 08:22:00,SS200703,-46.70873,159.93734,2007-04-16 08:22:00,0,,,292.93,192,10.216,192,1010.7,0,9.1,0,5013.8,0,285.2,192,65.8,0,6,0,34.64,0,11.835,0,,,222.57,0,20.98,0,24.4,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.93734 -46.70873, 159.93345 -46.70784)"
SS200703_VOYAGE.2007-04-16 08:23:00,SS200703,-46.70784,159.93345,2007-04-16 08:23:00,0,,,283.47,192,9.694,192,1010.7,0,9.2,0,4994,0,286.3,192,66.4,0,5,0,34.62,0,11.905,0,,,224.04,0,25.95,0,25.97,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.93345 -46.70784, 159.92956 -46.70693)"
SS200703_VOYAGE.2007-04-16 08:24:00,SS200703,-46.70693,159.92956,2007-04-16 08:24:00,0,,,294.8,192,10.105,192,1010.6,0,9,0,4983.4,0,286.4,192,64.4,0,6,0,34.649,0,11.975,0,,,235.34,0,19.95,0,23.66,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.92956 -46.70693, 159.92583 -46.706)"
SS200703_VOYAGE.2007-04-16 08:25:00,SS200703,-46.706,159.92583,2007-04-16 08:25:00,0,,,296.76,192,9.195,192,1010.7,0,9.1,0,4978.2,0,284.8,192,64.9,0,5,0,34.67,0,12.02,0,,,240.34,0,24.14,0,30.23,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.92583 -46.706, 159.92211 -46.70518)"
SS200703_VOYAGE.2007-04-16 08:26:00,SS200703,-46.70518,159.92211,2007-04-16 08:26:00,0,,,288.39,192,9.91,192,1010.7,0,8.9,0,4970.2,0,286.2,192,64.1,0,6,0,34.685,0,12.04,0,,,219.02,0,26.13,0,26.14,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.92211 -46.70518, 159.91825 -46.70431)"
SS200703_VOYAGE.2007-04-16 08:27:00,SS200703,-46.70431,159.91825,2007-04-16 08:27:00,0,,,286.68,192,10.195,192,1010.8,0,9,0,4962.4,0,286.7,192,63.21,0,6,0,34.695,0,12.06,0,,,219.29,0,24.61,0,25.22,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.91825 -46.70431, 159.91461 -46.70343)"
SS200703_VOYAGE.2007-04-16 08:28:00,SS200703,-46.70343,159.91461,2007-04-16 08:28:00,0,,,282.5,192,10.08,192,1010.8,0,8.9,0,4960.8,0,285.2,192,63.9,0,6,0,34.73,0,12.075,0,,,210.7,0,19.7,0,23.66,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.91461 -46.70343, 159.91108 -46.70258)"
SS200703_VOYAGE.2007-04-16 08:29:00,SS200703,-46.70258,159.91108,2007-04-16 08:29:00,0,,,286.77,192,9.796,192,1010.8,0,9,0,4958,0,285.2,192,65.5,0,6,0,34.74,0,12.1,0,,,218.63,0,22.92,0,22.99,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.91108 -46.70258, 159.9073 -46.70174)"
SS200703_VOYAGE.2007-04-16 08:30:00,SS200703,-46.70174,159.9073,2007-04-16 08:30:00,0,,,280.99,192,10.195,192,1010.8,0,9,0,4948.8,0,285.9,192,64.5,0,6,0,34.74,0,12.135,0,,,210.75,0,26.25,0,27.96,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.9073 -46.70174, 159.9035 -46.70084)"
SS200703_VOYAGE.2007-04-16 08:31:00,SS200703,-46.70084,159.9035,2007-04-16 08:31:00,0,,,293.1,192,9.482,192,1010.9,0,9,0,4942,0,286.1,192,63.21,0,6,0,34.735,0,12.176,0,,,222.04,0,21.14,0,26.82,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.9035 -46.70084, 159.89969 -46.69992)"
SS200703_VOYAGE.2007-04-16 08:32:00,SS200703,-46.69992,159.89969,2007-04-16 08:32:00,0,,,284.67,192,9.084,192,1010.9,0,9,0,4937.4,0,287.9,192,63.5,0,6,0,34.73,0,12.205,0,,,210.62,0,22.62,0,25.44,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.89969 -46.69992, 159.89589 -46.69906)"
SS200703_VOYAGE.2007-04-16 08:33:00,SS200703,-46.69906,159.89589,2007-04-16 08:33:00,0,,,284.36,192,9.5,192,1011,0,9,0,4927.4,0,286.7,192,63.43,0,5,0,34.75,0,12.211,0,,,202.48,0,27.35,0,29.52,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.89589 -46.69906, 159.89201 -46.69817)"
SS200703_VOYAGE.2007-04-16 08:34:00,SS200703,-46.69817,159.89201,2007-04-16 08:34:00,0,,,283.36,192,9.822,192,1011,0,9.1,0,4942,0,286.7,192,64.4,0,6,0,34.759,0,12.205,0,,,209.61,0,27.77,0,28.69,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.89201 -46.69817, 159.88833 -46.69728)"
SS200703_VOYAGE.2007-04-16 08:35:00,SS200703,-46.69728,159.88833,2007-04-16 08:35:00,0,,,284.53,192,9.296,192,1010.9,0,9,0,4948,0,285.9,192,63.2,0,6,0,34.78,0,12.185,0,,,213.62,0,27.53,0,27.53,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.88833 -46.69728, 159.88465 -46.69641)"
SS200703_VOYAGE.2007-04-16 08:36:00,SS200703,-46.69641,159.88465,2007-04-16 08:36:00,0,,,286.72,192,9.604,192,1011,0,9,0,4954.4,0,285.7,192,65,0,6,0,34.789,0,12.185,0,,,218.65,0,24.34,0,24.85,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.88465 -46.69641, 159.88101 -46.69558)"
SS200703_VOYAGE.2007-04-16 08:37:00,SS200703,-46.69558,159.88101,2007-04-16 08:37:00,0,,,291.68,192,9.591,192,1011,0,9,0,4955.8,0,286.3,192,63,0,6,0,34.78,0,12.125,0,,,226.16,0,25.26,0,27.03,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.88101 -46.69558, 159.87725 -46.69471)"
SS200703_VOYAGE.2007-04-16 08:38:00,SS200703,-46.69471,159.87725,2007-04-16 08:38:00,0,,,289.63,192,10.208,192,1011.1,0,8.9,0,4959.8,0,285.4,192,61.61,0,6,0,34.799,0,12.014,0,,,220.83,0,25.57,0,25.64,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.87725 -46.69471, 159.87339 -46.6938)"
SS200703_VOYAGE.2007-04-16 08:39:00,SS200703,-46.6938,159.87339,2007-04-16 08:39:00,0,,,286.91,192,10.88,192,1011,0,8.8,0,4962.6,0,285.1,192,59.99,0,6,0,34.81,0,11.763,0,,,215.46,0,20.13,0,25.05,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.87339 -46.6938, 159.86968 -46.69292)"
SS200703_VOYAGE.2007-04-16 08:40:00,SS200703,-46.69292,159.86968,2007-04-16 08:40:00,0,,,298.54,192,9.004,192,1011.1,0,8.9,0,4973.8,0,286.8,192,60.81,0,6,0,34.85,0,11.475,0,,,232.05,0,24.25,0,27.71,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.86968 -46.69292, 159.86602 -46.69202)"
SS200703_VOYAGE.2007-04-16 08:41:00,SS200703,-46.69202,159.86602,2007-04-16 08:41:00,0,,,288.11,192,9.604,192,1011.1,0,8.9,0,4982.2,0,283.8,192,62.07,0,6,0,34.893,0,11.415,0,,,224.53,0,21.31,0,24.15,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.86602 -46.69202, 159.86225 -46.69119)"
SS200703_VOYAGE.2007-04-16 08:42:00,SS200703,-46.69119,159.86225,2007-04-16 08:42:00,0,,,282.08,192,10.293,192,1011.2,0,8.9,0,4983.4,0,285.9,192,62.69,0,6,0,34.804,0,11.355,0,,,211.73,0,24.31,0,24.37,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.86225 -46.69119, 159.85843 -46.69028)"
SS200703_VOYAGE.2007-04-16 08:43:00,SS200703,-46.69028,159.85843,2007-04-16 08:43:00,0,,,291.75,192,9.404,192,1011.2,0,9,0,4983.8,0,285.2,192,63.51,0,6,0,34.67,0,11.325,0,,,215.2,0,23.6,0,25.25,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.85843 -46.69028, 159.85464 -46.68938)"
SS200703_VOYAGE.2007-04-16 08:44:00,SS200703,-46.68938,159.85464,2007-04-16 08:44:00,0,,,290.03,192,9.8,192,1011.1,0,8.9,0,4986.4,0,284.4,192,63.61,0,5,0,34.649,0,11.31,0,,,223.3,0,22.43,0,25.93,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.85464 -46.68938, 159.85077 -46.6885)"
SS200703_VOYAGE.2007-04-16 08:45:00,SS200703,-46.6885,159.85077,2007-04-16 08:45:00,0,,,288.05,192,10.3,192,1011.1,0,8.9,0,4990.2,0,284.3,192,62.4,0,5,0,34.62,0,11.31,0,,,222.18,0,23.01,0,23.95,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.85077 -46.6885, 159.84689 -46.6876)"
SS200703_VOYAGE.2007-04-16 08:46:00,SS200703,-46.6876,159.84689,2007-04-16 08:46:00,0,,,289.06,192,10.497,192,1011.2,0,9,0,4995.6,0,285.3,192,65.4,0,5,0,34.605,0,11.31,0,,,223,0,22.98,0,24.15,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.84689 -46.6876, 159.84293 -46.68666)"
SS200703_VOYAGE.2007-04-16 08:47:00,SS200703,-46.68666,159.84293,2007-04-16 08:47:00,0,,,290.81,192,10.003,192,1011,0,9,0,4991.2,0,285.7,192,66.1,0,5,0,34.6,0,11.305,0,,,219.92,0,21.29,0,22.76,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.84293 -46.68666, 159.83899 -46.68573)"
SS200703_VOYAGE.2007-04-16 08:48:00,SS200703,-46.68573,159.83899,2007-04-16 08:48:00,0,,,290.07,192,10.303,192,1011.2,0,9,0,4986.8,0,285.1,192,65.9,0,5,0,34.605,0,11.31,0,,,223.58,0,28.5,0,31.26,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.83899 -46.68573, 159.83508 -46.68481)"
SS200703_VOYAGE.2007-04-16 08:49:00,SS200703,-46.68481,159.83508,2007-04-16 08:49:00,0,,,293.25,192,10.4,192,1011,0,8.8,0,4983.4,0,284.1,192,65.89,0,6,0,34.605,0,11.335,0,,,220.68,0,25.94,0,25.99,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.83508 -46.68481, 159.83127 -46.68389)"
SS200703_VOYAGE.2007-04-16 08:50:00,SS200703,-46.68389,159.83127,2007-04-16 08:50:00,0,,,286.71,192,9.512,192,1011,0,8.8,0,4977.8,0,283.6,192,64.39,0,6,0,34.59,0,11.38,0,,,217.47,0,23.61,0,25.15,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.83127 -46.68389, 159.82747 -46.68303)"
SS200703_VOYAGE.2007-04-16 08:51:00,SS200703,-46.68303,159.82747,2007-04-16 08:51:00,0,,,283.87,192,10.385,192,1011,0,8.9,0,4969.4,0,283.6,192,64.61,0,7,0,34.579,0,11.435,0,,,215.94,0,25.72,0,29.18,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.82747 -46.68303, 159.82349 -46.68215)"
SS200703_VOYAGE.2007-04-16 08:52:00,SS200703,-46.68215,159.82349,2007-04-16 08:52:00,0,,,286.12,192,10.606,192,1011,0,8.8,0,4962.4,0,284.8,192,64.5,0,5,0,34.57,0,11.5,0,,,218.67,0,26.57,0,26.79,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.82349 -46.68215, 159.81981 -46.68122)"
SS200703_VOYAGE.2007-04-16 08:53:00,SS200703,-46.68122,159.81981,2007-04-16 08:53:00,0,,,286.28,192,9.5,192,1011.2,0,8.8,0,4953.6,0,285.8,192,63.8,0,6,0,34.564,0,11.535,0,,,219.17,0,26.75,0,27.48,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.81981 -46.68122, 159.81595 -46.68033)"
SS200703_VOYAGE.2007-04-16 08:54:00,SS200703,-46.68033,159.81595,2007-04-16 08:54:00,0,,,287.5,192,10.503,192,1011,0,8.9,0,4942.6,0,286.4,192,63.71,0,6,0,34.585,0,11.565,0,,,221.88,0,28.47,0,28.7,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.81595 -46.68033, 159.81212 -46.67944)"
SS200703_VOYAGE.2007-04-16 08:55:00,SS200703,-46.67944,159.81212,2007-04-16 08:55:00,0,,,284.38,192,9.894,192,1011.2,0,8.9,0,4930,0,285,192,63.9,0,6,0,34.61,0,11.61,0,,,216.18,0,25.03,0,26.12,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.81212 -46.67944, 159.80816 -46.67851)"
SS200703_VOYAGE.2007-04-16 08:56:00,SS200703,-46.67851,159.80816,2007-04-16 08:56:00,0,,,292.83,192,10.697,192,1011.2,0,8.9,0,4916.4,0,285.7,192,65.27,0,5,0,34.61,0,11.745,0,,,217.81,0,21.83,0,24.15,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.80816 -46.67851, 159.8043 -46.67762)"
SS200703_VOYAGE.2007-04-16 08:57:00,SS200703,-46.67762,159.8043,2007-04-16 08:57:00,0,,,291.21,192,9.803,192,1011.2,0,8.9,0,4900,0,285.2,192,63.7,0,5,0,34.585,0,12.01,0,,,220.61,0,25.78,0,26.36,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.8043 -46.67762, 159.80039 -46.67671)"
SS200703_VOYAGE.2007-04-16 08:58:00,SS200703,-46.67671,159.80039,2007-04-16 08:58:00,0,,,295.42,192,10.791,192,1011.3,0,9,0,4890.2,0,287.8,192,64.2,0,6,0,34.505,0,12.086,0,,,213.95,0,24.54,0,25.53,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.80039 -46.67671, 159.7964 -46.67579)"
SS200703_VOYAGE.2007-04-16 08:59:00,SS200703,-46.67579,159.7964,2007-04-16 08:59:00,0,,,286.31,192,10.797,192,1011.3,0,8.9,0,4887.4,0,286.2,192,62.89,0,7,0,34.646,0,12.121,0,,,222.88,0,21.23,0,25.44,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.7964 -46.67579, 159.79241 -46.67485)"
SS200703_VOYAGE.2007-04-16 09:00:00,SS200703,-46.67485,159.79241,2007-04-16 09:00:00,0,,,293.44,192,9.8,192,1011.4,0,9,0,4888.6,0,287.5,192,65.21,0,5,0,34.685,0,12.156,0,,,219.7,0,24.82,0,25.71,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.79241 -46.67485, 159.78841 -46.6739)"
SS200703_VOYAGE.2007-04-16 09:01:00,SS200703,-46.6739,159.78841,2007-04-16 09:01:00,0,,,282.77,192,10.394,192,1011.4,0,9,0,4893.2,0,287,192,65.7,0,6,0,34.735,0,12.13,0,,,214.46,0,26.81,0,26.9,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.78841 -46.6739, 159.7844 -46.67297)"
SS200703_VOYAGE.2007-04-16 09:02:00,SS200703,-46.67297,159.7844,2007-04-16 09:02:00,0,,,291.86,192,10.312,192,1011.5,0,9,0,4897.2,0,287.8,192,67.2,0,5,0,34.759,0,11.995,0,,,215.77,0,21.44,0,23.67,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.7844 -46.67297, 159.78042 -46.67204)"
SS200703_VOYAGE.2007-04-16 09:03:00,SS200703,-46.67204,159.78042,2007-04-16 09:03:00,0,,,284.45,192,10.305,192,1011.5,0,9,0,4900.4,0,286.6,192,67.1,0,5,0,34.795,0,11.811,0,,,209.59,0,28.42,0,30.85,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.78042 -46.67204, 159.77638 -46.67108)"
SS200703_VOYAGE.2007-04-16 09:04:00,SS200703,-46.67108,159.77638,2007-04-16 09:04:00,0,,,289.33,192,10.798,192,1011.4,0,8.7,0,4897.6,0,287.9,192,67.3,0,7,0,34.814,0,11.64,0,,,202.05,0,24.8,0,27.97,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.77638 -46.67108, 159.77242 -46.67012)"
SS200703_VOYAGE.2007-04-16 09:05:00,SS200703,-46.67012,159.77242,2007-04-16 09:05:00,0,,,299.03,192,10.107,192,1011.4,0,8.8,0,4899.8,0,287.8,192,69.18,0,5,0,34.829,0,11.605,0,,,220.43,0,22,0,27.99,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.77242 -46.67012, 159.76839 -46.66915)"
SS200703_VOYAGE.2007-04-16 09:06:00,SS200703,-46.66915,159.76839,2007-04-16 09:06:00,0,,,300,192,10.604,192,1011.5,0,8.9,0,4893.6,0,286.1,192,69.1,0,6,0,34.753,0,11.635,0,,,227.32,0,24.35,0,30.68,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.76839 -46.66915, 159.76438 -46.6682)"
SS200703_VOYAGE.2007-04-16 09:07:00,SS200703,-46.6682,159.76438,2007-04-16 09:07:00,0,,,287.43,192,10.891,192,1011.49,0,8.7,0,4893.6,0,285.7,192,68.9,0,5,0,34.649,0,11.66,0,,,206.33,0,26.19,0,27.99,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.76438 -46.6682, 159.76038 -46.66729)"
SS200703_VOYAGE.2007-04-16 09:08:00,SS200703,-46.66729,159.76038,2007-04-16 09:08:00,0,,,290.58,192,10.602,192,1011.5,0,8.8,0,4892,0,285.4,192,71,0,6,0,34.64,0,11.65,0,,,228.8,0,23.95,0,27.35,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.76038 -46.66729, 159.75646 -46.66635)"
SS200703_VOYAGE.2007-04-16 09:09:00,SS200703,-46.66635,159.75646,2007-04-16 09:09:00,0,,,284.53,192,10.2,192,1011.6,0,8.6,0,4893.8,0,285.6,192,68.3,0,6,0,34.649,0,11.65,0,,,217.94,0,25.5,0,26.32,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.75646 -46.66635, 159.75265 -46.66547)"
SS200703_VOYAGE.2007-04-16 09:10:00,SS200703,-46.66547,159.75265,2007-04-16 09:10:00,0,,,289.91,192,9.796,192,1011.6,0,8.6,0,4899.6,0,285.9,192,68.3,0,6,0,34.643,0,11.675,0,,,223.81,0,21.91,0,24.71,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.75265 -46.66547, 159.74891 -46.66459)"
SS200703_VOYAGE.2007-04-16 09:11:00,SS200703,-46.66459,159.74891,2007-04-16 09:11:00,0,,,292.16,192,10.098,192,1011.7,0,8.7,0,4904.8,0,285.7,192,69.4,0,6,0,34.64,0,11.665,0,,,218.09,0,22.85,0,28.66,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.74891 -46.66459, 159.74521 -46.66371)"
SS200703_VOYAGE.2007-04-16 09:12:00,SS200703,-46.66371,159.74521,2007-04-16 09:12:00,0,,,279.94,192,10.295,192,1011.7,0,8.9,0,4908.4,0,286,192,72.1,0,5,0,34.64,0,11.926,0,,,220.34,0,31.1,0,31.24,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.74521 -46.66371, 159.74131 -46.66281)"
SS200703_VOYAGE.2007-04-16 09:13:00,SS200703,-46.66281,159.74131,2007-04-16 09:13:00,0,,,286.34,192,9.903,192,1011.5,0,8.9,0,4915,0,287.2,192,72.7,0,3,0,34.614,0,12.121,0,,,218.43,0,30.48,0,30.49,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.74131 -46.66281, 159.73755 -46.66192)"
SS200703_VOYAGE.2007-04-16 09:14:00,SS200703,-46.66192,159.73755,2007-04-16 09:14:00,0,,,288.57,192,9.503,192,1011.4,0,8.7,0,4923.6,0,286.2,192,72.1,0,3,0,34.545,0,12.121,0,,,221.51,0,28.22,0,30.23,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.73755 -46.66192, 159.73366 -46.661)"
SS200703_VOYAGE.2007-04-16 09:15:00,SS200703,-46.661,159.73366,2007-04-16 09:15:00,0,,,283.37,192,10.792,192,1011.4,0,8.6,0,4930,0,286.6,192,72.51,0,5,0,34.7,0,12.11,0,,,213.43,0,29.25,0,31.23,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.73366 -46.661, 159.72977 -46.66011)"
SS200703_VOYAGE.2007-04-16 09:16:00,SS200703,-46.66011,159.72977,2007-04-16 09:16:00,0,,,295.26,192,10.004,192,1011.4,0,8.5,0,4940,0,287.1,192,71.72,0,6,0,34.74,0,12.09,0,,,225.99,0,27.62,0,34.1,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.72977 -46.66011, 159.72597 -46.65919)"
SS200703_VOYAGE.2007-04-16 09:17:00,SS200703,-46.65919,159.72597,2007-04-16 09:17:00,0,,,286.95,192,9.508,192,1011.4,0,8.4,0,4950.4,0,285.8,192,72.22,0,6,0,34.755,0,12.051,0,,,218,0,32.11,0,35.09,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.72597 -46.65919, 159.72215 -46.6583)"
SS200703_VOYAGE.2007-04-16 09:18:00,SS200703,-46.6583,159.72215,2007-04-16 09:18:00,0,,,287.16,192,9.997,192,1011.5,0,8.2,0,4963,0,287.1,192,71.68,0,6,0,34.768,0,11.825,0,,,206.68,0,28.02,0,28.63,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.72215 -46.6583, 159.71832 -46.65738)"
SS200703_VOYAGE.2007-04-16 09:19:00,SS200703,-46.65738,159.71832,2007-04-16 09:19:00,0,,,285.77,192,10.299,192,1011.5,0,8.2,0,4976.2,0,284.8,192,72.4,0,5,0,34.829,0,11.685,0,,,211.08,0,27.42,0,27.64,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.71832 -46.65738, 159.71448 -46.6565)"
SS200703_VOYAGE.2007-04-16 09:20:00,SS200703,-46.6565,159.71448,2007-04-16 09:20:00,0,,,285.33,192,9.801,192,1011.7,0,8.2,0,4983,0,288.1,192,71.5,0,6,0,34.825,0,11.725,0,,,209.34,0,23.77,0,26.02,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.71448 -46.6565, 159.7106 -46.65559)"
SS200703_VOYAGE.2007-04-16 09:21:00,SS200703,-46.65559,159.7106,2007-04-16 09:21:00,0,,,291.87,192,10.403,192,1011.7,0,8.3,0,4987.8,0,287.3,192,71.3,0,6,0,34.73,0,11.71,0,,,214.55,0,28.26,0,28.67,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.7106 -46.65559, 159.70665 -46.65464)"
SS200703_VOYAGE.2007-04-16 09:22:00,SS200703,-46.65464,159.70665,2007-04-16 09:22:00,0,,,287.66,192,10.502,192,1011.7,0,8.4,0,4994.2,0,286.2,192,71.1,0,6,0,34.664,0,11.735,0,,,207.71,0,25.36,0,25.67,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.70665 -46.65464, 159.70274 -46.65374)"
SS200703_VOYAGE.2007-04-16 09:23:00,SS200703,-46.65374,159.70274,2007-04-16 09:23:00,0,,,285.4,192,10.397,192,1011.8,0,8.3,0,4996.2,0,287.3,192,71.3,0,6,0,34.658,0,11.77,0,,,202.41,0,21.69,0,22.51,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.70274 -46.65374, 159.69882 -46.65277)"
SS200703_VOYAGE.2007-04-16 09:24:00,SS200703,-46.65277,159.69882,2007-04-16 09:24:00,0,,,287.78,192,9.701,192,1011.9,0,8.3,0,4999,0,286.4,192,70.4,0,5,0,34.64,0,11.785,0,,,215.18,0,20.19,0,24.12,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (159.69882 -46.65277, 159.69486 -46.65186)"
