FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198709_VOYAGE.1987-10-14 07:20:00,FR198709,-11.29,104.818,1987-10-14 07:20:00,32,,,34.54,32,26.6,32,4264,"LINESTRING (104.818 -11.29, 104.819 -11.29)"
FR198709_VOYAGE.1987-10-14 07:25:00,FR198709,-11.29,104.819,1987-10-14 07:25:00,32,,,34.54,32,26.58,32,4264,"LINESTRING (104.819 -11.29, 104.82 -11.289)"
FR198709_VOYAGE.1987-10-14 07:30:00,FR198709,-11.289,104.82,1987-10-14 07:30:00,32,,,34.53,32,26.61,32,4264,"LINESTRING (104.82 -11.289, 104.821 -11.289)"
FR198709_VOYAGE.1987-10-14 07:35:00,FR198709,-11.289,104.821,1987-10-14 07:35:00,32,,,34.54,32,26.63,32,4264,"LINESTRING (104.821 -11.289, 104.821 -11.289)"
FR198709_VOYAGE.1987-10-14 07:40:00,FR198709,-11.289,104.821,1987-10-14 07:40:00,32,,,34.55,32,26.64,32,4264,"LINESTRING (104.821 -11.289, 104.817 -11.29)"
FR198709_VOYAGE.1987-10-14 07:45:00,FR198709,-11.29,104.817,1987-10-14 07:45:00,32,,,34.5,32,26.57,32,4264,"LINESTRING (104.817 -11.29, 104.802 -11.295)"
FR198709_VOYAGE.1987-10-14 07:50:00,FR198709,-11.295,104.802,1987-10-14 07:50:00,32,,,34.47,32,26.58,32,4264,"LINESTRING (104.802 -11.295, 104.788 -11.3)"
FR198709_VOYAGE.1987-10-14 07:55:00,FR198709,-11.3,104.788,1987-10-14 07:55:00,32,,,34.5,32,26.56,32,4264,"LINESTRING (104.788 -11.3, 104.771 -11.306)"
FR198709_VOYAGE.1987-10-14 08:00:00,FR198709,-11.306,104.771,1987-10-14 08:00:00,32,,,34.53,32,26.54,32,4264,"LINESTRING (104.771 -11.306, 104.754 -11.311)"
FR198709_VOYAGE.1987-10-14 08:05:00,FR198709,-11.311,104.754,1987-10-14 08:05:00,32,,,34.48,32,26.55,32,4264,"LINESTRING (104.754 -11.311, 104.737 -11.316)"
FR198709_VOYAGE.1987-10-14 08:10:00,FR198709,-11.316,104.737,1987-10-14 08:10:00,32,,,34.47,32,26.54,32,4264,"LINESTRING (104.737 -11.316, 104.72 -11.322)"
FR198709_VOYAGE.1987-10-14 08:15:00,FR198709,-11.322,104.72,1987-10-14 08:15:00,32,,,34.53,32,26.52,32,4264,"LINESTRING (104.72 -11.322, 104.703 -11.327)"
FR198709_VOYAGE.1987-10-14 08:20:00,FR198709,-11.327,104.703,1987-10-14 08:20:00,32,,,34.52,32,26.51,32,4264,"LINESTRING (104.703 -11.327, 104.686 -11.332)"
FR198709_VOYAGE.1987-10-14 08:25:00,FR198709,-11.332,104.686,1987-10-14 08:25:00,32,,,34.52,32,26.51,32,4264,"LINESTRING (104.686 -11.332, 104.669 -11.337)"
FR198709_VOYAGE.1987-10-14 08:30:00,FR198709,-11.337,104.669,1987-10-14 08:30:00,32,,,34.52,32,26.51,32,4264,"LINESTRING (104.669 -11.337, 104.652 -11.343)"
FR198709_VOYAGE.1987-10-14 08:35:00,FR198709,-11.343,104.652,1987-10-14 08:35:00,32,,,34.52,32,26.51,32,4264,"LINESTRING (104.652 -11.343, 104.635 -11.348)"
FR198709_VOYAGE.1987-10-14 08:40:00,FR198709,-11.348,104.635,1987-10-14 08:40:00,32,,,34.51,32,26.51,32,4264,"LINESTRING (104.635 -11.348, 104.618 -11.353)"
FR198709_VOYAGE.1987-10-14 08:45:00,FR198709,-11.353,104.618,1987-10-14 08:45:00,32,,,34.49,32,26.51,32,4264,"LINESTRING (104.618 -11.353, 104.601 -11.359)"
FR198709_VOYAGE.1987-10-14 08:50:00,FR198709,-11.359,104.601,1987-10-14 08:50:00,32,,,34.49,32,26.53,32,4264,"LINESTRING (104.601 -11.359, 104.584 -11.364)"
FR198709_VOYAGE.1987-10-14 08:55:00,FR198709,-11.364,104.584,1987-10-14 08:55:00,32,,,34.46,32,26.57,32,4264,"LINESTRING (104.584 -11.364, 104.567 -11.369)"
FR198709_VOYAGE.1987-10-14 09:00:00,FR198709,-11.369,104.567,1987-10-14 09:00:00,32,,,34.45,32,26.66,32,4264,"LINESTRING (104.567 -11.369, 104.551 -11.374)"
FR198709_VOYAGE.1987-10-14 09:05:00,FR198709,-11.374,104.551,1987-10-14 09:05:00,32,,,34.44,32,26.66,32,4264,"LINESTRING (104.551 -11.374, 104.534 -11.379)"
FR198709_VOYAGE.1987-10-14 09:10:00,FR198709,-11.379,104.534,1987-10-14 09:10:00,32,,,34.45,32,26.66,32,4264,"LINESTRING (104.534 -11.379, 104.517 -11.385)"
FR198709_VOYAGE.1987-10-14 09:15:00,FR198709,-11.385,104.517,1987-10-14 09:15:00,32,,,34.44,32,26.67,32,4264,"LINESTRING (104.517 -11.385, 104.5 -11.39)"
FR198709_VOYAGE.1987-10-14 09:20:00,FR198709,-11.39,104.5,1987-10-14 09:20:00,32,,,34.45,32,26.67,32,4264,"LINESTRING (104.5 -11.39, 104.483 -11.395)"
FR198709_VOYAGE.1987-10-14 09:25:00,FR198709,-11.395,104.483,1987-10-14 09:25:00,32,,,34.44,32,26.66,32,4264,"LINESTRING (104.483 -11.395, 104.467 -11.4)"
FR198709_VOYAGE.1987-10-14 09:30:00,FR198709,-11.4,104.467,1987-10-14 09:30:00,32,,,34.44,32,26.66,32,4264,"LINESTRING (104.467 -11.4, 104.45 -11.405)"
FR198709_VOYAGE.1987-10-14 09:35:00,FR198709,-11.405,104.45,1987-10-14 09:35:00,32,,,34.43,32,26.66,32,4264,"LINESTRING (104.45 -11.405, 104.433 -11.411)"
FR198709_VOYAGE.1987-10-14 09:40:00,FR198709,-11.411,104.433,1987-10-14 09:40:00,32,,,34.44,32,26.65,32,4264,"LINESTRING (104.433 -11.411, 104.416 -11.416)"
FR198709_VOYAGE.1987-10-14 09:45:00,FR198709,-11.416,104.416,1987-10-14 09:45:00,32,,,34.44,32,26.61,32,4264,"LINESTRING (104.416 -11.416, 104.401 -11.42)"
FR198709_VOYAGE.1987-10-14 09:50:00,FR198709,-11.42,104.401,1987-10-14 09:50:00,32,,,34.47,32,26.54,32,4264,"LINESTRING (104.401 -11.42, 104.384 -11.425)"
FR198709_VOYAGE.1987-10-14 09:55:00,FR198709,-11.425,104.384,1987-10-14 09:55:00,32,,,34.48,32,26.52,32,4264,"LINESTRING (104.384 -11.425, 104.367 -11.43)"
FR198709_VOYAGE.1987-10-14 10:00:00,FR198709,-11.43,104.367,1987-10-14 10:00:00,32,,,34.51,32,26.52,32,4264,"LINESTRING (104.367 -11.43, 104.35 -11.436)"
FR198709_VOYAGE.1987-10-14 10:05:00,FR198709,-11.436,104.35,1987-10-14 10:05:00,32,,,34.46,32,26.48,32,4264,"LINESTRING (104.35 -11.436, 104.333 -11.441)"
FR198709_VOYAGE.1987-10-14 10:10:00,FR198709,-11.441,104.333,1987-10-14 10:10:00,32,,,34.41,32,26.44,32,4264,"LINESTRING (104.333 -11.441, 104.316 -11.446)"
FR198709_VOYAGE.1987-10-14 10:15:00,FR198709,-11.446,104.316,1987-10-14 10:15:00,32,,,34.38,32,26.34,32,4264,"LINESTRING (104.316 -11.446, 104.299 -11.451)"
FR198709_VOYAGE.1987-10-14 10:20:00,FR198709,-11.451,104.299,1987-10-14 10:20:00,32,,,34.39,32,26.33,32,4264,"LINESTRING (104.299 -11.451, 104.282 -11.456)"
FR198709_VOYAGE.1987-10-14 10:25:00,FR198709,-11.456,104.282,1987-10-14 10:25:00,32,,,34.38,32,26.33,32,4264,"LINESTRING (104.282 -11.456, 104.265 -11.461)"
FR198709_VOYAGE.1987-10-14 10:30:00,FR198709,-11.461,104.265,1987-10-14 10:30:00,32,,,34.39,32,26.29,32,4264,"LINESTRING (104.265 -11.461, 104.249 -11.466)"
FR198709_VOYAGE.1987-10-14 10:35:00,FR198709,-11.466,104.249,1987-10-14 10:35:00,32,,,34.39,32,26.3,32,4264,"LINESTRING (104.249 -11.466, 104.232 -11.471)"
FR198709_VOYAGE.1987-10-14 10:40:00,FR198709,-11.471,104.232,1987-10-14 10:40:00,32,,,34.35,32,26.33,32,4264,"LINESTRING (104.232 -11.471, 104.215 -11.477)"
FR198709_VOYAGE.1987-10-14 10:45:00,FR198709,-11.477,104.215,1987-10-14 10:45:00,32,,,34.39,32,26.29,32,4264,"LINESTRING (104.215 -11.477, 104.198 -11.482)"
FR198709_VOYAGE.1987-10-14 10:50:00,FR198709,-11.482,104.198,1987-10-14 10:50:00,32,,,34.37,32,26.32,32,4264,"LINESTRING (104.198 -11.482, 104.181 -11.487)"
FR198709_VOYAGE.1987-10-14 10:55:00,FR198709,-11.487,104.181,1987-10-14 10:55:00,32,,,34.36,32,26.31,32,4264,"LINESTRING (104.181 -11.487, 104.164 -11.492)"
FR198709_VOYAGE.1987-10-14 11:00:00,FR198709,-11.492,104.164,1987-10-14 11:00:00,32,,,34.38,32,26.32,32,4264,"LINESTRING (104.164 -11.492, 104.147 -11.497)"
FR198709_VOYAGE.1987-10-14 11:05:00,FR198709,-11.497,104.147,1987-10-14 11:05:00,32,,,34.41,32,26.27,32,4264,"LINESTRING (104.147 -11.497, 104.13 -11.502)"
FR198709_VOYAGE.1987-10-14 11:10:00,FR198709,-11.502,104.13,1987-10-14 11:10:00,32,,,34.4,32,26.27,32,4264,"LINESTRING (104.13 -11.502, 104.113 -11.506)"
FR198709_VOYAGE.1987-10-14 11:15:00,FR198709,-11.506,104.113,1987-10-14 11:15:00,32,,,34.39,32,26.26,32,4264,"LINESTRING (104.113 -11.506, 104.096 -11.512)"
FR198709_VOYAGE.1987-10-14 11:20:00,FR198709,-11.512,104.096,1987-10-14 11:20:00,32,,,34.38,32,26.25,32,4264,"LINESTRING (104.096 -11.512, 104.079 -11.517)"
FR198709_VOYAGE.1987-10-14 11:25:00,FR198709,-11.517,104.079,1987-10-14 11:25:00,32,,,34.38,32,26.26,32,4264,"LINESTRING (104.079 -11.517, 104.061 -11.522)"
FR198709_VOYAGE.1987-10-14 11:30:00,FR198709,-11.522,104.061,1987-10-14 11:30:00,32,,,34.38,32,26.25,32,4264,"LINESTRING (104.061 -11.522, 104.044 -11.527)"
FR198709_VOYAGE.1987-10-14 11:35:00,FR198709,-11.527,104.044,1987-10-14 11:35:00,32,,,34.36,32,26.21,32,4264,"LINESTRING (104.044 -11.527, 104.026 -11.531)"
FR198709_VOYAGE.1987-10-14 11:40:00,FR198709,-11.531,104.026,1987-10-14 11:40:00,32,,,34.35,32,26.19,32,4264,"LINESTRING (104.026 -11.531, 104.01 -11.536)"
FR198709_VOYAGE.1987-10-14 11:45:00,FR198709,-11.536,104.01,1987-10-14 11:45:00,32,,,34.4,32,26.18,32,4264,"LINESTRING (104.01 -11.536, 103.994 -11.541)"
FR198709_VOYAGE.1987-10-14 11:50:00,FR198709,-11.541,103.994,1987-10-14 11:50:00,32,,,34.4,32,26.18,32,4264,"LINESTRING (103.994 -11.541, 103.978 -11.547)"
FR198709_VOYAGE.1987-10-14 11:55:00,FR198709,-11.547,103.978,1987-10-14 11:55:00,32,,,34.35,32,26.16,32,4264,"LINESTRING (103.978 -11.547, 103.962 -11.552)"
FR198709_VOYAGE.1987-10-14 12:00:00,FR198709,-11.552,103.962,1987-10-14 12:00:00,32,,,34.33,32,26.13,32,4264,"LINESTRING (103.962 -11.552, 103.946 -11.558)"
FR198709_VOYAGE.1987-10-14 12:05:00,FR198709,-11.558,103.946,1987-10-14 12:05:00,32,,,34.31,32,26.12,32,4264,"LINESTRING (103.946 -11.558, 103.93 -11.563)"
FR198709_VOYAGE.1987-10-14 12:10:00,FR198709,-11.563,103.93,1987-10-14 12:10:00,32,,,34.29,32,26.06,32,4264,"LINESTRING (103.93 -11.563, 103.918 -11.566)"
FR198709_VOYAGE.1987-10-14 12:15:00,FR198709,-11.566,103.918,1987-10-14 12:15:00,32,,,34.28,32,26.07,32,4264,"LINESTRING (103.918 -11.566, 103.901 -11.571)"
FR198709_VOYAGE.1987-10-14 12:20:00,FR198709,-11.571,103.901,1987-10-14 12:20:00,32,,,34.29,32,26.1,32,4264,"LINESTRING (103.901 -11.571, 103.885 -11.577)"
FR198709_VOYAGE.1987-10-14 12:25:00,FR198709,-11.577,103.885,1987-10-14 12:25:00,32,,,34.3,32,26.11,32,4264,"LINESTRING (103.885 -11.577, 103.869 -11.582)"
FR198709_VOYAGE.1987-10-14 12:30:00,FR198709,-11.582,103.869,1987-10-14 12:30:00,32,,,34.31,32,26.12,32,4264,"LINESTRING (103.869 -11.582, 103.853 -11.588)"
FR198709_VOYAGE.1987-10-14 12:35:00,FR198709,-11.588,103.853,1987-10-14 12:35:00,32,,,34.32,32,26.13,32,4264,"LINESTRING (103.853 -11.588, 103.837 -11.593)"
FR198709_VOYAGE.1987-10-14 12:40:00,FR198709,-11.593,103.837,1987-10-14 12:40:00,32,,,34.33,32,26.13,32,4264,"LINESTRING (103.837 -11.593, 103.821 -11.599)"
FR198709_VOYAGE.1987-10-14 12:45:00,FR198709,-11.599,103.821,1987-10-14 12:45:00,32,,,34.33,32,26.15,32,4264,"LINESTRING (103.821 -11.599, 103.805 -11.604)"
FR198709_VOYAGE.1987-10-14 12:50:00,FR198709,-11.604,103.805,1987-10-14 12:50:00,32,,,34.33,32,26.15,32,4264,"LINESTRING (103.805 -11.604, 103.788 -11.61)"
FR198709_VOYAGE.1987-10-14 12:55:00,FR198709,-11.61,103.788,1987-10-14 12:55:00,32,,,34.33,32,26.15,32,4264,"LINESTRING (103.788 -11.61, 103.775 -11.616)"
FR198709_VOYAGE.1987-10-14 13:00:00,FR198709,-11.616,103.775,1987-10-14 13:00:00,32,,,34.32,32,26.15,32,4264,"LINESTRING (103.775 -11.616, 103.76 -11.621)"
FR198709_VOYAGE.1987-10-14 13:05:00,FR198709,-11.621,103.76,1987-10-14 13:05:00,32,,,34.31,32,26.15,32,4264,"LINESTRING (103.76 -11.621, 103.743 -11.627)"
FR198709_VOYAGE.1987-10-14 13:10:00,FR198709,-11.627,103.743,1987-10-14 13:10:00,32,,,34.34,32,26.17,32,4264,"LINESTRING (103.743 -11.627, 103.727 -11.633)"
FR198709_VOYAGE.1987-10-14 13:15:00,FR198709,-11.633,103.727,1987-10-14 13:15:00,32,,,34.38,32,26.17,32,4264,"LINESTRING (103.727 -11.633, 103.71 -11.639)"
FR198709_VOYAGE.1987-10-14 13:20:00,FR198709,-11.639,103.71,1987-10-14 13:20:00,32,,,34.37,32,26.17,32,4264,"LINESTRING (103.71 -11.639, 103.694 -11.644)"
FR198709_VOYAGE.1987-10-14 13:25:00,FR198709,-11.644,103.694,1987-10-14 13:25:00,32,,,34.36,32,26.19,32,4264,"LINESTRING (103.694 -11.644, 103.677 -11.65)"
FR198709_VOYAGE.1987-10-14 13:30:00,FR198709,-11.65,103.677,1987-10-14 13:30:00,32,,,34.35,32,26.23,32,4264,"LINESTRING (103.677 -11.65, 103.66 -11.656)"
FR198709_VOYAGE.1987-10-14 13:35:00,FR198709,-11.656,103.66,1987-10-14 13:35:00,32,,,34.38,32,26.26,32,4264,"LINESTRING (103.66 -11.656, 103.643 -11.662)"
FR198709_VOYAGE.1987-10-14 13:40:00,FR198709,-11.662,103.643,1987-10-14 13:40:00,32,,,34.37,32,26.28,32,4264,"LINESTRING (103.643 -11.662, 103.626 -11.668)"
FR198709_VOYAGE.1987-10-14 13:45:00,FR198709,-11.668,103.626,1987-10-14 13:45:00,32,,,34.38,32,26.27,32,4264,"LINESTRING (103.626 -11.668, 103.609 -11.673)"
FR198709_VOYAGE.1987-10-14 13:50:00,FR198709,-11.673,103.609,1987-10-14 13:50:00,32,,,34.37,32,26.29,32,4264,"LINESTRING (103.609 -11.673, 103.593 -11.679)"
FR198709_VOYAGE.1987-10-14 13:55:00,FR198709,-11.679,103.593,1987-10-14 13:55:00,32,,,34.4,32,26.31,32,4264,"LINESTRING (103.593 -11.679, 103.576 -11.685)"
FR198709_VOYAGE.1987-10-14 14:00:00,FR198709,-11.685,103.576,1987-10-14 14:00:00,32,,,34.4,32,26.3,32,4264,"LINESTRING (103.576 -11.685, 103.559 -11.691)"
FR198709_VOYAGE.1987-10-14 14:05:00,FR198709,-11.691,103.559,1987-10-14 14:05:00,32,,,34.39,32,26.32,32,4264,"LINESTRING (103.559 -11.691, 103.543 -11.696)"
FR198709_VOYAGE.1987-10-14 14:10:00,FR198709,-11.696,103.543,1987-10-14 14:10:00,32,,,34.38,32,26.32,32,4264,"LINESTRING (103.543 -11.696, 103.525 -11.702)"
FR198709_VOYAGE.1987-10-14 14:15:00,FR198709,-11.702,103.525,1987-10-14 14:15:00,32,,,34.39,32,26.32,32,4264,"LINESTRING (103.525 -11.702, 103.507 -11.708)"
FR198709_VOYAGE.1987-10-14 14:20:00,FR198709,-11.708,103.507,1987-10-14 14:20:00,32,,,34.41,32,26.31,32,4264,"LINESTRING (103.507 -11.708, 103.49 -11.714)"
FR198709_VOYAGE.1987-10-14 14:25:00,FR198709,-11.714,103.49,1987-10-14 14:25:00,32,,,34.4,32,26.32,32,4264,"LINESTRING (103.49 -11.714, 103.474 -11.72)"
FR198709_VOYAGE.1987-10-14 14:30:00,FR198709,-11.72,103.474,1987-10-14 14:30:00,32,,,34.41,32,26.32,32,4264,"LINESTRING (103.474 -11.72, 103.458 -11.726)"
FR198709_VOYAGE.1987-10-14 14:35:00,FR198709,-11.726,103.458,1987-10-14 14:35:00,32,,,34.41,32,26.33,32,4264,"LINESTRING (103.458 -11.726, 103.442 -11.732)"
FR198709_VOYAGE.1987-10-14 14:40:00,FR198709,-11.732,103.442,1987-10-14 14:40:00,32,,,34.41,32,26.29,32,4264,"LINESTRING (103.442 -11.732, 103.427 -11.738)"
FR198709_VOYAGE.1987-10-14 14:45:00,FR198709,-11.738,103.427,1987-10-14 14:45:00,32,,,34.41,32,26.26,32,4264,"LINESTRING (103.427 -11.738, 103.411 -11.744)"
FR198709_VOYAGE.1987-10-14 14:50:00,FR198709,-11.744,103.411,1987-10-14 14:50:00,32,,,34.42,32,26.27,32,4264,"LINESTRING (103.411 -11.744, 103.395 -11.75)"
FR198709_VOYAGE.1987-10-14 14:55:00,FR198709,-11.75,103.395,1987-10-14 14:55:00,32,,,34.42,32,26.3,32,4264,"LINESTRING (103.395 -11.75, 103.379 -11.756)"
FR198709_VOYAGE.1987-10-14 15:00:00,FR198709,-11.756,103.379,1987-10-14 15:00:00,32,,,34.41,32,26.32,32,4264,"LINESTRING (103.379 -11.756, 103.363 -11.762)"
FR198709_VOYAGE.1987-10-14 15:05:00,FR198709,-11.762,103.363,1987-10-14 15:05:00,32,,,34.4,32,26.32,32,4264,"LINESTRING (103.363 -11.762, 103.347 -11.768)"
FR198709_VOYAGE.1987-10-14 15:10:00,FR198709,-11.768,103.347,1987-10-14 15:10:00,32,,,34.39,32,26.32,32,4264,"LINESTRING (103.347 -11.768, 103.331 -11.774)"
FR198709_VOYAGE.1987-10-14 15:15:00,FR198709,-11.774,103.331,1987-10-14 15:15:00,32,,,34.38,32,26.33,32,4264,"LINESTRING (103.331 -11.774, 103.314 -11.779)"
FR198709_VOYAGE.1987-10-14 15:20:00,FR198709,-11.779,103.314,1987-10-14 15:20:00,32,,,34.36,32,26.39,32,4264,"LINESTRING (103.314 -11.779, 103.299 -11.785)"
FR198709_VOYAGE.1987-10-14 15:25:00,FR198709,-11.785,103.299,1987-10-14 15:25:00,32,,,34.36,32,26.41,32,4264,"LINESTRING (103.299 -11.785, 103.292 -11.794)"
FR198709_VOYAGE.1987-10-14 15:30:00,FR198709,-11.794,103.292,1987-10-14 15:30:00,32,,,34.36,32,26.38,32,4264,"LINESTRING (103.292 -11.794, 103.305 -11.789)"
FR198709_VOYAGE.1987-10-14 15:35:00,FR198709,-11.789,103.305,1987-10-14 15:35:00,32,,,34.37,32,26.36,32,4264,"LINESTRING (103.305 -11.789, 103.317 -11.784)"
FR198709_VOYAGE.1987-10-14 15:40:00,FR198709,-11.784,103.317,1987-10-14 15:40:00,32,,,34.37,32,26.33,32,4264,"LINESTRING (103.317 -11.784, 103.329 -11.778)"
FR198709_VOYAGE.1987-10-14 15:45:00,FR198709,-11.778,103.329,1987-10-14 15:45:00,32,,,34.38,32,26.32,32,4264,"LINESTRING (103.329 -11.778, 103.335 -11.771)"
FR198709_VOYAGE.1987-10-14 15:50:00,FR198709,-11.771,103.335,1987-10-14 15:50:00,32,,,34.39,32,26.32,32,4264,"LINESTRING (103.335 -11.771, 103.321 -11.764)"
FR198709_VOYAGE.1987-10-14 15:55:00,FR198709,-11.764,103.321,1987-10-14 15:55:00,32,,,34.37,32,26.38,32,4264,"LINESTRING (103.321 -11.764, 103.308 -11.757)"
FR198709_VOYAGE.1987-10-14 16:00:00,FR198709,-11.757,103.308,1987-10-14 16:00:00,32,,,34.36,32,26.41,32,4264,"LINESTRING (103.308 -11.757, 103.294 -11.75)"
FR198709_VOYAGE.1987-10-14 16:05:00,FR198709,-11.75,103.294,1987-10-14 16:05:00,32,,,34.36,32,26.44,32,4264,"LINESTRING (103.294 -11.75, 103.281 -11.742)"
FR198709_VOYAGE.1987-10-14 16:10:00,FR198709,-11.742,103.281,1987-10-14 16:10:00,32,,,34.39,32,26.46,32,4264,"LINESTRING (103.281 -11.742, 103.275 -11.739)"
FR198709_VOYAGE.1987-10-14 16:15:00,FR198709,-11.739,103.275,1987-10-14 16:15:00,32,,,34.4,32,26.46,32,4264,"LINESTRING (103.275 -11.739, 103.276 -11.738)"
FR198709_VOYAGE.1987-10-14 16:20:00,FR198709,-11.738,103.276,1987-10-14 16:20:00,32,,,34.41,32,26.46,32,4264,"LINESTRING (103.276 -11.738, 103.278 -11.738)"
FR198709_VOYAGE.1987-10-14 16:25:00,FR198709,-11.738,103.278,1987-10-14 16:25:00,32,,,34.41,32,26.46,32,4264,"LINESTRING (103.278 -11.738, 103.279 -11.738)"
FR198709_VOYAGE.1987-10-14 16:30:00,FR198709,-11.738,103.279,1987-10-14 16:30:00,32,,,34.41,32,26.44,32,4264,"LINESTRING (103.279 -11.738, 103.282 -11.738)"
FR198709_VOYAGE.1987-10-14 16:35:00,FR198709,-11.738,103.282,1987-10-14 16:35:00,32,,,34.4,32,26.43,32,4264,"LINESTRING (103.282 -11.738, 103.287 -11.739)"
FR198709_VOYAGE.1987-10-14 16:40:00,FR198709,-11.739,103.287,1987-10-14 16:40:00,32,,,34.38,32,26.42,32,4264,"LINESTRING (103.287 -11.739, 103.289 -11.739)"
FR198709_VOYAGE.1987-10-14 16:45:00,FR198709,-11.739,103.289,1987-10-14 16:45:00,32,,,34.37,32,26.4,32,4264,"LINESTRING (103.289 -11.739, 103.292 -11.739)"
FR198709_VOYAGE.1987-10-14 16:50:00,FR198709,-11.739,103.292,1987-10-14 16:50:00,32,,,34.36,32,26.39,32,4264,"LINESTRING (103.292 -11.739, 103.294 -11.739)"
FR198709_VOYAGE.1987-10-14 16:55:00,FR198709,-11.739,103.294,1987-10-14 16:55:00,32,,,34.36,32,26.37,32,4264,"LINESTRING (103.294 -11.739, 103.296 -11.739)"
FR198709_VOYAGE.1987-10-14 17:00:00,FR198709,-11.739,103.296,1987-10-14 17:00:00,32,,,34.36,32,26.34,32,4264,"LINESTRING (103.296 -11.739, 103.301 -11.74)"
FR198709_VOYAGE.1987-10-14 17:05:00,FR198709,-11.74,103.301,1987-10-14 17:05:00,32,,,34.36,32,26.33,32,4264,"LINESTRING (103.301 -11.74, 103.305 -11.742)"
FR198709_VOYAGE.1987-10-14 17:10:00,FR198709,-11.742,103.305,1987-10-14 17:10:00,32,,,34.36,32,26.33,32,4264,"LINESTRING (103.305 -11.742, 103.307 -11.744)"
FR198709_VOYAGE.1987-10-14 17:15:00,FR198709,-11.744,103.307,1987-10-14 17:15:00,32,,,34.37,32,26.34,32,4264,"LINESTRING (103.307 -11.744, 103.308 -11.744)"
FR198709_VOYAGE.1987-10-14 17:20:00,FR198709,-11.744,103.308,1987-10-14 17:20:00,32,,,34.37,32,26.34,32,4264,"LINESTRING (103.308 -11.744, 103.309 -11.745)"
FR198709_VOYAGE.1987-10-14 17:25:00,FR198709,-11.745,103.309,1987-10-14 17:25:00,32,,,34.37,32,26.33,32,4264,"LINESTRING (103.309 -11.745, 103.311 -11.746)"
FR198709_VOYAGE.1987-10-14 17:30:00,FR198709,-11.746,103.311,1987-10-14 17:30:00,32,,,34.37,32,26.32,32,4264,"LINESTRING (103.311 -11.746, 103.312 -11.746)"
FR198709_VOYAGE.1987-10-14 17:35:00,FR198709,-11.746,103.312,1987-10-14 17:35:00,32,,,34.38,32,26.32,32,4264,"LINESTRING (103.312 -11.746, 103.313 -11.747)"
FR198709_VOYAGE.1987-10-14 17:40:00,FR198709,-11.747,103.313,1987-10-14 17:40:00,32,,,34.39,32,26.31,32,4264,"LINESTRING (103.313 -11.747, 103.314 -11.748)"
FR198709_VOYAGE.1987-10-14 17:45:00,FR198709,-11.748,103.314,1987-10-14 17:45:00,32,,,34.4,32,26.3,32,4264,"LINESTRING (103.314 -11.748, 103.315 -11.748)"
FR198709_VOYAGE.1987-10-14 17:50:00,FR198709,-11.748,103.315,1987-10-14 17:50:00,32,,,34.4,32,26.3,32,4264,"LINESTRING (103.315 -11.748, 103.316 -11.748)"
FR198709_VOYAGE.1987-10-14 17:55:00,FR198709,-11.748,103.316,1987-10-14 17:55:00,32,,,34.41,32,26.27,32,4264,"LINESTRING (103.316 -11.748, 103.317 -11.749)"
FR198709_VOYAGE.1987-10-14 18:00:00,FR198709,-11.749,103.317,1987-10-14 18:00:00,32,,,34.4,32,26.28,32,4264,"LINESTRING (103.317 -11.749, 103.318 -11.75)"
FR198709_VOYAGE.1987-10-14 18:05:00,FR198709,-11.75,103.318,1987-10-14 18:05:00,32,,,34.4,32,26.28,32,4264,"LINESTRING (103.318 -11.75, 103.319 -11.75)"
FR198709_VOYAGE.1987-10-14 18:10:00,FR198709,-11.75,103.319,1987-10-14 18:10:00,32,,,34.4,32,26.27,32,4264,"LINESTRING (103.319 -11.75, 103.32 -11.75)"
FR198709_VOYAGE.1987-10-14 18:15:00,FR198709,-11.75,103.32,1987-10-14 18:15:00,32,,,34.41,32,26.26,32,4264,"LINESTRING (103.32 -11.75, 103.321 -11.75)"
FR198709_VOYAGE.1987-10-14 18:20:00,FR198709,-11.75,103.321,1987-10-14 18:20:00,32,,,34.41,32,26.26,32,4264,"LINESTRING (103.321 -11.75, 103.322 -11.751)"
FR198709_VOYAGE.1987-10-14 18:25:00,FR198709,-11.751,103.322,1987-10-14 18:25:00,32,,,34.41,32,26.27,32,4264,"LINESTRING (103.322 -11.751, 103.317 -11.749)"
FR198709_VOYAGE.1987-10-14 18:30:00,FR198709,-11.749,103.317,1987-10-14 18:30:00,32,,,34.41,32,26.28,32,4264,"LINESTRING (103.317 -11.749, 103.311 -11.746)"
FR198709_VOYAGE.1987-10-14 18:35:00,FR198709,-11.746,103.311,1987-10-14 18:35:00,32,,,34.4,32,26.3,32,4264,"LINESTRING (103.311 -11.746, 103.304 -11.743)"
FR198709_VOYAGE.1987-10-14 18:40:00,FR198709,-11.743,103.304,1987-10-14 18:40:00,32,,,34.38,32,26.33,32,4264,"LINESTRING (103.304 -11.743, 103.297 -11.74)"
FR198709_VOYAGE.1987-10-14 18:45:00,FR198709,-11.74,103.297,1987-10-14 18:45:00,32,,,34.37,32,26.36,32,4264,"LINESTRING (103.297 -11.74, 103.29 -11.738)"
