FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199814_VOYAGE.1998-11-21 09:15:00,FR199814,-30.943,153.232,1998-11-21 09:15:00,32,1011.1,32,20.1,32,144,32,356.6,32,63.5,32,11.7,32,29.4,32,35.57,32,23.68,32,52.9,32,14.7,32,6.7,32,4886,"LINESTRING (153.232 -30.943, 153.23 -30.931)"
FR199814_VOYAGE.1998-11-21 09:20:00,FR199814,-30.931,153.23,1998-11-21 09:20:00,32,1011.1,32,20.1,32,139,32,356.9,32,63.7,32,11.7,32,24,32,35.57,32,23.68,32,47.7,32,16.9,32,7.4,32,4886,"LINESTRING (153.23 -30.931, 153.229 -30.919)"
FR199814_VOYAGE.1998-11-21 09:25:00,FR199814,-30.919,153.229,1998-11-21 09:25:00,32,1011.1,32,20.1,32,136,32,357,32,63.1,32,11.6,32,25,32,35.56,32,23.68,32,50.5,32,13.1,32,6.3,32,4886,"LINESTRING (153.229 -30.919, 153.227 -30.907)"
FR199814_VOYAGE.1998-11-21 09:30:00,FR199814,-30.907,153.227,1998-11-21 09:30:00,32,1011.1,32,20.1,32,132,32,357,32,64.1,32,11.7,32,27.7,32,35.56,32,23.68,32,51.7,32,13.2,32,6.5,32,4886,"LINESTRING (153.227 -30.907, 153.226 -30.895)"
FR199814_VOYAGE.1998-11-21 09:35:00,FR199814,-30.895,153.226,1998-11-21 09:35:00,32,1011.2,32,20.2,32,128,32,357.2,32,63.5,32,11.8,32,24.7,32,35.55,32,23.68,32,41.3,32,14.5,32,7.1,32,4886,"LINESTRING (153.226 -30.895, 153.224 -30.883)"
FR199814_VOYAGE.1998-11-21 09:40:00,FR199814,-30.883,153.224,1998-11-21 09:40:00,32,1011.2,32,20.1,32,121,32,357.3,32,63.3,32,11.7,32,21.6,32,35.54,32,23.67,32,53,32,12.5,32,5.9,32,4886,"LINESTRING (153.224 -30.883, 153.223 -30.87)"
FR199814_VOYAGE.1998-11-21 09:45:00,FR199814,-30.87,153.223,1998-11-21 09:45:00,32,1011.3,32,20.2,32,119,32,357.8,32,62.4,32,11.7,32,25.2,32,35.54,32,23.66,32,36.5,32,12.1,32,5.4,32,4886,"LINESTRING (153.223 -30.87, 153.222 -30.858)"
FR199814_VOYAGE.1998-11-21 09:50:00,FR199814,-30.858,153.222,1998-11-21 09:50:00,32,1011.3,32,20.2,32,117,32,357.7,32,63.2,32,11.7,32,24.1,32,35.55,32,23.64,32,42.3,32,13.3,32,6.4,32,4886,"LINESTRING (153.222 -30.858, 153.22 -30.845)"
FR199814_VOYAGE.1998-11-21 09:55:00,FR199814,-30.845,153.22,1998-11-21 09:55:00,32,1011.4,32,20.2,32,113,32,358,32,63.1,32,11.7,32,25.8,32,35.55,32,23.61,32,44,32,13.2,32,5.5,32,4886,"LINESTRING (153.22 -30.845, 153.22 -30.833)"
FR199814_VOYAGE.1998-11-21 10:00:00,FR199814,-30.833,153.22,1998-11-21 10:00:00,32,1011.4,32,20.2,32,110,32,356.8,32,62.2,32,11.6,32,25,32,35.54,32,23.6,32,27.9,32,10.9,32,4.4,32,4886,"LINESTRING (153.22 -30.833, 153.218 -30.82)"
FR199814_VOYAGE.1998-11-21 10:05:00,FR199814,-30.82,153.218,1998-11-21 10:05:00,32,1011.4,32,20.3,32,108,32,356,32,62.4,32,11.7,32,25.5,32,35.53,32,23.61,32,22.2,32,12.7,32,5.6,32,4886,"LINESTRING (153.218 -30.82, 153.217 -30.807)"
FR199814_VOYAGE.1998-11-21 10:10:00,FR199814,-30.807,153.217,1998-11-21 10:10:00,32,1011.5,32,20.3,32,104,32,356,32,63.1,32,11.7,32,24.4,32,35.54,32,23.6,32,39.6,32,11.6,32,5.1,32,4886,"LINESTRING (153.217 -30.807, 153.215 -30.795)"
FR199814_VOYAGE.1998-11-21 10:15:00,FR199814,-30.795,153.215,1998-11-21 10:15:00,32,1011.5,32,20.3,32,104,32,356.1,32,61.6,32,11.7,32,24.2,32,35.55,32,23.59,32,24.7,32,12.8,32,4.8,32,4886,"LINESTRING (153.215 -30.795, 153.214 -30.782)"
FR199814_VOYAGE.1998-11-21 10:20:00,FR199814,-30.782,153.214,1998-11-21 10:20:00,32,1011.5,32,20.4,32,99,32,356.1,32,61.5,32,11.8,32,26.7,32,35.55,32,23.57,32,45.1,32,11.6,32,4.8,32,4886,"LINESTRING (153.214 -30.782, 153.212 -30.769)"
FR199814_VOYAGE.1998-11-21 10:25:00,FR199814,-30.769,153.212,1998-11-21 10:25:00,32,1011.6,32,20.4,32,100,32,356,32,63.4,32,11.6,32,27.6,32,35.55,32,23.55,32,35.1,32,12.8,32,5.8,32,4886,"LINESTRING (153.212 -30.769, 153.211 -30.757)"
FR199814_VOYAGE.1998-11-21 10:30:00,FR199814,-30.757,153.211,1998-11-21 10:30:00,32,1011.6,32,20.4,32,98,32,356.1,32,63,32,11.7,32,21.7,32,35.53,32,23.52,32,43.9,32,15.1,32,6.9,32,4886,"LINESTRING (153.211 -30.757, 153.209 -30.744)"
FR199814_VOYAGE.1998-11-21 10:35:00,FR199814,-30.744,153.209,1998-11-21 10:35:00,32,1011.6,32,20.4,32,99,32,356,32,61.3,32,11.7,32,27.3,32,35.55,32,23.47,32,34.6,32,13.2,32,6.1,32,4886,"LINESTRING (153.209 -30.744, 153.208 -30.731)"
FR199814_VOYAGE.1998-11-21 10:40:00,FR199814,-30.731,153.208,1998-11-21 10:40:00,32,1011.6,32,20.5,32,97,32,355.9,32,61.8,32,11.7,32,33.2,32,35.56,32,23.41,32,29.5,32,15.3,32,6.3,32,4886,"LINESTRING (153.208 -30.731, 153.206 -30.718)"
FR199814_VOYAGE.1998-11-21 10:45:00,FR199814,-30.718,153.206,1998-11-21 10:45:00,32,1011.6,32,20.5,32,98,32,356,32,62,32,11.7,32,23.3,32,35.56,32,23.37,32,34.1,32,11.7,32,5.4,32,4886,"LINESTRING (153.206 -30.718, 153.204 -30.704)"
FR199814_VOYAGE.1998-11-21 10:50:00,FR199814,-30.704,153.204,1998-11-21 10:50:00,32,1011.7,32,20.6,32,96,32,356,32,61.8,32,11.8,32,26.9,32,35.56,32,23.32,32,22.9,32,11.1,32,5.9,32,4886,"LINESTRING (153.204 -30.704, 153.202 -30.69)"
FR199814_VOYAGE.1998-11-21 10:55:00,FR199814,-30.69,153.202,1998-11-21 10:55:00,32,1011.7,32,20.6,32,93,32,356.1,32,61.7,32,11.8,32,24,32,35.57,32,23.26,32,33.1,32,11.8,32,6.6,32,4886,"LINESTRING (153.202 -30.69, 153.201 -30.677)"
FR199814_VOYAGE.1998-11-21 11:00:00,FR199814,-30.677,153.201,1998-11-21 11:00:00,32,1011.7,32,20.6,32,88,32,355.8,32,61.6,32,11.8,32,25.5,32,35.57,32,23.17,32,31.6,32,13.2,32,6.3,32,4886,"LINESTRING (153.201 -30.677, 153.199 -30.663)"
FR199814_VOYAGE.1998-11-21 11:05:00,FR199814,-30.663,153.199,1998-11-21 11:05:00,32,1011.7,32,20.6,32,80,32,356.1,32,62.9,32,11.8,32,24.2,32,35.56,32,23.08,32,23.3,32,14.2,32,7.1,32,4886,"LINESTRING (153.199 -30.663, 153.197 -30.649)"
FR199814_VOYAGE.1998-11-21 11:10:00,FR199814,-30.649,153.197,1998-11-21 11:10:00,32,1011.7,32,20.6,32,80,32,354.2,32,62.2,32,11.8,32,26.8,32,35.58,32,22.99,32,30.6,32,15.4,32,7.4,32,4886,"LINESTRING (153.197 -30.649, 153.195 -30.634)"
FR199814_VOYAGE.1998-11-21 11:15:00,FR199814,-30.634,153.195,1998-11-21 11:15:00,32,1011.7,32,20.6,32,76,32,352.8,32,62.6,32,11.8,32,26.1,32,35.58,32,22.87,32,25.7,32,15.9,32,7.8,32,4886,"LINESTRING (153.195 -30.634, 153.193 -30.62)"
FR199814_VOYAGE.1998-11-21 11:20:00,FR199814,-30.62,153.193,1998-11-21 11:20:00,32,1011.7,32,20.6,32,73,32,352.6,32,62.5,32,11.8,32,25.9,32,35.59,32,22.75,32,26,32,17.4,32,7.8,32,4886,"LINESTRING (153.193 -30.62, 153.19 -30.605)"
FR199814_VOYAGE.1998-11-21 11:25:00,FR199814,-30.605,153.19,1998-11-21 11:25:00,32,1011.7,32,20.7,32,66,32,352.6,32,63.6,32,11.8,32,29.5,32,35.59,32,22.65,32,17.2,32,18.2,32,8.4,32,4886,"LINESTRING (153.19 -30.605, 153.188 -30.59)"
FR199814_VOYAGE.1998-11-21 11:30:00,FR199814,-30.59,153.188,1998-11-21 11:30:00,32,1011.7,32,20.7,32,63,32,352.7,32,63,32,11.8,32,26.4,32,35.59,32,22.56,32,20.2,32,19.1,32,8.9,32,4886,"LINESTRING (153.188 -30.59, 153.186 -30.574)"
FR199814_VOYAGE.1998-11-21 11:35:00,FR199814,-30.574,153.186,1998-11-21 11:35:00,32,1011.7,32,20.7,32,62,32,352.8,32,62.8,32,11.8,32,29.7,32,35.57,32,22.55,32,17.3,32,20.2,32,9.9,32,4886,"LINESTRING (153.186 -30.574, 153.184 -30.559)"
FR199814_VOYAGE.1998-11-21 11:40:00,FR199814,-30.559,153.184,1998-11-21 11:40:00,32,1011.7,32,20.7,32,58,32,352.7,32,61.9,32,11.6,32,25.1,32,35.59,32,22.57,32,5.4,32,18.9,32,8.9,32,4886,"LINESTRING (153.184 -30.559, 153.181 -30.544)"
FR199814_VOYAGE.1998-11-21 11:45:00,FR199814,-30.544,153.181,1998-11-21 11:45:00,32,1011.8,32,20.7,32,57,32,340.9,32,62,32,7.5,32,25.8,32,35.59,32,22.57,32,19.3,32,14.5,32,8,32,4886,"LINESTRING (153.181 -30.544, 153.178 -30.535)"
FR199814_VOYAGE.1998-11-21 11:50:00,FR199814,-30.535,153.178,1998-11-21 11:50:00,32,1011.9,32,20.7,32,54,32,283.6,32,63.3,32,4,32,26.5,32,35.6,32,22.56,32,19.3,32,11.1,32,8.9,32,4886,"LINESTRING (153.178 -30.535, 153.172 -30.534)"
FR199814_VOYAGE.1998-11-21 11:55:00,FR199814,-30.534,153.172,1998-11-21 11:55:00,32,1011.9,32,20.7,32,53,32,274.7,32,61.6,32,2.2,32,28.7,32,35.59,32,22.57,32,4.1,32,12.2,32,9.1,32,4886,"LINESTRING (153.172 -30.534, 153.168 -30.534)"
FR199814_VOYAGE.1998-11-21 12:00:00,FR199814,-30.534,153.168,1998-11-21 12:00:00,32,1011.9,32,20.7,32,52,32,314.4,32,62.3,32,1.9,32,26.7,32,35.59,32,22.59,32,12.2,32,12.6,32,8.8,32,4886,"LINESTRING (153.168 -30.534, 153.166 -30.532)"
FR199814_VOYAGE.1998-11-21 12:05:00,FR199814,-30.532,153.166,1998-11-21 12:05:00,32,1011.9,32,20.8,32,52,32,304.5,32,64.2,32,1,32,32.1,32,35.59,32,22.61,32,5,32,14.9,32,10.5,32,4886,"LINESTRING (153.166 -30.532, 153.165 -30.531)"
FR199814_VOYAGE.1998-11-21 12:10:00,FR199814,-30.531,153.165,1998-11-21 12:10:00,32,1011.9,32,20.6,32,52,32,124.4,32,63.1,32,0.1,32,23.5,32,35.59,32,22.62,32,18.4,32,11.2,32,8.8,32,4886,"LINESTRING (153.165 -30.531, 153.164 -30.532)"
FR199814_VOYAGE.1998-11-21 12:15:00,FR199814,-30.532,153.164,1998-11-21 12:15:00,32,1011.8,32,20.8,32,51,32,112.4,32,63.5,32,0.1,32,24.1,32,35.59,32,22.62,32,12.5,32,12.6,32,9,32,4886,"LINESTRING (153.164 -30.532, 153.164 -30.532)"
FR199814_VOYAGE.1998-11-21 12:20:00,FR199814,-30.532,153.164,1998-11-21 12:20:00,32,1011.8,32,20.8,32,52,32,95.6,32,63.7,32,0,32,30.2,32,35.59,32,22.61,32,2.6,32,10.5,32,7.7,32,4886,"LINESTRING (153.164 -30.532, 153.164 -30.533)"
FR199814_VOYAGE.1998-11-21 12:25:00,FR199814,-30.533,153.164,1998-11-21 12:25:00,32,1011.8,32,20.8,32,51,32,95.3,32,65.3,32,0,32,24.9,32,35.58,32,22.61,32,12.9,32,9.4,32,7.2,32,4886,"LINESTRING (153.164 -30.533, 153.164 -30.533)"
FR199814_VOYAGE.1998-11-21 12:30:00,FR199814,-30.533,153.164,1998-11-21 12:30:00,32,1011.6,32,20.8,32,51,32,356.4,32,64.6,32,1.9,32,25.8,32,35.58,32,22.6,32,11.5,32,17.1,32,11.2,32,4886,"LINESTRING (153.164 -30.533, 153.163 -30.531)"
FR199814_VOYAGE.1998-11-21 12:35:00,FR199814,-30.531,153.163,1998-11-21 12:35:00,32,1011.5,32,20.7,32,51,32,1.6,32,67.4,32,3.2,32,26.4,32,35.59,32,22.62,32,359.8,32,14.2,32,9.7,32,4886,"LINESTRING (153.163 -30.531, 153.164 -30.526)"
FR199814_VOYAGE.1998-11-21 12:40:00,FR199814,-30.526,153.164,1998-11-21 12:40:00,32,1011.5,32,20.7,32,51,32,1.5,32,64.6,32,3.3,32,26.4,32,35.59,32,22.6,32,12.7,32,17.1,32,10.5,32,4886,"LINESTRING (153.164 -30.526, 153.164 -30.521)"
FR199814_VOYAGE.1998-11-21 12:45:00,FR199814,-30.521,153.164,1998-11-21 12:45:00,32,1011.5,32,20.6,32,51,32,2.1,32,68.3,32,2.7,32,28,32,35.59,32,22.6,32,346.4,32,11.6,32,9,32,4886,"LINESTRING (153.164 -30.521, 153.164 -30.517)"
FR199814_VOYAGE.1998-11-21 12:50:00,FR199814,-30.517,153.164,1998-11-21 12:50:00,32,1011.5,32,20.5,32,50,32,1.8,32,68.5,32,2.9,32,27.2,32,35.59,32,22.6,32,339.8,32,12.6,32,10.2,32,4886,"LINESTRING (153.164 -30.517, 153.165 -30.513)"
FR199814_VOYAGE.1998-11-21 12:55:00,FR199814,-30.513,153.165,1998-11-21 12:55:00,32,1011.5,32,20.5,32,49,32,1.5,32,69,32,3.3,32,26.4,32,35.59,32,22.6,32,344.3,32,12.4,32,9.5,32,4886,"LINESTRING (153.165 -30.513, 153.165 -30.508)"
FR199814_VOYAGE.1998-11-21 13:00:00,FR199814,-30.508,153.165,1998-11-21 13:00:00,32,1011.4,32,20.4,32,50,32,1.4,32,68.5,32,3.3,32,26.1,32,35.59,32,22.57,32,340.9,32,12,32,9.5,32,4886,"LINESTRING (153.165 -30.508, 153.166 -30.504)"
FR199814_VOYAGE.1998-11-21 13:05:00,FR199814,-30.504,153.166,1998-11-21 13:05:00,32,1011.4,32,20.5,32,49,32,22.5,32,68.7,32,3,32,29.6,32,35.59,32,22.54,32,336.8,32,12.8,32,9.2,32,4886,"LINESTRING (153.166 -30.504, 153.168 -30.5)"
FR199814_VOYAGE.1998-11-21 13:10:00,FR199814,-30.5,153.168,1998-11-21 13:10:00,32,1011.4,32,20.4,32,49,32,136.3,32,68,32,6.1,32,27.9,32,35.59,32,22.52,32,337.7,32,10.7,32,9.4,32,4886,"LINESTRING (153.168 -30.5, 153.175 -30.506)"
FR199814_VOYAGE.1998-11-21 13:15:00,FR199814,-30.506,153.175,1998-11-21 13:15:00,32,1011.4,32,20.4,32,51,32,136.3,32,68.9,32,8,32,28,32,35.59,32,22.45,32,332.8,32,11.8,32,10.3,32,4886,"LINESTRING (153.175 -30.506, 153.184 -30.513)"
FR199814_VOYAGE.1998-11-21 13:20:00,FR199814,-30.513,153.184,1998-11-21 13:20:00,32,1011.4,32,20.4,32,55,32,136.2,32,69.6,32,8.1,32,29.7,32,35.58,32,22.38,32,333.4,32,12.2,32,10.9,32,4886,"LINESTRING (153.184 -30.513, 153.192 -30.521)"
FR199814_VOYAGE.1998-11-21 13:25:00,FR199814,-30.521,153.192,1998-11-21 13:25:00,32,1011.3,32,20.4,32,58,32,133.9,32,69.1,32,8.1,32,26.6,32,35.59,32,22.43,32,329,32,12.6,32,11.1,32,4886,"LINESTRING (153.192 -30.521, 153.202 -30.529)"
FR199814_VOYAGE.1998-11-21 13:30:00,FR199814,-30.529,153.202,1998-11-21 13:30:00,32,1011.2,32,20.4,32,60,32,100.9,32,69.8,32,7.9,32,25.7,32,35.59,32,22.43,32,311.6,32,13.2,32,10.2,32,4886,"LINESTRING (153.202 -30.529, 153.214 -30.532)"
FR199814_VOYAGE.1998-11-21 13:35:00,FR199814,-30.532,153.214,1998-11-21 13:35:00,32,1011.1,32,20.5,32,66,32,101,32,70.4,32,8,32,25.3,32,35.57,32,22.58,32,316.2,32,14.6,32,11.7,32,4886,"LINESTRING (153.214 -30.532, 153.226 -30.534)"
FR199814_VOYAGE.1998-11-21 13:40:00,FR199814,-30.534,153.226,1998-11-21 13:40:00,32,1011.1,32,20.7,32,78,32,98.3,32,69.3,32,8,32,25.4,32,35.57,32,22.95,32,317.5,32,12.9,32,9.7,32,4886,"LINESTRING (153.226 -30.534, 153.238 -30.537)"
FR199814_VOYAGE.1998-11-21 13:45:00,FR199814,-30.537,153.238,1998-11-21 13:45:00,32,1011,32,20.8,32,79,32,94.8,32,66,32,8,32,26.5,32,35.56,32,23.17,32,327.7,32,13.3,32,9.8,32,4886,"LINESTRING (153.238 -30.537, 153.25 -30.539)"
FR199814_VOYAGE.1998-11-21 13:50:00,FR199814,-30.539,153.25,1998-11-21 13:50:00,32,1010.9,32,20.8,32,91,32,89.9,32,66.7,32,6,32,27.7,32,35.56,32,23.22,32,324,32,13.2,32,8.8,32,4886,"LINESTRING (153.25 -30.539, 153.259 -30.541)"
FR199814_VOYAGE.1998-11-21 13:55:00,FR199814,-30.541,153.259,1998-11-21 13:55:00,32,1011,32,20.8,32,100,32,92.2,32,66.2,32,0.5,32,31.8,32,35.56,32,23.24,32,357.6,32,17,32,11.8,32,4886,"LINESTRING (153.259 -30.541, 153.259 -30.543)"
FR199814_VOYAGE.1998-11-21 14:00:00,FR199814,-30.543,153.259,1998-11-21 14:00:00,32,1010.9,32,20.7,32,100,32,61.3,32,67.8,32,0.4,32,35.2,32,35.56,32,23.23,32,355.5,32,14.2,32,11.2,32,4886,"LINESTRING (153.259 -30.543, 153.259 -30.545)"
FR199814_VOYAGE.1998-11-21 14:05:00,FR199814,-30.545,153.259,1998-11-21 14:05:00,32,1010.8,32,20.7,32,101,32,69.2,32,67.5,32,0.2,32,28.4,32,35.55,32,23.23,32,4.5,32,13.8,32,10.9,32,4886,"LINESTRING (153.259 -30.545, 153.259 -30.547)"
FR199814_VOYAGE.1998-11-21 14:10:00,FR199814,-30.547,153.259,1998-11-21 14:10:00,32,1010.7,32,20.7,32,101,32,81.4,32,68.8,32,0.1,32,29.5,32,35.55,32,23.23,32,353.9,32,10.1,32,7.6,32,4886,"LINESTRING (153.259 -30.547, 153.259 -30.549)"
FR199814_VOYAGE.1998-11-21 14:15:00,FR199814,-30.549,153.259,1998-11-21 14:15:00,32,1010.6,32,20.7,32,100,32,72.9,32,70.4,32,0.1,32,33,32,35.55,32,23.24,32,337.1,32,13.4,32,9.4,32,4886,"LINESTRING (153.259 -30.549, 153.258 -30.551)"
FR199814_VOYAGE.1998-11-21 14:20:00,FR199814,-30.551,153.258,1998-11-21 14:20:00,32,1010.5,32,20.6,32,100,32,59.5,32,69.8,32,0.1,32,28.9,32,35.56,32,23.24,32,336.1,32,9.6,32,7.7,32,4886,"LINESTRING (153.258 -30.551, 153.258 -30.553)"
FR199814_VOYAGE.1998-11-21 14:25:00,FR199814,-30.553,153.258,1998-11-21 14:25:00,32,1010.5,32,20.6,32,100,32,281.9,32,69.4,32,1.3,32,33.7,32,35.56,32,23.22,32,343.4,32,15.6,32,11.2,32,4886,"LINESTRING (153.258 -30.553, 153.255 -30.555)"
FR199814_VOYAGE.1998-11-21 14:30:00,FR199814,-30.555,153.255,1998-11-21 14:30:00,32,1010.4,32,20.6,32,99,32,285.9,32,69.3,32,2.7,32,25,32,35.56,32,23.22,32,340.9,32,17.5,32,12,32,4886,"LINESTRING (153.255 -30.555, 153.25 -30.556)"
FR199814_VOYAGE.1998-11-21 14:35:00,FR199814,-30.556,153.25,1998-11-21 14:35:00,32,1010.3,32,20.6,32,97,32,286.1,32,69,32,2.8,32,22.1,32,35.56,32,23.21,32,346.4,32,15.5,32,11.2,32,4886,"LINESTRING (153.25 -30.556, 153.245 -30.556)"
FR199814_VOYAGE.1998-11-21 14:40:00,FR199814,-30.556,153.245,1998-11-21 14:40:00,32,1010.2,32,20.6,32,96,32,286.1,32,68.4,32,2.9,32,26.5,32,35.56,32,23.21,32,346.3,32,16.9,32,11.5,32,4886,"LINESTRING (153.245 -30.556, 153.24 -30.557)"
FR199814_VOYAGE.1998-11-21 14:45:00,FR199814,-30.557,153.24,1998-11-21 14:45:00,32,1010.2,32,20.6,32,90,32,286.4,32,68.1,32,2.8,32,29.8,32,35.56,32,23.21,32,350.5,32,18.2,32,12.3,32,4886,"LINESTRING (153.24 -30.557, 153.235 -30.557)"
FR199814_VOYAGE.1998-11-21 14:50:00,FR199814,-30.557,153.235,1998-11-21 14:50:00,32,1010.1,32,20.6,32,83,32,286.2,32,68.2,32,2.8,32,26.6,32,35.57,32,23.17,32,350.2,32,16.6,32,11.9,32,4886,"LINESTRING (153.235 -30.557, 153.23 -30.557)"
FR199814_VOYAGE.1998-11-21 14:55:00,FR199814,-30.557,153.23,1998-11-21 14:55:00,32,1010,32,20.5,32,83,32,285.9,32,67.1,32,2.9,32,25,32,35.57,32,23.12,32,345.2,32,16.8,32,12,32,4886,"LINESTRING (153.23 -30.557, 153.225 -30.558)"
FR199814_VOYAGE.1998-11-21 15:00:00,FR199814,-30.558,153.225,1998-11-21 15:00:00,32,1009.9,32,20.5,32,80,32,286.6,32,68.6,32,2.6,32,27.4,32,35.58,32,23.01,32,346.2,32,16.3,32,11.8,32,4886,"LINESTRING (153.225 -30.558, 153.22 -30.558)"
FR199814_VOYAGE.1998-11-21 15:05:00,FR199814,-30.558,153.22,1998-11-21 15:05:00,32,1009.9,32,20.5,32,79,32,286.5,32,69,32,2.2,32,25.6,32,35.59,32,22.85,32,343.9,32,16.4,32,11.9,32,4886,"LINESTRING (153.22 -30.558, 153.216 -30.558)"
FR199814_VOYAGE.1998-11-21 15:10:00,FR199814,-30.558,153.216,1998-11-21 15:10:00,32,1009.8,32,20.5,32,77,32,286.4,32,69.5,32,2.1,32,32.3,32,35.59,32,22.66,32,341,32,18.3,32,12.6,32,4886,"LINESTRING (153.216 -30.558, 153.213 -30.558)"
FR199814_VOYAGE.1998-11-21 15:15:00,FR199814,-30.558,153.213,1998-11-21 15:15:00,32,1009.7,32,20.1,32,73,32,285.3,32,67.5,32,5.3,32,22.6,32,35.6,32,22.49,32,342.5,32,18,32,13.4,32,4886,"LINESTRING (153.213 -30.558, 153.204 -30.557)"
FR199814_VOYAGE.1998-11-21 15:20:00,FR199814,-30.557,153.204,1998-11-21 15:20:00,32,1009.6,32,20.5,32,67,32,285.1,32,67.9,32,9.7,32,26.3,32,35.59,32,22.48,32,342.1,32,21.3,32,13.9,32,4886,"LINESTRING (153.204 -30.557, 153.189 -30.554)"
FR199814_VOYAGE.1998-11-21 15:25:00,FR199814,-30.554,153.189,1998-11-21 15:25:00,32,1009.5,32,20.4,32,59,32,314.2,32,67.2,32,6.5,32,24.9,32,35.6,32,22.56,32,345.1,32,23.2,32,14.2,32,4886,"LINESTRING (153.189 -30.554, 153.182 -30.548)"
FR199814_VOYAGE.1998-11-21 15:30:00,FR199814,-30.548,153.182,1998-11-21 15:30:00,32,1009.5,32,20.4,32,57,32,322.2,32,67.7,32,6.5,32,24,32,35.6,32,22.52,32,340.6,32,15.8,32,13.1,32,4886,"LINESTRING (153.182 -30.548, 153.177 -30.541)"
FR199814_VOYAGE.1998-11-21 15:35:00,FR199814,-30.541,153.177,1998-11-21 15:35:00,32,1009.4,32,20.3,32,54,32,302.9,32,67.6,32,4.2,32,25.9,32,35.58,32,22.49,32,338.6,32,16.1,32,12.5,32,4886,"LINESTRING (153.177 -30.541, 153.172 -30.538)"
FR199814_VOYAGE.1998-11-21 15:40:00,FR199814,-30.538,153.172,1998-11-21 15:40:00,32,1009.5,32,20.2,32,53,32,52.2,32,68.4,32,0.2,32,24.9,32,35.58,32,22.42,32,336.1,32,13.7,32,10.9,32,4886,"LINESTRING (153.172 -30.538, 153.173 -30.538)"
FR199814_VOYAGE.1998-11-21 15:45:00,FR199814,-30.538,153.173,1998-11-21 15:45:00,32,1009.4,32,19.5,32,52,32,35.7,32,65.3,32,0.3,32,29.1,32,35.56,32,22.4,32,335.9,32,14.7,32,12.1,32,4886,"LINESTRING (153.173 -30.538, 153.174 -30.538)"
FR199814_VOYAGE.1998-11-21 15:50:00,FR199814,-30.538,153.174,1998-11-21 15:50:00,32,1009.3,32,20.2,32,55,32,28.4,32,68.6,32,0.3,32,33.5,32,35.57,32,22.41,32,332.6,32,14.9,32,12.6,32,4886,"LINESTRING (153.174 -30.538, 153.176 -30.538)"
FR199814_VOYAGE.1998-11-21 15:55:00,FR199814,-30.538,153.176,1998-11-21 15:55:00,32,1009.3,32,20.2,32,54,32,28.9,32,68.6,32,0.4,32,33.9,32,35.57,32,22.44,32,329.1,32,14.6,32,12.6,32,4886,"LINESTRING (153.176 -30.538, 153.178 -30.537)"
FR199814_VOYAGE.1998-11-21 16:00:00,FR199814,-30.537,153.178,1998-11-21 16:00:00,32,1009.3,32,20.2,32,56,32,208.5,32,69.7,32,1.9,32,30.7,32,35.58,32,22.43,32,330.7,32,15.3,32,12.5,32,4886,"LINESTRING (153.178 -30.537, 153.177 -30.54)"
FR199814_VOYAGE.1998-11-21 16:05:00,FR199814,-30.54,153.177,1998-11-21 16:05:00,32,1009.1,32,20.1,32,54,32,352.5,32,69,32,1.6,32,26.3,32,35.58,32,22.43,32,339.3,32,16.3,32,14.1,32,4886,"LINESTRING (153.177 -30.54, 153.178 -30.538)"
FR199814_VOYAGE.1998-11-21 16:10:00,FR199814,-30.538,153.178,1998-11-21 16:10:00,32,1009,32,20.1,32,55,32,1.6,32,69.4,32,2.2,32,24.2,32,35.57,32,22.41,32,335.9,32,16,32,14.1,32,4886,"LINESTRING (153.178 -30.538, 153.179 -30.534)"
FR199814_VOYAGE.1998-11-21 16:15:00,FR199814,-30.534,153.179,1998-11-21 16:15:00,32,1009,32,20.1,32,54,32,0.5,32,69.3,32,2.2,32,25.9,32,35.57,32,22.42,32,336.3,32,16,32,14,32,4886,"LINESTRING (153.179 -30.534, 153.179 -30.531)"
FR199814_VOYAGE.1998-11-21 16:20:00,FR199814,-30.531,153.179,1998-11-21 16:20:00,32,1009,32,20.1,32,54,32,351.3,32,69.2,32,2.2,32,25.7,32,35.57,32,22.43,32,341.8,32,16.4,32,14.4,32,4886,"LINESTRING (153.179 -30.531, 153.18 -30.528)"
FR199814_VOYAGE.1998-11-21 16:25:00,FR199814,-30.528,153.18,1998-11-21 16:25:00,32,1008.9,32,20.1,32,52,32,351.6,32,70.3,32,2.1,32,22.9,32,35.57,32,22.45,32,342.1,32,15.5,32,13.7,32,4886,"LINESTRING (153.18 -30.528, 153.18 -30.525)"
