FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198903_VOYAGE.1989-03-14 18:15:00,FR198903,-36.377,139.194,1989-03-14 18:15:00,32,49,32,2601,"LINESTRING (139.194 -36.377, 139.186 -36.384)"
FR198903_VOYAGE.1989-03-14 18:20:00,FR198903,-36.384,139.186,1989-03-14 18:20:00,32,51,32,2601,"LINESTRING (139.186 -36.384, 139.179 -36.39)"
FR198903_VOYAGE.1989-03-14 18:25:00,FR198903,-36.39,139.179,1989-03-14 18:25:00,32,51,32,2601,"LINESTRING (139.179 -36.39, 139.172 -36.397)"
FR198903_VOYAGE.1989-03-14 18:30:00,FR198903,-36.397,139.172,1989-03-14 18:30:00,32,50,32,2601,"LINESTRING (139.172 -36.397, 139.165 -36.403)"
FR198903_VOYAGE.1989-03-14 18:35:00,FR198903,-36.403,139.165,1989-03-14 18:35:00,32,53,32,2601,"LINESTRING (139.165 -36.403, 139.157 -36.41)"
FR198903_VOYAGE.1989-03-14 18:40:00,FR198903,-36.41,139.157,1989-03-14 18:40:00,32,52,32,2601,"LINESTRING (139.157 -36.41, 139.149 -36.417)"
FR198903_VOYAGE.1989-03-14 18:45:00,FR198903,-36.417,139.149,1989-03-14 18:45:00,32,52,32,2601,"LINESTRING (139.149 -36.417, 139.141 -36.424)"
FR198903_VOYAGE.1989-03-14 18:50:00,FR198903,-36.424,139.141,1989-03-14 18:50:00,32,51,32,2601,"LINESTRING (139.141 -36.424, 139.133 -36.431)"
FR198903_VOYAGE.1989-03-14 18:55:00,FR198903,-36.431,139.133,1989-03-14 18:55:00,32,50,32,2601,"LINESTRING (139.133 -36.431, 139.125 -36.439)"
FR198903_VOYAGE.1989-03-14 19:00:00,FR198903,-36.439,139.125,1989-03-14 19:00:00,32,51,32,2601,"LINESTRING (139.125 -36.439, 139.116 -36.446)"
FR198903_VOYAGE.1989-03-14 19:05:00,FR198903,-36.446,139.116,1989-03-14 19:05:00,32,51,32,2601,"LINESTRING (139.116 -36.446, 139.108 -36.453)"
FR198903_VOYAGE.1989-03-14 19:10:00,FR198903,-36.453,139.108,1989-03-14 19:10:00,32,52,32,2601,"LINESTRING (139.108 -36.453, 139.111 -36.457)"
FR198903_VOYAGE.1989-03-14 19:15:00,FR198903,-36.457,139.111,1989-03-14 19:15:00,32,52,32,2601,"LINESTRING (139.111 -36.457, 139.119 -36.456)"
FR198903_VOYAGE.1989-03-14 19:20:00,FR198903,-36.456,139.119,1989-03-14 19:20:00,32,51,32,2601,"LINESTRING (139.119 -36.456, 139.12 -36.456)"
FR198903_VOYAGE.1989-03-14 19:25:00,FR198903,-36.456,139.12,1989-03-14 19:25:00,32,52,32,2601,"LINESTRING (139.12 -36.456, 139.12 -36.459)"
FR198903_VOYAGE.1989-03-14 19:30:00,FR198903,-36.459,139.12,1989-03-14 19:30:00,32,53,32,2601,"LINESTRING (139.12 -36.459, 139.119 -36.461)"
FR198903_VOYAGE.1989-03-14 19:35:00,FR198903,-36.461,139.119,1989-03-14 19:35:00,32,52,32,2601,"LINESTRING (139.119 -36.461, 139.119 -36.463)"
FR198903_VOYAGE.1989-03-14 19:40:00,FR198903,-36.463,139.119,1989-03-14 19:40:00,32,52,32,2601,"LINESTRING (139.119 -36.463, 139.114 -36.466)"
FR198903_VOYAGE.1989-03-14 19:45:00,FR198903,-36.466,139.114,1989-03-14 19:45:00,32,54,32,2601,"LINESTRING (139.114 -36.466, 139.107 -36.472)"
FR198903_VOYAGE.1989-03-14 19:50:00,FR198903,-36.472,139.107,1989-03-14 19:50:00,32,52,32,2601,"LINESTRING (139.107 -36.472, 139.098 -36.479)"
FR198903_VOYAGE.1989-03-14 19:55:00,FR198903,-36.479,139.098,1989-03-14 19:55:00,32,53,32,2601,"LINESTRING (139.098 -36.479, 139.089 -36.487)"
FR198903_VOYAGE.1989-03-14 20:00:00,FR198903,-36.487,139.089,1989-03-14 20:00:00,32,51,32,2601,"LINESTRING (139.089 -36.487, 139.079 -36.494)"
FR198903_VOYAGE.1989-03-14 20:05:00,FR198903,-36.494,139.079,1989-03-14 20:05:00,32,53,32,2601,"LINESTRING (139.079 -36.494, 139.07 -36.502)"
FR198903_VOYAGE.1989-03-14 20:10:00,FR198903,-36.502,139.07,1989-03-14 20:10:00,32,52,32,2601,"LINESTRING (139.07 -36.502, 139.06 -36.509)"
FR198903_VOYAGE.1989-03-14 20:15:00,FR198903,-36.509,139.06,1989-03-14 20:15:00,32,55,32,2601,"LINESTRING (139.06 -36.509, 139.051 -36.517)"
FR198903_VOYAGE.1989-03-14 20:20:00,FR198903,-36.517,139.051,1989-03-14 20:20:00,32,54,32,2601,"LINESTRING (139.051 -36.517, 139.042 -36.524)"
FR198903_VOYAGE.1989-03-14 20:25:00,FR198903,-36.524,139.042,1989-03-14 20:25:00,32,55,32,2601,"LINESTRING (139.042 -36.524, 139.028 -36.534)"
FR198903_VOYAGE.1989-03-14 20:30:00,FR198903,-36.534,139.028,1989-03-14 20:30:00,32,55,32,2601,"LINESTRING (139.028 -36.534, 139.017 -36.541)"
FR198903_VOYAGE.1989-03-14 20:35:00,FR198903,-36.541,139.017,1989-03-14 20:35:00,32,56,32,2601,"LINESTRING (139.017 -36.541, 139.007 -36.549)"
FR198903_VOYAGE.1989-03-14 20:40:00,FR198903,-36.549,139.007,1989-03-14 20:40:00,32,53,32,2601,"LINESTRING (139.007 -36.549, 138.996 -36.557)"
FR198903_VOYAGE.1989-03-14 20:45:00,FR198903,-36.557,138.996,1989-03-14 20:45:00,32,53,32,2601,"LINESTRING (138.996 -36.557, 138.986 -36.565)"
FR198903_VOYAGE.1989-03-14 20:50:00,FR198903,-36.565,138.986,1989-03-14 20:50:00,32,54,32,2601,"LINESTRING (138.986 -36.565, 138.975 -36.573)"
FR198903_VOYAGE.1989-03-14 20:55:00,FR198903,-36.573,138.975,1989-03-14 20:55:00,32,53,32,2601,"LINESTRING (138.975 -36.573, 138.965 -36.58)"
FR198903_VOYAGE.1989-03-14 21:00:00,FR198903,-36.58,138.965,1989-03-14 21:00:00,32,54,32,2601,"LINESTRING (138.965 -36.58, 138.955 -36.588)"
FR198903_VOYAGE.1989-03-14 21:05:00,FR198903,-36.588,138.955,1989-03-14 21:05:00,32,53,32,2601,"LINESTRING (138.955 -36.588, 138.945 -36.595)"
FR198903_VOYAGE.1989-03-14 21:10:00,FR198903,-36.595,138.945,1989-03-14 21:10:00,32,54,32,2601,"LINESTRING (138.945 -36.595, 138.943 -36.597)"
FR198903_VOYAGE.1989-03-14 21:15:00,FR198903,-36.597,138.943,1989-03-14 21:15:00,32,55,32,2601,"LINESTRING (138.943 -36.597, 138.945 -36.599)"
FR198903_VOYAGE.1989-03-14 21:20:00,FR198903,-36.599,138.945,1989-03-14 21:20:00,32,57,32,2601,"LINESTRING (138.945 -36.599, 138.946 -36.601)"
FR198903_VOYAGE.1989-03-14 21:25:00,FR198903,-36.601,138.946,1989-03-14 21:25:00,32,55,32,2601,"LINESTRING (138.946 -36.601, 138.948 -36.602)"
FR198903_VOYAGE.1989-03-14 21:30:00,FR198903,-36.602,138.948,1989-03-14 21:30:00,32,54,32,2601,"LINESTRING (138.948 -36.602, 138.944 -36.605)"
FR198903_VOYAGE.1989-03-14 21:35:00,FR198903,-36.605,138.944,1989-03-14 21:35:00,32,56,32,2601,"LINESTRING (138.944 -36.605, 138.933 -36.613)"
FR198903_VOYAGE.1989-03-14 21:40:00,FR198903,-36.613,138.933,1989-03-14 21:40:00,32,55,32,2601,"LINESTRING (138.933 -36.613, 138.922 -36.622)"
FR198903_VOYAGE.1989-03-14 21:45:00,FR198903,-36.622,138.922,1989-03-14 21:45:00,32,56,32,2601,"LINESTRING (138.922 -36.622, 138.911 -36.63)"
FR198903_VOYAGE.1989-03-14 21:50:00,FR198903,-36.63,138.911,1989-03-14 21:50:00,32,55,32,2601,"LINESTRING (138.911 -36.63, 138.899 -36.639)"
FR198903_VOYAGE.1989-03-14 21:55:00,FR198903,-36.639,138.899,1989-03-14 21:55:00,32,56,32,2601,"LINESTRING (138.899 -36.639, 138.887 -36.648)"
FR198903_VOYAGE.1989-03-14 22:00:00,FR198903,-36.648,138.887,1989-03-14 22:00:00,32,58,32,2601,"LINESTRING (138.887 -36.648, 138.875 -36.657)"
FR198903_VOYAGE.1989-03-14 22:05:00,FR198903,-36.657,138.875,1989-03-14 22:05:00,32,59,32,2601,"LINESTRING (138.875 -36.657, 138.863 -36.666)"
FR198903_VOYAGE.1989-03-14 22:10:00,FR198903,-36.666,138.863,1989-03-14 22:10:00,32,58,32,2601,"LINESTRING (138.863 -36.666, 138.851 -36.675)"
FR198903_VOYAGE.1989-03-14 22:15:00,FR198903,-36.675,138.851,1989-03-14 22:15:00,32,58,32,2601,"LINESTRING (138.851 -36.675, 138.839 -36.684)"
FR198903_VOYAGE.1989-03-14 22:20:00,FR198903,-36.684,138.839,1989-03-14 22:20:00,32,58,32,2601,"LINESTRING (138.839 -36.684, 138.83 -36.695)"
FR198903_VOYAGE.1989-03-14 22:25:00,FR198903,-36.695,138.83,1989-03-14 22:25:00,32,58,32,2601,"LINESTRING (138.83 -36.695, 138.821 -36.706)"
FR198903_VOYAGE.1989-03-14 22:30:00,FR198903,-36.706,138.821,1989-03-14 22:30:00,32,58,32,2601,"LINESTRING (138.821 -36.706, 138.813 -36.717)"
FR198903_VOYAGE.1989-03-14 22:35:00,FR198903,-36.717,138.813,1989-03-14 22:35:00,32,57,32,2601,"LINESTRING (138.813 -36.717, 138.804 -36.728)"
FR198903_VOYAGE.1989-03-14 22:40:00,FR198903,-36.728,138.804,1989-03-14 22:40:00,32,55,32,2601,"LINESTRING (138.804 -36.728, 138.795 -36.739)"
FR198903_VOYAGE.1989-03-14 22:45:00,FR198903,-36.739,138.795,1989-03-14 22:45:00,32,55,32,2601,"LINESTRING (138.795 -36.739, 138.787 -36.749)"
FR198903_VOYAGE.1989-03-14 22:50:00,FR198903,-36.749,138.787,1989-03-14 22:50:00,32,53,32,2601,"LINESTRING (138.787 -36.749, 138.779 -36.76)"
FR198903_VOYAGE.1989-03-14 22:55:00,FR198903,-36.76,138.779,1989-03-14 22:55:00,32,56,32,2601,"LINESTRING (138.779 -36.76, 138.775 -36.768)"
FR198903_VOYAGE.1989-03-14 23:00:00,FR198903,-36.768,138.775,1989-03-14 23:00:00,32,55,32,2601,"LINESTRING (138.775 -36.768, 138.775 -36.77)"
FR198903_VOYAGE.1989-03-14 23:05:00,FR198903,-36.77,138.775,1989-03-14 23:05:00,32,54,32,2601,"LINESTRING (138.775 -36.77, 138.776 -36.773)"
FR198903_VOYAGE.1989-03-14 23:10:00,FR198903,-36.773,138.776,1989-03-14 23:10:00,32,52,32,2601,"LINESTRING (138.776 -36.773, 138.777 -36.775)"
FR198903_VOYAGE.1989-03-14 23:15:00,FR198903,-36.775,138.777,1989-03-14 23:15:00,32,55,32,2601,"LINESTRING (138.777 -36.775, 138.778 -36.779)"
FR198903_VOYAGE.1989-03-14 23:20:00,FR198903,-36.779,138.778,1989-03-14 23:20:00,32,55,32,2601,"LINESTRING (138.778 -36.779, 138.771 -36.785)"
FR198903_VOYAGE.1989-03-14 23:25:00,FR198903,-36.785,138.771,1989-03-14 23:25:00,32,56,32,2601,"LINESTRING (138.771 -36.785, 138.76 -36.794)"
FR198903_VOYAGE.1989-03-14 23:30:00,FR198903,-36.794,138.76,1989-03-14 23:30:00,32,56,32,2601,"LINESTRING (138.76 -36.794, 138.749 -36.802)"
FR198903_VOYAGE.1989-03-14 23:35:00,FR198903,-36.802,138.749,1989-03-14 23:35:00,32,55,32,2601,"LINESTRING (138.749 -36.802, 138.738 -36.811)"
FR198903_VOYAGE.1989-03-14 23:40:00,FR198903,-36.811,138.738,1989-03-14 23:40:00,32,56,32,2601,"LINESTRING (138.738 -36.811, 138.726 -36.819)"
FR198903_VOYAGE.1989-03-14 23:45:00,FR198903,-36.819,138.726,1989-03-14 23:45:00,32,55,32,2601,"LINESTRING (138.726 -36.819, 138.715 -36.827)"
FR198903_VOYAGE.1989-03-14 23:50:00,FR198903,-36.827,138.715,1989-03-14 23:50:00,32,55,32,2601,"LINESTRING (138.715 -36.827, 138.707 -36.833)"
FR198903_VOYAGE.1989-03-14 23:55:00,FR198903,-36.833,138.707,1989-03-14 23:55:00,32,56,32,2601,"LINESTRING (138.707 -36.833, 138.708 -36.836)"
FR198903_VOYAGE.1989-03-15 00:00:00,FR198903,-36.836,138.708,1989-03-15 00:00:00,32,59,32,2601,"LINESTRING (138.708 -36.836, 138.71 -36.837)"
FR198903_VOYAGE.1989-03-15 00:05:00,FR198903,-36.837,138.71,1989-03-15 00:05:00,32,56,32,2601,"LINESTRING (138.71 -36.837, 138.712 -36.839)"
FR198903_VOYAGE.1989-03-15 00:10:00,FR198903,-36.839,138.712,1989-03-15 00:10:00,32,60,32,2601,"LINESTRING (138.712 -36.839, 138.714 -36.84)"
FR198903_VOYAGE.1989-03-15 00:15:00,FR198903,-36.84,138.714,1989-03-15 00:15:00,32,59,32,2601,"LINESTRING (138.714 -36.84, 138.714 -36.842)"
FR198903_VOYAGE.1989-03-15 00:20:00,FR198903,-36.842,138.714,1989-03-15 00:20:00,32,60,32,2601,"LINESTRING (138.714 -36.842, 138.707 -36.848)"
FR198903_VOYAGE.1989-03-15 00:25:00,FR198903,-36.848,138.707,1989-03-15 00:25:00,32,62,32,2601,"LINESTRING (138.707 -36.848, 138.693 -36.857)"
FR198903_VOYAGE.1989-03-15 00:30:00,FR198903,-36.857,138.693,1989-03-15 00:30:00,32,61,32,2601,"LINESTRING (138.693 -36.857, 138.678 -36.866)"
FR198903_VOYAGE.1989-03-15 00:35:00,FR198903,-36.866,138.678,1989-03-15 00:35:00,32,60,32,2601,"LINESTRING (138.678 -36.866, 138.663 -36.875)"
FR198903_VOYAGE.1989-03-15 00:40:00,FR198903,-36.875,138.663,1989-03-15 00:40:00,32,63,32,2601,"LINESTRING (138.663 -36.875, 138.649 -36.884)"
FR198903_VOYAGE.1989-03-15 00:45:00,FR198903,-36.884,138.649,1989-03-15 00:45:00,32,64,32,2601,"LINESTRING (138.649 -36.884, 138.634 -36.893)"
FR198903_VOYAGE.1989-03-15 00:50:00,FR198903,-36.893,138.634,1989-03-15 00:50:00,32,67,32,2601,"LINESTRING (138.634 -36.893, 138.619 -36.901)"
FR198903_VOYAGE.1989-03-15 00:55:00,FR198903,-36.901,138.619,1989-03-15 00:55:00,32,68,32,2601,"LINESTRING (138.619 -36.901, 138.614 -36.906)"
FR198903_VOYAGE.1989-03-15 01:00:00,FR198903,-36.906,138.614,1989-03-15 01:00:00,32,69,32,2601,"LINESTRING (138.614 -36.906, 138.615 -36.908)"
FR198903_VOYAGE.1989-03-15 01:05:00,FR198903,-36.908,138.615,1989-03-15 01:05:00,32,68,32,2601,"LINESTRING (138.615 -36.908, 138.617 -36.909)"
FR198903_VOYAGE.1989-03-15 01:10:00,FR198903,-36.909,138.617,1989-03-15 01:10:00,32,70,32,2601,"LINESTRING (138.617 -36.909, 138.619 -36.912)"
FR198903_VOYAGE.1989-03-15 01:15:00,FR198903,-36.912,138.619,1989-03-15 01:15:00,32,68,32,2601,"LINESTRING (138.619 -36.912, 138.62 -36.913)"
FR198903_VOYAGE.1989-03-15 01:20:00,FR198903,-36.913,138.62,1989-03-15 01:20:00,32,69,32,2601,"LINESTRING (138.62 -36.913, 138.613 -36.918)"
FR198903_VOYAGE.1989-03-15 01:25:00,FR198903,-36.918,138.613,1989-03-15 01:25:00,32,70,32,2601,"LINESTRING (138.613 -36.918, 138.601 -36.926)"
FR198903_VOYAGE.1989-03-15 01:30:00,FR198903,-36.926,138.601,1989-03-15 01:30:00,32,73,32,2601,"LINESTRING (138.601 -36.926, 138.59 -36.934)"
FR198903_VOYAGE.1989-03-15 01:35:00,FR198903,-36.934,138.59,1989-03-15 01:35:00,32,78,32,2601,"LINESTRING (138.59 -36.934, 138.579 -36.942)"
FR198903_VOYAGE.1989-03-15 01:40:00,FR198903,-36.942,138.579,1989-03-15 01:40:00,32,77,32,2601,"LINESTRING (138.579 -36.942, 138.567 -36.95)"
FR198903_VOYAGE.1989-03-15 01:45:00,FR198903,-36.95,138.567,1989-03-15 01:45:00,32,77,32,2601,"LINESTRING (138.567 -36.95, 138.556 -36.958)"
FR198903_VOYAGE.1989-03-15 01:50:00,FR198903,-36.958,138.556,1989-03-15 01:50:00,32,75,32,2601,"LINESTRING (138.556 -36.958, 138.547 -36.967)"
FR198903_VOYAGE.1989-03-15 01:55:00,FR198903,-36.967,138.547,1989-03-15 01:55:00,32,74,32,2601,"LINESTRING (138.547 -36.967, 138.544 -36.973)"
FR198903_VOYAGE.1989-03-15 02:00:00,FR198903,-36.973,138.544,1989-03-15 02:00:00,32,76,32,2601,"LINESTRING (138.544 -36.973, 138.543 -36.975)"
FR198903_VOYAGE.1989-03-15 02:05:00,FR198903,-36.975,138.543,1989-03-15 02:05:00,32,75,32,2601,"LINESTRING (138.543 -36.975, 138.541 -36.977)"
FR198903_VOYAGE.1989-03-15 02:10:00,FR198903,-36.977,138.541,1989-03-15 02:10:00,32,77,32,2601,"LINESTRING (138.541 -36.977, 138.541 -36.979)"
FR198903_VOYAGE.1989-03-15 02:15:00,FR198903,-36.979,138.541,1989-03-15 02:15:00,32,80,32,2601,"LINESTRING (138.541 -36.979, 138.539 -36.98)"
FR198903_VOYAGE.1989-03-15 02:20:00,FR198903,-36.98,138.539,1989-03-15 02:20:00,32,81,32,2601,"LINESTRING (138.539 -36.98, 138.532 -36.984)"
FR198903_VOYAGE.1989-03-15 02:25:00,FR198903,-36.984,138.532,1989-03-15 02:25:00,32,78,32,2601,"LINESTRING (138.532 -36.984, 138.522 -36.99)"
FR198903_VOYAGE.1989-03-15 02:30:00,FR198903,-36.99,138.522,1989-03-15 02:30:00,32,81,32,2601,"LINESTRING (138.522 -36.99, 138.51 -36.998)"
FR198903_VOYAGE.1989-03-15 02:35:00,FR198903,-36.998,138.51,1989-03-15 02:35:00,32,86,32,2601,"LINESTRING (138.51 -36.998, 138.498 -37.005)"
FR198903_VOYAGE.1989-03-15 02:40:00,FR198903,-37.005,138.498,1989-03-15 02:40:00,32,83,32,2601,"LINESTRING (138.498 -37.005, 138.485 -37.014)"
FR198903_VOYAGE.1989-03-15 02:45:00,FR198903,-37.014,138.485,1989-03-15 02:45:00,32,86,32,2601,"LINESTRING (138.485 -37.014, 138.474 -37.022)"
FR198903_VOYAGE.1989-03-15 02:50:00,FR198903,-37.022,138.474,1989-03-15 02:50:00,32,86,32,2601,"LINESTRING (138.474 -37.022, 138.465 -37.032)"
FR198903_VOYAGE.1989-03-15 02:55:00,FR198903,-37.032,138.465,1989-03-15 02:55:00,32,91,32,2601,"LINESTRING (138.465 -37.032, 138.459 -37.04)"
FR198903_VOYAGE.1989-03-15 03:00:00,FR198903,-37.04,138.459,1989-03-15 03:00:00,32,99,32,2601,"LINESTRING (138.459 -37.04, 138.458 -37.044)"
FR198903_VOYAGE.1989-03-15 03:05:00,FR198903,-37.044,138.458,1989-03-15 03:05:00,32,94,32,2601,"LINESTRING (138.458 -37.044, 138.457 -37.048)"
FR198903_VOYAGE.1989-03-15 03:10:00,FR198903,-37.048,138.457,1989-03-15 03:10:00,32,94,32,2601,"LINESTRING (138.457 -37.048, 138.458 -37.05)"
FR198903_VOYAGE.1989-03-15 03:15:00,FR198903,-37.05,138.458,1989-03-15 03:15:00,32,98,32,2601,"LINESTRING (138.458 -37.05, 138.457 -37.051)"
FR198903_VOYAGE.1989-03-15 03:20:00,FR198903,-37.051,138.457,1989-03-15 03:20:00,32,97,32,2601,"LINESTRING (138.457 -37.051, 138.46 -37.052)"
FR198903_VOYAGE.1989-03-15 03:25:00,FR198903,-37.052,138.46,1989-03-15 03:25:00,32,95,32,2601,"LINESTRING (138.46 -37.052, 138.474 -37.055)"
FR198903_VOYAGE.1989-03-15 03:30:00,FR198903,-37.055,138.474,1989-03-15 03:30:00,32,103,32,2601,"LINESTRING (138.474 -37.055, 138.489 -37.059)"
FR198903_VOYAGE.1989-03-15 03:35:00,FR198903,-37.059,138.489,1989-03-15 03:35:00,32,123,32,2601,"LINESTRING (138.489 -37.059, 138.506 -37.062)"
FR198903_VOYAGE.1989-03-15 03:40:00,FR198903,-37.062,138.506,1989-03-15 03:40:00,32,131,32,2601,"LINESTRING (138.506 -37.062, 138.523 -37.066)"
FR198903_VOYAGE.1989-03-15 03:45:00,FR198903,-37.066,138.523,1989-03-15 03:45:00,32,141,32,2601,"LINESTRING (138.523 -37.066, 138.541 -37.07)"
FR198903_VOYAGE.1989-03-15 03:50:00,FR198903,-37.07,138.541,1989-03-15 03:50:00,32,141,32,2601,"LINESTRING (138.541 -37.07, 138.559 -37.074)"
FR198903_VOYAGE.1989-03-15 03:55:00,FR198903,-37.074,138.559,1989-03-15 03:55:00,32,125,32,2601,"LINESTRING (138.559 -37.074, 138.578 -37.078)"
FR198903_VOYAGE.1989-03-15 04:00:00,FR198903,-37.078,138.578,1989-03-15 04:00:00,32,112,32,2601,"LINESTRING (138.578 -37.078, 138.597 -37.082)"
FR198903_VOYAGE.1989-03-15 04:05:00,FR198903,-37.082,138.597,1989-03-15 04:05:00,32,123,32,2601,"LINESTRING (138.597 -37.082, 138.616 -37.087)"
FR198903_VOYAGE.1989-03-15 04:10:00,FR198903,-37.087,138.616,1989-03-15 04:10:00,32,151,32,2601,"LINESTRING (138.616 -37.087, 138.635 -37.091)"
FR198903_VOYAGE.1989-03-15 04:15:00,FR198903,-37.091,138.635,1989-03-15 04:15:00,32,158,32,2601,"LINESTRING (138.635 -37.091, 138.654 -37.095)"
FR198903_VOYAGE.1989-03-15 04:20:00,FR198903,-37.095,138.654,1989-03-15 04:20:00,32,155,32,2601,"LINESTRING (138.654 -37.095, 138.673 -37.099)"
FR198903_VOYAGE.1989-03-15 04:25:00,FR198903,-37.099,138.673,1989-03-15 04:25:00,32,151,32,2601,"LINESTRING (138.673 -37.099, 138.692 -37.103)"
FR198903_VOYAGE.1989-03-15 04:30:00,FR198903,-37.103,138.692,1989-03-15 04:30:00,32,156,32,2601,"LINESTRING (138.692 -37.103, 138.711 -37.107)"
FR198903_VOYAGE.1989-03-15 04:35:00,FR198903,-37.107,138.711,1989-03-15 04:35:00,32,161,32,2601,"LINESTRING (138.711 -37.107, 138.729 -37.111)"
FR198903_VOYAGE.1989-03-15 04:40:00,FR198903,-37.111,138.729,1989-03-15 04:40:00,32,161,32,2601,"LINESTRING (138.729 -37.111, 138.749 -37.115)"
FR198903_VOYAGE.1989-03-15 04:45:00,FR198903,-37.115,138.749,1989-03-15 04:45:00,32,156,32,2601,"LINESTRING (138.749 -37.115, 138.768 -37.119)"
FR198903_VOYAGE.1989-03-15 04:50:00,FR198903,-37.119,138.768,1989-03-15 04:50:00,32,156,32,2601,"LINESTRING (138.768 -37.119, 138.787 -37.124)"
FR198903_VOYAGE.1989-03-15 04:55:00,FR198903,-37.124,138.787,1989-03-15 04:55:00,32,157,32,2601,"LINESTRING (138.787 -37.124, 138.807 -37.128)"
FR198903_VOYAGE.1989-03-15 05:00:00,FR198903,-37.128,138.807,1989-03-15 05:00:00,32,150,32,2601,"LINESTRING (138.807 -37.128, 138.828 -37.131)"
FR198903_VOYAGE.1989-03-15 05:05:00,FR198903,-37.131,138.828,1989-03-15 05:05:00,32,159,32,2601,"LINESTRING (138.828 -37.131, 138.847 -37.134)"
FR198903_VOYAGE.1989-03-15 05:10:00,FR198903,-37.134,138.847,1989-03-15 05:10:00,32,155,32,2601,"LINESTRING (138.847 -37.134, 138.866 -37.137)"
FR198903_VOYAGE.1989-03-15 05:15:00,FR198903,-37.137,138.866,1989-03-15 05:15:00,32,156,32,2601,"LINESTRING (138.866 -37.137, 138.868 -37.14)"
FR198903_VOYAGE.1989-03-15 05:20:00,FR198903,-37.14,138.868,1989-03-15 05:20:00,32,161,32,2601,"LINESTRING (138.868 -37.14, 138.867 -37.142)"
FR198903_VOYAGE.1989-03-15 05:25:00,FR198903,-37.142,138.867,1989-03-15 05:25:00,32,156,32,2601,"LINESTRING (138.867 -37.142, 138.867 -37.143)"
FR198903_VOYAGE.1989-03-15 05:30:00,FR198903,-37.143,138.867,1989-03-15 05:30:00,32,156,32,2601,"LINESTRING (138.867 -37.143, 138.866 -37.145)"
FR198903_VOYAGE.1989-03-15 05:35:00,FR198903,-37.145,138.866,1989-03-15 05:35:00,32,167,32,2601,"LINESTRING (138.866 -37.145, 138.865 -37.146)"
FR198903_VOYAGE.1989-03-15 05:40:00,FR198903,-37.146,138.865,1989-03-15 05:40:00,32,169,32,2601,"LINESTRING (138.865 -37.146, 138.865 -37.148)"
FR198903_VOYAGE.1989-03-15 05:45:00,FR198903,-37.148,138.865,1989-03-15 05:45:00,32,171,32,2601,"LINESTRING (138.865 -37.148, 138.865 -37.15)"
FR198903_VOYAGE.1989-03-15 05:50:00,FR198903,-37.15,138.865,1989-03-15 05:50:00,32,172,32,2601,"LINESTRING (138.865 -37.15, 138.872 -37.143)"
FR198903_VOYAGE.1989-03-15 05:55:00,FR198903,-37.143,138.872,1989-03-15 05:55:00,32,158,32,2601,"LINESTRING (138.872 -37.143, 138.881 -37.131)"
FR198903_VOYAGE.1989-03-15 06:00:00,FR198903,-37.131,138.881,1989-03-15 06:00:00,32,155,32,2601,"LINESTRING (138.881 -37.131, 138.891 -37.119)"
FR198903_VOYAGE.1989-03-15 06:05:00,FR198903,-37.119,138.891,1989-03-15 06:05:00,32,148,32,2601,"LINESTRING (138.891 -37.119, 138.9 -37.106)"
FR198903_VOYAGE.1989-03-15 06:10:00,FR198903,-37.106,138.9,1989-03-15 06:10:00,32,137,32,2601,"LINESTRING (138.9 -37.106, 138.91 -37.093)"
FR198903_VOYAGE.1989-03-15 06:15:00,FR198903,-37.093,138.91,1989-03-15 06:15:00,32,110,32,2601,"LINESTRING (138.91 -37.093, 138.919 -37.079)"
FR198903_VOYAGE.1989-03-15 06:20:00,FR198903,-37.079,138.919,1989-03-15 06:20:00,32,104,32,2601,"LINESTRING (138.919 -37.079, 138.928 -37.068)"
FR198903_VOYAGE.1989-03-15 06:25:00,FR198903,-37.068,138.928,1989-03-15 06:25:00,32,84,32,2601,"LINESTRING (138.928 -37.068, 138.929 -37.069)"
FR198903_VOYAGE.1989-03-15 06:30:00,FR198903,-37.069,138.929,1989-03-15 06:30:00,32,93,32,2601,"LINESTRING (138.929 -37.069, 138.929 -37.071)"
FR198903_VOYAGE.1989-03-15 06:35:00,FR198903,-37.071,138.929,1989-03-15 06:35:00,32,88,32,2601,"LINESTRING (138.929 -37.071, 138.929 -37.073)"
FR198903_VOYAGE.1989-03-15 06:40:00,FR198903,-37.073,138.929,1989-03-15 06:40:00,32,96,32,2601,"LINESTRING (138.929 -37.073, 138.928 -37.075)"
FR198903_VOYAGE.1989-03-15 06:45:00,FR198903,-37.075,138.928,1989-03-15 06:45:00,32,96,32,2601,"LINESTRING (138.928 -37.075, 138.931 -37.077)"
FR198903_VOYAGE.1989-03-15 06:50:00,FR198903,-37.077,138.931,1989-03-15 06:50:00,32,100,32,2601,"LINESTRING (138.931 -37.077, 138.94 -37.067)"
FR198903_VOYAGE.1989-03-15 06:55:00,FR198903,-37.067,138.94,1989-03-15 06:55:00,32,92,32,2601,"LINESTRING (138.94 -37.067, 138.953 -37.054)"
FR198903_VOYAGE.1989-03-15 07:00:00,FR198903,-37.054,138.953,1989-03-15 07:00:00,32,81,32,2601,"LINESTRING (138.953 -37.054, 138.966 -37.042)"
