FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198808_VOYAGE.1988-10-08 14:25:00,FR198808,-22.381,158.765,1988-10-08 14:25:00,32,2458,32,2501,"LINESTRING (158.765 -22.381, 158.783 -22.377)"
FR198808_VOYAGE.1988-10-08 14:30:00,FR198808,-22.377,158.783,1988-10-08 14:30:00,32,2456,32,2501,"LINESTRING (158.783 -22.377, 158.8 -22.373)"
FR198808_VOYAGE.1988-10-08 14:35:00,FR198808,-22.373,158.8,1988-10-08 14:35:00,32,2451,32,2501,"LINESTRING (158.8 -22.373, 158.816 -22.369)"
FR198808_VOYAGE.1988-10-08 14:40:00,FR198808,-22.369,158.816,1988-10-08 14:40:00,32,2446,32,2501,"LINESTRING (158.816 -22.369, 158.833 -22.364)"
FR198808_VOYAGE.1988-10-08 14:45:00,FR198808,-22.364,158.833,1988-10-08 14:45:00,32,2443,32,2501,"LINESTRING (158.833 -22.364, 158.85 -22.36)"
FR198808_VOYAGE.1988-10-08 14:50:00,FR198808,-22.36,158.85,1988-10-08 14:50:00,32,2441,32,2501,"LINESTRING (158.85 -22.36, 158.867 -22.356)"
FR198808_VOYAGE.1988-10-08 14:55:00,FR198808,-22.356,158.867,1988-10-08 14:55:00,32,2436,32,2501,"LINESTRING (158.867 -22.356, 158.901 -22.347)"
FR198808_VOYAGE.1988-10-08 15:05:00,FR198808,-22.347,158.901,1988-10-08 15:05:00,32,2424,32,2501,"LINESTRING (158.901 -22.347, 158.934 -22.337)"
FR198808_VOYAGE.1988-10-08 15:15:00,FR198808,-22.337,158.934,1988-10-08 15:15:00,32,2382,32,2501,"LINESTRING (158.934 -22.337, 158.951 -22.331)"
FR198808_VOYAGE.1988-10-08 15:20:00,FR198808,-22.331,158.951,1988-10-08 15:20:00,32,2352,32,2501,"LINESTRING (158.951 -22.331, 158.982 -22.325)"
FR198808_VOYAGE.1988-10-08 15:30:00,FR198808,-22.325,158.982,1988-10-08 15:30:00,32,1948,32,2501,"LINESTRING (158.982 -22.325, 158.997 -22.33)"
FR198808_VOYAGE.1988-10-08 15:35:00,FR198808,-22.33,158.997,1988-10-08 15:35:00,32,1779,32,2501,"LINESTRING (158.997 -22.33, 159.01 -22.327)"
FR198808_VOYAGE.1988-10-08 15:40:00,FR198808,-22.327,159.01,1988-10-08 15:40:00,32,1703,32,2501,"LINESTRING (159.01 -22.327, 159.023 -22.326)"
FR198808_VOYAGE.1988-10-08 15:45:00,FR198808,-22.326,159.023,1988-10-08 15:45:00,32,1617,32,2501,"LINESTRING (159.023 -22.326, 159.036 -22.326)"
FR198808_VOYAGE.1988-10-08 15:50:00,FR198808,-22.326,159.036,1988-10-08 15:50:00,32,1168,32,2501,"LINESTRING (159.036 -22.326, 159.049 -22.325)"
FR198808_VOYAGE.1988-10-08 15:55:00,FR198808,-22.325,159.049,1988-10-08 15:55:00,32,798,32,2501,"LINESTRING (159.049 -22.325, 159.068 -22.325)"
FR198808_VOYAGE.1988-10-08 16:05:00,FR198808,-22.325,159.068,1988-10-08 16:05:00,32,590,32,2501,"LINESTRING (159.068 -22.325, 159.077 -22.325)"
FR198808_VOYAGE.1988-10-08 16:10:00,FR198808,-22.325,159.077,1988-10-08 16:10:00,32,577,32,2501,"LINESTRING (159.077 -22.325, 159.087 -22.325)"
FR198808_VOYAGE.1988-10-08 16:15:00,FR198808,-22.325,159.087,1988-10-08 16:15:00,32,574,32,2501,"LINESTRING (159.087 -22.325, 159.096 -22.325)"
FR198808_VOYAGE.1988-10-08 16:20:00,FR198808,-22.325,159.096,1988-10-08 16:20:00,32,572,32,2501,"LINESTRING (159.096 -22.325, 159.105 -22.325)"
FR198808_VOYAGE.1988-10-08 16:25:00,FR198808,-22.325,159.105,1988-10-08 16:25:00,32,579,32,2501,"LINESTRING (159.105 -22.325, 159.113 -22.324)"
FR198808_VOYAGE.1988-10-08 16:30:00,FR198808,-22.324,159.113,1988-10-08 16:30:00,32,580,32,2501,"LINESTRING (159.113 -22.324, 159.107 -22.322)"
FR198808_VOYAGE.1988-10-08 16:35:00,FR198808,-22.322,159.107,1988-10-08 16:35:00,32,581,32,2501,"LINESTRING (159.107 -22.322, 159.097 -22.322)"
FR198808_VOYAGE.1988-10-08 16:40:00,FR198808,-22.322,159.097,1988-10-08 16:40:00,32,576,32,2501,"LINESTRING (159.097 -22.322, 159.088 -22.321)"
FR198808_VOYAGE.1988-10-08 16:45:00,FR198808,-22.321,159.088,1988-10-08 16:45:00,32,573,32,2501,"LINESTRING (159.088 -22.321, 159.078 -22.321)"
FR198808_VOYAGE.1988-10-08 16:50:00,FR198808,-22.321,159.078,1988-10-08 16:50:00,32,574,32,2501,"LINESTRING (159.078 -22.321, 159.068 -22.32)"
FR198808_VOYAGE.1988-10-08 16:55:00,FR198808,-22.32,159.068,1988-10-08 16:55:00,32,584,32,2501,"LINESTRING (159.068 -22.32, 159.053 -22.32)"
FR198808_VOYAGE.1988-10-08 17:05:00,FR198808,-22.32,159.053,1988-10-08 17:05:00,32,873,32,2501,"LINESTRING (159.053 -22.32, 159.047 -22.319)"
FR198808_VOYAGE.1988-10-08 17:10:00,FR198808,-22.319,159.047,1988-10-08 17:10:00,32,1041,32,2501,"LINESTRING (159.047 -22.319, 159.041 -22.319)"
FR198808_VOYAGE.1988-10-08 17:15:00,FR198808,-22.319,159.041,1988-10-08 17:15:00,32,1197,32,2501,"LINESTRING (159.041 -22.319, 159.035 -22.319)"
FR198808_VOYAGE.1988-10-08 17:20:00,FR198808,-22.319,159.035,1988-10-08 17:20:00,32,1171,32,2501,"LINESTRING (159.035 -22.319, 159.029 -22.318)"
FR198808_VOYAGE.1988-10-08 17:25:00,FR198808,-22.318,159.029,1988-10-08 17:25:00,32,1111,32,2501,"LINESTRING (159.029 -22.318, 159.022 -22.316)"
FR198808_VOYAGE.1988-10-08 17:30:00,FR198808,-22.316,159.022,1988-10-08 17:30:00,32,1219,32,2501,"LINESTRING (159.022 -22.316, 159.016 -22.315)"
FR198808_VOYAGE.1988-10-08 17:35:00,FR198808,-22.315,159.016,1988-10-08 17:35:00,32,1252,32,2501,"LINESTRING (159.016 -22.315, 159.002 -22.307)"
FR198808_VOYAGE.1988-10-08 18:00:00,FR198808,-22.307,159.002,1988-10-08 18:00:00,32,1686,32,2501,"LINESTRING (159.002 -22.307, 159.006 -22.304)"
FR198808_VOYAGE.1988-10-08 18:20:00,FR198808,-22.304,159.006,1988-10-08 18:20:00,32,1542,32,2501,"LINESTRING (159.006 -22.304, 159.008 -22.303)"
FR198808_VOYAGE.1988-10-08 18:30:00,FR198808,-22.303,159.008,1988-10-08 18:30:00,32,1549,32,2501,"LINESTRING (159.008 -22.303, 159.01 -22.302)"
FR198808_VOYAGE.1988-10-08 18:35:00,FR198808,-22.302,159.01,1988-10-08 18:35:00,32,1525,32,2501,"LINESTRING (159.01 -22.302, 159.04 -22.305)"
FR198808_VOYAGE.1988-10-08 20:10:00,FR198808,-22.305,159.04,1988-10-08 20:10:00,32,1003,32,2501,"LINESTRING (159.04 -22.305, 159.044 -22.306)"
FR198808_VOYAGE.1988-10-08 20:15:00,FR198808,-22.306,159.044,1988-10-08 20:15:00,32,953,32,2501,"LINESTRING (159.044 -22.306, 159.046 -22.311)"
FR198808_VOYAGE.1988-10-08 20:20:00,FR198808,-22.311,159.046,1988-10-08 20:20:00,32,957,32,2501,"LINESTRING (159.046 -22.311, 159.049 -22.335)"
FR198808_VOYAGE.1988-10-08 20:30:00,FR198808,-22.335,159.049,1988-10-08 20:30:00,32,806,32,2501,"LINESTRING (159.049 -22.335, 159.05 -22.349)"
FR198808_VOYAGE.1988-10-08 20:35:00,FR198808,-22.349,159.05,1988-10-08 20:35:00,32,734,32,2501,"LINESTRING (159.05 -22.349, 159.053 -22.378)"
FR198808_VOYAGE.1988-10-08 20:45:00,FR198808,-22.378,159.053,1988-10-08 20:45:00,32,632,32,2501,"LINESTRING (159.053 -22.378, 159.055 -22.407)"
FR198808_VOYAGE.1988-10-08 20:55:00,FR198808,-22.407,159.055,1988-10-08 20:55:00,32,977,32,2501,"LINESTRING (159.055 -22.407, 159.058 -22.436)"
FR198808_VOYAGE.1988-10-08 21:05:00,FR198808,-22.436,159.058,1988-10-08 21:05:00,32,1087,32,2501,"LINESTRING (159.058 -22.436, 159.07 -22.463)"
FR198808_VOYAGE.1988-10-08 21:20:00,FR198808,-22.463,159.07,1988-10-08 21:20:00,32,1013,32,2501,"LINESTRING (159.07 -22.463, 159.079 -22.463)"
FR198808_VOYAGE.1988-10-08 21:25:00,FR198808,-22.463,159.079,1988-10-08 21:25:00,32,661,32,2501,"LINESTRING (159.079 -22.463, 159.09 -22.461)"
FR198808_VOYAGE.1988-10-08 21:35:00,FR198808,-22.461,159.09,1988-10-08 21:35:00,32,607,32,2501,"LINESTRING (159.09 -22.461, 159.072 -22.462)"
FR198808_VOYAGE.1988-10-08 21:45:00,FR198808,-22.462,159.072,1988-10-08 21:45:00,32,734,32,2501,"LINESTRING (159.072 -22.462, 159.062 -22.462)"
FR198808_VOYAGE.1988-10-08 21:50:00,FR198808,-22.462,159.062,1988-10-08 21:50:00,32,1030,32,2501,"LINESTRING (159.062 -22.462, 159.053 -22.462)"
FR198808_VOYAGE.1988-10-08 21:55:00,FR198808,-22.462,159.053,1988-10-08 21:55:00,32,1159,32,2501,"LINESTRING (159.053 -22.462, 159.045 -22.467)"
FR198808_VOYAGE.1988-10-08 23:40:00,FR198808,-22.467,159.045,1988-10-08 23:40:00,32,1265,32,2501,"LINESTRING (159.045 -22.467, 159.047 -22.467)"
FR198808_VOYAGE.1988-10-08 23:45:00,FR198808,-22.467,159.047,1988-10-08 23:45:00,32,1188,32,2501,"LINESTRING (159.047 -22.467, 159.048 -22.466)"
FR198808_VOYAGE.1988-10-08 23:50:00,FR198808,-22.466,159.048,1988-10-08 23:50:00,32,1149,32,2501,"LINESTRING (159.048 -22.466, 159.049 -22.466)"
FR198808_VOYAGE.1988-10-08 23:55:00,FR198808,-22.466,159.049,1988-10-08 23:55:00,32,1049,32,2501,"LINESTRING (159.049 -22.466, 159.052 -22.474)"
FR198808_VOYAGE.1988-10-09 01:15:00,FR198808,-22.474,159.052,1988-10-09 01:15:00,32,1933,32,2501,"LINESTRING (159.052 -22.474, 159.055 -22.505)"
FR198808_VOYAGE.1988-10-09 01:25:00,FR198808,-22.505,159.055,1988-10-09 01:25:00,32,1768,32,2501,"LINESTRING (159.055 -22.505, 159.061 -22.585)"
FR198808_VOYAGE.1988-10-09 01:50:00,FR198808,-22.585,159.061,1988-10-09 01:50:00,32,1918,32,2501,"LINESTRING (159.061 -22.585, 159.064 -22.618)"
FR198808_VOYAGE.1988-10-09 02:00:00,FR198808,-22.618,159.064,1988-10-09 02:00:00,32,2098,32,2501,"LINESTRING (159.064 -22.618, 159.066 -22.634)"
FR198808_VOYAGE.1988-10-09 02:05:00,FR198808,-22.634,159.066,1988-10-09 02:05:00,32,2338,32,2501,"LINESTRING (159.066 -22.634, 159.065 -22.65)"
FR198808_VOYAGE.1988-10-09 02:10:00,FR198808,-22.65,159.065,1988-10-09 02:10:00,32,2425,32,2501,"LINESTRING (159.065 -22.65, 159.064 -22.665)"
FR198808_VOYAGE.1988-10-09 02:15:00,FR198808,-22.665,159.064,1988-10-09 02:15:00,32,2448,32,2501,"LINESTRING (159.064 -22.665, 159.062 -22.681)"
FR198808_VOYAGE.1988-10-09 02:20:00,FR198808,-22.681,159.062,1988-10-09 02:20:00,32,2457,32,2501,"LINESTRING (159.062 -22.681, 159.061 -22.696)"
FR198808_VOYAGE.1988-10-09 02:25:00,FR198808,-22.696,159.061,1988-10-09 02:25:00,32,2451,32,2501,"LINESTRING (159.061 -22.696, 159.059 -22.711)"
FR198808_VOYAGE.1988-10-09 02:30:00,FR198808,-22.711,159.059,1988-10-09 02:30:00,32,2460,32,2501,"LINESTRING (159.059 -22.711, 159.058 -22.727)"
FR198808_VOYAGE.1988-10-09 02:35:00,FR198808,-22.727,159.058,1988-10-09 02:35:00,32,2462,32,2501,"LINESTRING (159.058 -22.727, 159.056 -22.742)"
FR198808_VOYAGE.1988-10-09 02:40:00,FR198808,-22.742,159.056,1988-10-09 02:40:00,32,2466,32,2501,"LINESTRING (159.056 -22.742, 159.055 -22.758)"
FR198808_VOYAGE.1988-10-09 02:45:00,FR198808,-22.758,159.055,1988-10-09 02:45:00,32,2473,32,2501,"LINESTRING (159.055 -22.758, 159.053 -22.774)"
FR198808_VOYAGE.1988-10-09 02:50:00,FR198808,-22.774,159.053,1988-10-09 02:50:00,32,2477,32,2501,"LINESTRING (159.053 -22.774, 159.052 -22.79)"
FR198808_VOYAGE.1988-10-09 02:55:00,FR198808,-22.79,159.052,1988-10-09 02:55:00,32,2480,32,2501,"LINESTRING (159.052 -22.79, 159.052 -22.806)"
FR198808_VOYAGE.1988-10-09 03:00:00,FR198808,-22.806,159.052,1988-10-09 03:00:00,32,2490,32,2501,"LINESTRING (159.052 -22.806, 159.054 -22.821)"
FR198808_VOYAGE.1988-10-09 03:05:00,FR198808,-22.821,159.054,1988-10-09 03:05:00,32,2495,32,2501,"LINESTRING (159.054 -22.821, 159.069 -22.832)"
FR198808_VOYAGE.1988-10-09 03:10:00,FR198808,-22.832,159.069,1988-10-09 03:10:00,32,2496,32,2501,"LINESTRING (159.069 -22.832, 159.085 -22.843)"
FR198808_VOYAGE.1988-10-09 03:15:00,FR198808,-22.843,159.085,1988-10-09 03:15:00,32,2505,32,2501,"LINESTRING (159.085 -22.843, 159.101 -22.854)"
FR198808_VOYAGE.1988-10-09 03:20:00,FR198808,-22.854,159.101,1988-10-09 03:20:00,32,2494,32,2501,"LINESTRING (159.101 -22.854, 159.117 -22.865)"
FR198808_VOYAGE.1988-10-09 03:25:00,FR198808,-22.865,159.117,1988-10-09 03:25:00,32,2488,32,2501,"LINESTRING (159.117 -22.865, 159.132 -22.875)"
FR198808_VOYAGE.1988-10-09 03:30:00,FR198808,-22.875,159.132,1988-10-09 03:30:00,32,2470,32,2501,"LINESTRING (159.132 -22.875, 159.148 -22.886)"
FR198808_VOYAGE.1988-10-09 03:35:00,FR198808,-22.886,159.148,1988-10-09 03:35:00,32,2464,32,2501,"LINESTRING (159.148 -22.886, 159.163 -22.897)"
FR198808_VOYAGE.1988-10-09 03:40:00,FR198808,-22.897,159.163,1988-10-09 03:40:00,32,2456,32,2501,"LINESTRING (159.163 -22.897, 159.179 -22.907)"
FR198808_VOYAGE.1988-10-09 03:45:00,FR198808,-22.907,159.179,1988-10-09 03:45:00,32,2448,32,2501,"LINESTRING (159.179 -22.907, 159.196 -22.916)"
FR198808_VOYAGE.1988-10-09 03:50:00,FR198808,-22.916,159.196,1988-10-09 03:50:00,32,2457,32,2501,"LINESTRING (159.196 -22.916, 159.213 -22.925)"
FR198808_VOYAGE.1988-10-09 03:55:00,FR198808,-22.925,159.213,1988-10-09 03:55:00,32,2434,32,2501,"LINESTRING (159.213 -22.925, 159.251 -22.926)"
FR198808_VOYAGE.1988-10-09 04:05:00,FR198808,-22.926,159.251,1988-10-09 04:05:00,32,1754,32,2501,"LINESTRING (159.251 -22.926, 159.338 -22.914)"
FR198808_VOYAGE.1988-10-09 04:35:00,FR198808,-22.914,159.338,1988-10-09 04:35:00,32,582,32,2501,"LINESTRING (159.338 -22.914, 159.343 -22.913)"
FR198808_VOYAGE.1988-10-09 04:40:00,FR198808,-22.913,159.343,1988-10-09 04:40:00,32,293,32,2501,"LINESTRING (159.343 -22.913, 159.349 -22.919)"
FR198808_VOYAGE.1988-10-09 04:45:00,FR198808,-22.919,159.349,1988-10-09 04:45:00,32,295,32,2501,"LINESTRING (159.349 -22.919, 159.367 -22.935)"
FR198808_VOYAGE.1988-10-09 05:00:00,FR198808,-22.935,159.367,1988-10-09 05:00:00,32,1221,32,2501,"LINESTRING (159.367 -22.935, 159.373 -22.939)"
FR198808_VOYAGE.1988-10-09 05:05:00,FR198808,-22.939,159.373,1988-10-09 05:05:00,32,1363,32,2501,"LINESTRING (159.373 -22.939, 159.378 -22.944)"
FR198808_VOYAGE.1988-10-09 05:10:00,FR198808,-22.944,159.378,1988-10-09 05:10:00,32,1441,32,2501,"LINESTRING (159.378 -22.944, 159.383 -22.949)"
FR198808_VOYAGE.1988-10-09 05:15:00,FR198808,-22.949,159.383,1988-10-09 05:15:00,32,1787,32,2501,"LINESTRING (159.383 -22.949, 159.389 -22.946)"
FR198808_VOYAGE.1988-10-09 05:35:00,FR198808,-22.946,159.389,1988-10-09 05:35:00,32,1844,32,2501,"LINESTRING (159.389 -22.946, 159.391 -22.943)"
FR198808_VOYAGE.1988-10-09 05:55:00,FR198808,-22.943,159.391,1988-10-09 05:55:00,32,1745,32,2501,"LINESTRING (159.391 -22.943, 159.391 -22.942)"
FR198808_VOYAGE.1988-10-09 06:00:00,FR198808,-22.942,159.391,1988-10-09 06:00:00,32,1679,32,2501,"LINESTRING (159.391 -22.942, 159.391 -22.94)"
FR198808_VOYAGE.1988-10-09 06:05:00,FR198808,-22.94,159.391,1988-10-09 06:05:00,32,1566,32,2501,"LINESTRING (159.391 -22.94, 159.391 -22.938)"
FR198808_VOYAGE.1988-10-09 06:10:00,FR198808,-22.938,159.391,1988-10-09 06:10:00,32,1460,32,2501,"LINESTRING (159.391 -22.938, 159.392 -22.935)"
FR198808_VOYAGE.1988-10-09 06:20:00,FR198808,-22.935,159.392,1988-10-09 06:20:00,32,1193,32,2501,"LINESTRING (159.392 -22.935, 159.394 -22.93)"
FR198808_VOYAGE.1988-10-09 06:40:00,FR198808,-22.93,159.394,1988-10-09 06:40:00,32,1198,32,2501,"LINESTRING (159.394 -22.93, 159.396 -22.927)"
FR198808_VOYAGE.1988-10-09 06:50:00,FR198808,-22.927,159.396,1988-10-09 06:50:00,32,1289,32,2501,"LINESTRING (159.396 -22.927, 159.396 -22.926)"
FR198808_VOYAGE.1988-10-09 06:55:00,FR198808,-22.926,159.396,1988-10-09 06:55:00,32,1335,32,2501,"LINESTRING (159.396 -22.926, 159.397 -22.924)"
FR198808_VOYAGE.1988-10-09 07:00:00,FR198808,-22.924,159.397,1988-10-09 07:00:00,32,1218,32,2501,"LINESTRING (159.397 -22.924, 159.397 -22.92)"
FR198808_VOYAGE.1988-10-09 07:10:00,FR198808,-22.92,159.397,1988-10-09 07:10:00,32,1020,32,2501,"LINESTRING (159.397 -22.92, 159.398 -22.917)"
FR198808_VOYAGE.1988-10-09 07:20:00,FR198808,-22.917,159.398,1988-10-09 07:20:00,32,1007,32,2501,"LINESTRING (159.398 -22.917, 159.423 -22.951)"
FR198808_VOYAGE.1988-10-09 07:40:00,FR198808,-22.951,159.423,1988-10-09 07:40:00,32,2167,32,2501,"LINESTRING (159.423 -22.951, 159.454 -22.992)"
FR198808_VOYAGE.1988-10-09 07:55:00,FR198808,-22.992,159.454,1988-10-09 07:55:00,32,2090,32,2501,"LINESTRING (159.454 -22.992, 159.465 -23.005)"
FR198808_VOYAGE.1988-10-09 08:00:00,FR198808,-23.005,159.465,1988-10-09 08:00:00,32,1831,32,2501,"LINESTRING (159.465 -23.005, 159.486 -23.032)"
FR198808_VOYAGE.1988-10-09 08:10:00,FR198808,-23.032,159.486,1988-10-09 08:10:00,32,1198,32,2501,"LINESTRING (159.486 -23.032, 159.527 -23.081)"
FR198808_VOYAGE.1988-10-09 08:35:00,FR198808,-23.081,159.527,1988-10-09 08:35:00,32,310,32,2501,"LINESTRING (159.527 -23.081, 159.535 -23.09)"
FR198808_VOYAGE.1988-10-09 08:40:00,FR198808,-23.09,159.535,1988-10-09 08:40:00,32,312,32,2501,"LINESTRING (159.535 -23.09, 159.544 -23.102)"
FR198808_VOYAGE.1988-10-09 08:45:00,FR198808,-23.102,159.544,1988-10-09 08:45:00,32,312,32,2501,"LINESTRING (159.544 -23.102, 159.553 -23.113)"
FR198808_VOYAGE.1988-10-09 08:50:00,FR198808,-23.113,159.553,1988-10-09 08:50:00,32,304,32,2501,"LINESTRING (159.553 -23.113, 159.562 -23.124)"
FR198808_VOYAGE.1988-10-09 08:55:00,FR198808,-23.124,159.562,1988-10-09 08:55:00,32,298,32,2501,"LINESTRING (159.562 -23.124, 159.566 -23.136)"
FR198808_VOYAGE.1988-10-09 09:00:00,FR198808,-23.136,159.566,1988-10-09 09:00:00,32,295,32,2501,"LINESTRING (159.566 -23.136, 159.569 -23.149)"
FR198808_VOYAGE.1988-10-09 09:05:00,FR198808,-23.149,159.569,1988-10-09 09:05:00,32,291,32,2501,"LINESTRING (159.569 -23.149, 159.572 -23.162)"
FR198808_VOYAGE.1988-10-09 09:10:00,FR198808,-23.162,159.572,1988-10-09 09:10:00,32,287,32,2501,"LINESTRING (159.572 -23.162, 159.576 -23.174)"
FR198808_VOYAGE.1988-10-09 09:15:00,FR198808,-23.174,159.576,1988-10-09 09:15:00,32,286,32,2501,"LINESTRING (159.576 -23.174, 159.578 -23.187)"
FR198808_VOYAGE.1988-10-09 09:20:00,FR198808,-23.187,159.578,1988-10-09 09:20:00,32,290,32,2501,"LINESTRING (159.578 -23.187, 159.582 -23.2)"
FR198808_VOYAGE.1988-10-09 09:25:00,FR198808,-23.2,159.582,1988-10-09 09:25:00,32,287,32,2501,"LINESTRING (159.582 -23.2, 159.585 -23.214)"
FR198808_VOYAGE.1988-10-09 09:30:00,FR198808,-23.214,159.585,1988-10-09 09:30:00,32,288,32,2501,"LINESTRING (159.585 -23.214, 159.589 -23.227)"
FR198808_VOYAGE.1988-10-09 09:35:00,FR198808,-23.227,159.589,1988-10-09 09:35:00,32,290,32,2501,"LINESTRING (159.589 -23.227, 159.592 -23.241)"
FR198808_VOYAGE.1988-10-09 09:40:00,FR198808,-23.241,159.592,1988-10-09 09:40:00,32,293,32,2501,"LINESTRING (159.592 -23.241, 159.595 -23.255)"
FR198808_VOYAGE.1988-10-09 09:45:00,FR198808,-23.255,159.595,1988-10-09 09:45:00,32,294,32,2501,"LINESTRING (159.595 -23.255, 159.599 -23.268)"
FR198808_VOYAGE.1988-10-09 09:50:00,FR198808,-23.268,159.599,1988-10-09 09:50:00,32,288,32,2501,"LINESTRING (159.599 -23.268, 159.602 -23.282)"
FR198808_VOYAGE.1988-10-09 09:55:00,FR198808,-23.282,159.602,1988-10-09 09:55:00,32,287,32,2501,"LINESTRING (159.602 -23.282, 159.606 -23.296)"
FR198808_VOYAGE.1988-10-09 10:00:00,FR198808,-23.296,159.606,1988-10-09 10:00:00,32,286,32,2501,"LINESTRING (159.606 -23.296, 159.61 -23.309)"
FR198808_VOYAGE.1988-10-09 10:05:00,FR198808,-23.309,159.61,1988-10-09 10:05:00,32,287,32,2501,"LINESTRING (159.61 -23.309, 159.613 -23.323)"
FR198808_VOYAGE.1988-10-09 10:10:00,FR198808,-23.323,159.613,1988-10-09 10:10:00,32,285,32,2501,"LINESTRING (159.613 -23.323, 159.617 -23.336)"
FR198808_VOYAGE.1988-10-09 10:15:00,FR198808,-23.336,159.617,1988-10-09 10:15:00,32,282,32,2501,"LINESTRING (159.617 -23.336, 159.63 -23.358)"
FR198808_VOYAGE.1988-10-09 10:25:00,FR198808,-23.358,159.63,1988-10-09 10:25:00,32,1007,32,2501,"LINESTRING (159.63 -23.358, 159.636 -23.364)"
FR198808_VOYAGE.1988-10-09 10:30:00,FR198808,-23.364,159.636,1988-10-09 10:30:00,32,1373,32,2501,"LINESTRING (159.636 -23.364, 159.642 -23.37)"
FR198808_VOYAGE.1988-10-09 10:35:00,FR198808,-23.37,159.642,1988-10-09 10:35:00,32,1541,32,2501,"LINESTRING (159.642 -23.37, 159.645 -23.375)"
FR198808_VOYAGE.1988-10-09 10:45:00,FR198808,-23.375,159.645,1988-10-09 10:45:00,32,1568,32,2501,"LINESTRING (159.645 -23.375, 159.645 -23.37)"
FR198808_VOYAGE.1988-10-09 11:00:00,FR198808,-23.37,159.645,1988-10-09 11:00:00,32,1479,32,2501,"LINESTRING (159.645 -23.37, 159.645 -23.368)"
FR198808_VOYAGE.1988-10-09 11:05:00,FR198808,-23.368,159.645,1988-10-09 11:05:00,32,1493,32,2501,"LINESTRING (159.645 -23.368, 159.645 -23.367)"
FR198808_VOYAGE.1988-10-09 11:10:00,FR198808,-23.367,159.645,1988-10-09 11:10:00,32,1494,32,2501,"LINESTRING (159.645 -23.367, 159.644 -23.363)"
FR198808_VOYAGE.1988-10-09 11:20:00,FR198808,-23.363,159.644,1988-10-09 11:20:00,32,1409,32,2501,"LINESTRING (159.644 -23.363, 159.643 -23.36)"
FR198808_VOYAGE.1988-10-09 11:25:00,FR198808,-23.36,159.643,1988-10-09 11:25:00,32,1315,32,2501,"LINESTRING (159.643 -23.36, 159.643 -23.359)"
FR198808_VOYAGE.1988-10-09 11:30:00,FR198808,-23.359,159.643,1988-10-09 11:30:00,32,1275,32,2501,"LINESTRING (159.643 -23.359, 159.643 -23.349)"
FR198808_VOYAGE.1988-10-09 12:20:00,FR198808,-23.349,159.643,1988-10-09 12:20:00,32,908,32,2501,"LINESTRING (159.643 -23.349, 159.643 -23.347)"
FR198808_VOYAGE.1988-10-09 12:25:00,FR198808,-23.347,159.643,1988-10-09 12:25:00,32,735,32,2501,"LINESTRING (159.643 -23.347, 159.643 -23.346)"
FR198808_VOYAGE.1988-10-09 12:30:00,FR198808,-23.346,159.643,1988-10-09 12:30:00,32,560,32,2501,"LINESTRING (159.643 -23.346, 159.642 -23.344)"
FR198808_VOYAGE.1988-10-09 12:35:00,FR198808,-23.344,159.642,1988-10-09 12:35:00,32,381,32,2501,"LINESTRING (159.642 -23.344, 159.642 -23.342)"
FR198808_VOYAGE.1988-10-09 12:40:00,FR198808,-23.342,159.642,1988-10-09 12:40:00,32,307,32,2501,"LINESTRING (159.642 -23.342, 159.641 -23.34)"
FR198808_VOYAGE.1988-10-09 12:45:00,FR198808,-23.34,159.641,1988-10-09 12:45:00,32,285,32,2501,"LINESTRING (159.641 -23.34, 159.641 -23.337)"
FR198808_VOYAGE.1988-10-09 12:50:00,FR198808,-23.337,159.641,1988-10-09 12:50:00,32,283,32,2501,"LINESTRING (159.641 -23.337, 159.643 -23.337)"
FR198808_VOYAGE.1988-10-09 12:55:00,FR198808,-23.337,159.643,1988-10-09 12:55:00,32,283,32,2501,"LINESTRING (159.643 -23.337, 159.637 -23.344)"
FR198808_VOYAGE.1988-10-09 13:00:00,FR198808,-23.344,159.637,1988-10-09 13:00:00,32,306,32,2501,"LINESTRING (159.637 -23.344, 159.63 -23.353)"
FR198808_VOYAGE.1988-10-09 13:05:00,FR198808,-23.353,159.63,1988-10-09 13:05:00,32,510,32,2501,"LINESTRING (159.63 -23.353, 159.619 -23.365)"
FR198808_VOYAGE.1988-10-09 13:10:00,FR198808,-23.365,159.619,1988-10-09 13:10:00,32,1121,32,2501,"LINESTRING (159.619 -23.365, 159.587 -23.398)"
FR198808_VOYAGE.1988-10-09 13:25:00,FR198808,-23.398,159.587,1988-10-09 13:25:00,32,2106,32,2501,"LINESTRING (159.587 -23.398, 159.576 -23.41)"
FR198808_VOYAGE.1988-10-09 13:30:00,FR198808,-23.41,159.576,1988-10-09 13:30:00,32,2158,32,2501,"LINESTRING (159.576 -23.41, 159.565 -23.421)"
FR198808_VOYAGE.1988-10-09 13:35:00,FR198808,-23.421,159.565,1988-10-09 13:35:00,32,2288,32,2501,"LINESTRING (159.565 -23.421, 159.554 -23.432)"
FR198808_VOYAGE.1988-10-09 13:40:00,FR198808,-23.432,159.554,1988-10-09 13:40:00,32,2339,32,2501,"LINESTRING (159.554 -23.432, 159.542 -23.444)"
