FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198910_VOYAGE.1989-08-24 04:55:00,FR198910,-37.245,168.024,1989-08-24 04:55:00,32,1102,32,,,,,2801,"LINESTRING (168.024 -37.245, 168.041 -37.234)"
FR198910_VOYAGE.1989-08-24 05:00:00,FR198910,-37.234,168.041,1989-08-24 05:00:00,32,1098,32,,,,,2801,"LINESTRING (168.041 -37.234, 168.059 -37.223)"
FR198910_VOYAGE.1989-08-24 05:05:00,FR198910,-37.223,168.059,1989-08-24 05:05:00,32,1094,32,,,,,2801,"LINESTRING (168.059 -37.223, 168.076 -37.213)"
FR198910_VOYAGE.1989-08-24 05:10:00,FR198910,-37.213,168.076,1989-08-24 05:10:00,32,1096,32,,,,,2801,"LINESTRING (168.076 -37.213, 168.092 -37.202)"
FR198910_VOYAGE.1989-08-24 05:15:00,FR198910,-37.202,168.092,1989-08-24 05:15:00,32,1101,32,,,,,2801,"LINESTRING (168.092 -37.202, 168.108 -37.191)"
FR198910_VOYAGE.1989-08-24 05:20:00,FR198910,-37.191,168.108,1989-08-24 05:20:00,32,1102,32,,,,,2801,"LINESTRING (168.108 -37.191, 168.124 -37.18)"
FR198910_VOYAGE.1989-08-24 05:25:00,FR198910,-37.18,168.124,1989-08-24 05:25:00,32,1109,32,,,,,2801,"LINESTRING (168.124 -37.18, 168.14 -37.17)"
FR198910_VOYAGE.1989-08-24 05:30:00,FR198910,-37.17,168.14,1989-08-24 05:30:00,32,1116,32,,,,,2801,"LINESTRING (168.14 -37.17, 168.157 -37.161)"
FR198910_VOYAGE.1989-08-24 05:35:00,FR198910,-37.161,168.157,1989-08-24 05:35:00,32,1125,32,,,,,2801,"LINESTRING (168.157 -37.161, 168.174 -37.151)"
FR198910_VOYAGE.1989-08-24 05:40:00,FR198910,-37.151,168.174,1989-08-24 05:40:00,32,1137,32,,,,,2801,"LINESTRING (168.174 -37.151, 168.191 -37.142)"
FR198910_VOYAGE.1989-08-24 05:45:00,FR198910,-37.142,168.191,1989-08-24 05:45:00,32,1149,32,,,,,2801,"LINESTRING (168.191 -37.142, 168.208 -37.133)"
FR198910_VOYAGE.1989-08-24 05:50:00,FR198910,-37.133,168.208,1989-08-24 05:50:00,32,1165,32,,,,,2801,"LINESTRING (168.208 -37.133, 168.226 -37.123)"
FR198910_VOYAGE.1989-08-24 05:55:00,FR198910,-37.123,168.226,1989-08-24 05:55:00,32,1179,32,,,,,2801,"LINESTRING (168.226 -37.123, 168.243 -37.113)"
FR198910_VOYAGE.1989-08-24 06:00:00,FR198910,-37.113,168.243,1989-08-24 06:00:00,32,1198,32,,,,,2801,"LINESTRING (168.243 -37.113, 168.261 -37.102)"
FR198910_VOYAGE.1989-08-24 06:05:00,FR198910,-37.102,168.261,1989-08-24 06:05:00,32,1217,32,,,,,2801,"LINESTRING (168.261 -37.102, 168.278 -37.091)"
FR198910_VOYAGE.1989-08-24 06:10:00,FR198910,-37.091,168.278,1989-08-24 06:10:00,32,1236,32,,,,,2801,"LINESTRING (168.278 -37.091, 168.294 -37.081)"
FR198910_VOYAGE.1989-08-24 06:15:00,FR198910,-37.081,168.294,1989-08-24 06:15:00,32,1257,32,,,,,2801,"LINESTRING (168.294 -37.081, 168.312 -37.07)"
FR198910_VOYAGE.1989-08-24 06:20:00,FR198910,-37.07,168.312,1989-08-24 06:20:00,32,1279,32,,,,,2801,"LINESTRING (168.312 -37.07, 168.329 -37.059)"
FR198910_VOYAGE.1989-08-24 06:25:00,FR198910,-37.059,168.329,1989-08-24 06:25:00,32,1300,32,,,,,2801,"LINESTRING (168.329 -37.059, 168.347 -37.048)"
FR198910_VOYAGE.1989-08-24 06:30:00,FR198910,-37.048,168.347,1989-08-24 06:30:00,32,1322,32,,,,,2801,"LINESTRING (168.347 -37.048, 168.364 -37.037)"
FR198910_VOYAGE.1989-08-24 06:35:00,FR198910,-37.037,168.364,1989-08-24 06:35:00,32,1348,32,,,,,2801,"LINESTRING (168.364 -37.037, 168.381 -37.026)"
FR198910_VOYAGE.1989-08-24 06:40:00,FR198910,-37.026,168.381,1989-08-24 06:40:00,32,1385,32,,,,,2801,"LINESTRING (168.381 -37.026, 168.398 -37.015)"
FR198910_VOYAGE.1989-08-24 06:45:00,FR198910,-37.015,168.398,1989-08-24 06:45:00,32,1391,32,,,,,2801,"LINESTRING (168.398 -37.015, 168.415 -37.005)"
FR198910_VOYAGE.1989-08-24 06:50:00,FR198910,-37.005,168.415,1989-08-24 06:50:00,32,1417,32,,,,,2801,"LINESTRING (168.415 -37.005, 168.433 -36.994)"
FR198910_VOYAGE.1989-08-24 06:55:00,FR198910,-36.994,168.433,1989-08-24 06:55:00,32,1444,32,,,,,2801,"LINESTRING (168.433 -36.994, 168.45 -36.983)"
FR198910_VOYAGE.1989-08-24 07:00:00,FR198910,-36.983,168.45,1989-08-24 07:00:00,32,1471,32,,,,,2801,"LINESTRING (168.45 -36.983, 168.466 -36.972)"
FR198910_VOYAGE.1989-08-24 07:05:00,FR198910,-36.972,168.466,1989-08-24 07:05:00,32,1495,32,,,,,2801,"LINESTRING (168.466 -36.972, 168.483 -36.961)"
FR198910_VOYAGE.1989-08-24 07:10:00,FR198910,-36.961,168.483,1989-08-24 07:10:00,32,1513,32,,,,,2801,"LINESTRING (168.483 -36.961, 168.499 -36.95)"
FR198910_VOYAGE.1989-08-24 07:15:00,FR198910,-36.95,168.499,1989-08-24 07:15:00,32,1539,32,,,,,2801,"LINESTRING (168.499 -36.95, 168.516 -36.939)"
FR198910_VOYAGE.1989-08-24 07:20:00,FR198910,-36.939,168.516,1989-08-24 07:20:00,32,1564,32,,,,,2801,"LINESTRING (168.516 -36.939, 168.532 -36.928)"
FR198910_VOYAGE.1989-08-24 07:25:00,FR198910,-36.928,168.532,1989-08-24 07:25:00,32,1586,32,,,,,2801,"LINESTRING (168.532 -36.928, 168.549 -36.917)"
FR198910_VOYAGE.1989-08-24 07:30:00,FR198910,-36.917,168.549,1989-08-24 07:30:00,32,1606,32,,,,,2801,"LINESTRING (168.549 -36.917, 168.565 -36.906)"
FR198910_VOYAGE.1989-08-24 07:35:00,FR198910,-36.906,168.565,1989-08-24 07:35:00,32,1625,32,,,,,2801,"LINESTRING (168.565 -36.906, 168.582 -36.894)"
FR198910_VOYAGE.1989-08-24 07:40:00,FR198910,-36.894,168.582,1989-08-24 07:40:00,32,1645,32,,,,,2801,"LINESTRING (168.582 -36.894, 168.598 -36.883)"
FR198910_VOYAGE.1989-08-24 07:45:00,FR198910,-36.883,168.598,1989-08-24 07:45:00,32,1665,32,,,,,2801,"LINESTRING (168.598 -36.883, 168.615 -36.872)"
FR198910_VOYAGE.1989-08-24 07:50:00,FR198910,-36.872,168.615,1989-08-24 07:50:00,32,1683,32,,,,,2801,"LINESTRING (168.615 -36.872, 168.632 -36.861)"
FR198910_VOYAGE.1989-08-24 07:55:00,FR198910,-36.861,168.632,1989-08-24 07:55:00,32,1704,32,,,,,2801,"LINESTRING (168.632 -36.861, 168.648 -36.85)"
FR198910_VOYAGE.1989-08-24 08:00:00,FR198910,-36.85,168.648,1989-08-24 08:00:00,32,1733,32,,,,,2801,"LINESTRING (168.648 -36.85, 168.665 -36.839)"
FR198910_VOYAGE.1989-08-24 08:05:00,FR198910,-36.839,168.665,1989-08-24 08:05:00,32,1750,32,,,,,2801,"LINESTRING (168.665 -36.839, 168.681 -36.828)"
FR198910_VOYAGE.1989-08-24 08:10:00,FR198910,-36.828,168.681,1989-08-24 08:10:00,32,1780,32,,,,,2801,"LINESTRING (168.681 -36.828, 168.698 -36.816)"
FR198910_VOYAGE.1989-08-24 08:15:00,FR198910,-36.816,168.698,1989-08-24 08:15:00,32,1811,32,,,,,2801,"LINESTRING (168.698 -36.816, 168.715 -36.805)"
FR198910_VOYAGE.1989-08-24 08:20:00,FR198910,-36.805,168.715,1989-08-24 08:20:00,32,1838,32,,,,,2801,"LINESTRING (168.715 -36.805, 168.732 -36.794)"
FR198910_VOYAGE.1989-08-24 08:25:00,FR198910,-36.794,168.732,1989-08-24 08:25:00,32,1887,32,,,,,2801,"LINESTRING (168.732 -36.794, 168.748 -36.783)"
FR198910_VOYAGE.1989-08-24 08:30:00,FR198910,-36.783,168.748,1989-08-24 08:30:00,32,1936,32,,,,,2801,"LINESTRING (168.748 -36.783, 168.765 -36.772)"
FR198910_VOYAGE.1989-08-24 08:35:00,FR198910,-36.772,168.765,1989-08-24 08:35:00,32,1979,32,,,,,2801,"LINESTRING (168.765 -36.772, 168.815 -36.739)"
FR198910_VOYAGE.1989-08-24 08:50:00,FR198910,-36.739,168.815,1989-08-24 08:50:00,32,2061,32,,,,,2801,"LINESTRING (168.815 -36.739, 168.831 -36.728)"
FR198910_VOYAGE.1989-08-24 08:55:00,FR198910,-36.728,168.831,1989-08-24 08:55:00,32,2093,32,,,,,2801,"LINESTRING (168.831 -36.728, 168.848 -36.718)"
FR198910_VOYAGE.1989-08-24 09:00:00,FR198910,-36.718,168.848,1989-08-24 09:00:00,32,2143,32,,,,,2801,"LINESTRING (168.848 -36.718, 168.864 -36.707)"
FR198910_VOYAGE.1989-08-24 09:05:00,FR198910,-36.707,168.864,1989-08-24 09:05:00,32,2168,32,,,,,2801,"LINESTRING (168.864 -36.707, 168.9 -36.686)"
FR198910_VOYAGE.1989-08-24 09:15:00,FR198910,-36.686,168.9,1989-08-24 09:15:00,32,2255,32,,,,,2801,"LINESTRING (168.9 -36.686, 168.917 -36.676)"
FR198910_VOYAGE.1989-08-24 09:20:00,FR198910,-36.676,168.917,1989-08-24 09:20:00,32,2301,32,,,,,2801,"LINESTRING (168.917 -36.676, 168.935 -36.665)"
FR198910_VOYAGE.1989-08-24 09:25:00,FR198910,-36.665,168.935,1989-08-24 09:25:00,32,2338,32,,,,,2801,"LINESTRING (168.935 -36.665, 168.953 -36.655)"
FR198910_VOYAGE.1989-08-24 09:30:00,FR198910,-36.655,168.953,1989-08-24 09:30:00,32,2340,32,,,,,2801,"LINESTRING (168.953 -36.655, 168.97 -36.644)"
FR198910_VOYAGE.1989-08-24 09:35:00,FR198910,-36.644,168.97,1989-08-24 09:35:00,32,2344,32,,,,,2801,"LINESTRING (168.97 -36.644, 168.988 -36.634)"
FR198910_VOYAGE.1989-08-24 09:40:00,FR198910,-36.634,168.988,1989-08-24 09:40:00,32,2334,32,,,,,2801,"LINESTRING (168.988 -36.634, 169.006 -36.624)"
FR198910_VOYAGE.1989-08-24 09:45:00,FR198910,-36.624,169.006,1989-08-24 09:45:00,32,2327,32,,,,,2801,"LINESTRING (169.006 -36.624, 169.023 -36.613)"
FR198910_VOYAGE.1989-08-24 09:50:00,FR198910,-36.613,169.023,1989-08-24 09:50:00,32,2326,32,,,,,2801,"LINESTRING (169.023 -36.613, 169.041 -36.603)"
FR198910_VOYAGE.1989-08-24 09:55:00,FR198910,-36.603,169.041,1989-08-24 09:55:00,32,2323,32,,,,,2801,"LINESTRING (169.041 -36.603, 169.059 -36.593)"
FR198910_VOYAGE.1989-08-24 10:00:00,FR198910,-36.593,169.059,1989-08-24 10:00:00,32,2319,32,,,,,2801,"LINESTRING (169.059 -36.593, 169.076 -36.582)"
FR198910_VOYAGE.1989-08-24 10:05:00,FR198910,-36.582,169.076,1989-08-24 10:05:00,32,2316,32,,,,,2801,"LINESTRING (169.076 -36.582, 169.094 -36.572)"
FR198910_VOYAGE.1989-08-24 10:10:00,FR198910,-36.572,169.094,1989-08-24 10:10:00,32,2314,32,,,,,2801,"LINESTRING (169.094 -36.572, 169.112 -36.561)"
FR198910_VOYAGE.1989-08-24 10:15:00,FR198910,-36.561,169.112,1989-08-24 10:15:00,32,2311,32,,,,,2801,"LINESTRING (169.112 -36.561, 169.129 -36.551)"
FR198910_VOYAGE.1989-08-24 10:20:00,FR198910,-36.551,169.129,1989-08-24 10:20:00,32,2319,32,,,,,2801,"LINESTRING (169.129 -36.551, 169.143 -36.543)"
FR198910_VOYAGE.1989-08-24 10:25:00,FR198910,-36.543,169.143,1989-08-24 10:25:00,32,2322,32,,,,,2801,"LINESTRING (169.143 -36.543, 169.162 -36.533)"
FR198910_VOYAGE.1989-08-24 10:30:00,FR198910,-36.533,169.162,1989-08-24 10:30:00,32,2318,32,,,,,2801,"LINESTRING (169.162 -36.533, 169.18 -36.522)"
FR198910_VOYAGE.1989-08-24 10:35:00,FR198910,-36.522,169.18,1989-08-24 10:35:00,32,2313,32,35.49,32,15.47,32,2801,"LINESTRING (169.18 -36.522, 169.198 -36.512)"
FR198910_VOYAGE.1989-08-24 10:40:00,FR198910,-36.512,169.198,1989-08-24 10:40:00,32,2308,32,35.5,32,15.46,32,2801,"LINESTRING (169.198 -36.512, 169.216 -36.501)"
FR198910_VOYAGE.1989-08-24 10:45:00,FR198910,-36.501,169.216,1989-08-24 10:45:00,32,2305,32,35.49,32,15.42,32,2801,"LINESTRING (169.216 -36.501, 169.233 -36.491)"
FR198910_VOYAGE.1989-08-24 10:50:00,FR198910,-36.491,169.233,1989-08-24 10:50:00,32,2300,32,35.45,32,15.37,32,2801,"LINESTRING (169.233 -36.491, 169.251 -36.48)"
FR198910_VOYAGE.1989-08-24 10:55:00,FR198910,-36.48,169.251,1989-08-24 10:55:00,32,2304,32,35.47,32,15.43,32,2801,"LINESTRING (169.251 -36.48, 169.269 -36.469)"
FR198910_VOYAGE.1989-08-24 11:00:00,FR198910,-36.469,169.269,1989-08-24 11:00:00,32,2298,32,35.47,32,15.48,32,2801,"LINESTRING (169.269 -36.469, 169.286 -36.458)"
FR198910_VOYAGE.1989-08-24 11:05:00,FR198910,-36.458,169.286,1989-08-24 11:05:00,32,2294,32,35.47,32,15.44,32,2801,"LINESTRING (169.286 -36.458, 169.304 -36.448)"
FR198910_VOYAGE.1989-08-24 11:10:00,FR198910,-36.448,169.304,1989-08-24 11:10:00,32,2295,32,35.47,32,15.43,32,2801,"LINESTRING (169.304 -36.448, 169.321 -36.437)"
FR198910_VOYAGE.1989-08-24 11:15:00,FR198910,-36.437,169.321,1989-08-24 11:15:00,32,2298,32,35.47,32,15.42,32,2801,"LINESTRING (169.321 -36.437, 169.338 -36.427)"
FR198910_VOYAGE.1989-08-24 11:20:00,FR198910,-36.427,169.338,1989-08-24 11:20:00,32,2296,32,35.47,32,15.39,32,2801,"LINESTRING (169.338 -36.427, 169.356 -36.416)"
FR198910_VOYAGE.1989-08-24 11:25:00,FR198910,-36.416,169.356,1989-08-24 11:25:00,32,2293,32,35.47,32,15.39,32,2801,"LINESTRING (169.356 -36.416, 169.373 -36.406)"
FR198910_VOYAGE.1989-08-24 11:30:00,FR198910,-36.406,169.373,1989-08-24 11:30:00,32,2280,32,35.46,32,15.39,32,2801,"LINESTRING (169.373 -36.406, 169.391 -36.395)"
FR198910_VOYAGE.1989-08-24 11:35:00,FR198910,-36.395,169.391,1989-08-24 11:35:00,32,2269,32,35.48,32,15.39,32,2801,"LINESTRING (169.391 -36.395, 169.409 -36.384)"
FR198910_VOYAGE.1989-08-24 11:40:00,FR198910,-36.384,169.409,1989-08-24 11:40:00,32,2258,32,35.47,32,15.4,32,2801,"LINESTRING (169.409 -36.384, 169.426 -36.374)"
FR198910_VOYAGE.1989-08-24 11:45:00,FR198910,-36.374,169.426,1989-08-24 11:45:00,32,2267,32,35.47,32,15.43,32,2801,"LINESTRING (169.426 -36.374, 169.443 -36.363)"
FR198910_VOYAGE.1989-08-24 11:50:00,FR198910,-36.363,169.443,1989-08-24 11:50:00,32,,,35.48,32,15.41,32,2801,"LINESTRING (169.443 -36.363, 169.461 -36.353)"
FR198910_VOYAGE.1989-08-24 11:55:00,FR198910,-36.353,169.461,1989-08-24 11:55:00,32,2261,32,35.47,32,15.39,32,2801,"LINESTRING (169.461 -36.353, 169.478 -36.342)"
FR198910_VOYAGE.1989-08-24 12:00:00,FR198910,-36.342,169.478,1989-08-24 12:00:00,32,2266,32,35.47,32,15.36,32,2801,"LINESTRING (169.478 -36.342, 169.495 -36.332)"
FR198910_VOYAGE.1989-08-24 12:05:00,FR198910,-36.332,169.495,1989-08-24 12:05:00,32,,,35.47,32,15.36,32,2801,"LINESTRING (169.495 -36.332, 169.512 -36.321)"
FR198910_VOYAGE.1989-08-24 12:10:00,FR198910,-36.321,169.512,1989-08-24 12:10:00,32,2277,32,35.48,32,15.39,32,2801,"LINESTRING (169.512 -36.321, 169.53 -36.311)"
FR198910_VOYAGE.1989-08-24 12:15:00,FR198910,-36.311,169.53,1989-08-24 12:15:00,32,2283,32,35.47,32,15.42,32,2801,"LINESTRING (169.53 -36.311, 169.547 -36.301)"
FR198910_VOYAGE.1989-08-24 12:20:00,FR198910,-36.301,169.547,1989-08-24 12:20:00,32,2287,32,35.46,32,15.42,32,2801,"LINESTRING (169.547 -36.301, 169.564 -36.291)"
FR198910_VOYAGE.1989-08-24 12:25:00,FR198910,-36.291,169.564,1989-08-24 12:25:00,32,2284,32,35.43,32,15.37,32,2801,"LINESTRING (169.564 -36.291, 169.582 -36.281)"
FR198910_VOYAGE.1989-08-24 12:30:00,FR198910,-36.281,169.582,1989-08-24 12:30:00,32,2282,32,35.47,32,15.4,32,2801,"LINESTRING (169.582 -36.281, 169.599 -36.27)"
FR198910_VOYAGE.1989-08-24 12:35:00,FR198910,-36.27,169.599,1989-08-24 12:35:00,32,2287,32,35.45,32,15.35,32,2801,"LINESTRING (169.599 -36.27, 169.616 -36.26)"
FR198910_VOYAGE.1989-08-24 12:40:00,FR198910,-36.26,169.616,1989-08-24 12:40:00,32,2292,32,35.43,32,15.3,32,2801,"LINESTRING (169.616 -36.26, 169.634 -36.249)"
FR198910_VOYAGE.1989-08-24 12:45:00,FR198910,-36.249,169.634,1989-08-24 12:45:00,32,2298,32,35.4,32,15.23,32,2801,"LINESTRING (169.634 -36.249, 169.651 -36.239)"
FR198910_VOYAGE.1989-08-24 12:50:00,FR198910,-36.239,169.651,1989-08-24 12:50:00,32,2310,32,35.42,32,15.22,32,2801,"LINESTRING (169.651 -36.239, 169.668 -36.228)"
FR198910_VOYAGE.1989-08-24 12:55:00,FR198910,-36.228,169.668,1989-08-24 12:55:00,32,2315,32,35.43,32,15.26,32,2801,"LINESTRING (169.668 -36.228, 169.686 -36.218)"
FR198910_VOYAGE.1989-08-24 13:00:00,FR198910,-36.218,169.686,1989-08-24 13:00:00,32,2359,32,35.42,32,15.26,32,2801,"LINESTRING (169.686 -36.218, 169.703 -36.207)"
FR198910_VOYAGE.1989-08-24 13:05:00,FR198910,-36.207,169.703,1989-08-24 13:05:00,32,2358,32,35.42,32,15.28,32,2801,"LINESTRING (169.703 -36.207, 169.721 -36.197)"
FR198910_VOYAGE.1989-08-24 13:10:00,FR198910,-36.197,169.721,1989-08-24 13:10:00,32,,,35.41,32,15.26,32,2801,"LINESTRING (169.721 -36.197, 169.738 -36.187)"
FR198910_VOYAGE.1989-08-24 13:15:00,FR198910,-36.187,169.738,1989-08-24 13:15:00,32,,,35.41,32,15.29,32,2801,"LINESTRING (169.738 -36.187, 169.756 -36.176)"
FR198910_VOYAGE.1989-08-24 13:20:00,FR198910,-36.176,169.756,1989-08-24 13:20:00,32,,,35.42,32,15.29,32,2801,"LINESTRING (169.756 -36.176, 169.774 -36.166)"
FR198910_VOYAGE.1989-08-24 13:25:00,FR198910,-36.166,169.774,1989-08-24 13:25:00,32,2333,32,35.42,32,15.28,32,2801,"LINESTRING (169.774 -36.166, 169.791 -36.155)"
FR198910_VOYAGE.1989-08-24 13:30:00,FR198910,-36.155,169.791,1989-08-24 13:30:00,32,2344,32,35.43,32,15.25,32,2801,"LINESTRING (169.791 -36.155, 169.808 -36.145)"
FR198910_VOYAGE.1989-08-24 13:35:00,FR198910,-36.145,169.808,1989-08-24 13:35:00,32,2341,32,35.43,32,15.28,32,2801,"LINESTRING (169.808 -36.145, 169.825 -36.134)"
FR198910_VOYAGE.1989-08-24 13:40:00,FR198910,-36.134,169.825,1989-08-24 13:40:00,32,2319,32,35.44,32,15.25,32,2801,"LINESTRING (169.825 -36.134, 169.843 -36.124)"
FR198910_VOYAGE.1989-08-24 13:45:00,FR198910,-36.124,169.843,1989-08-24 13:45:00,32,2306,32,35.43,32,15.25,32,2801,"LINESTRING (169.843 -36.124, 169.86 -36.113)"
FR198910_VOYAGE.1989-08-24 13:50:00,FR198910,-36.113,169.86,1989-08-24 13:50:00,32,,,35.44,32,15.27,32,2801,"LINESTRING (169.86 -36.113, 169.877 -36.103)"
FR198910_VOYAGE.1989-08-24 13:55:00,FR198910,-36.103,169.877,1989-08-24 13:55:00,32,,,35.44,32,15.27,32,2801,"LINESTRING (169.877 -36.103, 169.894 -36.093)"
FR198910_VOYAGE.1989-08-24 14:00:00,FR198910,-36.093,169.894,1989-08-24 14:00:00,32,2294,32,35.45,32,15.41,32,2801,"LINESTRING (169.894 -36.093, 169.911 -36.082)"
FR198910_VOYAGE.1989-08-24 14:05:00,FR198910,-36.082,169.911,1989-08-24 14:05:00,32,,,35.46,32,15.42,32,2801,"LINESTRING (169.911 -36.082, 169.928 -36.072)"
FR198910_VOYAGE.1989-08-24 14:10:00,FR198910,-36.072,169.928,1989-08-24 14:10:00,32,2315,32,35.46,32,15.43,32,2801,"LINESTRING (169.928 -36.072, 169.944 -36.06)"
FR198910_VOYAGE.1989-08-24 14:15:00,FR198910,-36.06,169.944,1989-08-24 14:15:00,32,,,35.44,32,15.4,32,2801,"LINESTRING (169.944 -36.06, 169.961 -36.05)"
FR198910_VOYAGE.1989-08-24 14:20:00,FR198910,-36.05,169.961,1989-08-24 14:20:00,32,2274,32,35.42,32,15.36,32,2801,"LINESTRING (169.961 -36.05, 169.978 -36.039)"
FR198910_VOYAGE.1989-08-24 14:25:00,FR198910,-36.039,169.978,1989-08-24 14:25:00,32,2288,32,35.42,32,15.43,32,2801,"LINESTRING (169.978 -36.039, 169.995 -36.028)"
FR198910_VOYAGE.1989-08-24 14:30:00,FR198910,-36.028,169.995,1989-08-24 14:30:00,32,2296,32,35.43,32,15.4,32,2801,"LINESTRING (169.995 -36.028, 170.012 -36.018)"
FR198910_VOYAGE.1989-08-24 14:35:00,FR198910,-36.018,170.012,1989-08-24 14:35:00,32,2294,32,35.43,32,15.4,32,2801,"LINESTRING (170.012 -36.018, 170.029 -36.007)"
FR198910_VOYAGE.1989-08-24 14:40:00,FR198910,-36.007,170.029,1989-08-24 14:40:00,32,,,35.44,32,15.39,32,2801,"LINESTRING (170.029 -36.007, 170.046 -35.997)"
FR198910_VOYAGE.1989-08-24 14:45:00,FR198910,-35.997,170.046,1989-08-24 14:45:00,32,2279,32,35.44,32,15.4,32,2801,"LINESTRING (170.046 -35.997, 170.063 -35.986)"
FR198910_VOYAGE.1989-08-24 14:50:00,FR198910,-35.986,170.063,1989-08-24 14:50:00,32,2271,32,35.44,32,15.4,32,2801,"LINESTRING (170.063 -35.986, 170.081 -35.976)"
FR198910_VOYAGE.1989-08-24 14:55:00,FR198910,-35.976,170.081,1989-08-24 14:55:00,32,2266,32,35.46,32,15.46,32,2801,"LINESTRING (170.081 -35.976, 170.098 -35.966)"
FR198910_VOYAGE.1989-08-24 15:00:00,FR198910,-35.966,170.098,1989-08-24 15:00:00,32,2260,32,35.45,32,15.43,32,2801,"LINESTRING (170.098 -35.966, 170.115 -35.955)"
FR198910_VOYAGE.1989-08-24 15:05:00,FR198910,-35.955,170.115,1989-08-24 15:05:00,32,,,35.45,32,15.42,32,2801,"LINESTRING (170.115 -35.955, 170.132 -35.945)"
FR198910_VOYAGE.1989-08-24 15:10:00,FR198910,-35.945,170.132,1989-08-24 15:10:00,32,2155,32,35.43,32,15.45,32,2801,"LINESTRING (170.132 -35.945, 170.149 -35.934)"
FR198910_VOYAGE.1989-08-24 15:15:00,FR198910,-35.934,170.149,1989-08-24 15:15:00,32,2115,32,35.44,32,15.4,32,2801,"LINESTRING (170.149 -35.934, 170.165 -35.923)"
FR198910_VOYAGE.1989-08-24 15:20:00,FR198910,-35.923,170.165,1989-08-24 15:20:00,32,2065,32,35.43,32,15.39,32,2801,"LINESTRING (170.165 -35.923, 170.182 -35.913)"
FR198910_VOYAGE.1989-08-24 15:25:00,FR198910,-35.913,170.182,1989-08-24 15:25:00,32,2039,32,35.42,32,15.38,32,2801,"LINESTRING (170.182 -35.913, 170.199 -35.903)"
FR198910_VOYAGE.1989-08-24 15:30:00,FR198910,-35.903,170.199,1989-08-24 15:30:00,32,,,35.46,32,15.38,32,2801,"LINESTRING (170.199 -35.903, 170.216 -35.892)"
FR198910_VOYAGE.1989-08-24 15:35:00,FR198910,-35.892,170.216,1989-08-24 15:35:00,32,,,35.43,32,15.37,32,2801,"LINESTRING (170.216 -35.892, 170.232 -35.882)"
FR198910_VOYAGE.1989-08-24 15:40:00,FR198910,-35.882,170.232,1989-08-24 15:40:00,32,,,35.45,32,15.39,32,2801,"LINESTRING (170.232 -35.882, 170.249 -35.871)"
FR198910_VOYAGE.1989-08-24 15:45:00,FR198910,-35.871,170.249,1989-08-24 15:45:00,32,1940,32,35.45,32,15.39,32,2801,"LINESTRING (170.249 -35.871, 170.266 -35.86)"
FR198910_VOYAGE.1989-08-24 15:50:00,FR198910,-35.86,170.266,1989-08-24 15:50:00,32,1933,32,35.44,32,15.38,32,2801,"LINESTRING (170.266 -35.86, 170.282 -35.85)"
FR198910_VOYAGE.1989-08-24 15:55:00,FR198910,-35.85,170.282,1989-08-24 15:55:00,32,1944,32,35.44,32,15.44,32,2801,"LINESTRING (170.282 -35.85, 170.298 -35.84)"
FR198910_VOYAGE.1989-08-24 16:00:00,FR198910,-35.84,170.298,1989-08-24 16:00:00,32,,,35.45,32,15.48,32,2801,"LINESTRING (170.298 -35.84, 170.314 -35.829)"
FR198910_VOYAGE.1989-08-24 16:05:00,FR198910,-35.829,170.314,1989-08-24 16:05:00,32,1957,32,35.45,32,15.45,32,2801,"LINESTRING (170.314 -35.829, 170.33 -35.818)"
FR198910_VOYAGE.1989-08-24 16:10:00,FR198910,-35.818,170.33,1989-08-24 16:10:00,32,1963,32,35.43,32,15.37,32,2801,"LINESTRING (170.33 -35.818, 170.346 -35.808)"
FR198910_VOYAGE.1989-08-24 16:15:00,FR198910,-35.808,170.346,1989-08-24 16:15:00,32,1949,32,35.42,32,15.35,32,2801,"LINESTRING (170.346 -35.808, 170.362 -35.797)"
FR198910_VOYAGE.1989-08-24 16:20:00,FR198910,-35.797,170.362,1989-08-24 16:20:00,32,1929,32,35.4,32,15.35,32,2801,"LINESTRING (170.362 -35.797, 170.378 -35.787)"
FR198910_VOYAGE.1989-08-24 16:25:00,FR198910,-35.787,170.378,1989-08-24 16:25:00,32,1909,32,35.42,32,15.35,32,2801,"LINESTRING (170.378 -35.787, 170.394 -35.777)"
FR198910_VOYAGE.1989-08-24 16:30:00,FR198910,-35.777,170.394,1989-08-24 16:30:00,32,1865,32,35.41,32,15.31,32,2801,"LINESTRING (170.394 -35.777, 170.411 -35.767)"
FR198910_VOYAGE.1989-08-24 16:35:00,FR198910,-35.767,170.411,1989-08-24 16:35:00,32,1850,32,35.4,32,15.33,32,2801,"LINESTRING (170.411 -35.767, 170.429 -35.759)"
FR198910_VOYAGE.1989-08-24 16:40:00,FR198910,-35.759,170.429,1989-08-24 16:40:00,32,1816,32,35.42,32,15.31,32,2801,"LINESTRING (170.429 -35.759, 170.445 -35.749)"
