FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199815_VOYAGE.1998-12-05 02:30:00,FR199815,-30.721,153.31,1998-12-05 02:30:00,32,1009.8,32,22.4,32,229,32,12,32,68.5,32,5.4,32,1456.1,32,107.1,32,14.6,32,11.3,32,4858,"LINESTRING (153.31 -30.721, 153.31 -30.717)"
FR199815_VOYAGE.1998-12-05 02:35:00,FR199815,-30.717,153.31,1998-12-05 02:35:00,32,1009.7,32,22.3,32,232,32,6.1,32,67.8,32,5.6,32,1694.7,32,105,32,14.3,32,11.8,32,4858,"LINESTRING (153.31 -30.717, 153.31 -30.713)"
FR199815_VOYAGE.1998-12-05 02:40:00,FR199815,-30.713,153.31,1998-12-05 02:40:00,32,1009.5,32,22.3,32,232,32,3.2,32,67.8,32,5.5,32,1779.6,32,104.4,32,15.4,32,13,32,4858,"LINESTRING (153.31 -30.713, 153.31 -30.709)"
FR199815_VOYAGE.1998-12-05 02:45:00,FR199815,-30.709,153.31,1998-12-05 02:45:00,32,1009.5,32,23.1,32,227,32,291.3,32,67.3,32,5.2,32,1574.8,32,107.4,32,13,32,11.4,32,4858,"LINESTRING (153.31 -30.709, 153.302 -30.71)"
FR199815_VOYAGE.1998-12-05 02:50:00,FR199815,-30.71,153.302,1998-12-05 02:50:00,32,1009.6,32,24.4,32,183,32,293.2,32,62.2,32,5.4,32,1745.7,32,112.5,32,13,32,11.4,32,4858,"LINESTRING (153.302 -30.71, 153.293 -30.711)"
FR199815_VOYAGE.1998-12-05 02:55:00,FR199815,-30.711,153.293,1998-12-05 02:55:00,32,1009.6,32,23.9,32,165,32,295.8,32,62.8,32,5.4,32,1664,32,116.7,32,10.8,32,9.8,32,4858,"LINESTRING (153.293 -30.711, 153.285 -30.711)"
FR199815_VOYAGE.1998-12-05 03:00:00,FR199815,-30.711,153.285,1998-12-05 03:00:00,32,1009.4,32,24,32,153,32,295.8,32,62.7,32,5.4,32,1614.1,32,115.5,32,11.6,32,10.2,32,4858,"LINESTRING (153.285 -30.711, 153.276 -30.712)"
FR199815_VOYAGE.1998-12-05 03:05:00,FR199815,-30.712,153.276,1998-12-05 03:05:00,32,1009.4,32,23.6,32,142,32,296.3,32,63.1,32,5.1,32,1726.4,32,102.5,32,12.1,32,11,32,4858,"LINESTRING (153.276 -30.712, 153.268 -30.713)"
FR199815_VOYAGE.1998-12-05 03:10:00,FR199815,-30.713,153.268,1998-12-05 03:10:00,32,1009.5,32,23.8,32,132,32,296.1,32,63.4,32,5,32,1739.2,32,105.2,32,11.5,32,9.9,32,4858,"LINESTRING (153.268 -30.713, 153.261 -30.713)"
FR199815_VOYAGE.1998-12-05 03:15:00,FR199815,-30.713,153.261,1998-12-05 03:15:00,32,1009.5,32,24.1,32,123,32,296.1,32,59.6,32,5,32,1727.7,32,101.7,32,12.9,32,11.4,32,4858,"LINESTRING (153.261 -30.713, 153.253 -30.713)"
FR199815_VOYAGE.1998-12-05 03:20:00,FR199815,-30.713,153.253,1998-12-05 03:20:00,32,1009.5,32,23.9,32,117,32,296.1,32,61.6,32,5,32,1661.8,32,107,32,12.3,32,10.8,32,4858,"LINESTRING (153.253 -30.713, 153.246 -30.712)"
FR199815_VOYAGE.1998-12-05 03:25:00,FR199815,-30.712,153.246,1998-12-05 03:25:00,32,1009.5,32,25,32,109,32,295.7,32,57.5,32,5,32,1649.4,32,112.2,32,9.7,32,8.6,32,4858,"LINESTRING (153.246 -30.712, 153.238 -30.712)"
FR199815_VOYAGE.1998-12-05 03:30:00,FR199815,-30.712,153.238,1998-12-05 03:30:00,32,1009.4,32,24,32,103,32,296.1,32,60.2,32,5,32,1485.2,32,108.9,32,9.9,32,8.3,32,4858,"LINESTRING (153.238 -30.712, 153.231 -30.712)"
FR199815_VOYAGE.1998-12-05 03:35:00,FR199815,-30.712,153.231,1998-12-05 03:35:00,32,1009.4,32,22.8,32,101,32,296.2,32,63.1,32,5.1,32,1297.1,32,95.8,32,12.7,32,11.6,32,4858,"LINESTRING (153.231 -30.712, 153.223 -30.712)"
FR199815_VOYAGE.1998-12-05 03:40:00,FR199815,-30.712,153.223,1998-12-05 03:40:00,32,1009.5,32,23.2,32,99,32,298.6,32,63.3,32,5,32,1645,32,104,32,10.1,32,8.9,32,4858,"LINESTRING (153.223 -30.712, 153.216 -30.712)"
FR199815_VOYAGE.1998-12-05 03:45:00,FR199815,-30.712,153.216,1998-12-05 03:45:00,32,1009.4,32,23.4,32,98,32,301.3,32,63.5,32,5,32,1349.6,32,107.7,32,12.2,32,10.6,32,4858,"LINESTRING (153.216 -30.712, 153.209 -30.711)"
FR199815_VOYAGE.1998-12-05 03:50:00,FR199815,-30.711,153.209,1998-12-05 03:50:00,32,1009.4,32,25.2,32,96,32,301.3,32,57.9,32,5.1,32,1596.3,32,116,32,11.8,32,10.9,32,4858,"LINESTRING (153.209 -30.711, 153.202 -30.71)"
FR199815_VOYAGE.1998-12-05 03:55:00,FR199815,-30.71,153.202,1998-12-05 03:55:00,32,1009.2,32,25.6,32,94,32,301.2,32,54.7,32,5.1,32,1547.7,32,119.1,32,10,32,8.9,32,4858,"LINESTRING (153.202 -30.71, 153.195 -30.71)"
FR199815_VOYAGE.1998-12-05 04:00:00,FR199815,-30.71,153.195,1998-12-05 04:00:00,32,1009.2,32,24.5,32,91,32,301.1,32,58.8,32,5,32,1529.4,32,125.9,32,11,32,9.7,32,4858,"LINESTRING (153.195 -30.71, 153.188 -30.709)"
FR199815_VOYAGE.1998-12-05 04:05:00,FR199815,-30.709,153.188,1998-12-05 04:05:00,32,1009.2,32,23.5,32,85,32,301.2,32,63.5,32,5,32,1513.2,32,133.8,32,10.5,32,9.2,32,4858,"LINESTRING (153.188 -30.709, 153.18 -30.709)"
FR199815_VOYAGE.1998-12-05 04:10:00,FR199815,-30.709,153.18,1998-12-05 04:10:00,32,1009.1,32,23.4,32,80,32,298.2,32,65.1,32,5.1,32,1482.9,32,126.9,32,10.7,32,9.4,32,4858,"LINESTRING (153.18 -30.709, 153.173 -30.709)"
FR199815_VOYAGE.1998-12-05 04:15:00,FR199815,-30.709,153.173,1998-12-05 04:15:00,32,1009,32,23.1,32,80,32,296,32,65.4,32,5.1,32,1461.2,32,127,32,11.3,32,10.1,32,4858,"LINESTRING (153.173 -30.709, 153.166 -30.709)"
FR199815_VOYAGE.1998-12-05 04:20:00,FR199815,-30.709,153.166,1998-12-05 04:20:00,32,1009,32,23,32,73,32,296.5,32,66.3,32,5.1,32,1432.1,32,126.8,32,10.9,32,9.7,32,4858,"LINESTRING (153.166 -30.709, 153.158 -30.709)"
FR199815_VOYAGE.1998-12-05 04:25:00,FR199815,-30.709,153.158,1998-12-05 04:25:00,32,1009,32,24.1,32,71,32,296.5,32,60.5,32,5.1,32,1429.8,32,115,32,12.5,32,11,32,4858,"LINESTRING (153.158 -30.709, 153.151 -30.708)"
FR199815_VOYAGE.1998-12-05 04:30:00,FR199815,-30.708,153.151,1998-12-05 04:30:00,32,1008.8,32,24.9,32,67,32,296.8,32,57.8,32,5.1,32,1402.6,32,116.5,32,14.5,32,10.4,32,4858,"LINESTRING (153.151 -30.708, 153.144 -30.708)"
FR199815_VOYAGE.1998-12-05 04:35:00,FR199815,-30.708,153.144,1998-12-05 04:35:00,32,1008.7,32,24.1,32,63,32,296.7,32,61.4,32,5.1,32,1377.3,32,116.3,32,13.9,32,12.1,32,4858,"LINESTRING (153.144 -30.708, 153.136 -30.707)"
FR199815_VOYAGE.1998-12-05 04:40:00,FR199815,-30.707,153.136,1998-12-05 04:40:00,32,1008.7,32,24.7,32,59,32,296.7,32,58.3,32,5.1,32,1361.9,32,119.5,32,12.1,32,10.3,32,4858,"LINESTRING (153.136 -30.707, 153.129 -30.706)"
FR199815_VOYAGE.1998-12-05 04:45:00,FR199815,-30.706,153.129,1998-12-05 04:45:00,32,1008.6,32,23,32,58,32,281.6,32,63.1,32,5.1,32,1319.3,32,118.9,32,13.6,32,11.8,32,4858,"LINESTRING (153.129 -30.706, 153.121 -30.706)"
FR199815_VOYAGE.1998-12-05 04:50:00,FR199815,-30.706,153.121,1998-12-05 04:50:00,32,1008.6,32,22.7,32,55,32,281.4,32,64.3,32,5.2,32,1306.4,32,113.9,32,13,32,11.7,32,4858,"LINESTRING (153.121 -30.706, 153.113 -30.704)"
FR199815_VOYAGE.1998-12-05 04:55:00,FR199815,-30.704,153.113,1998-12-05 04:55:00,32,1008.6,32,22.7,32,52,32,280.6,32,64.5,32,5.2,32,1310.3,32,111.9,32,12.6,32,11.1,32,4858,"LINESTRING (153.113 -30.704, 153.106 -30.703)"
FR199815_VOYAGE.1998-12-05 05:00:00,FR199815,-30.703,153.106,1998-12-05 05:00:00,32,1008.6,32,23.4,32,51,32,279.1,32,62,32,5.2,32,1028.2,32,103.7,32,11.2,32,9.9,32,4858,"LINESTRING (153.106 -30.703, 153.098 -30.702)"
FR199815_VOYAGE.1998-12-05 05:05:00,FR199815,-30.702,153.098,1998-12-05 05:05:00,32,1008.7,32,22.7,32,47,32,279,32,62.9,32,5.1,32,442.6,32,113,32,10.5,32,9.6,32,4858,"LINESTRING (153.098 -30.702, 153.09 -30.702)"
FR199815_VOYAGE.1998-12-05 05:10:00,FR199815,-30.702,153.09,1998-12-05 05:10:00,32,1008.7,32,22.6,32,43,32,277.9,32,64.9,32,5.1,32,417.4,32,104.5,32,9.3,32,8.4,32,4858,"LINESTRING (153.09 -30.702, 153.082 -30.701)"
FR199815_VOYAGE.1998-12-05 05:15:00,FR199815,-30.701,153.082,1998-12-05 05:15:00,32,1008.8,32,22.5,32,43,32,272,32,65.7,32,5.2,32,339.3,32,98.7,32,10,32,9.1,32,4858,"LINESTRING (153.082 -30.701, 153.074 -30.7)"
FR199815_VOYAGE.1998-12-05 05:20:00,FR199815,-30.7,153.074,1998-12-05 05:20:00,32,1008.8,32,23.3,32,41,32,272.1,32,63.3,32,5.2,32,273.2,32,92.3,32,10.2,32,9,32,4858,"LINESTRING (153.074 -30.7, 153.066 -30.7)"
FR199815_VOYAGE.1998-12-05 05:25:00,FR199815,-30.7,153.066,1998-12-05 05:25:00,32,1008.8,32,22.8,32,39,32,272.2,32,63.2,32,5.2,32,277.3,32,103.5,32,10.3,32,9.4,32,4858,"LINESTRING (153.066 -30.7, 153.058 -30.699)"
FR199815_VOYAGE.1998-12-05 05:30:00,FR199815,-30.699,153.058,1998-12-05 05:30:00,32,1008.8,32,22.4,32,39,32,272.3,32,62.1,32,5.2,32,272.9,32,100.2,32,9.8,32,9.1,32,4858,"LINESTRING (153.058 -30.699, 153.049 -30.699)"
FR199815_VOYAGE.1998-12-05 05:35:00,FR199815,-30.699,153.049,1998-12-05 05:35:00,32,1008.8,32,22.4,32,37,32,271.4,32,64.3,32,5.2,32,376.1,32,102.6,32,9.7,32,8.9,32,4858,"LINESTRING (153.049 -30.699, 153.041 -30.698)"
FR199815_VOYAGE.1998-12-05 05:40:00,FR199815,-30.698,153.041,1998-12-05 05:40:00,32,1008.8,32,22.2,32,35,32,271.1,32,66.1,32,5.2,32,269.4,32,107.8,32,8.7,32,8.1,32,4858,"LINESTRING (153.041 -30.698, 153.033 -30.698)"
FR199815_VOYAGE.1998-12-05 05:45:00,FR199815,-30.698,153.033,1998-12-05 05:45:00,32,1008.8,32,22.4,32,33,32,269.1,32,66.1,32,5.2,32,300,32,99.6,32,9.8,32,8.6,32,4858,"LINESTRING (153.033 -30.698, 153.025 -30.697)"
FR199815_VOYAGE.1998-12-05 05:50:00,FR199815,-30.697,153.025,1998-12-05 05:50:00,32,1008.9,32,22.2,32,31,32,263.8,32,62.9,32,5.3,32,276.5,32,101,32,10.7,32,9.7,32,4858,"LINESTRING (153.025 -30.697, 153.017 -30.697)"
FR199815_VOYAGE.1998-12-05 05:55:00,FR199815,-30.697,153.017,1998-12-05 05:55:00,32,1008.8,32,22.2,32,29,32,267.1,32,63.2,32,5.2,32,297.2,32,98.3,32,10.7,32,9.7,32,4858,"LINESTRING (153.017 -30.697, 153.009 -30.697)"
FR199815_VOYAGE.1998-12-05 06:00:00,FR199815,-30.697,153.009,1998-12-05 06:00:00,32,1008.7,32,22.2,32,26,32,277.7,32,64.8,32,4.3,32,331.3,32,106.8,32,10.8,32,9.5,32,4858,"LINESTRING (153.009 -30.697, 153.002 -30.696)"
FR199815_VOYAGE.1998-12-05 06:05:00,FR199815,-30.696,153.002,1998-12-05 06:05:00,32,1008.6,32,22,32,21,32,36.1,32,65.6,32,4,32,186.8,32,102.6,32,11.2,32,9.4,32,4858,"LINESTRING (153.002 -30.696, 153.006 -30.691)"
FR199815_VOYAGE.1998-12-05 06:10:00,FR199815,-30.691,153.006,1998-12-05 06:10:00,32,1008.7,32,21.9,32,23,32,42.4,32,65.8,32,6.8,32,78.3,32,102.7,32,10.9,32,9.3,32,4858,"LINESTRING (153.006 -30.691, 153.013 -30.683)"
FR199815_VOYAGE.1998-12-05 06:15:00,FR199815,-30.683,153.013,1998-12-05 06:15:00,32,1008.7,32,21.9,32,27,32,34.1,32,65,32,6.9,32,48,32,105.5,32,11.2,32,9.6,32,4858,"LINESTRING (153.013 -30.683, 153.019 -30.675)"
FR199815_VOYAGE.1998-12-05 06:20:00,FR199815,-30.675,153.019,1998-12-05 06:20:00,32,1008.7,32,21.9,32,27,32,33.9,32,66.3,32,7,32,45.4,32,103.8,32,11.3,32,9.6,32,4858,"LINESTRING (153.019 -30.675, 153.024 -30.667)"
FR199815_VOYAGE.1998-12-05 06:25:00,FR199815,-30.667,153.024,1998-12-05 06:25:00,32,1008.7,32,21.9,32,28,32,34.2,32,65.6,32,7,32,57.7,32,102.2,32,11.9,32,10.1,32,4858,"LINESTRING (153.024 -30.667, 153.031 -30.658)"
FR199815_VOYAGE.1998-12-05 06:30:00,FR199815,-30.658,153.031,1998-12-05 06:30:00,32,1008.7,32,21.9,32,29,32,34.2,32,66.5,32,7,32,72.6,32,105.4,32,12.8,32,10.7,32,4858,"LINESTRING (153.031 -30.658, 153.037 -30.65)"
FR199815_VOYAGE.1998-12-05 06:35:00,FR199815,-30.65,153.037,1998-12-05 06:35:00,32,1008.7,32,22,32,29,32,34.2,32,65.1,32,6.9,32,96.1,32,103.3,32,12.9,32,11,32,4858,"LINESTRING (153.037 -30.65, 153.043 -30.641)"
FR199815_VOYAGE.1998-12-05 06:40:00,FR199815,-30.641,153.043,1998-12-05 06:40:00,32,1008.9,32,21.9,32,29,32,34.2,32,65,32,6.9,32,54.8,32,96.4,32,12,32,9.9,32,4858,"LINESTRING (153.043 -30.641, 153.049 -30.632)"
FR199815_VOYAGE.1998-12-05 06:45:00,FR199815,-30.632,153.049,1998-12-05 06:45:00,32,1008.9,32,22,32,31,32,32.3,32,64.1,32,7,32,39.7,32,102,32,11.3,32,9.7,32,4858,"LINESTRING (153.049 -30.632, 153.055 -30.624)"
FR199815_VOYAGE.1998-12-05 06:50:00,FR199815,-30.624,153.055,1998-12-05 06:50:00,32,1008.9,32,22,32,30,32,32.2,32,65,32,7,32,38.9,32,104,32,11.6,32,10.1,32,4858,"LINESTRING (153.055 -30.624, 153.06 -30.615)"
FR199815_VOYAGE.1998-12-05 06:55:00,FR199815,-30.615,153.06,1998-12-05 06:55:00,32,1008.9,32,22,32,30,32,31,32,64.8,32,7,32,45.7,32,103.1,32,12.7,32,10.8,32,4858,"LINESTRING (153.06 -30.615, 153.065 -30.606)"
FR199815_VOYAGE.1998-12-05 07:00:00,FR199815,-30.606,153.065,1998-12-05 07:00:00,32,1008.9,32,22,32,31,32,31.1,32,64.3,32,7,32,50.7,32,106.1,32,12.4,32,10.9,32,4858,"LINESTRING (153.065 -30.606, 153.071 -30.597)"
FR199815_VOYAGE.1998-12-05 07:05:00,FR199815,-30.597,153.071,1998-12-05 07:05:00,32,1009,32,22,32,35,32,31.1,32,65.9,32,7.1,32,51.2,32,108,32,12.4,32,10.6,32,4858,"LINESTRING (153.071 -30.597, 153.076 -30.588)"
FR199815_VOYAGE.1998-12-05 07:10:00,FR199815,-30.588,153.076,1998-12-05 07:10:00,32,1009,32,21.9,32,37,32,30.1,32,65.1,32,10.9,32,39.1,32,106.1,32,13.6,32,11.6,32,4858,"LINESTRING (153.076 -30.588, 153.084 -30.575)"
FR199815_VOYAGE.1998-12-05 07:15:00,FR199815,-30.575,153.084,1998-12-05 07:15:00,32,1009,32,21.9,32,39,32,29.7,32,66.2,32,11.5,32,28.5,32,112,32,14.4,32,12.5,32,4858,"LINESTRING (153.084 -30.575, 153.092 -30.562)"
FR199815_VOYAGE.1998-12-05 07:20:00,FR199815,-30.562,153.092,1998-12-05 07:20:00,32,1009.1,32,21.9,32,37,32,29.7,32,65.8,32,11.6,32,29.2,32,114,32,14.1,32,12.5,32,4858,"LINESTRING (153.092 -30.562, 153.101 -30.548)"
FR199815_VOYAGE.1998-12-05 07:25:00,FR199815,-30.548,153.101,1998-12-05 07:25:00,32,1009.3,32,21.9,32,38,32,30,32,64.8,32,11.4,32,26.6,32,109.6,32,13.9,32,12.1,32,4858,"LINESTRING (153.101 -30.548, 153.109 -30.535)"
FR199815_VOYAGE.1998-12-05 07:30:00,FR199815,-30.535,153.109,1998-12-05 07:30:00,32,1009.3,32,21.9,32,38,32,31.8,32,65.6,32,11.5,32,22.6,32,113,32,15.4,32,13.2,32,4858,"LINESTRING (153.109 -30.535, 153.118 -30.523)"
FR199815_VOYAGE.1998-12-05 07:35:00,FR199815,-30.523,153.118,1998-12-05 07:35:00,32,1009.4,32,21.9,32,42,32,31.8,32,65.9,32,11.5,32,23.3,32,110.4,32,14.5,32,12.5,32,4858,"LINESTRING (153.118 -30.523, 153.127 -30.51)"
FR199815_VOYAGE.1998-12-05 07:40:00,FR199815,-30.51,153.127,1998-12-05 07:40:00,32,1009.5,32,21.8,32,41,32,31.9,32,65.8,32,11.5,32,22.3,32,103.8,32,14.5,32,12.7,32,4858,"LINESTRING (153.127 -30.51, 153.136 -30.497)"
FR199815_VOYAGE.1998-12-05 07:45:00,FR199815,-30.497,153.136,1998-12-05 07:45:00,32,1009.6,32,21.8,32,41,32,31.7,32,65.7,32,11.5,32,19.7,32,107.3,32,14.5,32,12.1,32,4858,"LINESTRING (153.136 -30.497, 153.144 -30.484)"
FR199815_VOYAGE.1998-12-05 07:50:00,FR199815,-30.484,153.144,1998-12-05 07:50:00,32,1009.7,32,21.8,32,42,32,31.8,32,64.8,32,11.6,32,19.6,32,106.7,32,14.2,32,12.2,32,4858,"LINESTRING (153.144 -30.484, 153.153 -30.472)"
FR199815_VOYAGE.1998-12-05 07:55:00,FR199815,-30.472,153.153,1998-12-05 07:55:00,32,1009.8,32,21.9,32,42,32,31.8,32,64.5,32,11.5,32,16.2,32,105,32,14.9,32,12.8,32,4858,"LINESTRING (153.153 -30.472, 153.162 -30.46)"
FR199815_VOYAGE.1998-12-05 08:00:00,FR199815,-30.46,153.162,1998-12-05 08:00:00,32,1010,32,21.9,32,42,32,31.4,32,64.7,32,11.6,32,18.8,32,115.6,32,15.3,32,12.9,32,4858,"LINESTRING (153.162 -30.46, 153.171 -30.447)"
FR199815_VOYAGE.1998-12-05 08:05:00,FR199815,-30.447,153.171,1998-12-05 08:05:00,32,1010.1,32,22,32,42,32,29.4,32,63.8,32,11.6,32,15.7,32,114.4,32,14.3,32,12.6,32,4858,"LINESTRING (153.171 -30.447, 153.179 -30.435)"
FR199815_VOYAGE.1998-12-05 08:10:00,FR199815,-30.435,153.179,1998-12-05 08:10:00,32,1010.2,32,22,32,42,32,26.9,32,65.2,32,11.6,32,16,32,109.8,32,15.8,32,13.5,32,4858,"LINESTRING (153.179 -30.435, 153.186 -30.423)"
FR199815_VOYAGE.1998-12-05 08:15:00,FR199815,-30.423,153.186,1998-12-05 08:15:00,32,1010.3,32,22,32,43,32,26.8,32,65.9,32,11.7,32,15.1,32,119.8,32,14.8,32,13.1,32,4858,"LINESTRING (153.186 -30.423, 153.194 -30.41)"
FR199815_VOYAGE.1998-12-05 08:20:00,FR199815,-30.41,153.194,1998-12-05 08:20:00,32,1010.4,32,22,32,46,32,26.8,32,63.4,32,11.5,32,13.1,32,111.4,32,14.6,32,12.6,32,4858,"LINESTRING (153.194 -30.41, 153.201 -30.398)"
FR199815_VOYAGE.1998-12-05 08:25:00,FR199815,-30.398,153.201,1998-12-05 08:25:00,32,1010.4,32,22,32,46,32,26.9,32,64.6,32,11.6,32,16,32,111.5,32,14.5,32,12.3,32,4858,"LINESTRING (153.201 -30.398, 153.222 -30.362)"
FR199815_VOYAGE.1998-12-05 08:40:00,FR199815,-30.362,153.222,1998-12-05 08:40:00,32,1010.5,32,22.1,32,52,32,25.6,32,66.3,32,11.7,32,15.3,32,122.8,32,14.5,32,12.8,32,4858,"LINESTRING (153.222 -30.362, 153.229 -30.349)"
FR199815_VOYAGE.1998-12-05 08:45:00,FR199815,-30.349,153.229,1998-12-05 08:45:00,32,1010.6,32,22.1,32,53,32,25.6,32,66.6,32,11.7,32,13,32,116.4,32,14,32,12.2,32,4858,"LINESTRING (153.229 -30.349, 153.236 -30.337)"
FR199815_VOYAGE.1998-12-05 08:50:00,FR199815,-30.337,153.236,1998-12-05 08:50:00,32,1010.6,32,22.1,32,58,32,25.6,32,66.6,32,11.6,32,13.6,32,120.9,32,14.2,32,12.4,32,4858,"LINESTRING (153.236 -30.337, 153.242 -30.325)"
FR199815_VOYAGE.1998-12-05 08:55:00,FR199815,-30.325,153.242,1998-12-05 08:55:00,32,1010.6,32,22.2,32,59,32,25.5,32,66.2,32,11.7,32,17,32,121.7,32,14.2,32,12.6,32,4858,"LINESTRING (153.242 -30.325, 153.249 -30.313)"
FR199815_VOYAGE.1998-12-05 09:00:00,FR199815,-30.313,153.249,1998-12-05 09:00:00,32,1010.7,32,22.2,32,60,32,25.8,32,67,32,11.7,32,17.3,32,120.8,32,14.3,32,12.3,32,4858,"LINESTRING (153.249 -30.313, 153.255 -30.3)"
FR199815_VOYAGE.1998-12-05 09:05:00,FR199815,-30.3,153.255,1998-12-05 09:05:00,32,1010.7,32,22.3,32,63,32,25.6,32,65.7,32,11.6,32,11.7,32,113.4,32,13.6,32,12,32,4858,"LINESTRING (153.255 -30.3, 153.262 -30.288)"
FR199815_VOYAGE.1998-12-05 09:10:00,FR199815,-30.288,153.262,1998-12-05 09:10:00,32,1010.8,32,22.3,32,62,32,25.6,32,64.6,32,11.6,32,14.4,32,112.2,32,13.3,32,11.5,32,4858,"LINESTRING (153.262 -30.288, 153.268 -30.276)"
FR199815_VOYAGE.1998-12-05 09:15:00,FR199815,-30.276,153.268,1998-12-05 09:15:00,32,1010.9,32,22.3,32,63,32,25.6,32,64.8,32,11.7,32,13.8,32,110.4,32,13.9,32,12,32,4858,"LINESTRING (153.268 -30.276, 153.275 -30.264)"
FR199815_VOYAGE.1998-12-05 09:20:00,FR199815,-30.264,153.275,1998-12-05 09:20:00,32,1010.9,32,22.3,32,62,32,25.6,32,60.5,32,11.7,32,13.5,32,107.6,32,15.1,32,13,32,4858,"LINESTRING (153.275 -30.264, 153.281 -30.251)"
FR199815_VOYAGE.1998-12-05 09:25:00,FR199815,-30.251,153.281,1998-12-05 09:25:00,32,1010.9,32,22.3,32,62,32,25.9,32,63.1,32,11.6,32,14.7,32,111.5,32,15.2,32,13.4,32,4858,"LINESTRING (153.281 -30.251, 153.288 -30.239)"
FR199815_VOYAGE.1998-12-05 09:30:00,FR199815,-30.239,153.288,1998-12-05 09:30:00,32,1011,32,22.3,32,64,32,24.6,32,64.6,32,11.7,32,13,32,116.4,32,13.9,32,12.3,32,4858,"LINESTRING (153.288 -30.239, 153.294 -30.227)"
FR199815_VOYAGE.1998-12-05 09:35:00,FR199815,-30.227,153.294,1998-12-05 09:35:00,32,1011,32,22.2,32,63,32,22,32,66.8,32,11.6,32,14.1,32,116.1,32,15,32,12.8,32,4858,"LINESTRING (153.294 -30.227, 153.299 -30.214)"
FR199815_VOYAGE.1998-12-05 09:40:00,FR199815,-30.214,153.299,1998-12-05 09:40:00,32,1011.1,32,22.3,32,61,32,22.1,32,67.1,32,11.6,32,18.8,32,115.8,32,13.8,32,11.9,32,4858,"LINESTRING (153.299 -30.214, 153.305 -30.202)"
FR199815_VOYAGE.1998-12-05 09:45:00,FR199815,-30.202,153.305,1998-12-05 09:45:00,32,1011.1,32,22.3,32,62,32,23.3,32,66.4,32,11.6,32,15.8,32,116.4,32,14.5,32,12.2,32,4858,"LINESTRING (153.305 -30.202, 153.311 -30.189)"
FR199815_VOYAGE.1998-12-05 09:50:00,FR199815,-30.189,153.311,1998-12-05 09:50:00,32,1011.2,32,22.3,32,64,32,25,32,66.4,32,11.6,32,13.6,32,118.6,32,12.7,32,11.2,32,4858,"LINESTRING (153.311 -30.189, 153.317 -30.177)"
FR199815_VOYAGE.1998-12-05 09:55:00,FR199815,-30.177,153.317,1998-12-05 09:55:00,32,1011.2,32,22.3,32,68,32,25.1,32,65.8,32,11.6,32,15.9,32,113.8,32,13.4,32,11.8,32,4858,"LINESTRING (153.317 -30.177, 153.337 -30.139)"
FR199815_VOYAGE.1998-12-05 10:10:00,FR199815,-30.139,153.337,1998-12-05 10:10:00,32,1011.2,32,22.3,32,67,32,21.7,32,66.3,32,11.6,32,13.7,32,116.2,32,14.3,32,12.1,32,4858,"LINESTRING (153.337 -30.139, 153.342 -30.127)"
FR199815_VOYAGE.1998-12-05 10:15:00,FR199815,-30.127,153.342,1998-12-05 10:15:00,32,1011.3,32,22.3,32,67,32,21.8,32,67.7,32,11.6,32,12.7,32,117.7,32,13.7,32,11.7,32,4858,"LINESTRING (153.342 -30.127, 153.348 -30.114)"
FR199815_VOYAGE.1998-12-05 10:20:00,FR199815,-30.114,153.348,1998-12-05 10:20:00,32,1011.3,32,22.3,32,67,32,21.7,32,67.6,32,11.6,32,15,32,122.3,32,12.8,32,11.3,32,4858,"LINESTRING (153.348 -30.114, 153.353 -30.101)"
FR199815_VOYAGE.1998-12-05 10:25:00,FR199815,-30.101,153.353,1998-12-05 10:25:00,32,1011.2,32,22.3,32,67,32,22,32,67.5,32,11.6,32,14.6,32,119.4,32,13.3,32,11.8,32,4858,"LINESTRING (153.353 -30.101, 153.359 -30.089)"
FR199815_VOYAGE.1998-12-05 10:30:00,FR199815,-30.089,153.359,1998-12-05 10:30:00,32,1011.3,32,22.2,32,68,32,21.6,32,66.6,32,11.6,32,14.6,32,119.1,32,13.7,32,11.8,32,4858,"LINESTRING (153.359 -30.089, 153.365 -30.076)"
FR199815_VOYAGE.1998-12-05 10:35:00,FR199815,-30.076,153.365,1998-12-05 10:35:00,32,1011.4,32,22.2,32,67,32,21.8,32,67.5,32,11.6,32,14.3,32,126.8,32,13.8,32,11.9,32,4858,"LINESTRING (153.365 -30.076, 153.37 -30.063)"
FR199815_VOYAGE.1998-12-05 10:40:00,FR199815,-30.063,153.37,1998-12-05 10:40:00,32,1011.4,32,22.3,32,70,32,21.6,32,68.8,32,11.6,32,13,32,125.9,32,14.3,32,11.9,32,4858,"LINESTRING (153.37 -30.063, 153.376 -30.05)"
