FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199609_VOYAGE.1996-11-12 23:10:00,FR199609,-20.973,114.212,1996-11-12 23:10:00,32,1008.8,32,26.3,32,601,32,325.9,32,95.5,32,0,32,683.6,32,35.03,32,26.04,32,236.1,32,9.5,32,7.5,32,4698,"LINESTRING (114.212 -20.973, 114.212 -20.972)"
FR199609_VOYAGE.1996-11-12 23:15:00,FR199609,-20.972,114.212,1996-11-12 23:15:00,32,1008.8,32,26.4,32,602,32,341.3,32,96.4,32,0,32,480,32,35.02,32,26.04,32,235.6,32,11.5,32,9.2,32,4698,"LINESTRING (114.212 -20.972, 114.213 -20.971)"
FR199609_VOYAGE.1996-11-12 23:20:00,FR199609,-20.971,114.213,1996-11-12 23:20:00,32,1008.9,32,26.7,32,603,32,342.5,32,95,32,0.2,32,711.8,32,35.03,32,26.05,32,233.1,32,11.9,32,9.8,32,4698,"LINESTRING (114.213 -20.971, 114.214 -20.969)"
FR199609_VOYAGE.1996-11-12 23:25:00,FR199609,-20.969,114.214,1996-11-12 23:25:00,32,1008.9,32,26.6,32,604,32,328.8,32,93.5,32,0.1,32,690.7,32,35.04,32,26.05,32,230.8,32,10.9,32,8.9,32,4698,"LINESTRING (114.214 -20.969, 114.215 -20.968)"
FR199609_VOYAGE.1996-11-12 23:30:00,FR199609,-20.968,114.215,1996-11-12 23:30:00,32,1008.9,32,26.3,32,604,32,327.3,32,94.8,32,0,32,850.5,32,35.04,32,26.04,32,231.5,32,11.3,32,9.1,32,4698,"LINESTRING (114.215 -20.968, 114.215 -20.967)"
FR199609_VOYAGE.1996-11-12 23:35:00,FR199609,-20.967,114.215,1996-11-12 23:35:00,32,1009,32,26.3,32,606,32,327.3,32,95.4,32,0.1,32,802,32,35.04,32,26.04,32,235.9,32,10.5,32,8.5,32,4698,"LINESTRING (114.215 -20.967, 114.216 -20.966)"
FR199609_VOYAGE.1996-11-12 23:40:00,FR199609,-20.966,114.216,1996-11-12 23:40:00,32,1009.1,32,26.5,32,606,32,334.7,32,95.8,32,0.1,32,339.6,32,35.03,32,26.05,32,231.6,32,12.8,32,11.4,32,4698,"LINESTRING (114.216 -20.966, 114.216 -20.965)"
FR199609_VOYAGE.1996-11-12 23:45:00,FR199609,-20.965,114.216,1996-11-12 23:45:00,32,1009.1,32,26.6,32,607,32,334.6,32,95,32,0,32,343,32,35.03,32,26.05,32,232.7,32,12.7,32,10.9,32,4698,"LINESTRING (114.216 -20.965, 114.218 -20.964)"
FR199609_VOYAGE.1996-11-12 23:50:00,FR199609,-20.964,114.218,1996-11-12 23:50:00,32,1009.1,32,26.5,32,608,32,0,32,94.7,32,0,32,292.6,32,35.03,32,26.06,32,232.9,32,12.5,32,10.6,32,4698,"LINESTRING (114.218 -20.964, 114.218 -20.963)"
FR199609_VOYAGE.1996-11-12 23:55:00,FR199609,-20.963,114.218,1996-11-12 23:55:00,32,1009.1,32,26.4,32,609,32,331.8,32,95.1,32,0.1,32,375.1,32,35.03,32,26.06,32,236.6,32,12.5,32,10.4,32,4698,"LINESTRING (114.218 -20.963, 114.219 -20.961)"
FR199609_VOYAGE.1996-11-13 00:00:00,FR199609,-20.961,114.219,1996-11-13 00:00:00,32,1009.1,32,26.4,32,610,32,0,32,95.6,32,0,32,976.6,32,35.03,32,26.06,32,229.7,32,12.4,32,10,32,4698,"LINESTRING (114.219 -20.961, 114.22 -20.96)"
FR199609_VOYAGE.1996-11-13 00:05:00,FR199609,-20.96,114.22,1996-11-13 00:05:00,32,1009.1,32,26.4,32,610,32,0,32,96.1,32,0,32,1070.2,32,35.03,32,26.06,32,225.3,32,13.5,32,11.8,32,4698,"LINESTRING (114.22 -20.96, 114.221 -20.959)"
FR199609_VOYAGE.1996-11-13 00:10:00,FR199609,-20.959,114.221,1996-11-13 00:10:00,32,1009.1,32,26.5,32,611,32,0,32,94.9,32,0,32,1192.2,32,35.03,32,26.06,32,229.1,32,13.5,32,11.8,32,4698,"LINESTRING (114.221 -20.959, 114.222 -20.958)"
FR199609_VOYAGE.1996-11-13 00:15:00,FR199609,-20.958,114.222,1996-11-13 00:15:00,32,1009.2,32,26.4,32,612,32,0,32,94.6,32,0,32,1206.3,32,35.02,32,26.06,32,234.6,32,13.3,32,10.8,32,4698,"LINESTRING (114.222 -20.958, 114.222 -20.956)"
FR199609_VOYAGE.1996-11-13 00:20:00,FR199609,-20.956,114.222,1996-11-13 00:20:00,32,1009.2,32,26.5,32,614,32,334.9,32,95.3,32,0.1,32,1009.8,32,35.02,32,26.06,32,232.9,32,13.6,32,11.8,32,4698,"LINESTRING (114.222 -20.956, 114.223 -20.955)"
FR199609_VOYAGE.1996-11-13 00:25:00,FR199609,-20.955,114.223,1996-11-13 00:25:00,32,1009.2,32,26.3,32,614,32,0,32,95.7,32,0,32,1099.5,32,35.02,32,26.06,32,234.6,32,13,32,10.5,32,4698,"LINESTRING (114.223 -20.955, 114.224 -20.954)"
FR199609_VOYAGE.1996-11-13 00:30:00,FR199609,-20.954,114.224,1996-11-13 00:30:00,32,1009.2,32,26.3,32,615,32,331.9,32,96.2,32,0,32,1400.6,32,35.01,32,26.06,32,232.5,32,13.6,32,11.8,32,4698,"LINESTRING (114.224 -20.954, 114.225 -20.953)"
FR199609_VOYAGE.1996-11-13 00:35:00,FR199609,-20.953,114.225,1996-11-13 00:35:00,32,1009.3,32,26.5,32,616,32,332.5,32,95,32,0.2,32,1400,32,35.01,32,26.06,32,232.8,32,13.4,32,11.5,32,4698,"LINESTRING (114.225 -20.953, 114.226 -20.951)"
FR199609_VOYAGE.1996-11-13 00:40:00,FR199609,-20.951,114.226,1996-11-13 00:40:00,32,1009.3,32,26.2,32,617,32,322.2,32,95.7,32,0.2,32,1213,32,35,32,26.05,32,230.5,32,11,32,8.6,32,4698,"LINESTRING (114.226 -20.951, 114.227 -20.95)"
FR199609_VOYAGE.1996-11-13 00:45:00,FR199609,-20.95,114.227,1996-11-13 00:45:00,32,1009.3,32,25.9,32,619,32,320,32,96.8,32,0.2,32,1359.1,32,35,32,26.06,32,236.8,32,9.4,32,8.3,32,4698,"LINESTRING (114.227 -20.95, 114.227 -20.949)"
FR199609_VOYAGE.1996-11-13 00:50:00,FR199609,-20.949,114.227,1996-11-13 00:50:00,32,1009.3,32,25.9,32,620,32,320,32,97.4,32,0.3,32,1325.9,32,35,32,26.04,32,237.7,32,9.7,32,8.5,32,4698,"LINESTRING (114.227 -20.949, 114.228 -20.947)"
FR199609_VOYAGE.1996-11-13 00:55:00,FR199609,-20.947,114.228,1996-11-13 00:55:00,32,1009.3,32,25.9,32,623,32,318.8,32,97.7,32,0.3,32,1476.2,32,35,32,26.04,32,237,32,9.9,32,8.5,32,4698,"LINESTRING (114.228 -20.947, 114.228 -20.945)"
FR199609_VOYAGE.1996-11-13 01:00:00,FR199609,-20.945,114.228,1996-11-13 01:00:00,32,1009.3,32,25.9,32,625,32,318.9,32,97.7,32,0.3,32,1466.5,32,35,32,26.04,32,235.6,32,10.2,32,8.4,32,4698,"LINESTRING (114.228 -20.945, 114.229 -20.944)"
FR199609_VOYAGE.1996-11-13 01:05:00,FR199609,-20.944,114.229,1996-11-13 01:05:00,32,1009.4,32,25.9,32,626,32,321.4,32,97.6,32,0.3,32,1390.5,32,35,32,26.04,32,235.1,32,10,32,7.7,32,4698,"LINESTRING (114.229 -20.944, 114.229 -20.942)"
FR199609_VOYAGE.1996-11-13 01:10:00,FR199609,-20.942,114.229,1996-11-13 01:10:00,32,1009.3,32,25.9,32,627,32,320.5,32,97,32,0.2,32,1554.3,32,35,32,26.07,32,233.2,32,10.2,32,8.3,32,4698,"LINESTRING (114.229 -20.942, 114.23 -20.941)"
FR199609_VOYAGE.1996-11-13 01:15:00,FR199609,-20.941,114.23,1996-11-13 01:15:00,32,1009.3,32,25.9,32,629,32,316.9,32,96.5,32,0.3,32,1620.9,32,34.99,32,26.09,32,231,32,10.4,32,8.7,32,4698,"LINESTRING (114.23 -20.941, 114.231 -20.94)"
FR199609_VOYAGE.1996-11-13 01:20:00,FR199609,-20.94,114.231,1996-11-13 01:20:00,32,1009.3,32,25.9,32,631,32,316.5,32,96.9,32,0.2,32,1661.1,32,34.99,32,26.15,32,229,32,10.2,32,8.4,32,4698,"LINESTRING (114.231 -20.94, 114.231 -20.938)"
FR199609_VOYAGE.1996-11-13 01:25:00,FR199609,-20.938,114.231,1996-11-13 01:25:00,32,1009.2,32,26,32,632,32,317.7,32,96.9,32,0.2,32,1786,32,34.98,32,26.13,32,229.4,32,11,32,8.6,32,4698,"LINESTRING (114.231 -20.938, 114.233 -20.937)"
FR199609_VOYAGE.1996-11-13 01:30:00,FR199609,-20.937,114.233,1996-11-13 01:30:00,32,1009.3,32,26,32,633,32,315.6,32,97,32,0.2,32,1784.6,32,34.99,32,26.09,32,231.2,32,10.2,32,8.8,32,4698,"LINESTRING (114.233 -20.937, 114.233 -20.935)"
FR199609_VOYAGE.1996-11-13 01:35:00,FR199609,-20.935,114.233,1996-11-13 01:35:00,32,1009.3,32,26,32,635,32,317,32,97.1,32,0.2,32,1767,32,34.99,32,26.09,32,229.5,32,10.9,32,8.7,32,4698,"LINESTRING (114.233 -20.935, 114.234 -20.934)"
FR199609_VOYAGE.1996-11-13 01:40:00,FR199609,-20.934,114.234,1996-11-13 01:40:00,32,1009.2,32,26,32,636,32,314.3,32,97.1,32,0.2,32,1807.9,32,34.98,32,26.1,32,226.9,32,10.8,32,8.7,32,4698,"LINESTRING (114.234 -20.934, 114.235 -20.932)"
FR199609_VOYAGE.1996-11-13 01:45:00,FR199609,-20.932,114.235,1996-11-13 01:45:00,32,1009.2,32,26,32,637,32,312.9,32,96.6,32,0.2,32,1825.4,32,34.96,32,26.12,32,228.6,32,10.2,32,8.8,32,4698,"LINESTRING (114.235 -20.932, 114.236 -20.931)"
FR199609_VOYAGE.1996-11-13 01:50:00,FR199609,-20.931,114.236,1996-11-13 01:50:00,32,1009.2,32,26,32,639,32,314.5,32,96.9,32,0.2,32,1823.6,32,34.94,32,26.13,32,226.7,32,10.8,32,8.6,32,4698,"LINESTRING (114.236 -20.931, 114.236 -20.93)"
FR199609_VOYAGE.1996-11-13 01:55:00,FR199609,-20.93,114.236,1996-11-13 01:55:00,32,1009.2,32,26,32,641,32,316.3,32,97.2,32,0.2,32,1846.4,32,34.96,32,26.14,32,229.7,32,10.2,32,8.6,32,4698,"LINESTRING (114.236 -20.93, 114.237 -20.928)"
FR199609_VOYAGE.1996-11-13 02:00:00,FR199609,-20.928,114.237,1996-11-13 02:00:00,32,1009.2,32,26,32,643,32,317.2,32,97,32,0.2,32,1844.1,32,34.97,32,26.15,32,230.7,32,10.1,32,8.4,32,4698,"LINESTRING (114.237 -20.928, 114.237 -20.927)"
FR199609_VOYAGE.1996-11-13 02:05:00,FR199609,-20.927,114.237,1996-11-13 02:05:00,32,1009.2,32,25.9,32,645,32,314.3,32,97.2,32,0.2,32,1849.7,32,34.99,32,26.15,32,228.7,32,10.2,32,8.5,32,4698,"LINESTRING (114.237 -20.927, 114.238 -20.925)"
FR199609_VOYAGE.1996-11-13 02:10:00,FR199609,-20.925,114.238,1996-11-13 02:10:00,32,1009.1,32,26,32,646,32,185.2,32,96.9,32,0.9,32,1900.7,32,35,32,26.15,32,227.4,32,14,32,11.1,32,4698,"LINESTRING (114.238 -20.925, 114.239 -20.926)"
FR199609_VOYAGE.1996-11-13 02:15:00,FR199609,-20.926,114.239,1996-11-13 02:15:00,32,1008.9,32,25.9,32,644,32,185,32,96.6,32,7.9,32,1943.5,32,34.97,32,26.15,32,231.8,32,15.1,32,13.3,32,4698,"LINESTRING (114.239 -20.926, 114.238 -20.937)"
FR199609_VOYAGE.1996-11-13 02:20:00,FR199609,-20.937,114.238,1996-11-13 02:20:00,32,1008.9,32,25.9,32,626,32,184,32,96.6,32,11.2,32,1904.7,32,34.96,32,26.14,32,232.5,32,15.5,32,13.5,32,4698,"LINESTRING (114.238 -20.937, 114.238 -20.952)"
FR199609_VOYAGE.1996-11-13 02:25:00,FR199609,-20.952,114.238,1996-11-13 02:25:00,32,1008.9,32,25.9,32,602,32,184.4,32,96.8,32,11.4,32,1933.2,32,35.01,32,26.22,32,234.7,32,15.8,32,13.7,32,4698,"LINESTRING (114.238 -20.952, 114.238 -20.967)"
FR199609_VOYAGE.1996-11-13 02:30:00,FR199609,-20.967,114.238,1996-11-13 02:30:00,32,1008.8,32,25.9,32,576,32,184.6,32,96.8,32,11.4,32,1954,32,35,32,26.23,32,232.7,32,15.5,32,13.6,32,4698,"LINESTRING (114.238 -20.967, 114.236 -20.982)"
FR199609_VOYAGE.1996-11-13 02:35:00,FR199609,-20.982,114.236,1996-11-13 02:35:00,32,1008.7,32,25.8,32,552,32,184.4,32,96.6,32,11.4,32,1979.6,32,35.01,32,26.21,32,235.4,32,15.9,32,14.1,32,4698,"LINESTRING (114.236 -20.982, 114.236 -20.997)"
FR199609_VOYAGE.1996-11-13 02:40:00,FR199609,-20.997,114.236,1996-11-13 02:40:00,32,1008.7,32,25.8,32,528,32,184.4,32,96.9,32,11.5,32,2010.9,32,35.01,32,26.2,32,234.8,32,16,32,14.1,32,4698,"LINESTRING (114.236 -20.997, 114.236 -21.012)"
FR199609_VOYAGE.1996-11-13 02:45:00,FR199609,-21.012,114.236,1996-11-13 02:45:00,32,1008.6,32,25.9,32,504,32,183.5,32,96.9,32,11.7,32,2008.9,32,35.02,32,26.15,32,234.8,32,15.5,32,13.5,32,4698,"LINESTRING (114.236 -21.012, 114.235 -21.026)"
FR199609_VOYAGE.1996-11-13 02:50:00,FR199609,-21.026,114.235,1996-11-13 02:50:00,32,1008.6,32,25.8,32,481,32,182.9,32,96.6,32,11.4,32,2049.9,32,35.01,32,26.2,32,234.6,32,15.7,32,13.9,32,4698,"LINESTRING (114.235 -21.026, 114.235 -21.04)"
FR199609_VOYAGE.1996-11-13 02:55:00,FR199609,-21.04,114.235,1996-11-13 02:55:00,32,1008.6,32,25.9,32,460,32,183.2,32,96.2,32,11.4,32,2069.6,32,35,32,26.23,32,235.9,32,16.1,32,14,32,4698,"LINESTRING (114.235 -21.04, 114.234 -21.055)"
FR199609_VOYAGE.1996-11-13 03:00:00,FR199609,-21.055,114.234,1996-11-13 03:00:00,32,1008.5,32,25.8,32,443,32,183.1,32,96.6,32,11.3,32,2080.3,32,34.99,32,26.28,32,237.5,32,16.2,32,14.1,32,4698,"LINESTRING (114.234 -21.055, 114.234 -21.069)"
FR199609_VOYAGE.1996-11-13 03:05:00,FR199609,-21.069,114.234,1996-11-13 03:05:00,32,1008.5,32,25.8,32,426,32,183,32,96.3,32,11.4,32,2087,32,34.98,32,26.36,32,233.5,32,16.2,32,14,32,4698,"LINESTRING (114.234 -21.069, 114.234 -21.084)"
FR199609_VOYAGE.1996-11-13 03:10:00,FR199609,-21.084,114.234,1996-11-13 03:10:00,32,1008.4,32,25.8,32,411,32,183.3,32,96.1,32,11.5,32,2100.2,32,34.99,32,26.34,32,232.9,32,16.4,32,14.2,32,4698,"LINESTRING (114.234 -21.084, 114.234 -21.099)"
FR199609_VOYAGE.1996-11-13 03:15:00,FR199609,-21.099,114.234,1996-11-13 03:15:00,32,1008.4,32,25.8,32,398,32,183.1,32,96.1,32,11.4,32,2116.2,32,34.97,32,26.35,32,235.4,32,16.6,32,14.4,32,4698,"LINESTRING (114.234 -21.099, 114.234 -21.114)"
FR199609_VOYAGE.1996-11-13 03:20:00,FR199609,-21.114,114.234,1996-11-13 03:20:00,32,1008.3,32,25.8,32,386,32,183.1,32,96.1,32,11.1,32,2117.6,32,34.97,32,26.35,32,230.6,32,17.1,32,15.2,32,4698,"LINESTRING (114.234 -21.114, 114.234 -21.128)"
FR199609_VOYAGE.1996-11-13 03:25:00,FR199609,-21.128,114.234,1996-11-13 03:25:00,32,1008.3,32,25.8,32,374,32,183.3,32,97,32,10.9,32,2124.8,32,34.96,32,26.3,32,233.9,32,17.7,32,15.4,32,4698,"LINESTRING (114.234 -21.128, 114.233 -21.143)"
FR199609_VOYAGE.1996-11-13 03:30:00,FR199609,-21.143,114.233,1996-11-13 03:30:00,32,1008.3,32,25.8,32,365,32,183.1,32,97.4,32,10.9,32,2125.5,32,35.01,32,26.23,32,232.3,32,17.3,32,15,32,4698,"LINESTRING (114.233 -21.143, 114.233 -21.158)"
FR199609_VOYAGE.1996-11-13 03:35:00,FR199609,-21.158,114.233,1996-11-13 03:35:00,32,1008.2,32,25.7,32,356,32,183.3,32,97,32,10.6,32,2129.1,32,34.99,32,26.19,32,229.5,32,17.3,32,15.6,32,4698,"LINESTRING (114.233 -21.158, 114.233 -21.173)"
FR199609_VOYAGE.1996-11-13 03:40:00,FR199609,-21.173,114.233,1996-11-13 03:40:00,32,1008.2,32,25.7,32,348,32,183.2,32,96.7,32,10.9,32,2119.6,32,34.95,32,26.15,32,231,32,17.6,32,15.6,32,4698,"LINESTRING (114.233 -21.173, 114.232 -21.187)"
FR199609_VOYAGE.1996-11-13 03:45:00,FR199609,-21.187,114.232,1996-11-13 03:45:00,32,1008.1,32,25.7,32,340,32,183.3,32,95.6,32,11.1,32,2123.5,32,34.95,32,26.17,32,232.4,32,17.7,32,15.3,32,4698,"LINESTRING (114.232 -21.187, 114.232 -21.202)"
FR199609_VOYAGE.1996-11-13 03:50:00,FR199609,-21.202,114.232,1996-11-13 03:50:00,32,1008.1,32,25.7,32,332,32,183.8,32,95.6,32,11.1,32,2116.1,32,35.02,32,26.2,32,232.1,32,17.2,32,15.2,32,4698,"LINESTRING (114.232 -21.202, 114.231 -21.217)"
FR199609_VOYAGE.1996-11-13 03:55:00,FR199609,-21.217,114.231,1996-11-13 03:55:00,32,1008.1,32,25.7,32,327,32,183.9,32,96,32,11.2,32,2127.3,32,34.99,32,26.17,32,233.3,32,17.8,32,15.5,32,4698,"LINESTRING (114.231 -21.217, 114.23 -21.231)"
FR199609_VOYAGE.1996-11-13 04:00:00,FR199609,-21.231,114.23,1996-11-13 04:00:00,32,1008.1,32,25.8,32,320,32,183.9,32,96.2,32,11.5,32,2121.1,32,34.95,32,26.15,32,233.4,32,18.5,32,15.6,32,4698,"LINESTRING (114.23 -21.231, 114.23 -21.246)"
FR199609_VOYAGE.1996-11-13 04:05:00,FR199609,-21.246,114.23,1996-11-13 04:05:00,32,1008,32,25.7,32,315,32,184.2,32,95.9,32,11.5,32,2122.2,32,34.94,32,26.15,32,235.5,32,18.3,32,16,32,4698,"LINESTRING (114.23 -21.246, 114.229 -21.261)"
FR199609_VOYAGE.1996-11-13 04:10:00,FR199609,-21.261,114.229,1996-11-13 04:10:00,32,1007.9,32,25.7,32,308,32,183.9,32,96.2,32,11.7,32,2126.2,32,34.96,32,26.19,32,235.1,32,17.6,32,15.5,32,4698,"LINESTRING (114.229 -21.261, 114.229 -21.275)"
FR199609_VOYAGE.1996-11-13 04:15:00,FR199609,-21.275,114.229,1996-11-13 04:15:00,32,1007.9,32,25.8,32,302,32,184.1,32,96.7,32,11.6,32,2126.1,32,34.97,32,26.32,32,233.8,32,17.4,32,15.3,32,4698,"LINESTRING (114.229 -21.275, 114.228 -21.29)"
FR199609_VOYAGE.1996-11-13 04:20:00,FR199609,-21.29,114.228,1996-11-13 04:20:00,32,1007.8,32,25.8,32,295,32,183.8,32,96.3,32,11.5,32,2126.3,32,34.96,32,26.32,32,234,32,18,32,15.6,32,4698,"LINESTRING (114.228 -21.29, 114.228 -21.304)"
FR199609_VOYAGE.1996-11-13 04:25:00,FR199609,-21.304,114.228,1996-11-13 04:25:00,32,1007.8,32,25.8,32,287,32,184.2,32,95.9,32,11.5,32,2112,32,34.95,32,26.35,32,236.8,32,18.3,32,16.1,32,4698,"LINESTRING (114.228 -21.304, 114.228 -21.319)"
FR199609_VOYAGE.1996-11-13 04:30:00,FR199609,-21.319,114.228,1996-11-13 04:30:00,32,1007.7,32,25.9,32,278,32,184,32,95.3,32,11.4,32,2115.9,32,34.95,32,26.34,32,234,32,18.6,32,16.1,32,4698,"LINESTRING (114.228 -21.319, 114.228 -21.334)"
FR199609_VOYAGE.1996-11-13 04:35:00,FR199609,-21.334,114.228,1996-11-13 04:35:00,32,1007.7,32,25.9,32,268,32,184,32,94.7,32,11.5,32,2111.4,32,34.95,32,26.36,32,235.5,32,18.9,32,16.6,32,4698,"LINESTRING (114.228 -21.334, 114.227 -21.349)"
FR199609_VOYAGE.1996-11-13 04:40:00,FR199609,-21.349,114.227,1996-11-13 04:40:00,32,1007.7,32,25.9,32,259,32,185,32,94.5,32,11.4,32,2120.6,32,34.96,32,26.38,32,234.5,32,18.5,32,16.4,32,4698,"LINESTRING (114.227 -21.349, 114.227 -21.363)"
FR199609_VOYAGE.1996-11-13 04:45:00,FR199609,-21.363,114.227,1996-11-13 04:45:00,32,1007.6,32,25.9,32,248,32,185.7,32,93.7,32,11,32,2117.9,32,34.95,32,26.35,32,234.6,32,19.5,32,17.1,32,4698,"LINESTRING (114.227 -21.363, 114.226 -21.378)"
FR199609_VOYAGE.1996-11-13 04:50:00,FR199609,-21.378,114.226,1996-11-13 04:50:00,32,1007.5,32,25.9,32,235,32,186,32,92.9,32,10.9,32,2115.5,32,34.95,32,26.32,32,236.1,32,20.1,32,17.7,32,4698,"LINESTRING (114.226 -21.378, 114.225 -21.393)"
FR199609_VOYAGE.1996-11-13 04:55:00,FR199609,-21.393,114.225,1996-11-13 04:55:00,32,1007.5,32,25.9,32,222,32,186,32,93.1,32,10.9,32,2110.8,32,35,32,26.24,32,234.9,32,20.2,32,17.7,32,4698,"LINESTRING (114.225 -21.393, 114.224 -21.408)"
FR199609_VOYAGE.1996-11-13 05:00:00,FR199609,-21.408,114.224,1996-11-13 05:00:00,32,1007.4,32,25.9,32,209,32,184.7,32,93.4,32,11.2,32,2093.6,32,34.98,32,26.25,32,235.6,32,19,32,16.9,32,4698,"LINESTRING (114.224 -21.408, 114.224 -21.422)"
FR199609_VOYAGE.1996-11-13 05:05:00,FR199609,-21.422,114.224,1996-11-13 05:05:00,32,1007.2,32,25.9,32,195,32,183.7,32,93.2,32,11.4,32,1933,32,35.01,32,26.2,32,238,32,19.2,32,17,32,4698,"LINESTRING (114.224 -21.422, 114.225 -21.437)"
FR199609_VOYAGE.1996-11-13 05:10:00,FR199609,-21.437,114.225,1996-11-13 05:10:00,32,1007.1,32,25.9,32,185,32,183.4,32,93.4,32,11.6,32,1636.1,32,34.99,32,26.29,32,240.7,32,18.9,32,16.7,32,4698,"LINESTRING (114.225 -21.437, 114.224 -21.452)"
FR199609_VOYAGE.1996-11-13 05:15:00,FR199609,-21.452,114.224,1996-11-13 05:15:00,32,1007,32,26,32,178,32,181.6,32,92.8,32,11.3,32,1688.6,32,34.99,32,26.18,32,239.6,32,19.4,32,17.2,32,4698,"LINESTRING (114.224 -21.452, 114.225 -21.466)"
FR199609_VOYAGE.1996-11-13 05:20:00,FR199609,-21.466,114.225,1996-11-13 05:20:00,32,1006.9,32,25.9,32,174,32,181.8,32,92.4,32,11.5,32,1629.3,32,35,32,26.07,32,239.2,32,19.4,32,17.2,32,4698,"LINESTRING (114.225 -21.466, 114.225 -21.481)"
FR199609_VOYAGE.1996-11-13 05:25:00,FR199609,-21.481,114.225,1996-11-13 05:25:00,32,1006.9,32,26,32,175,32,181.8,32,92.1,32,11.2,32,1349.4,32,35.02,32,25.9,32,241.9,32,19.3,32,17,32,4698,"LINESTRING (114.225 -21.481, 114.225 -21.496)"
FR199609_VOYAGE.1996-11-13 05:30:00,FR199609,-21.496,114.225,1996-11-13 05:30:00,32,1006.9,32,26,32,178,32,182,32,93,32,11.3,32,1394.1,32,35,32,25.85,32,242.2,32,19,32,16.5,32,4698,"LINESTRING (114.225 -21.496, 114.225 -21.511)"
FR199609_VOYAGE.1996-11-13 05:35:00,FR199609,-21.511,114.225,1996-11-13 05:35:00,32,1006.8,32,26,32,181,32,181.8,32,92.7,32,11.5,32,1167.5,32,35.05,32,25.69,32,243.5,32,19.4,32,17,32,4698,"LINESTRING (114.225 -21.511, 114.225 -21.525)"
FR199609_VOYAGE.1996-11-13 05:40:00,FR199609,-21.525,114.225,1996-11-13 05:40:00,32,1006.8,32,26,32,181,32,182,32,92.9,32,11.7,32,912.7,32,35.06,32,25.65,32,245.5,32,19.6,32,17.4,32,4698,"LINESTRING (114.225 -21.525, 114.225 -21.54)"
FR199609_VOYAGE.1996-11-13 05:45:00,FR199609,-21.54,114.225,1996-11-13 05:45:00,32,1006.8,32,25.9,32,176,32,181.9,32,93.2,32,11.7,32,1062.6,32,35.08,32,25.61,32,245.6,32,20.3,32,17.8,32,4698,"LINESTRING (114.225 -21.54, 114.225 -21.555)"
FR199609_VOYAGE.1996-11-13 05:50:00,FR199609,-21.555,114.225,1996-11-13 05:50:00,32,1006.7,32,25.9,32,166,32,181.9,32,93.6,32,11.7,32,1194.6,32,35.09,32,25.49,32,246,32,19.9,32,17.6,32,4698,"LINESTRING (114.225 -21.555, 114.224 -21.57)"
FR199609_VOYAGE.1996-11-13 05:55:00,FR199609,-21.57,114.224,1996-11-13 05:55:00,32,1006.6,32,25.9,32,151,32,182.5,32,94.1,32,11.6,32,1021.1,32,35.05,32,25.44,32,245.8,32,21.1,32,18.6,32,4698,"LINESTRING (114.224 -21.57, 114.224 -21.584)"
FR199609_VOYAGE.1996-11-13 06:00:00,FR199609,-21.584,114.224,1996-11-13 06:00:00,32,1006.5,32,25.9,32,124,32,182.2,32,94.8,32,11.7,32,1067.6,32,35.04,32,25.47,32,245.8,32,21.3,32,18.6,32,4698,"LINESTRING (114.224 -21.584, 114.223 -21.599)"
FR199609_VOYAGE.1996-11-13 06:05:00,FR199609,-21.599,114.223,1996-11-13 06:05:00,32,1006.5,32,25.9,32,61,32,182.2,32,94.2,32,11.7,32,1062.8,32,35.06,32,25.51,32,246.5,32,21.3,32,18.9,32,4698,"LINESTRING (114.223 -21.599, 114.223 -21.614)"
FR199609_VOYAGE.1996-11-13 06:10:00,FR199609,-21.614,114.223,1996-11-13 06:10:00,32,1006.5,32,25.9,32,53,32,182.4,32,95,32,11.8,32,1256.1,32,35.09,32,25.56,32,248.4,32,21.8,32,19,32,4698,"LINESTRING (114.223 -21.614, 114.223 -21.628)"
FR199609_VOYAGE.1996-11-13 06:15:00,FR199609,-21.628,114.223,1996-11-13 06:15:00,32,1006.4,32,25.8,32,51,32,182.4,32,95.1,32,11.7,32,1302.3,32,35.08,32,25.61,32,246.9,32,22.2,32,19.8,32,4698,"LINESTRING (114.223 -21.628, 114.222 -21.643)"
FR199609_VOYAGE.1996-11-13 06:20:00,FR199609,-21.643,114.222,1996-11-13 06:20:00,32,1006.4,32,25.8,32,48,32,182.5,32,95.2,32,11.8,32,1329.1,32,35.07,32,25.74,32,248.8,32,22.6,32,19.8,32,4698,"LINESTRING (114.222 -21.643, 114.223 -21.658)"
