FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200803_VOYAGE.2008-08-13 13:42:00,ST200803,-28.1962,153.93918,2008-08-13 13:42:00,0,,,172.17,192,11.419,192,1022.5,0,16.4,0,415.2,0,172.3,192,50.1,0,6,0,35.539,48,20.828,0,,,8.3,0,2.18,0,2.22,192,,,24.72,0,3.16,0,-1.4,192,301.1,192,,,,,-1.3,192,300.1,192,24.95,0,3.13,0,8413,"LINESTRING (153.93918 -28.1962, 153.93957 -28.19938)"
ST200803_VOYAGE.2008-08-13 13:43:00,ST200803,-28.19938,153.93957,2008-08-13 13:43:00,0,,,171.41,192,11.409,192,1022.6,0,16.4,0,417.8,0,172,192,50.1,0,6,0,35.538,48,20.817,0,,,45.32,0,2.16,0,2.47,192,,,20.69,0,3.23,0,-1.4,192,301.4,192,,,,,-1.5,192,300.4,192,25.39,0,2.67,0,8413,"LINESTRING (153.93957 -28.19938, 153.94004 -28.2026)"
ST200803_VOYAGE.2008-08-13 13:44:00,ST200803,-28.2026,153.94004,2008-08-13 13:44:00,0,,,173.61,192,11.7,192,1022.6,0,16.4,0,420.4,0,172.3,192,50.28,0,6,0,35.539,48,20.827,0,,,255.44,0,0.86,0,1.49,192,,,308.97,0,1.81,0,-1.5,192,301.3,192,,,,,-1.3,192,300.9,192,291.58,0,1.72,0,8413,"LINESTRING (153.94004 -28.2026, 153.94047 -28.20577)"
ST200803_VOYAGE.2008-08-13 13:45:00,ST200803,-28.20577,153.94047,2008-08-13 13:45:00,0,,,174.16,192,11.4,192,1022.6,0,16.4,0,410,0,172.7,192,50.21,0,6,0,35.537,48,20.818,0,,,242.55,0,1.61,0,1.79,192,,,274.88,0,1.98,0,-1.5,192,301.2,192,,,,,-1.2,192,300.8,192,279.29,0,1.9,0,8413,"LINESTRING (153.94047 -28.20577, 153.94085 -28.20891)"
ST200803_VOYAGE.2008-08-13 13:46:00,ST200803,-28.20891,153.94085,2008-08-13 13:46:00,0,,,173.25,192,11.78,192,1022.6,0,16.4,0,407,0,172.4,192,49.48,0,6,0,35.54,48,20.825,0,,,225.22,0,2.8,0,4.15,192,,,226.56,0,3.48,0,-1.5,192,301.5,192,,,,,-1.1,192,301,192,241.57,0,3.39,0,8413,"LINESTRING (153.94085 -28.20891, 153.94129 -28.21207)"
ST200803_VOYAGE.2008-08-13 13:47:00,ST200803,-28.21207,153.94129,2008-08-13 13:47:00,0,,,173.29,192,11.3,192,1022.6,0,16.3,0,409,0,173.8,192,48.4,0,7,0,35.539,48,20.822,0,,,225.63,0,2.62,0,3.46,192,,,221.26,0,2.84,0,-1.4,192,300.9,192,,,,,-1,192,300.4,192,256.39,0,2.5,0,8413,"LINESTRING (153.94129 -28.21207, 153.94139 -28.21524)"
ST200803_VOYAGE.2008-08-13 13:48:00,ST200803,-28.21524,153.94139,2008-08-13 13:48:00,0,,,196.13,192,11.208,192,1022.6,0,16.4,0,410.4,0,200.4,192,52.09,0,7,0,35.54,48,20.82,0,,,103.69,0,0.6,0,1.84,192,,,169.84,0,1.08,0,-1.4,192,301.6,192,,,,,-1,192,300.8,192,149.53,0,0.3,0,8413,"LINESTRING (153.94139 -28.21524, 153.93962 -28.21783)"
ST200803_VOYAGE.2008-08-13 13:49:00,ST200803,-28.21783,153.93962,2008-08-13 13:49:00,0,,,209.13,192,11.389,192,1022.5,0,16.3,0,406.2,0,213.6,192,49.2,0,6,0,35.54,48,20.83,0,,,243.23,0,1.09,0,1.76,192,,,342.06,0,2.78,0,-1.4,192,301.2,192,,,,,-1.2,192,301.1,192,164.94,0,0.28,0,8413,"LINESTRING (153.93962 -28.21783, 153.93778 -28.22051)"
ST200803_VOYAGE.2008-08-13 13:50:00,ST200803,-28.22051,153.93778,2008-08-13 13:50:00,0,,,208.85,192,11.492,192,1022.5,0,16.4,0,399.6,0,212.7,192,51.4,0,6,0,35.541,48,20.822,0,,,152.52,0,1.82,0,2.72,192,,,158.98,0,3.54,0,-1.4,192,302.2,192,,,,,-1.2,192,301,192,146.63,0,3.1,0,8413,"LINESTRING (153.93778 -28.22051, 153.93601 -28.22329)"
ST200803_VOYAGE.2008-08-13 13:51:00,ST200803,-28.22329,153.93601,2008-08-13 13:51:00,0,,,210.33,192,11.094,192,1022.6,0,16.4,0,396.4,0,212.7,192,50.6,0,7,0,35.539,48,20.821,0,,,169.91,0,3.82,0,3.88,192,,,115.41,0,4.04,0,-1.4,192,302.3,192,,,,,-1.3,192,301.7,192,162.41,0,3.85,0,8413,"LINESTRING (153.93601 -28.22329, 153.93434 -28.22611)"
ST200803_VOYAGE.2008-08-13 13:52:00,ST200803,-28.22611,153.93434,2008-08-13 13:52:00,0,,,208.15,192,11.109,192,1022.5,0,16.4,0,393,0,210.2,192,50.21,0,6,0,35.542,48,20.818,0,,,130.26,0,0.47,0,2.75,192,,,133.12,0,3.5,0,-1.2,192,302.1,192,,,,,-1.3,192,301.4,192,87.8,0,2.23,0,8413,"LINESTRING (153.93434 -28.22611, 153.93277 -28.22885)"
ST200803_VOYAGE.2008-08-13 13:53:00,ST200803,-28.22885,153.93277,2008-08-13 13:53:00,0,,,207.05,192,11.003,192,1022.5,0,16.4,0,389.8,0,209.1,192,51.24,0,6,0,35.541,48,20.805,0,,,139.89,0,2.13,0,2.9,192,,,131.3,0,3.02,0,-1.2,192,301.9,192,,,,,-1.5,192,300.7,192,130.52,0,2.99,0,8413,"LINESTRING (153.93277 -28.22885, 153.93118 -28.2317)"
ST200803_VOYAGE.2008-08-13 13:54:00,ST200803,-28.2317,153.93118,2008-08-13 13:54:00,0,,,205.62,192,11.6,192,1022.49,0,16.4,0,387.8,0,208.7,192,51.2,0,6,0,35.542,48,20.817,0,,,104.11,0,4.01,0,4.47,192,,,154.2,0,4.63,0,-1.2,192,301.7,192,,,,,-1.5,192,300.5,192,105.78,0,3.15,0,8413,"LINESTRING (153.93118 -28.2317, 153.92964 -28.23451)"
ST200803_VOYAGE.2008-08-13 13:55:00,ST200803,-28.23451,153.92964,2008-08-13 13:55:00,0,,,206.17,192,11.203,192,1022.5,0,16.4,0,389.4,0,208.6,192,48.5,0,7,0,35.542,48,20.821,0,,,160.75,0,2.75,0,3.82,192,,,148.34,0,3.87,0,-1.2,192,300.8,192,,,,,-1.5,192,300.1,192,134.21,0,3.01,0,8413,"LINESTRING (153.92964 -28.23451, 153.92806 -28.23736)"
ST200803_VOYAGE.2008-08-13 13:56:00,ST200803,-28.23736,153.92806,2008-08-13 13:56:00,0,,,202.68,192,11.695,192,1022.5,0,16.4,0,389,0,208.9,192,48.81,0,6,0,35.543,48,20.819,0,,,187.07,0,2.42,0,2.49,192,,,163.66,0,2.7,0,-1.2,192,300.5,192,,,,,-1.5,192,299.8,192,167.86,0,2.55,0,8413,"LINESTRING (153.92806 -28.23736, 153.92647 -28.24026)"
ST200803_VOYAGE.2008-08-13 13:57:00,ST200803,-28.24026,153.92647,2008-08-13 13:57:00,0,,,206.06,192,11.597,192,1022.5,0,16.4,0,394.2,0,209.5,192,48.3,0,6,0,35.542,48,20.813,0,,,158.58,0,1.62,0,1.68,192,,,64.11,0,2.88,0,-1.1,192,300.3,192,,,,,-1.3,192,299.5,192,130.27,0,1.44,0,8413,"LINESTRING (153.92647 -28.24026, 153.92492 -28.24313)"
ST200803_VOYAGE.2008-08-13 13:58:00,ST200803,-28.24313,153.92492,2008-08-13 13:58:00,0,,,205.64,192,11.405,192,1022.5,0,16.4,0,401,0,208.3,192,48.8,0,6,0,35.543,48,20.817,0,,,62.82,0,2.81,0,3.06,192,,,43.13,0,3.33,0,-1.2,192,300.3,192,,,,,-1.3,192,299.1,192,45.97,0,3.3,0,8413,"LINESTRING (153.92492 -28.24313, 153.92333 -28.24604)"
ST200803_VOYAGE.2008-08-13 13:59:00,ST200803,-28.24604,153.92333,2008-08-13 13:59:00,0,,,202.27,192,11.6,192,1022.5,0,16.4,0,427.6,0,208.1,192,49.2,0,6,0,35.543,48,20.816,0,,,141.13,0,2.84,0,3.69,192,,,99.1,0,2.41,0,-1.4,192,300.3,192,,,,,-1.5,192,299.6,192,99.43,0,2.21,0,8413,"LINESTRING (153.92333 -28.24604, 153.92179 -28.24889)"
ST200803_VOYAGE.2008-08-13 14:00:00,ST200803,-28.24889,153.92179,2008-08-13 14:00:00,0,,,207.38,192,11.3,192,1022.5,0,16.4,0,534.6,0,210.1,192,49.3,0,6,0,35.544,48,20.807,0,,,171.5,0,1.91,0,3.23,192,,,117.3,0,2.96,0,-1.4,192,300.6,192,,,,,-1.5,192,299.6,192,151.3,0,2.11,0,8413,"LINESTRING (153.92179 -28.24889, 153.92026 -28.2517)"
ST200803_VOYAGE.2008-08-13 14:01:00,ST200803,-28.2517,153.92026,2008-08-13 14:01:00,0,,,204.93,192,10.902,192,1022.5,0,16.3,0,646.2,0,208.7,192,48.22,0,6,0,35.545,48,20.82,0,,,211.98,0,2.05,0,2.27,192,,,225.42,0,1.81,0,-1.2,192,300.3,192,,,,,-1.3,192,299.9,192,306.37,0,0.48,0,8413,"LINESTRING (153.92026 -28.2517, 153.9187 -28.25452)"
ST200803_VOYAGE.2008-08-13 14:02:00,ST200803,-28.25452,153.9187,2008-08-13 14:02:00,0,,,204.77,192,11.499,192,1022.5,0,16.4,0,745.4,0,209.2,192,50.1,0,6,0,35.544,48,20.82,0,,,76.9,0,1.18,0,2.21,192,,,25.6,0,2,0,-1.4,192,300.4,192,,,,,-1.3,192,299.7,192,53.29,0,1.83,0,8413,"LINESTRING (153.9187 -28.25452, 153.91712 -28.25735)"
ST200803_VOYAGE.2008-08-13 14:03:00,ST200803,-28.25735,153.91712,2008-08-13 14:03:00,0,,,205.99,192,10.896,192,1022.5,0,16.4,0,882.8,0,209.3,192,49.6,0,6,0,35.546,48,20.822,0,,,192.15,0,4.36,0,4.39,192,,,136.15,0,4.15,0,-1.4,192,300.6,192,,,,,-1.3,192,299.7,192,170.05,0,3.68,0,8413,"LINESTRING (153.91712 -28.25735, 153.9156 -28.26022)"
ST200803_VOYAGE.2008-08-13 14:04:00,ST200803,-28.26022,153.9156,2008-08-13 14:04:00,0,,,205.03,192,11.5,192,1022.5,0,16.3,0,978.6,0,209.6,192,48.3,0,6,0,35.546,48,20.811,0,,,130.68,0,2.73,0,2.75,192,,,100.25,0,3.36,0,-1.4,192,300,192,,,,,-1.3,192,299.6,192,125.36,0,3.33,0,8413,"LINESTRING (153.9156 -28.26022, 153.91406 -28.26301)"
ST200803_VOYAGE.2008-08-13 14:05:00,ST200803,-28.26301,153.91406,2008-08-13 14:05:00,0,,,203.96,192,11.398,192,1022.5,0,16.4,0,,,209.2,192,48.5,0,6,0,35.548,48,20.811,0,,,131.35,0,3.28,0,3.73,192,,,125.25,0,3.79,0,-1.4,192,300.3,192,,,,,-1.3,192,299.6,192,124.18,0,3.75,0,8413,"LINESTRING (153.91406 -28.26301, 153.91248 -28.26585)"
ST200803_VOYAGE.2008-08-13 14:06:00,ST200803,-28.26585,153.91248,2008-08-13 14:06:00,0,,,207.19,192,11.199,192,1022.5,0,16.3,0,,,209.9,192,48.69,0,6,0,35.547,48,20.808,0,,,242.01,0,2.3,0,2.79,192,,,235.72,0,2.45,0,-1.4,192,300.3,192,,,,,-1.5,192,299.7,192,242.31,0,2.36,0,8413,"LINESTRING (153.91248 -28.26585, 153.91095 -28.26874)"
ST200803_VOYAGE.2008-08-13 14:07:00,ST200803,-28.26874,153.91095,2008-08-13 14:07:00,0,,,206.32,192,11.2,192,1022.5,0,16.3,0,,,210.1,192,47.1,0,6,0,35.548,48,20.82,0,,,244.2,0,2.44,0,2.46,192,,,240.26,0,3.01,0,-1.4,192,300,192,,,,,-1.2,192,299.9,192,243.01,0,2.96,0,8413,"LINESTRING (153.91095 -28.26874, 153.90936 -28.27165)"
ST200803_VOYAGE.2008-08-13 14:08:00,ST200803,-28.27165,153.90936,2008-08-13 14:08:00,0,,,207.67,192,11.1,192,1022.5,0,16.4,0,,,210.4,192,51.12,0,6,0,35.548,48,20.819,0,,,187.17,0,3.25,0,4.24,192,,,141.24,0,3.51,0,-1.4,192,300.3,192,,,,,-1.1,192,300.3,192,183.53,0,1.91,0,8413,"LINESTRING (153.90936 -28.27165, 153.90778 -28.27449)"
ST200803_VOYAGE.2008-08-13 14:09:00,ST200803,-28.27449,153.90778,2008-08-13 14:09:00,0,,,204.42,192,11.3,192,1022.5,0,16.4,0,,,207.8,192,48.5,0,6,0,35.549,48,20.804,0,,,210.4,0,1.99,0,2.01,192,,,229.64,0,2.18,0,-1.2,192,300.4,192,,,,,-1.1,192,299.6,192,230.18,0,2.14,0,8413,"LINESTRING (153.90778 -28.27449, 153.9062 -28.27738)"
ST200803_VOYAGE.2008-08-13 14:10:00,ST200803,-28.27738,153.9062,2008-08-13 14:10:00,0,,,206.85,192,11.301,192,1022.5,0,16.3,0,,,209.1,192,47,0,6,0,35.551,48,20.816,0,,,320.6,0,0.7,0,1.12,192,,,349.25,0,1.71,0,-1.4,192,300.1,192,,,,,-1.1,192,299.2,192,349.12,0,1.62,0,8413,"LINESTRING (153.9062 -28.27738, 153.90463 -28.28028)"
ST200803_VOYAGE.2008-08-13 14:11:00,ST200803,-28.28028,153.90463,2008-08-13 14:11:00,0,,,207.87,192,11.434,192,1022.41,0,16.3,0,924,0,211,192,47.3,0,6,0,35.548,48,20.809,0,,,296.96,0,0.87,0,1.47,192,,,11.16,0,1.26,0,-1.5,192,300.4,192,,,,,-1.1,192,299.3,192,2.6,0,1.2,0,8413,"LINESTRING (153.90463 -28.28028, 153.90309 -28.2831)"
ST200803_VOYAGE.2008-08-13 14:12:00,ST200803,-28.2831,153.90309,2008-08-13 14:12:00,0,,,204.58,192,11.599,192,1022.4,0,16.3,0,840.4,0,210.3,192,47.6,0,6,0,35.55,48,20.819,0,,,225.31,0,1.38,0,2,192,,,312.48,0,1.54,0,-1.5,192,300,192,,,,,-1.1,192,299.3,192,240.67,0,0.47,0,8413,"LINESTRING (153.90309 -28.2831, 153.90155 -28.28595)"
ST200803_VOYAGE.2008-08-13 14:13:00,ST200803,-28.28595,153.90155,2008-08-13 14:13:00,0,,,205.54,192,11.3,192,1022.4,0,16.3,0,732.2,0,209.6,192,48.49,0,6,0,35.547,48,20.825,0,,,99.24,0,1.64,0,2.68,192,,,93.5,0,3.03,0,-1.5,192,300.3,192,,,,,-1.2,192,298.9,192,107.33,0,2.19,0,8413,"LINESTRING (153.90155 -28.28595, 153.89996 -28.2888)"
ST200803_VOYAGE.2008-08-13 14:14:00,ST200803,-28.2888,153.89996,2008-08-13 14:14:00,0,,,206.46,192,11.42,192,1022.4,0,16.3,0,671.2,0,209.8,192,48.88,0,6,0,35.547,48,20.826,0,,,137.56,0,3.38,0,4.51,192,,,128.34,0,4.76,0,-1.5,192,300.8,192,,,,,-1.3,192,299.9,192,129.33,0,3.53,0,8413,"LINESTRING (153.89996 -28.2888, 153.8984 -28.2917)"
ST200803_VOYAGE.2008-08-13 14:15:00,ST200803,-28.2917,153.8984,2008-08-13 14:15:00,0,,,207.24,192,11.501,192,1022.4,0,16.3,0,560.8,0,210.4,192,48.7,0,6,0,35.545,48,20.818,0,,,91.84,0,2.48,0,2.92,192,,,152.54,0,3.87,0,-1.4,192,300.3,192,,,,,-1.5,192,299.1,192,78.79,0,3.2,0,8413,"LINESTRING (153.8984 -28.2917, 153.89684 -28.29454)"
ST200803_VOYAGE.2008-08-13 14:16:00,ST200803,-28.29454,153.89684,2008-08-13 14:16:00,0,,,204,192,11.28,192,1022.4,0,16.3,0,502,0,208.3,192,49.5,0,6,0,35.543,48,20.823,0,,,134.98,0,1.89,0,2.89,192,,,181.77,0,2.71,0,-1.2,192,300.2,192,,,,,-1.5,192,299.4,192,114.04,0,1.9,0,8413,"LINESTRING (153.89684 -28.29454, 153.89589 -28.29754)"
ST200803_VOYAGE.2008-08-13 14:17:00,ST200803,-28.29754,153.89589,2008-08-13 14:17:00,0,,,197.57,192,11.439,192,1022.4,0,16.3,0,488.4,0,200.8,192,48.1,0,6,0,35.544,48,20.827,0,,,44.4,0,0.45,0,1.61,192,,,20.76,0,2.21,0,-1.4,192,300,192,,,,,-1.3,192,299.1,192,20.78,0,2.2,0,8413,"LINESTRING (153.89589 -28.29754, 153.89493 -28.30059)"
ST200803_VOYAGE.2008-08-13 14:18:00,ST200803,-28.30059,153.89493,2008-08-13 14:18:00,0,,,196.94,192,11.22,192,1022.4,0,16.3,0,484,0,198.4,192,46.8,0,7,0,35.543,48,20.807,0,,,263.23,0,2.31,0,2.64,192,,,307.22,0,2.39,0,-1.5,192,300.2,192,,,,,-1.3,192,299.2,192,301.79,0,2.36,0,8413,"LINESTRING (153.89493 -28.30059, 153.89397 -28.30359)"
ST200803_VOYAGE.2008-08-13 14:19:00,ST200803,-28.30359,153.89397,2008-08-13 14:19:00,0,,,199.05,192,11.3,192,1022.4,0,16.3,0,453.2,0,200.2,192,47.3,0,6,0,35.541,48,20.829,0,,,226.01,0,2.04,0,3.76,192,,,209.68,0,1.94,0,-1.5,192,299.8,192,,,,,-1.1,192,299.2,192,252.25,0,0.54,0,8413,"LINESTRING (153.89397 -28.30359, 153.89298 -28.30658)"
ST200803_VOYAGE.2008-08-13 14:20:00,ST200803,-28.30658,153.89298,2008-08-13 14:20:00,0,,,198.93,192,11.075,192,1022.4,0,16.3,0,414.6,0,200.5,192,47.6,0,7,0,35.542,48,20.832,0,,,41.3,0,1.03,0,1.76,192,,,45.08,0,1.5,0,-1.4,192,299.8,192,,,,,-1.1,192,298.8,192,18.9,0,1.29,0,8413,"LINESTRING (153.89298 -28.30658, 153.892 -28.30961)"
ST200803_VOYAGE.2008-08-13 14:21:00,ST200803,-28.30961,153.892,2008-08-13 14:21:00,0,,,197.17,192,11.619,192,1022.3,0,16.3,0,374.2,0,200.2,192,47.7,0,6,0,35.542,48,20.83,0,,,279.04,0,1.66,0,2.16,192,,,299.28,0,2.54,0,-1.5,192,300,192,,,,,-1.2,192,299.6,192,301.61,0,1.83,0,8413,"LINESTRING (153.892 -28.30961, 153.89102 -28.31267)"
ST200803_VOYAGE.2008-08-13 14:22:00,ST200803,-28.31267,153.89102,2008-08-13 14:22:00,0,,,197.73,192,10.494,192,1022.3,0,16.3,0,345.4,0,198.7,192,47.32,0,6,0,35.542,48,20.836,0,,,15.24,0,3.13,0,3.34,192,,,24.4,0,2.85,0,-1.5,192,300,192,,,,,-1.2,192,298.8,192,144.1,0,1.72,0,8413,"LINESTRING (153.89102 -28.31267, 153.89 -28.31573)"
ST200803_VOYAGE.2008-08-13 14:23:00,ST200803,-28.31573,153.89,2008-08-13 14:23:00,0,,,196.07,192,11.674,192,1022.3,0,16.3,0,331,0,197.4,192,47.57,0,6,0,35.541,48,20.83,0,,,8.84,0,2.16,0,2.33,192,,,30.94,0,2.42,0,-1.6,192,299.9,192,,,,,-1.3,192,298.7,192,33.59,0,2.22,0,8413,"LINESTRING (153.89 -28.31573, 153.88897 -28.31883)"
ST200803_VOYAGE.2008-08-13 14:24:00,ST200803,-28.31883,153.88897,2008-08-13 14:24:00,0,,,196.76,192,11.519,192,1022.3,0,16.3,0,327.8,0,198.4,192,48.26,0,6,0,35.541,48,20.824,0,,,218.25,0,1.11,0,1.22,192,,,218.94,0,1.82,0,-1.5,192,300.5,192,,,,,-1.3,192,299.7,192,224.83,0,1.43,0,8413,"LINESTRING (153.88897 -28.31883, 153.88797 -28.32193)"
ST200803_VOYAGE.2008-08-13 14:25:00,ST200803,-28.32193,153.88797,2008-08-13 14:25:00,0,,,197.99,192,11.473,192,1022.3,0,16.3,0,312,0,199,192,47.35,0,6,0,35.541,48,20.839,0,,,253.48,0,1.61,0,3.37,192,,,215.07,0,3.13,0,-1.5,192,299.9,192,,,,,-1.3,192,298.8,192,268.02,0,1.33,0,8413,"LINESTRING (153.88797 -28.32193, 153.88696 -28.32503)"
ST200803_VOYAGE.2008-08-13 14:26:00,ST200803,-28.32503,153.88696,2008-08-13 14:26:00,0,,,198.07,192,11.389,192,1022.3,0,16.3,0,298.4,0,199.5,192,48.58,0,5,0,35.54,48,20.826,0,,,276.23,0,2.69,0,2.88,192,,,298.11,0,3.13,0,-1.4,192,299.8,192,,,,,-1.1,192,298.8,192,296.74,0,2.84,0,8413,"LINESTRING (153.88696 -28.32503, 153.88598 -28.32804)"
ST200803_VOYAGE.2008-08-13 14:27:00,ST200803,-28.32804,153.88598,2008-08-13 14:27:00,0,,,197.56,192,10.763,192,1022.3,0,16.3,0,285.4,0,199.7,192,46.72,0,6,0,35.54,48,20.845,0,,,277.95,0,3.65,0,3.98,192,,,312.38,0,4.18,0,-1.4,192,299.5,192,,,,,-1.1,192,298.5,192,297.08,0,3.26,0,8413,"LINESTRING (153.88598 -28.32804, 153.88501 -28.33104)"
ST200803_VOYAGE.2008-08-13 14:28:00,ST200803,-28.33104,153.88501,2008-08-13 14:28:00,0,,,194.54,192,11.336,192,1022.3,0,16.3,0,278.6,0,197.1,192,48.3,0,6,0,35.538,48,20.843,0,,,51.39,0,2.43,0,2.45,192,,,62.37,0,2.37,0,-1.4,192,299.5,192,,,,,-1.1,192,298.9,192,75.78,0,1.51,0,8413,"LINESTRING (153.88501 -28.33104, 153.88399 -28.3341)"
ST200803_VOYAGE.2008-08-13 14:29:00,ST200803,-28.3341,153.88399,2008-08-13 14:29:00,0,,,194.98,192,11.548,192,1022.3,0,16.3,0,251.4,0,198,192,46.2,0,6,0,35.538,48,20.851,0,,,226.46,0,1.8,0,3.47,192,,,222.46,0,3.26,0,-1.4,192,299.2,192,,,,,-1.2,192,298.2,192,257.18,0,1.49,0,8413,"LINESTRING (153.88399 -28.3341, 153.88302 -28.33716)"
ST200803_VOYAGE.2008-08-13 14:30:00,ST200803,-28.33716,153.88302,2008-08-13 14:30:00,0,,,195.67,192,11.267,192,1022.2,0,16.3,0,245.4,0,199.7,192,49.3,0,6,0,35.538,48,20.851,0,,,61.52,0,2.82,0,2.92,192,,,41.97,0,3.89,0,-1.4,192,299.1,192,,,,,-1.2,192,298.1,192,42.66,0,3.79,0,8413,"LINESTRING (153.88302 -28.33716, 153.88202 -28.34019)"
ST200803_VOYAGE.2008-08-13 14:31:00,ST200803,-28.34019,153.88202,2008-08-13 14:31:00,0,,,198.35,192,11.1,192,1022.2,0,16.292,0,238.8,0,201,192,47.18,0,6,0,35.537,48,20.857,0,,,5.27,0,1.94,0,2.69,192,,,10.04,0,3.37,0,-1.5,192,299.2,192,,,,,-1.3,192,297.9,192,9.02,0,2.44,0,8413,"LINESTRING (153.88202 -28.34019, 153.88099 -28.34328)"
ST200803_VOYAGE.2008-08-13 14:32:00,ST200803,-28.34328,153.88099,2008-08-13 14:32:00,0,,,197.39,192,11.551,192,1022.2,0,16.3,0,233.6,0,199.4,192,47.7,0,7,0,35.536,48,20.837,0,,,51.21,0,1.39,0,1.75,192,,,32.2,0,1.89,0,-1.5,192,299.4,192,,,,,-1.5,192,298.2,192,39.09,0,1.85,0,8413,"LINESTRING (153.88099 -28.34328, 153.88 -28.3464)"
ST200803_VOYAGE.2008-08-13 14:33:00,ST200803,-28.3464,153.88,2008-08-13 14:33:00,0,,,194.73,192,11.835,192,1022.2,0,16.3,0,230.2,0,200.6,192,48.55,0,6,0,35.538,48,20.857,0,,,176.88,0,0.64,0,1.61,192,,,249.88,0,1.37,0,-1.5,192,299,192,,,,,-1.6,192,298.5,192,63.34,0,0.63,0,8413,"LINESTRING (153.88 -28.3464, 153.8792 -28.34949)"
ST200803_VOYAGE.2008-08-13 14:34:00,ST200803,-28.34949,153.8792,2008-08-13 14:34:00,0,,,178.22,192,10.834,192,1022.2,0,16.3,0,227,0,175.6,192,47.37,0,7,0,35.536,48,20.858,0,,,242.62,0,1.81,0,1.89,192,,,25.74,0,1.59,0,-1.5,192,299.6,192,,,,,-1.6,192,298.9,192,305.34,0,0.68,0,8413,"LINESTRING (153.8792 -28.34949, 153.88044 -28.35229)"
ST200803_VOYAGE.2008-08-13 14:35:00,ST200803,-28.35229,153.88044,2008-08-13 14:35:00,0,,,158.81,192,11.217,192,1022.2,0,16.3,0,229.2,0,156.9,192,47.7,0,6,0,35.534,48,20.856,0,,,163.06,0,3.97,0,4.22,192,,,177.12,0,3.86,0,-1.5,192,299.9,192,,,,,-1.3,192,298.7,192,176.48,0,3.52,0,8413,"LINESTRING (153.88044 -28.35229, 153.88159 -28.35512)"
ST200803_VOYAGE.2008-08-13 14:36:00,ST200803,-28.35512,153.88159,2008-08-13 14:36:00,0,,,160.76,192,10.564,192,1022.2,0,16.3,0,236.6,0,158.5,192,47.8,0,6,0,35.535,48,20.862,0,,,105.43,0,0.52,0,4.6,192,,,160.3,0,3,0,-1.4,192,299.6,192,,,,,-1.2,192,298.7,192,41.76,0,0.32,0,8413,"LINESTRING (153.88159 -28.35512, 153.88263 -28.35803)"
ST200803_VOYAGE.2008-08-13 14:37:00,ST200803,-28.35803,153.88263,2008-08-13 14:37:00,0,,,161.39,192,11.082,192,1022.2,0,16.3,0,240.6,0,161.2,192,47.74,0,6,0,35.535,48,20.86,0,,,261.07,0,1.03,0,2.16,192,,,192.75,0,1.35,0,-1.4,192,299.4,192,,,,,-1.2,192,298.6,192,344.48,0,0.84,0,8413,"LINESTRING (153.88263 -28.35803, 153.88364 -28.36105)"
ST200803_VOYAGE.2008-08-13 14:38:00,ST200803,-28.36105,153.88364,2008-08-13 14:38:00,0,,,163.83,192,11.568,192,1022.2,0,16.3,0,245,0,162.7,192,46.19,0,6,0,35.534,48,20.864,0,,,345.28,0,1.79,0,3.18,192,,,340.16,0,3.81,0,-1.4,192,299.4,192,,,,,-1.3,192,297.4,192,105.63,0,2.16,0,8413,"LINESTRING (153.88364 -28.36105, 153.88461 -28.36409)"
