FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199803_VOYAGE.1998-03-30 00:30:00,FR199803,-32.748,133.368,1998-03-30 00:30:00,32,,,17.7,32,62,32,33.5,32,74,32,11.8,32,1508.8,32,35.81,32,19.13,32,62.8,32,6.7,32,3.4,32,4401,"LINESTRING (133.368 -32.748, 133.378 -32.734)"
FR199803_VOYAGE.1998-03-30 00:35:00,FR199803,-32.734,133.378,1998-03-30 00:35:00,32,,,17.7,32,43,32,32.4,32,73.6,32,11.9,32,1462,32,35.83,32,19.13,32,71.2,32,7.1,32,3.6,32,4401,"LINESTRING (133.378 -32.734, 133.388 -32.72)"
FR199803_VOYAGE.1998-03-30 00:40:00,FR199803,-32.72,133.388,1998-03-30 00:40:00,32,,,17.6,32,54,32,32.5,32,73.9,32,11.7,32,938.6,32,35.8,32,19.04,32,69.6,32,7.2,32,3.5,32,4401,"LINESTRING (133.388 -32.72, 133.399 -32.706)"
FR199803_VOYAGE.1998-03-30 00:45:00,FR199803,-32.706,133.399,1998-03-30 00:45:00,32,,,17.6,32,57,32,32.2,32,73.6,32,11.2,32,1076.7,32,35.75,32,18.71,32,78.8,32,7.4,32,3.8,32,4401,"LINESTRING (133.399 -32.706, 133.408 -32.693)"
FR199803_VOYAGE.1998-03-30 00:50:00,FR199803,-32.693,133.408,1998-03-30 00:50:00,32,,,17.7,32,56,32,37.4,32,73.5,32,6.8,32,1266.7,32,35.68,32,18.28,32,87.3,32,6.2,32,4.1,32,4401,"LINESTRING (133.408 -32.693, 133.414 -32.685)"
FR199803_VOYAGE.1998-03-30 00:55:00,FR199803,-32.685,133.414,1998-03-30 00:55:00,32,,,17.8,32,56,32,66.1,32,75.3,32,1.2,32,1205.1,32,35.68,32,18.18,32,77.9,32,6.6,32,4.7,32,4401,"LINESTRING (133.414 -32.685, 133.416 -32.684)"
FR199803_VOYAGE.1998-03-30 01:00:00,FR199803,-32.684,133.416,1998-03-30 01:00:00,32,,,17.9,32,58,32,210,32,76.2,32,1.1,32,1027.5,32,35.68,32,18.2,32,66.4,32,7,32,5.6,32,4401,"LINESTRING (133.416 -32.684, 133.415 -32.685)"
FR199803_VOYAGE.1998-03-30 01:05:00,FR199803,-32.685,133.415,1998-03-30 01:05:00,32,,,17.8,32,57,32,209.9,32,76.7,32,1.5,32,949.1,32,35.69,32,18.18,32,80.8,32,8,32,6.5,32,4401,"LINESTRING (133.415 -32.685, 133.413 -32.686)"
FR199803_VOYAGE.1998-03-30 01:10:00,FR199803,-32.686,133.413,1998-03-30 01:10:00,32,,,17.8,32,57,32,30.6,32,77.9,32,0.1,32,901.5,32,35.68,32,18.23,32,89.3,32,7.5,32,6.2,32,4401,"LINESTRING (133.413 -32.686, 133.413 -32.686)"
FR199803_VOYAGE.1998-03-30 01:15:00,FR199803,-32.686,133.413,1998-03-30 01:15:00,32,,,17.7,32,57,32,29.8,32,78.5,32,0.3,32,864.5,32,35.68,32,18.2,32,92.4,32,8,32,6.3,32,4401,"LINESTRING (133.413 -32.686, 133.412 -32.685)"
FR199803_VOYAGE.1998-03-30 01:20:00,FR199803,-32.685,133.412,1998-03-30 01:20:00,32,,,17.7,32,57,32,29.4,32,78,32,0.6,32,941.4,32,35.69,32,18.19,32,94.7,32,7.4,32,5.9,32,4401,"LINESTRING (133.412 -32.685, 133.412 -32.684)"
FR199803_VOYAGE.1998-03-30 01:25:00,FR199803,-32.684,133.412,1998-03-30 01:25:00,32,,,17.8,32,57,32,353.1,32,76.4,32,1.1,32,1022.1,32,35.69,32,18.19,32,108.5,32,6.5,32,4.9,32,4401,"LINESTRING (133.412 -32.684, 133.411 -32.682)"
FR199803_VOYAGE.1998-03-30 01:30:00,FR199803,-32.682,133.411,1998-03-30 01:30:00,32,,,17.7,32,58,32,32.2,32,74.5,32,9.9,32,1187,32,35.68,32,18.19,32,118.8,32,7.8,32,5.9,32,4401,"LINESTRING (133.411 -32.682, 133.42 -32.67)"
FR199803_VOYAGE.1998-03-30 01:35:00,FR199803,-32.67,133.42,1998-03-30 01:35:00,32,,,17.5,32,51,32,32.5,32,76.7,32,11.6,32,1026.8,32,35.66,32,18.26,32,127.3,32,8.1,32,6.3,32,4401,"LINESTRING (133.42 -32.67, 133.43 -32.656)"
FR199803_VOYAGE.1998-03-30 01:40:00,FR199803,-32.656,133.43,1998-03-30 01:40:00,32,,,17.5,32,52,32,33,32,77.5,32,11.2,32,918.9,32,35.67,32,18.49,32,127.9,32,8.6,32,6,32,4401,"LINESTRING (133.43 -32.656, 133.44 -32.643)"
FR199803_VOYAGE.1998-03-30 01:45:00,FR199803,-32.643,133.44,1998-03-30 01:45:00,32,,,17.5,32,57,32,33.2,32,74.7,32,11.4,32,982.3,32,35.66,32,18.44,32,135.2,32,8.2,32,6.5,32,4401,"LINESTRING (133.44 -32.643, 133.45 -32.629)"
FR199803_VOYAGE.1998-03-30 01:50:00,FR199803,-32.629,133.45,1998-03-30 01:50:00,32,,,16.7,32,56,32,33.2,32,74.6,32,11.7,32,1102.9,32,35.64,32,18.38,32,142.1,32,8.2,32,7.2,32,4401,"LINESTRING (133.45 -32.629, 133.46 -32.615)"
FR199803_VOYAGE.1998-03-30 01:55:00,FR199803,-32.615,133.46,1998-03-30 01:55:00,32,,,17.7,32,55,32,33.1,32,72.9,32,11.6,32,1105.6,32,35.63,32,18.37,32,136.1,32,8.7,32,7.1,32,4401,"LINESTRING (133.46 -32.615, 133.47 -32.602)"
FR199803_VOYAGE.1998-03-30 02:00:00,FR199803,-32.602,133.47,1998-03-30 02:00:00,32,,,17.7,32,55,32,33.1,32,72.2,32,11.7,32,1108.7,32,35.65,32,18.28,32,134.9,32,8.1,32,6.8,32,4401,"LINESTRING (133.47 -32.602, 133.48 -32.588)"
FR199803_VOYAGE.1998-03-30 02:05:00,FR199803,-32.588,133.48,1998-03-30 02:05:00,32,,,17.7,32,54,32,33.1,32,71.3,32,11.8,32,1285.1,32,35.62,32,18.22,32,133.5,32,7.9,32,6.2,32,4401,"LINESTRING (133.48 -32.588, 133.49 -32.574)"
FR199803_VOYAGE.1998-03-30 02:10:00,FR199803,-32.574,133.49,1998-03-30 02:10:00,32,,,17.8,32,52,32,33.1,32,70.9,32,11.8,32,1611.7,32,35.56,32,18.03,32,129.1,32,7.4,32,5.9,32,4401,"LINESTRING (133.49 -32.574, 133.5 -32.561)"
FR199803_VOYAGE.1998-03-30 02:15:00,FR199803,-32.561,133.5,1998-03-30 02:15:00,32,,,17.7,32,54,32,34.2,32,70.7,32,11.8,32,1465.4,32,35.58,32,17.96,32,134.6,32,7.6,32,5.1,32,4401,"LINESTRING (133.5 -32.561, 133.511 -32.548)"
FR199803_VOYAGE.1998-03-30 02:20:00,FR199803,-32.548,133.511,1998-03-30 02:20:00,32,,,17.8,32,52,32,34.3,32,70.9,32,11.8,32,1596.3,32,35.59,32,17.96,32,138.3,32,6.3,32,4.5,32,4401,"LINESTRING (133.511 -32.548, 133.521 -32.534)"
FR199803_VOYAGE.1998-03-30 02:25:00,FR199803,-32.534,133.521,1998-03-30 02:25:00,32,,,17.7,32,51,32,34.2,32,71.3,32,11.8,32,1587.9,32,35.59,32,17.96,32,139.1,32,7.1,32,4.5,32,4401,"LINESTRING (133.521 -32.534, 133.532 -32.521)"
FR199803_VOYAGE.1998-03-30 02:30:00,FR199803,-32.521,133.532,1998-03-30 02:30:00,32,,,17.8,32,49,32,34.1,32,71.5,32,11.8,32,1817.4,32,35.58,32,18,32,161.3,32,7.9,32,4.7,32,4401,"LINESTRING (133.532 -32.521, 133.542 -32.508)"
FR199803_VOYAGE.1998-03-30 02:35:00,FR199803,-32.508,133.542,1998-03-30 02:35:00,32,,,17.8,32,48,32,34.2,32,72.1,32,11.8,32,1743.8,32,35.57,32,17.96,32,172.1,32,6.7,32,4.3,32,4401,"LINESTRING (133.542 -32.508, 133.552 -32.495)"
FR199803_VOYAGE.1998-03-30 02:40:00,FR199803,-32.495,133.552,1998-03-30 02:40:00,32,,,17.8,32,49,32,34.2,32,70.9,32,11.7,32,1741.3,32,35.56,32,17.82,32,161.9,32,7.3,32,4.3,32,4401,"LINESTRING (133.552 -32.495, 133.563 -32.482)"
FR199803_VOYAGE.1998-03-30 02:45:00,FR199803,-32.482,133.563,1998-03-30 02:45:00,32,,,17.8,32,49,32,34.3,32,71,32,11.7,32,1749.9,32,35.56,32,17.9,32,153.5,32,6.8,32,4.7,32,4401,"LINESTRING (133.563 -32.482, 133.573 -32.468)"
FR199803_VOYAGE.1998-03-30 02:50:00,FR199803,-32.468,133.573,1998-03-30 02:50:00,32,,,17.8,32,49,32,34.2,32,70.6,32,11.7,32,1744.7,32,35.57,32,18,32,154.4,32,7.2,32,5.2,32,4401,"LINESTRING (133.573 -32.468, 133.583 -32.455)"
FR199803_VOYAGE.1998-03-30 02:55:00,FR199803,-32.455,133.583,1998-03-30 02:55:00,32,,,17.8,32,48,32,34.2,32,71.3,32,11.8,32,1757.9,32,35.59,32,18.01,32,160.2,32,7.3,32,5.4,32,4401,"LINESTRING (133.583 -32.455, 133.594 -32.442)"
FR199803_VOYAGE.1998-03-30 03:00:00,FR199803,-32.442,133.594,1998-03-30 03:00:00,32,,,17.8,32,43,32,33.7,32,70.9,32,11.8,32,1749.4,32,35.59,32,17.99,32,169.4,32,7.9,32,6.2,32,4401,"LINESTRING (133.594 -32.442, 133.605 -32.429)"
FR199803_VOYAGE.1998-03-30 03:05:00,FR199803,-32.429,133.605,1998-03-30 03:05:00,32,,,17.9,32,42,32,32.8,32,70.7,32,11.9,32,1760.8,32,35.59,32,18.08,32,181.9,32,8.5,32,7.6,32,4401,"LINESTRING (133.605 -32.429, 133.615 -32.415)"
FR199803_VOYAGE.1998-03-30 03:10:00,FR199803,-32.415,133.615,1998-03-30 03:10:00,32,,,18.2,32,38,32,32.7,32,64.6,32,11.8,32,1774.4,32,35.63,32,18.15,32,168.4,32,8.6,32,7.1,32,4401,"LINESTRING (133.615 -32.415, 133.625 -32.402)"
FR199803_VOYAGE.1998-03-30 03:15:00,FR199803,-32.402,133.625,1998-03-30 03:15:00,32,,,18.4,32,35,32,32.7,32,61.8,32,11.8,32,1737.1,32,35.57,32,18.07,32,172.3,32,8.4,32,7.5,32,4401,"LINESTRING (133.625 -32.402, 133.635 -32.389)"
FR199803_VOYAGE.1998-03-30 03:20:00,FR199803,-32.389,133.635,1998-03-30 03:20:00,32,,,18.7,32,33,32,34.3,32,62,32,9.2,32,1756,32,35.57,32,18.05,32,184.6,32,7.9,32,7.4,32,4401,"LINESTRING (133.635 -32.389, 133.643 -32.378)"
FR199803_VOYAGE.1998-03-30 03:25:00,FR199803,-32.378,133.643,1998-03-30 03:25:00,32,,,19.2,32,32,32,34.2,32,60.3,32,7.4,32,1744.7,32,35.59,32,18.01,32,174.6,32,7.5,32,6.9,32,4401,"LINESTRING (133.643 -32.378, 133.649 -32.37)"
FR199803_VOYAGE.1998-03-30 03:30:00,FR199803,-32.37,133.649,1998-03-30 03:30:00,32,,,19.2,32,30,32,42.7,32,59.7,32,6,32,1750.3,32,35.62,32,18.07,32,170.6,32,8.3,32,7.3,32,4401,"LINESTRING (133.649 -32.37, 133.656 -32.363)"
FR199803_VOYAGE.1998-03-30 03:35:00,FR199803,-32.363,133.656,1998-03-30 03:35:00,32,,,18.6,32,27,32,215.1,32,63,32,0.8,32,1774.1,32,35.72,32,18.15,32,156.2,32,10,32,7.6,32,4401,"LINESTRING (133.656 -32.363, 133.655 -32.364)"
FR199803_VOYAGE.1998-03-30 03:40:00,FR199803,-32.364,133.655,1998-03-30 03:40:00,32,,,18.5,32,27,32,222.2,32,63.8,32,0.9,32,1777.2,32,35.72,32,18.17,32,165.9,32,9.6,32,8.1,32,4401,"LINESTRING (133.655 -32.364, 133.654 -32.364)"
FR199803_VOYAGE.1998-03-30 03:45:00,FR199803,-32.364,133.654,1998-03-30 03:45:00,32,,,18.5,32,28,32,220.1,32,62.8,32,0.3,32,1768.6,32,35.7,32,18.12,32,173.8,32,10.2,32,8.9,32,4401,"LINESTRING (133.654 -32.364, 133.653 -32.365)"
FR199803_VOYAGE.1998-03-30 03:50:00,FR199803,-32.365,133.653,1998-03-30 03:50:00,32,,,18.5,32,29,32,43.1,32,62.3,32,0.3,32,1765.7,32,35.69,32,18.16,32,173.9,32,10.3,32,8.9,32,4401,"LINESTRING (133.653 -32.365, 133.652 -32.364)"
FR199803_VOYAGE.1998-03-30 03:55:00,FR199803,-32.364,133.652,1998-03-30 03:55:00,32,,,18.4,32,28,32,42.4,32,62.3,32,0.7,32,1765.2,32,35.71,32,18.2,32,180.5,32,10.6,32,9.2,32,4401,"LINESTRING (133.652 -32.364, 133.653 -32.363)"
FR199803_VOYAGE.1998-03-30 04:00:00,FR199803,-32.363,133.653,1998-03-30 04:00:00,32,,,18.4,32,27,32,220.7,32,62.3,32,0.1,32,1750.5,32,35.69,32,18.3,32,181.3,32,10.6,32,9.3,32,4401,"LINESTRING (133.653 -32.363, 133.652 -32.363)"
FR199803_VOYAGE.1998-03-30 04:05:00,FR199803,-32.363,133.652,1998-03-30 04:05:00,32,,,18.4,32,27,32,42.2,32,61.7,32,0.6,32,1740.9,32,35.69,32,18.29,32,182.4,32,10.9,32,9.4,32,4401,"LINESTRING (133.652 -32.363, 133.652 -32.362)"
FR199803_VOYAGE.1998-03-30 04:10:00,FR199803,-32.362,133.652,1998-03-30 04:10:00,32,,,18.5,32,27,32,220,32,61.5,32,0.2,32,1727.1,32,35.7,32,18.33,32,183.7,32,10.4,32,9,32,4401,"LINESTRING (133.652 -32.362, 133.651 -32.362)"
FR199803_VOYAGE.1998-03-30 04:15:00,FR199803,-32.362,133.651,1998-03-30 04:15:00,32,,,18.5,32,28,32,220.9,32,64.4,32,0.2,32,1713.9,32,35.69,32,18.3,32,184.8,32,10.7,32,9.2,32,4401,"LINESTRING (133.651 -32.362, 133.65 -32.362)"
FR199803_VOYAGE.1998-03-30 04:20:00,FR199803,-32.362,133.65,1998-03-30 04:20:00,32,,,18.4,32,29,32,17.8,32,63.2,32,0.2,32,1679.4,32,35.7,32,18.28,32,193.8,32,11.1,32,9.5,32,4401,"LINESTRING (133.65 -32.362, 133.65 -32.362)"
FR199803_VOYAGE.1998-03-30 04:25:00,FR199803,-32.362,133.65,1998-03-30 04:25:00,32,,,18.4,32,28,32,0,32,62.5,32,0,32,1674.7,32,35.72,32,18.07,32,194.3,32,11.5,32,9.7,32,4401,"LINESTRING (133.65 -32.362, 133.649 -32.362)"
FR199803_VOYAGE.1998-03-30 04:30:00,FR199803,-32.362,133.649,1998-03-30 04:30:00,32,,,18.3,32,28,32,16.8,32,67.7,32,0.3,32,1659.5,32,35.68,32,17.85,32,199.1,32,10.2,32,8.7,32,4401,"LINESTRING (133.649 -32.362, 133.649 -32.362)"
FR199803_VOYAGE.1998-03-30 04:35:00,FR199803,-32.362,133.649,1998-03-30 04:35:00,32,,,18.4,32,28,32,17.1,32,65.6,32,0.7,32,1654.5,32,35.66,32,17.66,32,191.7,32,10,32,8.6,32,4401,"LINESTRING (133.649 -32.362, 133.65 -32.361)"
FR199803_VOYAGE.1998-03-30 04:40:00,FR199803,-32.361,133.65,1998-03-30 04:40:00,32,,,18.4,32,27,32,17.3,32,64.8,32,0.7,32,1630.7,32,35.68,32,17.75,32,186.8,32,10,32,8.6,32,4401,"LINESTRING (133.65 -32.361, 133.65 -32.36)"
FR199803_VOYAGE.1998-03-30 04:45:00,FR199803,-32.36,133.65,1998-03-30 04:45:00,32,,,18.5,32,29,32,17.5,32,63.7,32,0.9,32,1606.9,32,35.7,32,17.98,32,184.2,32,10.8,32,9.1,32,4401,"LINESTRING (133.65 -32.36, 133.65 -32.359)"
FR199803_VOYAGE.1998-03-30 04:50:00,FR199803,-32.359,133.65,1998-03-30 04:50:00,32,,,18.5,32,28,32,273.5,32,63,32,5.2,32,1560,32,35.74,32,18.31,32,164.4,32,11.7,32,9,32,4401,"LINESTRING (133.65 -32.359, 133.641 -32.359)"
FR199803_VOYAGE.1998-03-30 04:55:00,FR199803,-32.359,133.641,1998-03-30 04:55:00,32,,,18.5,32,29,32,261.7,32,65.7,32,4.4,32,1559.2,32,35.68,32,18.24,32,173.2,32,11.2,32,9.1,32,4401,"LINESTRING (133.641 -32.359, 133.635 -32.359)"
FR199803_VOYAGE.1998-03-30 05:00:00,FR199803,-32.359,133.635,1998-03-30 05:00:00,32,,,18.5,32,31,32,193.5,32,64.3,32,0.2,32,1548.8,32,35.65,32,18.11,32,179.5,32,10.7,32,9.1,32,4401,"LINESTRING (133.635 -32.359, 133.635 -32.359)"
FR199803_VOYAGE.1998-03-30 05:05:00,FR199803,-32.359,133.635,1998-03-30 05:05:00,32,,,18.7,32,31,32,186.5,32,65,32,0.5,32,1531.7,32,35.65,32,18.12,32,172.9,32,9.7,32,8.1,32,4401,"LINESTRING (133.635 -32.359, 133.634 -32.359)"
FR199803_VOYAGE.1998-03-30 05:10:00,FR199803,-32.359,133.634,1998-03-30 05:10:00,32,,,18.7,32,31,32,205.4,32,64.4,32,0.6,32,1485.2,32,35.66,32,18.13,32,169.3,32,11,32,8.4,32,4401,"LINESTRING (133.634 -32.359, 133.633 -32.36)"
FR199803_VOYAGE.1998-03-30 05:15:00,FR199803,-32.36,133.633,1998-03-30 05:15:00,32,,,18.7,32,31,32,275.6,32,64.6,32,8.2,32,1465.5,32,35.67,32,18.08,32,158.8,32,12.3,32,9.6,32,4401,"LINESTRING (133.633 -32.36, 133.619 -32.358)"
FR199803_VOYAGE.1998-03-30 05:20:00,FR199803,-32.358,133.619,1998-03-30 05:20:00,32,,,18.5,32,33,32,276.9,32,66.1,32,12,32,1444.7,32,35.67,32,18.08,32,175.8,32,14.9,32,12.3,32,4401,"LINESTRING (133.619 -32.358, 133.6 -32.356)"
FR199803_VOYAGE.1998-03-30 05:25:00,FR199803,-32.356,133.6,1998-03-30 05:25:00,32,,,18.4,32,34,32,279.3,32,66.5,32,12,32,1418.4,32,35.68,32,18.13,32,168.3,32,14.7,32,12.7,32,4401,"LINESTRING (133.6 -32.356, 133.581 -32.353)"
FR199803_VOYAGE.1998-03-30 05:30:00,FR199803,-32.353,133.581,1998-03-30 05:30:00,32,,,18.3,32,32,32,278.7,32,67.3,32,11.9,32,1396.9,32,35.69,32,18.1,32,173,32,15.2,32,12.8,32,4401,"LINESTRING (133.581 -32.353, 133.562 -32.351)"
FR199803_VOYAGE.1998-03-30 05:35:00,FR199803,-32.351,133.562,1998-03-30 05:35:00,32,,,18.3,32,31,32,278.8,32,68.8,32,12,32,1368.6,32,35.72,32,18.2,32,168.6,32,14.2,32,11.9,32,4401,"LINESTRING (133.562 -32.351, 133.543 -32.348)"
FR199803_VOYAGE.1998-03-30 05:40:00,FR199803,-32.348,133.543,1998-03-30 05:40:00,32,,,18.3,32,27,32,277.6,32,69.8,32,11.9,32,1342.6,32,35.69,32,18.25,32,165.5,32,13.9,32,11.8,32,4401,"LINESTRING (133.543 -32.348, 133.524 -32.346)"
FR199803_VOYAGE.1998-03-30 05:45:00,FR199803,-32.346,133.524,1998-03-30 05:45:00,32,,,18.2,32,31,32,277.3,32,69.5,32,11.9,32,1320.6,32,35.69,32,18.2,32,165.5,32,13.9,32,11.7,32,4401,"LINESTRING (133.524 -32.346, 133.505 -32.344)"
FR199803_VOYAGE.1998-03-30 05:50:00,FR199803,-32.344,133.505,1998-03-30 05:50:00,32,,,18.2,32,31,32,277.5,32,68.7,32,11.9,32,1287.9,32,35.7,32,18.2,32,163.5,32,14.6,32,12.4,32,4401,"LINESTRING (133.505 -32.344, 133.486 -32.341)"
FR199803_VOYAGE.1998-03-30 05:55:00,FR199803,-32.341,133.486,1998-03-30 05:55:00,32,,,18.3,32,30,32,303.4,32,67.6,32,9.3,32,1248.2,32,35.65,32,18.12,32,168.2,32,14,32,11.8,32,4401,"LINESTRING (133.486 -32.341, 133.473 -32.334)"
FR199803_VOYAGE.1998-03-30 06:00:00,FR199803,-32.334,133.473,1998-03-30 06:00:00,32,,,19,32,31,32,17,32,65.8,32,11.9,32,1163.5,32,35.64,32,18.06,32,182.9,32,11.8,32,11.1,32,4401,"LINESTRING (133.473 -32.334, 133.478 -32.319)"
FR199803_VOYAGE.1998-03-30 06:05:00,FR199803,-32.319,133.478,1998-03-30 06:05:00,32,,,19.3,32,31,32,13.2,32,61.8,32,12,32,1173.4,32,35.64,32,17.76,32,185.6,32,13.5,32,12.7,32,4401,"LINESTRING (133.478 -32.319, 133.482 -32.303)"
FR199803_VOYAGE.1998-03-30 06:10:00,FR199803,-32.303,133.482,1998-03-30 06:10:00,32,,,19.7,32,27,32,12,32,62.3,32,12,32,1152.1,32,35.67,32,17.9,32,189,32,12.9,32,12.5,32,4401,"LINESTRING (133.482 -32.303, 133.487 -32.288)"
FR199803_VOYAGE.1998-03-30 06:15:00,FR199803,-32.288,133.487,1998-03-30 06:15:00,32,,,20.2,32,23,32,11.8,32,60,32,12.1,32,1120.5,32,35.72,32,18.24,32,189.3,32,13,32,12.5,32,4401,"LINESTRING (133.487 -32.288, 133.491 -32.272)"
FR199803_VOYAGE.1998-03-30 06:20:00,FR199803,-32.272,133.491,1998-03-30 06:20:00,32,,,20.6,32,18,32,11.4,32,58.9,32,10.7,32,1086,32,35.76,32,18.32,32,195,32,13.5,32,12.7,32,4401,"LINESTRING (133.491 -32.272, 133.494 -32.259)"
FR199803_VOYAGE.1998-03-30 06:25:00,FR199803,-32.259,133.494,1998-03-30 06:25:00,32,,,19.7,32,18,32,21.5,32,63.7,32,3.6,32,987.8,32,35.83,32,18.4,32,203.3,32,13,32,11,32,4401,"LINESTRING (133.494 -32.259, 133.495 -32.254)"
FR199803_VOYAGE.1998-03-30 06:30:00,FR199803,-32.254,133.495,1998-03-30 06:30:00,32,,,18.5,32,18,32,155.1,32,67.9,32,0.2,32,1043.1,32,35.83,32,18.37,32,200.4,32,13,32,11.2,32,4401,"LINESTRING (133.495 -32.254, 133.495 -32.255)"
FR199803_VOYAGE.1998-03-30 06:35:00,FR199803,-32.255,133.495,1998-03-30 06:35:00,32,,,18.3,32,18,32,199.7,32,69.6,32,0.3,32,958.2,32,35.85,32,18.38,32,199.2,32,13.4,32,11.5,32,4401,"LINESTRING (133.495 -32.255, 133.495 -32.255)"
FR199803_VOYAGE.1998-03-30 06:40:00,FR199803,-32.255,133.495,1998-03-30 06:40:00,32,,,18.2,32,18,32,197.4,32,69.6,32,0.2,32,966.1,32,35.86,32,18.35,32,198.3,32,14.4,32,12.5,32,4401,"LINESTRING (133.495 -32.255, 133.495 -32.256)"
FR199803_VOYAGE.1998-03-30 06:45:00,FR199803,-32.256,133.495,1998-03-30 06:45:00,32,,,18.3,32,18,32,253.5,32,70.1,32,4.9,32,899.9,32,35.84,32,18.34,32,188.9,32,14.8,32,11.1,32,4401,"LINESTRING (133.495 -32.256, 133.486 -32.258)"
FR199803_VOYAGE.1998-03-30 06:50:00,FR199803,-32.258,133.486,1998-03-30 06:50:00,32,,,18.3,32,17,32,244.7,32,69.5,32,8.6,32,883.9,32,35.85,32,18.44,32,191.5,32,14.8,32,11.6,32,4401,"LINESTRING (133.486 -32.258, 133.473 -32.262)"
FR199803_VOYAGE.1998-03-30 06:55:00,FR199803,-32.262,133.473,1998-03-30 06:55:00,32,,,18.3,32,21,32,243.8,32,68.9,32,11.3,32,864.6,32,35.76,32,18.36,32,186.2,32,14.8,32,11.1,32,4401,"LINESTRING (133.473 -32.262, 133.457 -32.269)"
FR199803_VOYAGE.1998-03-30 07:00:00,FR199803,-32.269,133.457,1998-03-30 07:00:00,32,,,18.3,32,30,32,243.2,32,69.7,32,11.4,32,828.5,32,35.71,32,18.32,32,189.9,32,14.3,32,11.1,32,4401,"LINESTRING (133.457 -32.269, 133.441 -32.275)"
FR199803_VOYAGE.1998-03-30 07:05:00,FR199803,-32.275,133.441,1998-03-30 07:05:00,32,,,18.3,32,34,32,243.1,32,69.2,32,11.4,32,830.9,32,35.7,32,18.32,32,190.4,32,14.8,32,11.3,32,4401,"LINESTRING (133.441 -32.275, 133.425 -32.282)"
FR199803_VOYAGE.1998-03-30 07:10:00,FR199803,-32.282,133.425,1998-03-30 07:10:00,32,,,18.3,32,34,32,242.8,32,68.6,32,11.4,32,791.2,32,35.65,32,18.29,32,190.9,32,14.2,32,11.2,32,4401,"LINESTRING (133.425 -32.282, 133.409 -32.289)"
FR199803_VOYAGE.1998-03-30 07:15:00,FR199803,-32.289,133.409,1998-03-30 07:15:00,32,,,18.4,32,35,32,243.3,32,69.2,32,11.4,32,695,32,35.68,32,18.37,32,191.3,32,13.5,32,10.5,32,4401,"LINESTRING (133.409 -32.289, 133.392 -32.296)"
FR199803_VOYAGE.1998-03-30 07:20:00,FR199803,-32.296,133.392,1998-03-30 07:20:00,32,,,18.4,32,39,32,244.2,32,69.7,32,11.4,32,421.5,32,35.68,32,18.16,32,190.7,32,13,32,10.1,32,4401,"LINESTRING (133.392 -32.296, 133.375 -32.302)"
FR199803_VOYAGE.1998-03-30 07:25:00,FR199803,-32.302,133.375,1998-03-30 07:25:00,32,,,18.4,32,39,32,244.2,32,69.1,32,11.3,32,296.5,32,35.68,32,18.2,32,188.2,32,12.2,32,9.4,32,4401,"LINESTRING (133.375 -32.302, 133.358 -32.309)"
FR199803_VOYAGE.1998-03-30 07:30:00,FR199803,-32.309,133.358,1998-03-30 07:30:00,32,,,18.4,32,40,32,244.2,32,75.7,32,11.2,32,230.2,32,35.64,32,18.22,32,192.6,32,14.6,32,11,32,4401,"LINESTRING (133.358 -32.309, 133.342 -32.315)"
FR199803_VOYAGE.1998-03-30 07:35:00,FR199803,-32.315,133.342,1998-03-30 07:35:00,32,,,18.1,32,45,32,259,32,76.5,32,11,32,488.3,32,35.6,32,18.39,32,185.3,32,13.8,32,10.5,32,4401,"LINESTRING (133.342 -32.315, 133.325 -32.318)"
FR199803_VOYAGE.1998-03-30 07:40:00,FR199803,-32.318,133.325,1998-03-30 07:40:00,32,,,18,32,46,32,273.9,32,76.4,32,11.7,32,279.7,32,35.63,32,18.31,32,173.4,32,13.4,32,10.9,32,4401,"LINESTRING (133.325 -32.318, 133.306 -32.316)"
FR199803_VOYAGE.1998-03-30 07:45:00,FR199803,-32.316,133.306,1998-03-30 07:45:00,32,,,17.9,32,45,32,274.9,32,76.5,32,11.7,32,162.9,32,35.58,32,18.53,32,171.7,32,13.2,32,10.7,32,4401,"LINESTRING (133.306 -32.316, 133.287 -32.315)"
FR199803_VOYAGE.1998-03-30 07:50:00,FR199803,-32.315,133.287,1998-03-30 07:50:00,32,,,18,32,47,32,276,32,74.9,32,11.6,32,168.2,32,35.58,32,18.52,32,175.4,32,12.9,32,10.2,32,4401,"LINESTRING (133.287 -32.315, 133.268 -32.313)"
