FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200412_VOYAGE.2004-12-10 02:38:00,SS200412,-26.86103,153.99316,2004-12-10 02:38:00,192,,,271.44,192,7.372,192,1012.5,0,24.2,0,3541.2,0,276.43,192,76.7,0,542.8,0,,,,,,,34.51,48,19.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.99316 -26.86103, 153.99059 -26.86159)"
SS200412_VOYAGE.2004-12-10 02:39:00,SS200412,-26.86159,153.99059,2004-12-10 02:39:00,192,,,269.8,192,8.8,192,1012.6,0,24.2,0,3506.8,0,281.41,192,76.2,0,475.1,0,,,,,,,35.35,48,17,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.99059 -26.86159, 153.98775 -26.86148)"
SS200412_VOYAGE.2004-12-10 02:40:00,SS200412,-26.86148,153.98775,2004-12-10 02:40:00,192,,,281.68,192,8.756,192,1012.6,0,24.3,0,3476,0,289.8,192,75.7,0,391,0,,,,,,,30.18,48,17.93,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.98775 -26.86148, 153.98493 -26.86097)"
SS200412_VOYAGE.2004-12-10 02:41:00,SS200412,-26.86097,153.98493,2004-12-10 02:41:00,192,,,281.63,192,9.172,192,1012.6,0,24.3,0,3443.2,0,293.3,192,75.4,0,321.4,0,,,,,,,33.19,48,19.4,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.98493 -26.86097, 153.98204 -26.86049)"
SS200412_VOYAGE.2004-12-10 02:42:00,SS200412,-26.86049,153.98204,2004-12-10 02:42:00,192,,,280.99,192,9.587,192,1012.7,0,24.3,0,3417.6,0,290.2,192,74.8,0,296.2,0,,,,,,,31.96,48,16.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.98204 -26.86049, 153.97914 -26.86003)"
SS200412_VOYAGE.2004-12-10 02:43:00,SS200412,-26.86003,153.97914,2004-12-10 02:43:00,192,,,280.55,192,9.7,192,1012.6,0,24.3,0,3399.2,0,291.2,192,74.4,0,281.4,0,,,,,,,36.23,48,15.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.97914 -26.86003, 153.97628 -26.85951)"
SS200412_VOYAGE.2004-12-10 02:44:00,SS200412,-26.85951,153.97628,2004-12-10 02:44:00,192,,,279.07,192,9.872,192,1012.6,0,24.4,0,3380.4,0,292.6,192,74.3,0,276.5,0,,,,,,,35.17,48,17.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.97628 -26.85951, 153.97343 -26.85891)"
SS200412_VOYAGE.2004-12-10 02:45:00,SS200412,-26.85891,153.97343,2004-12-10 02:45:00,192,,,281.21,192,9.7,192,1012.6,0,24.4,0,3368.4,0,290.7,192,74.2,0,238.5,0,,,,,,,33.98,48,18.35,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.97343 -26.85891, 153.97054 -26.85834)"
SS200412_VOYAGE.2004-12-10 02:46:00,SS200412,-26.85834,153.97054,2004-12-10 02:46:00,192,,,280.51,192,9.833,192,1012.6,0,24.4,0,3348.8,0,287.5,192,74.87,0,224,0,,,,,,,31.82,48,19.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.97054 -26.85834, 153.96761 -26.8579)"
SS200412_VOYAGE.2004-12-10 02:47:00,SS200412,-26.8579,153.96761,2004-12-10 02:47:00,192,,,282.37,192,9.834,192,1012.6,0,24.3,0,3291.6,0,288.9,192,75.18,0,215.1,0,,,,,,,32.5,48,16.61,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.96761 -26.8579, 153.96466 -26.85746)"
SS200412_VOYAGE.2004-12-10 02:48:00,SS200412,-26.85746,153.96466,2004-12-10 02:48:00,192,,,278.22,192,9.368,192,1012.6,0,24.2,0,3222,0,287,192,75.38,0,255.3,0,,,,,,,38.03,48,16.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.96466 -26.85746, 153.96172 -26.85704)"
SS200412_VOYAGE.2004-12-10 02:49:00,SS200412,-26.85704,153.96172,2004-12-10 02:49:00,192,,,282.26,192,8.8,192,1012.6,0,24.3,0,3187.4,0,287.3,192,75.8,0,329,0,,,,,,,38.99,48,17.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.96172 -26.85704, 153.9588 -26.85661)"
SS200412_VOYAGE.2004-12-10 02:50:00,SS200412,-26.85661,153.9588,2004-12-10 02:50:00,192,,,279.08,192,9.782,192,1012.5,0,24.3,0,3153.2,0,287.9,192,75.3,0,376.3,0,,,,,,,40.35,48,20.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.9588 -26.85661, 153.95589 -26.85616)"
SS200412_VOYAGE.2004-12-10 02:51:00,SS200412,-26.85616,153.95589,2004-12-10 02:51:00,192,,,279.6,192,9.137,192,1012.5,0,24.3,0,3031.4,0,287.9,192,75.4,0,400.5,0,,,,,,,40.85,48,17.56,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.95589 -26.85616, 153.95298 -26.85572)"
SS200412_VOYAGE.2004-12-10 02:52:00,SS200412,-26.85572,153.95298,2004-12-10 02:52:00,192,,,280.72,192,9.375,192,1012.38,0,24.3,0,2953.2,0,287.2,192,75.1,0,407.8,0,,,,,,,43.28,48,18.39,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.95298 -26.85572, 153.95006 -26.85527)"
SS200412_VOYAGE.2004-12-10 02:53:00,SS200412,-26.85527,153.95006,2004-12-10 02:53:00,192,,,277.44,192,10.437,192,1012.5,0,24.4,0,2855.4,0,287.88,192,74.9,0,415,0,,,,,,,38.15,48,16.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.95006 -26.85527, 153.94713 -26.85483)"
SS200412_VOYAGE.2004-12-10 02:54:00,SS200412,-26.85483,153.94713,2004-12-10 02:54:00,192,,,281.13,192,9.174,192,1012.5,0,24.4,0,2819.6,0,287.8,192,73.9,0,435.8,0,,,,,,,50.15,48,17.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.94713 -26.85483, 153.94422 -26.85436)"
SS200412_VOYAGE.2004-12-10 02:55:00,SS200412,-26.85436,153.94422,2004-12-10 02:55:00,192,,,279.03,192,9.243,192,1012.5,0,24.5,0,2752,0,288.34,192,74.6,0,456.9,0,,,,,,,42.77,48,15.55,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.94422 -26.85436, 153.94132 -26.85384)"
SS200412_VOYAGE.2004-12-10 02:56:00,SS200412,-26.85384,153.94132,2004-12-10 02:56:00,192,,,282.48,192,9.495,192,1012.5,0,24.5,0,2651.2,0,289.4,192,75,0,508.1,0,,,,,,,40.39,48,15.99,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.94132 -26.85384, 153.93839 -26.85357)"
SS200412_VOYAGE.2004-12-10 02:57:00,SS200412,-26.85357,153.93839,2004-12-10 02:57:00,192,,,259.3,192,9.1,192,1012.38,0,24.5,0,2575.4,0,262.49,192,75.1,0,482,0,,,,,,,48.38,48,16.53,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.93839 -26.85357, 153.9354 -26.85401)"
SS200412_VOYAGE.2004-12-10 02:58:00,SS200412,-26.85401,153.9354,2004-12-10 02:58:00,192,,,265.29,192,10.286,192,1012.38,0,24.423,0,2467.6,0,272.8,192,75.6,0,466.7,0,,,,,,,46.61,48,17.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.9354 -26.85401, 153.93236 -26.8541)"
SS200412_VOYAGE.2004-12-10 02:59:00,SS200412,-26.8541,153.93236,2004-12-10 02:59:00,192,,,271.16,192,9.756,192,1012.38,0,24.4,0,2427.6,0,279,192,75.8,0,469.9,0,,,,,,,54.17,48,15.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.93236 -26.8541, 153.92936 -26.854)"
SS200412_VOYAGE.2004-12-10 03:00:00,SS200412,-26.854,153.92936,2004-12-10 03:00:00,192,,,273.7,192,9.411,192,1012.38,0,24.4,0,2396,0,280.5,192,75.9,0,460.4,0,,,,,,,55.32,48,17.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.92936 -26.854, 153.92637 -26.85389)"
SS200412_VOYAGE.2004-12-10 03:01:00,SS200412,-26.85389,153.92637,2004-12-10 03:01:00,192,,,272.31,192,9.456,192,1012.38,0,24.3,0,2314.4,0,279.5,192,76.2,0,476.1,0,,,,,,,56.94,48,15.65,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.92637 -26.85389, 153.92335 -26.8538)"
SS200412_VOYAGE.2004-12-10 03:02:00,SS200412,-26.8538,153.92335,2004-12-10 03:02:00,192,,,267.39,192,10.202,192,1012.38,0,24.3,0,2278.8,0,279.52,192,76.81,0,531.8,0,,,,,,,60.3,48,17.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.92335 -26.8538, 153.92035 -26.8537)"
SS200412_VOYAGE.2004-12-10 03:03:00,SS200412,-26.8537,153.92035,2004-12-10 03:03:00,192,,,273.24,192,9.903,192,1012.38,0,24.3,0,,,279.1,192,77.47,0,547,0,,,,,,,58.76,48,16.73,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.92035 -26.8537, 153.91734 -26.85359)"
SS200412_VOYAGE.2004-12-10 03:04:00,SS200412,-26.85359,153.91734,2004-12-10 03:04:00,192,,,271.88,192,9.748,192,1012.28,0,24.3,0,,,279.7,192,77.77,0,528.3,0,,,,,,,57.39,48,16.55,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.91734 -26.85359, 153.91433 -26.85347)"
SS200412_VOYAGE.2004-12-10 03:05:00,SS200412,-26.85347,153.91433,2004-12-10 03:05:00,192,,,272.18,192,9.149,192,1012.28,0,24.2,0,,,280.3,192,77.1,0,516.5,0,,,,,,,47.89,48,19.31,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.91433 -26.85347, 153.91217 -26.85234)"
SS200412_VOYAGE.2004-12-10 03:06:00,SS200412,-26.85234,153.91217,2004-12-10 03:06:00,192,,,342.79,192,7.051,192,1012.28,0,24.2,0,,,347.23,192,77.8,0,592.4,0,,,,,,,47.28,48,18.25,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.91217 -26.85234, 153.91269 -26.85053)"
SS200412_VOYAGE.2004-12-10 03:07:00,SS200412,-26.85053,153.91269,2004-12-10 03:07:00,192,,,47.36,192,6.949,192,1012.2,0,24.1,0,,,44.87,192,77.75,0,606.7,0,,,,,,,51.75,48,16.96,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.91269 -26.85053, 153.91499 -26.85003)"
SS200412_VOYAGE.2004-12-10 03:08:00,SS200412,-26.85003,153.91499,2004-12-10 03:08:00,192,,,101.12,192,8.195,192,1011.78,0,24.1,0,,,94.28,192,76.3,0,572.8,0,,,,,,,44.12,48,17.67,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.91499 -26.85003, 153.91756 -26.85106)"
SS200412_VOYAGE.2004-12-10 03:09:00,SS200412,-26.85106,153.91756,2004-12-10 03:09:00,192,,,114.23,192,9.6,192,1011.5,0,24.1,0,,,105.4,192,75.5,0,562.5,0,,,,,,,50.45,48,16.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.91756 -26.85106, 153.92028 -26.85217)"
SS200412_VOYAGE.2004-12-10 03:10:00,SS200412,-26.85217,153.92028,2004-12-10 03:10:00,192,,,115.16,192,9.353,192,1011.5,0,24.1,0,,,106.2,192,74.3,0,603,0,,,,,,,49.14,48,19.9,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.92028 -26.85217, 153.92302 -26.85316)"
SS200412_VOYAGE.2004-12-10 03:11:00,SS200412,-26.85316,153.92302,2004-12-10 03:11:00,192,,,102.32,192,9.553,192,1011.38,0,24.2,0,,,90.6,192,74.4,0,654.8,0,,,,,,,46.94,48,17.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.92302 -26.85316, 153.92584 -26.85362)"
SS200412_VOYAGE.2004-12-10 03:12:00,SS200412,-26.85362,153.92584,2004-12-10 03:12:00,192,,,98.16,192,8.5,192,1011.5,0,24.2,0,,,86.8,192,74.1,0,694.9,0,,,,,,,52.63,48,18.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.92584 -26.85362, 153.92867 -26.85374)"
SS200412_VOYAGE.2004-12-10 03:13:00,SS200412,-26.85374,153.92867,2004-12-10 03:13:00,192,,,91.07,192,9.067,192,1011.5,0,24.2,0,,,83.7,192,74.3,0,669.5,0,,,,,,,46.84,48,17.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.92867 -26.85374, 153.93141 -26.85372)"
SS200412_VOYAGE.2004-12-10 03:14:00,SS200412,-26.85372,153.93141,2004-12-10 03:14:00,192,,,87.58,192,8.51,192,1011.5,0,24.2,0,,,78.85,192,75.3,0,662.4,0,,,,,,,44.65,48,19.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.93141 -26.85372, 153.93417 -26.85369)"
SS200412_VOYAGE.2004-12-10 03:15:00,SS200412,-26.85369,153.93417,2004-12-10 03:15:00,192,,,92.35,192,9.315,192,1011.6,0,24.2,0,,,81.5,192,76,0,664.7,0,,,,,,,47.88,48,15.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.93417 -26.85369, 153.93701 -26.85366)"
SS200412_VOYAGE.2004-12-10 03:16:00,SS200412,-26.85366,153.93701,2004-12-10 03:16:00,192,,,89.13,192,9.1,192,1011.6,0,24.2,0,,,80.2,192,76,0,796.3,0,,,,,,,44.36,48,15.56,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.93701 -26.85366, 153.93989 -26.85359)"
SS200412_VOYAGE.2004-12-10 03:17:00,SS200412,-26.85359,153.93989,2004-12-10 03:17:00,192,,,88.52,192,9.261,192,1011.6,0,24.1,0,2594,0,79,192,76.15,0,843.8,0,,,,,,,42.79,48,16.31,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.93989 -26.85359, 153.94276 -26.85353)"
SS200412_VOYAGE.2004-12-10 03:18:00,SS200412,-26.85353,153.94276,2004-12-10 03:18:00,192,,,89.16,192,9.6,192,1011.6,0,24.2,0,2744.2,0,80.4,192,75.95,0,800.4,0,,,,,,,46.81,48,14.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.94276 -26.85353, 153.94561 -26.85351)"
SS200412_VOYAGE.2004-12-10 03:19:00,SS200412,-26.85351,153.94561,2004-12-10 03:19:00,192,,,89.51,192,8.821,192,1011.5,0,24.3,0,2839,0,79.8,192,76.06,0,758,0,,,,,,,53.9,48,13.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.94561 -26.85351, 153.94839 -26.85347)"
SS200412_VOYAGE.2004-12-10 03:20:00,SS200412,-26.85347,153.94839,2004-12-10 03:20:00,192,,,91.2,192,8.961,192,1011.6,0,24.2,0,2872.2,0,81.4,192,76.22,0,671.7,0,,,,,,,60.2,48,15.61,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.94839 -26.85347, 153.95121 -26.85345)"
SS200412_VOYAGE.2004-12-10 03:21:00,SS200412,-26.85345,153.95121,2004-12-10 03:21:00,192,,,92.4,192,8.777,192,1011.6,0,24.1,0,2927.2,0,83.4,192,77.03,0,577,0,,,,,,,60.04,48,14.94,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.95121 -26.85345, 153.95402 -26.85364)"
SS200412_VOYAGE.2004-12-10 03:22:00,SS200412,-26.85364,153.95402,2004-12-10 03:22:00,192,,,87.42,192,9.262,192,1011.5,0,24.1,0,3011.4,0,79.1,192,77.91,0,556.5,0,,,,,,,58.13,48,19.38,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.95402 -26.85364, 153.95682 -26.85353)"
SS200412_VOYAGE.2004-12-10 03:23:00,SS200412,-26.85353,153.95682,2004-12-10 03:23:00,192,,,90.27,192,8.636,192,1011.5,0,23.9,0,3046.2,0,78.98,192,79.6,0,580,0,,,,,,,57.42,48,20.55,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.95682 -26.85353, 153.95963 -26.85348)"
SS200412_VOYAGE.2004-12-10 03:24:00,SS200412,-26.85348,153.95963,2004-12-10 03:24:00,192,,,88.2,192,8.933,192,1011.5,0,23.6,0,3131,0,78.3,192,80.6,0,494,0,,,,,,,55.03,48,19.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.95963 -26.85348, 153.96232 -26.85333)"
SS200412_VOYAGE.2004-12-10 03:25:00,SS200412,-26.85333,153.96232,2004-12-10 03:25:00,192,,,88.98,192,8.695,192,1011.5,0,23.5,0,3184.2,0,79.8,192,81.3,0,362.4,0,,,,,,,54.49,48,19.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.96232 -26.85333, 153.96507 -26.8534)"
SS200412_VOYAGE.2004-12-10 03:26:00,SS200412,-26.8534,153.96507,2004-12-10 03:26:00,192,,,84.22,192,8.8,192,1011.5,0,23.4,0,3212.6,0,76.5,192,81.95,0,418.5,0,,,,,,,59.68,48,19.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.96507 -26.8534, 153.96776 -26.85325)"
SS200412_VOYAGE.2004-12-10 03:27:00,SS200412,-26.85325,153.96776,2004-12-10 03:27:00,192,,,89.12,192,8.331,192,1011.38,0,23.2,0,3258,0,79.9,192,82.6,0,514.9,0,,,,,,,60.31,48,17.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.96776 -26.85325, 153.97047 -26.85313)"
SS200412_VOYAGE.2004-12-10 03:28:00,SS200412,-26.85313,153.97047,2004-12-10 03:28:00,192,,,81.95,192,8.865,192,1011.5,0,23.1,0,3313.6,0,74.53,192,82.2,0,598,0,,,,,,,53.71,48,17.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.97047 -26.85313, 153.97316 -26.85298)"
SS200412_VOYAGE.2004-12-10 03:29:00,SS200412,-26.85298,153.97316,2004-12-10 03:29:00,192,,,84.93,192,8.807,192,1011.5,0,23.2,0,3350.8,0,75.9,192,83.3,0,671.5,0,,,,,,,57.21,48,14.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.97316 -26.85298, 153.9759 -26.85287)"
SS200412_VOYAGE.2004-12-10 03:30:00,SS200412,-26.85287,153.9759,2004-12-10 03:30:00,192,,,86.9,192,8.87,192,1011.5,0,23.2,0,3373,0,78.1,192,82.6,0,730.7,0,,,,,,,54.61,48,15.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.9759 -26.85287, 153.97869 -26.85279)"
SS200412_VOYAGE.2004-12-10 03:31:00,SS200412,-26.85279,153.97869,2004-12-10 03:31:00,192,,,88.86,192,8.562,192,1011.5,0,23.2,0,3385.2,0,78.7,192,82,0,887.9,0,,,,,,,53.11,48,14.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.97869 -26.85279, 153.98147 -26.85277)"
SS200412_VOYAGE.2004-12-10 03:32:00,SS200412,-26.85277,153.98147,2004-12-10 03:32:00,192,,,87.44,192,8.6,192,1011.5,0,23.2,0,3411.6,0,79.39,192,81.8,0,758.9,0,,,,,,,51.87,48,12.56,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.98147 -26.85277, 153.98427 -26.85278)"
SS200412_VOYAGE.2004-12-10 03:33:00,SS200412,-26.85278,153.98427,2004-12-10 03:33:00,192,,,92.81,192,9,192,1011.5,0,23.3,0,3447.2,0,82.92,192,81.71,0,758,0,,,,,,,56.19,48,14.11,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.98427 -26.85278, 153.987 -26.85289)"
SS200412_VOYAGE.2004-12-10 03:34:00,SS200412,-26.85289,153.987,2004-12-10 03:34:00,192,,,93.78,192,8.852,192,1011.5,0,23.3,0,3475.6,0,82,192,81.8,0,909.1,0,,,,,,,60.35,48,16.29,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.987 -26.85289, 153.98978 -26.85308)"
SS200412_VOYAGE.2004-12-10 03:35:00,SS200412,-26.85308,153.98978,2004-12-10 03:35:00,192,,,93.06,192,9.172,192,1011.38,0,23.4,0,3504.6,0,83.07,192,81.5,0,926.1,0,,,,,,,47.16,48,15.31,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.98978 -26.85308, 153.99259 -26.85327)"
SS200412_VOYAGE.2004-12-10 03:36:00,SS200412,-26.85327,153.99259,2004-12-10 03:36:00,192,,,94.05,192,8.648,192,1011.38,0,23.4,0,3529,0,82,192,81.7,0,1156,0,,,,,,,63.07,48,15.62,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.99259 -26.85327, 153.9952 -26.85296)"
SS200412_VOYAGE.2004-12-10 03:37:00,SS200412,-26.85296,153.9952,2004-12-10 03:37:00,192,,,83.06,192,8.2,192,1011.5,0,23.5,0,3551.4,0,71.8,192,82,0,1068.2,0,,,,,,,58.73,48,13.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.9952 -26.85296, 153.99774 -26.8534)"
SS200412_VOYAGE.2004-12-10 03:38:00,SS200412,-26.8534,153.99774,2004-12-10 03:38:00,192,,,120.37,192,9.424,192,1011.5,0,23.5,0,3576,0,111.94,192,82.27,0,926,0,,,,,,,54.01,48,16.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.99774 -26.8534, 154.00011 -26.85503)"
SS200412_VOYAGE.2004-12-10 03:39:00,SS200412,-26.85503,154.00011,2004-12-10 03:39:00,192,,,124.13,192,9.6,192,1011.38,0,23.5,0,3600.2,0,113.9,192,82.5,0,811.2,0,,,,,,,56.61,48,15.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.00011 -26.85503, 154.00248 -26.85681)"
SS200412_VOYAGE.2004-12-10 03:40:00,SS200412,-26.85681,154.00248,2004-12-10 03:40:00,192,,,138.46,192,9.924,192,1011.38,0,23.5,0,3603.4,0,127.7,192,82.75,0,687.7,0,,,,,,,44.53,48,17.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.00248 -26.85681, 154.00477 -26.85875)"
SS200412_VOYAGE.2004-12-10 03:41:00,SS200412,-26.85875,154.00477,2004-12-10 03:41:00,192,,,134.23,192,10.394,192,1011.38,0,23.5,0,3603.4,0,122,192,83.06,0,558.2,0,,,,,,,53.39,48,17.96,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.00477 -26.85875, 154.00718 -26.86067)"
SS200412_VOYAGE.2004-12-10 03:42:00,SS200412,-26.86067,154.00718,2004-12-10 03:42:00,192,,,133,192,10.206,192,1011.28,0,23.5,0,3610.8,0,119.5,192,82.4,0,482.4,0,,,,,,,50.43,48,18.04,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.00718 -26.86067, 154.00979 -26.86225)"
SS200412_VOYAGE.2004-12-10 03:43:00,SS200412,-26.86225,154.00979,2004-12-10 03:43:00,192,,,123.81,192,10.24,192,1011.28,0,23.5,0,3629.8,0,112.4,192,83.23,0,458,0,,,,,,,59.01,48,18.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.00979 -26.86225, 154.01244 -26.86377)"
SS200412_VOYAGE.2004-12-10 03:44:00,SS200412,-26.86377,154.01244,2004-12-10 03:44:00,192,,,121.96,192,9.962,192,1011.28,0,23.3,0,3655.4,0,112.2,192,82.13,0,481,0,,,,,,,59.35,48,17.29,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.01244 -26.86377, 154.01505 -26.86527)"
SS200412_VOYAGE.2004-12-10 03:45:00,SS200412,-26.86527,154.01505,2004-12-10 03:45:00,192,,,121.49,192,9.736,192,1011.28,0,23.3,0,3666.8,0,111,192,83,0,494,0,,,,,,,59.22,48,17.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.01505 -26.86527, 154.01774 -26.86672)"
SS200412_VOYAGE.2004-12-10 03:46:00,SS200412,-26.86672,154.01774,2004-12-10 03:46:00,192,,,118.32,192,10.2,192,1011.2,0,23.2,0,3670.2,0,109.9,192,82.4,0,482,0,,,,,,,52.22,48,17.11,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.01774 -26.86672, 154.02048 -26.86815)"
SS200412_VOYAGE.2004-12-10 03:47:00,SS200412,-26.86815,154.02048,2004-12-10 03:47:00,192,,,121.56,192,10.282,192,1011.2,0,23.2,0,3690.6,0,108.4,192,81.91,0,472.5,0,,,,,,,49.59,48,16.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (154.02048 -26.86815, 154.0233 -26.86931)"
