FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198908_VOYAGE.1989-07-08 02:45:00,FR198908,-36.324,150.696,1989-07-08 02:45:00,32,9.6,32,14,32,3339,32,307.5,32,35.54,32,17.37,32,308.5,32,14.5,32,17.2,32,2681,"LINESTRING (150.696 -36.324, 150.685 -36.314)"
FR198908_VOYAGE.1989-07-08 02:50:00,FR198908,-36.314,150.685,1989-07-08 02:50:00,32,9.7,32,13.9,32,2994,32,317.6,32,35.54,32,17.57,32,317.4,32,14.5,32,17.3,32,2681,"LINESTRING (150.685 -36.314, 150.676 -36.304)"
FR198908_VOYAGE.1989-07-08 02:55:00,FR198908,-36.304,150.676,1989-07-08 02:55:00,32,9.7,32,13.8,32,2764,32,316.9,32,35.54,32,17.71,32,314.7,32,13.8,32,17.6,32,2681,"LINESTRING (150.676 -36.304, 150.666 -36.293)"
FR198908_VOYAGE.1989-07-08 03:00:00,FR198908,-36.293,150.666,1989-07-08 03:00:00,32,10.8,32,13.9,32,2765,32,318.1,32,35.54,32,17.71,32,315.6,32,14.3,32,17.9,32,2681,"LINESTRING (150.666 -36.293, 150.655 -36.282)"
FR198908_VOYAGE.1989-07-08 03:05:00,FR198908,-36.282,150.655,1989-07-08 03:05:00,32,11.7,32,13.9,32,2655,32,318.4,32,35.52,32,17.67,32,314.5,32,13.5,32,16.5,32,2681,"LINESTRING (150.655 -36.282, 150.644 -36.269)"
FR198908_VOYAGE.1989-07-08 03:10:00,FR198908,-36.269,150.644,1989-07-08 03:10:00,32,11.6,32,13.8,32,2637,32,318.4,32,35.54,32,17.74,32,312.5,32,14,32,16.7,32,2681,"LINESTRING (150.644 -36.269, 150.632 -36.257)"
FR198908_VOYAGE.1989-07-08 03:15:00,FR198908,-36.257,150.632,1989-07-08 03:15:00,32,11.6,32,13.9,32,2785,32,315.6,32,35.54,32,17.93,32,313.5,32,12.9,32,16.8,32,2681,"LINESTRING (150.632 -36.257, 150.619 -36.245)"
FR198908_VOYAGE.1989-07-08 03:20:00,FR198908,-36.245,150.619,1989-07-08 03:20:00,32,11.9,32,14,32,2784,32,314,32,35.55,32,18.07,32,305.3,32,11.7,32,14.8,32,2681,"LINESTRING (150.619 -36.245, 150.606 -36.233)"
FR198908_VOYAGE.1989-07-08 03:25:00,FR198908,-36.233,150.606,1989-07-08 03:25:00,32,9,32,13.9,32,2837,32,297.4,32,35.56,32,18.23,32,302.7,32,9.4,32,14.7,32,2681,"LINESTRING (150.606 -36.233, 150.596 -36.229)"
FR198908_VOYAGE.1989-07-08 03:30:00,FR198908,-36.229,150.596,1989-07-08 03:30:00,32,3.6,32,14,32,2875,32,266.5,32,35.54,32,18.29,32,295.5,32,9.6,32,21.1,32,2681,"LINESTRING (150.596 -36.229, 150.593 -36.23)"
FR198908_VOYAGE.1989-07-08 03:35:00,FR198908,-36.23,150.593,1989-07-08 03:35:00,32,0.5,32,14.5,32,2733,32,213.2,32,35.53,32,18.25,32,311.6,32,8.6,32,11.9,32,2681,"LINESTRING (150.593 -36.23, 150.595 -36.23)"
FR198908_VOYAGE.1989-07-08 03:40:00,FR198908,-36.23,150.595,1989-07-08 03:40:00,32,2.5,32,14.7,32,,,200.1,32,35.53,32,18.25,32,317.7,32,9.3,32,17.9,32,2681,"LINESTRING (150.595 -36.23, 150.596 -36.23)"
FR198908_VOYAGE.1989-07-08 03:45:00,FR198908,-36.23,150.596,1989-07-08 03:45:00,32,1.9,32,15,32,,,200.9,32,35.53,32,18.27,32,316.1,32,8.9,32,14.2,32,2681,"LINESTRING (150.596 -36.23, 150.599 -36.231)"
FR198908_VOYAGE.1989-07-08 03:55:00,FR198908,-36.231,150.599,1989-07-08 03:55:00,32,0.9,32,14.9,32,2884,32,255.2,32,35.54,32,18.29,32,308.4,32,10.7,32,15.1,32,2681,"LINESTRING (150.599 -36.231, 150.6 -36.232)"
FR198908_VOYAGE.1989-07-08 04:00:00,FR198908,-36.232,150.6,1989-07-08 04:00:00,32,0.4,32,15.1,32,2888,32,239.3,32,35.54,32,18.27,32,319.7,32,9.4,32,14.6,32,2681,"LINESTRING (150.6 -36.232, 150.601 -36.233)"
FR198908_VOYAGE.1989-07-08 04:05:00,FR198908,-36.233,150.601,1989-07-08 04:05:00,32,0.5,32,15.4,32,2870,32,258.7,32,35.54,32,18.31,32,319.1,32,11.7,32,14.3,32,2681,"LINESTRING (150.601 -36.233, 150.602 -36.233)"
FR198908_VOYAGE.1989-07-08 04:10:00,FR198908,-36.233,150.602,1989-07-08 04:10:00,32,0.8,32,14.5,32,2868,32,280.8,32,35.55,32,18.28,32,323.6,32,11.1,32,13.2,32,2681,"LINESTRING (150.602 -36.233, 150.603 -36.234)"
FR198908_VOYAGE.1989-07-08 04:15:00,FR198908,-36.234,150.603,1989-07-08 04:15:00,32,0.8,32,14.2,32,2880,32,289.2,32,35.54,32,18.28,32,322.9,32,11.8,32,14.5,32,2681,"LINESTRING (150.603 -36.234, 150.603 -36.234)"
FR198908_VOYAGE.1989-07-08 04:20:00,FR198908,-36.234,150.603,1989-07-08 04:20:00,32,2.9,32,14.4,32,2886,32,313,32,35.55,32,18.32,32,329.1,32,13.5,32,19.4,32,2681,"LINESTRING (150.603 -36.234, 150.601 -36.23)"
FR198908_VOYAGE.1989-07-08 04:25:00,FR198908,-36.23,150.601,1989-07-08 04:25:00,32,9.1,32,14.3,32,2898,32,323.6,32,35.57,32,18.31,32,322.4,32,12.8,32,16.7,32,2681,"LINESTRING (150.601 -36.23, 150.593 -36.221)"
FR198908_VOYAGE.1989-07-08 04:30:00,FR198908,-36.221,150.593,1989-07-08 04:30:00,32,9.7,32,14.3,32,2833,32,313.6,32,35.56,32,18.34,32,313.7,32,12.2,32,15.2,32,2681,"LINESTRING (150.593 -36.221, 150.583 -36.212)"
FR198908_VOYAGE.1989-07-08 04:35:00,FR198908,-36.212,150.583,1989-07-08 04:35:00,32,9.9,32,14.3,32,2775,32,317.3,32,35.55,32,18.34,32,316.8,32,12.6,32,16,32,2681,"LINESTRING (150.583 -36.212, 150.574 -36.202)"
FR198908_VOYAGE.1989-07-08 04:40:00,FR198908,-36.202,150.574,1989-07-08 04:40:00,32,11.6,32,14.2,32,2705,32,313.7,32,35.55,32,18.32,32,306.7,32,12.5,32,14.8,32,2681,"LINESTRING (150.574 -36.202, 150.558 -36.19)"
FR198908_VOYAGE.1989-07-08 04:45:00,FR198908,-36.19,150.558,1989-07-08 04:45:00,32,11.6,32,14.3,32,,,304.7,32,35.56,32,18.31,32,302,32,11.7,32,14.2,32,2681,"LINESTRING (150.558 -36.19, 150.543 -36.181)"
FR198908_VOYAGE.1989-07-08 04:50:00,FR198908,-36.181,150.543,1989-07-08 04:50:00,32,11.7,32,14.4,32,2481,32,304.3,32,35.52,32,18.34,32,304.3,32,12,32,14.6,32,2681,"LINESTRING (150.543 -36.181, 150.529 -36.172)"
FR198908_VOYAGE.1989-07-08 04:55:00,FR198908,-36.172,150.529,1989-07-08 04:55:00,32,7.4,32,14.5,32,2313,32,312.5,32,35.52,32,18.35,32,307,32,8.8,32,15,32,2681,"LINESTRING (150.529 -36.172, 150.526 -36.168)"
FR198908_VOYAGE.1989-07-08 05:00:00,FR198908,-36.168,150.526,1989-07-08 05:00:00,32,1.3,32,14.6,32,2231,32,195.8,32,35.55,32,18.35,32,335.9,32,11.2,32,15.3,32,2681,"LINESTRING (150.526 -36.168, 150.528 -36.169)"
FR198908_VOYAGE.1989-07-08 05:05:00,FR198908,-36.169,150.528,1989-07-08 05:05:00,32,0.6,32,14.7,32,2254,32,219.5,32,35.51,32,18.35,32,324.7,32,10.1,32,14.4,32,2681,"LINESTRING (150.528 -36.169, 150.528 -36.169)"
FR198908_VOYAGE.1989-07-08 05:10:00,FR198908,-36.169,150.528,1989-07-08 05:10:00,32,2.7,32,14.7,32,2244,32,208.1,32,35.55,32,18.35,32,327.3,32,11,32,15.7,32,2681,"LINESTRING (150.528 -36.169, 150.526 -36.172)"
FR198908_VOYAGE.1989-07-08 05:15:00,FR198908,-36.172,150.526,1989-07-08 05:15:00,32,1.5,32,14.8,32,2214,32,214.5,32,35.57,32,18.33,32,304.7,32,12.3,32,17.3,32,2681,"LINESTRING (150.526 -36.172, 150.525 -36.172)"
FR198908_VOYAGE.1989-07-08 05:20:00,FR198908,-36.172,150.525,1989-07-08 05:20:00,32,2.5,32,14.8,32,2196,32,204.9,32,35.57,32,18.34,32,314.4,32,12.1,32,14.3,32,2681,"LINESTRING (150.525 -36.172, 150.525 -36.171)"
FR198908_VOYAGE.1989-07-08 05:25:00,FR198908,-36.171,150.525,1989-07-08 05:25:00,32,1.2,32,14.6,32,,,205.6,32,35.56,32,18.36,32,320.5,32,11,32,14.1,32,2681,"LINESTRING (150.525 -36.171, 150.524 -36.171)"
FR198908_VOYAGE.1989-07-08 05:30:00,FR198908,-36.171,150.524,1989-07-08 05:30:00,32,0.7,32,14.8,32,2323,32,236.3,32,35.57,32,18.32,32,310.2,32,10.1,32,13.3,32,2681,"LINESTRING (150.524 -36.171, 150.524 -36.171)"
FR198908_VOYAGE.1989-07-08 05:35:00,FR198908,-36.171,150.524,1989-07-08 05:35:00,32,0.3,32,14.7,32,2262,32,241.2,32,35.57,32,18.33,32,303,32,10.6,32,14.4,32,2681,"LINESTRING (150.524 -36.171, 150.524 -36.17)"
FR198908_VOYAGE.1989-07-08 05:40:00,FR198908,-36.17,150.524,1989-07-08 05:40:00,32,0.5,32,14.8,32,2278,32,204.4,32,35.57,32,18.35,32,307.1,32,9.8,32,13.3,32,2681,"LINESTRING (150.524 -36.17, 150.523 -36.17)"
FR198908_VOYAGE.1989-07-08 05:45:00,FR198908,-36.17,150.523,1989-07-08 05:45:00,32,0.2,32,14.6,32,2282,32,208.6,32,35.55,32,18.37,32,316.5,32,8.9,32,12.1,32,2681,"LINESTRING (150.523 -36.17, 150.523 -36.17)"
FR198908_VOYAGE.1989-07-08 05:50:00,FR198908,-36.17,150.523,1989-07-08 05:50:00,32,0.6,32,14.6,32,2288,32,202.7,32,35.55,32,18.37,32,306.7,32,9.7,32,12.9,32,2681,"LINESTRING (150.523 -36.17, 150.523 -36.17)"
FR198908_VOYAGE.1989-07-08 05:55:00,FR198908,-36.17,150.523,1989-07-08 05:55:00,32,0.6,32,14.5,32,2296,32,212.1,32,35.55,32,18.36,32,323.2,32,9.9,32,13.2,32,2681,"LINESTRING (150.523 -36.17, 150.522 -36.169)"
FR198908_VOYAGE.1989-07-08 06:00:00,FR198908,-36.169,150.522,1989-07-08 06:00:00,32,0.6,32,14.5,32,2327,32,218.7,32,35.56,32,18.36,32,311,32,9.4,32,12.5,32,2681,"LINESTRING (150.522 -36.169, 150.522 -36.17)"
FR198908_VOYAGE.1989-07-08 06:05:00,FR198908,-36.17,150.522,1989-07-08 06:05:00,32,3.2,32,14.4,32,2330,32,314.4,32,35.56,32,18.35,32,316.2,32,12.8,32,17.7,32,2681,"LINESTRING (150.522 -36.17, 150.514 -36.165)"
FR198908_VOYAGE.1989-07-08 06:10:00,FR198908,-36.165,150.514,1989-07-08 06:10:00,32,10.7,32,14.4,32,,,318.8,32,35.56,32,18.33,32,314.8,32,13.2,32,17.2,32,2681,"LINESTRING (150.514 -36.165, 150.501 -36.153)"
FR198908_VOYAGE.1989-07-08 06:15:00,FR198908,-36.153,150.501,1989-07-08 06:15:00,32,12.5,32,14.4,32,,,318.5,32,35.56,32,18.37,32,314.8,32,14.3,32,17.6,32,2681,"LINESTRING (150.501 -36.153, 150.487 -36.141)"
FR198908_VOYAGE.1989-07-08 06:20:00,FR198908,-36.141,150.487,1989-07-08 06:20:00,32,12.6,32,14.3,32,,,317.3,32,35.56,32,18.36,32,321.2,32,13,32,16.3,32,2681,"LINESTRING (150.487 -36.141, 150.472 -36.129)"
FR198908_VOYAGE.1989-07-08 06:25:00,FR198908,-36.129,150.472,1989-07-08 06:25:00,32,12.7,32,14.3,32,,,317.8,32,35.56,32,18.27,32,328.4,32,12.1,32,14.2,32,2681,"LINESTRING (150.472 -36.129, 150.458 -36.116)"
FR198908_VOYAGE.1989-07-08 06:30:00,FR198908,-36.116,150.458,1989-07-08 06:30:00,32,12.6,32,14.3,32,,,323.5,32,35.57,32,18.09,32,330.6,32,11.2,32,14.1,32,2681,"LINESTRING (150.458 -36.116, 150.446 -36.102)"
FR198908_VOYAGE.1989-07-08 06:35:00,FR198908,-36.102,150.446,1989-07-08 06:35:00,32,12.6,32,14.3,32,,,330.4,32,35.54,32,17.94,32,333.1,32,13,32,16.5,32,2681,"LINESTRING (150.446 -36.102, 150.435 -36.088)"
FR198908_VOYAGE.1989-07-08 06:40:00,FR198908,-36.088,150.435,1989-07-08 06:40:00,32,12.5,32,14.2,32,,,330.6,32,35.54,32,17.64,32,336.5,32,12.4,32,16.4,32,2681,"LINESTRING (150.435 -36.088, 150.425 -36.075)"
FR198908_VOYAGE.1989-07-08 06:45:00,FR198908,-36.075,150.425,1989-07-08 06:45:00,32,4,32,14.3,32,395,32,314.7,32,35.53,32,17.5,32,345.9,32,10.8,32,14.5,32,2681,"LINESTRING (150.425 -36.075, 150.423 -36.075)"
FR198908_VOYAGE.1989-07-08 06:50:00,FR198908,-36.075,150.423,1989-07-08 06:50:00,32,0.2,32,14.3,32,291,32,294.9,32,35.53,32,17.45,32,347.3,32,13,32,15.9,32,2681,"LINESTRING (150.423 -36.075, 150.422 -36.076)"
FR198908_VOYAGE.1989-07-08 06:55:00,FR198908,-36.076,150.422,1989-07-08 06:55:00,32,1.3,32,14.4,32,282,32,260.1,32,35.53,32,17.5,32,355.9,32,12.9,32,16,32,2681,"LINESTRING (150.422 -36.076, 150.422 -36.077)"
FR198908_VOYAGE.1989-07-08 07:00:00,FR198908,-36.077,150.422,1989-07-08 07:00:00,32,0.5,32,14.4,32,279,32,244.3,32,35.53,32,17.53,32,353.2,32,12.1,32,19.1,32,2681,"LINESTRING (150.422 -36.077, 150.424 -36.08)"
FR198908_VOYAGE.1989-07-08 07:05:00,FR198908,-36.08,150.424,1989-07-08 07:05:00,32,3.1,32,14.3,32,281,32,238.9,32,35.53,32,17.54,32,0.5,32,16.4,32,20.5,32,2681,"LINESTRING (150.424 -36.08, 150.425 -36.082)"
FR198908_VOYAGE.1989-07-08 07:10:00,FR198908,-36.082,150.425,1989-07-08 07:10:00,32,0.1,32,14.2,32,288,32,255.7,32,35.52,32,17.54,32,358.6,32,14.2,32,17.3,32,2681,"LINESTRING (150.425 -36.082, 150.427 -36.084)"
FR198908_VOYAGE.1989-07-08 07:15:00,FR198908,-36.084,150.427,1989-07-08 07:15:00,32,0.7,32,14.2,32,291,32,240.2,32,35.53,32,17.54,32,350.7,32,13.5,32,17.3,32,2681,"LINESTRING (150.427 -36.084, 150.428 -36.087)"
FR198908_VOYAGE.1989-07-08 07:20:00,FR198908,-36.087,150.428,1989-07-08 07:20:00,32,0.2,32,14.2,32,297,32,252.7,32,35.53,32,17.53,32,349.7,32,13.6,32,17.2,32,2681,"LINESTRING (150.428 -36.087, 150.43 -36.089)"
FR198908_VOYAGE.1989-07-08 07:25:00,FR198908,-36.089,150.43,1989-07-08 07:25:00,32,1.7,32,14.2,32,303,32,135.1,32,35.53,32,17.56,32,335.8,32,14.8,32,24.8,32,2681,"LINESTRING (150.43 -36.089, 150.434 -36.091)"
FR198908_VOYAGE.1989-07-08 07:30:00,FR198908,-36.091,150.434,1989-07-08 07:30:00,32,7.5,32,14,32,351,32,4.3,32,35.52,32,17.53,32,336.8,32,18.4,32,22.4,32,2681,"LINESTRING (150.434 -36.091, 150.436 -36.082)"
FR198908_VOYAGE.1989-07-08 07:35:00,FR198908,-36.082,150.436,1989-07-08 07:35:00,32,8.7,32,14,32,293,32,339.7,32,35.52,32,17.23,32,339.9,32,17.9,32,21.4,32,2681,"LINESTRING (150.436 -36.082, 150.429 -36.073)"
FR198908_VOYAGE.1989-07-08 07:40:00,FR198908,-36.073,150.429,1989-07-08 07:40:00,32,10.1,32,14,32,205,32,322.1,32,35.5,32,17.09,32,336.6,32,19.3,32,22.2,32,2681,"LINESTRING (150.429 -36.073, 150.421 -36.064)"
FR198908_VOYAGE.1989-07-08 07:45:00,FR198908,-36.064,150.421,1989-07-08 07:45:00,32,10.1,32,13.9,32,141,32,322.6,32,35.53,32,17.39,32,337.5,32,18.5,32,20.7,32,2681,"LINESTRING (150.421 -36.064, 150.412 -36.055)"
FR198908_VOYAGE.1989-07-08 07:50:00,FR198908,-36.055,150.412,1989-07-08 07:50:00,32,11.1,32,13.9,32,134,32,319.7,32,35.54,32,17.55,32,350.5,32,18.2,32,35.8,32,2681,"LINESTRING (150.412 -36.055, 150.399 -36.042)"
FR198908_VOYAGE.1989-07-08 07:55:00,FR198908,-36.042,150.399,1989-07-08 07:55:00,32,11.5,32,13.8,32,128,32,328.5,32,35.53,32,17.56,32,352.9,32,18.6,32,35.2,32,2681,"LINESTRING (150.399 -36.042, 150.389 -36.026)"
FR198908_VOYAGE.1989-07-08 08:00:00,FR198908,-36.026,150.389,1989-07-08 08:00:00,32,8.2,32,13.8,32,125,32,334.2,32,35.54,32,17.47,32,351.7,32,16.1,32,21.3,32,2681,"LINESTRING (150.389 -36.026, 150.383 -36.017)"
FR198908_VOYAGE.1989-07-08 08:05:00,FR198908,-36.017,150.383,1989-07-08 08:05:00,32,0.6,32,13.9,32,124,32,270.3,32,35.52,32,17.36,32,340.5,32,15.6,32,20,32,2681,"LINESTRING (150.383 -36.017, 150.382 -36.016)"
FR198908_VOYAGE.1989-07-08 08:10:00,FR198908,-36.016,150.382,1989-07-08 08:10:00,32,0.3,32,13.8,32,124,32,222.8,32,35.52,32,17.37,32,340.1,32,18.2,32,20.6,32,2681,"LINESTRING (150.382 -36.016, 150.382 -36.015)"
FR198908_VOYAGE.1989-07-08 08:15:00,FR198908,-36.015,150.382,1989-07-08 08:15:00,32,0.4,32,13.8,32,124,32,218.6,32,35.53,32,17.34,32,342.4,32,19.1,32,21,32,2681,"LINESTRING (150.382 -36.015, 150.381 -36.014)"
FR198908_VOYAGE.1989-07-08 08:20:00,FR198908,-36.014,150.381,1989-07-08 08:20:00,32,0.4,32,13.7,32,124,32,214.2,32,35.53,32,17.33,32,341.1,32,18.5,32,20.7,32,2681,"LINESTRING (150.381 -36.014, 150.38 -36.013)"
FR198908_VOYAGE.1989-07-08 08:25:00,FR198908,-36.013,150.38,1989-07-08 08:25:00,32,0.3,32,13.9,32,125,32,209.9,32,35.53,32,17.31,32,336.8,32,18,32,20.4,32,2681,"LINESTRING (150.38 -36.013, 150.38 -36.013)"
FR198908_VOYAGE.1989-07-08 08:30:00,FR198908,-36.013,150.38,1989-07-08 08:30:00,32,0.8,32,13.8,32,126,32,184.6,32,35.54,32,17.32,32,338.5,32,16.4,32,21.8,32,2681,"LINESTRING (150.38 -36.013, 150.381 -36.013)"
FR198908_VOYAGE.1989-07-08 08:35:00,FR198908,-36.013,150.381,1989-07-08 08:35:00,32,3.5,32,14.1,32,127,32,61.6,32,35.52,32,17.34,32,299.6,32,11.6,32,24.7,32,2681,"LINESTRING (150.381 -36.013, 150.385 -36.009)"
FR198908_VOYAGE.1989-07-08 08:40:00,FR198908,-36.009,150.385,1989-07-08 08:40:00,32,2.4,32,14.1,32,129,32,53,32,35.52,32,17.3,32,314.8,32,10,32,14.3,32,2681,"LINESTRING (150.385 -36.009, 150.388 -36.006)"
FR198908_VOYAGE.1989-07-08 08:45:00,FR198908,-36.006,150.388,1989-07-08 08:45:00,32,3.6,32,14,32,129,32,45.5,32,35.52,32,17.26,32,317.9,32,12,32,15.9,32,2681,"LINESTRING (150.388 -36.006, 150.394 -36.001)"
FR198908_VOYAGE.1989-07-08 08:50:00,FR198908,-36.001,150.394,1989-07-08 08:50:00,32,4.3,32,13.9,32,130,32,45.7,32,35.51,32,17.18,32,321.1,32,10.4,32,16,32,2681,"LINESTRING (150.394 -36.001, 150.4 -35.998)"
FR198908_VOYAGE.1989-07-08 08:55:00,FR198908,-35.998,150.4,1989-07-08 08:55:00,32,6.3,32,13.9,32,131,32,50.8,32,35.51,32,17.14,32,309,32,11.2,32,20.2,32,2681,"LINESTRING (150.4 -35.998, 150.411 -35.991)"
FR198908_VOYAGE.1989-07-08 09:00:00,FR198908,-35.991,150.411,1989-07-08 09:00:00,32,7.9,32,13.8,32,133,32,58.3,32,35.51,32,17.07,32,318.7,32,12.2,32,17.8,32,2681,"LINESTRING (150.411 -35.991, 150.424 -35.994)"
FR198908_VOYAGE.1989-07-08 09:05:00,FR198908,-35.994,150.424,1989-07-08 09:05:00,32,8,32,13.8,32,137,32,60.4,32,35.53,32,17.27,32,305.6,32,11.4,32,16.6,32,2681,"LINESTRING (150.424 -35.994, 150.438 -35.988)"
FR198908_VOYAGE.1989-07-08 09:10:00,FR198908,-35.988,150.438,1989-07-08 09:10:00,32,7.9,32,13.8,32,141,32,62.9,32,35.53,32,17.36,32,307.6,32,12.3,32,17.1,32,2681,"LINESTRING (150.438 -35.988, 150.45 -35.983)"
FR198908_VOYAGE.1989-07-08 09:15:00,FR198908,-35.983,150.45,1989-07-08 09:15:00,32,7.9,32,13.9,32,149,32,62.3,32,35.55,32,17.5,32,305.7,32,11.9,32,14.5,32,2681,"LINESTRING (150.45 -35.983, 150.464 -35.978)"
FR198908_VOYAGE.1989-07-08 09:20:00,FR198908,-35.978,150.464,1989-07-08 09:20:00,32,7.7,32,13.9,32,191,32,61.7,32,35.54,32,17.62,32,303.5,32,12.5,32,16.7,32,2681,"LINESTRING (150.464 -35.978, 150.475 -35.973)"
FR198908_VOYAGE.1989-07-08 09:25:00,FR198908,-35.973,150.475,1989-07-08 09:25:00,32,6,32,13.9,32,279,32,59.1,32,35.56,32,17.67,32,304.4,32,12.5,32,15.5,32,2681,"LINESTRING (150.475 -35.973, 150.484 -35.97)"
FR198908_VOYAGE.1989-07-08 09:30:00,FR198908,-35.97,150.484,1989-07-08 09:30:00,32,5.8,32,13.8,32,338,32,59.2,32,35.55,32,17.7,32,314.2,32,11.2,32,17.3,32,2681,"LINESTRING (150.484 -35.97, 150.494 -35.967)"
FR198908_VOYAGE.1989-07-08 09:35:00,FR198908,-35.967,150.494,1989-07-08 09:35:00,32,5.7,32,13.9,32,407,32,58.4,32,35.56,32,17.88,32,309.8,32,11.6,32,16.3,32,2681,"LINESTRING (150.494 -35.967, 150.506 -35.965)"
FR198908_VOYAGE.1989-07-08 09:40:00,FR198908,-35.965,150.506,1989-07-08 09:40:00,32,5.7,32,13.8,32,483,32,57.1,32,35.56,32,18.04,32,310.5,32,11.6,32,16.6,32,2681,"LINESTRING (150.506 -35.965, 150.515 -35.962)"
FR198908_VOYAGE.1989-07-08 09:45:00,FR198908,-35.962,150.515,1989-07-08 09:45:00,32,5.8,32,13.8,32,554,32,57.4,32,35.58,32,18.16,32,307.5,32,11.7,32,17.3,32,2681,"LINESTRING (150.515 -35.962, 150.524 -35.959)"
FR198908_VOYAGE.1989-07-08 09:50:00,FR198908,-35.959,150.524,1989-07-08 09:50:00,32,5.8,32,13.7,32,674,32,57.3,32,35.58,32,18.17,32,308.2,32,15,32,22.9,32,2681,"LINESTRING (150.524 -35.959, 150.532 -35.955)"
FR198908_VOYAGE.1989-07-08 09:55:00,FR198908,-35.955,150.532,1989-07-08 09:55:00,32,6.1,32,13.8,32,835,32,57.6,32,35.58,32,18.18,32,305.7,32,14.5,32,23.9,32,2681,"LINESTRING (150.532 -35.955, 150.542 -35.951)"
FR198908_VOYAGE.1989-07-08 10:00:00,FR198908,-35.951,150.542,1989-07-08 10:00:00,32,7.9,32,13.7,32,931,32,59.5,32,35.58,32,18.17,32,299.4,32,11.7,32,15,32,2681,"LINESTRING (150.542 -35.951, 150.554 -35.947)"
FR198908_VOYAGE.1989-07-08 10:05:00,FR198908,-35.947,150.554,1989-07-08 10:05:00,32,5.6,32,13.6,32,1034,32,57.9,32,35.57,32,18.17,32,310,32,10.5,32,14.2,32,2681,"LINESTRING (150.554 -35.947, 150.564 -35.943)"
FR198908_VOYAGE.1989-07-08 10:10:00,FR198908,-35.943,150.564,1989-07-08 10:10:00,32,7.2,32,13.7,32,1098,32,58.5,32,35.58,32,18.19,32,300.5,32,12,32,16.3,32,2681,"LINESTRING (150.564 -35.943, 150.578 -35.937)"
FR198908_VOYAGE.1989-07-08 10:15:00,FR198908,-35.937,150.578,1989-07-08 10:15:00,32,6.7,32,13.7,32,1165,32,58.9,32,35.57,32,18.19,32,302.1,32,12.6,32,18.8,32,2681,"LINESTRING (150.578 -35.937, 150.588 -35.933)"
FR198908_VOYAGE.1989-07-08 10:20:00,FR198908,-35.933,150.588,1989-07-08 10:20:00,32,6.9,32,13.8,32,1269,32,59.1,32,35.57,32,18.17,32,300.4,32,12,32,19.3,32,2681,"LINESTRING (150.588 -35.933, 150.599 -35.929)"
FR198908_VOYAGE.1989-07-08 10:25:00,FR198908,-35.929,150.599,1989-07-08 10:25:00,32,7.2,32,13.8,32,1449,32,58.6,32,35.58,32,18.17,32,301,32,13,32,19.2,32,2681,"LINESTRING (150.599 -35.929, 150.609 -35.925)"
FR198908_VOYAGE.1989-07-08 10:30:00,FR198908,-35.925,150.609,1989-07-08 10:30:00,32,7,32,13.8,32,1560,32,57.7,32,35.58,32,18.17,32,303.8,32,13.4,32,22.3,32,2681,"LINESTRING (150.609 -35.925, 150.62 -35.921)"
FR198908_VOYAGE.1989-07-08 10:35:00,FR198908,-35.921,150.62,1989-07-08 10:35:00,32,6.8,32,13.9,32,1661,32,57.7,32,35.58,32,18.2,32,303.7,32,16.1,32,26.8,32,2681,"LINESTRING (150.62 -35.921, 150.63 -35.917)"
FR198908_VOYAGE.1989-07-08 10:40:00,FR198908,-35.917,150.63,1989-07-08 10:40:00,32,7.2,32,13.8,32,1723,32,57,32,35.56,32,18.31,32,304.5,32,15.3,32,24.8,32,2681,"LINESTRING (150.63 -35.917, 150.641 -35.912)"
FR198908_VOYAGE.1989-07-08 10:45:00,FR198908,-35.912,150.641,1989-07-08 10:45:00,32,6.7,32,13.8,32,1817,32,56.3,32,35.58,32,18.33,32,307.8,32,13.5,32,22.2,32,2681,"LINESTRING (150.641 -35.912, 150.65 -35.909)"
FR198908_VOYAGE.1989-07-08 10:50:00,FR198908,-35.909,150.65,1989-07-08 10:50:00,32,6.8,32,13.9,32,1864,32,57.5,32,35.58,32,18.33,32,307.9,32,15.5,32,23.2,32,2681,"LINESTRING (150.65 -35.909, 150.661 -35.904)"
FR198908_VOYAGE.1989-07-08 10:55:00,FR198908,-35.904,150.661,1989-07-08 10:55:00,32,6.6,32,13.8,32,,,55.8,32,35.57,32,18.33,32,304.3,32,18.1,32,28.9,32,2681,"LINESTRING (150.661 -35.904, 150.67 -35.899)"
FR198908_VOYAGE.1989-07-08 11:00:00,FR198908,-35.899,150.67,1989-07-08 11:00:00,32,6.9,32,13.8,32,,,53.7,32,35.56,32,18.33,32,297.8,32,15.8,32,26,32,2681,"LINESTRING (150.67 -35.899, 150.681 -35.893)"
