FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198609_VOYAGE.1986-11-12 09:10:00,FR198609,-53.511,154.995,1986-11-12 09:10:00,32,34.23,32,6.98,32,4144,"LINESTRING (154.995 -53.511, 154.995 -53.511)"
FR198609_VOYAGE.1986-11-12 09:15:00,FR198609,-53.511,154.995,1986-11-12 09:15:00,32,34.22,32,6.98,32,4144,"LINESTRING (154.995 -53.511, 154.991 -53.512)"
FR198609_VOYAGE.1986-11-12 09:20:00,FR198609,-53.512,154.991,1986-11-12 09:20:00,32,34.22,32,6.97,32,4144,"LINESTRING (154.991 -53.512, 154.989 -53.499)"
FR198609_VOYAGE.1986-11-12 09:25:00,FR198609,-53.499,154.989,1986-11-12 09:25:00,32,34.24,32,7,32,4144,"LINESTRING (154.989 -53.499, 154.988 -53.483)"
FR198609_VOYAGE.1986-11-12 09:30:00,FR198609,-53.483,154.988,1986-11-12 09:30:00,32,34.25,32,7,32,4144,"LINESTRING (154.988 -53.483, 154.988 -53.467)"
FR198609_VOYAGE.1986-11-12 09:35:00,FR198609,-53.467,154.988,1986-11-12 09:35:00,32,34.22,32,6.95,32,4144,"LINESTRING (154.988 -53.467, 154.987 -53.451)"
FR198609_VOYAGE.1986-11-12 09:40:00,FR198609,-53.451,154.987,1986-11-12 09:40:00,32,34.21,32,6.92,32,4144,"LINESTRING (154.987 -53.451, 154.986 -53.434)"
FR198609_VOYAGE.1986-11-12 09:45:00,FR198609,-53.434,154.986,1986-11-12 09:45:00,32,34.21,32,6.93,32,4144,"LINESTRING (154.986 -53.434, 154.985 -53.418)"
FR198609_VOYAGE.1986-11-12 09:50:00,FR198609,-53.418,154.985,1986-11-12 09:50:00,32,34.23,32,6.99,32,4144,"LINESTRING (154.985 -53.418, 154.985 -53.402)"
FR198609_VOYAGE.1986-11-12 09:55:00,FR198609,-53.402,154.985,1986-11-12 09:55:00,32,34.24,32,7.02,32,4144,"LINESTRING (154.985 -53.402, 155.001 -53.388)"
FR198609_VOYAGE.1986-11-12 10:00:00,FR198609,-53.388,155.001,1986-11-12 10:00:00,32,34.24,32,7,32,4144,"LINESTRING (155.001 -53.388, 154.983 -53.369)"
FR198609_VOYAGE.1986-11-12 10:05:00,FR198609,-53.369,154.983,1986-11-12 10:05:00,32,34.19,32,6.86,32,4144,"LINESTRING (154.983 -53.369, 154.983 -53.353)"
FR198609_VOYAGE.1986-11-12 10:10:00,FR198609,-53.353,154.983,1986-11-12 10:10:00,32,34.18,32,6.75,32,4144,"LINESTRING (154.983 -53.353, 154.982 -53.336)"
FR198609_VOYAGE.1986-11-12 10:15:00,FR198609,-53.336,154.982,1986-11-12 10:15:00,32,34.18,32,6.67,32,4144,"LINESTRING (154.982 -53.336, 154.982 -53.32)"
FR198609_VOYAGE.1986-11-12 10:20:00,FR198609,-53.32,154.982,1986-11-12 10:20:00,32,34.18,32,6.63,32,4144,"LINESTRING (154.982 -53.32, 154.982 -53.304)"
FR198609_VOYAGE.1986-11-12 10:25:00,FR198609,-53.304,154.982,1986-11-12 10:25:00,32,34.17,32,6.6,32,4144,"LINESTRING (154.982 -53.304, 154.981 -53.287)"
FR198609_VOYAGE.1986-11-12 10:30:00,FR198609,-53.287,154.981,1986-11-12 10:30:00,32,34.17,32,6.59,32,4144,"LINESTRING (154.981 -53.287, 154.98 -53.271)"
FR198609_VOYAGE.1986-11-12 10:35:00,FR198609,-53.271,154.98,1986-11-12 10:35:00,32,34.16,32,6.57,32,4144,"LINESTRING (154.98 -53.271, 154.98 -53.255)"
FR198609_VOYAGE.1986-11-12 10:40:00,FR198609,-53.255,154.98,1986-11-12 10:40:00,32,34.15,32,6.45,32,4144,"LINESTRING (154.98 -53.255, 154.98 -53.238)"
FR198609_VOYAGE.1986-11-12 10:45:00,FR198609,-53.238,154.98,1986-11-12 10:45:00,32,34.15,32,6.36,32,4144,"LINESTRING (154.98 -53.238, 154.98 -53.222)"
FR198609_VOYAGE.1986-11-12 10:50:00,FR198609,-53.222,154.98,1986-11-12 10:50:00,32,34.12,32,6.29,32,4144,"LINESTRING (154.98 -53.222, 154.98 -53.206)"
FR198609_VOYAGE.1986-11-12 10:55:00,FR198609,-53.206,154.98,1986-11-12 10:55:00,32,34.11,32,6.3,32,4144,"LINESTRING (154.98 -53.206, 154.981 -53.19)"
FR198609_VOYAGE.1986-11-12 11:00:00,FR198609,-53.19,154.981,1986-11-12 11:00:00,32,34.11,32,6.29,32,4144,"LINESTRING (154.981 -53.19, 154.981 -53.174)"
FR198609_VOYAGE.1986-11-12 11:05:00,FR198609,-53.174,154.981,1986-11-12 11:05:00,32,34.13,32,6.33,32,4144,"LINESTRING (154.981 -53.174, 154.981 -53.158)"
FR198609_VOYAGE.1986-11-12 11:10:00,FR198609,-53.158,154.981,1986-11-12 11:10:00,32,34.14,32,6.36,32,4144,"LINESTRING (154.981 -53.158, 154.982 -53.142)"
FR198609_VOYAGE.1986-11-12 11:15:00,FR198609,-53.142,154.982,1986-11-12 11:15:00,32,34.13,32,6.32,32,4144,"LINESTRING (154.982 -53.142, 154.978 -53.124)"
FR198609_VOYAGE.1986-11-12 11:20:00,FR198609,-53.124,154.978,1986-11-12 11:20:00,32,34.15,32,6.41,32,4144,"LINESTRING (154.978 -53.124, 154.979 -53.108)"
FR198609_VOYAGE.1986-11-12 11:25:00,FR198609,-53.108,154.979,1986-11-12 11:25:00,32,34.13,32,6.42,32,4144,"LINESTRING (154.979 -53.108, 154.981 -53.092)"
FR198609_VOYAGE.1986-11-12 11:30:00,FR198609,-53.092,154.981,1986-11-12 11:30:00,32,34.14,32,6.39,32,4144,"LINESTRING (154.981 -53.092, 154.983 -53.076)"
FR198609_VOYAGE.1986-11-12 11:35:00,FR198609,-53.076,154.983,1986-11-12 11:35:00,32,34.14,32,6.4,32,4144,"LINESTRING (154.983 -53.076, 154.985 -53.06)"
FR198609_VOYAGE.1986-11-12 11:40:00,FR198609,-53.06,154.985,1986-11-12 11:40:00,32,34.13,32,6.42,32,4144,"LINESTRING (154.985 -53.06, 154.986 -53.043)"
FR198609_VOYAGE.1986-11-12 11:45:00,FR198609,-53.043,154.986,1986-11-12 11:45:00,32,34.13,32,6.41,32,4144,"LINESTRING (154.986 -53.043, 154.987 -53.027)"
FR198609_VOYAGE.1986-11-12 11:50:00,FR198609,-53.027,154.987,1986-11-12 11:50:00,32,34.14,32,6.32,32,4144,"LINESTRING (154.987 -53.027, 154.988 -53.011)"
FR198609_VOYAGE.1986-11-12 11:55:00,FR198609,-53.011,154.988,1986-11-12 11:55:00,32,34.11,32,6.25,32,4144,"LINESTRING (154.988 -53.011, 154.989 -52.998)"
FR198609_VOYAGE.1986-11-12 12:00:00,FR198609,-52.998,154.989,1986-11-12 12:00:00,32,34.11,32,6.18,32,4144,"LINESTRING (154.989 -52.998, 154.984 -52.998)"
FR198609_VOYAGE.1986-11-12 12:05:00,FR198609,-52.998,154.984,1986-11-12 12:05:00,32,34.12,32,6.16,32,4144,"LINESTRING (154.984 -52.998, 154.983 -52.998)"
FR198609_VOYAGE.1986-11-12 12:10:00,FR198609,-52.998,154.983,1986-11-12 12:10:00,32,34.12,32,6.17,32,4144,"LINESTRING (154.983 -52.998, 154.983 -52.999)"
FR198609_VOYAGE.1986-11-12 12:15:00,FR198609,-52.999,154.983,1986-11-12 12:15:00,32,34.12,32,6.17,32,4144,"LINESTRING (154.983 -52.999, 154.983 -52.999)"
FR198609_VOYAGE.1986-11-12 12:20:00,FR198609,-52.999,154.983,1986-11-12 12:20:00,32,34.12,32,6.17,32,4144,"LINESTRING (154.983 -52.999, 154.983 -52.999)"
FR198609_VOYAGE.1986-11-12 12:25:00,FR198609,-52.999,154.983,1986-11-12 12:25:00,32,34.12,32,6.16,32,4144,"LINESTRING (154.983 -52.999, 154.982 -52.999)"
FR198609_VOYAGE.1986-11-12 12:30:00,FR198609,-52.999,154.982,1986-11-12 12:30:00,32,34.12,32,6.17,32,4144,"LINESTRING (154.982 -52.999, 154.982 -52.999)"
FR198609_VOYAGE.1986-11-12 12:35:00,FR198609,-52.999,154.982,1986-11-12 12:35:00,32,34.12,32,6.15,32,4144,"LINESTRING (154.982 -52.999, 154.981 -53)"
FR198609_VOYAGE.1986-11-12 12:40:00,FR198609,-53,154.981,1986-11-12 12:40:00,32,34.12,32,6.16,32,4144,"LINESTRING (154.981 -53, 154.979 -53)"
FR198609_VOYAGE.1986-11-12 12:45:00,FR198609,-53,154.979,1986-11-12 12:45:00,32,34.12,32,6.17,32,4144,"LINESTRING (154.979 -53, 154.976 -53)"
FR198609_VOYAGE.1986-11-12 12:50:00,FR198609,-53,154.976,1986-11-12 12:50:00,32,34.11,32,6.18,32,4144,"LINESTRING (154.976 -53, 154.976 -53.001)"
FR198609_VOYAGE.1986-11-12 12:55:00,FR198609,-53.001,154.976,1986-11-12 12:55:00,32,34.12,32,6.18,32,4144,"LINESTRING (154.976 -53.001, 154.974 -53.001)"
FR198609_VOYAGE.1986-11-12 13:00:00,FR198609,-53.001,154.974,1986-11-12 13:00:00,32,34.11,32,6.18,32,4144,"LINESTRING (154.974 -53.001, 154.973 -53.002)"
FR198609_VOYAGE.1986-11-12 13:05:00,FR198609,-53.002,154.973,1986-11-12 13:05:00,32,34.11,32,6.19,32,4144,"LINESTRING (154.973 -53.002, 154.973 -53.002)"
FR198609_VOYAGE.1986-11-12 13:10:00,FR198609,-53.002,154.973,1986-11-12 13:10:00,32,34.12,32,6.19,32,4144,"LINESTRING (154.973 -53.002, 154.973 -53.002)"
FR198609_VOYAGE.1986-11-12 13:15:00,FR198609,-53.002,154.973,1986-11-12 13:15:00,32,34.11,32,6.2,32,4144,"LINESTRING (154.973 -53.002, 154.973 -53.003)"
FR198609_VOYAGE.1986-11-12 13:20:00,FR198609,-53.003,154.973,1986-11-12 13:20:00,32,34.12,32,6.2,32,4144,"LINESTRING (154.973 -53.003, 154.973 -53.003)"
FR198609_VOYAGE.1986-11-12 13:25:00,FR198609,-53.003,154.973,1986-11-12 13:25:00,32,34.12,32,6.2,32,4144,"LINESTRING (154.973 -53.003, 154.973 -53.004)"
FR198609_VOYAGE.1986-11-12 13:30:00,FR198609,-53.004,154.973,1986-11-12 13:30:00,32,34.12,32,6.21,32,4144,"LINESTRING (154.973 -53.004, 154.972 -53.004)"
FR198609_VOYAGE.1986-11-12 13:35:00,FR198609,-53.004,154.972,1986-11-12 13:35:00,32,34.11,32,6.22,32,4144,"LINESTRING (154.972 -53.004, 154.972 -53.004)"
FR198609_VOYAGE.1986-11-12 13:40:00,FR198609,-53.004,154.972,1986-11-12 13:40:00,32,34.11,32,6.21,32,4144,"LINESTRING (154.972 -53.004, 154.972 -53.004)"
FR198609_VOYAGE.1986-11-12 13:45:00,FR198609,-53.004,154.972,1986-11-12 13:45:00,32,34.11,32,6.22,32,4144,"LINESTRING (154.972 -53.004, 154.972 -53.005)"
FR198609_VOYAGE.1986-11-12 13:50:00,FR198609,-53.005,154.972,1986-11-12 13:50:00,32,34.12,32,6.21,32,4144,"LINESTRING (154.972 -53.005, 154.971 -53.005)"
FR198609_VOYAGE.1986-11-12 13:55:00,FR198609,-53.005,154.971,1986-11-12 13:55:00,32,34.12,32,6.21,32,4144,"LINESTRING (154.971 -53.005, 154.971 -53.006)"
FR198609_VOYAGE.1986-11-12 14:00:00,FR198609,-53.006,154.971,1986-11-12 14:00:00,32,34.12,32,6.21,32,4144,"LINESTRING (154.971 -53.006, 154.971 -53.006)"
FR198609_VOYAGE.1986-11-12 14:05:00,FR198609,-53.006,154.971,1986-11-12 14:05:00,32,34.12,32,6.21,32,4144,"LINESTRING (154.971 -53.006, 154.972 -53.006)"
FR198609_VOYAGE.1986-11-12 14:10:00,FR198609,-53.006,154.972,1986-11-12 14:10:00,32,34.11,32,6.23,32,4144,"LINESTRING (154.972 -53.006, 154.971 -53.007)"
FR198609_VOYAGE.1986-11-12 14:15:00,FR198609,-53.007,154.971,1986-11-12 14:15:00,32,34.11,32,6.24,32,4144,"LINESTRING (154.971 -53.007, 154.971 -53.008)"
FR198609_VOYAGE.1986-11-12 14:20:00,FR198609,-53.008,154.971,1986-11-12 14:20:00,32,34.11,32,6.23,32,4144,"LINESTRING (154.971 -53.008, 154.971 -53.008)"
FR198609_VOYAGE.1986-11-12 14:25:00,FR198609,-53.008,154.971,1986-11-12 14:25:00,32,34.11,32,6.23,32,4144,"LINESTRING (154.971 -53.008, 154.971 -53.008)"
FR198609_VOYAGE.1986-11-12 14:30:00,FR198609,-53.008,154.971,1986-11-12 14:30:00,32,34.1,32,6.23,32,4144,"LINESTRING (154.971 -53.008, 154.971 -53.009)"
FR198609_VOYAGE.1986-11-12 14:35:00,FR198609,-53.009,154.971,1986-11-12 14:35:00,32,34.1,32,6.24,32,4144,"LINESTRING (154.971 -53.009, 154.97 -53.01)"
FR198609_VOYAGE.1986-11-12 14:40:00,FR198609,-53.01,154.97,1986-11-12 14:40:00,32,34.1,32,6.23,32,4144,"LINESTRING (154.97 -53.01, 154.97 -53.005)"
FR198609_VOYAGE.1986-11-12 14:45:00,FR198609,-53.005,154.97,1986-11-12 14:45:00,32,34.11,32,6.2,32,4144,"LINESTRING (154.97 -53.005, 154.97 -52.996)"
FR198609_VOYAGE.1986-11-12 14:50:00,FR198609,-52.996,154.97,1986-11-12 14:50:00,32,34.11,32,6.14,32,4144,"LINESTRING (154.97 -52.996, 154.971 -52.98)"
FR198609_VOYAGE.1986-11-12 14:55:00,FR198609,-52.98,154.971,1986-11-12 14:55:00,32,34.1,32,6,32,4144,"LINESTRING (154.971 -52.98, 154.972 -52.962)"
FR198609_VOYAGE.1986-11-12 15:00:00,FR198609,-52.962,154.972,1986-11-12 15:00:00,32,34.11,32,6,32,4144,"LINESTRING (154.972 -52.962, 154.972 -52.945)"
FR198609_VOYAGE.1986-11-12 15:05:00,FR198609,-52.945,154.972,1986-11-12 15:05:00,32,34.1,32,5.98,32,4144,"LINESTRING (154.972 -52.945, 154.973 -52.928)"
FR198609_VOYAGE.1986-11-12 15:10:00,FR198609,-52.928,154.973,1986-11-12 15:10:00,32,34.11,32,6.16,32,4144,"LINESTRING (154.973 -52.928, 154.974 -52.911)"
FR198609_VOYAGE.1986-11-12 15:15:00,FR198609,-52.911,154.974,1986-11-12 15:15:00,32,34.12,32,6.23,32,4144,"LINESTRING (154.974 -52.911, 154.974 -52.894)"
FR198609_VOYAGE.1986-11-12 15:20:00,FR198609,-52.894,154.974,1986-11-12 15:20:00,32,34.12,32,6.31,32,4144,"LINESTRING (154.974 -52.894, 154.975 -52.877)"
FR198609_VOYAGE.1986-11-12 15:25:00,FR198609,-52.877,154.975,1986-11-12 15:25:00,32,34.16,32,6.35,32,4144,"LINESTRING (154.975 -52.877, 154.975 -52.861)"
FR198609_VOYAGE.1986-11-12 15:30:00,FR198609,-52.861,154.975,1986-11-12 15:30:00,32,34.15,32,6.33,32,4144,"LINESTRING (154.975 -52.861, 154.976 -52.844)"
FR198609_VOYAGE.1986-11-12 15:35:00,FR198609,-52.844,154.976,1986-11-12 15:35:00,32,34.11,32,6.23,32,4144,"LINESTRING (154.976 -52.844, 154.976 -52.828)"
FR198609_VOYAGE.1986-11-12 15:40:00,FR198609,-52.828,154.976,1986-11-12 15:40:00,32,34.14,32,6.37,32,4144,"LINESTRING (154.976 -52.828, 154.977 -52.811)"
FR198609_VOYAGE.1986-11-12 15:45:00,FR198609,-52.811,154.977,1986-11-12 15:45:00,32,34.16,32,6.57,32,4144,"LINESTRING (154.977 -52.811, 154.979 -52.795)"
FR198609_VOYAGE.1986-11-12 15:50:00,FR198609,-52.795,154.979,1986-11-12 15:50:00,32,34.18,32,6.74,32,4144,"LINESTRING (154.979 -52.795, 154.981 -52.779)"
FR198609_VOYAGE.1986-11-12 15:55:00,FR198609,-52.779,154.981,1986-11-12 15:55:00,32,34.2,32,6.86,32,4144,"LINESTRING (154.981 -52.779, 154.982 -52.762)"
FR198609_VOYAGE.1986-11-12 16:00:00,FR198609,-52.762,154.982,1986-11-12 16:00:00,32,34.19,32,6.82,32,4144,"LINESTRING (154.982 -52.762, 154.984 -52.746)"
FR198609_VOYAGE.1986-11-12 16:05:00,FR198609,-52.746,154.984,1986-11-12 16:05:00,32,34.2,32,6.9,32,4144,"LINESTRING (154.984 -52.746, 154.987 -52.73)"
FR198609_VOYAGE.1986-11-12 16:10:00,FR198609,-52.73,154.987,1986-11-12 16:10:00,32,34.26,32,7.05,32,4144,"LINESTRING (154.987 -52.73, 154.989 -52.714)"
FR198609_VOYAGE.1986-11-12 16:15:00,FR198609,-52.714,154.989,1986-11-12 16:15:00,32,34.22,32,6.88,32,4144,"LINESTRING (154.989 -52.714, 154.992 -52.698)"
FR198609_VOYAGE.1986-11-12 16:20:00,FR198609,-52.698,154.992,1986-11-12 16:20:00,32,34.19,32,6.75,32,4144,"LINESTRING (154.992 -52.698, 154.994 -52.682)"
FR198609_VOYAGE.1986-11-12 16:25:00,FR198609,-52.682,154.994,1986-11-12 16:25:00,32,34.19,32,6.75,32,4144,"LINESTRING (154.994 -52.682, 154.997 -52.666)"
FR198609_VOYAGE.1986-11-12 16:30:00,FR198609,-52.666,154.997,1986-11-12 16:30:00,32,34.18,32,6.74,32,4144,"LINESTRING (154.997 -52.666, 155 -52.649)"
FR198609_VOYAGE.1986-11-12 16:35:00,FR198609,-52.649,155,1986-11-12 16:35:00,32,34.18,32,6.74,32,4144,"LINESTRING (155 -52.649, 155.002 -52.633)"
FR198609_VOYAGE.1986-11-12 16:40:00,FR198609,-52.633,155.002,1986-11-12 16:40:00,32,34.18,32,6.69,32,4144,"LINESTRING (155.002 -52.633, 154.962 -52.606)"
FR198609_VOYAGE.1986-11-12 16:45:00,FR198609,-52.606,154.962,1986-11-12 16:45:00,32,34.18,32,6.63,32,4144,"LINESTRING (154.962 -52.606, 154.964 -52.59)"
FR198609_VOYAGE.1986-11-12 16:50:00,FR198609,-52.59,154.964,1986-11-12 16:50:00,32,34.16,32,6.53,32,4144,"LINESTRING (154.964 -52.59, 154.966 -52.574)"
FR198609_VOYAGE.1986-11-12 16:55:00,FR198609,-52.574,154.966,1986-11-12 16:55:00,32,34.15,32,6.44,32,4144,"LINESTRING (154.966 -52.574, 154.968 -52.558)"
FR198609_VOYAGE.1986-11-12 17:00:00,FR198609,-52.558,154.968,1986-11-12 17:00:00,32,34.14,32,6.39,32,4144,"LINESTRING (154.968 -52.558, 154.97 -52.542)"
FR198609_VOYAGE.1986-11-12 17:05:00,FR198609,-52.542,154.97,1986-11-12 17:05:00,32,34.15,32,6.36,32,4144,"LINESTRING (154.97 -52.542, 154.971 -52.525)"
FR198609_VOYAGE.1986-11-12 17:10:00,FR198609,-52.525,154.971,1986-11-12 17:10:00,32,34.16,32,6.37,32,4144,"LINESTRING (154.971 -52.525, 154.973 -52.509)"
FR198609_VOYAGE.1986-11-12 17:15:00,FR198609,-52.509,154.973,1986-11-12 17:15:00,32,34.15,32,6.37,32,4144,"LINESTRING (154.973 -52.509, 154.969 -52.504)"
FR198609_VOYAGE.1986-11-12 17:20:00,FR198609,-52.504,154.969,1986-11-12 17:20:00,32,34.16,32,6.37,32,4144,"LINESTRING (154.969 -52.504, 154.968 -52.506)"
FR198609_VOYAGE.1986-11-12 17:25:00,FR198609,-52.506,154.968,1986-11-12 17:25:00,32,34.16,32,6.36,32,4144,"LINESTRING (154.968 -52.506, 154.968 -52.506)"
FR198609_VOYAGE.1986-11-12 17:30:00,FR198609,-52.506,154.968,1986-11-12 17:30:00,32,34.16,32,6.36,32,4144,"LINESTRING (154.968 -52.506, 154.969 -52.507)"
FR198609_VOYAGE.1986-11-12 17:35:00,FR198609,-52.507,154.969,1986-11-12 17:35:00,32,34.16,32,6.37,32,4144,"LINESTRING (154.969 -52.507, 154.972 -52.507)"
FR198609_VOYAGE.1986-11-12 17:40:00,FR198609,-52.507,154.972,1986-11-12 17:40:00,32,34.16,32,6.36,32,4144,"LINESTRING (154.972 -52.507, 154.976 -52.507)"
FR198609_VOYAGE.1986-11-12 17:45:00,FR198609,-52.507,154.976,1986-11-12 17:45:00,32,34.16,32,6.36,32,4144,"LINESTRING (154.976 -52.507, 154.979 -52.507)"
FR198609_VOYAGE.1986-11-12 17:50:00,FR198609,-52.507,154.979,1986-11-12 17:50:00,32,34.16,32,6.36,32,4144,"LINESTRING (154.979 -52.507, 154.982 -52.507)"
FR198609_VOYAGE.1986-11-12 17:55:00,FR198609,-52.507,154.982,1986-11-12 17:55:00,32,34.16,32,6.37,32,4144,"LINESTRING (154.982 -52.507, 154.986 -52.508)"
FR198609_VOYAGE.1986-11-12 18:00:00,FR198609,-52.508,154.986,1986-11-12 18:00:00,32,34.15,32,6.37,32,4144,"LINESTRING (154.986 -52.508, 154.989 -52.508)"
FR198609_VOYAGE.1986-11-12 18:05:00,FR198609,-52.508,154.989,1986-11-12 18:05:00,32,34.15,32,6.38,32,4144,"LINESTRING (154.989 -52.508, 154.993 -52.508)"
FR198609_VOYAGE.1986-11-12 18:10:00,FR198609,-52.508,154.993,1986-11-12 18:10:00,32,34.16,32,6.37,32,4144,"LINESTRING (154.993 -52.508, 154.997 -52.508)"
FR198609_VOYAGE.1986-11-12 18:15:00,FR198609,-52.508,154.997,1986-11-12 18:15:00,32,34.15,32,6.39,32,4144,"LINESTRING (154.997 -52.508, 155 -52.508)"
FR198609_VOYAGE.1986-11-12 18:20:00,FR198609,-52.508,155,1986-11-12 18:20:00,32,34.14,32,6.4,32,4144,"LINESTRING (155 -52.508, 155.004 -52.509)"
FR198609_VOYAGE.1986-11-12 18:25:00,FR198609,-52.509,155.004,1986-11-12 18:25:00,32,34.11,32,6.44,32,4144,"LINESTRING (155.004 -52.509, 155.007 -52.509)"
FR198609_VOYAGE.1986-11-12 18:30:00,FR198609,-52.509,155.007,1986-11-12 18:30:00,32,34.14,32,6.41,32,4144,"LINESTRING (155.007 -52.509, 155.01 -52.51)"
FR198609_VOYAGE.1986-11-12 18:35:00,FR198609,-52.51,155.01,1986-11-12 18:35:00,32,34.15,32,6.41,32,4144,"LINESTRING (155.01 -52.51, 155.012 -52.51)"
FR198609_VOYAGE.1986-11-12 18:40:00,FR198609,-52.51,155.012,1986-11-12 18:40:00,32,34.14,32,6.4,32,4144,"LINESTRING (155.012 -52.51, 155.014 -52.51)"
FR198609_VOYAGE.1986-11-12 18:45:00,FR198609,-52.51,155.014,1986-11-12 18:45:00,32,34.15,32,6.39,32,4144,"LINESTRING (155.014 -52.51, 155.016 -52.511)"
FR198609_VOYAGE.1986-11-12 18:50:00,FR198609,-52.511,155.016,1986-11-12 18:50:00,32,34.16,32,6.39,32,4144,"LINESTRING (155.016 -52.511, 155.022 -52.512)"
FR198609_VOYAGE.1986-11-12 18:55:00,FR198609,-52.512,155.022,1986-11-12 18:55:00,32,34.14,32,6.42,32,4144,"LINESTRING (155.022 -52.512, 155.024 -52.512)"
FR198609_VOYAGE.1986-11-12 19:00:00,FR198609,-52.512,155.024,1986-11-12 19:00:00,32,34.13,32,6.43,32,4144,"LINESTRING (155.024 -52.512, 155.026 -52.511)"
FR198609_VOYAGE.1986-11-12 19:05:00,FR198609,-52.511,155.026,1986-11-12 19:05:00,32,34.13,32,6.44,32,4144,"LINESTRING (155.026 -52.511, 155.028 -52.511)"
FR198609_VOYAGE.1986-11-12 19:10:00,FR198609,-52.511,155.028,1986-11-12 19:10:00,32,34.14,32,6.41,32,4144,"LINESTRING (155.028 -52.511, 155.028 -52.513)"
FR198609_VOYAGE.1986-11-12 19:15:00,FR198609,-52.513,155.028,1986-11-12 19:15:00,32,34.15,32,6.41,32,4144,"LINESTRING (155.028 -52.513, 155.027 -52.515)"
FR198609_VOYAGE.1986-11-12 19:20:00,FR198609,-52.515,155.027,1986-11-12 19:20:00,32,34.15,32,6.41,32,4144,"LINESTRING (155.027 -52.515, 155.029 -52.515)"
FR198609_VOYAGE.1986-11-12 19:25:00,FR198609,-52.515,155.029,1986-11-12 19:25:00,32,34.14,32,6.44,32,4144,"LINESTRING (155.029 -52.515, 155.031 -52.515)"
FR198609_VOYAGE.1986-11-12 19:30:00,FR198609,-52.515,155.031,1986-11-12 19:30:00,32,34.14,32,6.42,32,4144,"LINESTRING (155.031 -52.515, 155.032 -52.515)"
FR198609_VOYAGE.1986-11-12 19:35:00,FR198609,-52.515,155.032,1986-11-12 19:35:00,32,34.15,32,6.41,32,4144,"LINESTRING (155.032 -52.515, 155.026 -52.508)"
FR198609_VOYAGE.1986-11-12 19:40:00,FR198609,-52.508,155.026,1986-11-12 19:40:00,32,34.15,32,6.4,32,4144,"LINESTRING (155.026 -52.508, 155.022 -52.492)"
FR198609_VOYAGE.1986-11-12 19:45:00,FR198609,-52.492,155.022,1986-11-12 19:45:00,32,34.14,32,6.39,32,4144,"LINESTRING (155.022 -52.492, 155.02 -52.476)"
FR198609_VOYAGE.1986-11-12 19:50:00,FR198609,-52.476,155.02,1986-11-12 19:50:00,32,34.15,32,6.38,32,4144,"LINESTRING (155.02 -52.476, 155.018 -52.458)"
FR198609_VOYAGE.1986-11-12 19:55:00,FR198609,-52.458,155.018,1986-11-12 19:55:00,32,34.14,32,6.43,32,4144,"LINESTRING (155.018 -52.458, 155.017 -52.441)"
FR198609_VOYAGE.1986-11-12 20:00:00,FR198609,-52.441,155.017,1986-11-12 20:00:00,32,34.16,32,6.51,32,4144,"LINESTRING (155.017 -52.441, 155.015 -52.407)"
FR198609_VOYAGE.1986-11-12 20:10:00,FR198609,-52.407,155.015,1986-11-12 20:10:00,32,34.2,32,6.89,32,4144,"LINESTRING (155.015 -52.407, 155.014 -52.39)"
FR198609_VOYAGE.1986-11-12 20:15:00,FR198609,-52.39,155.014,1986-11-12 20:15:00,32,34.24,32,7.06,32,4144,"LINESTRING (155.014 -52.39, 155.013 -52.372)"
FR198609_VOYAGE.1986-11-12 20:20:00,FR198609,-52.372,155.013,1986-11-12 20:20:00,32,34.27,32,7.15,32,4144,"LINESTRING (155.013 -52.372, 155.012 -52.355)"
FR198609_VOYAGE.1986-11-12 20:25:00,FR198609,-52.355,155.012,1986-11-12 20:25:00,32,34.24,32,7.06,32,4144,"LINESTRING (155.012 -52.355, 155.019 -52.167)"
FR198609_VOYAGE.1986-11-12 21:20:00,FR198609,-52.167,155.019,1986-11-12 21:20:00,32,34.25,32,7.11,32,4144,"LINESTRING (155.019 -52.167, 155.02 -52.15)"
FR198609_VOYAGE.1986-11-12 21:25:00,FR198609,-52.15,155.02,1986-11-12 21:25:00,32,34.25,32,7.17,32,4144,"LINESTRING (155.02 -52.15, 155.021 -52.133)"
FR198609_VOYAGE.1986-11-12 21:30:00,FR198609,-52.133,155.021,1986-11-12 21:30:00,32,34.32,32,7.69,32,4144,"LINESTRING (155.021 -52.133, 155.022 -52.116)"
FR198609_VOYAGE.1986-11-12 21:35:00,FR198609,-52.116,155.022,1986-11-12 21:35:00,32,34.42,32,8.16,32,4144,"LINESTRING (155.022 -52.116, 155.023 -52.099)"
FR198609_VOYAGE.1986-11-12 21:40:00,FR198609,-52.099,155.023,1986-11-12 21:40:00,32,34.41,32,8.1,32,4144,"LINESTRING (155.023 -52.099, 155.024 -52.082)"
FR198609_VOYAGE.1986-11-12 21:45:00,FR198609,-52.082,155.024,1986-11-12 21:45:00,32,34.37,32,8.01,32,4144,"LINESTRING (155.024 -52.082, 155.024 -52.065)"
