FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V03_VOYAGE.2013-05-04 02:46:00,SS2013_V03,-46.74032,142.04029,2013-05-04 02:46:00,0,1018.6,0,7.9,203,18.04,0,4713.8,203,0.054,203,359.5,203,58.01,203,403.3,0,318.8,0,0,0,0,0,403.7,0,319.4,0,222.27,0,18.15,0,,,768,0,0,0,34.584,48,10.627,0,7.63,0,236.50557,0,25.85,0,23.88,0,14344,"LINESTRING (142.04029 -46.74032, 142.04058 -46.73863)"
SS2013_V03_VOYAGE.2013-05-04 02:48:00,SS2013_V03,-46.73694,142.04083,2013-05-04 02:48:00,0,1018.7,0,7.9,203,9.47,0,4714.8,203,0.053,203,3.7,203,59.64,203,371.3,0,328,0,0,0,0,0,306.9,0,331,0,222.44,0,23.67,0,,,680,0,0,0,34.585,48,10.615,0,7.141,0,232.26498,0,27.69,0,25.73,0,14344,"LINESTRING (142.04083 -46.73694, 142.04118 -46.73527)"
SS2013_V03_VOYAGE.2013-05-04 02:49:00,SS2013_V03,-46.73527,142.04118,2013-05-04 02:49:00,0,1018.7,0,7.9,203,0.41,0,4717.8,203,0.0542,203,359.5,203,60.09,203,222.6,0,328,0,0,0,0,0,220.5,0,331.3,0,216.83,0,23.23,0,,,447,0,0,0,34.587,48,10.618,0,6.575,0,233.41645,0,28.92,0,26.83,0,14344,"LINESTRING (142.04118 -46.73527, 142.04139 -46.73359)"
SS2013_V03_VOYAGE.2013-05-04 02:50:00,SS2013_V03,-46.73359,142.04139,2013-05-04 02:50:00,0,1018.7,0,7.8,203,22.27,0,4713.2,203,0.0522,203,357.2,203,60.72,203,232.2,0,328.6,0,0,0,0,0,238.1,0,331.2,0,219.14,0,19.23,0,,,436,0,0,0,34.584,48,10.609,0,7.5,0,237.24833,0,29.82,0,27.92,0,14344,"LINESTRING (142.04139 -46.73359, 142.0417 -46.73186)"
SS2013_V03_VOYAGE.2013-05-04 02:51:00,SS2013_V03,-46.73186,142.0417,2013-05-04 02:51:00,0,1018.7,0,7.7,203,15.57,0,4707.4,203,0.0594,203,1.71,203,60.54,203,209.1,0,327.8,0,0,0,0,0,210.5,0,331.1,0,221.52,0,25.83,0,,,423,0,0,0,34.582,48,10.604,0,6.098,0,233.99111,0,33.08,0,31.59,0,14344,"LINESTRING (142.0417 -46.73186, 142.04203 -46.73014)"
SS2013_V03_VOYAGE.2013-05-04 02:52:00,SS2013_V03,-46.73014,142.04203,2013-05-04 02:52:00,0,1018.6,0,7.6,203,13.99,0,4704,203,0.06,203,3.7,203,61.5,203,192.2,0,329,0,0,0,0,0,195.9,0,332.4,0,221.53,0,25.62,0,,,392,0,0,0,34.585,48,10.593,0,5.597,0,227.598,0,29.43,0,25.97,0,14344,"LINESTRING (142.04203 -46.73014, 142.04243 -46.72845)"
SS2013_V03_VOYAGE.2013-05-04 02:53:00,SS2013_V03,-46.72845,142.04243,2013-05-04 02:53:00,0,1018.7,0,7.4,203,3.19,0,4666.2,203,0.0612,203,357.93,203,63.23,203,167,0,331,0,0,0,0,0,168.1,0,334,0,218.89,0,23.37,0,,,344,0,0,0,34.574,48,10.575,0,6.382,0,235.38055,0,27.19,0,26.07,0,14344,"LINESTRING (142.04243 -46.72845, 142.04274 -46.72674)"
SS2013_V03_VOYAGE.2013-05-04 02:54:00,SS2013_V03,-46.72674,142.04274,2013-05-04 02:54:00,0,1018.8,0,7.44,203,12.56,0,4705.4,203,0.0656,203,1.7,203,65.44,203,143.3,0,331.5,0,0,0,0,0,145.5,0,336.2,0,211.72,0,29.34,0,,,299,0,0,0,34.58,48,10.578,0,4.994,0,222.75122,0,33.9,0,32.07,0,14344,"LINESTRING (142.04274 -46.72674, 142.04306 -46.72502)"
SS2013_V03_VOYAGE.2013-05-04 02:56:00,SS2013_V03,-46.72331,142.04334,2013-05-04 02:56:00,0,1018.9,0,6.973,203,8.75,0,4714.6,203,0.0694,203,359.79,203,68.4,203,121.8,0,329.6,0,0,0,0,0,121.3,0,333.7,0,215.1,0,25.86,0,,,260,0,0,0,34.577,48,10.56,0,7.315,0,220.99143,0,26.92,0,25.88,0,14344,"LINESTRING (142.04334 -46.72331, 142.04361 -46.72159)"
SS2013_V03_VOYAGE.2013-05-04 02:57:00,SS2013_V03,-46.72159,142.04361,2013-05-04 02:57:00,0,1018.9,0,6.9,203,15.94,0,4652.2,203,0.0716,203,0,203,69.1,203,131.6,0,325.1,0,0,0,0,0,131.8,0,329.4,0,213.57,0,26.18,0,,,276,0,0,0,34.577,48,10.55,0,5.554,0,221.40846,0,29.79,0,26.58,0,14344,"LINESTRING (142.04361 -46.72159, 142.04386 -46.71983)"
SS2013_V03_VOYAGE.2013-05-04 02:59:00,SS2013_V03,-46.7181,142.04411,2013-05-04 02:59:00,0,1018.9,0,6.9,203,5.81,0,4639.2,203,0.0752,203,359.5,203,69.28,203,122.5,0,312.3,0,0,0,0,0,122.8,0,314.9,0,210.89,0,25.29,0,,,255,0,0,0,34.578,48,10.592,0,7.82,0,219.36016,0,24.92,0,23.45,0,14344,"LINESTRING (142.04411 -46.7181, 142.04449 -46.71636)"
SS2013_V03_VOYAGE.2013-05-04 03:01:00,SS2013_V03,-46.71465,142.04483,2013-05-04 03:01:00,0,1019,0,7,203,351.59,0,4656.6,203,0.0775,203,1.72,203,68.96,203,126.2,0,305.3,0,0,0,0,0,126.6,0,305.7,0,217.44,0,19.84,0,,,260,0,0,0,34.612,48,10.786,0,5.397,0,227.11557,0,21.37,0,20.39,0,14344,"LINESTRING (142.04483 -46.71465, 142.04501 -46.71299)"
SS2013_V03_VOYAGE.2013-05-04 03:02:00,SS2013_V03,-46.71299,142.04501,2013-05-04 03:02:00,0,1019,0,7,203,358.9,0,4691,203,0.083,203,358.41,203,69.03,203,135.9,0,307.7,0,0,0,0,0,135.3,0,306.5,0,214.77,0,18.03,0,,,278,0,0,0,34.615,48,10.829,0,6.085,0,223.65936,0,22.27,0,20.41,0,14344,"LINESTRING (142.04501 -46.71299, 142.04531 -46.71126)"
SS2013_V03_VOYAGE.2013-05-04 03:04:00,SS2013_V03,-46.7096,142.04569,2013-05-04 03:04:00,0,1019.1,0,7.1,203,11.5,0,4649.4,203,0.0834,203,358.5,203,68.41,203,158.5,0,309.8,0,0,0,0,0,158.5,0,308.6,0,215.96,0,16.49,0,,,319,0,0,0,34.611,48,10.833,0,6.592,0,231.4386,0,20.53,0,19.26,0,14344,"LINESTRING (142.04569 -46.7096, 142.04598 -46.70794)"
SS2013_V03_VOYAGE.2013-05-04 03:05:00,SS2013_V03,-46.70794,142.04598,2013-05-04 03:05:00,0,1019,0,7.3,203,14.3,0,4664,203,0.082,203,0.05,203,68.6,203,175.4,0,308.1,0,0,0,0,0,172.3,0,307.7,0,219.39,0,15.13,0,,,350,0,0,0,34.61,48,10.844,0,5.888,0,224.89829,0,19.59,0,18.51,0,14344,"LINESTRING (142.04598 -46.70794, 142.04624 -46.70624)"
SS2013_V03_VOYAGE.2013-05-04 03:07:00,SS2013_V03,-46.70457,142.04654,2013-05-04 03:07:00,0,1019,0,7.3,203,6.4,0,4699.6,203,0.0772,203,359.5,203,66.44,203,501.4,0,301.3,0,0,0,0,0,320.3,0,300.2,0,216.4,0,19.16,0,,,938,0,0,0,34.614,48,10.843,0,6.4,0,223.1875,0,21.83,0,19.64,0,14344,"LINESTRING (142.04654 -46.70457, 142.04677 -46.70291)"
SS2013_V03_VOYAGE.2013-05-04 03:09:00,SS2013_V03,-46.70125,142.0472,2013-05-04 03:09:00,0,1019,0,7.7,203,8.12,0,4784.6,203,0.0699,203,0.6,203,67.58,203,169.9,0,289.4,0,,,,,143.5,0,287.2,0,222.77,0,16.94,0,,,336,0,0,0,34.619,48,10.86,0,6.639,0,238.63013,0,20.04,0,18.96,0,14344,"LINESTRING (142.0472 -46.70125, 142.04749 -46.69963)"
SS2013_V03_VOYAGE.2013-05-04 03:10:00,SS2013_V03,-46.69963,142.04749,2013-05-04 03:10:00,0,1019,0,7.6,203,1.18,0,4696.6,203,0.066,203,358.4,203,66.3,203,200.2,0,289,0,,,,,183.3,0,286.2,0,217.02,0,18.74,0,,,364,0,0,0,34.618,48,10.865,0,4.7,0,238.13784,0,24.68,0,22.23,0,14344,"LINESTRING (142.04749 -46.69963, 142.04753 -46.69806)"
SS2013_V03_VOYAGE.2013-05-04 03:12:00,SS2013_V03,-46.69652,142.04734,2013-05-04 03:12:00,0,1018.8,0,7.7,203,349.78,0,4680.8,203,0.074,203,350.1,203,63.12,203,154.2,0,294.8,0,,,,,157.7,0,293.5,0,214.38,0,12.08,0,,,311,0,0,0,34.623,48,10.875,0,5.722,0,235.9726,0,25.4,0,23.54,0,14344,"LINESTRING (142.04734 -46.69652, 142.04722 -46.69494)"
SS2013_V03_VOYAGE.2013-05-04 03:14:00,SS2013_V03,-46.69332,142.04711,2013-05-04 03:14:00,0,1018.8,0,7.7,203,353.89,0,4772.6,203,0.0809,203,350.1,203,61.39,203,156.5,0,298.5,0,,,,,155.5,0,296.5,0,213.14,0,21.83,0,,,317,0,0,0,34.622,48,10.88,0,5.04,0,231.99459,0,28.82,0,28.4,0,14344,"LINESTRING (142.04711 -46.69332, 142.04695 -46.69171)"
SS2013_V03_VOYAGE.2013-05-04 03:15:00,SS2013_V03,-46.69171,142.04695,2013-05-04 03:15:00,0,1018.9,0,7.6,203,3.97,0,4745.8,203,0.0772,203,350.1,203,60.9,203,173.1,0,299.2,0,,,,,169.7,0,297.4,0,212.17,0,17.47,0,,,347,0,0,0,34.621,48,10.876,0,6.375,0,231.95806,0,27.51,0,26.14,0,14344,"LINESTRING (142.04695 -46.69171, 142.04677 -46.69005)"
SS2013_V03_VOYAGE.2013-05-04 03:17:00,SS2013_V03,-46.6884,142.0466,2013-05-04 03:17:00,0,1019,0,7.721,203,8.06,0,4724,203,0.0768,203,348.87,203,62.42,203,185.7,0,313.1,0,,,,,189.8,0,311.5,0,211.38,0,14.81,0,,,371,0,0,0,34.62,48,10.873,0,6.762,0,229.45918,0,27.03,0,23.5,0,14344,"LINESTRING (142.0466 -46.6884, 142.04644 -46.68673)"
SS2013_V03_VOYAGE.2013-05-04 03:18:00,SS2013_V03,-46.68673,142.04644,2013-05-04 03:18:00,0,1019,0,7.7,203,354.03,0,4732.2,203,0.0749,203,348.85,203,62.3,203,171,0,321.2,0,,,,,171.2,0,320.2,0,208.5,0,15.63,0,,,348,0,0,0,34.62,48,10.868,0,5.39,0,232.09216,0,25.28,0,24.03,0,14344,"LINESTRING (142.04644 -46.68673, 142.04631 -46.6851)"
SS2013_V03_VOYAGE.2013-05-04 03:20:00,SS2013_V03,-46.68349,142.04626,2013-05-04 03:20:00,0,1019.1,0,7.8,203,8.17,0,4560.6,203,0.0771,203,346.6,203,63.48,203,157.9,0,329.2,0,,,,,159.4,0,331.2,0,219.62,0,12.7,0,,,326,0,0,0,34.621,48,10.878,0,6,0,239.11598,0,27.41,0,25.1,0,14344,"LINESTRING (142.04626 -46.68349, 142.04613 -46.68193)"
SS2013_V03_VOYAGE.2013-05-04 03:22:00,SS2013_V03,-46.68033,142.04595,2013-05-04 03:22:00,0,1019.1,0,7.6,203,358.29,0,4524,203,0.0814,203,350.1,203,64.69,203,141.2,0,328.4,0,,,,,144.9,0,330.7,0,211.24,0,21.36,0,,,288,0,0,0,34.624,48,10.883,0,8.041,0,220.53387,0,26.41,0,24.36,0,14344,"LINESTRING (142.04595 -46.68033, 142.04598 -46.67871)"
SS2013_V03_VOYAGE.2013-05-04 03:23:00,SS2013_V03,-46.67871,142.04598,2013-05-04 03:23:00,0,1019.1,0,7.6,203,353.32,0,4512,203,0.0836,203,350.64,203,65.37,203,118.3,0,318.8,0,,,,,121.9,0,322.3,0,215,0,21.94,0,,,249,0,0,0,34.624,48,10.891,0,4.733,0,231.97025,0,31.68,0,27.91,0,14344,"LINESTRING (142.04598 -46.67871, 142.0459 -46.67715)"
SS2013_V03_VOYAGE.2013-05-04 03:24:00,SS2013_V03,-46.67715,142.0459,2013-05-04 03:24:00,0,1019,0,7.263,203,358.5,0,4733.4,203,0.0889,203,348.1,203,66.25,203,106.4,0,299.8,0,,,,,106.3,0,301,0,211.69,0,18.67,0,,,226,0,0,0,34.627,48,10.905,0,6.199,0,233.86036,0,27.43,0,24.98,0,14344,"LINESTRING (142.0459 -46.67715, 142.04581 -46.6756)"
SS2013_V03_VOYAGE.2013-05-04 03:25:00,SS2013_V03,-46.6756,142.04581,2013-05-04 03:25:00,0,1019,0,7.2,203,345.87,0,4492.4,203,0.087,203,354.2,203,66.75,203,120,0,287.9,0,,,,,113.5,0,287.9,0,211.13,0,20.62,0,,,245,0,0,0,34.631,48,10.928,0,5.464,0,226.92308,0,26.23,0,25.22,0,14344,"LINESTRING (142.04581 -46.6756, 142.04576 -46.67401)"
SS2013_V03_VOYAGE.2013-05-04 03:26:00,SS2013_V03,-46.67401,142.04576,2013-05-04 03:26:00,0,1019.1,0,7.2,203,349.55,0,4497.2,203,0.0882,203,348.12,203,67.95,203,270.8,0,288.9,0,,,,,320.1,0,284.9,0,211.01,0,15.75,0,,,304,0,0,0,34.638,48,10.964,0,6.346,0,224.88188,0,23.73,0,22.4,0,14344,"LINESTRING (142.04576 -46.67401, 142.04558 -46.67238)"
SS2013_V03_VOYAGE.2013-05-04 03:27:00,SS2013_V03,-46.67238,142.04558,2013-05-04 03:27:00,0,1019.1,0,7.3,203,349.55,0,4502.6,203,0.0822,203,352.71,203,69.69,203,115.7,0,289.2,0,,,,,115.4,0,287.4,0,213.55,0,18.71,0,,,242,0,0,0,34.647,48,11.016,0,6.092,0,219.91749,0,22.53,0,20.65,0,14344,"LINESTRING (142.04558 -46.67238, 142.04546 -46.67076)"
SS2013_V03_VOYAGE.2013-05-04 03:28:00,SS2013_V03,-46.67076,142.04546,2013-05-04 03:28:00,0,1019.1,0,7.3,203,3.43,0,4525.2,203,0.0831,203,352.7,203,68.51,203,185.5,0,296.2,0,,,,,163.5,0,294.2,0,214.46,0,16.51,0,,,355,0,0,0,34.652,48,11.034,0,5.785,0,231.93137,0,20.64,0,20.42,0,14344,"LINESTRING (142.04546 -46.67076, 142.0453 -46.6691)"
SS2013_V03_VOYAGE.2013-05-04 03:30:00,SS2013_V03,-46.6675,142.04523,2013-05-04 03:30:00,0,1019.1,0,7.4,203,354.99,0,4622.2,203,0.0755,203,352.66,203,70.53,203,524.3,0,314.8,0,,,,,524.8,0,315.8,0,211.98,0,16.1,0,,,858,0,0,0,34.652,48,11.033,0,4.982,0,223.18156,0,22.65,0,20.38,0,14344,"LINESTRING (142.04523 -46.6675, 142.04509 -46.66587)"
SS2013_V03_VOYAGE.2013-05-04 03:31:00,SS2013_V03,-46.66587,142.04509,2013-05-04 03:31:00,0,1019.2,0,7.5,203,351.31,0,4603.4,203,0.073,203,346.75,203,70.91,203,252.4,0,315.8,0,,,,,256.8,0,317.1,0,207.48,0,15.03,0,,,461,0,0,0,34.649,48,11.028,0,4.837,0,225.80673,0,24.3,0,22.37,0,14344,"LINESTRING (142.04509 -46.66587, 142.04484 -46.66426)"
SS2013_V03_VOYAGE.2013-05-04 03:33:00,SS2013_V03,-46.6627,142.04442,2013-05-04 03:33:00,0,1019.1,0,7.3,203,339.37,0,4561.4,203,0.0689,203,327.9,203,72.4,203,237.1,0,319.1,0,,,,,244.2,0,321,0,218.52,0,16.07,0,,,476,0,0,0,34.645,48,11.004,0,6.889,0,227.26445,0,23.77,0,22.22,0,14344,"LINESTRING (142.04442 -46.6627, 142.04346 -46.66126)"
SS2013_V03_VOYAGE.2013-05-04 03:34:00,SS2013_V03,-46.66126,142.04346,2013-05-04 03:34:00,0,1019,0,7.2,203,347.47,0,4540,203,0.076,203,335.09,203,71.7,203,220.7,0,315.3,0,,,,,224.9,0,317.6,0,197.63,0,12.06,0,,,441,0,0,0,34.643,48,11.006,0,6.487,0,218.59564,0,28.19,0,23.01,0,14344,"LINESTRING (142.04346 -46.66126, 142.04244 -46.65962)"
SS2013_V03_VOYAGE.2013-05-04 03:36:00,SS2013_V03,-46.65804,142.04129,2013-05-04 03:36:00,0,1019,0,7.064,203,325.03,0,4497.4,203,0.0724,203,324.15,203,72.79,203,196.5,0,303.9,0,,,,,214.1,0,304.7,0,224.76,0,20.81,0,,,413,0,0,0,34.646,48,11,0,5.6,0,223.55996,0,19.73,0,17.83,0,14344,"LINESTRING (142.04129 -46.65804, 142.03944 -46.65731)"
SS2013_V03_VOYAGE.2013-05-04 03:38:00,SS2013_V03,-46.65698,142.03737,2013-05-04 03:38:00,0,1019,0,7.1,203,300.81,0,4476.4,203,0.0762,203,288.65,203,72.91,203,117,0,298.8,0,,,,,117.6,0,296.9,0,213.84,0,24.32,0,,,248,0,0,0,34.645,48,11.009,0,5.426,0,217.15218,0,25.06,0,22.57,0,14344,"LINESTRING (142.03737 -46.65698, 142.03515 -46.65658)"
SS2013_V03_VOYAGE.2013-05-04 03:39:00,SS2013_V03,-46.65658,142.03515,2013-05-04 03:39:00,0,1018.9,0,7.3,203,264.78,0,4482.8,203,0.0786,203,271.2,203,73.86,203,176.3,0,312.3,0,,,,,181.1,0,311,0,222.97,0,22.09,0,,,365,0,0,0,34.647,48,11.011,0,5.798,0,226.29747,0,24.37,0,23.18,0,14344,"LINESTRING (142.03515 -46.65658, 142.03298 -46.6564)"
SS2013_V03_VOYAGE.2013-05-04 03:41:00,SS2013_V03,-46.65619,142.03091,2013-05-04 03:41:00,0,1019,0,7.5,203,268.66,0,4479.8,203,0.0804,203,277.1,203,74.08,203,194,0,308,0,,,,,199.8,0,306.4,0,223.69,0,23.29,0,,,394,0,0,0,34.649,48,11.024,0,5.962,0,231.0893,0,23.45,0,22.11,0,14344,"LINESTRING (142.03091 -46.65619, 142.02883 -46.65588)"
SS2013_V03_VOYAGE.2013-05-04 03:43:00,SS2013_V03,-46.65567,142.02671,2013-05-04 03:43:00,0,1018.7,0,7.4,203,331.39,0,5424.8,203,0.0714,203,281.5,203,71.3,203,143.3,0,294.3,0,,,,,147.8,0,293.1,0,227.32,0,30.39,0,,,292,0,0,0,34.644,48,11.019,0,5.011,0,236.70536,0,31.55,0,30.09,0,14344,"LINESTRING (142.02671 -46.65567, 142.02469 -46.65538)"
SS2013_V03_VOYAGE.2013-05-04 03:44:00,SS2013_V03,-46.65538,142.02469,2013-05-04 03:44:00,0,1018.8,0,7.4,203,273.92,0,5363.4,203,0.0716,203,279.47,203,70.14,203,314.4,0,298.1,0,,,,,319.7,0,295.1,0,229.09,0,30.42,0,,,625,0,0,0,34.647,48,11.027,0,4.56,0,240.46867,0,31.86,0,28.8,0,14344,"LINESTRING (142.02469 -46.65538, 142.02253 -46.65512)"
SS2013_V03_VOYAGE.2013-05-04 03:46:00,SS2013_V03,-46.65486,142.0205,2013-05-04 03:46:00,0,1018.7,0,7.5,203,275.49,0,5305.2,203,0.073,203,279.5,203,68.7,203,173.6,0,290.9,0,,,,,177.8,0,289.6,0,231.19,0,27.19,0,,,349,0,0,0,34.64,48,11.028,0,4.501,0,234.87919,0,28.52,0,27.22,0,14344,"LINESTRING (142.0205 -46.65486, 142.01848 -46.65464)"
SS2013_V03_VOYAGE.2013-05-04 03:47:00,SS2013_V03,-46.65464,142.01848,2013-05-04 03:47:00,0,1018.7,0,7.5,203,266.29,0,5302.2,203,0.0718,203,275.61,203,68.35,203,153.8,0,291.3,0,,,,,157.4,0,289.9,0,227.35,0,29.79,0,,,311,0,0,0,34.648,48,11.045,0,5.644,0,233.85505,0,28.51,0,27.14,0,14344,"LINESTRING (142.01848 -46.65464, 142.01679 -46.65433)"
SS2013_V03_VOYAGE.2013-05-04 03:49:00,SS2013_V03,-46.65414,142.01502,2013-05-04 03:49:00,0,1018.9,0,7.8,203,282.31,0,5336.8,203,0.0831,203,277.16,203,69.4,203,145.2,0,297.3,0,,,,,148.8,0,295.2,0,228.97,0,23.42,0,,,297,0,0,0,34.654,48,11.059,0,5.279,0,234.01226,0,22.32,0,20.93,0,14344,"LINESTRING (142.01502 -46.65414, 142.01321 -46.65394)"
SS2013_V03_VOYAGE.2013-05-04 03:51:00,SS2013_V03,-46.65363,142.01146,2013-05-04 03:51:00,0,1019,0,7.6,203,284.99,0,5261,203,0.0828,203,283,203,66.07,203,233.3,0,310.1,0,,,,,238.1,0,308.2,0,222.89,0,24.01,0,,,466,0,0,0,34.659,48,11.069,0,4.129,0,229.17212,0,26.12,0,24.98,0,14344,"LINESTRING (142.01146 -46.65363, 142.00977 -46.65341)"
SS2013_V03_VOYAGE.2013-05-04 03:52:00,SS2013_V03,-46.65341,142.00977,2013-05-04 03:52:00,0,1018.9,0,7.7,203,282.99,0,5160.6,203,0.079,203,277.1,203,66.3,203,188.4,0,309.8,0,,,,,194.4,0,309.5,0,226.19,0,24.02,0,,,378,0,0,0,34.657,48,11.068,0,4.2,0,233.06042,0,26.73,0,23.83,0,14344,"LINESTRING (142.00977 -46.65341, 142.00809 -46.65318)"
SS2013_V03_VOYAGE.2013-05-04 03:54:00,SS2013_V03,-46.6529,142.00642,2013-05-04 03:54:00,0,1019,0,7.8,203,304.95,0,5281.2,203,0.0761,203,278.32,203,66.64,203,230,0,307.9,0,,,,,235.6,0,306.5,0,223.57,0,28.01,0,,,452,0,0,0,34.664,48,11.069,0,4.643,0,231.15917,0,26.5,0,25.41,0,14344,"LINESTRING (142.00642 -46.6529, 142.00472 -46.65272)"
SS2013_V03_VOYAGE.2013-05-04 03:56:00,SS2013_V03,-46.65244,142.003,2013-05-04 03:56:00,0,1018.9,0,7.7,203,284.37,0,5113.6,203,0.0726,203,278.36,203,66.88,203,250.3,0,297.2,0,,,,,257.1,0,295.8,0,221.72,0,27.55,0,,,524,0,0,0,34.654,48,11.05,0,3.872,0,230.16191,0,28.73,0,26.63,0,14344,"LINESTRING (142.003 -46.65244, 142.00136 -46.65218)"
SS2013_V03_VOYAGE.2013-05-04 03:57:00,SS2013_V03,-46.65218,142.00136,2013-05-04 03:57:00,0,1018.9,0,7.7,203,282,0,5206,203,0.0722,203,279.35,203,65.49,203,467.4,0,303.9,0,,,,,485.3,0,299.2,0,227.21,0,26.2,0,,,901,0,0,0,34.655,48,11.05,0,4.755,0,234.19761,0,26.66,0,25.42,0,14344,"LINESTRING (142.00136 -46.65218, 141.99974 -46.65194)"
SS2013_V03_VOYAGE.2013-05-04 03:58:00,SS2013_V03,-46.65194,141.99974,2013-05-04 03:58:00,0,1019,0,7.5,203,288.88,0,0,203,0.07,203,279.46,203,64.1,203,471.9,0,300.6,0,,,,,488.2,0,295.4,0,222.11,0,26.51,0,,,900,0,0,0,34.653,48,11.023,0,4.132,0,229.49194,0,25.84,0,25.44,0,14344,"LINESTRING (141.99974 -46.65194, 141.99793 -46.65171)"
SS2013_V03_VOYAGE.2013-05-04 03:59:00,SS2013_V03,-46.65171,141.99793,2013-05-04 03:59:00,0,1019,0,7.5,203,287.36,0,5177.6,203,0.0668,203,277.2,203,64.26,203,470.2,0,292.5,0,,,,,489.5,0,288.4,0,219.59,0,23.37,0,,,890,0,0,0,34.645,48,11,0,4.426,0,228.97066,0,26.29,0,23.58,0,14344,"LINESTRING (141.99793 -46.65171, 141.99601 -46.65142)"
SS2013_V03_VOYAGE.2013-05-04 04:00:00,SS2013_V03,-46.65142,141.99601,2013-05-04 04:00:00,0,1019,0,7.6,203,268.34,0,5296.8,203,0.065,203,277.17,203,64.4,203,341.6,0,283.4,0,,,,,352.8,0,280.2,0,219.55,0,26.45,0,,,663,0,0,0,34.646,48,10.984,0,4.898,0,225.07542,0,27.54,0,26.72,0,14344,"LINESTRING (141.99601 -46.65142, 141.99412 -46.6511)"
SS2013_V03_VOYAGE.2013-05-04 04:01:00,SS2013_V03,-46.6511,141.99412,2013-05-04 04:01:00,0,1019,0,7.649,203,268.54,0,5257.8,203,0.0654,203,277.14,203,64.85,203,419.9,0,284.6,0,,,,,436.6,0,279.3,0,223.82,0,22.05,0,,,799,0,0,0,34.639,48,10.956,0,5.622,0,225.83564,0,25.86,0,22.14,0,14344,"LINESTRING (141.99412 -46.6511, 141.99228 -46.65087)"
SS2013_V03_VOYAGE.2013-05-04 04:02:00,SS2013_V03,-46.65087,141.99228,2013-05-04 04:02:00,0,1018.9,0,7.7,203,273.32,0,5278.6,203,0.0677,203,279.3,203,64.17,203,398.4,0,283.2,0,,,,,412.9,0,277.1,0,226.87,0,24.32,0,,,761,0,0,0,34.633,48,10.958,0,5.475,0,237.37497,0,24.83,0,23.64,0,14344,"LINESTRING (141.99228 -46.65087, 141.99038 -46.65059)"
SS2013_V03_VOYAGE.2013-05-04 04:04:00,SS2013_V03,-46.65031,141.98853,2013-05-04 04:04:00,0,1019.1,0,7.8,203,287.08,0,5276.2,203,0.0684,203,280.7,203,66,203,424.5,0,289.2,0,,,,,436.3,0,283.7,0,229.28,0,25.28,0,,,812,0,0,0,34.631,48,10.931,0,3.92,0,231.22189,0,24.66,0,23.41,0,14344,"LINESTRING (141.98853 -46.65031, 141.98674 -46.65007)"
SS2013_V03_VOYAGE.2013-05-04 04:05:00,SS2013_V03,-46.65007,141.98674,2013-05-04 04:05:00,0,1018.9,0,7.8,203,269.48,0,5284.6,203,0.0654,203,275.7,203,66.52,203,391.7,0,292.9,0,,,,,405.1,0,288,0,219.97,0,20.55,0,,,752,0,0,0,34.627,48,10.927,0,5.137,0,229.91006,0,24.5,0,23.63,0,14344,"LINESTRING (141.98674 -46.65007, 141.98492 -46.64976)"
SS2013_V03_VOYAGE.2013-05-04 04:07:00,SS2013_V03,-46.64942,141.98338,2013-05-04 04:07:00,0,1019.1,0,7.8,203,267.66,0,5166.8,203,0.0676,203,278.4,203,66.7,203,317.9,0,294.9,0,,,,,331.9,0,291.8,0,230.07,0,23.7,0,,,617,0,0,0,34.629,48,10.923,0,4.142,0,233.13493,0,25.18,0,23.9,0,14344,"LINESTRING (141.98338 -46.64942, 141.98186 -46.64922)"
