FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198906_VOYAGE.1989-05-12 10:00:00,FR198906,-30.488,153.284,1989-05-12 10:00:00,32,101,32,2662,"LINESTRING (153.284 -30.488, 153.283 -30.491)"
FR198906_VOYAGE.1989-05-12 10:05:00,FR198906,-30.491,153.283,1989-05-12 10:05:00,32,101,32,2662,"LINESTRING (153.283 -30.491, 153.281 -30.493)"
FR198906_VOYAGE.1989-05-12 10:10:00,FR198906,-30.493,153.281,1989-05-12 10:10:00,32,101,32,2662,"LINESTRING (153.281 -30.493, 153.28 -30.495)"
FR198906_VOYAGE.1989-05-12 10:15:00,FR198906,-30.495,153.28,1989-05-12 10:15:00,32,102,32,2662,"LINESTRING (153.28 -30.495, 153.278 -30.497)"
FR198906_VOYAGE.1989-05-12 10:20:00,FR198906,-30.497,153.278,1989-05-12 10:20:00,32,102,32,2662,"LINESTRING (153.278 -30.497, 153.275 -30.499)"
FR198906_VOYAGE.1989-05-12 10:25:00,FR198906,-30.499,153.275,1989-05-12 10:25:00,32,102,32,2662,"LINESTRING (153.275 -30.499, 153.278 -30.5)"
FR198906_VOYAGE.1989-05-12 10:30:00,FR198906,-30.5,153.278,1989-05-12 10:30:00,32,101,32,2662,"LINESTRING (153.278 -30.5, 153.293 -30.501)"
FR198906_VOYAGE.1989-05-12 10:35:00,FR198906,-30.501,153.293,1989-05-12 10:35:00,32,103,32,2662,"LINESTRING (153.293 -30.501, 153.308 -30.501)"
FR198906_VOYAGE.1989-05-12 10:40:00,FR198906,-30.501,153.308,1989-05-12 10:40:00,32,112,32,2662,"LINESTRING (153.308 -30.501, 153.324 -30.501)"
FR198906_VOYAGE.1989-05-12 10:45:00,FR198906,-30.501,153.324,1989-05-12 10:45:00,32,128,32,2662,"LINESTRING (153.324 -30.501, 153.339 -30.501)"
FR198906_VOYAGE.1989-05-12 10:50:00,FR198906,-30.501,153.339,1989-05-12 10:50:00,32,159,32,2662,"LINESTRING (153.339 -30.501, 153.355 -30.502)"
FR198906_VOYAGE.1989-05-12 10:55:00,FR198906,-30.502,153.355,1989-05-12 10:55:00,32,215,32,2662,"LINESTRING (153.355 -30.502, 153.364 -30.497)"
FR198906_VOYAGE.1989-05-12 11:00:00,FR198906,-30.497,153.364,1989-05-12 11:00:00,32,243,32,2662,"LINESTRING (153.364 -30.497, 153.367 -30.486)"
FR198906_VOYAGE.1989-05-12 11:05:00,FR198906,-30.486,153.367,1989-05-12 11:05:00,32,237,32,2662,"LINESTRING (153.367 -30.486, 153.367 -30.483)"
FR198906_VOYAGE.1989-05-12 11:10:00,FR198906,-30.483,153.367,1989-05-12 11:10:00,32,236,32,2662,"LINESTRING (153.367 -30.483, 153.366 -30.484)"
FR198906_VOYAGE.1989-05-12 11:15:00,FR198906,-30.484,153.366,1989-05-12 11:15:00,32,229,32,2662,"LINESTRING (153.366 -30.484, 153.365 -30.487)"
FR198906_VOYAGE.1989-05-12 11:20:00,FR198906,-30.487,153.365,1989-05-12 11:20:00,32,226,32,2662,"LINESTRING (153.365 -30.487, 153.364 -30.491)"
FR198906_VOYAGE.1989-05-12 11:25:00,FR198906,-30.491,153.364,1989-05-12 11:25:00,32,218,32,2662,"LINESTRING (153.364 -30.491, 153.365 -30.495)"
FR198906_VOYAGE.1989-05-12 11:30:00,FR198906,-30.495,153.365,1989-05-12 11:30:00,32,213,32,2662,"LINESTRING (153.365 -30.495, 153.365 -30.498)"
FR198906_VOYAGE.1989-05-12 11:35:00,FR198906,-30.498,153.365,1989-05-12 11:35:00,32,208,32,2662,"LINESTRING (153.365 -30.498, 153.365 -30.502)"
FR198906_VOYAGE.1989-05-12 11:40:00,FR198906,-30.502,153.365,1989-05-12 11:40:00,32,206,32,2662,"LINESTRING (153.365 -30.502, 153.365 -30.506)"
FR198906_VOYAGE.1989-05-12 11:45:00,FR198906,-30.506,153.365,1989-05-12 11:45:00,32,203,32,2662,"LINESTRING (153.365 -30.506, 153.363 -30.51)"
FR198906_VOYAGE.1989-05-12 11:50:00,FR198906,-30.51,153.363,1989-05-12 11:50:00,32,203,32,2662,"LINESTRING (153.363 -30.51, 153.36 -30.513)"
FR198906_VOYAGE.1989-05-12 11:55:00,FR198906,-30.513,153.36,1989-05-12 11:55:00,32,197,32,2662,"LINESTRING (153.36 -30.513, 153.363 -30.514)"
FR198906_VOYAGE.1989-05-12 12:00:00,FR198906,-30.514,153.363,1989-05-12 12:00:00,32,207,32,2662,"LINESTRING (153.363 -30.514, 153.376 -30.511)"
FR198906_VOYAGE.1989-05-12 12:05:00,FR198906,-30.511,153.376,1989-05-12 12:05:00,32,248,32,2662,"LINESTRING (153.376 -30.511, 153.389 -30.508)"
FR198906_VOYAGE.1989-05-12 12:10:00,FR198906,-30.508,153.389,1989-05-12 12:10:00,32,288,32,2662,"LINESTRING (153.389 -30.508, 153.403 -30.505)"
FR198906_VOYAGE.1989-05-12 12:15:00,FR198906,-30.505,153.403,1989-05-12 12:15:00,32,342,32,2662,"LINESTRING (153.403 -30.505, 153.416 -30.502)"
FR198906_VOYAGE.1989-05-12 12:20:00,FR198906,-30.502,153.416,1989-05-12 12:20:00,32,406,32,2662,"LINESTRING (153.416 -30.502, 153.429 -30.498)"
FR198906_VOYAGE.1989-05-12 12:25:00,FR198906,-30.498,153.429,1989-05-12 12:25:00,32,453,32,2662,"LINESTRING (153.429 -30.498, 153.399 -30.516)"
FR198906_VOYAGE.1989-05-12 18:00:00,FR198906,-30.516,153.399,1989-05-12 18:00:00,32,355,32,2662,"LINESTRING (153.399 -30.516, 153.382 -30.51)"
FR198906_VOYAGE.1989-05-12 18:05:00,FR198906,-30.51,153.382,1989-05-12 18:05:00,32,284,32,2662,"LINESTRING (153.382 -30.51, 153.367 -30.505)"
FR198906_VOYAGE.1989-05-12 18:10:00,FR198906,-30.505,153.367,1989-05-12 18:10:00,32,237,32,2662,"LINESTRING (153.367 -30.505, 153.361 -30.503)"
FR198906_VOYAGE.1989-05-12 18:15:00,FR198906,-30.503,153.361,1989-05-12 18:15:00,32,211,32,2662,"LINESTRING (153.361 -30.503, 153.356 -30.507)"
FR198906_VOYAGE.1989-05-12 18:20:00,FR198906,-30.507,153.356,1989-05-12 18:20:00,32,194,32,2662,"LINESTRING (153.356 -30.507, 153.351 -30.511)"
FR198906_VOYAGE.1989-05-12 18:25:00,FR198906,-30.511,153.351,1989-05-12 18:25:00,32,181,32,2662,"LINESTRING (153.351 -30.511, 153.345 -30.514)"
FR198906_VOYAGE.1989-05-12 18:30:00,FR198906,-30.514,153.345,1989-05-12 18:30:00,32,168,32,2662,"LINESTRING (153.345 -30.514, 153.34 -30.518)"
FR198906_VOYAGE.1989-05-12 18:35:00,FR198906,-30.518,153.34,1989-05-12 18:35:00,32,155,32,2662,"LINESTRING (153.34 -30.518, 153.324 -30.525)"
FR198906_VOYAGE.1989-05-12 18:40:00,FR198906,-30.525,153.324,1989-05-12 18:40:00,32,127,32,2662,"LINESTRING (153.324 -30.525, 153.305 -30.533)"
FR198906_VOYAGE.1989-05-12 18:45:00,FR198906,-30.533,153.305,1989-05-12 18:45:00,32,113,32,2662,"LINESTRING (153.305 -30.533, 153.287 -30.539)"
FR198906_VOYAGE.1989-05-12 18:50:00,FR198906,-30.539,153.287,1989-05-12 18:50:00,32,103,32,2662,"LINESTRING (153.287 -30.539, 153.275 -30.542)"
FR198906_VOYAGE.1989-05-12 18:55:00,FR198906,-30.542,153.275,1989-05-12 18:55:00,32,103,32,2662,"LINESTRING (153.275 -30.542, 153.269 -30.543)"
FR198906_VOYAGE.1989-05-12 19:00:00,FR198906,-30.543,153.269,1989-05-12 19:00:00,32,103,32,2662,"LINESTRING (153.269 -30.543, 153.264 -30.545)"
FR198906_VOYAGE.1989-05-12 19:05:00,FR198906,-30.545,153.264,1989-05-12 19:05:00,32,103,32,2662,"LINESTRING (153.264 -30.545, 153.259 -30.547)"
FR198906_VOYAGE.1989-05-12 19:10:00,FR198906,-30.547,153.259,1989-05-12 19:10:00,32,101,32,2662,"LINESTRING (153.259 -30.547, 153.255 -30.548)"
FR198906_VOYAGE.1989-05-12 19:15:00,FR198906,-30.548,153.255,1989-05-12 19:15:00,32,99,32,2662,"LINESTRING (153.255 -30.548, 153.25 -30.55)"
FR198906_VOYAGE.1989-05-12 19:20:00,FR198906,-30.55,153.25,1989-05-12 19:20:00,32,99,32,2662,"LINESTRING (153.25 -30.55, 153.238 -30.556)"
FR198906_VOYAGE.1989-05-12 19:25:00,FR198906,-30.556,153.238,1989-05-12 19:25:00,32,87,32,2662,"LINESTRING (153.238 -30.556, 153.22 -30.564)"
FR198906_VOYAGE.1989-05-12 19:30:00,FR198906,-30.564,153.22,1989-05-12 19:30:00,32,80,32,2662,"LINESTRING (153.22 -30.564, 153.202 -30.573)"
FR198906_VOYAGE.1989-05-12 19:35:00,FR198906,-30.573,153.202,1989-05-12 19:35:00,32,70,32,2662,"LINESTRING (153.202 -30.573, 153.186 -30.581)"
FR198906_VOYAGE.1989-05-12 19:40:00,FR198906,-30.581,153.186,1989-05-12 19:40:00,32,63,32,2662,"LINESTRING (153.186 -30.581, 153.175 -30.588)"
FR198906_VOYAGE.1989-05-12 19:45:00,FR198906,-30.588,153.175,1989-05-12 19:45:00,32,60,32,2662,"LINESTRING (153.175 -30.588, 153.171 -30.593)"
FR198906_VOYAGE.1989-05-12 19:50:00,FR198906,-30.593,153.171,1989-05-12 19:50:00,32,60,32,2662,"LINESTRING (153.171 -30.593, 153.167 -30.595)"
FR198906_VOYAGE.1989-05-12 19:55:00,FR198906,-30.595,153.167,1989-05-12 19:55:00,32,59,32,2662,"LINESTRING (153.167 -30.595, 153.163 -30.596)"
FR198906_VOYAGE.1989-05-12 20:00:00,FR198906,-30.596,153.163,1989-05-12 20:00:00,32,57,32,2662,"LINESTRING (153.163 -30.596, 153.159 -30.597)"
FR198906_VOYAGE.1989-05-12 20:05:00,FR198906,-30.597,153.159,1989-05-12 20:05:00,32,56,32,2662,"LINESTRING (153.159 -30.597, 153.154 -30.599)"
FR198906_VOYAGE.1989-05-12 20:10:00,FR198906,-30.599,153.154,1989-05-12 20:10:00,32,52,32,2662,"LINESTRING (153.154 -30.599, 153.159 -30.596)"
FR198906_VOYAGE.1989-05-12 20:15:00,FR198906,-30.596,153.159,1989-05-12 20:15:00,32,55,32,2662,"LINESTRING (153.159 -30.596, 153.171 -30.593)"
FR198906_VOYAGE.1989-05-12 20:20:00,FR198906,-30.593,153.171,1989-05-12 20:20:00,32,60,32,2662,"LINESTRING (153.171 -30.593, 153.171 -30.593)"
FR198906_VOYAGE.1989-05-12 20:25:00,FR198906,-30.593,153.171,1989-05-12 20:25:00,32,60,32,2662,"LINESTRING (153.171 -30.593, 153.172 -30.596)"
FR198906_VOYAGE.1989-05-12 20:30:00,FR198906,-30.596,153.172,1989-05-12 20:30:00,32,58,32,2662,"LINESTRING (153.172 -30.596, 153.172 -30.598)"
FR198906_VOYAGE.1989-05-12 20:35:00,FR198906,-30.598,153.172,1989-05-12 20:35:00,32,59,32,2662,"LINESTRING (153.172 -30.598, 153.173 -30.6)"
FR198906_VOYAGE.1989-05-12 20:40:00,FR198906,-30.6,153.173,1989-05-12 20:40:00,32,56,32,2662,"LINESTRING (153.173 -30.6, 153.169 -30.603)"
FR198906_VOYAGE.1989-05-12 20:45:00,FR198906,-30.603,153.169,1989-05-12 20:45:00,32,57,32,2662,"LINESTRING (153.169 -30.603, 153.152 -30.61)"
FR198906_VOYAGE.1989-05-12 20:50:00,FR198906,-30.61,153.152,1989-05-12 20:50:00,32,54,32,2662,"LINESTRING (153.152 -30.61, 153.134 -30.616)"
FR198906_VOYAGE.1989-05-12 20:55:00,FR198906,-30.616,153.134,1989-05-12 20:55:00,32,49,32,2662,"LINESTRING (153.134 -30.616, 153.115 -30.623)"
FR198906_VOYAGE.1989-05-12 21:00:00,FR198906,-30.623,153.115,1989-05-12 21:00:00,32,44,32,2662,"LINESTRING (153.115 -30.623, 153.097 -30.629)"
FR198906_VOYAGE.1989-05-12 21:05:00,FR198906,-30.629,153.097,1989-05-12 21:05:00,32,42,32,2662,"LINESTRING (153.097 -30.629, 153.079 -30.634)"
FR198906_VOYAGE.1989-05-12 21:10:00,FR198906,-30.634,153.079,1989-05-12 21:10:00,32,37,32,2662,"LINESTRING (153.079 -30.634, 153.065 -30.639)"
FR198906_VOYAGE.1989-05-12 21:15:00,FR198906,-30.639,153.065,1989-05-12 21:15:00,32,36,32,2662,"LINESTRING (153.065 -30.639, 153.061 -30.644)"
FR198906_VOYAGE.1989-05-12 21:20:00,FR198906,-30.644,153.061,1989-05-12 21:20:00,32,35,32,2662,"LINESTRING (153.061 -30.644, 153.058 -30.646)"
FR198906_VOYAGE.1989-05-12 21:25:00,FR198906,-30.646,153.058,1989-05-12 21:25:00,32,37,32,2662,"LINESTRING (153.058 -30.646, 153.054 -30.648)"
FR198906_VOYAGE.1989-05-12 21:30:00,FR198906,-30.648,153.054,1989-05-12 21:30:00,32,35,32,2662,"LINESTRING (153.054 -30.648, 153.051 -30.649)"
FR198906_VOYAGE.1989-05-12 21:35:00,FR198906,-30.649,153.051,1989-05-12 21:35:00,32,34,32,2662,"LINESTRING (153.051 -30.649, 153.048 -30.65)"
FR198906_VOYAGE.1989-05-12 21:40:00,FR198906,-30.65,153.048,1989-05-12 21:40:00,32,33,32,2662,"LINESTRING (153.048 -30.65, 153.056 -30.656)"
FR198906_VOYAGE.1989-05-12 21:45:00,FR198906,-30.656,153.056,1989-05-12 21:45:00,32,37,32,2662,"LINESTRING (153.056 -30.656, 153.073 -30.664)"
FR198906_VOYAGE.1989-05-12 21:50:00,FR198906,-30.664,153.073,1989-05-12 21:50:00,32,40,32,2662,"LINESTRING (153.073 -30.664, 153.089 -30.673)"
FR198906_VOYAGE.1989-05-12 21:55:00,FR198906,-30.673,153.089,1989-05-12 21:55:00,32,45,32,2662,"LINESTRING (153.089 -30.673, 153.107 -30.682)"
FR198906_VOYAGE.1989-05-12 22:00:00,FR198906,-30.682,153.107,1989-05-12 22:00:00,32,49,32,2662,"LINESTRING (153.107 -30.682, 153.123 -30.691)"
FR198906_VOYAGE.1989-05-12 22:05:00,FR198906,-30.691,153.123,1989-05-12 22:05:00,32,54,32,2662,"LINESTRING (153.123 -30.691, 153.135 -30.704)"
FR198906_VOYAGE.1989-05-12 22:10:00,FR198906,-30.704,153.135,1989-05-12 22:10:00,32,60,32,2662,"LINESTRING (153.135 -30.704, 153.132 -30.707)"
FR198906_VOYAGE.1989-05-12 22:15:00,FR198906,-30.707,153.132,1989-05-12 22:15:00,32,58,32,2662,"LINESTRING (153.132 -30.707, 153.128 -30.709)"
FR198906_VOYAGE.1989-05-12 22:20:00,FR198906,-30.709,153.128,1989-05-12 22:20:00,32,58,32,2662,"LINESTRING (153.128 -30.709, 153.124 -30.712)"
FR198906_VOYAGE.1989-05-12 22:25:00,FR198906,-30.712,153.124,1989-05-12 22:25:00,32,57,32,2662,"LINESTRING (153.124 -30.712, 153.121 -30.716)"
FR198906_VOYAGE.1989-05-12 22:30:00,FR198906,-30.716,153.121,1989-05-12 22:30:00,32,58,32,2662,"LINESTRING (153.121 -30.716, 153.125 -30.721)"
FR198906_VOYAGE.1989-05-12 22:35:00,FR198906,-30.721,153.125,1989-05-12 22:35:00,32,59,32,2662,"LINESTRING (153.125 -30.721, 153.141 -30.728)"
FR198906_VOYAGE.1989-05-12 22:40:00,FR198906,-30.728,153.141,1989-05-12 22:40:00,32,64,32,2662,"LINESTRING (153.141 -30.728, 153.159 -30.734)"
FR198906_VOYAGE.1989-05-12 22:45:00,FR198906,-30.734,153.159,1989-05-12 22:45:00,32,74,32,2662,"LINESTRING (153.159 -30.734, 153.177 -30.738)"
FR198906_VOYAGE.1989-05-12 22:50:00,FR198906,-30.738,153.177,1989-05-12 22:50:00,32,83,32,2662,"LINESTRING (153.177 -30.738, 153.195 -30.74)"
FR198906_VOYAGE.1989-05-12 22:55:00,FR198906,-30.74,153.195,1989-05-12 22:55:00,32,95,32,2662,"LINESTRING (153.195 -30.74, 153.211 -30.741)"
FR198906_VOYAGE.1989-05-12 23:00:00,FR198906,-30.741,153.211,1989-05-12 23:00:00,32,99,32,2662,"LINESTRING (153.211 -30.741, 153.211 -30.743)"
FR198906_VOYAGE.1989-05-12 23:05:00,FR198906,-30.743,153.211,1989-05-12 23:05:00,32,98,32,2662,"LINESTRING (153.211 -30.743, 153.211 -30.745)"
FR198906_VOYAGE.1989-05-12 23:10:00,FR198906,-30.745,153.211,1989-05-12 23:10:00,32,98,32,2662,"LINESTRING (153.211 -30.745, 153.211 -30.747)"
FR198906_VOYAGE.1989-05-12 23:15:00,FR198906,-30.747,153.211,1989-05-12 23:15:00,32,99,32,2662,"LINESTRING (153.211 -30.747, 153.212 -30.749)"
FR198906_VOYAGE.1989-05-12 23:20:00,FR198906,-30.749,153.212,1989-05-12 23:20:00,32,99,32,2662,"LINESTRING (153.212 -30.749, 153.21 -30.753)"
FR198906_VOYAGE.1989-05-12 23:25:00,FR198906,-30.753,153.21,1989-05-12 23:25:00,32,99,32,2662,"LINESTRING (153.21 -30.753, 153.207 -30.757)"
FR198906_VOYAGE.1989-05-12 23:30:00,FR198906,-30.757,153.207,1989-05-12 23:30:00,32,98,32,2662,"LINESTRING (153.207 -30.757, 153.203 -30.761)"
FR198906_VOYAGE.1989-05-12 23:35:00,FR198906,-30.761,153.203,1989-05-12 23:35:00,32,99,32,2662,"LINESTRING (153.203 -30.761, 153.2 -30.766)"
FR198906_VOYAGE.1989-05-12 23:40:00,FR198906,-30.766,153.2,1989-05-12 23:40:00,32,98,32,2662,"LINESTRING (153.2 -30.766, 153.189 -30.791)"
FR198906_VOYAGE.1989-05-12 23:45:00,FR198906,-30.791,153.189,1989-05-12 23:45:00,32,99,32,2662,"LINESTRING (153.189 -30.791, 153.207 -30.796)"
FR198906_VOYAGE.1989-05-12 23:50:00,FR198906,-30.796,153.207,1989-05-12 23:50:00,32,99,32,2662,"LINESTRING (153.207 -30.796, 153.226 -30.801)"
FR198906_VOYAGE.1989-05-12 23:55:00,FR198906,-30.801,153.226,1989-05-12 23:55:00,32,116,32,2662,"LINESTRING (153.226 -30.801, 153.245 -30.806)"
FR198906_VOYAGE.1989-05-13 00:00:00,FR198906,-30.806,153.245,1989-05-13 00:00:00,32,139,32,2662,"LINESTRING (153.245 -30.806, 153.264 -30.807)"
FR198906_VOYAGE.1989-05-13 00:05:00,FR198906,-30.807,153.264,1989-05-13 00:05:00,32,167,32,2662,"LINESTRING (153.264 -30.807, 153.269 -30.811)"
FR198906_VOYAGE.1989-05-13 00:10:00,FR198906,-30.811,153.269,1989-05-13 00:10:00,32,191,32,2662,"LINESTRING (153.269 -30.811, 153.272 -30.814)"
FR198906_VOYAGE.1989-05-13 00:15:00,FR198906,-30.814,153.272,1989-05-13 00:15:00,32,197,32,2662,"LINESTRING (153.272 -30.814, 153.275 -30.817)"
FR198906_VOYAGE.1989-05-13 00:20:00,FR198906,-30.817,153.275,1989-05-13 00:20:00,32,209,32,2662,"LINESTRING (153.275 -30.817, 153.278 -30.82)"
FR198906_VOYAGE.1989-05-13 00:25:00,FR198906,-30.82,153.278,1989-05-13 00:25:00,32,222,32,2662,"LINESTRING (153.278 -30.82, 153.274 -30.827)"
FR198906_VOYAGE.1989-05-13 00:30:00,FR198906,-30.827,153.274,1989-05-13 00:30:00,32,211,32,2662,"LINESTRING (153.274 -30.827, 153.259 -30.838)"
FR198906_VOYAGE.1989-05-13 00:35:00,FR198906,-30.838,153.259,1989-05-13 00:35:00,32,179,32,2662,"LINESTRING (153.259 -30.838, 153.244 -30.849)"
FR198906_VOYAGE.1989-05-13 00:40:00,FR198906,-30.849,153.244,1989-05-13 00:40:00,32,153,32,2662,"LINESTRING (153.244 -30.849, 153.228 -30.863)"
FR198906_VOYAGE.1989-05-13 00:45:00,FR198906,-30.863,153.228,1989-05-13 00:45:00,32,135,32,2662,"LINESTRING (153.228 -30.863, 153.214 -30.875)"
FR198906_VOYAGE.1989-05-13 00:50:00,FR198906,-30.875,153.214,1989-05-13 00:50:00,32,122,32,2662,"LINESTRING (153.214 -30.875, 153.214 -30.881)"
FR198906_VOYAGE.1989-05-13 00:55:00,FR198906,-30.881,153.214,1989-05-13 00:55:00,32,121,32,2662,"LINESTRING (153.214 -30.881, 153.217 -30.885)"
FR198906_VOYAGE.1989-05-13 01:00:00,FR198906,-30.885,153.217,1989-05-13 01:00:00,32,124,32,2662,"LINESTRING (153.217 -30.885, 153.22 -30.889)"
FR198906_VOYAGE.1989-05-13 01:05:00,FR198906,-30.889,153.22,1989-05-13 01:05:00,32,130,32,2662,"LINESTRING (153.22 -30.889, 153.224 -30.894)"
FR198906_VOYAGE.1989-05-13 01:10:00,FR198906,-30.894,153.224,1989-05-13 01:10:00,32,134,32,2662,"LINESTRING (153.224 -30.894, 153.221 -30.901)"
FR198906_VOYAGE.1989-05-13 01:15:00,FR198906,-30.901,153.221,1989-05-13 01:15:00,32,135,32,2662,"LINESTRING (153.221 -30.901, 153.205 -30.913)"
FR198906_VOYAGE.1989-05-13 01:20:00,FR198906,-30.913,153.205,1989-05-13 01:20:00,32,121,32,2662,"LINESTRING (153.205 -30.913, 153.189 -30.926)"
FR198906_VOYAGE.1989-05-13 01:25:00,FR198906,-30.926,153.189,1989-05-13 01:25:00,32,110,32,2662,"LINESTRING (153.189 -30.926, 153.174 -30.94)"
FR198906_VOYAGE.1989-05-13 01:30:00,FR198906,-30.94,153.174,1989-05-13 01:30:00,32,105,32,2662,"LINESTRING (153.174 -30.94, 153.159 -30.953)"
FR198906_VOYAGE.1989-05-13 01:35:00,FR198906,-30.953,153.159,1989-05-13 01:35:00,32,103,32,2662,"LINESTRING (153.159 -30.953, 153.159 -30.958)"
FR198906_VOYAGE.1989-05-13 01:40:00,FR198906,-30.958,153.159,1989-05-13 01:40:00,32,101,32,2662,"LINESTRING (153.159 -30.958, 153.159 -30.961)"
FR198906_VOYAGE.1989-05-13 01:45:00,FR198906,-30.961,153.159,1989-05-13 01:45:00,32,101,32,2662,"LINESTRING (153.159 -30.961, 153.159 -30.964)"
FR198906_VOYAGE.1989-05-13 01:50:00,FR198906,-30.964,153.159,1989-05-13 01:50:00,32,100,32,2662,"LINESTRING (153.159 -30.964, 153.159 -30.967)"
FR198906_VOYAGE.1989-05-13 01:55:00,FR198906,-30.967,153.159,1989-05-13 01:55:00,32,101,32,2662,"LINESTRING (153.159 -30.967, 153.159 -30.97)"
FR198906_VOYAGE.1989-05-13 02:00:00,FR198906,-30.97,153.159,1989-05-13 02:00:00,32,100,32,2662,"LINESTRING (153.159 -30.97, 153.162 -30.972)"
FR198906_VOYAGE.1989-05-13 02:05:00,FR198906,-30.972,153.162,1989-05-13 02:05:00,32,101,32,2662,"LINESTRING (153.162 -30.972, 153.166 -30.974)"
FR198906_VOYAGE.1989-05-13 02:10:00,FR198906,-30.974,153.166,1989-05-13 02:10:00,32,102,32,2662,"LINESTRING (153.166 -30.974, 153.169 -30.977)"
FR198906_VOYAGE.1989-05-13 02:15:00,FR198906,-30.977,153.169,1989-05-13 02:15:00,32,103,32,2662,"LINESTRING (153.169 -30.977, 153.172 -30.981)"
FR198906_VOYAGE.1989-05-13 02:20:00,FR198906,-30.981,153.172,1989-05-13 02:20:00,32,105,32,2662,"LINESTRING (153.172 -30.981, 153.161 -30.993)"
FR198906_VOYAGE.1989-05-13 02:25:00,FR198906,-30.993,153.161,1989-05-13 02:25:00,32,102,32,2662,"LINESTRING (153.161 -30.993, 153.148 -31.008)"
FR198906_VOYAGE.1989-05-13 02:30:00,FR198906,-31.008,153.148,1989-05-13 02:30:00,32,96,32,2662,"LINESTRING (153.148 -31.008, 153.135 -31.022)"
FR198906_VOYAGE.1989-05-13 02:35:00,FR198906,-31.022,153.135,1989-05-13 02:35:00,32,90,32,2662,"LINESTRING (153.135 -31.022, 153.121 -31.036)"
FR198906_VOYAGE.1989-05-13 02:40:00,FR198906,-31.036,153.121,1989-05-13 02:40:00,32,81,32,2662,"LINESTRING (153.121 -31.036, 153.106 -31.047)"
FR198906_VOYAGE.1989-05-13 02:45:00,FR198906,-31.047,153.106,1989-05-13 02:45:00,32,73,32,2662,"LINESTRING (153.106 -31.047, 153.103 -31.053)"
FR198906_VOYAGE.1989-05-13 02:50:00,FR198906,-31.053,153.103,1989-05-13 02:50:00,32,70,32,2662,"LINESTRING (153.103 -31.053, 153.105 -31.057)"
FR198906_VOYAGE.1989-05-13 02:55:00,FR198906,-31.057,153.105,1989-05-13 02:55:00,32,71,32,2662,"LINESTRING (153.105 -31.057, 153.108 -31.061)"
FR198906_VOYAGE.1989-05-13 03:00:00,FR198906,-31.061,153.108,1989-05-13 03:00:00,32,73,32,2662,"LINESTRING (153.108 -31.061, 153.111 -31.066)"
FR198906_VOYAGE.1989-05-13 03:05:00,FR198906,-31.066,153.111,1989-05-13 03:05:00,32,77,32,2662,"LINESTRING (153.111 -31.066, 153.115 -31.074)"
FR198906_VOYAGE.1989-05-13 03:10:00,FR198906,-31.074,153.115,1989-05-13 03:10:00,32,80,32,2662,"LINESTRING (153.115 -31.074, 153.124 -31.089)"
FR198906_VOYAGE.1989-05-13 03:15:00,FR198906,-31.089,153.124,1989-05-13 03:15:00,32,87,32,2662,"LINESTRING (153.124 -31.089, 153.134 -31.106)"
FR198906_VOYAGE.1989-05-13 03:20:00,FR198906,-31.106,153.134,1989-05-13 03:20:00,32,92,32,2662,"LINESTRING (153.134 -31.106, 153.144 -31.122)"
FR198906_VOYAGE.1989-05-13 03:25:00,FR198906,-31.122,153.144,1989-05-13 03:25:00,32,98,32,2662,"LINESTRING (153.144 -31.122, 153.154 -31.137)"
FR198906_VOYAGE.1989-05-13 03:30:00,FR198906,-31.137,153.154,1989-05-13 03:30:00,32,104,32,2662,"LINESTRING (153.154 -31.137, 153.156 -31.143)"
FR198906_VOYAGE.1989-05-13 03:35:00,FR198906,-31.143,153.156,1989-05-13 03:35:00,32,107,32,2662,"LINESTRING (153.156 -31.143, 153.156 -31.145)"
FR198906_VOYAGE.1989-05-13 03:40:00,FR198906,-31.145,153.156,1989-05-13 03:40:00,32,107,32,2662,"LINESTRING (153.156 -31.145, 153.157 -31.147)"
FR198906_VOYAGE.1989-05-13 03:45:00,FR198906,-31.147,153.157,1989-05-13 03:45:00,32,107,32,2662,"LINESTRING (153.157 -31.147, 153.157 -31.149)"
FR198906_VOYAGE.1989-05-13 03:50:00,FR198906,-31.149,153.157,1989-05-13 03:50:00,32,106,32,2662,"LINESTRING (153.157 -31.149, 153.157 -31.151)"
FR198906_VOYAGE.1989-05-13 03:55:00,FR198906,-31.151,153.157,1989-05-13 03:55:00,32,105,32,2662,"LINESTRING (153.157 -31.151, 153.16 -31.154)"
FR198906_VOYAGE.1989-05-13 04:00:00,FR198906,-31.154,153.16,1989-05-13 04:00:00,32,106,32,2662,"LINESTRING (153.16 -31.154, 153.163 -31.158)"
FR198906_VOYAGE.1989-05-13 04:05:00,FR198906,-31.158,153.163,1989-05-13 04:05:00,32,107,32,2662,"LINESTRING (153.163 -31.158, 153.166 -31.163)"
FR198906_VOYAGE.1989-05-13 04:10:00,FR198906,-31.163,153.166,1989-05-13 04:10:00,32,109,32,2662,"LINESTRING (153.166 -31.163, 153.17 -31.168)"
FR198906_VOYAGE.1989-05-13 04:15:00,FR198906,-31.168,153.17,1989-05-13 04:15:00,32,112,32,2662,"LINESTRING (153.17 -31.168, 153.178 -31.184)"
