FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T03_VOYAGE.2009-10-12 06:43:00,SS2009_T03,-38.59568,148.66176,2009-10-12 06:43:00,0,,,79.46,0,9.7,0,994.7,0,16,0,,,77.3,203,75.4,0,521,0,35.61,48,14.736,0,,,49.43,0,21.77,0,24.45,0,,,42.7,0,19.76,0,228.4,0,314.8,0,0,0,0,0,210.7,0,315.3,0,47.89,0,19.07,0,8614,"LINESTRING (148.66176 -38.59568, 148.66508 -38.59513)"
SS2009_T03_VOYAGE.2009-10-12 06:44:00,SS2009_T03,-38.59513,148.66508,2009-10-12 06:44:00,0,,,75.05,0,9.595,0,994.6,0,16,0,,,76.5,203,75.5,0,411,0,35.61,48,14.745,0,,,39.74,0,21.08,0,22.57,0,,,44.06,0,22.17,0,197.8,0,314,0,0,0,0,0,181.5,0,314.7,0,37.21,0,21.57,0,8614,"LINESTRING (148.66508 -38.59513, 148.66846 -38.59458)"
SS2009_T03_VOYAGE.2009-10-12 06:45:00,SS2009_T03,-38.59458,148.66846,2009-10-12 06:45:00,0,,,77.58,0,9.705,0,994.7,0,16,0,,,77.8,203,75.6,0,658,0,35.61,48,14.753,0,,,41.25,0,21.92,0,22.62,0,,,43.24,0,20.36,0,256,0,314.9,0,0,0,0,0,235.9,0,315.9,0,37.68,0,18.55,0,8614,"LINESTRING (148.66846 -38.59458, 148.67185 -38.59404)"
SS2009_T03_VOYAGE.2009-10-12 06:46:00,SS2009_T03,-38.59404,148.67185,2009-10-12 06:46:00,0,,,77.41,0,9.91,0,994.7,0,16,0,,,77.9,203,75.7,0,628,0,35.61,48,14.761,0,,,38.21,0,20.31,0,21.15,0,,,48.26,0,20.46,0,259.7,0,316,0,0,0,0,0,238.2,0,315.9,0,40.77,0,20.01,0,8614,"LINESTRING (148.67185 -38.59404, 148.67523 -38.59347)"
SS2009_T03_VOYAGE.2009-10-12 06:47:00,SS2009_T03,-38.59347,148.67523,2009-10-12 06:47:00,0,,,76.23,0,9.89,0,994.7,0,16,0,,,77.2,203,75.6,0,442,0,35.613,48,14.77,0,,,35.48,0,22.28,0,23.47,0,,,41.86,0,21.6,0,194.7,0,314.9,0,0,0,0,0,179.8,0,314.7,0,36.17,0,21.39,0,8614,"LINESTRING (148.67523 -38.59347, 148.67862 -38.59292)"
SS2009_T03_VOYAGE.2009-10-12 06:48:00,SS2009_T03,-38.59292,148.67862,2009-10-12 06:48:00,0,,,76.56,0,9.705,0,994.7,0,16,0,,,77.1,203,75.4,0,649,0,35.613,48,14.775,0,,,42.65,0,22.58,0,22.68,0,,,39.07,0,20.92,0,236.8,0,315,0,0,0,0,0,217,0,315.7,0,40.85,0,19.88,0,8614,"LINESTRING (148.67862 -38.59292, 148.68202 -38.59236)"
SS2009_T03_VOYAGE.2009-10-12 06:49:00,SS2009_T03,-38.59236,148.68202,2009-10-12 06:49:00,0,,,75.12,0,10.095,0,994.6,0,16,0,,,71,203,75.5,0,444,0,35.614,48,14.774,0,,,45.84,0,21.66,0,24.32,0,,,40.94,0,22.59,0,203.4,0,314.6,0,0,0,0,0,179.5,0,314.4,0,42.38,0,19.51,0,8614,"LINESTRING (148.68202 -38.59236, 148.68527 -38.59146)"
SS2009_T03_VOYAGE.2009-10-12 06:50:00,SS2009_T03,-38.59146,148.68527,2009-10-12 06:50:00,0,,,70.21,0,9.8,0,994.7,0,16,0,,,70.4,203,75.4,0,441,0,35.611,48,14.764,0,,,43.07,0,23.78,0,23.85,0,,,39.59,0,21.93,0,183.6,0,314.6,0,0,0,0,0,139.8,0,313.3,0,41.97,0,20.84,0,8614,"LINESTRING (148.68527 -38.59146, 148.68841 -38.59036)"
SS2009_T03_VOYAGE.2009-10-12 06:51:00,SS2009_T03,-38.59036,148.68841,2009-10-12 06:51:00,0,,,62.09,0,9.804,0,994.6,0,16,0,,,60.5,203,75.3,0,418,0,35.612,48,14.76,0,,,48.07,0,23.59,0,23.71,0,,,46.16,0,21.11,0,145.2,0,313.2,0,0,0,0,0,60.4,0,313.1,0,42.65,0,19.9,0,8614,"LINESTRING (148.68841 -38.59036, 148.69128 -38.58899)"
SS2009_T03_VOYAGE.2009-10-12 06:52:00,SS2009_T03,-38.58899,148.69128,2009-10-12 06:52:00,0,,,53.57,0,9.891,0,994.6,0,16,0,,,52,203,75.4,0,284,0,35.613,48,14.744,0,,,45.66,0,22.7,0,23.27,0,,,45.78,0,20.83,0,122.2,0,312.6,0,0,0,0,0,95.1,0,313.1,0,47.51,0,17.85,0,8614,"LINESTRING (148.69128 -38.58899, 148.69384 -38.58722)"
SS2009_T03_VOYAGE.2009-10-12 06:53:00,SS2009_T03,-38.58722,148.69384,2009-10-12 06:53:00,0,,,42.38,0,9.8,0,994.5,0,16,0,,,44,203,75.3,0,270,0,35.613,48,14.738,0,,,40.47,0,22.33,0,22.6,0,,,48.64,0,19.72,0,95.2,0,312.7,0,0,0,0,0,73.4,0,312.9,0,43.14,0,18.8,0,8614,"LINESTRING (148.69384 -38.58722, 148.69609 -38.58521)"
SS2009_T03_VOYAGE.2009-10-12 06:54:00,SS2009_T03,-38.58521,148.69609,2009-10-12 06:54:00,0,,,38.88,0,9.497,0,994.5,0,16,0,,,39.3,203,75.1,0,313,0,35.613,48,14.705,0,,,47.37,0,22.69,0,23.02,0,,,41.95,0,19.42,0,130.1,0,313.7,0,0,0,0,0,107.7,0,314,0,41.94,0,19.4,0,8614,"LINESTRING (148.69609 -38.58521, 148.69785 -38.58293)"
SS2009_T03_VOYAGE.2009-10-12 06:55:00,SS2009_T03,-38.58293,148.69785,2009-10-12 06:55:00,0,,,27.93,0,9.404,0,994.5,0,16,0,,,29.5,203,75.4,0,246,0,35.61,48,14.677,0,,,47.87,0,25.16,0,25.49,0,,,49.79,0,21.21,0,126.1,0,313.3,0,0,0,0,0,120,0,313.5,0,45.82,0,19.04,0,8614,"LINESTRING (148.69785 -38.58293, 148.69885 -38.58037)"
SS2009_T03_VOYAGE.2009-10-12 06:56:00,SS2009_T03,-38.58037,148.69885,2009-10-12 06:56:00,0,,,8.69,0,10.093,0,994.4,0,16,0,,,9.2,203,75.3,0,462,0,35.608,48,14.652,0,,,46.61,0,24.04,0,25.39,0,,,49.16,0,19.84,0,167.3,0,314.7,0,0,0,0,0,141.3,0,313,0,49.19,0,19.76,0,8614,"LINESTRING (148.69885 -38.58037, 148.69873 -38.57762)"
SS2009_T03_VOYAGE.2009-10-12 06:57:00,SS2009_T03,-38.57762,148.69873,2009-10-12 06:57:00,0,,,349.09,0,9.903,0,994.2,0,16,0,,,351.5,203,75.5,0,483,0,35.605,48,14.628,0,,,43.79,0,23.12,0,23.26,0,,,45.16,0,18.38,0,155.6,0,313.9,0,0,0,0,0,153.7,0,314.2,0,51.44,0,16.86,0,8614,"LINESTRING (148.69873 -38.57762, 148.69771 -38.57497)"
SS2009_T03_VOYAGE.2009-10-12 06:58:00,SS2009_T03,-38.57497,148.69771,2009-10-12 06:58:00,0,,,332.48,0,10.096,0,994.4,0,16,0,,,337.3,203,75.9,0,509,0,35.605,48,14.614,0,,,40.07,0,20.81,0,22.11,0,,,52.1,0,20.2,0,169.3,0,314.8,0,0,0,0,0,172.1,0,315.5,0,47.63,0,18.26,0,8614,"LINESTRING (148.69771 -38.57497, 148.6958 -38.57257)"
SS2009_T03_VOYAGE.2009-10-12 06:59:00,SS2009_T03,-38.57257,148.6958,2009-10-12 06:59:00,0,,,323.54,0,9.803,0,994.5,0,16,0,,,325.9,203,76.2,0,520,0,35.603,48,14.608,0,,,40.21,0,20.55,0,21.65,0,,,47.48,0,18.22,0,200.1,0,315.7,0,0,0,0,0,200.2,0,315.6,0,47.84,0,17.91,0,8614,"LINESTRING (148.6958 -38.57257, 148.69361 -38.57028)"
SS2009_T03_VOYAGE.2009-10-12 07:00:00,SS2009_T03,-38.57028,148.69361,2009-10-12 07:00:00,0,,,319.21,0,10.488,0,994.5,0,16,0,,,318.9,203,76.68,0,588,0,35.602,48,14.629,0,,,46.63,0,21.74,0,22.11,0,,,55.2,0,21.28,0,190.7,0,315.8,0,0,0,0,0,191.9,0,315.9,0,57.88,0,19.78,0,8614,"LINESTRING (148.69361 -38.57028, 148.69097 -38.56828)"
SS2009_T03_VOYAGE.2009-10-12 07:01:00,SS2009_T03,-38.56828,148.69097,2009-10-12 07:01:00,0,,,311.95,0,10.397,0,994.5,0,16,0,,,310.9,203,76.8,0,361,0,35.603,48,14.639,0,,,45.95,0,21.76,0,21.76,0,,,52.4,0,19.91,0,147.7,0,315.7,0,0,0,0,0,145.6,0,315.5,0,53.13,0,18.07,0,8614,"LINESTRING (148.69097 -38.56828, 148.68778 -38.56682)"
SS2009_T03_VOYAGE.2009-10-12 07:02:00,SS2009_T03,-38.56682,148.68778,2009-10-12 07:02:00,0,,,295.69,0,10.697,0,994.6,0,16,0,,,298.3,203,76.8,0,355,0,35.605,48,14.645,0,,,47.46,0,18.82,0,20.85,0,,,51.73,0,19.6,0,117,0,316.2,0,0,0,0,0,113.3,0,315.5,0,44.13,0,17.73,0,8614,"LINESTRING (148.68778 -38.56682, 148.68427 -38.5658)"
SS2009_T03_VOYAGE.2009-10-12 07:03:00,SS2009_T03,-38.5658,148.68427,2009-10-12 07:03:00,0,,,289.16,0,10.2,0,994.7,0,16,0,,,286.6,203,76.7,0,305,0,35.607,48,14.62,0,,,55.57,0,17.71,0,19.48,0,,,54.91,0,19.67,0,108.5,0,316.4,0,0,0,0,0,87.8,0,315.2,0,55.53,0,18.14,0,8614,"LINESTRING (148.68427 -38.5658, 148.68061 -38.56508)"
SS2009_T03_VOYAGE.2009-10-12 07:04:00,SS2009_T03,-38.56508,148.68061,2009-10-12 07:04:00,0,,,286.22,0,10.8,0,994.8,0,16,0,,,285.7,203,76.6,0,295,0,35.6,48,14.65,0,,,48.67,0,18.98,0,20.59,0,,,48.73,0,19.32,0,84.4,0,316.3,0,0,0,0,0,62.5,0,315.7,0,45.64,0,16.8,0,8614,"LINESTRING (148.68061 -38.56508, 148.67693 -38.56435)"
SS2009_T03_VOYAGE.2009-10-12 07:05:00,SS2009_T03,-38.56435,148.67693,2009-10-12 07:05:00,0,,,283.34,0,10.707,0,994.8,0,16,0,,,285.4,203,76.4,0,237,0,35.605,48,14.655,0,,,46.22,0,15.89,0,18.29,0,,,51.97,0,20.5,0,82,0,316.3,0,0,0,0,0,69.1,0,315.9,0,50.95,0,17.94,0,8614,"LINESTRING (148.67693 -38.56435, 148.67321 -38.56382)"
SS2009_T03_VOYAGE.2009-10-12 07:06:00,SS2009_T03,-38.56382,148.67321,2009-10-12 07:06:00,0,,,278.83,0,11,0,994.9,0,16.1,0,,,281.2,203,76,0,215,0,35.607,48,14.659,0,,,52.53,0,15.19,0,15.7,0,,,49.78,0,20.59,0,66.4,0,316.3,0,0,0,0,0,60.9,0,315.8,0,49.39,0,17.56,0,8614,"LINESTRING (148.67321 -38.56382, 148.66946 -38.56335)"
SS2009_T03_VOYAGE.2009-10-12 07:07:00,SS2009_T03,-38.56335,148.66946,2009-10-12 07:07:00,0,,,278.58,0,10.902,0,994.9,0,16.1,0,,,279.8,203,75.5,0,192,0,35.606,48,14.665,0,,,45.57,0,17.86,0,19.91,0,,,49.65,0,20.47,0,59.9,0,316,0,0,0,0,0,59,0,315.6,0,51.87,0,19.67,0,8614,"LINESTRING (148.66946 -38.56335, 148.66568 -38.56288)"
SS2009_T03_VOYAGE.2009-10-12 07:08:00,SS2009_T03,-38.56288,148.66568,2009-10-12 07:08:00,0,,,282.19,0,10.704,0,994.8,0,16.185,0,,,280.1,203,75.1,0,164,0,35.606,48,14.671,0,,,53.74,0,18.44,0,18.68,0,,,49.69,0,20.38,0,60,0,316.2,0,0,0,0,0,56.7,0,315.5,0,48.93,0,20.35,0,8614,"LINESTRING (148.66568 -38.56288, 148.66192 -38.56241)"
SS2009_T03_VOYAGE.2009-10-12 07:09:00,SS2009_T03,-38.56241,148.66192,2009-10-12 07:09:00,0,,,278.13,0,10.597,0,994.8,0,16.2,0,,,279.1,203,74.9,0,245,0,35.607,48,14.676,0,,,47.3,0,18.05,0,18.08,0,,,56.02,0,20.2,0,55.6,0,316.1,0,0,0,0,0,56.6,0,315.7,0,53.91,0,19.44,0,8614,"LINESTRING (148.66192 -38.56241, 148.65815 -38.56196)"
SS2009_T03_VOYAGE.2009-10-12 07:10:00,SS2009_T03,-38.56196,148.65815,2009-10-12 07:10:00,0,,,279.02,0,10.301,0,994.8,0,16.2,0,,,279.2,203,74.8,0,171,0,35.609,48,14.682,0,,,42.7,0,20.81,0,21.09,0,,,54.34,0,20.9,0,56.1,0,316.6,0,0,0,0,0,54.4,0,315.7,0,53.75,0,20.71,0,8614,"LINESTRING (148.65815 -38.56196, 148.65439 -38.5615)"
SS2009_T03_VOYAGE.2009-10-12 07:11:00,SS2009_T03,-38.5615,148.65439,2009-10-12 07:11:00,0,,,280.03,0,10.501,0,994.8,0,16.2,0,,,280.9,203,74.8,0,151,0,35.607,48,14.686,0,,,44.65,0,13.56,0,19.06,0,,,48.02,0,19.67,0,55.2,0,316.3,0,0,0,0,0,53.5,0,315.3,0,49.51,0,17.9,0,8614,"LINESTRING (148.65439 -38.5615, 148.65064 -38.56104)"
SS2009_T03_VOYAGE.2009-10-12 07:12:00,SS2009_T03,-38.56104,148.65064,2009-10-12 07:12:00,0,,,277.81,0,10.9,0,994.8,0,16.2,0,,,279.3,203,74.9,0,172,0,35.609,48,14.68,0,,,47.83,0,17.65,0,19.81,0,,,53.57,0,19.83,0,53.3,0,316.2,0,0,0,0,0,52.4,0,315.5,0,55.23,0,18.72,0,8614,"LINESTRING (148.65064 -38.56104, 148.64688 -38.56059)"
SS2009_T03_VOYAGE.2009-10-12 07:13:00,SS2009_T03,-38.56059,148.64688,2009-10-12 07:13:00,0,,,278.67,0,10.703,0,994.7,0,16.2,0,,,278.9,203,75.1,0,150,0,35.607,48,14.665,0,,,42.42,0,17.09,0,20.61,0,,,51.54,0,20.04,0,52.6,0,315.8,0,0,0,0,0,52.4,0,315.5,0,50.77,0,18.13,0,8614,"LINESTRING (148.64688 -38.56059, 148.64313 -38.56021)"
SS2009_T03_VOYAGE.2009-10-12 07:14:00,SS2009_T03,-38.56021,148.64313,2009-10-12 07:14:00,0,,,275.47,0,10.599,0,994.7,0,16.2,0,1411,0,275.4,203,75.4,0,148,0,35.607,48,14.696,0,,,45.99,0,16.64,0,18.21,0,,,49.29,0,22.4,0,53.1,0,315.7,0,0,0,0,0,52.9,0,315.1,0,48.31,0,21.99,0,8614,"LINESTRING (148.64313 -38.56021, 148.6394 -38.55989)"
SS2009_T03_VOYAGE.2009-10-12 07:15:00,SS2009_T03,-38.55989,148.6394,2009-10-12 07:15:00,0,,,277.88,0,10.401,0,994.7,0,16.2,0,1371.2,0,277.6,203,75.7,0,155,0,35.615,48,14.741,0,,,46.04,0,19.39,0,19.46,0,,,46.73,0,21.65,0,52.7,0,315.3,0,0,0,0,0,53,0,315,0,45.25,0,19.52,0,8614,"LINESTRING (148.6394 -38.55989, 148.63566 -38.55959)"
SS2009_T03_VOYAGE.2009-10-12 07:16:00,SS2009_T03,-38.55959,148.63566,2009-10-12 07:16:00,0,,,275.76,0,10.401,0,994.6,0,16.2,0,1320,0,277.1,203,75.9,0,201,0,35.617,48,14.764,0,,,41.78,0,22.43,0,22.6,0,,,49.8,0,21.95,0,53.5,0,315.9,0,0,0,0,0,53.3,0,315.7,0,46.94,0,20,0,8614,"LINESTRING (148.63566 -38.55959, 148.6319 -38.55929)"
SS2009_T03_VOYAGE.2009-10-12 07:17:00,SS2009_T03,-38.55929,148.6319,2009-10-12 07:17:00,0,,,275.15,0,10.6,0,994.6,0,16.2,0,1276,0,275.6,203,76.3,0,210,0,35.617,48,14.78,0,,,41.28,0,18.67,0,19.98,0,,,50.51,0,20.23,0,54.5,0,316.1,0,0,0,0,0,54.2,0,315.3,0,48.98,0,20.22,0,8614,"LINESTRING (148.6319 -38.55929, 148.62813 -38.55901)"
SS2009_T03_VOYAGE.2009-10-12 07:18:00,SS2009_T03,-38.55901,148.62813,2009-10-12 07:18:00,0,,,274.56,0,10.3,0,994.6,0,16.2,0,1235.8,0,276.4,203,76.6,0,179,0,35.613,48,14.78,0,,,40.68,0,18.96,0,22.49,0,,,48.21,0,23.62,0,53.8,0,316,0,0,0,0,0,54.3,0,316.1,0,43.61,0,21.29,0,8614,"LINESTRING (148.62813 -38.55901, 148.62431 -38.55872)"
SS2009_T03_VOYAGE.2009-10-12 07:19:00,SS2009_T03,-38.55872,148.62431,2009-10-12 07:19:00,0,,,277.5,0,11.067,0,994.5,0,16.115,0,1160.8,0,277.2,203,76.7,0,152,0,35.614,48,14.774,0,,,41.38,0,21.12,0,21.42,0,,,52.11,0,22.72,0,53.8,0,316.9,0,0,0,0,0,54.4,0,316.5,0,48.82,0,21.4,0,8614,"LINESTRING (148.62431 -38.55872, 148.62054 -38.55844)"
SS2009_T03_VOYAGE.2009-10-12 07:20:00,SS2009_T03,-38.55844,148.62054,2009-10-12 07:20:00,0,,,276.76,0,10.617,0,994.5,0,16.2,0,1136.4,0,277,203,76.7,0,160,0,35.613,48,14.791,0,,,41.47,0,20.46,0,20.64,0,,,49.91,0,20.51,0,53.9,0,316.8,0,0,0,0,0,54.4,0,316.5,0,47.93,0,19.79,0,8614,"LINESTRING (148.62054 -38.55844, 148.6168 -38.55815)"
SS2009_T03_VOYAGE.2009-10-12 07:21:00,SS2009_T03,-38.55815,148.6168,2009-10-12 07:21:00,0,,,275.91,0,10.5,0,994.5,0,16.2,0,1069,0,275.8,203,76.5,0,156,0,35.613,48,14.794,0,,,41.48,0,25.58,0,25.6,0,,,58.33,0,20.02,0,54.4,0,317.6,0,0,0,0,0,55.1,0,317.2,0,57.76,0,19.93,0,8614,"LINESTRING (148.6168 -38.55815, 148.61312 -38.55787)"
SS2009_T03_VOYAGE.2009-10-12 07:22:00,SS2009_T03,-38.55787,148.61312,2009-10-12 07:22:00,0,,,273.9,0,10.6,0,994.4,0,16.2,0,1023.2,0,277.3,203,76.3,0,164,0,35.611,48,14.782,0,,,37.35,0,22.21,0,22.55,0,,,46.06,0,24.63,0,54.5,0,317.5,0,0,0,0,0,55.3,0,317.6,0,45.82,0,24.34,0,8614,"LINESTRING (148.61312 -38.55787, 148.60935 -38.55758)"
SS2009_T03_VOYAGE.2009-10-12 07:23:00,SS2009_T03,-38.55758,148.60935,2009-10-12 07:23:00,0,,,276.72,0,10.581,0,994.4,0,16.2,0,927.6,0,276.7,203,76.2,0,157,0,35.615,48,14.761,0,,,33.59,0,23.47,0,23.85,0,,,42.95,0,24.2,0,55.1,0,318.1,0,0,0,0,0,55.3,0,317.6,0,48.23,0,22.9,0,8614,"LINESTRING (148.60935 -38.55758, 148.60564 -38.55733)"
SS2009_T03_VOYAGE.2009-10-12 07:24:00,SS2009_T03,-38.55733,148.60564,2009-10-12 07:24:00,0,,,275.74,0,10.8,0,994.4,0,16.2,0,874.8,0,277.6,203,76.1,0,160,0,35.61,48,14.764,0,,,45.24,0,19.5,0,19.54,0,,,49.38,0,21.36,0,55,0,318.7,0,0,0,0,0,55.3,0,318.7,0,49.37,0,21.35,0,8614,"LINESTRING (148.60564 -38.55733, 148.60195 -38.55691)"
SS2009_T03_VOYAGE.2009-10-12 07:25:00,SS2009_T03,-38.55691,148.60195,2009-10-12 07:25:00,0,,,278.93,0,11.223,0,994.4,0,16.2,0,817.6,0,279.2,203,76,0,155,0,35.613,48,14.754,0,,,41.02,0,17.34,0,22.44,0,,,44.52,0,23.36,0,55.3,0,319,0,0,0,0,0,54.8,0,318.4,0,44.6,0,23.35,0,8614,"LINESTRING (148.60195 -38.55691, 148.59824 -38.55649)"
SS2009_T03_VOYAGE.2009-10-12 07:26:00,SS2009_T03,-38.55649,148.59824,2009-10-12 07:26:00,0,,,275.6,0,10.642,0,994.3,0,16.2,0,778.4,0,279.6,203,75.9,0,150,0,35.612,48,14.74,0,,,39.51,0,17.5,0,21.39,0,,,45.81,0,23.77,0,54.9,0,319.2,0,0,0,0,0,54.3,0,319.1,0,40.02,0,18.65,0,8614,"LINESTRING (148.59824 -38.55649, 148.59456 -38.55608)"
SS2009_T03_VOYAGE.2009-10-12 07:27:00,SS2009_T03,-38.55608,148.59456,2009-10-12 07:27:00,0,,,278.82,0,10.338,0,994.3,0,16.2,0,752.8,0,281.5,203,75.7,0,150,0,35.612,48,14.727,0,,,37.81,0,18.94,0,20.86,0,,,46.21,0,22.24,0,55.6,0,319.5,0,0,0,0,0,54.6,0,319.1,0,43.57,0,21.23,0,8614,"LINESTRING (148.59456 -38.55608, 148.59123 -38.55572)"
SS2009_T03_VOYAGE.2009-10-12 07:28:00,SS2009_T03,-38.55572,148.59123,2009-10-12 07:28:00,0,,,280.91,0,9.063,0,994.3,0,16.292,0,737.6,0,279.8,203,75.6,0,154,0,35.61,48,14.713,0,,,40.33,0,16.11,0,17.04,0,,,52.02,0,21.64,0,54.3,0,319.4,0,0,0,0,0,53.9,0,319.5,0,51.13,0,21.16,0,8614,"LINESTRING (148.59123 -38.55572, 148.58853 -38.55507)"
SS2009_T03_VOYAGE.2009-10-12 07:29:00,SS2009_T03,-38.55507,148.58853,2009-10-12 07:29:00,0,,,287.45,0,7.381,0,994.2,0,16.3,0,717.6,0,290.5,203,75.5,0,144,0,35.61,48,14.714,0,,,44.25,0,17.82,0,18.94,0,,,42.02,0,22.73,0,54.9,0,320,0,0,0,0,0,55.2,0,319.6,0,43.33,0,21.88,0,8614,"LINESTRING (148.58853 -38.55507, 148.58613 -38.55451)"
SS2009_T03_VOYAGE.2009-10-12 07:30:00,SS2009_T03,-38.55451,148.58613,2009-10-12 07:30:00,0,,,290.46,0,6.9,0,994.2,0,16.2,0,708.8,0,299.3,203,75.4,0,144,0,35.612,48,14.708,0,,,29.97,0,18.39,0,19.59,0,,,39.08,0,21.6,0,54.6,0,320.6,0,0,0,0,0,55.1,0,320.7,0,38.37,0,21.4,0,8614,"LINESTRING (148.58613 -38.55451, 148.58412 -38.55391)"
SS2009_T03_VOYAGE.2009-10-12 07:31:00,SS2009_T03,-38.55391,148.58412,2009-10-12 07:31:00,0,,,286.44,0,5.335,0,994.1,0,16.2,0,692.8,0,294.2,203,75.4,0,140,0,35.607,48,14.695,0,,,32.06,0,14.63,0,22.52,0,,,41.07,0,20.34,0,52.5,0,320.2,0,0,0,0,0,52.9,0,320.7,0,38.27,0,19.24,0,8614,"LINESTRING (148.58412 -38.55391, 148.58248 -38.55339)"
SS2009_T03_VOYAGE.2009-10-12 07:32:00,SS2009_T03,-38.55339,148.58248,2009-10-12 07:32:00,0,,,305.1,0,4.444,0,994.1,0,16.2,0,684,0,313.7,203,75.2,0,129,0,35.608,48,14.674,0,,,31.17,0,19.54,0,20.37,0,,,41.43,0,22.18,0,51.6,0,320.5,0,0,0,0,0,51.8,0,320.4,0,40.47,0,22.05,0,8614,"LINESTRING (148.58248 -38.55339, 148.58149 -38.55282)"
SS2009_T03_VOYAGE.2009-10-12 07:33:00,SS2009_T03,-38.55282,148.58149,2009-10-12 07:33:00,0,,,312.12,0,2.682,0,993.9,0,16.2,0,654.2,0,331.2,203,75.1,0,125,0,35.604,48,14.661,0,,,14.9,0,20.98,0,21.18,0,,,26.5,0,21.13,0,50.1,0,320.5,0,0,0,0,0,50.3,0,320.5,0,24.81,0,19.8,0,8614,"LINESTRING (148.58149 -38.55282, 148.58095 -38.55252)"
SS2009_T03_VOYAGE.2009-10-12 07:34:00,SS2009_T03,-38.55252,148.58095,2009-10-12 07:34:00,0,,,294.59,0,1.664,0,994,0,16.3,0,637.2,0,337.7,203,74.7,0,124,0,35.611,48,14.654,0,,,14.09,0,22.94,0,23.79,0,,,18.05,0,22.58,0,47.7,0,320.1,0,0,0,0,0,47.8,0,320.5,0,21.06,0,22.05,0,8614,"LINESTRING (148.58095 -38.55252, 148.58049 -38.55241)"
SS2009_T03_VOYAGE.2009-10-12 07:35:00,SS2009_T03,-38.55241,148.58049,2009-10-12 07:35:00,0,,,277.39,0,1.382,0,993.9,0,16.3,0,627.2,0,352.2,203,74.4,0,116,0,35.605,48,14.639,0,,,324.32,0,22.44,0,22.55,0,,,332.74,0,19.86,0,46.2,0,320.1,0,0,0,0,0,46.1,0,320.6,0,332.35,0,19.72,0,8614,"LINESTRING (148.58049 -38.55241, 148.5801 -38.55239)"
SS2009_T03_VOYAGE.2009-10-12 07:36:00,SS2009_T03,-38.55239,148.5801,2009-10-12 07:36:00,0,,,259.48,0,1.6,0,994,0,16.3,0,617.2,0,11.1,203,74.4,0,113,0,35.598,48,14.635,0,,,282.2,0,22.14,0,24.45,0,,,293.74,0,21.09,0,44.3,0,319.7,0,0,0,0,0,44.3,0,320.6,0,295.46,0,18.21,0,8614,"LINESTRING (148.5801 -38.55239, 148.57977 -38.55243)"
SS2009_T03_VOYAGE.2009-10-12 07:37:00,SS2009_T03,-38.55243,148.57977,2009-10-12 07:37:00,0,,,276.71,0,0.369,0,993.9,0,16.3,0,608.6,0,24.9,203,74.2,0,112,0,35.603,48,14.63,0,,,303.78,0,23.32,0,23.81,0,,,258.28,0,22.92,0,42.5,0,320,0,0,0,0,0,41.9,0,320.7,0,303.83,0,21.8,0,8614,"LINESTRING (148.57977 -38.55243, 148.57958 -38.55237)"
SS2009_T03_VOYAGE.2009-10-12 07:38:00,SS2009_T03,-38.55237,148.57958,2009-10-12 07:38:00,0,,,342.95,0,0.566,0,994,0,16.3,0,604.2,0,24.7,203,74.1,0,101,0,35.604,48,14.631,0,,,343.7,0,21.86,0,22.22,0,,,345.77,0,19.02,0,41.1,0,320.4,0,0,0,0,0,40.3,0,320.8,0,343.85,0,18.96,0,8614,"LINESTRING (148.57958 -38.55237, 148.57963 -38.55207)"
