FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198706_VOYAGE.1987-06-12 12:10:00,FR198706,-32.119,114.657,1987-06-12 12:10:00,32,35.89,32,19.02,32,4243,"LINESTRING (114.657 -32.119, 114.644 -32.12)"
FR198706_VOYAGE.1987-06-12 12:15:00,FR198706,-32.12,114.644,1987-06-12 12:15:00,32,35.89,32,19.03,32,4243,"LINESTRING (114.644 -32.12, 114.633 -32.121)"
FR198706_VOYAGE.1987-06-12 12:20:00,FR198706,-32.121,114.633,1987-06-12 12:20:00,32,35.89,32,19.02,32,4243,"LINESTRING (114.633 -32.121, 114.621 -32.123)"
FR198706_VOYAGE.1987-06-12 12:25:00,FR198706,-32.123,114.621,1987-06-12 12:25:00,32,35.89,32,19.02,32,4243,"LINESTRING (114.621 -32.123, 114.61 -32.124)"
FR198706_VOYAGE.1987-06-12 12:30:00,FR198706,-32.124,114.61,1987-06-12 12:30:00,32,35.87,32,19.06,32,4243,"LINESTRING (114.61 -32.124, 114.599 -32.125)"
FR198706_VOYAGE.1987-06-12 12:35:00,FR198706,-32.125,114.599,1987-06-12 12:35:00,32,35.86,32,19.08,32,4243,"LINESTRING (114.599 -32.125, 114.588 -32.126)"
FR198706_VOYAGE.1987-06-12 12:40:00,FR198706,-32.126,114.588,1987-06-12 12:40:00,32,35.87,32,19.1,32,4243,"LINESTRING (114.588 -32.126, 114.576 -32.127)"
FR198706_VOYAGE.1987-06-12 12:45:00,FR198706,-32.127,114.576,1987-06-12 12:45:00,32,35.86,32,19.08,32,4243,"LINESTRING (114.576 -32.127, 114.566 -32.128)"
FR198706_VOYAGE.1987-06-12 12:50:00,FR198706,-32.128,114.566,1987-06-12 12:50:00,32,35.86,32,19.05,32,4243,"LINESTRING (114.566 -32.128, 114.555 -32.13)"
FR198706_VOYAGE.1987-06-12 12:55:00,FR198706,-32.13,114.555,1987-06-12 12:55:00,32,35.87,32,19.11,32,4243,"LINESTRING (114.555 -32.13, 114.549 -32.131)"
FR198706_VOYAGE.1987-06-12 13:00:00,FR198706,-32.131,114.549,1987-06-12 13:00:00,32,35.88,32,19.21,32,4243,"LINESTRING (114.549 -32.131, 114.543 -32.132)"
FR198706_VOYAGE.1987-06-12 13:05:00,FR198706,-32.132,114.543,1987-06-12 13:05:00,32,35.89,32,19.25,32,4243,"LINESTRING (114.543 -32.132, 114.537 -32.134)"
FR198706_VOYAGE.1987-06-12 13:10:00,FR198706,-32.134,114.537,1987-06-12 13:10:00,32,35.9,32,19.26,32,4243,"LINESTRING (114.537 -32.134, 114.53 -32.135)"
FR198706_VOYAGE.1987-06-12 13:15:00,FR198706,-32.135,114.53,1987-06-12 13:15:00,32,35.9,32,19.27,32,4243,"LINESTRING (114.53 -32.135, 114.524 -32.136)"
FR198706_VOYAGE.1987-06-12 13:20:00,FR198706,-32.136,114.524,1987-06-12 13:20:00,32,35.9,32,19.27,32,4243,"LINESTRING (114.524 -32.136, 114.518 -32.137)"
FR198706_VOYAGE.1987-06-12 13:25:00,FR198706,-32.137,114.518,1987-06-12 13:25:00,32,35.9,32,19.27,32,4243,"LINESTRING (114.518 -32.137, 114.511 -32.139)"
FR198706_VOYAGE.1987-06-12 13:30:00,FR198706,-32.139,114.511,1987-06-12 13:30:00,32,35.91,32,19.25,32,4243,"LINESTRING (114.511 -32.139, 114.505 -32.14)"
FR198706_VOYAGE.1987-06-12 13:35:00,FR198706,-32.14,114.505,1987-06-12 13:35:00,32,35.91,32,19.25,32,4243,"LINESTRING (114.505 -32.14, 114.498 -32.142)"
FR198706_VOYAGE.1987-06-12 13:40:00,FR198706,-32.142,114.498,1987-06-12 13:40:00,32,35.89,32,19.23,32,4243,"LINESTRING (114.498 -32.142, 114.492 -32.143)"
FR198706_VOYAGE.1987-06-12 13:45:00,FR198706,-32.143,114.492,1987-06-12 13:45:00,32,35.88,32,19.22,32,4243,"LINESTRING (114.492 -32.143, 114.484 -32.144)"
FR198706_VOYAGE.1987-06-12 13:50:00,FR198706,-32.144,114.484,1987-06-12 13:50:00,32,35.89,32,19.2,32,4243,"LINESTRING (114.484 -32.144, 114.478 -32.146)"
FR198706_VOYAGE.1987-06-12 13:55:00,FR198706,-32.146,114.478,1987-06-12 13:55:00,32,35.89,32,19.19,32,4243,"LINESTRING (114.478 -32.146, 114.471 -32.147)"
FR198706_VOYAGE.1987-06-12 14:00:00,FR198706,-32.147,114.471,1987-06-12 14:00:00,32,35.88,32,19.17,32,4243,"LINESTRING (114.471 -32.147, 114.464 -32.148)"
FR198706_VOYAGE.1987-06-12 14:05:00,FR198706,-32.148,114.464,1987-06-12 14:05:00,32,35.87,32,19.04,32,4243,"LINESTRING (114.464 -32.148, 114.457 -32.149)"
FR198706_VOYAGE.1987-06-12 14:10:00,FR198706,-32.149,114.457,1987-06-12 14:10:00,32,35.89,32,18.99,32,4243,"LINESTRING (114.457 -32.149, 114.455 -32.149)"
FR198706_VOYAGE.1987-06-12 14:15:00,FR198706,-32.149,114.455,1987-06-12 14:15:00,32,35.89,32,19,32,4243,"LINESTRING (114.455 -32.149, 114.454 -32.149)"
FR198706_VOYAGE.1987-06-12 14:20:00,FR198706,-32.149,114.454,1987-06-12 14:20:00,32,35.89,32,18.99,32,4243,"LINESTRING (114.454 -32.149, 114.454 -32.149)"
FR198706_VOYAGE.1987-06-12 14:25:00,FR198706,-32.149,114.454,1987-06-12 14:25:00,32,35.89,32,18.99,32,4243,"LINESTRING (114.454 -32.149, 114.453 -32.149)"
FR198706_VOYAGE.1987-06-12 14:30:00,FR198706,-32.149,114.453,1987-06-12 14:30:00,32,35.89,32,18.99,32,4243,"LINESTRING (114.453 -32.149, 114.451 -32.15)"
FR198706_VOYAGE.1987-06-12 14:35:00,FR198706,-32.15,114.451,1987-06-12 14:35:00,32,35.88,32,19,32,4243,"LINESTRING (114.451 -32.15, 114.435 -32.15)"
FR198706_VOYAGE.1987-06-12 14:40:00,FR198706,-32.15,114.435,1987-06-12 14:40:00,32,35.87,32,19.09,32,4243,"LINESTRING (114.435 -32.15, 114.416 -32.149)"
FR198706_VOYAGE.1987-06-12 14:45:00,FR198706,-32.149,114.416,1987-06-12 14:45:00,32,35.88,32,19.19,32,4243,"LINESTRING (114.416 -32.149, 114.397 -32.148)"
FR198706_VOYAGE.1987-06-12 14:50:00,FR198706,-32.148,114.397,1987-06-12 14:50:00,32,35.87,32,19.06,32,4243,"LINESTRING (114.397 -32.148, 114.377 -32.147)"
FR198706_VOYAGE.1987-06-12 14:55:00,FR198706,-32.147,114.377,1987-06-12 14:55:00,32,35.88,32,19,32,4243,"LINESTRING (114.377 -32.147, 114.358 -32.147)"
FR198706_VOYAGE.1987-06-12 15:00:00,FR198706,-32.147,114.358,1987-06-12 15:00:00,32,35.88,32,18.99,32,4243,"LINESTRING (114.358 -32.147, 114.339 -32.146)"
FR198706_VOYAGE.1987-06-12 15:05:00,FR198706,-32.146,114.339,1987-06-12 15:05:00,32,35.88,32,19.06,32,4243,"LINESTRING (114.339 -32.146, 114.32 -32.145)"
FR198706_VOYAGE.1987-06-12 15:10:00,FR198706,-32.145,114.32,1987-06-12 15:10:00,32,35.88,32,19.05,32,4243,"LINESTRING (114.32 -32.145, 114.301 -32.145)"
FR198706_VOYAGE.1987-06-12 15:15:00,FR198706,-32.145,114.301,1987-06-12 15:15:00,32,35.87,32,18.86,32,4243,"LINESTRING (114.301 -32.145, 114.283 -32.144)"
FR198706_VOYAGE.1987-06-12 15:20:00,FR198706,-32.144,114.283,1987-06-12 15:20:00,32,35.88,32,18.99,32,4243,"LINESTRING (114.283 -32.144, 114.264 -32.143)"
FR198706_VOYAGE.1987-06-12 15:25:00,FR198706,-32.143,114.264,1987-06-12 15:25:00,32,35.88,32,19.18,32,4243,"LINESTRING (114.264 -32.143, 114.246 -32.141)"
FR198706_VOYAGE.1987-06-12 15:30:00,FR198706,-32.141,114.246,1987-06-12 15:30:00,32,35.89,32,19.19,32,4243,"LINESTRING (114.246 -32.141, 114.252 -32.131)"
FR198706_VOYAGE.1987-06-12 15:35:00,FR198706,-32.131,114.252,1987-06-12 15:35:00,32,35.89,32,19.18,32,4243,"LINESTRING (114.252 -32.131, 114.269 -32.128)"
FR198706_VOYAGE.1987-06-12 15:40:00,FR198706,-32.128,114.269,1987-06-12 15:40:00,32,35.87,32,19.08,32,4243,"LINESTRING (114.269 -32.128, 114.285 -32.129)"
FR198706_VOYAGE.1987-06-12 15:45:00,FR198706,-32.129,114.285,1987-06-12 15:45:00,32,35.87,32,18.86,32,4243,"LINESTRING (114.285 -32.129, 114.301 -32.122)"
FR198706_VOYAGE.1987-06-12 15:50:00,FR198706,-32.122,114.301,1987-06-12 15:50:00,32,35.88,32,18.9,32,4243,"LINESTRING (114.301 -32.122, 114.317 -32.119)"
FR198706_VOYAGE.1987-06-12 15:55:00,FR198706,-32.119,114.317,1987-06-12 15:55:00,32,35.89,32,19.04,32,4243,"LINESTRING (114.317 -32.119, 114.332 -32.117)"
FR198706_VOYAGE.1987-06-12 16:00:00,FR198706,-32.117,114.332,1987-06-12 16:00:00,32,35.88,32,19.08,32,4243,"LINESTRING (114.332 -32.117, 114.348 -32.114)"
FR198706_VOYAGE.1987-06-12 16:05:00,FR198706,-32.114,114.348,1987-06-12 16:05:00,32,35.89,32,18.98,32,4243,"LINESTRING (114.348 -32.114, 114.363 -32.112)"
FR198706_VOYAGE.1987-06-12 16:10:00,FR198706,-32.112,114.363,1987-06-12 16:10:00,32,35.88,32,19.01,32,4243,"LINESTRING (114.363 -32.112, 114.379 -32.109)"
FR198706_VOYAGE.1987-06-12 16:15:00,FR198706,-32.109,114.379,1987-06-12 16:15:00,32,35.88,32,19.09,32,4243,"LINESTRING (114.379 -32.109, 114.394 -32.107)"
FR198706_VOYAGE.1987-06-12 16:20:00,FR198706,-32.107,114.394,1987-06-12 16:20:00,32,35.88,32,19.19,32,4243,"LINESTRING (114.394 -32.107, 114.409 -32.105)"
FR198706_VOYAGE.1987-06-12 16:25:00,FR198706,-32.105,114.409,1987-06-12 16:25:00,32,35.86,32,19.08,32,4243,"LINESTRING (114.409 -32.105, 114.424 -32.103)"
FR198706_VOYAGE.1987-06-12 16:30:00,FR198706,-32.103,114.424,1987-06-12 16:30:00,32,35.87,32,19.06,32,4243,"LINESTRING (114.424 -32.103, 114.44 -32.1)"
FR198706_VOYAGE.1987-06-12 16:35:00,FR198706,-32.1,114.44,1987-06-12 16:35:00,32,35.86,32,19.14,32,4243,"LINESTRING (114.44 -32.1, 114.454 -32.099)"
FR198706_VOYAGE.1987-06-12 16:40:00,FR198706,-32.099,114.454,1987-06-12 16:40:00,32,35.88,32,19.12,32,4243,"LINESTRING (114.454 -32.099, 114.469 -32.097)"
FR198706_VOYAGE.1987-06-12 16:45:00,FR198706,-32.097,114.469,1987-06-12 16:45:00,32,35.88,32,19.16,32,4243,"LINESTRING (114.469 -32.097, 114.484 -32.097)"
FR198706_VOYAGE.1987-06-12 16:50:00,FR198706,-32.097,114.484,1987-06-12 16:50:00,32,35.87,32,19.3,32,4243,"LINESTRING (114.484 -32.097, 114.499 -32.096)"
FR198706_VOYAGE.1987-06-12 16:55:00,FR198706,-32.096,114.499,1987-06-12 16:55:00,32,35.85,32,19.32,32,4243,"LINESTRING (114.499 -32.096, 114.512 -32.096)"
FR198706_VOYAGE.1987-06-12 17:00:00,FR198706,-32.096,114.512,1987-06-12 17:00:00,32,35.87,32,19.29,32,4243,"LINESTRING (114.512 -32.096, 114.526 -32.095)"
FR198706_VOYAGE.1987-06-12 17:05:00,FR198706,-32.095,114.526,1987-06-12 17:05:00,32,35.88,32,19.03,32,4243,"LINESTRING (114.526 -32.095, 114.539 -32.095)"
FR198706_VOYAGE.1987-06-12 17:10:00,FR198706,-32.095,114.539,1987-06-12 17:10:00,32,35.88,32,19.02,32,4243,"LINESTRING (114.539 -32.095, 114.553 -32.095)"
FR198706_VOYAGE.1987-06-12 17:15:00,FR198706,-32.095,114.553,1987-06-12 17:15:00,32,35.87,32,19.04,32,4243,"LINESTRING (114.553 -32.095, 114.566 -32.094)"
FR198706_VOYAGE.1987-06-12 17:20:00,FR198706,-32.094,114.566,1987-06-12 17:20:00,32,35.89,32,18.97,32,4243,"LINESTRING (114.566 -32.094, 114.58 -32.094)"
FR198706_VOYAGE.1987-06-12 17:25:00,FR198706,-32.094,114.58,1987-06-12 17:25:00,32,35.88,32,19.03,32,4243,"LINESTRING (114.58 -32.094, 114.593 -32.094)"
FR198706_VOYAGE.1987-06-12 17:30:00,FR198706,-32.094,114.593,1987-06-12 17:30:00,32,35.88,32,19.09,32,4243,"LINESTRING (114.593 -32.094, 114.607 -32.094)"
FR198706_VOYAGE.1987-06-12 17:35:00,FR198706,-32.094,114.607,1987-06-12 17:35:00,32,35.88,32,19.15,32,4243,"LINESTRING (114.607 -32.094, 114.621 -32.093)"
FR198706_VOYAGE.1987-06-12 17:40:00,FR198706,-32.093,114.621,1987-06-12 17:40:00,32,35.88,32,19.22,32,4243,"LINESTRING (114.621 -32.093, 114.634 -32.093)"
FR198706_VOYAGE.1987-06-12 17:45:00,FR198706,-32.093,114.634,1987-06-12 17:45:00,32,35.89,32,19.19,32,4243,"LINESTRING (114.634 -32.093, 114.648 -32.093)"
FR198706_VOYAGE.1987-06-12 17:50:00,FR198706,-32.093,114.648,1987-06-12 17:50:00,32,35.86,32,19.09,32,4243,"LINESTRING (114.648 -32.093, 114.661 -32.093)"
FR198706_VOYAGE.1987-06-12 17:55:00,FR198706,-32.093,114.661,1987-06-12 17:55:00,32,35.89,32,19.17,32,4243,"LINESTRING (114.661 -32.093, 114.675 -32.093)"
FR198706_VOYAGE.1987-06-12 18:00:00,FR198706,-32.093,114.675,1987-06-12 18:00:00,32,35.88,32,19.14,32,4243,"LINESTRING (114.675 -32.093, 114.689 -32.092)"
FR198706_VOYAGE.1987-06-12 18:05:00,FR198706,-32.092,114.689,1987-06-12 18:05:00,32,35.87,32,19.06,32,4243,"LINESTRING (114.689 -32.092, 114.703 -32.091)"
FR198706_VOYAGE.1987-06-12 18:10:00,FR198706,-32.091,114.703,1987-06-12 18:10:00,32,35.88,32,19.01,32,4243,"LINESTRING (114.703 -32.091, 114.717 -32.091)"
FR198706_VOYAGE.1987-06-12 18:15:00,FR198706,-32.091,114.717,1987-06-12 18:15:00,32,35.9,32,18.99,32,4243,"LINESTRING (114.717 -32.091, 114.731 -32.09)"
FR198706_VOYAGE.1987-06-12 18:20:00,FR198706,-32.09,114.731,1987-06-12 18:20:00,32,35.9,32,19.03,32,4243,"LINESTRING (114.731 -32.09, 114.747 -32.089)"
FR198706_VOYAGE.1987-06-12 18:25:00,FR198706,-32.089,114.747,1987-06-12 18:25:00,32,35.88,32,19.07,32,4243,"LINESTRING (114.747 -32.089, 114.762 -32.088)"
FR198706_VOYAGE.1987-06-12 18:30:00,FR198706,-32.088,114.762,1987-06-12 18:30:00,32,35.89,32,19.08,32,4243,"LINESTRING (114.762 -32.088, 114.778 -32.087)"
FR198706_VOYAGE.1987-06-12 18:35:00,FR198706,-32.087,114.778,1987-06-12 18:35:00,32,35.89,32,19.15,32,4243,"LINESTRING (114.778 -32.087, 114.793 -32.086)"
FR198706_VOYAGE.1987-06-12 18:40:00,FR198706,-32.086,114.793,1987-06-12 18:40:00,32,35.9,32,19.16,32,4243,"LINESTRING (114.793 -32.086, 114.808 -32.085)"
FR198706_VOYAGE.1987-06-12 18:45:00,FR198706,-32.085,114.808,1987-06-12 18:45:00,32,35.89,32,19.11,32,4243,"LINESTRING (114.808 -32.085, 114.823 -32.083)"
FR198706_VOYAGE.1987-06-12 18:50:00,FR198706,-32.083,114.823,1987-06-12 18:50:00,32,35.89,32,19.04,32,4243,"LINESTRING (114.823 -32.083, 114.838 -32.082)"
FR198706_VOYAGE.1987-06-12 18:55:00,FR198706,-32.082,114.838,1987-06-12 18:55:00,32,35.9,32,18.96,32,4243,"LINESTRING (114.838 -32.082, 114.853 -32.08)"
FR198706_VOYAGE.1987-06-12 19:00:00,FR198706,-32.08,114.853,1987-06-12 19:00:00,32,35.9,32,18.98,32,4243,"LINESTRING (114.853 -32.08, 114.868 -32.079)"
FR198706_VOYAGE.1987-06-12 19:05:00,FR198706,-32.079,114.868,1987-06-12 19:05:00,32,35.9,32,19,32,4243,"LINESTRING (114.868 -32.079, 114.882 -32.077)"
FR198706_VOYAGE.1987-06-12 19:10:00,FR198706,-32.077,114.882,1987-06-12 19:10:00,32,35.89,32,19.04,32,4243,"LINESTRING (114.882 -32.077, 114.896 -32.075)"
FR198706_VOYAGE.1987-06-12 19:15:00,FR198706,-32.075,114.896,1987-06-12 19:15:00,32,35.88,32,19.04,32,4243,"LINESTRING (114.896 -32.075, 114.911 -32.074)"
FR198706_VOYAGE.1987-06-12 19:20:00,FR198706,-32.074,114.911,1987-06-12 19:20:00,32,35.89,32,19.09,32,4243,"LINESTRING (114.911 -32.074, 114.925 -32.072)"
FR198706_VOYAGE.1987-06-12 19:25:00,FR198706,-32.072,114.925,1987-06-12 19:25:00,32,35.89,32,19.17,32,4243,"LINESTRING (114.925 -32.072, 114.939 -32.07)"
FR198706_VOYAGE.1987-06-12 19:30:00,FR198706,-32.07,114.939,1987-06-12 19:30:00,32,35.85,32,19.34,32,4243,"LINESTRING (114.939 -32.07, 114.954 -32.068)"
FR198706_VOYAGE.1987-06-12 19:35:00,FR198706,-32.068,114.954,1987-06-12 19:35:00,32,35.82,32,19.46,32,4243,"LINESTRING (114.954 -32.068, 114.968 -32.066)"
FR198706_VOYAGE.1987-06-12 19:40:00,FR198706,-32.066,114.968,1987-06-12 19:40:00,32,35.81,32,19.53,32,4243,"LINESTRING (114.968 -32.066, 114.981 -32.064)"
FR198706_VOYAGE.1987-06-12 19:45:00,FR198706,-32.064,114.981,1987-06-12 19:45:00,32,35.77,32,19.75,32,4243,"LINESTRING (114.981 -32.064, 114.996 -32.062)"
FR198706_VOYAGE.1987-06-12 19:50:00,FR198706,-32.062,114.996,1987-06-12 19:50:00,32,35.72,32,20.02,32,4243,"LINESTRING (114.996 -32.062, 115.012 -32.059)"
FR198706_VOYAGE.1987-06-12 19:55:00,FR198706,-32.059,115.012,1987-06-12 19:55:00,32,35.69,32,20.27,32,4243,"LINESTRING (115.012 -32.059, 115.029 -32.056)"
FR198706_VOYAGE.1987-06-12 20:00:00,FR198706,-32.056,115.029,1987-06-12 20:00:00,32,35.68,32,20.43,32,4243,"LINESTRING (115.029 -32.056, 115.046 -32.053)"
FR198706_VOYAGE.1987-06-12 20:05:00,FR198706,-32.053,115.046,1987-06-12 20:05:00,32,35.69,32,20.47,32,4243,"LINESTRING (115.046 -32.053, 115.064 -32.05)"
FR198706_VOYAGE.1987-06-12 20:10:00,FR198706,-32.05,115.064,1987-06-12 20:10:00,32,35.68,32,20.45,32,4243,"LINESTRING (115.064 -32.05, 115.08 -32.047)"
FR198706_VOYAGE.1987-06-12 20:15:00,FR198706,-32.047,115.08,1987-06-12 20:15:00,32,35.67,32,20.43,32,4243,"LINESTRING (115.08 -32.047, 115.095 -32.044)"
FR198706_VOYAGE.1987-06-12 20:20:00,FR198706,-32.044,115.095,1987-06-12 20:20:00,32,35.68,32,20.29,32,4243,"LINESTRING (115.095 -32.044, 115.11 -32.04)"
FR198706_VOYAGE.1987-06-12 20:25:00,FR198706,-32.04,115.11,1987-06-12 20:25:00,32,35.73,32,19.93,32,4243,"LINESTRING (115.11 -32.04, 115.124 -32.038)"
FR198706_VOYAGE.1987-06-12 20:30:00,FR198706,-32.038,115.124,1987-06-12 20:30:00,32,35.8,32,19.78,32,4243,"LINESTRING (115.124 -32.038, 115.137 -32.035)"
FR198706_VOYAGE.1987-06-12 20:35:00,FR198706,-32.035,115.137,1987-06-12 20:35:00,32,35.78,32,19.87,32,4243,"LINESTRING (115.137 -32.035, 115.15 -32.033)"
FR198706_VOYAGE.1987-06-12 20:40:00,FR198706,-32.033,115.15,1987-06-12 20:40:00,32,35.75,32,19.96,32,4243,"LINESTRING (115.15 -32.033, 115.163 -32.03)"
FR198706_VOYAGE.1987-06-12 20:45:00,FR198706,-32.03,115.163,1987-06-12 20:45:00,32,35.79,32,20.04,32,4243,"LINESTRING (115.163 -32.03, 115.177 -32.027)"
FR198706_VOYAGE.1987-06-12 20:50:00,FR198706,-32.027,115.177,1987-06-12 20:50:00,32,35.77,32,20.11,32,4243,"LINESTRING (115.177 -32.027, 115.189 -32.025)"
FR198706_VOYAGE.1987-06-12 20:55:00,FR198706,-32.025,115.189,1987-06-12 20:55:00,32,35.76,32,20.19,32,4243,"LINESTRING (115.189 -32.025, 115.201 -32.022)"
FR198706_VOYAGE.1987-06-12 21:00:00,FR198706,-32.022,115.201,1987-06-12 21:00:00,32,35.76,32,20.26,32,4243,"LINESTRING (115.201 -32.022, 115.214 -32.019)"
FR198706_VOYAGE.1987-06-12 21:05:00,FR198706,-32.019,115.214,1987-06-12 21:05:00,32,35.74,32,20.31,32,4243,"LINESTRING (115.214 -32.019, 115.226 -32.017)"
FR198706_VOYAGE.1987-06-12 21:10:00,FR198706,-32.017,115.226,1987-06-12 21:10:00,32,35.73,32,20.39,32,4243,"LINESTRING (115.226 -32.017, 115.239 -32.014)"
FR198706_VOYAGE.1987-06-12 21:15:00,FR198706,-32.014,115.239,1987-06-12 21:15:00,32,35.64,32,20.66,32,4243,"LINESTRING (115.239 -32.014, 115.252 -32.012)"
FR198706_VOYAGE.1987-06-12 21:20:00,FR198706,-32.012,115.252,1987-06-12 21:20:00,32,35.56,32,21.02,32,4243,"LINESTRING (115.252 -32.012, 115.265 -32.011)"
FR198706_VOYAGE.1987-06-12 21:25:00,FR198706,-32.011,115.265,1987-06-12 21:25:00,32,35.52,32,21.24,32,4243,"LINESTRING (115.265 -32.011, 115.278 -32.009)"
FR198706_VOYAGE.1987-06-12 21:30:00,FR198706,-32.009,115.278,1987-06-12 21:30:00,32,35.46,32,21.36,32,4243,"LINESTRING (115.278 -32.009, 115.29 -32.007)"
FR198706_VOYAGE.1987-06-12 21:35:00,FR198706,-32.007,115.29,1987-06-12 21:35:00,32,35.46,32,21.39,32,4243,"LINESTRING (115.29 -32.007, 115.303 -32.005)"
FR198706_VOYAGE.1987-06-12 21:40:00,FR198706,-32.005,115.303,1987-06-12 21:40:00,32,35.43,32,21.33,32,4243,"LINESTRING (115.303 -32.005, 115.316 -32.003)"
FR198706_VOYAGE.1987-06-12 21:45:00,FR198706,-32.003,115.316,1987-06-12 21:45:00,32,35.43,32,21.32,32,4243,"LINESTRING (115.316 -32.003, 115.328 -31.999)"
FR198706_VOYAGE.1987-06-12 21:50:00,FR198706,-31.999,115.328,1987-06-12 21:50:00,32,35.46,32,21.29,32,4243,"LINESTRING (115.328 -31.999, 115.34 -31.996)"
FR198706_VOYAGE.1987-06-12 21:55:00,FR198706,-31.996,115.34,1987-06-12 21:55:00,32,35.5,32,21.25,32,4243,"LINESTRING (115.34 -31.996, 115.352 -31.992)"
FR198706_VOYAGE.1987-06-12 22:00:00,FR198706,-31.992,115.352,1987-06-12 22:00:00,32,35.51,32,21.26,32,4243,"LINESTRING (115.352 -31.992, 115.364 -31.986)"
FR198706_VOYAGE.1987-06-12 22:05:00,FR198706,-31.986,115.364,1987-06-12 22:05:00,32,35.5,32,21.27,32,4243,"LINESTRING (115.364 -31.986, 115.374 -31.98)"
FR198706_VOYAGE.1987-06-12 22:10:00,FR198706,-31.98,115.374,1987-06-12 22:10:00,32,35.44,32,21.32,32,4243,"LINESTRING (115.374 -31.98, 115.385 -31.974)"
FR198706_VOYAGE.1987-06-12 22:15:00,FR198706,-31.974,115.385,1987-06-12 22:15:00,32,35.44,32,21.35,32,4243,"LINESTRING (115.385 -31.974, 115.4 -31.952)"
FR198706_VOYAGE.1987-06-12 22:20:00,FR198706,-31.952,115.4,1987-06-12 22:20:00,32,35.44,32,21.35,32,4243,"LINESTRING (115.4 -31.952, 115.411 -31.946)"
FR198706_VOYAGE.1987-06-12 22:25:00,FR198706,-31.946,115.411,1987-06-12 22:25:00,32,35.45,32,21.36,32,4243,"LINESTRING (115.411 -31.946, 115.422 -31.941)"
FR198706_VOYAGE.1987-06-12 22:30:00,FR198706,-31.941,115.422,1987-06-12 22:30:00,32,35.45,32,21.36,32,4243,"LINESTRING (115.422 -31.941, 115.439 -31.942)"
FR198706_VOYAGE.1987-06-12 22:35:00,FR198706,-31.942,115.439,1987-06-12 22:35:00,32,35.44,32,21.33,32,4243,"LINESTRING (115.439 -31.942, 115.458 -31.943)"
FR198706_VOYAGE.1987-06-12 22:40:00,FR198706,-31.943,115.458,1987-06-12 22:40:00,32,35.5,32,21.23,32,4243,"LINESTRING (115.458 -31.943, 115.477 -31.944)"
FR198706_VOYAGE.1987-06-12 22:45:00,FR198706,-31.944,115.477,1987-06-12 22:45:00,32,35.52,32,21.11,32,4243,"LINESTRING (115.477 -31.944, 115.496 -31.945)"
FR198706_VOYAGE.1987-06-12 22:50:00,FR198706,-31.945,115.496,1987-06-12 22:50:00,32,35.48,32,21.04,32,4243,"LINESTRING (115.496 -31.945, 115.516 -31.946)"
FR198706_VOYAGE.1987-06-12 22:55:00,FR198706,-31.946,115.516,1987-06-12 22:55:00,32,35.47,32,20.85,32,4243,"LINESTRING (115.516 -31.946, 115.534 -31.947)"
FR198706_VOYAGE.1987-06-12 23:00:00,FR198706,-31.947,115.534,1987-06-12 23:00:00,32,35.56,32,20.13,32,4243,"LINESTRING (115.534 -31.947, 115.546 -31.952)"
FR198706_VOYAGE.1987-06-12 23:05:00,FR198706,-31.952,115.546,1987-06-12 23:05:00,32,35.61,32,19.98,32,4243,"LINESTRING (115.546 -31.952, 115.556 -31.96)"
FR198706_VOYAGE.1987-06-12 23:10:00,FR198706,-31.96,115.556,1987-06-12 23:10:00,32,35.58,32,19.77,32,4243,"LINESTRING (115.556 -31.96, 115.557 -31.966)"
FR198706_VOYAGE.1987-06-12 23:15:00,FR198706,-31.966,115.557,1987-06-12 23:15:00,32,35.58,32,19.64,32,4243,"LINESTRING (115.557 -31.966, 115.557 -31.967)"
FR198706_VOYAGE.1987-06-12 23:20:00,FR198706,-31.967,115.557,1987-06-12 23:20:00,32,35.57,32,19.63,32,4243,"LINESTRING (115.557 -31.967, 115.557 -31.967)"
FR198706_VOYAGE.1987-06-12 23:25:00,FR198706,-31.967,115.557,1987-06-12 23:25:00,32,35.56,32,19.63,32,4243,"LINESTRING (115.557 -31.967, 115.557 -31.968)"
FR198706_VOYAGE.1987-06-12 23:30:00,FR198706,-31.968,115.557,1987-06-12 23:30:00,32,35.57,32,19.63,32,4243,"LINESTRING (115.557 -31.968, 115.557 -31.969)"
FR198706_VOYAGE.1987-06-12 23:35:00,FR198706,-31.969,115.557,1987-06-12 23:35:00,32,35.56,32,19.63,32,4243,"LINESTRING (115.557 -31.969, 115.557 -31.969)"
FR198706_VOYAGE.1987-06-12 23:40:00,FR198706,-31.969,115.557,1987-06-12 23:40:00,32,35.57,32,19.63,32,4243,"LINESTRING (115.557 -31.969, 115.557 -31.969)"
FR198706_VOYAGE.1987-06-12 23:45:00,FR198706,-31.969,115.557,1987-06-12 23:45:00,32,35.57,32,19.63,32,4243,"LINESTRING (115.557 -31.969, 115.557 -31.969)"
FR198706_VOYAGE.1987-06-12 23:50:00,FR198706,-31.969,115.557,1987-06-12 23:50:00,32,35.57,32,19.62,32,4243,"LINESTRING (115.557 -31.969, 115.557 -31.969)"
