FID,DATE_TIME_UTC,SHIP_LOG_KNOT,SHIP_HEADING_GYRO_DEG,TEMP_SEA_WTR_DEGC,TEMP_TSG_DEGC,SALINITY_TSG_PSU,FLUORESCENCE_NOUNIT,FLOW_RATE_TSG_LPERMIN,WTR_DEPTH_M,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,ALTITUDE_M,SHIP_SPD_OVER_GROUND_KNOT,SHIP_COURSE_OVER_GROUND_DEG,SHIP_HEADING_GPS_DEG,TEMP_AIR_PORT_DEGC,REL_HUMIDITY_PORT_PERCENT,TEMP_AIR_STRBRD_DEGC,REL_HUMIDITY_STRBRD_PERCENT,WND_GUST_MAX_KNOT,WND_DIR_FOREMST_UNCORR_DEG,WND_SPD_FOREMST_UNCORR_KNOT,WND_DIR_FOREMST_CORR_DEG,WND_SPD_FOREMST_CORR_KNOT,RAIN_ACCUM_MAINMST_MM,RAIN_RATE_FOREMST_MMPERHR,RAIN_ACCUM_FOREMST_MM,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_STRBRD_WPERM2,RAD_SLR_PORT_WPERM2,RAD_SLR_STRBRD_WPERM2,RAD_PAR_MEPERM2PERS,ATM_PRESS_HPA,WND_SPD_MAINMST_UNCORR_KNOT,WND_DIR_MAINMST_UNCORR_DEG,WND_SPD_MAINMST_CORR_KNOT,WND_DIR_MAINMST_CORR_DEG,SWATH_DEPTH_M,WTR_TEMP_EQU_PCO2_DEGC,XCO2_PCO2_PPM,WTR_VAP_PCO2_MMOLPERMOLE,LCR_PRESS_PCO2_HPA,EQU_PRESS_PCO2_HPA,WTR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_LPERMIN,VENT_FLOW_PCO2_MLPERMIN,CONDENSER_TEMP_PCO2_DEGC,PUMP_SPD_PCO2_NOUNIT,MEASURE_TYPE_PCO2_NOUNIT,VOYAGENAME,GEO_LOCATION,METADATA_ID
SS2012_E01_VOYAGE.2012-04-09 22:11:00,2012-04-09 22:11:00,7.09,182.1,-999.9,-999.9,-999.9,-999.9,-999.9,21.4,-43.02203,147.37449,-4.438,6.43,182.2,182.8,8.5,71.2,8.4,70.8,11.1,67.2,15.3,275.3,14.2,0.04,0,0,279.66,279.27,195.8,182.75,437,1026.8,10.75,70.56,10.59,288.92,15.108,15.63,402.71,3.2,1027.6,0,2.3,115,-999.9,2.28,80,0,ss2012_e01,"LINESTRING (147.37449 -43.02203, 147.37439 -43.02375)",7143
SS2012_E01_VOYAGE.2012-04-09 22:12:00,2012-04-09 22:12:00,5.33,182.5,-999.9,-999.9,-999.9,-999.9,-999.9,21.4,-43.02375,147.37439,-4.139,5.77,182.9,183.6,8.6,71.1,8.6,70.5,11.3,70.7,15.9,276.2,15.1,0.04,0,0,283.72,284.68,283,265.85,604.2,1026.799,10.95,72.49,10.81,287.45,14.938,15.64,401.99,3.2,1027.7,0,2.3,114.18,-999.9,2.46,80,0,ss2012_e01,"LINESTRING (147.37439 -43.02375, 147.37431 -43.02484)",7143
SS2012_E01_VOYAGE.2012-04-09 22:13:00,2012-04-09 22:13:00,4.76,182.8,-999.9,-999.9,-999.9,-999.9,-999.9,21.3,-43.02484,147.37431,-4.003,4.64,183.2,184,8.7,70.3,8.6,69.6,10.1,70.1,14.8,273.2,13.9,0.04,0,0,287.39,288.21,292.2,243.69,621.3,1026.713,9.95,74.05,9.78,286.01,15.171,15.63,401.44,3.2,1027.7,0,2.3,111.69,-999.9,2.66,80,0,ss2012_e01,"LINESTRING (147.37431 -43.02484, 147.37431 -43.02484)",7143
SS2012_E01_VOYAGE.2012-04-09 22:14:00,2012-04-09 22:14:00,3,183.5,-999.9,-999.9,-999.9,-999.9,-999.9,21.1,-43.02623,147.37422,-3.725,3.4,182.7,184.2,8.8,69.8,8.7,69.2,11.5,83.2,15.3,280.6,15.3,0.04,0,0,298.62,297.4,231.6,215.27,504.2,1026.799,10.67,82.54,10.85,285.56,14.892,15.65,400.93,3.2,1027.6,0,2.3,111.15,1,2.46,80,0,ss2012_e01,"LINESTRING (147.37422 -43.02623, 147.37415 -43.02685)",7143
SS2012_E01_VOYAGE.2012-04-09 22:15:00,2012-04-09 22:15:00,2.42,191.1,-999.9,-999.9,-999.9,-999.9,-999.9,21,-43.02685,147.37415,-3.696,2.43,188.3,192.7,8.9,70,8.8,69.7,10.8,68.3,14.9,272.9,14.4,0.04,0,0,307.92,307.49,262.42,203.58,576,1026.8,10.66,67.71,10.25,275.8,14.822,15.67,400.81,3.2,1027.6,0,2.3,111.93,1,2.22,80,-128,ss2012_e01,"LINESTRING (147.37415 -43.02685, 147.37415 -43.02685)",7143
SS2012_E01_VOYAGE.2012-04-09 23:49:00,2012-04-09 23:49:00,1.31,128.7,17.029,8.515,25.467,0.16,18.29,791.5,-43.13465,147.48414,-2.228,1.66,336.4,129.1,10.5,69.8,10.5,69.5,10.3,110.1,10.9,232.4,11,0,0,0.1,347.06,348,155.49,158.04,352,-999.9,8.34,109.24,8.53,229.64,33.175,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.48414 -43.13465, 147.48406 -43.13448)",7143
SS2012_E01_VOYAGE.2012-04-10 04:22:00,2012-04-10 04:22:00,9.84,318.1,15.789,16.011,35.202,0.09,25.06,56.4,-43.20318,147.5669,-1.338,9.66,318.6,317.3,12.5,62.2,12.4,62,14.4,293.3,24.1,227.3,22.5,0,0,0,351.81,353.78,140.76,143.17,322.6,1028.207,14.45,296.82,13.61,214.15,50.492,15.96,370.85,3,1028.8,0,1.9,115.2,1.93,2.49,80,0,ss2012_e01,"LINESTRING (147.5669 -43.20318, 147.56458 -43.20125)",7143
SS2012_E01_VOYAGE.2012-04-10 04:23:00,2012-04-10 04:23:00,9.16,317.8,15.781,16.008,35.204,0.09,25,56,-43.20125,147.56458,-1.433,8.63,318.3,317.2,12.4,62,12.4,61.6,12.5,299.8,23.2,235.5,20.6,0,0,0,351.93,353.42,134.55,136.27,310.2,1028.206,14.03,305.23,11.74,224.4,49.831,15.96,371.16,3,1028.9,0,1.9,112.4,4.12,2.9,80,0,ss2012_e01,"LINESTRING (147.56458 -43.20125, 147.5625 -43.19954)",7143
SS2012_E01_VOYAGE.2012-04-10 04:24:00,2012-04-10 04:24:00,8,315.3,15.771,16.002,35.202,0.1,25.14,55,-43.19954,147.5625,-1.408,7.96,317.2,314.6,12.3,61.6,12.3,61.4,12.1,301.1,22.3,235.7,19.8,0,0,0,351.88,353.23,134.18,135.65,310.2,1028.298,13.85,306.58,11.44,226.77,48.785,15.96,371.21,3,1029,0,1.9,113.36,2.35,2.67,80,0,ss2012_e01,"LINESTRING (147.5625 -43.19954, 147.56045 -43.19796)",7143
SS2012_E01_VOYAGE.2012-04-10 04:25:00,2012-04-10 04:25:00,7.78,316.3,15.754,15.995,35.203,0.1,25.09,54.4,-43.19796,147.56045,-1.415,7.81,317.4,315.6,12.4,63,12.4,62.8,12.9,295.8,21.8,230.9,19.9,0,0,0,352.33,354.01,147.09,148.92,336.8,1028.3,13.27,298.77,11.93,219.37,48.215,15.96,371.04,3,1029,0,1.9,115.88,0.65,2.27,80,0,ss2012_e01,"LINESTRING (147.56045 -43.19796, 147.55852 -43.19634)",7143
SS2012_E01_VOYAGE.2012-04-10 04:26:00,2012-04-10 04:26:00,7.55,318.1,15.749,15.977,35.209,0.1,25.11,54.1,-43.19634,147.55852,-1.558,7.75,319.6,317.5,12.4,61.1,12.3,60.8,13.1,291.8,22.9,230,21.6,0,0,0,351.79,353.78,157.2,161.14,357.3,1028.31,12.94,293.61,12.4,216.11,48.108,15.95,370.83,3,1029,0,1.9,115.87,2.38,2.4,80,0,ss2012_e01,"LINESTRING (147.55852 -43.19634, 147.55662 -43.19469)",7143
SS2012_E01_VOYAGE.2012-04-10 04:27:00,2012-04-10 04:27:00,7.75,317.6,15.742,15.968,35.203,0.1,25.12,53.7,-43.19469,147.55662,-1.602,7.74,319.9,317.2,12.2,59.7,12.2,59.5,13.3,287,21.6,223.8,21.1,0,0,0,351.58,353.72,150.78,153.62,343.4,1028.4,13.06,292.24,12.8,214.93,47.569,15.94,370.67,3,1029.1,0,1.9,114.69,2.35,2.66,80,0,ss2012_e01,"LINESTRING (147.55662 -43.19469, 147.55474 -43.19319)",7143
SS2012_E01_VOYAGE.2012-04-10 04:28:00,2012-04-10 04:28:00,6.96,312.4,15.748,15.963,35.196,0.1,25.14,53.1,-43.19319,147.55474,-1.64,6.73,314.5,311.8,12.3,60.9,12.2,60.6,13.7,289.1,22.2,223.6,21.3,0,0,0,352.18,354.18,137.15,139.53,314.7,1028.4,13.72,293.45,13.02,216.43,46.985,15.93,370.48,3,1029.1,0,1.9,114,2.77,2.57,80,0,ss2012_e01,"LINESTRING (147.55474 -43.19319, 147.5531 -43.19194)",7143
SS2012_E01_VOYAGE.2012-04-10 04:29:00,2012-04-10 04:29:00,7.05,316.3,15.759,15.963,35.189,0.09,24.95,52.6,-43.19194,147.5531,-1.519,5.91,318.3,315.6,12.3,62.1,12.3,61.8,12.5,283,18.6,220.5,18.5,0,0,0,352.47,354.98,126.12,128.52,291.5,1028.406,11.56,285.22,11.81,211.56,46.415,15.92,370.35,3,1029.1,0,1.9,113.84,3.41,2.33,80,0,ss2012_e01,"LINESTRING (147.5531 -43.19194, 147.55168 -43.19074)",7143
SS2012_E01_VOYAGE.2012-04-10 04:30:00,2012-04-10 04:30:00,5.85,316.2,15.768,15.972,35.177,0.09,25.03,52.2,-43.19074,147.55168,-1.421,5.56,318.6,315.2,12.3,61.6,12.3,61.3,12.3,280.8,16.8,217.6,17,0,0,0,352.54,355.06,124.53,126.8,289.6,1028.498,10.96,281.9,11.54,209.05,46.031,15.92,370.51,3,1029.2,0,1.9,113.23,1.48,2.67,80,0,ss2012_e01,"LINESTRING (147.55168 -43.19074, 147.5503 -43.1896)",7143
SS2012_E01_VOYAGE.2012-04-10 04:31:00,2012-04-10 04:31:00,5.6,317.5,15.782,15.981,35.173,0.09,25.02,51.9,-43.1896,147.5503,-1.439,5.48,319.4,316.7,12.4,63.8,12.4,63.6,12.5,284,17.7,223,17.5,0,0,0,352.68,355.07,132.69,133.57,306.2,1028.5,11.83,286.83,11.79,217.03,45.923,15.93,371.35,3,1029.1,0,1.9,113.57,0.2,2.52,80,0,ss2012_e01,"LINESTRING (147.5503 -43.1896, 147.54899 -43.18842)",7143
SS2012_E01_VOYAGE.2012-04-10 04:32:00,2012-04-10 04:32:00,6.08,316.8,15.797,15.994,35.166,0.09,25.07,51.8,-43.18842,147.54899,-1.211,5.44,320.3,316,12.3,62,12.3,61.7,13.1,289.7,22.4,232.3,21.6,0,0,0,352.22,354.18,135.7,136.43,311.4,1028.49,13.33,294.34,12.56,227.05,45.754,15.93,371.94,3,1029.1,0,1.9,113.96,-999.9,2.31,80,-128,ss2012_e01,"LINESTRING (147.54899 -43.18842, 147.54765 -43.18731)",7143
SS2012_E01_VOYAGE.2012-04-10 04:33:00,2012-04-10 04:33:00,6.36,313.2,15.809,16.006,35.162,0.09,25.15,51.7,-43.18731,147.54765,-1.332,5.34,316.9,312.4,12.2,61.8,12.2,61.5,12.6,291.4,20.7,229.6,19.9,0,0,0,352.64,354.22,127.48,128.77,294.1,1028.4,12.43,294.3,11.74,222.13,45.477,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.54765 -43.18731, 147.54627 -43.18623)",7143
SS2012_E01_VOYAGE.2012-04-10 04:34:00,2012-04-10 04:34:00,6.95,313.8,15.816,16.02,35.158,0.09,25.11,51.4,-43.18623,147.54627,-1.266,5.39,317.2,313.1,12.3,63.4,12.3,63.1,12.4,290,21.6,229.3,20.7,0,0,0,352.88,354.95,119.07,120.76,276.5,1028.4,12.22,291.56,11.73,219.53,45.138,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.54627 -43.18623, 147.54488 -43.18515)",7143
SS2012_E01_VOYAGE.2012-04-10 04:35:00,2012-04-10 04:35:00,6.48,315.9,15.823,16.029,35.156,0.1,24.99,50.5,-43.18515,147.54488,-1.673,5.42,318.8,315.2,12.2,59.8,12.2,59.5,12.2,288.9,19.6,228.6,18.9,0,0,0,352.57,354.41,116.08,117.62,269.7,1028.406,12.07,292.09,11.51,221.45,44.277,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.54488 -43.18515, 147.54356 -43.18401)",7143
SS2012_E01_VOYAGE.2012-04-10 04:36:00,2012-04-10 04:36:00,5.65,316.9,15.832,16.036,35.153,0.1,24.93,50.1,-43.18401,147.54356,-1.693,5.4,318.7,316,12.3,60.9,12.2,60.8,12.4,285.5,18.6,225,18.2,0,0,0,353.02,355.05,110.62,113.21,257.5,1028.498,11.97,288.74,11.71,218.75,44.031,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.54356 -43.18401, 147.54221 -43.18289)",7143
SS2012_E01_VOYAGE.2012-04-10 04:37:00,2012-04-10 04:37:00,5.22,317.5,15.835,16.045,35.148,0.1,25.04,50.1,-43.18289,147.54221,-1.576,5.4,319.5,316.5,12.3,63,12.3,62.8,13.9,284.8,21.3,227,20.9,0,0,0,353.19,355.36,103.22,105.47,242.2,1028.5,13.44,287.03,13.2,220.68,44,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.54221 -43.18289, 147.54083 -43.18173)",7143
SS2012_E01_VOYAGE.2012-04-09 23:50:00,2012-04-09 23:50:00,1.29,125.1,15.656,15.85,35.222,0.16,24.69,799.6,-43.13448,147.48406,-2.268,1.29,347.8,125,10.6,69.2,10.5,68.8,10.3,121.5,12.1,242.4,12.3,0,0,0.1,347.47,348.33,159.36,162.23,360.7,1027.9,9.29,119.51,9.52,238.89,32.486,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.48406 -43.13448, 147.48996 -43.13564)",7143
SS2012_E01_VOYAGE.2012-04-10 00:02:00,2012-04-10 00:02:00,3.58,134.8,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-43.13564,147.48996,-1.41,3.4,127.1,136.8,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,-999.9,34.4,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.48996 -43.13564, 147.49047 -43.13594)",7143
SS2012_E01_VOYAGE.2012-04-10 00:03:00,2012-04-10 00:03:00,3.48,134.7,13.578,12.353,34.345,0.13,15.34,40.3,-43.13594,147.49047,-2.095,3.45,129.7,135.7,10.7,72,10.6,71.7,10.8,66.6,15.3,215.6,14.7,0,0,0,320.67,321.57,223.97,227,497.7,1027.904,10.27,68.79,9.99,224.22,33.938,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49047 -43.13594, 147.49147 -43.13651)",7143
SS2012_E01_VOYAGE.2012-04-10 00:04:00,2012-04-10 00:04:00,3.21,136.2,15.663,15.827,35.202,0.12,24.57,40.3,-43.13651,147.49147,-2.051,3.3,129,137.4,10.5,70.9,10.4,70.7,10.8,63.8,15.4,214.1,14.7,0,0,0,318.99,321.15,270.86,270.97,597.2,1027.994,10.84,66.13,10.42,221.7,34.231,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49147 -43.13651, 147.49242 -43.13713)",7143
SS2012_E01_VOYAGE.2012-04-10 00:05:00,2012-04-10 00:05:00,3.28,136.8,15.681,15.851,35.194,0.12,24.82,40.5,-43.13713,147.49242,-1.947,3.51,132.4,138.2,10.5,71.4,10.4,71.4,10.3,63.1,14.2,216,13.4,0,0,0,320.65,323.55,363.55,364.15,800.3,1027.915,10.1,66.46,9.65,225.46,34.431,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49242 -43.13713, 147.49346 -43.13782)",7143
SS2012_E01_VOYAGE.2012-04-10 00:06:00,2012-04-10 00:06:00,3.66,139.2,15.684,15.876,35.189,0.11,24.79,40.6,-43.13782,147.49346,-2.155,3.93,133.5,140.4,10.5,71.6,10.4,71.2,10.7,61.6,14.4,217.7,13.4,0,0,0,320.97,324.05,461.88,451.72,1015.8,1028,10.22,65.45,9.7,228.25,34.231,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49346 -43.13782, 147.49451 -43.13865)",7143
SS2012_E01_VOYAGE.2012-04-10 00:07:00,2012-04-10 00:07:00,4.16,141.5,15.707,15.88,35.198,0.1,24.86,40.8,-43.13865,147.49451,-2.266,4.28,139.8,142.7,10.5,70.2,10.4,69.7,11.4,62.7,15,222.1,13.9,0,0,0,317.28,320.69,446.33,439.92,969.9,1027.994,11.24,66.65,10.65,231.9,34.6,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49451 -43.13865, 147.49561 -43.13955)",7143
SS2012_E01_VOYAGE.2012-04-10 00:08:00,2012-04-10 00:08:00,4.24,141.8,15.724,15.896,35.192,0.1,24.83,41,-43.13955,147.49561,-2.062,4.44,138.5,143.1,10.6,69.8,10.5,69.3,11.3,59.2,13.5,221.9,12.1,0,0,0,314.89,315.54,294.65,288.45,641.5,1027.902,10.68,69.77,10.36,237.72,34.815,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49561 -43.13955, 147.49672 -43.14047)",7143
SS2012_E01_VOYAGE.2012-04-10 00:09:00,2012-04-10 00:09:00,4.29,140.7,15.727,15.915,35.193,0.1,24.6,41.3,-43.14047,147.49672,-2.404,4.51,138.3,141.9,10.7,70.1,10.6,69.6,11.5,65.5,16,224,15.1,0,0,0,312.72,313.76,394.42,393.37,868.3,1027.9,10.9,67.91,10.42,234.41,34.923,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49672 -43.14047, 147.49786 -43.14142)",7143
SS2012_E01_VOYAGE.2012-04-10 00:10:00,2012-04-10 00:10:00,4.4,142.9,15.743,15.922,35.197,0.1,24.62,41.6,-43.14142,147.49786,-2.525,4.77,140.4,144.2,10.7,67.8,10.6,67.4,13.3,68.5,18.7,227.7,17.8,0,0,0,314.56,315.73,447.39,439.62,963.6,1027.9,13.14,70.27,12.7,235.89,35.431,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49786 -43.14142, 147.49911 -43.1425)",7143
SS2012_E01_VOYAGE.2012-04-10 00:11:00,2012-04-10 00:11:00,5.19,140.5,15.755,15.934,35.19,0.09,24.7,41.8,-43.1425,147.49911,-2.242,5.39,139,141.6,10.7,69.5,10.7,69.3,11.5,59.9,17.1,220.3,15.3,0,0,0,320.42,323.68,493.5,491.61,1069.5,1027.9,11.87,63.1,10.85,232.39,35.846,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.49911 -43.1425, 147.5005 -43.14369)",7143
SS2012_E01_VOYAGE.2012-04-10 00:12:00,2012-04-10 00:12:00,5.62,142,15.762,15.949,35.187,0.09,24.58,42,-43.14369,147.5005,-1.974,5.78,139.6,142.8,10.8,70.2,10.8,70.2,11.9,60.5,17.4,223.5,15.7,0,0,0,331.16,336.23,663.35,665.95,1424,1027.9,11.51,65.4,10.79,238.89,36.154,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.5005 -43.14369, 147.50157 -43.14462)",7143
SS2012_E01_VOYAGE.2012-04-10 00:13:00,2012-04-10 00:13:00,5.53,143.2,15.765,15.957,35.186,0.09,24.61,42.2,-43.14462,147.50157,-1.996,5.72,139.6,144.4,11,71.7,10.9,71.5,14.2,61.5,21.7,221.4,19.9,0,0,0,337.74,343.87,808.6,814.14,1718.3,1027.9,14.16,67.09,13.42,235.58,35.943,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.50157 -43.14462, 147.50157 -43.14462)",7143
SS2012_E01_VOYAGE.2012-04-10 00:14:00,2012-04-10 00:14:00,5.72,143.9,15.73,15.964,35.185,0.09,24.66,42.5,-43.14622,147.50324,-2.512,5.86,141.5,145,10.7,67.6,10.7,67.1,16.5,61.1,24.3,220.6,22.4,0,0,0,340.76,343.9,485.45,477.89,1046.9,1027.718,16.94,64.41,15.65,230.39,36.508,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.50324 -43.14622, 147.5046 -43.14753)",7143
SS2012_E01_VOYAGE.2012-04-10 00:15:00,2012-04-10 00:15:00,5.9,144.3,15.723,15.946,35.183,0.09,24.59,42.9,-43.14753,147.5046,-2.268,6.11,142.1,145.4,10.7,67.3,10.7,66.9,15.8,65.3,22.5,227.1,20.9,0,0,0,343.27,344.95,329.12,327.64,723.8,1027.696,16.12,66.97,15.09,235.44,36.338,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.5046 -43.14753, 147.50607 -43.14891)",7143
SS2012_E01_VOYAGE.2012-04-10 04:38:00,2012-04-10 04:38:00,6.07,315.6,15.833,16.05,35.145,0.11,25.13,50.2,-43.18173,147.54083,-1.44,5.69,317.7,314.7,12.3,63.5,12.3,63.3,13.7,281.8,19.1,219.8,19.1,0,0,0,352.71,355.28,102.28,103.24,240.8,1028.5,12.38,281.03,12.9,210.3,44.154,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.54083 -43.18173, 147.53931 -43.18055)",7143
SS2012_E01_VOYAGE.2012-04-10 04:39:00,2012-04-10 04:39:00,5.97,314.6,15.837,16.049,35.144,0.11,25.03,50.2,-43.18055,147.53931,-1.397,5.97,316.2,314,12.3,66.5,12.3,66.1,12.8,281.5,17.9,216.7,17.9,0,0,0,352.94,355.6,103.84,104.33,244.6,1028.508,11.49,280.68,12.15,205.9,44.123,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.53931 -43.18055, 147.53773 -43.17932)",7143
SS2012_E01_VOYAGE.2012-04-10 04:40:00,2012-04-10 04:40:00,6.28,317.8,15.838,16.052,35.141,0.11,25.02,49.8,-43.17932,147.53773,-1.445,6.13,318.4,317,12.3,66.4,12.3,65.9,12.8,283.2,18.8,221.6,18.6,0,0,0,353.62,355.85,105.62,106.35,248.1,1028.6,12,284.11,12.23,211.97,43.554,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.53773 -43.17932, 147.53622 -43.17801)",7143
SS2012_E01_VOYAGE.2012-04-10 04:41:00,2012-04-10 04:41:00,6.41,318.1,15.843,16.053,35.138,0.11,25.19,49.1,-43.17801,147.53622,-1.511,6.15,320.1,317.3,12.3,64.1,12.3,63.7,14.5,281,19.6,220.8,19.7,0,0,0,352.85,355.16,111.87,112.07,261.1,1028.594,13.36,281.13,13.88,212.92,42.646,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.53622 -43.17801, 147.5347 -43.17671)",7143
SS2012_E01_VOYAGE.2012-04-10 04:42:00,2012-04-10 04:42:00,6.1,317.8,15.843,16.059,35.134,0.11,25,49.2,-43.17671,147.5347,-1.607,6.21,319,317.1,12.3,63.6,12.2,63.2,14.7,279.2,18.9,218.1,19.2,0,0,0,352.49,354.84,117.67,117.73,273,1028.502,13.49,280.21,14.05,211.94,43.077,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.5347 -43.17671, 147.53317 -43.17542)",7143
SS2012_E01_VOYAGE.2012-04-10 04:43:00,2012-04-10 04:43:00,6.32,316.1,15.84,16.059,35.136,0.11,24.93,49.2,-43.17542,147.53317,-1.561,6.14,317.4,315.1,12.2,62,12.2,61.5,14.3,279.2,18.8,216.4,19.1,0,0,0,351.92,354.36,127.73,127.56,293.3,1028.512,13.14,280.34,13.71,209.79,43,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.53317 -43.17542, 147.5316 -43.17419)",7143
SS2012_E01_VOYAGE.2012-04-10 04:44:00,2012-04-10 04:44:00,5.97,316.2,15.834,16.057,35.136,0.11,24.85,49,-43.17419,147.5316,-1.502,6.07,317.5,315.2,12.3,62.5,12.2,62.2,13.5,280.1,19.1,217.4,19.2,0,0,0,351.78,354.27,138.98,140.48,315.4,1028.6,12.38,282.61,12.76,210.4,42.754,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.5316 -43.17419, 147.53007 -43.17296)",7143
SS2012_E01_VOYAGE.2012-04-10 04:45:00,2012-04-10 04:45:00,5.81,317.5,15.829,16.052,35.137,0.12,25,48.7,-43.17296,147.53007,-1.477,5.98,318.4,316.6,12.2,62.6,12.2,62.3,13.8,282.3,19,221.2,18.8,0,0,0,351.57,354.07,144.17,145.18,325.9,1028.592,12.42,283.9,12.62,213.37,42.6,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.53007 -43.17296, 147.52861 -43.17169)",7143
SS2012_E01_VOYAGE.2012-04-10 04:46:00,2012-04-10 04:46:00,6.52,316.8,15.825,16.049,35.136,0.12,25.15,48.4,-43.17169,147.52861,-1.448,6.01,319.1,316,12.3,64.2,12.3,63.8,15,278.2,19.9,217.7,20.2,0,0,0,351.94,354.54,147.57,148.37,332.3,1028.5,13.83,278.31,14.55,210.75,42.308,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.52861 -43.17169, 147.52708 -43.17047)",7143
SS2012_E01_VOYAGE.2012-04-10 03:49:00,2012-04-10 03:49:00,8.2,317.7,15.793,16.014,35.198,0.1,25.05,58.2,-43.20857,147.57359,-1.253,8.44,318.6,316.6,12.2,63.5,12.1,63.1,12.5,292.2,20.3,224.8,19.2,0,0,0,348.08,349.9,263.45,268.88,579.7,1028.006,12.49,296.03,11.93,212.66,51.954,15.98,371.54,3,1028.7,0,2,115.68,0,2.31,80,0,ss2012_e01,"LINESTRING (147.57359 -43.20857, 147.57144 -43.20684)",7143
