FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199008_VOYAGE.1990-10-08 07:55:00,FR199008,2.817,155.001,1990-10-08 07:55:00,32,28.7,32,2923,32,91.5,32,,,33.96,32,29.9,32,240.1,32,8.7,32,21.3,32,3101,"LINESTRING (155.001 2.817, 155 2.802)"
FR199008_VOYAGE.1990-10-08 08:00:00,FR199008,2.802,155,1990-10-08 08:00:00,32,28.7,32,2929,32,89.5,32,,,33.94,32,29.91,32,245.2,32,8.3,32,20.4,32,3101,"LINESTRING (155 2.802, 155 2.786)"
FR199008_VOYAGE.1990-10-08 08:05:00,FR199008,2.786,155,1990-10-08 08:05:00,32,28.8,32,2906,32,87.4,32,,,33.88,32,29.83,32,244.6,32,8.6,32,20.8,32,3101,"LINESTRING (155 2.786, 155 2.769)"
FR199008_VOYAGE.1990-10-08 08:10:00,FR199008,2.769,155,1990-10-08 08:10:00,32,28.9,32,2897,32,87.2,32,,,33.83,32,29.84,32,241.7,32,8.6,32,21.5,32,3101,"LINESTRING (155 2.769, 155 2.753)"
FR199008_VOYAGE.1990-10-08 08:15:00,FR199008,2.753,155,1990-10-08 08:15:00,32,29,32,2904,32,87.2,32,,,33.77,32,29.84,32,239.5,32,9.1,32,22.6,32,3101,"LINESTRING (155 2.753, 155 2.737)"
FR199008_VOYAGE.1990-10-08 08:20:00,FR199008,2.737,155,1990-10-08 08:20:00,32,29,32,2914,32,87.7,32,,,33.74,32,29.85,32,237.6,32,9.6,32,23.6,32,3101,"LINESTRING (155 2.737, 155 2.721)"
FR199008_VOYAGE.1990-10-08 08:25:00,FR199008,2.721,155,1990-10-08 08:25:00,32,29,32,2901,32,88.6,32,,,33.77,32,29.85,32,227.4,32,10.2,32,23.8,32,3101,"LINESTRING (155 2.721, 155 2.705)"
FR199008_VOYAGE.1990-10-08 08:30:00,FR199008,2.705,155,1990-10-08 08:30:00,32,29,32,2926,32,88.9,32,,,33.84,32,29.85,32,228.7,32,10.3,32,23,32,3101,"LINESTRING (155 2.705, 155 2.689)"
FR199008_VOYAGE.1990-10-08 08:35:00,FR199008,2.689,155,1990-10-08 08:35:00,32,29,32,2935,32,89.7,32,,,33.74,32,29.78,32,229.6,32,9.6,32,23.2,32,3101,"LINESTRING (155 2.689, 155 2.673)"
FR199008_VOYAGE.1990-10-08 08:40:00,FR199008,2.673,155,1990-10-08 08:40:00,32,29,32,2936,32,90.2,32,,,33.73,32,29.71,32,234.5,32,9,32,22.3,32,3101,"LINESTRING (155 2.673, 155 2.657)"
FR199008_VOYAGE.1990-10-08 08:45:00,FR199008,2.657,155,1990-10-08 08:45:00,32,29,32,2942,32,87.8,32,,,33.72,32,29.71,32,235.6,32,9.8,32,22.6,32,3101,"LINESTRING (155 2.657, 155.001 2.641)"
FR199008_VOYAGE.1990-10-08 08:50:00,FR199008,2.641,155.001,1990-10-08 08:50:00,32,29,32,2942,32,88.4,32,,,33.72,32,29.73,32,236.9,32,8.8,32,21.4,32,3101,"LINESTRING (155.001 2.641, 155.001 2.625)"
FR199008_VOYAGE.1990-10-08 08:55:00,FR199008,2.625,155.001,1990-10-08 08:55:00,32,29,32,2947,32,88.4,32,,,33.73,32,29.84,32,242.8,32,8.8,32,21.4,32,3101,"LINESTRING (155.001 2.625, 155.001 2.608)"
FR199008_VOYAGE.1990-10-08 09:00:00,FR199008,2.608,155.001,1990-10-08 09:00:00,32,29,32,2949,32,88.6,32,,,33.79,32,29.83,32,243,32,9,32,20.7,32,3101,"LINESTRING (155.001 2.608, 155.001 2.592)"
FR199008_VOYAGE.1990-10-08 09:05:00,FR199008,2.592,155.001,1990-10-08 09:05:00,32,29,32,2944,32,88.6,32,,,33.76,32,29.86,32,240,32,8.4,32,20.8,32,3101,"LINESTRING (155.001 2.592, 155.001 2.576)"
FR199008_VOYAGE.1990-10-08 09:10:00,FR199008,2.576,155.001,1990-10-08 09:10:00,32,29,32,2946,32,89.2,32,,,33.71,32,29.84,32,246.1,32,9.2,32,21.1,32,3101,"LINESTRING (155.001 2.576, 155 2.56)"
FR199008_VOYAGE.1990-10-08 09:15:00,FR199008,2.56,155,1990-10-08 09:15:00,32,29,32,2948,32,89.3,32,,,33.71,32,29.83,32,243.7,32,9.3,32,20.8,32,3101,"LINESTRING (155 2.56, 155 2.543)"
FR199008_VOYAGE.1990-10-08 09:20:00,FR199008,2.543,155,1990-10-08 09:20:00,32,29.1,32,2958,32,89.8,32,,,33.71,32,29.69,32,244.4,32,9.1,32,21.6,32,3101,"LINESTRING (155 2.543, 155.001 2.528)"
FR199008_VOYAGE.1990-10-08 09:25:00,FR199008,2.528,155.001,1990-10-08 09:25:00,32,29.1,32,2950,32,88.8,32,,,33.73,32,29.71,32,239.3,32,9.3,32,21.6,32,3101,"LINESTRING (155.001 2.528, 155.001 2.512)"
FR199008_VOYAGE.1990-10-08 09:30:00,FR199008,2.512,155.001,1990-10-08 09:30:00,32,29.1,32,2943,32,89,32,,,33.75,32,29.81,32,238.2,32,9.5,32,22.5,32,3101,"LINESTRING (155.001 2.512, 155.001 2.496)"
FR199008_VOYAGE.1990-10-08 09:35:00,FR199008,2.496,155.001,1990-10-08 09:35:00,32,29.2,32,2938,32,85.8,32,,,33.81,32,29.79,32,239.1,32,10.7,32,23.7,32,3101,"LINESTRING (155.001 2.496, 155 2.479)"
FR199008_VOYAGE.1990-10-08 09:40:00,FR199008,2.479,155,1990-10-08 09:40:00,32,29.2,32,2941,32,86.3,32,,,33.9,32,29.76,32,240.6,32,10.5,32,22.7,32,3101,"LINESTRING (155 2.479, 155 2.463)"
FR199008_VOYAGE.1990-10-08 09:45:00,FR199008,2.463,155,1990-10-08 09:45:00,32,29.2,32,2920,32,85.7,32,,,33.99,32,29.68,32,242.1,32,11.3,32,23.4,32,3101,"LINESTRING (155 2.463, 155 2.447)"
FR199008_VOYAGE.1990-10-08 09:50:00,FR199008,2.447,155,1990-10-08 09:50:00,32,29.3,32,2910,32,85.9,32,,,33.99,32,29.68,32,244.1,32,11.1,32,22.7,32,3101,"LINESTRING (155 2.447, 155 2.431)"
FR199008_VOYAGE.1990-10-08 09:55:00,FR199008,2.431,155,1990-10-08 09:55:00,32,29.3,32,2893,32,86.5,32,,,33.95,32,29.68,32,253.7,32,11,32,22.1,32,3101,"LINESTRING (155 2.431, 155 2.414)"
FR199008_VOYAGE.1990-10-08 10:00:00,FR199008,2.414,155,1990-10-08 10:00:00,32,29.2,32,2886,32,87.3,32,,,33.96,32,29.73,32,249.4,32,10.8,32,23.6,32,3101,"LINESTRING (155 2.414, 155 2.398)"
FR199008_VOYAGE.1990-10-08 10:05:00,FR199008,2.398,155,1990-10-08 10:05:00,32,29.2,32,2873,32,85.6,32,,,33.98,32,29.77,32,249.5,32,10.1,32,21.7,32,3101,"LINESTRING (155 2.398, 155 2.382)"
FR199008_VOYAGE.1990-10-08 10:10:00,FR199008,2.382,155,1990-10-08 10:10:00,32,29.3,32,2857,32,85.8,32,,,33.96,32,29.77,32,249.7,32,10.1,32,22.5,32,3101,"LINESTRING (155 2.382, 155 2.365)"
FR199008_VOYAGE.1990-10-08 10:15:00,FR199008,2.365,155,1990-10-08 10:15:00,32,29.4,32,2844,32,87.3,32,,,33.97,32,29.7,32,249.1,32,9.5,32,20.4,32,3101,"LINESTRING (155 2.365, 155 2.349)"
FR199008_VOYAGE.1990-10-08 10:20:00,FR199008,2.349,155,1990-10-08 10:20:00,32,29.3,32,2819,32,89.8,32,,,33.97,32,29.72,32,254,32,11.1,32,22.5,32,3101,"LINESTRING (155 2.349, 155 2.332)"
FR199008_VOYAGE.1990-10-08 10:25:00,FR199008,2.332,155,1990-10-08 10:25:00,32,29.2,32,2804,32,91,32,,,33.95,32,29.74,32,260.4,32,12.5,32,23,32,3101,"LINESTRING (155 2.332, 155 2.316)"
FR199008_VOYAGE.1990-10-08 10:30:00,FR199008,2.316,155,1990-10-08 10:30:00,32,29.2,32,2805,32,89.9,32,,,33.98,32,29.78,32,259.2,32,12.7,32,23.9,32,3101,"LINESTRING (155 2.316, 155 2.3)"
FR199008_VOYAGE.1990-10-08 10:35:00,FR199008,2.3,155,1990-10-08 10:35:00,32,29.2,32,2796,32,90.6,32,,,33.98,32,29.77,32,258.8,32,12.5,32,24.4,32,3101,"LINESTRING (155 2.3, 155 2.284)"
FR199008_VOYAGE.1990-10-08 10:40:00,FR199008,2.284,155,1990-10-08 10:40:00,32,29.1,32,2777,32,90.6,32,,,33.97,32,29.82,32,260.2,32,12,32,22.3,32,3101,"LINESTRING (155 2.284, 155 2.268)"
FR199008_VOYAGE.1990-10-08 10:45:00,FR199008,2.268,155,1990-10-08 10:45:00,32,29.1,32,2794,32,91.5,32,,,33.96,32,29.73,32,260.1,32,12.1,32,22.7,32,3101,"LINESTRING (155 2.268, 155 2.251)"
FR199008_VOYAGE.1990-10-08 10:50:00,FR199008,2.251,155,1990-10-08 10:50:00,32,29.1,32,2794,32,91.2,32,,,33.94,32,29.72,32,260.9,32,12,32,22.5,32,3101,"LINESTRING (155 2.251, 155 2.235)"
FR199008_VOYAGE.1990-10-08 10:55:00,FR199008,2.235,155,1990-10-08 10:55:00,32,29.2,32,2790,32,91.1,32,,,33.97,32,29.77,32,260.7,32,12.9,32,22.3,32,3101,"LINESTRING (155 2.235, 155 2.219)"
FR199008_VOYAGE.1990-10-08 11:00:00,FR199008,2.219,155,1990-10-08 11:00:00,32,29.2,32,2768,32,91,32,,,33.97,32,29.71,32,262.1,32,12.6,32,21.6,32,3101,"LINESTRING (155 2.219, 155 2.203)"
FR199008_VOYAGE.1990-10-08 11:05:00,FR199008,2.203,155,1990-10-08 11:05:00,32,29.2,32,2764,32,90,32,,,33.97,32,29.78,32,264.2,32,12.6,32,21.8,32,3101,"LINESTRING (155 2.203, 155 2.186)"
FR199008_VOYAGE.1990-10-08 11:10:00,FR199008,2.186,155,1990-10-08 11:10:00,32,29.2,32,2782,32,90,32,,,33.97,32,29.74,32,263.1,32,12.6,32,22.4,32,3101,"LINESTRING (155 2.186, 155 2.17)"
FR199008_VOYAGE.1990-10-08 11:15:00,FR199008,2.17,155,1990-10-08 11:15:00,32,29.2,32,2796,32,88.5,32,,,33.98,32,29.76,32,263.3,32,11.4,32,21.6,32,3101,"LINESTRING (155 2.17, 155 2.153)"
FR199008_VOYAGE.1990-10-08 11:20:00,FR199008,2.153,155,1990-10-08 11:20:00,32,29.2,32,2794,32,89.2,32,,,33.97,32,29.83,32,267.2,32,12.3,32,21.5,32,3101,"LINESTRING (155 2.153, 155 2.136)"
FR199008_VOYAGE.1990-10-08 11:25:00,FR199008,2.136,155,1990-10-08 11:25:00,32,29.2,32,2787,32,89.7,32,,,33.99,32,29.81,32,266.4,32,14.1,32,24.7,32,3101,"LINESTRING (155 2.136, 155 2.119)"
FR199008_VOYAGE.1990-10-08 11:30:00,FR199008,2.119,155,1990-10-08 11:30:00,32,29.1,32,2782,32,88,32,,,33.97,32,29.69,32,263.2,32,14,32,28,32,3101,"LINESTRING (155 2.119, 155 2.103)"
FR199008_VOYAGE.1990-10-08 11:35:00,FR199008,2.103,155,1990-10-08 11:35:00,32,28.7,32,2771,32,96.8,32,,,33.95,32,29.74,32,228.8,32,22.2,32,36.3,32,3101,"LINESTRING (155 2.103, 154.999 2.087)"
FR199008_VOYAGE.1990-10-08 11:40:00,FR199008,2.087,154.999,1990-10-08 11:40:00,32,27.7,32,2769,32,99.9,32,,,33.97,32,29.84,32,224.7,32,21.7,32,35.9,32,3101,"LINESTRING (154.999 2.087, 154.999 2.071)"
FR199008_VOYAGE.1990-10-08 11:45:00,FR199008,2.071,154.999,1990-10-08 11:45:00,32,27.3,32,2750,32,100,32,,,33.96,32,29.72,32,228.4,32,17.7,32,31.1,32,3101,"LINESTRING (154.999 2.071, 154.999 2.054)"
FR199008_VOYAGE.1990-10-08 11:50:00,FR199008,2.054,154.999,1990-10-08 11:50:00,32,27,32,2743,32,100,32,,,33.93,32,29.69,32,233.5,32,16.1,32,30.3,32,3101,"LINESTRING (154.999 2.054, 155 2.038)"
FR199008_VOYAGE.1990-10-08 11:55:00,FR199008,2.038,155,1990-10-08 11:55:00,32,26.7,32,2732,32,100,32,,,33.93,32,29.82,32,251.6,32,12.2,32,23.6,32,3101,"LINESTRING (155 2.038, 155 2.021)"
FR199008_VOYAGE.1990-10-08 12:00:00,FR199008,2.021,155,1990-10-08 12:00:00,32,26.8,32,2739,32,100,32,,,33.92,32,29.72,32,258.3,32,11.6,32,22.6,32,3101,"LINESTRING (155 2.021, 155 2.004)"
FR199008_VOYAGE.1990-10-08 12:05:00,FR199008,2.004,155,1990-10-08 12:05:00,32,26.7,32,2747,32,100,32,,,33.94,32,29.69,32,266.5,32,10,32,18.3,32,3101,"LINESTRING (155 2.004, 155 1.998)"
FR199008_VOYAGE.1990-10-08 12:10:00,FR199008,1.998,155,1990-10-08 12:10:00,32,26.8,32,2759,32,100,32,,,33.94,32,29.67,32,262.3,32,9.6,32,11.6,32,3101,"LINESTRING (155 1.998, 155 1.998)"
FR199008_VOYAGE.1990-10-08 12:15:00,FR199008,1.998,155,1990-10-08 12:15:00,32,26.9,32,2757,32,99.9,32,,,33.95,32,29.65,32,265.4,32,9.4,32,10.3,32,3101,"LINESTRING (155 1.998, 155.001 1.998)"
FR199008_VOYAGE.1990-10-08 12:20:00,FR199008,1.998,155.001,1990-10-08 12:20:00,32,27.1,32,2759,32,98.9,32,,,33.96,32,29.65,32,265.2,32,9.4,32,10.5,32,3101,"LINESTRING (155.001 1.998, 155.002 1.998)"
FR199008_VOYAGE.1990-10-08 12:25:00,FR199008,1.998,155.002,1990-10-08 12:25:00,32,27.2,32,2755,32,98.1,32,,,33.97,32,29.65,32,259.8,32,8.1,32,9.7,32,3101,"LINESTRING (155.002 1.998, 155.003 1.998)"
FR199008_VOYAGE.1990-10-08 12:30:00,FR199008,1.998,155.003,1990-10-08 12:30:00,32,27.3,32,2756,32,96.2,32,,,33.97,32,29.67,32,,,,,,,3101,"LINESTRING (155.003 1.998, 155.004 1.998)"
FR199008_VOYAGE.1990-10-08 12:35:00,FR199008,1.998,155.004,1990-10-08 12:35:00,32,27.5,32,2752,32,95.3,32,,,33.97,32,29.67,32,,,,,,,3101,"LINESTRING (155.004 1.998, 155.005 1.998)"
FR199008_VOYAGE.1990-10-08 12:40:00,FR199008,1.998,155.005,1990-10-08 12:40:00,32,27.6,32,2751,32,94.5,32,,,33.97,32,29.68,32,,,,,,,3101,"LINESTRING (155.005 1.998, 155.006 1.998)"
FR199008_VOYAGE.1990-10-08 12:45:00,FR199008,1.998,155.006,1990-10-08 12:45:00,32,27.6,32,2750,32,93.3,32,,,33.97,32,29.71,32,,,,,,,3101,"LINESTRING (155.006 1.998, 155.007 1.998)"
FR199008_VOYAGE.1990-10-08 12:50:00,FR199008,1.998,155.007,1990-10-08 12:50:00,32,27.7,32,2751,32,94,32,,,33.97,32,29.74,32,,,,,,,3101,"LINESTRING (155.007 1.998, 155.007 1.998)"
FR199008_VOYAGE.1990-10-08 12:55:00,FR199008,1.998,155.007,1990-10-08 12:55:00,32,27.9,32,2750,32,93.2,32,,,33.97,32,29.72,32,,,,,,,3101,"LINESTRING (155.007 1.998, 155.006 1.997)"
FR199008_VOYAGE.1990-10-08 13:00:00,FR199008,1.997,155.006,1990-10-08 13:00:00,32,28,32,2754,32,93.3,32,,,33.97,32,29.73,32,,,,,,,3101,"LINESTRING (155.006 1.997, 155.005 1.997)"
FR199008_VOYAGE.1990-10-08 13:05:00,FR199008,1.997,155.005,1990-10-08 13:05:00,32,28.1,32,2753,32,95.5,32,,,33.97,32,29.72,32,,,,,,,3101,"LINESTRING (155.005 1.997, 155.005 1.996)"
FR199008_VOYAGE.1990-10-08 13:10:00,FR199008,1.996,155.005,1990-10-08 13:10:00,32,28.1,32,2750,32,96.7,32,,,33.97,32,29.69,32,,,,,,,3101,"LINESTRING (155.005 1.996, 155.004 1.995)"
FR199008_VOYAGE.1990-10-08 13:15:00,FR199008,1.995,155.004,1990-10-08 13:15:00,32,28.1,32,2750,32,96.9,32,,,33.97,32,29.69,32,,,,,,,3101,"LINESTRING (155.004 1.995, 155.005 1.995)"
FR199008_VOYAGE.1990-10-08 13:20:00,FR199008,1.995,155.005,1990-10-08 13:20:00,32,28.1,32,2750,32,98.1,32,,,33.97,32,29.7,32,,,,,,,3101,"LINESTRING (155.005 1.995, 155.006 1.995)"
FR199008_VOYAGE.1990-10-08 13:25:00,FR199008,1.995,155.006,1990-10-08 13:25:00,32,28.1,32,2749,32,99.1,32,,,33.97,32,29.72,32,,,,,,,3101,"LINESTRING (155.006 1.995, 155.007 1.995)"
FR199008_VOYAGE.1990-10-08 13:30:00,FR199008,1.995,155.007,1990-10-08 13:30:00,32,28,32,2748,32,97.9,32,,,33.96,32,29.72,32,249.6,32,15.8,32,17.1,32,3101,"LINESTRING (155.007 1.995, 155.008 1.995)"
FR199008_VOYAGE.1990-10-08 13:35:00,FR199008,1.995,155.008,1990-10-08 13:35:00,32,28,32,2750,32,97.8,32,,,33.97,32,29.7,32,256.2,32,14.5,32,16.1,32,3101,"LINESTRING (155.008 1.995, 155.009 1.995)"
FR199008_VOYAGE.1990-10-08 13:40:00,FR199008,1.995,155.009,1990-10-08 13:40:00,32,28,32,2749,32,98.5,32,,,33.97,32,29.72,32,247.9,32,13.5,32,18.9,32,3101,"LINESTRING (155.009 1.995, 155.01 1.991)"
FR199008_VOYAGE.1990-10-08 13:45:00,FR199008,1.991,155.01,1990-10-08 13:45:00,32,28.1,32,2757,32,98.4,32,,,33.97,32,29.65,32,267.6,32,14.4,32,23.3,32,3101,"LINESTRING (155.01 1.991, 155.009 1.975)"
FR199008_VOYAGE.1990-10-08 13:50:00,FR199008,1.975,155.009,1990-10-08 13:50:00,32,28.1,32,2759,32,96.7,32,,,33.89,32,29.65,32,270.2,32,12.9,32,23.7,32,3101,"LINESTRING (155.009 1.975, 155.009 1.959)"
FR199008_VOYAGE.1990-10-08 13:55:00,FR199008,1.959,155.009,1990-10-08 13:55:00,32,28.1,32,2755,32,97.1,32,,,33.94,32,29.65,32,269.3,32,12.8,32,21.3,32,3101,"LINESTRING (155.009 1.959, 155.009 1.942)"
FR199008_VOYAGE.1990-10-08 14:00:00,FR199008,1.942,155.009,1990-10-08 14:00:00,32,28.2,32,2771,32,98.3,32,,,33.88,32,29.65,32,269.6,32,12.7,32,20.9,32,3101,"LINESTRING (155.009 1.942, 155.009 1.926)"
FR199008_VOYAGE.1990-10-08 14:05:00,FR199008,1.926,155.009,1990-10-08 14:05:00,32,28.3,32,2769,32,93.6,32,,,33.94,32,29.67,32,259.5,32,12.1,32,22.2,32,3101,"LINESTRING (155.009 1.926, 155.009 1.909)"
FR199008_VOYAGE.1990-10-08 14:10:00,FR199008,1.909,155.009,1990-10-08 14:10:00,32,28.5,32,2781,32,93.3,32,,,33.97,32,29.68,32,258.7,32,11.1,32,21.2,32,3101,"LINESTRING (155.009 1.909, 155.008 1.893)"
FR199008_VOYAGE.1990-10-08 14:15:00,FR199008,1.893,155.008,1990-10-08 14:15:00,32,28.6,32,2747,32,92.9,32,,,33.98,32,29.74,32,255.4,32,11.7,32,22.5,32,3101,"LINESTRING (155.008 1.893, 155.008 1.876)"
FR199008_VOYAGE.1990-10-08 14:20:00,FR199008,1.876,155.008,1990-10-08 14:20:00,32,28.7,32,2725,32,91.5,32,,,34.01,32,29.81,32,260.1,32,10.5,32,21.6,32,3101,"LINESTRING (155.008 1.876, 155.008 1.859)"
FR199008_VOYAGE.1990-10-08 14:25:00,FR199008,1.859,155.008,1990-10-08 14:25:00,32,28.7,32,2715,32,92.6,32,,,34.05,32,29.7,32,262.8,32,11.2,32,21.8,32,3101,"LINESTRING (155.008 1.859, 155.007 1.843)"
FR199008_VOYAGE.1990-10-08 14:30:00,FR199008,1.843,155.007,1990-10-08 14:30:00,32,28.6,32,2708,32,92.2,32,,,34.06,32,29.65,32,262.8,32,10.4,32,20.4,32,3101,"LINESTRING (155.007 1.843, 155.007 1.827)"
FR199008_VOYAGE.1990-10-08 14:35:00,FR199008,1.827,155.007,1990-10-08 14:35:00,32,28.6,32,2716,32,90.4,32,,,34.06,32,29.65,32,270.2,32,9.6,32,19.4,32,3101,"LINESTRING (155.007 1.827, 155.007 1.81)"
FR199008_VOYAGE.1990-10-08 14:40:00,FR199008,1.81,155.007,1990-10-08 14:40:00,32,28.6,32,2723,32,89.3,32,,,34.04,32,29.65,32,270.5,32,9,32,18.5,32,3101,"LINESTRING (155.007 1.81, 155.007 1.794)"
FR199008_VOYAGE.1990-10-08 14:45:00,FR199008,1.794,155.007,1990-10-08 14:45:00,32,28.7,32,2729,32,88.5,32,,,34.03,32,29.65,32,268,32,7.6,32,20.8,32,3101,"LINESTRING (155.007 1.794, 155.005 1.777)"
FR199008_VOYAGE.1990-10-08 14:50:00,FR199008,1.777,155.005,1990-10-08 14:50:00,32,28.5,32,2739,32,95.9,32,,,34.05,32,29.68,32,254.3,32,11.7,32,23.8,32,3101,"LINESTRING (155.005 1.777, 155.005 1.761)"
FR199008_VOYAGE.1990-10-08 14:55:00,FR199008,1.761,155.005,1990-10-08 14:55:00,32,28.1,32,2747,32,98.5,32,,,34.04,32,29.66,32,267.8,32,11.7,32,20.2,32,3101,"LINESTRING (155.005 1.761, 155.004 1.744)"
FR199008_VOYAGE.1990-10-08 15:00:00,FR199008,1.744,155.004,1990-10-08 15:00:00,32,27.8,32,2749,32,99.8,32,,,34.04,32,29.69,32,276.2,32,10.3,32,20.5,32,3101,"LINESTRING (155.004 1.744, 155.003 1.727)"
FR199008_VOYAGE.1990-10-08 15:05:00,FR199008,1.727,155.003,1990-10-08 15:05:00,32,27.6,32,2760,32,100,32,,,33.98,32,29.71,32,298.6,32,8.7,32,15.7,32,3101,"LINESTRING (155.003 1.727, 155.002 1.71)"
FR199008_VOYAGE.1990-10-08 15:10:00,FR199008,1.71,155.002,1990-10-08 15:10:00,32,27.5,32,2764,32,100,32,,,33.98,32,29.68,32,303.3,32,8.1,32,13.4,32,3101,"LINESTRING (155.002 1.71, 155.001 1.693)"
FR199008_VOYAGE.1990-10-08 15:15:00,FR199008,1.693,155.001,1990-10-08 15:15:00,32,27.5,32,2775,32,99.9,32,,,33.99,32,29.65,32,306.2,32,8.5,32,13.6,32,3101,"LINESTRING (155.001 1.693, 155 1.676)"
FR199008_VOYAGE.1990-10-08 15:20:00,FR199008,1.676,155,1990-10-08 15:20:00,32,27.5,32,2793,32,100,32,,,33.99,32,29.65,32,300.4,32,9.3,32,20.3,32,3101,"LINESTRING (155 1.676, 154.999 1.66)"
FR199008_VOYAGE.1990-10-08 15:25:00,FR199008,1.66,154.999,1990-10-08 15:25:00,32,27.5,32,2810,32,100,32,,,33.99,32,29.66,32,264.5,32,15.1,32,29.9,32,3101,"LINESTRING (154.999 1.66, 154.998 1.643)"
FR199008_VOYAGE.1990-10-08 15:30:00,FR199008,1.643,154.998,1990-10-08 15:30:00,32,26.7,32,2814,32,100,32,,,33.93,32,29.67,32,203.6,32,9.9,32,32.1,32,3101,"LINESTRING (154.998 1.643, 154.997 1.626)"
FR199008_VOYAGE.1990-10-08 15:35:00,FR199008,1.626,154.997,1990-10-08 15:35:00,32,25.9,32,2821,32,100,32,,,33.84,32,29.65,32,199.9,32,23.1,32,40.9,32,3101,"LINESTRING (154.997 1.626, 154.996 1.61)"
FR199008_VOYAGE.1990-10-08 15:40:00,FR199008,1.61,154.996,1990-10-08 15:40:00,32,25.1,32,2820,32,100,32,,,33.65,32,29.62,32,223.5,32,21.1,32,40.2,32,3101,"LINESTRING (154.996 1.61, 154.996 1.594)"
FR199008_VOYAGE.1990-10-08 15:45:00,FR199008,1.594,154.996,1990-10-08 15:45:00,32,25,32,2818,32,100,32,,,33.76,32,29.62,32,243,32,18.4,32,31.7,32,3101,"LINESTRING (154.996 1.594, 154.997 1.577)"
FR199008_VOYAGE.1990-10-08 15:50:00,FR199008,1.577,154.997,1990-10-08 15:50:00,32,25,32,2834,32,100,32,,,33.74,32,29.63,32,239.9,32,15.2,32,27,32,3101,"LINESTRING (154.997 1.577, 154.997 1.561)"
FR199008_VOYAGE.1990-10-08 15:55:00,FR199008,1.561,154.997,1990-10-08 15:55:00,32,25.1,32,2830,32,100,32,,,33.84,32,29.65,32,225.4,32,14.4,32,29.6,32,3101,"LINESTRING (154.997 1.561, 154.997 1.544)"
FR199008_VOYAGE.1990-10-08 16:00:00,FR199008,1.544,154.997,1990-10-08 16:00:00,32,25.1,32,2832,32,100,32,,,33.86,32,29.64,32,211.1,32,13.2,32,28.4,32,3101,"LINESTRING (154.997 1.544, 154.997 1.528)"
FR199008_VOYAGE.1990-10-08 16:05:00,FR199008,1.528,154.997,1990-10-08 16:05:00,32,25,32,2847,32,100,32,,,33.86,32,29.65,32,206.5,32,15,32,30.5,32,3101,"LINESTRING (154.997 1.528, 154.998 1.511)"
FR199008_VOYAGE.1990-10-08 16:10:00,FR199008,1.511,154.998,1990-10-08 16:10:00,32,25,32,2840,32,100,32,,,33.91,32,29.65,32,214,32,14.9,32,29.2,32,3101,"LINESTRING (154.998 1.511, 154.998 1.495)"
FR199008_VOYAGE.1990-10-08 16:15:00,FR199008,1.495,154.998,1990-10-08 16:15:00,32,25,32,2839,32,100,32,,,33.88,32,29.65,32,220.7,32,16.9,32,30.3,32,3101,"LINESTRING (154.998 1.495, 154.998 1.478)"
FR199008_VOYAGE.1990-10-08 16:20:00,FR199008,1.478,154.998,1990-10-08 16:20:00,32,25,32,2832,32,100,32,,,33.83,32,29.65,32,223.9,32,15.9,32,29.7,32,3101,"LINESTRING (154.998 1.478, 154.998 1.461)"
FR199008_VOYAGE.1990-10-08 16:25:00,FR199008,1.461,154.998,1990-10-08 16:25:00,32,25.1,32,2812,32,100,32,,,33.81,32,29.65,32,221,32,15.3,32,28.7,32,3101,"LINESTRING (154.998 1.461, 154.998 1.445)"
FR199008_VOYAGE.1990-10-08 16:30:00,FR199008,1.445,154.998,1990-10-08 16:30:00,32,25.3,32,2805,32,100,32,,,33.77,32,29.64,32,226.1,32,14.7,32,28.5,32,3101,"LINESTRING (154.998 1.445, 154.998 1.428)"
FR199008_VOYAGE.1990-10-08 16:35:00,FR199008,1.428,154.998,1990-10-08 16:35:00,32,25.5,32,2764,32,100,32,,,33.82,32,29.65,32,231.7,32,13.2,32,26,32,3101,"LINESTRING (154.998 1.428, 154.999 1.411)"
FR199008_VOYAGE.1990-10-08 16:40:00,FR199008,1.411,154.999,1990-10-08 16:40:00,32,25.7,32,2751,32,100,32,,,33.82,32,29.65,32,234.6,32,11.8,32,23.9,32,3101,"LINESTRING (154.999 1.411, 154.999 1.394)"
FR199008_VOYAGE.1990-10-08 16:45:00,FR199008,1.394,154.999,1990-10-08 16:45:00,32,25.9,32,2719,32,100,32,,,33.83,32,29.65,32,250.8,32,14.3,32,25.1,32,3101,"LINESTRING (154.999 1.394, 154.999 1.378)"
