FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199802_VOYAGE.1998-02-09 05:40:00,FR199802,-39.727,127.946,1998-02-09 05:40:00,32,1022.1,32,17,32,5324,32,55.1,32,89.5,32,7.5,32,1718.3,32,34.95,32,15.79,32,345.9,32,16.6,32,12.7,32,4385,"LINESTRING (127.946 -39.727, 127.958 -39.721)"
FR199802_VOYAGE.1998-02-09 05:45:00,FR199802,-39.721,127.958,1998-02-09 05:45:00,32,1022.1,32,17,32,5359,32,54.9,32,89.5,32,7.5,32,1698.8,32,34.96,32,15.8,32,344.4,32,16.8,32,13,32,4385,"LINESTRING (127.958 -39.721, 127.969 -39.715)"
FR199802_VOYAGE.1998-02-09 05:50:00,FR199802,-39.715,127.969,1998-02-09 05:50:00,32,1022.1,32,17,32,5359,32,54.8,32,89.6,32,7.7,32,1678.3,32,34.97,32,15.78,32,344.7,32,16.7,32,13.3,32,4385,"LINESTRING (127.969 -39.715, 127.981 -39.709)"
FR199802_VOYAGE.1998-02-09 05:55:00,FR199802,-39.709,127.981,1998-02-09 05:55:00,32,1022.1,32,17,32,5190,32,54.9,32,89.8,32,7.8,32,1656.3,32,34.98,32,15.71,32,341.1,32,16.9,32,13.3,32,4385,"LINESTRING (127.981 -39.709, 127.993 -39.703)"
FR199802_VOYAGE.1998-02-09 06:00:00,FR199802,-39.703,127.993,1998-02-09 06:00:00,32,1022.1,32,17,32,5132,32,55,32,90.5,32,7.8,32,1634.1,32,34.94,32,15.69,32,341.6,32,16.5,32,12.8,32,4385,"LINESTRING (127.993 -39.703, 128.005 -39.697)"
FR199802_VOYAGE.1998-02-09 06:05:00,FR199802,-39.697,128.005,1998-02-09 06:05:00,32,1022.1,32,17,32,5103,32,55,32,91.3,32,7.7,32,1613.4,32,34.95,32,15.69,32,347.1,32,16.4,32,12.5,32,4385,"LINESTRING (128.005 -39.697, 128.017 -39.691)"
FR199802_VOYAGE.1998-02-09 06:10:00,FR199802,-39.691,128.017,1998-02-09 06:10:00,32,1022,32,17,32,5100,32,54.9,32,91.6,32,7.8,32,1590.9,32,34.95,32,15.68,32,349.1,32,16.7,32,12.9,32,4385,"LINESTRING (128.017 -39.691, 128.029 -39.685)"
FR199802_VOYAGE.1998-02-09 06:15:00,FR199802,-39.685,128.029,1998-02-09 06:15:00,32,1022,32,17.1,32,5145,32,55,32,91.5,32,7.6,32,1561.8,32,34.95,32,15.71,32,346.5,32,17.3,32,13,32,4385,"LINESTRING (128.029 -39.685, 128.041 -39.68)"
FR199802_VOYAGE.1998-02-09 06:20:00,FR199802,-39.68,128.041,1998-02-09 06:20:00,32,1021.9,32,17.2,32,,,53.2,32,90.9,32,7.7,32,1534.5,32,35.02,32,16.09,32,344.4,32,17.8,32,13.5,32,4385,"LINESTRING (128.041 -39.68, 128.052 -39.674)"
FR199802_VOYAGE.1998-02-09 06:25:00,FR199802,-39.674,128.052,1998-02-09 06:25:00,32,1021.8,32,17.3,32,5055,32,52.1,32,89.4,32,7.7,32,1507.2,32,35.08,32,16.35,32,348.5,32,18.8,32,15.1,32,4385,"LINESTRING (128.052 -39.674, 128.064 -39.667)"
FR199802_VOYAGE.1998-02-09 06:30:00,FR199802,-39.667,128.064,1998-02-09 06:30:00,32,1021.9,32,17.3,32,5199,32,52.4,32,88.9,32,7.8,32,1478.2,32,35.07,32,16.43,32,343.6,32,18.8,32,14.6,32,4385,"LINESTRING (128.064 -39.667, 128.075 -39.662)"
FR199802_VOYAGE.1998-02-09 06:35:00,FR199802,-39.662,128.075,1998-02-09 06:35:00,32,1021.8,32,17.3,32,5238,32,52.5,32,88.2,32,7.9,32,1452.8,32,35.07,32,16.37,32,342.9,32,18.9,32,15.2,32,4385,"LINESTRING (128.075 -39.662, 128.087 -39.656)"
FR199802_VOYAGE.1998-02-09 06:40:00,FR199802,-39.656,128.087,1998-02-09 06:40:00,32,1021.8,32,17.4,32,5154,32,52.4,32,87.4,32,7.6,32,1430.2,32,35.08,32,16.32,32,342.3,32,19.5,32,15.4,32,4385,"LINESTRING (128.087 -39.656, 128.099 -39.65)"
FR199802_VOYAGE.1998-02-09 06:45:00,FR199802,-39.65,128.099,1998-02-09 06:45:00,32,1021.8,32,17.4,32,5151,32,52,32,86.8,32,7.6,32,1395.5,32,35.08,32,16.41,32,340.6,32,19.4,32,15,32,4385,"LINESTRING (128.099 -39.65, 128.111 -39.644)"
FR199802_VOYAGE.1998-02-09 06:50:00,FR199802,-39.644,128.111,1998-02-09 06:50:00,32,1021.8,32,17.3,32,5164,32,52.1,32,87.5,32,7.7,32,1370.9,32,35.07,32,16.39,32,341.6,32,18.9,32,14.5,32,4385,"LINESTRING (128.111 -39.644, 128.122 -39.638)"
FR199802_VOYAGE.1998-02-09 06:55:00,FR199802,-39.638,128.122,1998-02-09 06:55:00,32,1021.9,32,17.3,32,5160,32,52.1,32,87.8,32,7.7,32,1343.2,32,35.07,32,16.31,32,340.5,32,19,32,14.6,32,4385,"LINESTRING (128.122 -39.638, 128.134 -39.631)"
FR199802_VOYAGE.1998-02-09 07:00:00,FR199802,-39.631,128.134,1998-02-09 07:00:00,32,1021.8,32,17.4,32,5284,32,52,32,87.4,32,7.6,32,1317.4,32,35.06,32,16.22,32,341.7,32,19.2,32,14.8,32,4385,"LINESTRING (128.134 -39.631, 128.145 -39.625)"
FR199802_VOYAGE.1998-02-09 07:05:00,FR199802,-39.625,128.145,1998-02-09 07:05:00,32,1021.8,32,17.4,32,5253,32,52.1,32,87.2,32,7.5,32,1287,32,35.02,32,16.16,32,342.2,32,19.7,32,14.9,32,4385,"LINESTRING (128.145 -39.625, 128.155 -39.619)"
FR199802_VOYAGE.1998-02-09 07:10:00,FR199802,-39.619,128.155,1998-02-09 07:10:00,32,1021.7,32,17.4,32,5285,32,52.3,32,86.8,32,7.6,32,1255.4,32,35.01,32,16.13,32,340.9,32,19.6,32,15.3,32,4385,"LINESTRING (128.155 -39.619, 128.167 -39.612)"
FR199802_VOYAGE.1998-02-09 07:15:00,FR199802,-39.612,128.167,1998-02-09 07:15:00,32,1021.8,32,17.5,32,5360,32,55.1,32,86,32,7.8,32,1227.6,32,35.02,32,16.15,32,339.1,32,20.2,32,15.8,32,4385,"LINESTRING (128.167 -39.612, 128.179 -39.607)"
FR199802_VOYAGE.1998-02-09 07:20:00,FR199802,-39.607,128.179,1998-02-09 07:20:00,32,1021.8,32,17.5,32,5310,32,56.3,32,86.1,32,8,32,1196.5,32,35.08,32,16.33,32,339.3,32,20,32,16.1,32,4385,"LINESTRING (128.179 -39.607, 128.191 -39.601)"
FR199802_VOYAGE.1998-02-09 07:25:00,FR199802,-39.601,128.191,1998-02-09 07:25:00,32,1021.7,32,17.5,32,5270,32,56.5,32,85.9,32,7.9,32,1165.4,32,35.08,32,16.42,32,341.6,32,20.9,32,16.5,32,4385,"LINESTRING (128.191 -39.601, 128.203 -39.596)"
FR199802_VOYAGE.1998-02-09 07:30:00,FR199802,-39.596,128.203,1998-02-09 07:30:00,32,1021.8,32,17.5,32,5154,32,56.3,32,86.2,32,7.9,32,1131.4,32,35.07,32,16.45,32,341,32,20.6,32,16.1,32,4385,"LINESTRING (128.203 -39.596, 128.215 -39.59)"
FR199802_VOYAGE.1998-02-09 07:35:00,FR199802,-39.59,128.215,1998-02-09 07:35:00,32,1021.8,32,17.5,32,5236,32,56.6,32,86.9,32,7.7,32,1111,32,35.08,32,16.5,32,339.5,32,20.1,32,15.6,32,4385,"LINESTRING (128.215 -39.59, 128.228 -39.585)"
FR199802_VOYAGE.1998-02-09 07:40:00,FR199802,-39.585,128.228,1998-02-09 07:40:00,32,1021.7,32,17.5,32,5183,32,56.5,32,86.6,32,7.8,32,1086,32,35.1,32,16.51,32,342.2,32,19.6,32,15.4,32,4385,"LINESTRING (128.228 -39.585, 128.24 -39.58)"
FR199802_VOYAGE.1998-02-09 07:45:00,FR199802,-39.58,128.24,1998-02-09 07:45:00,32,1021.7,32,17.5,32,5080,32,56.3,32,86.8,32,7.7,32,1050,32,35.08,32,16.53,32,342.1,32,19.6,32,15.5,32,4385,"LINESTRING (128.24 -39.58, 128.252 -39.574)"
FR199802_VOYAGE.1998-02-09 07:50:00,FR199802,-39.574,128.252,1998-02-09 07:50:00,32,1021.8,32,17.5,32,5200,32,56.5,32,87.1,32,7.8,32,1021.7,32,35.08,32,16.54,32,340.6,32,19.6,32,15.5,32,4385,"LINESTRING (128.252 -39.574, 128.264 -39.568)"
FR199802_VOYAGE.1998-02-09 07:55:00,FR199802,-39.568,128.264,1998-02-09 07:55:00,32,1021.8,32,17.5,32,5369,32,56.5,32,87.6,32,7.7,32,984.5,32,35.07,32,16.57,32,340.5,32,19.1,32,15.1,32,4385,"LINESTRING (128.264 -39.568, 128.276 -39.562)"
FR199802_VOYAGE.1998-02-09 08:00:00,FR199802,-39.562,128.276,1998-02-09 08:00:00,32,1021.8,32,17.5,32,5413,32,56.5,32,87.7,32,7.8,32,950.8,32,35.07,32,16.6,32,341.7,32,19,32,14.9,32,4385,"LINESTRING (128.276 -39.562, 128.289 -39.557)"
FR199802_VOYAGE.1998-02-09 08:05:00,FR199802,-39.557,128.289,1998-02-09 08:05:00,32,1021.7,32,17.5,32,5438,32,56.6,32,87.5,32,7.7,32,920.8,32,35.07,32,16.61,32,342.4,32,19,32,14.9,32,4385,"LINESTRING (128.289 -39.557, 128.301 -39.551)"
FR199802_VOYAGE.1998-02-09 08:10:00,FR199802,-39.551,128.301,1998-02-09 08:10:00,32,1021.7,32,17.5,32,5333,32,56.4,32,87.5,32,7.6,32,879.7,32,35.07,32,16.6,32,345,32,18.7,32,14.6,32,4385,"LINESTRING (128.301 -39.551, 128.312 -39.546)"
FR199802_VOYAGE.1998-02-09 08:15:00,FR199802,-39.546,128.312,1998-02-09 08:15:00,32,1021.7,32,17.5,32,5430,32,56.3,32,86.7,32,7.7,32,840.5,32,35.07,32,16.58,32,341.9,32,18.6,32,15,32,4385,"LINESTRING (128.312 -39.546, 128.325 -39.54)"
FR199802_VOYAGE.1998-02-09 08:20:00,FR199802,-39.54,128.325,1998-02-09 08:20:00,32,1021.7,32,17.5,32,,,56.4,32,87,32,7.7,32,790.4,32,35.07,32,16.56,32,340.4,32,18,32,14.6,32,4385,"LINESTRING (128.325 -39.54, 128.337 -39.534)"
FR199802_VOYAGE.1998-02-09 08:25:00,FR199802,-39.534,128.337,1998-02-09 08:25:00,32,1021.7,32,17.5,32,5138,32,56.6,32,87.1,32,7.9,32,751.9,32,35.07,32,16.54,32,342.6,32,18.3,32,14.6,32,4385,"LINESTRING (128.337 -39.534, 128.349 -39.528)"
FR199802_VOYAGE.1998-02-09 08:30:00,FR199802,-39.528,128.349,1998-02-09 08:30:00,32,1021.7,32,17.5,32,5204,32,58,32,86.9,32,7.8,32,729.7,32,35.08,32,16.54,32,340.1,32,19.1,32,14.9,32,4385,"LINESTRING (128.349 -39.528, 128.361 -39.523)"
FR199802_VOYAGE.1998-02-09 08:35:00,FR199802,-39.523,128.361,1998-02-09 08:35:00,32,1021.7,32,17.4,32,5226,32,59,32,88.2,32,7.9,32,692.5,32,35.08,32,16.54,32,342.4,32,17.9,32,14.4,32,4385,"LINESTRING (128.361 -39.523, 128.373 -39.518)"
FR199802_VOYAGE.1998-02-09 08:40:00,FR199802,-39.518,128.373,1998-02-09 08:40:00,32,1021.6,32,17.4,32,5121,32,60.7,32,89.5,32,7.8,32,662.4,32,35.08,32,16.54,32,346.8,32,17.6,32,14,32,4385,"LINESTRING (128.373 -39.518, 128.385 -39.513)"
FR199802_VOYAGE.1998-02-09 08:45:00,FR199802,-39.513,128.385,1998-02-09 08:45:00,32,1021.5,32,17.3,32,5019,32,60.9,32,89.7,32,7.9,32,631.8,32,35.08,32,16.54,32,348,32,17.8,32,14.3,32,4385,"LINESTRING (128.385 -39.513, 128.397 -39.508)"
FR199802_VOYAGE.1998-02-09 08:50:00,FR199802,-39.508,128.397,1998-02-09 08:50:00,32,1021.5,32,17.3,32,5115,32,60.9,32,89.6,32,7.9,32,594.7,32,35.08,32,16.54,32,349.4,32,17.9,32,14.4,32,4385,"LINESTRING (128.397 -39.508, 128.41 -39.503)"
FR199802_VOYAGE.1998-02-09 08:55:00,FR199802,-39.503,128.41,1998-02-09 08:55:00,32,1021.5,32,17.3,32,5088,32,60.7,32,89.9,32,7.9,32,559.2,32,35.08,32,16.54,32,349.4,32,17.1,32,14,32,4385,"LINESTRING (128.41 -39.503, 128.422 -39.498)"
FR199802_VOYAGE.1998-02-09 09:00:00,FR199802,-39.498,128.422,1998-02-09 09:00:00,32,1021.6,32,17.3,32,5218,32,60.7,32,91,32,7.9,32,515.2,32,35.07,32,16.55,32,349.2,32,17.2,32,14,32,4385,"LINESTRING (128.422 -39.498, 128.434 -39.493)"
FR199802_VOYAGE.1998-02-09 09:05:00,FR199802,-39.493,128.434,1998-02-09 09:05:00,32,1021.6,32,17.3,32,5294,32,60.9,32,91,32,7.9,32,471.8,32,35.08,32,16.61,32,346.5,32,17.7,32,14.3,32,4385,"LINESTRING (128.434 -39.493, 128.446 -39.488)"
FR199802_VOYAGE.1998-02-09 09:10:00,FR199802,-39.488,128.446,1998-02-09 09:10:00,32,1021.7,32,17.3,32,5259,32,60.7,32,90.7,32,7.9,32,432,32,35.09,32,16.63,32,346.9,32,18,32,14.6,32,4385,"LINESTRING (128.446 -39.488, 128.459 -39.482)"
FR199802_VOYAGE.1998-02-09 09:15:00,FR199802,-39.482,128.459,1998-02-09 09:15:00,32,1021.6,32,17.3,32,5296,32,60.7,32,90.6,32,7.9,32,386.5,32,35.09,32,16.63,32,345.9,32,16.8,32,13.8,32,4385,"LINESTRING (128.459 -39.482, 128.471 -39.478)"
FR199802_VOYAGE.1998-02-09 09:20:00,FR199802,-39.478,128.471,1998-02-09 09:20:00,32,1021.6,32,17.3,32,5310,32,60.8,32,90,32,8,32,367,32,35.09,32,16.63,32,347.3,32,18,32,14.4,32,4385,"LINESTRING (128.471 -39.478, 128.483 -39.473)"
FR199802_VOYAGE.1998-02-09 09:25:00,FR199802,-39.473,128.483,1998-02-09 09:25:00,32,1021.6,32,17.3,32,5196,32,60.7,32,89.7,32,7.9,32,366.6,32,35.09,32,16.61,32,346.3,32,17.9,32,14.1,32,4385,"LINESTRING (128.483 -39.473, 128.495 -39.467)"
FR199802_VOYAGE.1998-02-09 09:30:00,FR199802,-39.467,128.495,1998-02-09 09:30:00,32,1021.5,32,17.3,32,5115,32,60.6,32,90.3,32,8,32,300.9,32,35.09,32,16.59,32,347.2,32,17.6,32,13.7,32,4385,"LINESTRING (128.495 -39.467, 128.508 -39.462)"
FR199802_VOYAGE.1998-02-09 09:35:00,FR199802,-39.462,128.508,1998-02-09 09:35:00,32,1021.5,32,17.3,32,5053,32,60.7,32,90.8,32,7.8,32,253.7,32,35.08,32,16.56,32,349.9,32,17.6,32,13.5,32,4385,"LINESTRING (128.508 -39.462, 128.519 -39.457)"
FR199802_VOYAGE.1998-02-09 09:40:00,FR199802,-39.457,128.519,1998-02-09 09:40:00,32,1021.6,32,17.3,32,,,60.7,32,90.6,32,7.9,32,243,32,35.08,32,16.54,32,347.9,32,18,32,14,32,4385,"LINESTRING (128.519 -39.457, 128.532 -39.452)"
FR199802_VOYAGE.1998-02-09 09:45:00,FR199802,-39.452,128.532,1998-02-09 09:45:00,32,1021.6,32,17.3,32,5105,32,60.8,32,91.1,32,7.9,32,136.3,32,35.09,32,16.54,32,349.3,32,17.8,32,13.4,32,4385,"LINESTRING (128.532 -39.452, 128.543 -39.447)"
FR199802_VOYAGE.1998-02-09 09:50:00,FR199802,-39.447,128.543,1998-02-09 09:50:00,32,1021.6,32,17.3,32,5149,32,60.7,32,91.3,32,7.9,32,132.1,32,35.09,32,16.54,32,348.3,32,18.7,32,14.7,32,4385,"LINESTRING (128.543 -39.447, 128.556 -39.442)"
FR199802_VOYAGE.1998-02-09 09:55:00,FR199802,-39.442,128.556,1998-02-09 09:55:00,32,1021.6,32,17.3,32,5175,32,60.9,32,92.5,32,7.9,32,122.3,32,35.09,32,16.54,32,354.1,32,17.3,32,13.7,32,4385,"LINESTRING (128.556 -39.442, 128.568 -39.437)"
FR199802_VOYAGE.1998-02-09 10:00:00,FR199802,-39.437,128.568,1998-02-09 10:00:00,32,1021.5,32,17.1,32,5128,32,60.4,32,93.5,32,7.9,32,67.1,32,35.08,32,16.52,32,355.6,32,18.3,32,14.1,32,4385,"LINESTRING (128.568 -39.437, 128.58 -39.432)"
FR199802_VOYAGE.1998-02-09 10:05:00,FR199802,-39.432,128.58,1998-02-09 10:05:00,32,1021.5,32,17.1,32,5132,32,59.9,32,93.3,32,7.9,32,62.7,32,35.08,32,16.51,32,356.2,32,19.9,32,14.4,32,4385,"LINESTRING (128.58 -39.432, 128.592 -39.426)"
FR199802_VOYAGE.1998-02-09 10:10:00,FR199802,-39.426,128.592,1998-02-09 10:10:00,32,1021.5,32,17.1,32,5142,32,59.9,32,93.4,32,7.9,32,37.8,32,35.08,32,16.5,32,356.1,32,19.6,32,14.9,32,4385,"LINESTRING (128.592 -39.426, 128.604 -39.421)"
FR199802_VOYAGE.1998-02-09 10:15:00,FR199802,-39.421,128.604,1998-02-09 10:15:00,32,1021.5,32,17.1,32,,,58.9,32,93.3,32,7.9,32,30.3,32,35.09,32,16.5,32,357.1,32,20,32,15.2,32,4385,"LINESTRING (128.604 -39.421, 128.615 -39.416)"
FR199802_VOYAGE.1998-02-09 10:20:00,FR199802,-39.416,128.615,1998-02-09 10:20:00,32,1021.5,32,17.1,32,5210,32,57.7,32,93,32,7.8,32,23.8,32,35.08,32,16.51,32,356.2,32,20.1,32,15.4,32,4385,"LINESTRING (128.615 -39.416, 128.626 -39.41)"
FR199802_VOYAGE.1998-02-09 10:25:00,FR199802,-39.41,128.626,1998-02-09 10:25:00,32,1021.5,32,17.1,32,5198,32,57.8,32,92.6,32,8.1,32,18.4,32,35.07,32,16.51,32,353,32,19.3,32,14.5,32,4385,"LINESTRING (128.626 -39.41, 128.638 -39.405)"
FR199802_VOYAGE.1998-02-09 10:30:00,FR199802,-39.405,128.638,1998-02-09 10:30:00,32,1021.5,32,17.1,32,5305,32,57.9,32,92,32,7.9,32,15.9,32,35.09,32,16.5,32,354.2,32,19.2,32,14.9,32,4385,"LINESTRING (128.638 -39.405, 128.65 -39.399)"
FR199802_VOYAGE.1998-02-09 10:35:00,FR199802,-39.399,128.65,1998-02-09 10:35:00,32,1021.4,32,17.1,32,5447,32,57.8,32,91.9,32,8,32,15,32,35.08,32,16.5,32,354.5,32,20.6,32,14.9,32,4385,"LINESTRING (128.65 -39.399, 128.661 -39.394)"
FR199802_VOYAGE.1998-02-09 10:40:00,FR199802,-39.394,128.661,1998-02-09 10:40:00,32,1021.5,32,17.1,32,5468,32,57.8,32,91.6,32,7.9,32,15.3,32,35.07,32,16.54,32,353.6,32,19.7,32,15.1,32,4385,"LINESTRING (128.661 -39.394, 128.673 -39.388)"
FR199802_VOYAGE.1998-02-09 10:45:00,FR199802,-39.388,128.673,1998-02-09 10:45:00,32,1021.5,32,17.1,32,,,57.6,32,91.3,32,8,32,11,32,35.08,32,16.54,32,353.1,32,19.6,32,14.9,32,4385,"LINESTRING (128.673 -39.388, 128.685 -39.383)"
FR199802_VOYAGE.1998-02-09 10:50:00,FR199802,-39.383,128.685,1998-02-09 10:50:00,32,1021.5,32,17.1,32,5176,32,57.6,32,91,32,8,32,15.3,32,35.07,32,16.54,32,351.6,32,19.8,32,14.8,32,4385,"LINESTRING (128.685 -39.383, 128.697 -39.377)"
FR199802_VOYAGE.1998-02-09 10:55:00,FR199802,-39.377,128.697,1998-02-09 10:55:00,32,1021.5,32,17.1,32,,,58.9,32,90.8,32,8,32,12.9,32,35.07,32,16.53,32,351.5,32,20,32,15.1,32,4385,"LINESTRING (128.697 -39.377, 128.708 -39.372)"
FR199802_VOYAGE.1998-02-09 11:00:00,FR199802,-39.372,128.708,1998-02-09 11:00:00,32,1021.5,32,17.1,32,5347,32,58.9,32,90.8,32,7.9,32,14.2,32,35.07,32,16.54,32,353.3,32,19.5,32,15.1,32,4385,"LINESTRING (128.708 -39.372, 128.72 -39.366)"
FR199802_VOYAGE.1998-02-09 11:05:00,FR199802,-39.366,128.72,1998-02-09 11:05:00,32,1021.4,32,17.1,32,5324,32,58.8,32,91.1,32,8,32,14.1,32,35.07,32,16.54,32,355.4,32,19,32,14.9,32,4385,"LINESTRING (128.72 -39.366, 128.732 -39.361)"
FR199802_VOYAGE.1998-02-09 11:10:00,FR199802,-39.361,128.732,1998-02-09 11:10:00,32,1021.4,32,17.1,32,5345,32,58.8,32,90.9,32,8,32,16.9,32,35.07,32,16.54,32,355.3,32,19.7,32,15,32,4385,"LINESTRING (128.732 -39.361, 128.744 -39.356)"
FR199802_VOYAGE.1998-02-09 11:15:00,FR199802,-39.356,128.744,1998-02-09 11:15:00,32,1021.5,32,17.1,32,,,59.1,32,91.1,32,7.9,32,17.7,32,35.08,32,16.54,32,354.4,32,19.8,32,15,32,4385,"LINESTRING (128.744 -39.356, 128.755 -39.351)"
FR199802_VOYAGE.1998-02-09 11:20:00,FR199802,-39.351,128.755,1998-02-09 11:20:00,32,1021.5,32,17.1,32,5480,32,59.5,32,90.7,32,8,32,13.1,32,35.07,32,16.53,32,353.8,32,20.6,32,15.6,32,4385,"LINESTRING (128.755 -39.351, 128.768 -39.345)"
FR199802_VOYAGE.1998-02-09 11:25:00,FR199802,-39.345,128.768,1998-02-09 11:25:00,32,1021.4,32,17.2,32,5627,32,59.9,32,90.2,32,7.9,32,14.3,32,35.08,32,16.51,32,356.3,32,20.8,32,16,32,4385,"LINESTRING (128.768 -39.345, 128.78 -39.341)"
FR199802_VOYAGE.1998-02-09 11:30:00,FR199802,-39.341,128.78,1998-02-09 11:30:00,32,1021.4,32,17.1,32,5565,32,59.2,32,90.5,32,8,32,14.3,32,35.08,32,16.5,32,356.8,32,21.6,32,16.3,32,4385,"LINESTRING (128.78 -39.341, 128.792 -39.336)"
FR199802_VOYAGE.1998-02-09 11:35:00,FR199802,-39.336,128.792,1998-02-09 11:35:00,32,1021.4,32,17.1,32,5623,32,59.1,32,89.8,32,7.9,32,13,32,35.07,32,16.52,32,356,32,21.4,32,16.6,32,4385,"LINESTRING (128.792 -39.336, 128.803 -39.33)"
FR199802_VOYAGE.1998-02-09 11:40:00,FR199802,-39.33,128.803,1998-02-09 11:40:00,32,1021.4,32,17.1,32,5594,32,58.7,32,89.8,32,8,32,12.5,32,35.07,32,16.52,32,356.6,32,21.1,32,16.3,32,4385,"LINESTRING (128.803 -39.33, 128.816 -39.325)"
FR199802_VOYAGE.1998-02-09 11:45:00,FR199802,-39.325,128.816,1998-02-09 11:45:00,32,1021.4,32,17.1,32,5640,32,57.3,32,89.8,32,7.9,32,13.1,32,35.07,32,16.54,32,358.6,32,21.3,32,16.2,32,4385,"LINESTRING (128.816 -39.325, 128.827 -39.32)"
FR199802_VOYAGE.1998-02-09 11:50:00,FR199802,-39.32,128.827,1998-02-09 11:50:00,32,1021.4,32,17.1,32,5690,32,57.2,32,90,32,7.9,32,14.1,32,35.08,32,16.55,32,358,32,20.6,32,15.9,32,4385,"LINESTRING (128.827 -39.32, 128.839 -39.314)"
FR199802_VOYAGE.1998-02-09 11:55:00,FR199802,-39.314,128.839,1998-02-09 11:55:00,32,1021.4,32,17.1,32,5695,32,56.1,32,90.1,32,7.9,32,16.1,32,35.08,32,16.53,32,356.9,32,20.6,32,15.7,32,4385,"LINESTRING (128.839 -39.314, 128.85 -39.309)"
FR199802_VOYAGE.1998-02-09 12:00:00,FR199802,-39.309,128.85,1998-02-09 12:00:00,32,1021.4,32,17.1,32,5686,32,55.9,32,90.3,32,8,32,15.7,32,35.07,32,16.56,32,358.7,32,20.7,32,15.5,32,4385,"LINESTRING (128.85 -39.309, 128.862 -39.303)"
FR199802_VOYAGE.1998-02-09 12:05:00,FR199802,-39.303,128.862,1998-02-09 12:05:00,32,1021.4,32,17.2,32,5686,32,55.9,32,90,32,7.9,32,14.7,32,35.07,32,16.59,32,358.8,32,20.7,32,15,32,4385,"LINESTRING (128.862 -39.303, 128.874 -39.298)"
FR199802_VOYAGE.1998-02-09 12:10:00,FR199802,-39.298,128.874,1998-02-09 12:10:00,32,1021.4,32,17.2,32,5603,32,56.1,32,89.6,32,7.9,32,15.2,32,35.07,32,16.62,32,358.7,32,20.6,32,15.7,32,4385,"LINESTRING (128.874 -39.298, 128.885 -39.292)"
FR199802_VOYAGE.1998-02-09 12:15:00,FR199802,-39.292,128.885,1998-02-09 12:15:00,32,1021.3,32,17.2,32,5548,32,56.2,32,89.9,32,7.9,32,17.6,32,35.07,32,16.62,32,0.2,32,20,32,15.5,32,4385,"LINESTRING (128.885 -39.292, 128.897 -39.287)"
FR199802_VOYAGE.1998-02-09 12:20:00,FR199802,-39.287,128.897,1998-02-09 12:20:00,32,1021.3,32,17.2,32,5483,32,56.2,32,90.8,32,7.9,32,12.7,32,35.07,32,16.62,32,3,32,20.2,32,15.3,32,4385,"LINESTRING (128.897 -39.287, 128.909 -39.281)"
FR199802_VOYAGE.1998-02-09 12:25:00,FR199802,-39.281,128.909,1998-02-09 12:25:00,32,1021.2,32,17.1,32,,,56.3,32,91.4,32,7.9,32,17.2,32,35.06,32,16.61,32,3.1,32,20.8,32,16.2,32,4385,"LINESTRING (128.909 -39.281, 128.921 -39.276)"
FR199802_VOYAGE.1998-02-09 12:30:00,FR199802,-39.276,128.921,1998-02-09 12:30:00,32,1021.1,32,17.1,32,5478,32,57.4,32,91.4,32,7.8,32,10.1,32,35.07,32,16.55,32,2.6,32,21.2,32,16.2,32,4385,"LINESTRING (128.921 -39.276, 128.933 -39.27)"
FR199802_VOYAGE.1998-02-09 12:35:00,FR199802,-39.27,128.933,1998-02-09 12:35:00,32,1021,32,17.1,32,5525,32,57.9,32,91.7,32,7.9,32,13.6,32,35.08,32,16.54,32,359.6,32,21.9,32,16.5,32,4385,"LINESTRING (128.933 -39.27, 128.944 -39.266)"
FR199802_VOYAGE.1998-02-09 12:40:00,FR199802,-39.266,128.944,1998-02-09 12:40:00,32,1021.1,32,17.2,32,5479,32,57.8,32,91.8,32,7.9,32,16.5,32,35.08,32,16.53,32,357.1,32,21.5,32,16,32,4385,"LINESTRING (128.944 -39.266, 128.957 -39.26)"
FR199802_VOYAGE.1998-02-09 12:45:00,FR199802,-39.26,128.957,1998-02-09 12:45:00,32,1021.2,32,17.1,32,5449,32,57.4,32,92.1,32,8,32,13.2,32,35.08,32,16.53,32,355,32,20.8,32,15.9,32,4385,"LINESTRING (128.957 -39.26, 128.969 -39.255)"
