FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,FLUORO_CONC_UWY_WTR_UGPERL,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2021_E04_VOYAGE.2021-12-17 02:36:00,2890946,IN2021_E04,2021-12-17 02:36:00,0.815,1.38,56.085,39.58,1524.1905,,,,,-128,-128,15,66.24,15.548,63.94,2.4,350.69,3.25,13.3,2.16,340.43,3.14,358.34,2.29,1011.60231,2.92,346.53,1.94,3.6,0,0,314.13,306.32,1034.56,1046.55,2060.77,2021.54,39.77,,,,,,,,,,,,1.19,1.19,0.01,500,0,16.293,0,70.983,0,411.96,1.85,0.79,336.82,339.24,65,16.216,16.42946,35.4651,59.01,1.75,29.290769,7.719231,1.42,1.04,16.44,256.77,104.2,-43.7374191,148.0228343,"LINESTRING (148.0228343 -43.7374191, 148.0232544 -43.737219)"
IN2021_E04_VOYAGE.2021-12-17 02:37:00,2890947,IN2021_E04,2021-12-17 02:37:00,0.802,1.3,58.037,40.118,1526.3129,,,,,-128,-128,15,65.73,15.42,63.87,2.5,354.61,3.12,19.37,2.04,343.9,3.06,3.46,2.19,1011.58769,2.74,351.29,1.74,7.22,0,0,313.75,306.07,1028.84,1040.97,2051.15,2012.08,40.29,16.5,3.6,0.8,,0.1,,,2,138,0.5,,1.19,1.19,0.02,500,0,16.415,0,71.277,0,412.15,1.85,0.79,345.06,347.63,65,16.184,16.45446,35.4635,59.046923,1.75,29.295385,7.534615,1.42,1.02,16.47,256.85,104.28,-43.737219,148.0232544,"LINESTRING (148.0232544 -43.737219, 148.0236666 -43.7370319)"
IN2021_E04_VOYAGE.2021-12-17 02:39:00,2890949,IN2021_E04,2021-12-17 02:39:00,0.815,1.24,57.457,39.928,1528.9026,,,,,-128,-128,15,65.68,15.2,64.8,2.9,6.1,3.68,39.03,2.55,356.27,3.4,23.38,2.36,1011.57,3.36,6,2.22,38.26,0,0,314.08,306.57,1033.68,1045.82,2057,2017.77,40.07,,,,,,,,,,,,1.19,1.19,0.01,500.62,0,15.831,0,40.085,0,412.13,1.85,0.79,355.87,358.68,65,16.213,16.41677,35.4654,59.150769,1.75,29.329231,7.616154,1.430769,1.04,16.43,256.92,104.23,-43.7368592,148.0240674,"LINESTRING (148.0240674 -43.7368592, 148.0244668 -43.7366865)"
IN2021_E04_VOYAGE.2021-12-17 02:40:00,2890950,IN2021_E04,2021-12-17 02:40:00,0.784,1.23,59.599,40.032,1529.764,,,,,-128,-128,14.962,65.37,15.143,64.84,3,353.47,3.62,21.16,2.6,343.58,3.5,7.53,2.62,1011.55846,3.07,350.5,2.09,13.54,0,0,313.64,306.81,1029.36,1041.62,2049.62,2010.85,40.18,,,,,,,,,,,,1.19,1.19,0.04,500.38,0,15.914,0,16.015,0,412.14,1.85,0.79,356.35,355.5,65,16.226,16.42746,35.4637,59.042308,1.75,29.345385,7.596154,1.433846,1.05,16.44,256.96,104.27,-43.7366865,148.0244668,"LINESTRING (148.0244668 -43.7366865, 148.0248643 -43.7365098)"
IN2021_E04_VOYAGE.2021-12-17 02:41:00,2890951,IN2021_E04,2021-12-17 02:41:00,0.754,1.21,58.6,39.508,1531.2013,,,,,-128,-128,14.974,64.7,15.153,64.42,3,341.78,3.53,5.22,2.69,335.59,3.24,355.8,2.53,1011.58846,3.13,336.77,2.4,356.5,0,0,312.31,306.18,1032.06,1044.25,2055.46,2016.23,39.67,,,,,,,,,,,,1.19,1.19,0.07,500,0,14.54,0,16.036,0,412.18,1.85,0.79,345.4,343.2,65,16.241,16.42162,35.4662,59.094615,1.76,29.538462,7.841538,1.433846,1.08,16.44,257.1,104.31,-43.7365098,148.0248643,"LINESTRING (148.0248643 -43.7365098, 148.0252627 -43.7363355)"
IN2021_E04_VOYAGE.2021-12-17 02:42:00,2890952,IN2021_E04,2021-12-17 02:42:00,0.761,1.22,57.547,39.165,1532.8454,,,,,-128,-128,15,63.8,15.278,63.17,3,326.27,3.12,342.92,2.6,319.42,3.07,334.98,2.71,1011.59538,2.67,319.45,2.28,332.05,0,0,312.15,305.8,1029.82,1042.23,2050.62,2011.54,39.33,,,,,,,,,,,,1.19,1.19,0.05,500,0,14.715,0,15.671,0,411.99,1.85,0.79,333.6,330.79,65,16.216,16.42885,35.4646,58.926923,1.76,29.427692,7.575385,1.429231,1.09,16.44,257.1,104.33,-43.7363355,148.0252627,"LINESTRING (148.0252627 -43.7363355, 148.025663 -43.7361615)"
IN2021_E04_VOYAGE.2021-12-17 02:43:00,2890953,IN2021_E04,2021-12-17 02:43:00,0.728,1.2,59.658,39.735,1535.3651,,,,,-128,-128,15.014,63.8,15.385,62.43,2.6,329.54,2.82,344.92,2.32,327.01,2.73,340.48,2.33,1011.57615,2.49,324.33,2.12,335.89,0,0,313.77,305.68,1027.23,1039.34,2044.85,2005.85,39.9,,,,,,,,,,,,1.19,1.19,-0.01,500,0,14.346,0,15.712,0,411.9,1.85,0.79,322.95,322.02,65,16.21,16.44338,35.4656,59.006154,1.77,29.453077,7.616923,1.425385,1.13,16.46,257.1,104.36,-43.7361615,148.025663,"LINESTRING (148.025663 -43.7361615, 148.0260719 -43.7359918)"
IN2021_E04_VOYAGE.2021-12-17 02:44:00,2890954,IN2021_E04,2021-12-17 02:44:00,0.748,1.23,60.278,40.504,1539.2464,,,,,-128,-128,15.1,64.22,15.514,62.69,2.8,344.58,3.34,6.44,2.49,336.44,3.27,356.48,2.56,1011.54,2.96,339.24,2.18,358.62,0,0,313.49,306.07,1022.72,1035.07,2036.77,1998.69,40.69,16.5,3.2,0.8,,0.1,,,2,128,0.5,,1.19,1.19,-0.05,500,0,15.411,0,16.412,0,412.08,1.85,0.79,335.87,337.33,65,16.213,16.43931,35.4678,59.120769,1.77,29.333846,7.715385,1.424615,1.13,16.45,257.24,104.41,-43.7359918,148.0260719,"LINESTRING (148.0260719 -43.7359918, 148.0264902 -43.7358194)"
IN2021_E04_VOYAGE.2021-12-17 02:46:00,2890956,IN2021_E04,2021-12-17 02:46:00,0.779,1.32,56.917,39.165,1543.2593,,,,,-128,-128,15.1,64.31,15.374,63.2,1.7,354.17,2.25,5.23,1.32,343.76,2.02,346.82,1.4,1011.52462,1.91,355.33,1.04,354.31,0,0,313.07,305.78,1016.88,1029.53,2028.38,1990.69,39.44,,,,,,,,,,,,1.19,1.19,-0.03,500,0,15.842,0,16.194,0,412.34,1.85,0.79,346.64,348.6,65,16.244,16.43638,35.4675,58.975385,1.79,29.370769,7.580769,1.423846,1.2,16.45,257.51,104.5,-43.7356408,148.0269102,"LINESTRING (148.0269102 -43.7356408, 148.0273269 -43.7354522)"
IN2021_E04_VOYAGE.2021-12-17 02:47:00,2890957,IN2021_E04,2021-12-17 02:47:00,0.77,1.35,58.4,39.902,1543.3641,,,,,-128,-128,15.107,64.34,15.335,63.52,1.5,359.08,2.12,6.99,1.03,353.5,1.79,339.77,1.01,1011.47538,1.68,1.79,0.84,352.22,0,0,313.82,305.73,1018.39,1031.04,2028.31,1990.77,40.2,,,,,,,,,,,,1.19,1.19,-0.01,499.38,0,16.228,0,16.174,0,412.36,1.85,0.79,351.22,352.3,65,16.203,16.43477,35.4695,58.936923,1.79,29.345385,7.814615,1.423077,1.2,16.45,257.69,104.58,-43.7354522,148.0273269,"LINESTRING (148.0273269 -43.7354522, 148.0277542 -43.7352642)"
IN2021_E04_VOYAGE.2021-12-17 02:48:00,2890958,IN2021_E04,2021-12-17 02:48:00,0.778,1.28,62.916,40.045,1542.5019,,,,,-128,-128,15.192,64.49,15.399,63.84,1.1,5.84,1.81,9.86,0.69,358.88,1.53,338.18,0.71,1011.45538,1.46,11.98,0.5,357.08,0,0,314.81,305.43,1017.82,1030.95,2029.62,1992.15,40.35,,,,,,,,,,,,1.19,1.19,0,499.62,0,15.882,0,16.266,0,412.37,1.85,0.79,356.9,359.66,65,16.146,16.44892,35.4695,59.005385,1.8,29.358462,7.636154,1.424615,1.23,16.46,257.58,104.57,-43.7352642,148.0277542,"LINESTRING (148.0277542 -43.7352642, 148.0281682 -43.735089)"
IN2021_E04_VOYAGE.2021-12-17 02:50:00,2890960,IN2021_E04,2021-12-17 02:50:00,0.745,1.22,62.154,39.486,1542.5261,,,,,-128,-128,15.339,64.77,15.475,64.25,2.6,17.24,3.32,54.34,2.16,6.77,2.95,35.71,1.85,1011.33923,3.01,18.87,1.83,57.24,0,0,315.85,306.69,1016.24,1028.8,2028,1990.62,39.79,,,,,,,,,,,,1.19,1.19,-0.06,500,0,16.497,0,16.338,0,412.44,1.85,0.79,1.52,1.94,65,16.179,16.38538,35.476,59.096154,1.79,29.436923,7.780769,1.433846,1.22,16.4,257.89,104.56,-43.7349208,148.0285715,"LINESTRING (148.0285715 -43.7349208, 148.0289719 -43.7347532)"
IN2021_E04_VOYAGE.2021-12-17 02:51:00,2890961,IN2021_E04,2021-12-17 02:51:00,0.753,1.21,60.79,39.883,1542.4772,,,,,-128,-128,15.3,64.23,15.324,63.87,2.4,27.41,3.18,71.88,2,15.98,2.84,52.02,1.66,1011.38077,2.99,31.62,1.84,79.62,0,0,313.62,308.2,1020.99,1034.22,2036.69,1999.46,40.2,16.44,3.8,0.8,,0.1,,,2,125,0.5,,1.19,1.19,-0.05,500,0,15.554,0,16.291,0,412.41,1.85,0.79,16.16,18.91,65,16.196,16.36469,35.4745,59.085385,1.8,29.506923,7.805385,1.433846,1.23,16.38,258.01,104.58,-43.7347532,148.0289719,"LINESTRING (148.0289719 -43.7347532, 148.0293767 -43.7345785)"
IN2021_E04_VOYAGE.2021-12-17 02:52:00,2890962,IN2021_E04,2021-12-17 02:52:00,0.699,1.26,61.127,39.748,1541.4417,,,,,-128,-128,15.3,64.16,15.279,64.28,2.6,17.73,3.3,58.2,2.09,7.66,3.02,39.47,1.88,1011.35615,3.09,20.49,1.89,61.29,0,0,314.85,308.42,1018.22,1031.04,2031,1994.92,40.06,16.43,3.7,0.8,,0.1,,,2,129,0.5,,1.19,1.19,-0.05,500,0,15.387,0,16.058,0,412.41,1.85,0.79,20.02,19.9,65,16.231,16.38285,35.4727,59.009231,1.8,29.441538,7.619231,1.44,1.24,16.4,257.9,104.57,-43.7345785,148.0293767,"LINESTRING (148.0293767 -43.7345785, 148.0297864 -43.7343851)"
IN2021_E04_VOYAGE.2021-12-17 02:54:00,2890964,IN2021_E04,2021-12-17 02:54:00,0.732,1.28,60.374,40.21,1533.3615,,,,,-128,-128,15.2,65.01,15.2,65.22,1.7,3.94,2.51,29.25,1.34,351.45,2.21,0.66,1.27,1011.47154,2.09,3.33,1.02,14.3,0,0,314.07,306.69,1014.54,1027.61,2023.31,1987.54,40.55,,,,,,,,,,,,1.19,1.19,0.01,500,0,16.468,0,16.462,0,412.43,1.85,0.79,0.88,358.45,65,16.197,16.42462,35.4736,59.214615,1.8,29.48,7.679231,1.438462,1.25,16.44,257.83,104.62,-43.7341931,148.0301972,"LINESTRING (148.0301972 -43.7341931, 148.0306016 -43.7340062)"
IN2021_E04_VOYAGE.2021-12-17 02:55:00,2890965,IN2021_E04,2021-12-17 02:55:00,0.639,1.25,57.084,39.699,1532.9394,,,,,-128,-128,15.186,65.04,15.178,65.21,2.5,18.92,3.51,57.97,2.32,7.79,3.12,40.19,1.97,1011.45846,3.02,16.99,1.83,54.08,0,0,314.42,306.45,1014.08,1027.58,2023.46,1986.54,40.02,,,,,,,,,,,,1.19,1.19,0.02,500,0,15.883,0,16.842,0,412.46,1.85,0.79,3.71,5.71,65,16.182,16.43077,35.4746,59.249231,1.79,29.516154,7.882308,1.433846,1.22,16.45,257.77,104.61,-43.7340062,148.0306016,"LINESTRING (148.0306016 -43.7340062, 148.0310023 -43.7338148)"
IN2021_E04_VOYAGE.2021-12-17 02:57:00,2890967,IN2021_E04,2021-12-17 02:57:00,0.698,1.2,55.269,39.331,1539.8168,,,,,-128,-128,15.208,62.34,15.108,63.04,2.8,19,3.72,58.63,2.54,7.19,3.51,40.31,2.35,1011.44308,3.36,19.13,2.17,59.43,0,0,313.42,307.7,1009.13,1022.51,2015,1979.08,39.65,16.46,3.3,0.8,,0.1,,,2,138,0.5,,1.19,1.19,0.05,500,0,15.172,0,16.486,0,412.12,1.85,0.79,15.2,13.4,65,16.249,16.39615,35.4769,58.921538,1.8,29.237692,7.576154,1.424615,1.25,16.41,257.96,104.62,-43.7336246,148.0313932,"LINESTRING (148.0313932 -43.7336246, 148.0317771 -43.7334375)"
IN2021_E04_VOYAGE.2021-12-17 02:58:00,2890968,IN2021_E04,2021-12-17 02:58:00,0.645,1.18,57.56,40.252,1547.0693,,,,,-128,-128,15.217,63.08,15.1,63.32,3,21.81,3.65,65.39,2.47,10.45,3.32,46.29,2.17,1011.43846,3.32,24.77,2.17,70.07,0,0,313.81,308.44,1007.4,1020.97,2011.08,1975.46,40.56,16.46,3.3,0.8,,0.1,,,2,136,0.5,,1.19,1.19,0.01,500,0,14.54,0,16.331,0,412,1.85,0.79,15.2,14.65,65,16.276,16.40569,35.4755,59.019231,1.8,29.275385,7.513077,1.421538,1.25,16.42,257.93,104.63,-43.7334375,148.0317771,"LINESTRING (148.0317771 -43.7334375, 148.0321536 -43.7332483)"
IN2021_E04_VOYAGE.2021-12-17 02:59:00,2890969,IN2021_E04,2021-12-17 02:59:00,0.685,1.21,54.094,39.531,1553.7236,,,,,-128,-128,15.3,63.31,15.174,63.89,2.4,14.47,3.19,54.21,2.03,5.52,2.91,36.41,1.79,1011.44692,2.93,17.5,1.77,58.35,0,0,313.6,308.39,1002.82,1016.38,2000.23,1965.31,39.81,16.47,3.3,0.8,,0.1,,,2,133,0.5,,1.19,1.19,-0.02,500.62,0,15.509,0,16.094,0,412.23,1.85,0.79,14.4,13.32,65,16.265,16.43877,35.4745,59.003846,1.8,29.266923,7.576154,1.42,1.24,16.46,257.88,104.67,-43.7332483,148.0321536,"LINESTRING (148.0321536 -43.7332483, 148.0324344 -43.7331058)"
IN2021_E04_VOYAGE.2021-12-17 03:00:00,2890970,IN2021_E04,2021-12-17 03:00:00,0.737,1.27,55.904,39.779,1556.7232,,,,,-128,-128,15.271,62.35,15.159,63.08,3.6,15.88,3.76,57.01,2.6,5.36,3.46,34.78,2.34,1011.43,3.49,17.98,2.29,60.18,0,0,313.39,307.59,993.44,1007.13,1980.57,1945.57,40.07,,,,,,,,,,,,1.19,1.19,0,500.71,0,15.984,0,16.32,0,412.05,1.85,0.79,10.2,9.93,65,16.244,16.47271,35.4744,58.985714,1.8,29.332857,7.865714,1.42,1.22,16.48,257.77,104.69,-43.7331058,148.0324344,"LINESTRING (148.0324344 -43.7331058, 148.0329229 -43.7328661)"
IN2021_E04_VOYAGE.2021-12-17 03:01:00,2890971,IN2021_E04,2021-12-17 03:01:00,0.67,1.34,57.814,40.383,1560.9897,,,,,-128,-128,15.292,62.45,15.215,62.69,3.2,2.16,3.7,34.34,2.55,0.01,3.4,29.75,2.27,1011.47692,3.44,5.38,2.25,39.19,0,0,314.33,308.26,999.66,1013.73,1996.54,1962.08,40.58,,,,,,,,,,,,1.19,1.19,0,500,0,14.547,0,16.228,0,411.88,1.85,0.79,9.29,8.89,65,16.227,16.47,35.4772,59.003846,1.83,29.330769,7.699231,1.42,1.36,16.48,257.82,104.71,-43.7328661,148.0329229,"LINESTRING (148.0329229 -43.7328661, 148.0333485 -43.7326656)"
IN2021_E04_VOYAGE.2021-12-17 03:02:00,2890972,IN2021_E04,2021-12-17 03:02:00,0.745,1.4,64.131,39.807,1564.5957,,,,,-128,-128,15.37,62.68,15.328,62.91,3.3,351.02,3.79,17.23,2.71,347.04,3.57,10.22,2.57,1011.49,3.45,349.21,2.37,13.33,0,0,312.39,307.44,991.88,1006.26,1977.85,1942.38,40.01,,,,,,,,,,,,1.19,1.19,-0.03,500,0,15.787,0,16.429,0,411.9,1.85,0.79,356.36,353.58,65,16.258,16.45108,35.478,59.061538,1.81,29.255385,7.538462,1.424615,1.29,16.47,257.78,104.66,-43.7326656,148.0333485,"LINESTRING (148.0333485 -43.7326656, 148.0337728 -43.7324621)"
IN2021_E04_VOYAGE.2021-12-17 03:03:00,2890973,IN2021_E04,2021-12-17 03:03:00,0.708,1.34,56.465,39.229,1566.831,,,,,-128,-128,15.297,63.04,15.335,62.71,3.2,357.14,4.01,26.23,2.8,346.73,3.89,11.4,2.86,1011.49154,3.64,356.13,2.44,23.48,0,0,310.89,306.77,989.3,1002.61,1971.92,1936.92,39.45,,,,,,,,,,,,1.19,1.19,0.03,500,0,16.337,0,16.416,0,412,1.85,0.79,349.31,349.86,65,16.258,16.43969,35.4772,59.071538,1.81,29.33,7.566154,1.426923,1.29,16.45,257.94,104.7,-43.7324621,148.0337728,"LINESTRING (148.0337728 -43.7324621, 148.0341873 -43.7322582)"
IN2021_E04_VOYAGE.2021-12-17 03:04:00,2890974,IN2021_E04,2021-12-17 03:04:00,0.783,1.34,54.333,39.108,1569.0313,,,,,-128,-128,15.205,63.23,15.218,62.96,3.1,358.03,3.97,28.28,2.8,347.34,3.97,13.21,2.92,1011.43538,3.47,356.17,2.32,23.38,0,0,311.28,307.69,1003.97,1017.28,2003.62,1967.92,39.35,16.5,13.4,0.8,,0.1,,,2,127,0.5,,1.19,1.19,0.03,500,0,15.502,0,16.284,0,412.03,1.85,0.79,349,352.33,65,16.297,16.45238,35.4762,59.094615,1.81,29.283846,7.56,1.43,1.29,16.47,257.96,104.73,-43.7322582,148.0341873,"LINESTRING (148.0341873 -43.7322582, 148.0345938 -43.7320647)"
IN2021_E04_VOYAGE.2021-12-17 03:05:00,2890975,IN2021_E04,2021-12-17 03:05:00,0.693,1.27,56.964,39.917,1570.605,,,,,-128,-128,15.194,63.67,15.2,63.61,3.6,353.56,4.24,22.97,3.16,343.38,4.14,9.54,3.21,1011.38692,3.79,349.18,2.78,15.06,0,0,311.4,307.78,1003.89,1018.72,2005.85,1970.15,40.17,16.52,13.9,0.8,,0.1,,,2,127,0.5,,1.19,1.19,0.02,500,0,15.523,0,16.173,0,412.06,1.85,0.79,349,350.65,65,16.308,16.46408,35.4772,59.18,1.8,29.374615,7.717692,1.435385,1.27,16.48,257.85,104.71,-43.7320647,148.0345938,"LINESTRING (148.0345938 -43.7320647, 148.0349999 -43.7318678)"
IN2021_E04_VOYAGE.2021-12-17 03:06:00,2890976,IN2021_E04,2021-12-17 03:06:00,0.704,1.35,56.336,39.714,1572.1743,,,,,-128,-128,15.102,62.99,15.151,62.99,3.2,358.85,3.81,28.98,2.64,345.64,3.7,9.04,2.74,1011.34538,3.25,355.67,2.13,20.89,0,0,310.52,307.53,991.83,1006.45,1981.62,1947.08,40,16.54,16,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0.03,500,0,15.475,0,16.458,0,412,1.85,0.79,349,349.61,65,16.291,16.48238,35.476,59.116154,1.81,29.561538,7.693077,1.436923,1.27,16.5,257.94,104.79,-43.7318678,148.0349999,"LINESTRING (148.0349999 -43.7318678, 148.0353925 -43.7316644)"
IN2021_E04_VOYAGE.2021-12-17 03:07:00,2890977,IN2021_E04,2021-12-17 03:07:00,0.652,1.28,50.066,35.567,1572.5225,,,,,-128,-128,15.13,63.61,15.179,63.46,3.2,358.09,3.9,24.86,2.76,348.8,3.82,11.87,2.81,1011.37077,3.56,356.32,2.43,20.57,0,0,311.09,307.09,984.42,997.88,1966.54,1930.54,35.85,16.56,18.2,0.8,,0.1,,,2,132,0.5,,1.19,1.19,0.01,500,0,15.255,0,15.941,0,411.92,1.85,0.79,349.05,352.76,65,16.262,16.51185,35.4765,59.203846,1.81,29.476154,7.806923,1.430769,1.28,16.52,257.66,104.72,-43.7316644,148.0353925,"LINESTRING (148.0353925 -43.7316644, 148.0357277 -43.7314405)"
IN2021_E04_VOYAGE.2021-12-17 03:08:00,2890978,IN2021_E04,2021-12-17 03:08:00,0.61,1.1,40.759,29.942,1575.0197,,,,,-128,-128,15.189,63.99,15.189,63.86,4.1,4.23,4.81,30.8,3.71,352.91,4.69,15.52,3.66,1011.37462,4.42,2.73,3.31,28.14,0,0,311.99,308.05,988.46,1000.24,1977.92,1940.23,30.16,16.55,11.4,0.8,,0.1,,,2,125,0.5,,1.19,1.19,0.01,500,0,15.927,0,15.99,0,411.96,1.85,0.79,353.75,357.39,65,16.309,16.49315,35.4784,59.084615,1.82,29.427692,7.820769,1.427692,1.31,16.5,257.67,104.69,-43.7314405,148.0357277,"LINESTRING (148.0357277 -43.7314405, 148.0360048 -43.7312112)"
IN2021_E04_VOYAGE.2021-12-17 03:10:00,2890980,IN2021_E04,2021-12-17 03:10:00,0.682,1.04,37.3,28.643,1587.1942,,,,,-128,-128,15.1,63.35,15.072,63.45,2.9,5.98,3.52,32.21,2.46,353.48,3.41,14.32,2.46,1011.42462,3.27,5.42,2.22,31.03,0,0,311.68,307.52,998.51,1010.73,1994.46,1956.15,28.81,16.53,9.9,0.8,,0.1,,,2,127,0.5,,1.19,1.19,0.02,500,0,14.781,0,15.988,0,411.97,1.85,0.79,355.31,357.41,65,16.307,16.48792,35.4755,59.007692,1.81,29.351538,7.766923,1.421538,1.29,16.51,257.68,104.7,-43.730987,148.0362596,"LINESTRING (148.0362596 -43.730987, 148.0365334 -43.7307465)"
IN2021_E04_VOYAGE.2021-12-17 03:11:00,2890981,IN2021_E04,2021-12-17 03:11:00,0.72,1.2,41.083,28.238,1591.2442,,,,,-128,-128,15.101,63.8,15.108,63.75,3.4,1.18,4.15,24.65,2.96,351.11,4.04,10.38,3.02,1011.47231,3.81,1.05,2.65,24.03,0,0,312.26,307.85,1000.3,1012.93,1998.31,1960.69,28.42,,,,,,,,,,,,1.19,1.19,0.02,500,0,14.315,0,15.959,0,411.95,1.85,0.79,359.2,359,65,16.315,16.51423,35.478,59.227692,1.8,29.052308,7.764615,1.434615,1.26,16.52,257.81,104.79,-43.7307465,148.0365334,"LINESTRING (148.0365334 -43.7307465, 148.0368123 -43.7304862)"
IN2021_E04_VOYAGE.2021-12-17 03:13:00,2890983,IN2021_E04,2021-12-17 03:13:00,0.708,1.2,36.432,28.519,1590.3985,,,,,-128,-128,15.161,65,15.167,64.97,3.2,348.67,3.85,7.54,2.83,344.09,3.74,0.4,2.76,1011.41154,3.59,346.63,2.57,3.77,0,0,311.82,307.12,990.55,1003.35,1982.15,1945.62,28.68,,,,,,,,,,,,1.19,1.19,0.02,500,0,15.957,0,16.171,0,412.16,1.85,0.79,350.63,347.72,65,16.377,16.51231,35.478,59.157692,1.8,28.810769,7.797692,1.436154,1.26,16.53,257.77,104.78,-43.7302301,148.0370985,"LINESTRING (148.0370985 -43.7302301, 148.0373743 -43.7299816)"
IN2021_E04_VOYAGE.2021-12-17 03:14:00,2890984,IN2021_E04,2021-12-17 03:14:00,0.736,1.14,36.864,28.672,1593.8771,,,,,-128,-128,15.2,65.18,15.283,64.93,4.2,356.68,4.94,21.14,3.88,349.71,4.79,11.74,3.79,1011.30615,4.69,356.35,3.63,20.11,0,0,312.52,307.68,994.02,1006.49,1989,1952,28.85,,,,,,,,,,,,1.19,1.19,0.04,499.38,0,16.611,0,16.21,0,412.17,1.85,0.79,349.1,350.03,65,16.382,16.54323,35.4769,59.329231,1.81,28.840769,7.821538,1.438462,1.29,16.55,257.61,104.77,-43.7299816,148.0373743,"LINESTRING (148.0373743 -43.7299816, 148.0376286 -43.7297494)"
IN2021_E04_VOYAGE.2021-12-17 03:15:00,2890985,IN2021_E04,2021-12-17 03:15:00,0.77,1.08,39.344,29.801,1593.2446,,,,,-128,-128,15.144,64.17,15.229,64.07,4.2,1.61,4.99,28.74,3.95,350.88,4.84,14.63,3.87,1011.30462,4.49,358.77,3.46,24.7,0,0,310.84,308.16,997.04,1010.11,1992.54,1955.92,30.03,16.61,6,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0.03,499.62,0,15.735,0,16.089,0,412.03,1.85,0.79,353.33,355.35,65,16.362,16.55623,35.4782,59.487692,1.82,28.846154,7.677692,1.44,1.31,16.57,257.49,104.76,-43.7297494,148.0376286,"LINESTRING (148.0376286 -43.7297494, 148.0378813 -43.729521)"
