FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199504_VOYAGE.1995-04-28 10:30:00,FR199504,-20.181,115.625,1995-04-28 10:30:00,32,66,32,35.33,32,28.67,32,4714,"LINESTRING (115.625 -20.181, 115.613 -20.192)"
FR199504_VOYAGE.1995-04-28 10:35:00,FR199504,-20.192,115.613,1995-04-28 10:35:00,32,66,32,35.33,32,28.66,32,4714,"LINESTRING (115.613 -20.192, 115.6 -20.203)"
FR199504_VOYAGE.1995-04-28 10:40:00,FR199504,-20.203,115.6,1995-04-28 10:40:00,32,65,32,35.35,32,28.71,32,4714,"LINESTRING (115.6 -20.203, 115.587 -20.214)"
FR199504_VOYAGE.1995-04-28 10:45:00,FR199504,-20.214,115.587,1995-04-28 10:45:00,32,64,32,35.36,32,28.64,32,4714,"LINESTRING (115.587 -20.214, 115.573 -20.224)"
FR199504_VOYAGE.1995-04-28 10:50:00,FR199504,-20.224,115.573,1995-04-28 10:50:00,32,62,32,35.35,32,28.61,32,4714,"LINESTRING (115.573 -20.224, 115.561 -20.235)"
FR199504_VOYAGE.1995-04-28 10:55:00,FR199504,-20.235,115.561,1995-04-28 10:55:00,32,61,32,35.3,32,28.58,32,4714,"LINESTRING (115.561 -20.235, 115.548 -20.246)"
FR199504_VOYAGE.1995-04-28 11:00:00,FR199504,-20.246,115.548,1995-04-28 11:00:00,32,58,32,35.31,32,28.62,32,4714,"LINESTRING (115.548 -20.246, 115.533 -20.253)"
FR199504_VOYAGE.1995-04-28 11:05:00,FR199504,-20.253,115.533,1995-04-28 11:05:00,32,55,32,35.32,32,28.53,32,4714,"LINESTRING (115.533 -20.253, 115.519 -20.26)"
FR199504_VOYAGE.1995-04-28 11:10:00,FR199504,-20.26,115.519,1995-04-28 11:10:00,32,53,32,35.29,32,28.55,32,4714,"LINESTRING (115.519 -20.26, 115.504 -20.266)"
FR199504_VOYAGE.1995-04-28 11:15:00,FR199504,-20.266,115.504,1995-04-28 11:15:00,32,49,32,35.28,32,28.53,32,4714,"LINESTRING (115.504 -20.266, 115.489 -20.274)"
FR199504_VOYAGE.1995-04-28 11:20:00,FR199504,-20.274,115.489,1995-04-28 11:20:00,32,34,32,35.29,32,28.53,32,4714,"LINESTRING (115.489 -20.274, 115.475 -20.28)"
FR199504_VOYAGE.1995-04-28 11:25:00,FR199504,-20.28,115.475,1995-04-28 11:25:00,32,35,32,35.32,32,28.53,32,4714,"LINESTRING (115.475 -20.28, 115.46 -20.286)"
FR199504_VOYAGE.1995-04-28 11:30:00,FR199504,-20.286,115.46,1995-04-28 11:30:00,32,37,32,35.36,32,28.53,32,4714,"LINESTRING (115.46 -20.286, 115.446 -20.292)"
FR199504_VOYAGE.1995-04-28 11:35:00,FR199504,-20.292,115.446,1995-04-28 11:35:00,32,36,32,35.37,32,28.53,32,4714,"LINESTRING (115.446 -20.292, 115.432 -20.299)"
FR199504_VOYAGE.1995-04-28 11:40:00,FR199504,-20.299,115.432,1995-04-28 11:40:00,32,39,32,35.38,32,28.54,32,4714,"LINESTRING (115.432 -20.299, 115.417 -20.304)"
FR199504_VOYAGE.1995-04-28 11:45:00,FR199504,-20.304,115.417,1995-04-28 11:45:00,32,34,32,35.37,32,28.53,32,4714,"LINESTRING (115.417 -20.304, 115.403 -20.311)"
FR199504_VOYAGE.1995-04-28 11:50:00,FR199504,-20.311,115.403,1995-04-28 11:50:00,32,34,32,35.36,32,28.53,32,4714,"LINESTRING (115.403 -20.311, 115.389 -20.318)"
FR199504_VOYAGE.1995-04-28 11:55:00,FR199504,-20.318,115.389,1995-04-28 11:55:00,32,39,32,35.37,32,28.57,32,4714,"LINESTRING (115.389 -20.318, 115.374 -20.325)"
FR199504_VOYAGE.1995-04-28 12:00:00,FR199504,-20.325,115.374,1995-04-28 12:00:00,32,34,32,35.34,32,28.56,32,4714,"LINESTRING (115.374 -20.325, 115.36 -20.333)"
FR199504_VOYAGE.1995-04-28 12:05:00,FR199504,-20.333,115.36,1995-04-28 12:05:00,32,36,32,35.35,32,28.52,32,4714,"LINESTRING (115.36 -20.333, 115.345 -20.339)"
FR199504_VOYAGE.1995-04-28 12:10:00,FR199504,-20.339,115.345,1995-04-28 12:10:00,32,39,32,35.37,32,28.57,32,4714,"LINESTRING (115.345 -20.339, 115.33 -20.346)"
FR199504_VOYAGE.1995-04-28 12:15:00,FR199504,-20.346,115.33,1995-04-28 12:15:00,32,41,32,35.35,32,28.6,32,4714,"LINESTRING (115.33 -20.346, 115.316 -20.353)"
FR199504_VOYAGE.1995-04-28 12:20:00,FR199504,-20.353,115.316,1995-04-28 12:20:00,32,38,32,35.34,32,28.53,32,4714,"LINESTRING (115.316 -20.353, 115.31 -20.358)"
FR199504_VOYAGE.1995-04-28 12:25:00,FR199504,-20.358,115.31,1995-04-28 12:25:00,32,23,32,35.35,32,28.54,32,4714,"LINESTRING (115.31 -20.358, 115.311 -20.357)"
FR199504_VOYAGE.1995-04-28 12:30:00,FR199504,-20.357,115.311,1995-04-28 12:30:00,32,28,32,35.35,32,28.54,32,4714,"LINESTRING (115.311 -20.357, 115.313 -20.356)"
FR199504_VOYAGE.1995-04-28 12:35:00,FR199504,-20.356,115.313,1995-04-28 12:35:00,32,31,32,35.34,32,28.53,32,4714,"LINESTRING (115.313 -20.356, 115.314 -20.357)"
FR199504_VOYAGE.1995-04-28 12:40:00,FR199504,-20.357,115.314,1995-04-28 12:40:00,32,37,32,35.36,32,28.55,32,4714,"LINESTRING (115.314 -20.357, 115.314 -20.357)"
FR199504_VOYAGE.1995-04-28 12:45:00,FR199504,-20.357,115.314,1995-04-28 12:45:00,32,37,32,35.35,32,28.54,32,4714,"LINESTRING (115.314 -20.357, 115.314 -20.357)"
FR199504_VOYAGE.1995-04-28 12:50:00,FR199504,-20.357,115.314,1995-04-28 12:50:00,32,37,32,35.35,32,28.55,32,4714,"LINESTRING (115.314 -20.357, 115.308 -20.36)"
FR199504_VOYAGE.1995-04-28 12:55:00,FR199504,-20.36,115.308,1995-04-28 12:55:00,32,21,32,35.34,32,28.59,32,4714,"LINESTRING (115.308 -20.36, 115.31 -20.359)"
FR199504_VOYAGE.1995-04-28 13:00:00,FR199504,-20.359,115.31,1995-04-28 13:00:00,32,22,32,35.34,32,28.6,32,4714,"LINESTRING (115.31 -20.359, 115.31 -20.359)"
FR199504_VOYAGE.1995-04-28 13:05:00,FR199504,-20.359,115.31,1995-04-28 13:05:00,32,28,32,35.34,32,28.61,32,4714,"LINESTRING (115.31 -20.359, 115.311 -20.357)"
FR199504_VOYAGE.1995-04-28 13:10:00,FR199504,-20.357,115.311,1995-04-28 13:10:00,32,25,32,35.33,32,28.6,32,4714,"LINESTRING (115.311 -20.357, 115.312 -20.356)"
FR199504_VOYAGE.1995-04-28 13:15:00,FR199504,-20.356,115.312,1995-04-28 13:15:00,32,31,32,35.35,32,28.56,32,4714,"LINESTRING (115.312 -20.356, 115.313 -20.355)"
FR199504_VOYAGE.1995-04-28 13:20:00,FR199504,-20.355,115.313,1995-04-28 13:20:00,32,35,32,35.35,32,28.56,32,4714,"LINESTRING (115.313 -20.355, 115.314 -20.354)"
FR199504_VOYAGE.1995-04-28 13:25:00,FR199504,-20.354,115.314,1995-04-28 13:25:00,32,36,32,35.35,32,28.55,32,4714,"LINESTRING (115.314 -20.354, 115.315 -20.353)"
FR199504_VOYAGE.1995-04-28 13:30:00,FR199504,-20.353,115.315,1995-04-28 13:30:00,32,37,32,35.32,32,28.53,32,4714,"LINESTRING (115.315 -20.353, 115.316 -20.352)"
FR199504_VOYAGE.1995-04-28 13:35:00,FR199504,-20.352,115.316,1995-04-28 13:35:00,32,37,32,35.32,32,28.52,32,4714,"LINESTRING (115.316 -20.352, 115.314 -20.354)"
FR199504_VOYAGE.1995-04-28 13:40:00,FR199504,-20.354,115.314,1995-04-28 13:40:00,32,37,32,35.34,32,28.56,32,4714,"LINESTRING (115.314 -20.354, 115.304 -20.364)"
FR199504_VOYAGE.1995-04-28 13:45:00,FR199504,-20.364,115.304,1995-04-28 13:45:00,32,32,32,35.35,32,28.58,32,4714,"LINESTRING (115.304 -20.364, 115.293 -20.375)"
FR199504_VOYAGE.1995-04-28 13:50:00,FR199504,-20.375,115.293,1995-04-28 13:50:00,32,45,32,35.34,32,28.6,32,4714,"LINESTRING (115.293 -20.375, 115.282 -20.387)"
FR199504_VOYAGE.1995-04-28 13:55:00,FR199504,-20.387,115.282,1995-04-28 13:55:00,32,50,32,35.31,32,28.61,32,4714,"LINESTRING (115.282 -20.387, 115.27 -20.399)"
FR199504_VOYAGE.1995-04-28 14:00:00,FR199504,-20.399,115.27,1995-04-28 14:00:00,32,54,32,35.3,32,28.6,32,4714,"LINESTRING (115.27 -20.399, 115.259 -20.41)"
FR199504_VOYAGE.1995-04-28 14:05:00,FR199504,-20.41,115.259,1995-04-28 14:05:00,32,54,32,35.3,32,28.62,32,4714,"LINESTRING (115.259 -20.41, 115.247 -20.422)"
FR199504_VOYAGE.1995-04-28 14:10:00,FR199504,-20.422,115.247,1995-04-28 14:10:00,32,56,32,35.3,32,28.59,32,4714,"LINESTRING (115.247 -20.422, 115.236 -20.433)"
FR199504_VOYAGE.1995-04-28 14:15:00,FR199504,-20.433,115.236,1995-04-28 14:15:00,32,57,32,35.3,32,28.57,32,4714,"LINESTRING (115.236 -20.433, 115.224 -20.445)"
FR199504_VOYAGE.1995-04-28 14:20:00,FR199504,-20.445,115.224,1995-04-28 14:20:00,32,58,32,35.29,32,28.57,32,4714,"LINESTRING (115.224 -20.445, 115.213 -20.457)"
FR199504_VOYAGE.1995-04-28 14:25:00,FR199504,-20.457,115.213,1995-04-28 14:25:00,32,59,32,35.28,32,28.6,32,4714,"LINESTRING (115.213 -20.457, 115.201 -20.469)"
FR199504_VOYAGE.1995-04-28 14:30:00,FR199504,-20.469,115.201,1995-04-28 14:30:00,32,59,32,35.28,32,28.59,32,4714,"LINESTRING (115.201 -20.469, 115.189 -20.48)"
FR199504_VOYAGE.1995-04-28 14:35:00,FR199504,-20.48,115.189,1995-04-28 14:35:00,32,59,32,35.27,32,28.58,32,4714,"LINESTRING (115.189 -20.48, 115.177 -20.492)"
FR199504_VOYAGE.1995-04-28 14:40:00,FR199504,-20.492,115.177,1995-04-28 14:40:00,32,58,32,35.25,32,28.53,32,4714,"LINESTRING (115.177 -20.492, 115.165 -20.504)"
FR199504_VOYAGE.1995-04-28 14:45:00,FR199504,-20.504,115.165,1995-04-28 14:45:00,32,57,32,35.25,32,28.57,32,4714,"LINESTRING (115.165 -20.504, 115.154 -20.516)"
FR199504_VOYAGE.1995-04-28 14:50:00,FR199504,-20.516,115.154,1995-04-28 14:50:00,32,56,32,35.26,32,28.57,32,4714,"LINESTRING (115.154 -20.516, 115.142 -20.528)"
FR199504_VOYAGE.1995-04-28 14:55:00,FR199504,-20.528,115.142,1995-04-28 14:55:00,32,59,32,35.28,32,28.55,32,4714,"LINESTRING (115.142 -20.528, 115.13 -20.54)"
FR199504_VOYAGE.1995-04-28 15:00:00,FR199504,-20.54,115.13,1995-04-28 15:00:00,32,67,32,35.31,32,28.53,32,4714,"LINESTRING (115.13 -20.54, 115.119 -20.552)"
FR199504_VOYAGE.1995-04-28 15:05:00,FR199504,-20.552,115.119,1995-04-28 15:05:00,32,69,32,35.26,32,28.53,32,4714,"LINESTRING (115.119 -20.552, 115.107 -20.564)"
FR199504_VOYAGE.1995-04-28 15:10:00,FR199504,-20.564,115.107,1995-04-28 15:10:00,32,72,32,35.24,32,28.51,32,4714,"LINESTRING (115.107 -20.564, 115.096 -20.577)"
FR199504_VOYAGE.1995-04-28 15:15:00,FR199504,-20.577,115.096,1995-04-28 15:15:00,32,73,32,35.24,32,28.52,32,4714,"LINESTRING (115.096 -20.577, 115.084 -20.588)"
FR199504_VOYAGE.1995-04-28 15:20:00,FR199504,-20.588,115.084,1995-04-28 15:20:00,32,74,32,35.25,32,28.53,32,4714,"LINESTRING (115.084 -20.588, 115.073 -20.6)"
FR199504_VOYAGE.1995-04-28 15:25:00,FR199504,-20.6,115.073,1995-04-28 15:25:00,32,76,32,35.31,32,28.53,32,4714,"LINESTRING (115.073 -20.6, 115.061 -20.612)"
FR199504_VOYAGE.1995-04-28 15:30:00,FR199504,-20.612,115.061,1995-04-28 15:30:00,32,79,32,35.3,32,28.53,32,4714,"LINESTRING (115.061 -20.612, 115.049 -20.623)"
FR199504_VOYAGE.1995-04-28 15:35:00,FR199504,-20.623,115.049,1995-04-28 15:35:00,32,82,32,35.27,32,28.53,32,4714,"LINESTRING (115.049 -20.623, 115.037 -20.635)"
FR199504_VOYAGE.1995-04-28 15:40:00,FR199504,-20.635,115.037,1995-04-28 15:40:00,32,84,32,35.29,32,28.59,32,4714,"LINESTRING (115.037 -20.635, 115.026 -20.647)"
FR199504_VOYAGE.1995-04-28 15:45:00,FR199504,-20.647,115.026,1995-04-28 15:45:00,32,86,32,35.26,32,28.56,32,4714,"LINESTRING (115.026 -20.647, 115.014 -20.659)"
FR199504_VOYAGE.1995-04-28 15:50:00,FR199504,-20.659,115.014,1995-04-28 15:50:00,32,89,32,35.26,32,28.54,32,4714,"LINESTRING (115.014 -20.659, 115.002 -20.671)"
FR199504_VOYAGE.1995-04-28 15:55:00,FR199504,-20.671,115.002,1995-04-28 15:55:00,32,91,32,35.25,32,28.53,32,4714,"LINESTRING (115.002 -20.671, 114.991 -20.683)"
FR199504_VOYAGE.1995-04-28 16:00:00,FR199504,-20.683,114.991,1995-04-28 16:00:00,32,94,32,35.28,32,28.58,32,4714,"LINESTRING (114.991 -20.683, 114.98 -20.695)"
FR199504_VOYAGE.1995-04-28 16:05:00,FR199504,-20.695,114.98,1995-04-28 16:05:00,32,96,32,35.29,32,28.6,32,4714,"LINESTRING (114.98 -20.695, 114.968 -20.707)"
FR199504_VOYAGE.1995-04-28 16:10:00,FR199504,-20.707,114.968,1995-04-28 16:10:00,32,97,32,35.29,32,28.55,32,4714,"LINESTRING (114.968 -20.707, 114.956 -20.719)"
FR199504_VOYAGE.1995-04-28 16:15:00,FR199504,-20.719,114.956,1995-04-28 16:15:00,32,99,32,35.28,32,28.52,32,4714,"LINESTRING (114.956 -20.719, 114.944 -20.731)"
FR199504_VOYAGE.1995-04-28 16:20:00,FR199504,-20.731,114.944,1995-04-28 16:20:00,32,99,32,35.28,32,28.54,32,4714,"LINESTRING (114.944 -20.731, 114.933 -20.742)"
FR199504_VOYAGE.1995-04-28 16:25:00,FR199504,-20.742,114.933,1995-04-28 16:25:00,32,100,32,35.35,32,28.39,32,4714,"LINESTRING (114.933 -20.742, 114.921 -20.754)"
FR199504_VOYAGE.1995-04-28 16:30:00,FR199504,-20.754,114.921,1995-04-28 16:30:00,32,102,32,35.36,32,28.31,32,4714,"LINESTRING (114.921 -20.754, 114.91 -20.766)"
FR199504_VOYAGE.1995-04-28 16:35:00,FR199504,-20.766,114.91,1995-04-28 16:35:00,32,102,32,35.35,32,28.31,32,4714,"LINESTRING (114.91 -20.766, 114.898 -20.777)"
FR199504_VOYAGE.1995-04-28 16:40:00,FR199504,-20.777,114.898,1995-04-28 16:40:00,32,103,32,35.37,32,28.35,32,4714,"LINESTRING (114.898 -20.777, 114.886 -20.788)"
FR199504_VOYAGE.1995-04-28 16:45:00,FR199504,-20.788,114.886,1995-04-28 16:45:00,32,103,32,35.36,32,28.4,32,4714,"LINESTRING (114.886 -20.788, 114.874 -20.8)"
FR199504_VOYAGE.1995-04-28 16:50:00,FR199504,-20.8,114.874,1995-04-28 16:50:00,32,103,32,35.36,32,28.32,32,4714,"LINESTRING (114.874 -20.8, 114.862 -20.811)"
FR199504_VOYAGE.1995-04-28 16:55:00,FR199504,-20.811,114.862,1995-04-28 16:55:00,32,110,32,35.33,32,28.28,32,4714,"LINESTRING (114.862 -20.811, 114.85 -20.822)"
FR199504_VOYAGE.1995-04-28 17:00:00,FR199504,-20.822,114.85,1995-04-28 17:00:00,32,113,32,35.34,32,28.31,32,4714,"LINESTRING (114.85 -20.822, 114.839 -20.833)"
FR199504_VOYAGE.1995-04-28 17:05:00,FR199504,-20.833,114.839,1995-04-28 17:05:00,32,117,32,35.33,32,28.24,32,4714,"LINESTRING (114.839 -20.833, 114.827 -20.845)"
FR199504_VOYAGE.1995-04-28 17:10:00,FR199504,-20.845,114.827,1995-04-28 17:10:00,32,120,32,35.3,32,28.19,32,4714,"LINESTRING (114.827 -20.845, 114.815 -20.856)"
FR199504_VOYAGE.1995-04-28 17:15:00,FR199504,-20.856,114.815,1995-04-28 17:15:00,32,124,32,35.31,32,28.21,32,4714,"LINESTRING (114.815 -20.856, 114.802 -20.867)"
FR199504_VOYAGE.1995-04-28 17:20:00,FR199504,-20.867,114.802,1995-04-28 17:20:00,32,129,32,35.39,32,28.34,32,4714,"LINESTRING (114.802 -20.867, 114.79 -20.877)"
FR199504_VOYAGE.1995-04-28 17:25:00,FR199504,-20.877,114.79,1995-04-28 17:25:00,32,136,32,35.36,32,28.31,32,4714,"LINESTRING (114.79 -20.877, 114.778 -20.888)"
FR199504_VOYAGE.1995-04-28 17:30:00,FR199504,-20.888,114.778,1995-04-28 17:30:00,32,144,32,35.29,32,28.28,32,4714,"LINESTRING (114.778 -20.888, 114.766 -20.899)"
FR199504_VOYAGE.1995-04-28 17:35:00,FR199504,-20.899,114.766,1995-04-28 17:35:00,32,155,32,35.27,32,28.29,32,4714,"LINESTRING (114.766 -20.899, 114.753 -20.91)"
FR199504_VOYAGE.1995-04-28 17:40:00,FR199504,-20.91,114.753,1995-04-28 17:40:00,32,170,32,35.28,32,28.29,32,4714,"LINESTRING (114.753 -20.91, 114.74 -20.921)"
FR199504_VOYAGE.1995-04-28 17:45:00,FR199504,-20.921,114.74,1995-04-28 17:45:00,32,204,32,35.32,32,28.27,32,4714,"LINESTRING (114.74 -20.921, 114.728 -20.932)"
FR199504_VOYAGE.1995-04-28 17:50:00,FR199504,-20.932,114.728,1995-04-28 17:50:00,32,253,32,35.29,32,28.28,32,4714,"LINESTRING (114.728 -20.932, 114.717 -20.943)"
FR199504_VOYAGE.1995-04-28 17:55:00,FR199504,-20.943,114.717,1995-04-28 17:55:00,32,267,32,35.3,32,28.28,32,4714,"LINESTRING (114.717 -20.943, 114.706 -20.955)"
FR199504_VOYAGE.1995-04-28 18:00:00,FR199504,-20.955,114.706,1995-04-28 18:00:00,32,271,32,35.31,32,28.27,32,4714,"LINESTRING (114.706 -20.955, 114.695 -20.966)"
FR199504_VOYAGE.1995-04-28 18:05:00,FR199504,-20.966,114.695,1995-04-28 18:05:00,32,268,32,35.32,32,28.27,32,4714,"LINESTRING (114.695 -20.966, 114.684 -20.978)"
FR199504_VOYAGE.1995-04-28 18:10:00,FR199504,-20.978,114.684,1995-04-28 18:10:00,32,263,32,35.31,32,28.29,32,4714,"LINESTRING (114.684 -20.978, 114.673 -20.99)"
FR199504_VOYAGE.1995-04-28 18:15:00,FR199504,-20.99,114.673,1995-04-28 18:15:00,32,259,32,35.34,32,28.26,32,4714,"LINESTRING (114.673 -20.99, 114.662 -21.001)"
FR199504_VOYAGE.1995-04-28 18:20:00,FR199504,-21.001,114.662,1995-04-28 18:20:00,32,255,32,35.34,32,28.28,32,4714,"LINESTRING (114.662 -21.001, 114.652 -21.013)"
FR199504_VOYAGE.1995-04-28 18:25:00,FR199504,-21.013,114.652,1995-04-28 18:25:00,32,254,32,35.32,32,28.28,32,4714,"LINESTRING (114.652 -21.013, 114.642 -21.025)"
FR199504_VOYAGE.1995-04-28 18:30:00,FR199504,-21.025,114.642,1995-04-28 18:30:00,32,256,32,35.34,32,28.26,32,4714,"LINESTRING (114.642 -21.025, 114.632 -21.036)"
FR199504_VOYAGE.1995-04-28 18:35:00,FR199504,-21.036,114.632,1995-04-28 18:35:00,32,256,32,35.35,32,28.28,32,4714,"LINESTRING (114.632 -21.036, 114.621 -21.048)"
FR199504_VOYAGE.1995-04-28 18:40:00,FR199504,-21.048,114.621,1995-04-28 18:40:00,32,256,32,35.35,32,28.29,32,4714,"LINESTRING (114.621 -21.048, 114.611 -21.059)"
FR199504_VOYAGE.1995-04-28 18:45:00,FR199504,-21.059,114.611,1995-04-28 18:45:00,32,256,32,35.34,32,28.3,32,4714,"LINESTRING (114.611 -21.059, 114.601 -21.071)"
FR199504_VOYAGE.1995-04-28 18:50:00,FR199504,-21.071,114.601,1995-04-28 18:50:00,32,259,32,35.34,32,28.3,32,4714,"LINESTRING (114.601 -21.071, 114.591 -21.082)"
FR199504_VOYAGE.1995-04-28 18:55:00,FR199504,-21.082,114.591,1995-04-28 18:55:00,32,257,32,35.34,32,28.3,32,4714,"LINESTRING (114.591 -21.082, 114.581 -21.093)"
FR199504_VOYAGE.1995-04-28 19:00:00,FR199504,-21.093,114.581,1995-04-28 19:00:00,32,254,32,35.34,32,28.3,32,4714,"LINESTRING (114.581 -21.093, 114.571 -21.105)"
FR199504_VOYAGE.1995-04-28 19:05:00,FR199504,-21.105,114.571,1995-04-28 19:05:00,32,251,32,35.34,32,28.32,32,4714,"LINESTRING (114.571 -21.105, 114.561 -21.115)"
FR199504_VOYAGE.1995-04-28 19:10:00,FR199504,-21.115,114.561,1995-04-28 19:10:00,32,245,32,35.34,32,28.34,32,4714,"LINESTRING (114.561 -21.115, 114.55 -21.126)"
FR199504_VOYAGE.1995-04-28 19:15:00,FR199504,-21.126,114.55,1995-04-28 19:15:00,32,241,32,35.36,32,28.37,32,4714,"LINESTRING (114.55 -21.126, 114.54 -21.138)"
FR199504_VOYAGE.1995-04-28 19:20:00,FR199504,-21.138,114.54,1995-04-28 19:20:00,32,237,32,35.36,32,28.37,32,4714,"LINESTRING (114.54 -21.138, 114.529 -21.149)"
FR199504_VOYAGE.1995-04-28 19:25:00,FR199504,-21.149,114.529,1995-04-28 19:25:00,32,235,32,35.36,32,28.38,32,4714,"LINESTRING (114.529 -21.149, 114.519 -21.16)"
FR199504_VOYAGE.1995-04-28 19:30:00,FR199504,-21.16,114.519,1995-04-28 19:30:00,32,233,32,35.36,32,28.39,32,4714,"LINESTRING (114.519 -21.16, 114.508 -21.171)"
FR199504_VOYAGE.1995-04-28 19:35:00,FR199504,-21.171,114.508,1995-04-28 19:35:00,32,230,32,35.36,32,28.39,32,4714,"LINESTRING (114.508 -21.171, 114.498 -21.183)"
FR199504_VOYAGE.1995-04-28 19:40:00,FR199504,-21.183,114.498,1995-04-28 19:40:00,32,229,32,35.36,32,28.49,32,4714,"LINESTRING (114.498 -21.183, 114.487 -21.194)"
FR199504_VOYAGE.1995-04-28 19:45:00,FR199504,-21.194,114.487,1995-04-28 19:45:00,32,226,32,35.28,32,28.53,32,4714,"LINESTRING (114.487 -21.194, 114.476 -21.206)"
FR199504_VOYAGE.1995-04-28 19:50:00,FR199504,-21.206,114.476,1995-04-28 19:50:00,32,223,32,35.3,32,28.53,32,4714,"LINESTRING (114.476 -21.206, 114.465 -21.217)"
FR199504_VOYAGE.1995-04-28 19:55:00,FR199504,-21.217,114.465,1995-04-28 19:55:00,32,220,32,35.33,32,28.53,32,4714,"LINESTRING (114.465 -21.217, 114.454 -21.229)"
FR199504_VOYAGE.1995-04-28 20:00:00,FR199504,-21.229,114.454,1995-04-28 20:00:00,32,217,32,35.29,32,28.53,32,4714,"LINESTRING (114.454 -21.229, 114.443 -21.241)"
FR199504_VOYAGE.1995-04-28 20:05:00,FR199504,-21.241,114.443,1995-04-28 20:05:00,32,214,32,35.35,32,28.47,32,4714,"LINESTRING (114.443 -21.241, 114.433 -21.252)"
FR199504_VOYAGE.1995-04-28 20:10:00,FR199504,-21.252,114.433,1995-04-28 20:10:00,32,212,32,35.33,32,28.31,32,4714,"LINESTRING (114.433 -21.252, 114.421 -21.263)"
FR199504_VOYAGE.1995-04-28 20:15:00,FR199504,-21.263,114.421,1995-04-28 20:15:00,32,209,32,35.3,32,28.29,32,4714,"LINESTRING (114.421 -21.263, 114.409 -21.274)"
FR199504_VOYAGE.1995-04-28 20:20:00,FR199504,-21.274,114.409,1995-04-28 20:20:00,32,207,32,35.28,32,28.27,32,4714,"LINESTRING (114.409 -21.274, 114.397 -21.286)"
FR199504_VOYAGE.1995-04-28 20:25:00,FR199504,-21.286,114.397,1995-04-28 20:25:00,32,204,32,35.27,32,28.32,32,4714,"LINESTRING (114.397 -21.286, 114.385 -21.298)"
FR199504_VOYAGE.1995-04-28 20:30:00,FR199504,-21.298,114.385,1995-04-28 20:30:00,32,202,32,35.24,32,28.33,32,4714,"LINESTRING (114.385 -21.298, 114.373 -21.309)"
FR199504_VOYAGE.1995-04-28 20:35:00,FR199504,-21.309,114.373,1995-04-28 20:35:00,32,200,32,35.26,32,28.29,32,4714,"LINESTRING (114.373 -21.309, 114.36 -21.32)"
FR199504_VOYAGE.1995-04-28 20:40:00,FR199504,-21.32,114.36,1995-04-28 20:40:00,32,198,32,35.25,32,28.33,32,4714,"LINESTRING (114.36 -21.32, 114.348 -21.332)"
FR199504_VOYAGE.1995-04-28 20:45:00,FR199504,-21.332,114.348,1995-04-28 20:45:00,32,197,32,35.25,32,28.3,32,4714,"LINESTRING (114.348 -21.332, 114.336 -21.343)"
FR199504_VOYAGE.1995-04-28 20:50:00,FR199504,-21.343,114.336,1995-04-28 20:50:00,32,195,32,35.33,32,28.35,32,4714,"LINESTRING (114.336 -21.343, 114.323 -21.354)"
FR199504_VOYAGE.1995-04-28 20:55:00,FR199504,-21.354,114.323,1995-04-28 20:55:00,32,193,32,35.33,32,28.32,32,4714,"LINESTRING (114.323 -21.354, 114.311 -21.365)"
FR199504_VOYAGE.1995-04-28 21:00:00,FR199504,-21.365,114.311,1995-04-28 21:00:00,32,192,32,35.31,32,28.3,32,4714,"LINESTRING (114.311 -21.365, 114.299 -21.377)"
FR199504_VOYAGE.1995-04-28 21:05:00,FR199504,-21.377,114.299,1995-04-28 21:05:00,32,190,32,35.33,32,28.32,32,4714,"LINESTRING (114.299 -21.377, 114.287 -21.388)"
FR199504_VOYAGE.1995-04-28 21:10:00,FR199504,-21.388,114.287,1995-04-28 21:10:00,32,188,32,35.33,32,28.35,32,4714,"LINESTRING (114.287 -21.388, 114.275 -21.399)"
FR199504_VOYAGE.1995-04-28 21:15:00,FR199504,-21.399,114.275,1995-04-28 21:15:00,32,186,32,35.32,32,28.41,32,4714,"LINESTRING (114.275 -21.399, 114.263 -21.41)"
FR199504_VOYAGE.1995-04-28 21:20:00,FR199504,-21.41,114.263,1995-04-28 21:20:00,32,184,32,35.28,32,28.5,32,4714,"LINESTRING (114.263 -21.41, 114.251 -21.421)"
FR199504_VOYAGE.1995-04-28 21:25:00,FR199504,-21.421,114.251,1995-04-28 21:25:00,32,182,32,35.26,32,28.53,32,4714,"LINESTRING (114.251 -21.421, 114.241 -21.433)"
FR199504_VOYAGE.1995-04-28 21:30:00,FR199504,-21.433,114.241,1995-04-28 21:30:00,32,180,32,35.25,32,28.53,32,4714,"LINESTRING (114.241 -21.433, 114.229 -21.444)"
FR199504_VOYAGE.1995-04-28 21:35:00,FR199504,-21.444,114.229,1995-04-28 21:35:00,32,178,32,35.27,32,28.48,32,4714,"LINESTRING (114.229 -21.444, 114.218 -21.456)"
FR199504_VOYAGE.1995-04-28 21:40:00,FR199504,-21.456,114.218,1995-04-28 21:40:00,32,177,32,35.28,32,28.4,32,4714,"LINESTRING (114.218 -21.456, 114.207 -21.467)"
