FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199006_VOYAGE.1990-07-17 14:10:00,FR199006,-16.427,146.453,1990-07-17 14:10:00,32,,,1570,32,,,34.93,32,25.53,32,,,,,,,3001,"LINESTRING (146.453 -16.427, 146.452 -16.426)"
FR199006_VOYAGE.1990-07-17 14:15:00,FR199006,-16.426,146.452,1990-07-17 14:15:00,32,,,1570,32,,,34.93,32,25.53,32,,,,,,,3001,"LINESTRING (146.452 -16.426, 146.452 -16.425)"
FR199006_VOYAGE.1990-07-17 14:20:00,FR199006,-16.425,146.452,1990-07-17 14:20:00,32,,,1570,32,,,34.94,32,25.53,32,,,,,,,3001,"LINESTRING (146.452 -16.425, 146.453 -16.425)"
FR199006_VOYAGE.1990-07-17 14:25:00,FR199006,-16.425,146.453,1990-07-17 14:25:00,32,,,1570,32,,,34.94,32,25.53,32,,,,,,,3001,"LINESTRING (146.453 -16.425, 146.453 -16.425)"
FR199006_VOYAGE.1990-07-17 14:30:00,FR199006,-16.425,146.453,1990-07-17 14:30:00,32,,,1570,32,,,34.95,32,25.53,32,,,,,,,3001,"LINESTRING (146.453 -16.425, 146.453 -16.425)"
FR199006_VOYAGE.1990-07-17 14:35:00,FR199006,-16.425,146.453,1990-07-17 14:35:00,32,,,1572,32,,,34.95,32,25.53,32,,,,,,,3001,"LINESTRING (146.453 -16.425, 146.454 -16.425)"
FR199006_VOYAGE.1990-07-17 14:40:00,FR199006,-16.425,146.454,1990-07-17 14:40:00,32,,,1571,32,,,34.95,32,25.53,32,,,,,,,3001,"LINESTRING (146.454 -16.425, 146.453 -16.424)"
FR199006_VOYAGE.1990-07-17 14:45:00,FR199006,-16.424,146.453,1990-07-17 14:45:00,32,,,1574,32,,,34.96,32,25.52,32,,,,,,,3001,"LINESTRING (146.453 -16.424, 146.453 -16.423)"
FR199006_VOYAGE.1990-07-17 14:50:00,FR199006,-16.423,146.453,1990-07-17 14:50:00,32,,,1577,32,,,34.95,32,25.52,32,,,,,,,3001,"LINESTRING (146.453 -16.423, 146.452 -16.421)"
FR199006_VOYAGE.1990-07-17 14:55:00,FR199006,-16.421,146.452,1990-07-17 14:55:00,32,,,1579,32,,,34.95,32,25.52,32,,,,,,,3001,"LINESTRING (146.452 -16.421, 146.453 -16.421)"
FR199006_VOYAGE.1990-07-17 15:00:00,FR199006,-16.421,146.453,1990-07-17 15:00:00,32,,,1577,32,,,34.95,32,25.52,32,,,,,,,3001,"LINESTRING (146.453 -16.421, 146.452 -16.42)"
FR199006_VOYAGE.1990-07-17 15:05:00,FR199006,-16.42,146.452,1990-07-17 15:05:00,32,,,1576,32,,,34.95,32,25.53,32,,,,,,,3001,"LINESTRING (146.452 -16.42, 146.452 -16.419)"
FR199006_VOYAGE.1990-07-17 15:10:00,FR199006,-16.419,146.452,1990-07-17 15:10:00,32,,,1575,32,,,34.95,32,25.53,32,,,,,,,3001,"LINESTRING (146.452 -16.419, 146.452 -16.419)"
FR199006_VOYAGE.1990-07-17 15:15:00,FR199006,-16.419,146.452,1990-07-17 15:15:00,32,,,1576,32,,,34.96,32,25.53,32,,,,,,,3001,"LINESTRING (146.452 -16.419, 146.452 -16.418)"
FR199006_VOYAGE.1990-07-17 15:20:00,FR199006,-16.418,146.452,1990-07-17 15:20:00,32,,,1579,32,,,34.96,32,25.53,32,,,,,,,3001,"LINESTRING (146.452 -16.418, 146.452 -16.417)"
FR199006_VOYAGE.1990-07-17 15:25:00,FR199006,-16.417,146.452,1990-07-17 15:25:00,32,,,1577,32,,,34.96,32,25.53,32,,,,,,,3001,"LINESTRING (146.452 -16.417, 146.45 -16.415)"
FR199006_VOYAGE.1990-07-17 15:30:00,FR199006,-16.415,146.45,1990-07-17 15:30:00,32,,,1580,32,,,34.9,32,25.52,32,,,,,,,3001,"LINESTRING (146.45 -16.415, 146.441 -16.423)"
FR199006_VOYAGE.1990-07-17 15:35:00,FR199006,-16.423,146.441,1990-07-17 15:35:00,32,,,1563,32,,,34.86,32,25.49,32,,,,,,,3001,"LINESTRING (146.441 -16.423, 146.434 -16.43)"
FR199006_VOYAGE.1990-07-17 15:40:00,FR199006,-16.43,146.434,1990-07-17 15:40:00,32,,,1547,32,,,34.75,32,25.42,32,,,,,,,3001,"LINESTRING (146.434 -16.43, 146.426 -16.438)"
FR199006_VOYAGE.1990-07-17 15:45:00,FR199006,-16.438,146.426,1990-07-17 15:45:00,32,,,1532,32,,,34.73,32,25.29,32,,,,,,,3001,"LINESTRING (146.426 -16.438, 146.418 -16.446)"
FR199006_VOYAGE.1990-07-17 15:50:00,FR199006,-16.446,146.418,1990-07-17 15:50:00,32,,,1519,32,,,34.72,32,25.32,32,,,,,,,3001,"LINESTRING (146.418 -16.446, 146.411 -16.453)"
FR199006_VOYAGE.1990-07-17 15:55:00,FR199006,-16.453,146.411,1990-07-17 15:55:00,32,,,1501,32,,,34.69,32,25.29,32,,,,,,,3001,"LINESTRING (146.411 -16.453, 146.403 -16.461)"
FR199006_VOYAGE.1990-07-17 16:00:00,FR199006,-16.461,146.403,1990-07-17 16:00:00,32,,,1488,32,,,34.66,32,25.29,32,,,,,,,3001,"LINESTRING (146.403 -16.461, 146.396 -16.468)"
FR199006_VOYAGE.1990-07-17 16:05:00,FR199006,-16.468,146.396,1990-07-17 16:05:00,32,,,1475,32,,,34.65,32,25.27,32,,,,,,,3001,"LINESTRING (146.396 -16.468, 146.388 -16.476)"
FR199006_VOYAGE.1990-07-17 16:10:00,FR199006,-16.476,146.388,1990-07-17 16:10:00,32,,,1458,32,,,34.65,32,25.23,32,,,,,,,3001,"LINESTRING (146.388 -16.476, 146.381 -16.484)"
FR199006_VOYAGE.1990-07-17 16:15:00,FR199006,-16.484,146.381,1990-07-17 16:15:00,32,,,1414,32,,,34.66,32,25.19,32,,,,,,,3001,"LINESTRING (146.381 -16.484, 146.373 -16.492)"
FR199006_VOYAGE.1990-07-17 16:20:00,FR199006,-16.492,146.373,1990-07-17 16:20:00,32,,,1372,32,,,34.69,32,25.11,32,,,,,,,3001,"LINESTRING (146.373 -16.492, 146.365 -16.5)"
FR199006_VOYAGE.1990-07-17 16:25:00,FR199006,-16.5,146.365,1990-07-17 16:25:00,32,,,1323,32,,,34.68,32,25.08,32,,,,,,,3001,"LINESTRING (146.365 -16.5, 146.358 -16.507)"
FR199006_VOYAGE.1990-07-17 16:30:00,FR199006,-16.507,146.358,1990-07-17 16:30:00,32,,,1243,32,,,34.67,32,25.06,32,,,,,,,3001,"LINESTRING (146.358 -16.507, 146.35 -16.515)"
FR199006_VOYAGE.1990-07-17 16:35:00,FR199006,-16.515,146.35,1990-07-17 16:35:00,32,,,1187,32,,,34.68,32,25.02,32,,,,,,,3001,"LINESTRING (146.35 -16.515, 146.343 -16.523)"
FR199006_VOYAGE.1990-07-17 16:40:00,FR199006,-16.523,146.343,1990-07-17 16:40:00,32,,,1145,32,,,34.69,32,24.98,32,,,,,,,3001,"LINESTRING (146.343 -16.523, 146.335 -16.531)"
FR199006_VOYAGE.1990-07-17 16:45:00,FR199006,-16.531,146.335,1990-07-17 16:45:00,32,,,1104,32,,,34.7,32,25.02,32,,,,,,,3001,"LINESTRING (146.335 -16.531, 146.327 -16.54)"
FR199006_VOYAGE.1990-07-17 16:50:00,FR199006,-16.54,146.327,1990-07-17 16:50:00,32,,,1053,32,,,34.7,32,24.99,32,,,,,,,3001,"LINESTRING (146.327 -16.54, 146.319 -16.548)"
FR199006_VOYAGE.1990-07-17 16:55:00,FR199006,-16.548,146.319,1990-07-17 16:55:00,32,,,995,32,,,34.71,32,24.94,32,,,,,,,3001,"LINESTRING (146.319 -16.548, 146.311 -16.557)"
FR199006_VOYAGE.1990-07-17 17:00:00,FR199006,-16.557,146.311,1990-07-17 17:00:00,32,,,925,32,,,34.7,32,24.91,32,,,,,,,3001,"LINESTRING (146.311 -16.557, 146.303 -16.566)"
FR199006_VOYAGE.1990-07-17 17:05:00,FR199006,-16.566,146.303,1990-07-17 17:05:00,32,,,,,,,34.71,32,24.81,32,,,,,,,3001,"LINESTRING (146.303 -16.566, 146.295 -16.575)"
FR199006_VOYAGE.1990-07-17 17:10:00,FR199006,-16.575,146.295,1990-07-17 17:10:00,32,,,,,,,34.7,32,24.65,32,,,,,,,3001,"LINESTRING (146.295 -16.575, 146.285 -16.584)"
FR199006_VOYAGE.1990-07-17 17:15:00,FR199006,-16.584,146.285,1990-07-17 17:15:00,32,,,768,32,,,34.72,32,24.61,32,,,,,,,3001,"LINESTRING (146.285 -16.584, 146.277 -16.593)"
FR199006_VOYAGE.1990-07-17 17:20:00,FR199006,-16.593,146.277,1990-07-17 17:20:00,32,,,,,,,34.73,32,24.61,32,,,,,,,3001,"LINESTRING (146.277 -16.593, 146.269 -16.602)"
FR199006_VOYAGE.1990-07-17 17:25:00,FR199006,-16.602,146.269,1990-07-17 17:25:00,32,,,,,,,34.72,32,24.64,32,,,,,,,3001,"LINESTRING (146.269 -16.602, 146.272 -16.603)"
FR199006_VOYAGE.1990-07-17 17:30:00,FR199006,-16.603,146.272,1990-07-17 17:30:00,32,,,,,,,34.74,32,24.64,32,,,,,,,3001,"LINESTRING (146.272 -16.603, 146.271 -16.6)"
FR199006_VOYAGE.1990-07-17 17:35:00,FR199006,-16.6,146.271,1990-07-17 17:35:00,32,,,390,32,,,34.73,32,24.65,32,,,,,,,3001,"LINESTRING (146.271 -16.6, 146.263 -16.605)"
FR199006_VOYAGE.1990-07-17 17:40:00,FR199006,-16.605,146.263,1990-07-17 17:40:00,32,,,258,32,,,34.68,32,24.63,32,,,,,,,3001,"LINESTRING (146.263 -16.605, 146.263 -16.604)"
FR199006_VOYAGE.1990-07-17 17:45:00,FR199006,-16.604,146.263,1990-07-17 17:45:00,32,,,264,32,,,34.73,32,24.63,32,,,,,,,3001,"LINESTRING (146.263 -16.604, 146.262 -16.604)"
FR199006_VOYAGE.1990-07-17 17:50:00,FR199006,-16.604,146.262,1990-07-17 17:50:00,32,,,261,32,,,34.76,32,24.63,32,,,,,,,3001,"LINESTRING (146.262 -16.604, 146.262 -16.602)"
FR199006_VOYAGE.1990-07-17 17:55:00,FR199006,-16.602,146.262,1990-07-17 17:55:00,32,,,244,32,,,34.78,32,24.63,32,,,,,,,3001,"LINESTRING (146.262 -16.602, 146.261 -16.601)"
FR199006_VOYAGE.1990-07-17 18:00:00,FR199006,-16.601,146.261,1990-07-17 18:00:00,32,,,242,32,,,34.81,32,24.63,32,,,,,,,3001,"LINESTRING (146.261 -16.601, 146.26 -16.6)"
FR199006_VOYAGE.1990-07-17 18:05:00,FR199006,-16.6,146.26,1990-07-17 18:05:00,32,,,240,32,,,34.84,32,24.62,32,,,,,,,3001,"LINESTRING (146.26 -16.6, 146.258 -16.599)"
FR199006_VOYAGE.1990-07-17 18:10:00,FR199006,-16.599,146.258,1990-07-17 18:10:00,32,,,246,32,,,34.85,32,24.62,32,,,,,,,3001,"LINESTRING (146.258 -16.599, 146.258 -16.598)"
FR199006_VOYAGE.1990-07-17 18:15:00,FR199006,-16.598,146.258,1990-07-17 18:15:00,32,,,253,32,,,34.86,32,24.62,32,,,,,,,3001,"LINESTRING (146.258 -16.598, 146.257 -16.598)"
FR199006_VOYAGE.1990-07-17 18:20:00,FR199006,-16.598,146.257,1990-07-17 18:20:00,32,,,265,32,,,34.86,32,24.61,32,,,,,,,3001,"LINESTRING (146.257 -16.598, 146.257 -16.597)"
FR199006_VOYAGE.1990-07-17 18:25:00,FR199006,-16.597,146.257,1990-07-17 18:25:00,32,,,289,32,,,34.87,32,24.61,32,,,,,,,3001,"LINESTRING (146.257 -16.597, 146.256 -16.595)"
FR199006_VOYAGE.1990-07-17 18:30:00,FR199006,-16.595,146.256,1990-07-17 18:30:00,32,,,320,32,,,34.87,32,24.61,32,,,,,,,3001,"LINESTRING (146.256 -16.595, 146.256 -16.594)"
FR199006_VOYAGE.1990-07-17 18:35:00,FR199006,-16.594,146.256,1990-07-17 18:35:00,32,,,304,32,,,34.88,32,24.61,32,,,,,,,3001,"LINESTRING (146.256 -16.594, 146.256 -16.593)"
FR199006_VOYAGE.1990-07-17 18:40:00,FR199006,-16.593,146.256,1990-07-17 18:40:00,32,,,285,32,,,34.89,32,24.61,32,,,,,,,3001,"LINESTRING (146.256 -16.593, 146.256 -16.592)"
FR199006_VOYAGE.1990-07-17 18:45:00,FR199006,-16.592,146.256,1990-07-17 18:45:00,32,,,287,32,,,34.89,32,24.61,32,,,,,,,3001,"LINESTRING (146.256 -16.592, 146.255 -16.591)"
FR199006_VOYAGE.1990-07-17 18:50:00,FR199006,-16.591,146.255,1990-07-17 18:50:00,32,,,291,32,,,34.89,32,24.6,32,,,,,,,3001,"LINESTRING (146.255 -16.591, 146.255 -16.59)"
FR199006_VOYAGE.1990-07-17 18:55:00,FR199006,-16.59,146.255,1990-07-17 18:55:00,32,,,286,32,,,34.88,32,24.6,32,,,,,,,3001,"LINESTRING (146.255 -16.59, 146.255 -16.589)"
FR199006_VOYAGE.1990-07-17 19:00:00,FR199006,-16.589,146.255,1990-07-17 19:00:00,32,,,277,32,,,34.88,32,24.6,32,,,,,,,3001,"LINESTRING (146.255 -16.589, 146.255 -16.586)"
FR199006_VOYAGE.1990-07-17 19:05:00,FR199006,-16.586,146.255,1990-07-17 19:05:00,32,,,268,32,,,34.86,32,24.6,32,,,,,,,3001,"LINESTRING (146.255 -16.586, 146.25 -16.593)"
FR199006_VOYAGE.1990-07-17 19:10:00,FR199006,-16.593,146.25,1990-07-17 19:10:00,32,,,224,32,,,34.84,32,24.59,32,,,,,,,3001,"LINESTRING (146.25 -16.593, 146.245 -16.602)"
FR199006_VOYAGE.1990-07-17 19:15:00,FR199006,-16.602,146.245,1990-07-17 19:15:00,32,,,115,32,,,34.85,32,24.61,32,,,,,,,3001,"LINESTRING (146.245 -16.602, 146.241 -16.612)"
FR199006_VOYAGE.1990-07-17 19:20:00,FR199006,-16.612,146.241,1990-07-17 19:20:00,32,,,77,32,,,34.84,32,24.63,32,,,,,,,3001,"LINESTRING (146.241 -16.612, 146.238 -16.618)"
FR199006_VOYAGE.1990-07-17 19:25:00,FR199006,-16.618,146.238,1990-07-17 19:25:00,32,,,67,32,,,34.85,32,24.63,32,,,,,,,3001,"LINESTRING (146.238 -16.618, 146.236 -16.621)"
FR199006_VOYAGE.1990-07-17 19:30:00,FR199006,-16.621,146.236,1990-07-17 19:30:00,32,,,57,32,,,34.85,32,24.63,32,,,,,,,3001,"LINESTRING (146.236 -16.621, 146.235 -16.62)"
FR199006_VOYAGE.1990-07-17 19:35:00,FR199006,-16.62,146.235,1990-07-17 19:35:00,32,,,55,32,,,34.86,32,24.64,32,,,,,,,3001,"LINESTRING (146.235 -16.62, 146.234 -16.619)"
FR199006_VOYAGE.1990-07-17 19:40:00,FR199006,-16.619,146.234,1990-07-17 19:40:00,32,,,50,32,,,34.86,32,24.63,32,,,,,,,3001,"LINESTRING (146.234 -16.619, 146.235 -16.617)"
FR199006_VOYAGE.1990-07-17 19:45:00,FR199006,-16.617,146.235,1990-07-17 19:45:00,32,,,54,32,,,34.87,32,24.63,32,,,,,,,3001,"LINESTRING (146.235 -16.617, 146.235 -16.616)"
FR199006_VOYAGE.1990-07-17 19:50:00,FR199006,-16.616,146.235,1990-07-17 19:50:00,32,,,57,32,,,34.87,32,24.63,32,,,,,,,3001,"LINESTRING (146.235 -16.616, 146.234 -16.614)"
FR199006_VOYAGE.1990-07-17 19:55:00,FR199006,-16.614,146.234,1990-07-17 19:55:00,32,,,55,32,,,34.89,32,24.63,32,,,,,,,3001,"LINESTRING (146.234 -16.614, 146.235 -16.613)"
FR199006_VOYAGE.1990-07-17 20:00:00,FR199006,-16.613,146.235,1990-07-17 20:00:00,32,,,50,32,,,34.91,32,24.63,32,,,,,,,3001,"LINESTRING (146.235 -16.613, 146.232 -16.62)"
FR199006_VOYAGE.1990-07-17 20:05:00,FR199006,-16.62,146.232,1990-07-17 20:05:00,32,,,58,32,,,34.87,32,24.64,32,,,,,,,3001,"LINESTRING (146.232 -16.62, 146.225 -16.635)"
FR199006_VOYAGE.1990-07-17 20:10:00,FR199006,-16.635,146.225,1990-07-17 20:10:00,32,,,67,32,,,34.86,32,24.67,32,,,,,,,3001,"LINESTRING (146.225 -16.635, 146.217 -16.65)"
FR199006_VOYAGE.1990-07-17 20:15:00,FR199006,-16.65,146.217,1990-07-17 20:15:00,32,,,72,32,,,34.87,32,24.74,32,,,,,,,3001,"LINESTRING (146.217 -16.65, 146.209 -16.665)"
FR199006_VOYAGE.1990-07-17 20:20:00,FR199006,-16.665,146.209,1990-07-17 20:20:00,32,,,68,32,,,34.88,32,24.84,32,,,,,,,3001,"LINESTRING (146.209 -16.665, 146.206 -16.681)"
FR199006_VOYAGE.1990-07-17 20:25:00,FR199006,-16.681,146.206,1990-07-17 20:25:00,32,,,67,32,,,34.89,32,24.87,32,,,,,,,3001,"LINESTRING (146.206 -16.681, 146.212 -16.695)"
FR199006_VOYAGE.1990-07-17 20:30:00,FR199006,-16.695,146.212,1990-07-17 20:30:00,32,,,61,32,,,34.89,32,24.85,32,,,,,,,3001,"LINESTRING (146.212 -16.695, 146.22 -16.711)"
FR199006_VOYAGE.1990-07-17 20:35:00,FR199006,-16.711,146.22,1990-07-17 20:35:00,32,,,55,32,,,34.88,32,24.88,32,,,,,,,3001,"LINESTRING (146.22 -16.711, 146.227 -16.726)"
FR199006_VOYAGE.1990-07-17 20:40:00,FR199006,-16.726,146.227,1990-07-17 20:40:00,32,,,49,32,,,34.89,32,24.87,32,,,,,,,3001,"LINESTRING (146.227 -16.726, 146.233 -16.735)"
FR199006_VOYAGE.1990-07-17 20:45:00,FR199006,-16.735,146.233,1990-07-17 20:45:00,32,,,91,32,,,34.89,32,24.88,32,,,,,,,3001,"LINESTRING (146.233 -16.735, 146.234 -16.734)"
FR199006_VOYAGE.1990-07-17 20:50:00,FR199006,-16.734,146.234,1990-07-17 20:50:00,32,,,89,32,,,34.9,32,24.88,32,,,,,,,3001,"LINESTRING (146.234 -16.734, 146.234 -16.732)"
FR199006_VOYAGE.1990-07-17 20:55:00,FR199006,-16.732,146.234,1990-07-17 20:55:00,32,,,93,32,,,34.9,32,24.89,32,,,,,,,3001,"LINESTRING (146.234 -16.732, 146.233 -16.73)"
FR199006_VOYAGE.1990-07-17 21:00:00,FR199006,-16.73,146.233,1990-07-17 21:00:00,32,,,49,32,,,34.9,32,24.9,32,,,,,,,3001,"LINESTRING (146.233 -16.73, 146.233 -16.729)"
FR199006_VOYAGE.1990-07-17 21:05:00,FR199006,-16.729,146.233,1990-07-17 21:05:00,32,,,50,32,,,34.89,32,24.89,32,,,,,,,3001,"LINESTRING (146.233 -16.729, 146.232 -16.727)"
FR199006_VOYAGE.1990-07-17 21:10:00,FR199006,-16.727,146.232,1990-07-17 21:10:00,32,,,50,32,,,34.9,32,24.88,32,,,,,,,3001,"LINESTRING (146.232 -16.727, 146.231 -16.725)"
FR199006_VOYAGE.1990-07-17 21:15:00,FR199006,-16.725,146.231,1990-07-17 21:15:00,32,,,50,32,,,34.86,32,24.88,32,,,,,,,3001,"LINESTRING (146.231 -16.725, 146.218 -16.728)"
FR199006_VOYAGE.1990-07-17 21:20:00,FR199006,-16.728,146.218,1990-07-17 21:20:00,32,,,50,32,,,34.86,32,24.88,32,,,,,,,3001,"LINESTRING (146.218 -16.728, 146.202 -16.735)"
FR199006_VOYAGE.1990-07-17 21:25:00,FR199006,-16.735,146.202,1990-07-17 21:25:00,32,,,55,32,,,34.86,32,24.87,32,,,,,,,3001,"LINESTRING (146.202 -16.735, 146.185 -16.741)"
FR199006_VOYAGE.1990-07-17 21:30:00,FR199006,-16.741,146.185,1990-07-17 21:30:00,32,,,63,32,,,34.87,32,24.85,32,,,,,,,3001,"LINESTRING (146.185 -16.741, 146.168 -16.745)"
FR199006_VOYAGE.1990-07-17 21:35:00,FR199006,-16.745,146.168,1990-07-17 21:35:00,32,,,61,32,,,34.87,32,24.81,32,,,,,,,3001,"LINESTRING (146.168 -16.745, 146.153 -16.753)"
FR199006_VOYAGE.1990-07-17 21:40:00,FR199006,-16.753,146.153,1990-07-17 21:40:00,32,,,58,32,,,34.88,32,24.73,32,,,,,,,3001,"LINESTRING (146.153 -16.753, 146.143 -16.766)"
FR199006_VOYAGE.1990-07-17 21:45:00,FR199006,-16.766,146.143,1990-07-17 21:45:00,32,,,54,32,,,34.87,32,24.65,32,,,,,,,3001,"LINESTRING (146.143 -16.766, 146.132 -16.778)"
FR199006_VOYAGE.1990-07-17 21:50:00,FR199006,-16.778,146.132,1990-07-17 21:50:00,32,,,53,32,,,34.89,32,24.62,32,,,,,,,3001,"LINESTRING (146.132 -16.778, 146.12 -16.789)"
FR199006_VOYAGE.1990-07-17 21:55:00,FR199006,-16.789,146.12,1990-07-17 21:55:00,32,,,50,32,,,34.91,32,24.49,32,,,,,,,3001,"LINESTRING (146.12 -16.789, 146.108 -16.8)"
FR199006_VOYAGE.1990-07-17 22:00:00,FR199006,-16.8,146.108,1990-07-17 22:00:00,32,,,50,32,,,34.91,32,24.34,32,,,,,,,3001,"LINESTRING (146.108 -16.8, 146.094 -16.809)"
FR199006_VOYAGE.1990-07-17 22:05:00,FR199006,-16.809,146.094,1990-07-17 22:05:00,32,,,70,32,,,34.88,32,24.23,32,,,,,,,3001,"LINESTRING (146.094 -16.809, 146.08 -16.819)"
FR199006_VOYAGE.1990-07-17 22:10:00,FR199006,-16.819,146.08,1990-07-17 22:10:00,32,,,52,32,,,34.9,32,24.13,32,,,,,,,3001,"LINESTRING (146.08 -16.819, 146.066 -16.827)"
FR199006_VOYAGE.1990-07-17 22:15:00,FR199006,-16.827,146.066,1990-07-17 22:15:00,32,,,76,32,,,34.88,32,23.99,32,,,,,,,3001,"LINESTRING (146.066 -16.827, 146.049 -16.827)"
FR199006_VOYAGE.1990-07-17 22:20:00,FR199006,-16.827,146.049,1990-07-17 22:20:00,32,,,73,32,,,34.84,32,23.81,32,,,,,,,3001,"LINESTRING (146.049 -16.827, 146.032 -16.827)"
FR199006_VOYAGE.1990-07-17 22:25:00,FR199006,-16.827,146.032,1990-07-17 22:25:00,32,,,69,32,,,34.87,32,23.77,32,,,,,,,3001,"LINESTRING (146.032 -16.827, 146.015 -16.827)"
FR199006_VOYAGE.1990-07-17 22:30:00,FR199006,-16.827,146.015,1990-07-17 22:30:00,32,,,75,32,,,34.66,32,22.84,32,,,,,,,3001,"LINESTRING (146.015 -16.827, 145.998 -16.827)"
FR199006_VOYAGE.1990-07-17 22:35:00,FR199006,-16.827,145.998,1990-07-17 22:35:00,32,,,75,32,,,34.46,32,22.27,32,,,,,,,3001,"LINESTRING (145.998 -16.827, 145.981 -16.827)"
FR199006_VOYAGE.1990-07-17 22:40:00,FR199006,-16.827,145.981,1990-07-17 22:40:00,32,,,72,32,,,34.36,32,22.04,32,,,,,,,3001,"LINESTRING (145.981 -16.827, 145.963 -16.827)"
FR199006_VOYAGE.1990-07-17 22:45:00,FR199006,-16.827,145.963,1990-07-17 22:45:00,32,,,66,32,,,34.2,32,21.84,32,,,,,,,3001,"LINESTRING (145.963 -16.827, 145.946 -16.827)"
FR199006_VOYAGE.1990-07-17 22:50:00,FR199006,-16.827,145.946,1990-07-17 22:50:00,32,,,58,32,,,34.1,32,21.81,32,,,,,,,3001,"LINESTRING (145.946 -16.827, 145.927 -16.827)"
FR199006_VOYAGE.1990-07-17 22:55:00,FR199006,-16.827,145.927,1990-07-17 22:55:00,32,,,,,,,34.07,32,21.81,32,,,,,,,3001,"LINESTRING (145.927 -16.827, 145.785 -16.909)"
FR199006_VOYAGE.1990-07-19 06:35:00,FR199006,-16.909,145.785,1990-07-19 06:35:00,32,,,,,,,33.72,32,22.68,32,,,,,,,3001,"LINESTRING (145.785 -16.909, 145.793 -16.897)"
FR199006_VOYAGE.1990-07-19 06:40:00,FR199006,-16.897,145.793,1990-07-19 06:40:00,32,,,,,,,34.3,32,22.35,32,,,,,,,3001,"LINESTRING (145.793 -16.897, 145.801 -16.884)"
FR199006_VOYAGE.1990-07-19 06:45:00,FR199006,-16.884,145.801,1990-07-19 06:45:00,32,,,9,32,,,34.32,32,22.14,32,,,,,,,3001,"LINESTRING (145.801 -16.884, 145.809 -16.871)"
FR199006_VOYAGE.1990-07-19 06:50:00,FR199006,-16.871,145.809,1990-07-19 06:50:00,32,,,9,32,,,34.13,32,22.06,32,,,,,,,3001,"LINESTRING (145.809 -16.871, 145.817 -16.859)"
FR199006_VOYAGE.1990-07-19 06:55:00,FR199006,-16.859,145.817,1990-07-19 06:55:00,32,,,9,32,,,34.04,32,22.03,32,,,,,,,3001,"LINESTRING (145.817 -16.859, 145.825 -16.851)"
FR199006_VOYAGE.1990-07-19 07:00:00,FR199006,-16.851,145.825,1990-07-19 07:00:00,32,,,9,32,,,33.99,32,21.99,32,,,,,,,3001,"LINESTRING (145.825 -16.851, 145.833 -16.846)"
FR199006_VOYAGE.1990-07-19 07:05:00,FR199006,-16.846,145.833,1990-07-19 07:05:00,32,,,10,32,,,34.01,32,21.97,32,,,,,,,3001,"LINESTRING (145.833 -16.846, 145.846 -16.837)"
FR199006_VOYAGE.1990-07-19 07:10:00,FR199006,-16.837,145.846,1990-07-19 07:10:00,32,,,11,32,,,34.02,32,22.02,32,,,,,,,3001,"LINESTRING (145.846 -16.837, 145.859 -16.828)"
FR199006_VOYAGE.1990-07-19 07:15:00,FR199006,-16.828,145.859,1990-07-19 07:15:00,32,,,13,32,,,34.1,32,22.08,32,,,,,,,3001,"LINESTRING (145.859 -16.828, 145.874 -16.825)"
FR199006_VOYAGE.1990-07-19 07:20:00,FR199006,-16.825,145.874,1990-07-19 07:20:00,32,,,15,32,,,34.12,32,22.04,32,,,,,,,3001,"LINESTRING (145.874 -16.825, 145.891 -16.825)"
FR199006_VOYAGE.1990-07-19 07:25:00,FR199006,-16.825,145.891,1990-07-19 07:25:00,32,,,17,32,,,34.12,32,22.03,32,,,,,,,3001,"LINESTRING (145.891 -16.825, 145.908 -16.825)"
FR199006_VOYAGE.1990-07-19 07:30:00,FR199006,-16.825,145.908,1990-07-19 07:30:00,32,,,22,32,,,34.15,32,22.07,32,,,,,,,3001,"LINESTRING (145.908 -16.825, 145.924 -16.825)"
FR199006_VOYAGE.1990-07-19 07:35:00,FR199006,-16.825,145.924,1990-07-19 07:35:00,32,,,27,32,,,34.18,32,22.09,32,,,,,,,3001,"LINESTRING (145.924 -16.825, 145.941 -16.825)"
FR199006_VOYAGE.1990-07-19 07:40:00,FR199006,-16.825,145.941,1990-07-19 07:40:00,32,,,31,32,,,34.29,32,22.31,32,,,,,,,3001,"LINESTRING (145.941 -16.825, 145.958 -16.824)"
FR199006_VOYAGE.1990-07-19 07:45:00,FR199006,-16.824,145.958,1990-07-19 07:45:00,32,,,36,32,,,34.39,32,22.43,32,,,,,,,3001,"LINESTRING (145.958 -16.824, 145.974 -16.825)"
