FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199704_VOYAGE.1997-05-14 06:40:00,FR199704,-9.917,150.552,1997-05-14 06:40:00,32,1009,32,26.8,32,1333,32,125.6,32,96.7,32,1.4,32,125.5,32,34.63,32,27.79,32,138.4,32,15.3,32,13.4,32,4622,"LINESTRING (150.552 -9.917, 150.554 -9.918)"
FR199704_VOYAGE.1997-05-14 06:45:00,FR199704,-9.918,150.554,1997-05-14 06:45:00,32,1009,32,26.8,32,1334,32,299.9,32,97.3,32,0.4,32,115.8,32,34.63,32,27.79,32,140.7,32,14.6,32,12.8,32,4622,"LINESTRING (150.554 -9.918, 150.553 -9.918)"
FR199704_VOYAGE.1997-05-14 06:50:00,FR199704,-9.918,150.553,1997-05-14 06:50:00,32,1009,32,26.7,32,1334,32,303.6,32,97.2,32,0.3,32,113.9,32,34.63,32,27.79,32,146.6,32,14.4,32,12.7,32,4622,"LINESTRING (150.553 -9.918, 150.552 -9.918)"
FR199704_VOYAGE.1997-05-14 06:55:00,FR199704,-9.918,150.552,1997-05-14 06:55:00,32,1009,32,26.7,32,1334,32,303.6,32,97.5,32,0.3,32,106.4,32,34.63,32,27.79,32,144,32,13.4,32,12.2,32,4622,"LINESTRING (150.552 -9.918, 150.552 -9.918)"
FR199704_VOYAGE.1997-05-14 07:00:00,FR199704,-9.918,150.552,1997-05-14 07:00:00,32,1009,32,26.7,32,1334,32,304,32,97.9,32,0.3,32,94.5,32,34.63,32,27.79,32,146.6,32,12.2,32,11.1,32,4622,"LINESTRING (150.552 -9.918, 150.552 -9.917)"
FR199704_VOYAGE.1997-05-14 07:05:00,FR199704,-9.917,150.552,1997-05-14 07:05:00,32,1008.9,32,26.6,32,1333,32,303.4,32,97.7,32,0.3,32,86.7,32,34.63,32,27.79,32,151.3,32,12.1,32,11,32,4622,"LINESTRING (150.552 -9.917, 150.551 -9.917)"
FR199704_VOYAGE.1997-05-14 07:10:00,FR199704,-9.917,150.551,1997-05-14 07:10:00,32,1009,32,26.7,32,1333,32,303.9,32,98,32,0.3,32,62.5,32,34.63,32,27.79,32,150.9,32,12.1,32,10.6,32,4622,"LINESTRING (150.551 -9.917, 150.55 -9.917)"
FR199704_VOYAGE.1997-05-14 07:15:00,FR199704,-9.917,150.55,1997-05-14 07:15:00,32,1009,32,26.6,32,1333,32,302.1,32,98.1,32,0.3,32,45.8,32,34.63,32,27.79,32,156,32,12.9,32,11.7,32,4622,"LINESTRING (150.55 -9.917, 150.55 -9.916)"
FR199704_VOYAGE.1997-05-14 07:20:00,FR199704,-9.916,150.55,1997-05-14 07:20:00,32,1008.9,32,26.7,32,1333,32,128.5,32,98.4,32,0.7,32,34.8,32,34.62,32,27.79,32,157.4,32,12.3,32,10.9,32,4622,"LINESTRING (150.55 -9.916, 150.551 -9.917)"
FR199704_VOYAGE.1997-05-14 07:25:00,FR199704,-9.917,150.551,1997-05-14 07:25:00,32,1009,32,26.6,32,1333,32,126.8,32,98.3,32,0.8,32,22,32,34.63,32,27.79,32,158,32,12.3,32,11,32,4622,"LINESTRING (150.551 -9.917, 150.552 -9.917)"
FR199704_VOYAGE.1997-05-14 07:30:00,FR199704,-9.917,150.552,1997-05-14 07:30:00,32,1009.2,32,26.6,32,1333,32,120.7,32,98.1,32,0.2,32,15.9,32,34.63,32,27.79,32,157.4,32,14,32,12.5,32,4622,"LINESTRING (150.552 -9.917, 150.552 -9.917)"
FR199704_VOYAGE.1997-05-14 07:35:00,FR199704,-9.917,150.552,1997-05-14 07:35:00,32,1009.3,32,26.7,32,1333,32,302.7,32,98.2,32,0.5,32,11.8,32,34.63,32,27.79,32,156.2,32,13.2,32,11.8,32,4622,"LINESTRING (150.552 -9.917, 150.552 -9.917)"
FR199704_VOYAGE.1997-05-14 07:40:00,FR199704,-9.917,150.552,1997-05-14 07:40:00,32,1009.3,32,26.7,32,1333,32,302.7,32,97.7,32,0.3,32,13.3,32,34.63,32,27.79,32,154.9,32,12.4,32,11.2,32,4622,"LINESTRING (150.552 -9.917, 150.552 -9.917)"
FR199704_VOYAGE.1997-05-14 07:45:00,FR199704,-9.917,150.552,1997-05-14 07:45:00,32,1009.2,32,26.8,32,1333,32,35.6,32,97.9,32,0.3,32,11.4,32,34.62,32,27.79,32,149.6,32,13,32,11.1,32,4622,"LINESTRING (150.552 -9.917, 150.552 -9.916)"
FR199704_VOYAGE.1997-05-14 07:50:00,FR199704,-9.916,150.552,1997-05-14 07:50:00,32,1009.4,32,26.9,32,1333,32,309.6,32,97.7,32,5.3,32,13.1,32,34.62,32,27.79,32,145.7,32,12.8,32,11.4,32,4622,"LINESTRING (150.552 -9.916, 150.546 -9.911)"
FR199704_VOYAGE.1997-05-14 07:55:00,FR199704,-9.911,150.546,1997-05-14 07:55:00,32,1009.5,32,26.8,32,1330,32,306.6,32,98.1,32,9.2,32,8.4,32,34.59,32,27.8,32,147.7,32,15.2,32,13.8,32,4622,"LINESTRING (150.546 -9.911, 150.535 -9.905)"
FR199704_VOYAGE.1997-05-14 08:00:00,FR199704,-9.905,150.535,1997-05-14 08:00:00,32,1009.5,32,26.6,32,1258,32,306.4,32,98.1,32,10.7,32,9.5,32,34.59,32,27.85,32,145.1,32,17.1,32,15.6,32,4622,"LINESTRING (150.535 -9.905, 150.523 -9.897)"
FR199704_VOYAGE.1997-05-14 08:05:00,FR199704,-9.897,150.523,1997-05-14 08:05:00,32,1009.6,32,26.3,32,1195,32,306.7,32,98.4,32,11.2,32,9.3,32,34.59,32,27.86,32,143,32,15.9,32,14.9,32,4622,"LINESTRING (150.523 -9.897, 150.511 -9.888)"
FR199704_VOYAGE.1997-05-14 08:10:00,FR199704,-9.888,150.511,1997-05-14 08:10:00,32,1009.6,32,26.4,32,1218,32,306.6,32,98.7,32,11.4,32,11.4,32,34.59,32,27.85,32,148.3,32,16.6,32,15.2,32,4622,"LINESTRING (150.511 -9.888, 150.498 -9.879)"
FR199704_VOYAGE.1997-05-14 08:15:00,FR199704,-9.879,150.498,1997-05-14 08:15:00,32,1009.6,32,26.3,32,1178,32,306.6,32,98.8,32,11.6,32,9.1,32,34.58,32,27.85,32,146.6,32,17.1,32,15.4,32,4622,"LINESTRING (150.498 -9.879, 150.485 -9.87)"
FR199704_VOYAGE.1997-05-14 08:20:00,FR199704,-9.87,150.485,1997-05-14 08:20:00,32,1009.6,32,26.3,32,1165,32,306.7,32,98.9,32,11.6,32,10.8,32,34.58,32,27.84,32,145.7,32,16.1,32,15,32,4622,"LINESTRING (150.485 -9.87, 150.473 -9.861)"
FR199704_VOYAGE.1997-05-14 08:25:00,FR199704,-9.861,150.473,1997-05-14 08:25:00,32,1009.7,32,26.3,32,1198,32,306.6,32,99,32,11.7,32,11.9,32,34.58,32,27.83,32,144.7,32,16.4,32,14.9,32,4622,"LINESTRING (150.473 -9.861, 150.46 -9.852)"
FR199704_VOYAGE.1997-05-14 08:30:00,FR199704,-9.852,150.46,1997-05-14 08:30:00,32,1009.7,32,26.4,32,1185,32,306.2,32,98.7,32,11.7,32,10.6,32,34.58,32,27.82,32,144.3,32,16,32,14.2,32,4622,"LINESTRING (150.46 -9.852, 150.447 -9.842)"
FR199704_VOYAGE.1997-05-14 08:35:00,FR199704,-9.842,150.447,1997-05-14 08:35:00,32,1009.8,32,26.4,32,1190,32,304.5,32,98.5,32,11.7,32,10.5,32,34.59,32,27.85,32,141.1,32,14.9,32,13.3,32,4622,"LINESTRING (150.447 -9.842, 150.435 -9.833)"
FR199704_VOYAGE.1997-05-14 08:40:00,FR199704,-9.833,150.435,1997-05-14 08:40:00,32,1009.8,32,26.4,32,1196,32,304.5,32,98.6,32,11.6,32,14.6,32,34.59,32,27.85,32,142.7,32,15.3,32,13.6,32,4622,"LINESTRING (150.435 -9.833, 150.422 -9.824)"
FR199704_VOYAGE.1997-05-14 08:45:00,FR199704,-9.824,150.422,1997-05-14 08:45:00,32,1009.8,32,26.5,32,1173,32,299.9,32,98.8,32,11.7,32,8.9,32,34.59,32,27.85,32,138.7,32,15,32,13.6,32,4622,"LINESTRING (150.422 -9.824, 150.408 -9.816)"
FR199704_VOYAGE.1997-05-14 08:50:00,FR199704,-9.816,150.408,1997-05-14 08:50:00,32,1009.9,32,26.6,32,1159,32,299.4,32,99.1,32,11.7,32,11.6,32,34.58,32,27.83,32,140.9,32,16.4,32,14.7,32,4622,"LINESTRING (150.408 -9.816, 150.394 -9.808)"
FR199704_VOYAGE.1997-05-14 08:55:00,FR199704,-9.808,150.394,1997-05-14 08:55:00,32,1009.8,32,26.7,32,1130,32,299.4,32,99.2,32,11.7,32,12.5,32,34.57,32,27.8,32,137.2,32,14.9,32,13.7,32,4622,"LINESTRING (150.394 -9.808, 150.381 -9.799)"
FR199704_VOYAGE.1997-05-14 09:00:00,FR199704,-9.799,150.381,1997-05-14 09:00:00,32,1009.9,32,26.7,32,1128,32,299.5,32,99.3,32,10.9,32,9.6,32,34.58,32,27.82,32,136.6,32,14.4,32,13.1,32,4622,"LINESTRING (150.381 -9.799, 150.368 -9.792)"
FR199704_VOYAGE.1997-05-14 09:05:00,FR199704,-9.792,150.368,1997-05-14 09:05:00,32,1009.9,32,26.8,32,1136,32,9.1,32,99,32,3.2,32,13.3,32,34.59,32,27.87,32,147.3,32,10.6,32,9,32,4622,"LINESTRING (150.368 -9.792, 150.369 -9.788)"
FR199704_VOYAGE.1997-05-14 09:10:00,FR199704,-9.788,150.369,1997-05-14 09:10:00,32,1010,32,26.8,32,1139,32,37.4,32,98.6,32,1.9,32,11,32,34.59,32,27.85,32,145.2,32,10.8,32,9.2,32,4622,"LINESTRING (150.369 -9.788, 150.369 -9.785)"
FR199704_VOYAGE.1997-05-14 09:15:00,FR199704,-9.785,150.369,1997-05-14 09:15:00,32,1010.1,32,26.9,32,1141,32,61.9,32,98.7,32,0.1,32,11.9,32,34.59,32,27.85,32,139,32,13.6,32,12,32,4622,"LINESTRING (150.369 -9.785, 150.369 -9.784)"
FR199704_VOYAGE.1997-05-14 09:20:00,FR199704,-9.784,150.369,1997-05-14 09:20:00,32,1010.2,32,26.8,32,1141,32,57,32,98.5,32,0.1,32,9.7,32,34.59,32,27.85,32,138.5,32,12.9,32,10.9,32,4622,"LINESTRING (150.369 -9.784, 150.369 -9.783)"
FR199704_VOYAGE.1997-05-14 09:25:00,FR199704,-9.783,150.369,1997-05-14 09:25:00,32,1010.2,32,26.7,32,1139,32,235.9,32,98.3,32,0,32,11.1,32,34.59,32,27.85,32,133.6,32,12.1,32,10.5,32,4622,"LINESTRING (150.369 -9.783, 150.369 -9.781)"
FR199704_VOYAGE.1997-05-14 09:30:00,FR199704,-9.781,150.369,1997-05-14 09:30:00,32,1010.2,32,26.8,32,1139,32,58.3,32,98.1,32,0.1,32,9.7,32,34.59,32,27.86,32,131.5,32,12.8,32,11,32,4622,"LINESTRING (150.369 -9.781, 150.369 -9.78)"
FR199704_VOYAGE.1997-05-14 09:35:00,FR199704,-9.78,150.369,1997-05-14 09:35:00,32,1010.3,32,26.7,32,1140,32,234,32,97.9,32,0.2,32,10.6,32,34.59,32,27.88,32,131.4,32,11.9,32,10.4,32,4622,"LINESTRING (150.369 -9.78, 150.369 -9.779)"
FR199704_VOYAGE.1997-05-14 09:40:00,FR199704,-9.779,150.369,1997-05-14 09:40:00,32,1010.4,32,26.8,32,1142,32,61.7,32,97.9,32,0.6,32,9.8,32,34.58,32,27.9,32,135.7,32,12.4,32,10.9,32,4622,"LINESTRING (150.369 -9.779, 150.369 -9.777)"
FR199704_VOYAGE.1997-05-14 09:45:00,FR199704,-9.777,150.369,1997-05-14 09:45:00,32,1010.4,32,26.7,32,1142,32,59.2,32,97.9,32,0.6,32,11.5,32,34.59,32,27.86,32,134.9,32,14.3,32,12.8,32,4622,"LINESTRING (150.369 -9.777, 150.369 -9.775)"
FR199704_VOYAGE.1997-05-14 09:50:00,FR199704,-9.775,150.369,1997-05-14 09:50:00,32,1010.5,32,26.6,32,1143,32,66.7,32,98,32,0.4,32,11.2,32,34.59,32,27.85,32,135.5,32,13.3,32,12,32,4622,"LINESTRING (150.369 -9.775, 150.369 -9.774)"
FR199704_VOYAGE.1997-05-14 09:55:00,FR199704,-9.774,150.369,1997-05-14 09:55:00,32,1010.5,32,26.6,32,1142,32,64.4,32,98,32,0.5,32,13.5,32,34.6,32,27.85,32,138.2,32,12.6,32,11.3,32,4622,"LINESTRING (150.369 -9.774, 150.37 -9.772)"
FR199704_VOYAGE.1997-05-14 10:00:00,FR199704,-9.772,150.37,1997-05-14 10:00:00,32,1010.6,32,26.6,32,1140,32,63.2,32,97.9,32,0.6,32,9.8,32,34.59,32,27.85,32,138.9,32,13.2,32,11.6,32,4622,"LINESTRING (150.37 -9.772, 150.37 -9.771)"
FR199704_VOYAGE.1997-05-14 10:05:00,FR199704,-9.771,150.37,1997-05-14 10:05:00,32,1010.7,32,26.5,32,1138,32,63.2,32,97.8,32,0.6,32,13.2,32,34.59,32,27.85,32,143.1,32,13.4,32,11.5,32,4622,"LINESTRING (150.37 -9.771, 150.371 -9.769)"
FR199704_VOYAGE.1997-05-14 10:10:00,FR199704,-9.769,150.371,1997-05-14 10:10:00,32,1010.7,32,26.3,32,1135,32,6,32,98.1,32,1.1,32,12.8,32,34.59,32,27.84,32,144.3,32,15.1,32,12.2,32,4622,"LINESTRING (150.371 -9.769, 150.371 -9.767)"
FR199704_VOYAGE.1997-05-14 10:15:00,FR199704,-9.767,150.371,1997-05-14 10:15:00,32,1010.9,32,26.2,32,1133,32,298.5,32,98.5,32,5.4,32,14.1,32,34.58,32,27.88,32,144.9,32,15.8,32,14.4,32,4622,"LINESTRING (150.371 -9.767, 150.365 -9.762)"
FR199704_VOYAGE.1997-05-14 10:20:00,FR199704,-9.762,150.365,1997-05-14 10:20:00,32,1010.8,32,26,32,1145,32,295.6,32,99,32,8.4,32,12.7,32,34.54,32,28.02,32,140.6,32,16.4,32,15.3,32,4622,"LINESTRING (150.365 -9.762, 150.355 -9.757)"
FR199704_VOYAGE.1997-05-14 10:25:00,FR199704,-9.757,150.355,1997-05-14 10:25:00,32,1010.9,32,26,32,1176,32,293.5,32,99,32,10.7,32,10.8,32,34.48,32,28.07,32,140.8,32,16.7,32,14.8,32,4622,"LINESTRING (150.355 -9.757, 150.344 -9.752)"
FR199704_VOYAGE.1997-05-14 10:30:00,FR199704,-9.752,150.344,1997-05-14 10:30:00,32,1011,32,26.1,32,1194,32,293.4,32,98.5,32,11.9,32,11.9,32,34.52,32,28.08,32,133.5,32,16.1,32,14.1,32,4622,"LINESTRING (150.344 -9.752, 150.329 -9.745)"
FR199704_VOYAGE.1997-05-14 10:35:00,FR199704,-9.745,150.329,1997-05-14 10:35:00,32,1011,32,26.2,32,1196,32,293.5,32,98.2,32,11.9,32,10.6,32,34.52,32,28.1,32,135.1,32,16.1,32,14.3,32,4622,"LINESTRING (150.329 -9.745, 150.315 -9.738)"
FR199704_VOYAGE.1997-05-14 10:40:00,FR199704,-9.738,150.315,1997-05-14 10:40:00,32,1011,32,26.3,32,1197,32,293.4,32,97.5,32,11.9,32,12.1,32,34.54,32,28.1,32,130.1,32,14.4,32,13.2,32,4622,"LINESTRING (150.315 -9.738, 150.3 -9.732)"
FR199704_VOYAGE.1997-05-14 10:45:00,FR199704,-9.732,150.3,1997-05-14 10:45:00,32,1011,32,26.4,32,1198,32,293.5,32,97.1,32,11.9,32,10.9,32,34.54,32,28.1,32,129.3,32,13.9,32,12.8,32,4622,"LINESTRING (150.3 -9.732, 150.286 -9.725)"
FR199704_VOYAGE.1997-05-14 10:50:00,FR199704,-9.725,150.286,1997-05-14 10:50:00,32,1011.1,32,26.4,32,1177,32,293.3,32,96.6,32,11.9,32,12.2,32,34.54,32,28.1,32,129.7,32,14.2,32,12.9,32,4622,"LINESTRING (150.286 -9.725, 150.271 -9.718)"
FR199704_VOYAGE.1997-05-14 10:55:00,FR199704,-9.718,150.271,1997-05-14 10:55:00,32,1011.1,32,26.5,32,1075,32,293.4,32,96.6,32,12,32,12.8,32,34.54,32,28.1,32,128.8,32,14.5,32,12.8,32,4622,"LINESTRING (150.271 -9.718, 150.256 -9.711)"
FR199704_VOYAGE.1997-05-14 11:00:00,FR199704,-9.711,150.256,1997-05-14 11:00:00,32,1011.2,32,26.5,32,1004,32,293.3,32,96.8,32,11.9,32,11.8,32,34.54,32,28.1,32,129.1,32,14.5,32,13.1,32,4622,"LINESTRING (150.256 -9.711, 150.241 -9.705)"
FR199704_VOYAGE.1997-05-14 11:05:00,FR199704,-9.705,150.241,1997-05-14 11:05:00,32,1011.2,32,26.6,32,916,32,293.4,32,96.4,32,11.9,32,11.5,32,34.53,32,28.1,32,132.3,32,16.1,32,14.5,32,4622,"LINESTRING (150.241 -9.705, 150.226 -9.698)"
FR199704_VOYAGE.1997-05-14 11:10:00,FR199704,-9.698,150.226,1997-05-14 11:10:00,32,1011.3,32,26.7,32,840,32,293.9,32,96.3,32,11.9,32,13.2,32,34.52,32,28.09,32,128.1,32,15,32,13.6,32,4622,"LINESTRING (150.226 -9.698, 150.212 -9.691)"
FR199704_VOYAGE.1997-05-14 11:15:00,FR199704,-9.691,150.212,1997-05-14 11:15:00,32,1011.4,32,26.7,32,770,32,295.8,32,96.4,32,11.9,32,10,32,34.5,32,28.08,32,129.1,32,14.3,32,13,32,4622,"LINESTRING (150.212 -9.691, 150.197 -9.685)"
FR199704_VOYAGE.1997-05-14 11:20:00,FR199704,-9.685,150.197,1997-05-14 11:20:00,32,1011.4,32,26.7,32,703,32,295.7,32,95.5,32,10.5,32,10.4,32,34.47,32,28.07,32,133.8,32,13.9,32,12.6,32,4622,"LINESTRING (150.197 -9.685, 150.184 -9.679)"
FR199704_VOYAGE.1997-05-14 11:25:00,FR199704,-9.679,150.184,1997-05-14 11:25:00,32,1011.4,32,26.8,32,607,32,289.7,32,95.8,32,5.4,32,12.7,32,34.47,32,28.06,32,132.3,32,13.3,32,11.6,32,4622,"LINESTRING (150.184 -9.679, 150.177 -9.676)"
FR199704_VOYAGE.1997-05-14 11:30:00,FR199704,-9.676,150.177,1997-05-14 11:30:00,32,1011.4,32,26.8,32,563,32,183,32,95.6,32,0.6,32,12.3,32,34.47,32,28.06,32,132.3,32,11.9,32,10.1,32,4622,"LINESTRING (150.177 -9.676, 150.176 -9.677)"
FR199704_VOYAGE.1997-05-14 11:35:00,FR199704,-9.677,150.176,1997-05-14 11:35:00,32,1011.3,32,26.8,32,562,32,300.9,32,96.3,32,1.1,32,12.3,32,34.47,32,28.06,32,140.5,32,15.3,32,13.5,32,4622,"LINESTRING (150.176 -9.677, 150.174 -9.676)"
FR199704_VOYAGE.1997-05-14 11:40:00,FR199704,-9.676,150.174,1997-05-14 11:40:00,32,1011.2,32,26.4,32,550,32,134.7,32,97.1,32,0.3,32,10.2,32,34.47,32,28.06,32,139.7,32,15.9,32,14.6,32,4622,"LINESTRING (150.174 -9.676, 150.174 -9.676)"
FR199704_VOYAGE.1997-05-14 11:45:00,FR199704,-9.676,150.174,1997-05-14 11:45:00,32,1011.1,32,26.5,32,550,32,298.6,32,97.2,32,0.8,32,10.4,32,34.47,32,28.06,32,142.6,32,14.7,32,13.3,32,4622,"LINESTRING (150.174 -9.676, 150.173 -9.675)"
FR199704_VOYAGE.1997-05-14 11:50:00,FR199704,-9.675,150.173,1997-05-14 11:50:00,32,1011.1,32,26.5,32,539,32,300.2,32,97.3,32,1,32,15.3,32,34.47,32,28.06,32,146.5,32,14.8,32,13.2,32,4622,"LINESTRING (150.173 -9.675, 150.172 -9.674)"
FR199704_VOYAGE.1997-05-14 11:55:00,FR199704,-9.674,150.172,1997-05-14 11:55:00,32,1011.2,32,26.5,32,530,32,302.8,32,97.6,32,0.7,32,13.2,32,34.47,32,28.05,32,146.5,32,14,32,12.5,32,4622,"LINESTRING (150.172 -9.674, 150.171 -9.673)"
FR199704_VOYAGE.1997-05-14 12:00:00,FR199704,-9.673,150.171,1997-05-14 12:00:00,32,1011.1,32,26.6,32,525,32,302.1,32,97.8,32,1.1,32,12.8,32,34.47,32,28.05,32,153.5,32,12.4,32,11.1,32,4622,"LINESTRING (150.171 -9.673, 150.169 -9.672)"
FR199704_VOYAGE.1997-05-14 12:05:00,FR199704,-9.672,150.169,1997-05-14 12:05:00,32,1011.1,32,26.6,32,511,32,302.3,32,97.9,32,1.3,32,12.6,32,34.47,32,28.06,32,154.7,32,11.8,32,10.6,32,4622,"LINESTRING (150.169 -9.672, 150.166 -9.67)"
FR199704_VOYAGE.1997-05-14 12:10:00,FR199704,-9.67,150.166,1997-05-14 12:10:00,32,1011.1,32,26.6,32,495,32,353.5,32,97.9,32,1.1,32,10,32,34.47,32,28.06,32,142.4,32,12.1,32,10.7,32,4622,"LINESTRING (150.166 -9.67, 150.166 -9.668)"
FR199704_VOYAGE.1997-05-14 12:15:00,FR199704,-9.668,150.166,1997-05-14 12:15:00,32,1011.1,32,26.8,32,490,32,304.3,32,97.8,32,6.2,32,11.1,32,34.47,32,28.05,32,150.1,32,14.4,32,12.4,32,4622,"LINESTRING (150.166 -9.668, 150.159 -9.663)"
FR199704_VOYAGE.1997-05-14 12:20:00,FR199704,-9.663,150.159,1997-05-14 12:20:00,32,1011.1,32,26.7,32,449,32,302.5,32,98.3,32,11.1,32,11,32,34.47,32,28.06,32,143.7,32,14.4,32,13,32,4622,"LINESTRING (150.159 -9.663, 150.145 -9.655)"
FR199704_VOYAGE.1997-05-14 12:25:00,FR199704,-9.655,150.145,1997-05-14 12:25:00,32,1011.1,32,26.6,32,407,32,301.2,32,98.1,32,11.7,32,12,32,34.47,32,28.06,32,136.6,32,12.8,32,12.2,32,4622,"LINESTRING (150.145 -9.655, 150.131 -9.647)"
FR199704_VOYAGE.1997-05-14 12:30:00,FR199704,-9.647,150.131,1997-05-14 12:30:00,32,1011.1,32,26.6,32,362,32,300.6,32,98,32,11.7,32,10.3,32,34.47,32,28.06,32,140.5,32,12.4,32,11.8,32,4622,"LINESTRING (150.131 -9.647, 150.117 -9.64)"
FR199704_VOYAGE.1997-05-14 12:35:00,FR199704,-9.64,150.117,1997-05-14 12:35:00,32,1011.1,32,26.6,32,321,32,300.6,32,98,32,11.7,32,10.4,32,34.47,32,28.05,32,142,32,12.2,32,11.6,32,4622,"LINESTRING (150.117 -9.64, 150.103 -9.632)"
FR199704_VOYAGE.1997-05-14 12:40:00,FR199704,-9.632,150.103,1997-05-14 12:40:00,32,1011.1,32,26.6,32,281,32,302.1,32,97.8,32,11.7,32,11.1,32,34.47,32,28.04,32,141.7,32,12.5,32,11.7,32,4622,"LINESTRING (150.103 -9.632, 150.089 -9.624)"
FR199704_VOYAGE.1997-05-14 12:45:00,FR199704,-9.624,150.089,1997-05-14 12:45:00,32,1011,32,26.6,32,257,32,302.7,32,97.4,32,11.8,32,10.6,32,34.47,32,28.04,32,140.9,32,12.5,32,11.9,32,4622,"LINESTRING (150.089 -9.624, 150.075 -9.615)"
FR199704_VOYAGE.1997-05-14 12:50:00,FR199704,-9.615,150.075,1997-05-14 12:50:00,32,1011.1,32,26.6,32,217,32,302.8,32,97.3,32,11.7,32,9.5,32,34.48,32,28.03,32,140.8,32,12.4,32,11.7,32,4622,"LINESTRING (150.075 -9.615, 150.061 -9.607)"
FR199704_VOYAGE.1997-05-14 12:55:00,FR199704,-9.607,150.061,1997-05-14 12:55:00,32,1011.1,32,26.6,32,256,32,302.8,32,97.5,32,11.8,32,14.6,32,34.49,32,28.02,32,139.1,32,12.9,32,12.1,32,4622,"LINESTRING (150.061 -9.607, 150.047 -9.598)"
FR199704_VOYAGE.1997-05-14 13:00:00,FR199704,-9.598,150.047,1997-05-14 13:00:00,32,1011.1,32,26.6,32,252,32,304.3,32,97.4,32,11.7,32,12.3,32,34.52,32,28.02,32,141.9,32,14.2,32,12.7,32,4622,"LINESTRING (150.047 -9.598, 150.033 -9.589)"
FR199704_VOYAGE.1997-05-14 13:05:00,FR199704,-9.589,150.033,1997-05-14 13:05:00,32,1011.1,32,26.5,32,451,32,306,32,97.8,32,11.8,32,10.7,32,34.52,32,28.02,32,139.5,32,12.8,32,12.1,32,4622,"LINESTRING (150.033 -9.589, 150.02 -9.579)"
FR199704_VOYAGE.1997-05-14 13:10:00,FR199704,-9.579,150.02,1997-05-14 13:10:00,32,1011,32,26.4,32,517,32,306.1,32,98.3,32,11.7,32,12.2,32,34.54,32,28.02,32,145.8,32,15.9,32,14,32,4622,"LINESTRING (150.02 -9.579, 150.007 -9.569)"
FR199704_VOYAGE.1997-05-14 13:15:00,FR199704,-9.569,150.007,1997-05-14 13:15:00,32,1010.9,32,26.4,32,594,32,306.1,32,98.7,32,11.7,32,9.7,32,34.57,32,28.01,32,145.4,32,16.8,32,15.1,32,4622,"LINESTRING (150.007 -9.569, 149.994 -9.559)"
FR199704_VOYAGE.1997-05-14 13:20:00,FR199704,-9.559,149.994,1997-05-14 13:20:00,32,1010.9,32,26.4,32,603,32,306.2,32,98.7,32,11.7,32,11.8,32,34.58,32,27.99,32,146.9,32,16.9,32,15.2,32,4622,"LINESTRING (149.994 -9.559, 149.981 -9.549)"
FR199704_VOYAGE.1997-05-14 13:25:00,FR199704,-9.549,149.981,1997-05-14 13:25:00,32,1010.9,32,26.4,32,592,32,301.2,32,98.6,32,11.8,32,10.6,32,34.59,32,27.98,32,137.3,32,14.5,32,12.8,32,4622,"LINESTRING (149.981 -9.549, 149.967 -9.54)"
FR199704_VOYAGE.1997-05-14 13:30:00,FR199704,-9.54,149.967,1997-05-14 13:30:00,32,1010.8,32,26.3,32,539,32,301,32,98.5,32,11.8,32,12.6,32,34.59,32,27.97,32,137.4,32,14.4,32,12.9,32,4622,"LINESTRING (149.967 -9.54, 149.953 -9.532)"
FR199704_VOYAGE.1997-05-14 13:35:00,FR199704,-9.532,149.953,1997-05-14 13:35:00,32,1010.7,32,26.3,32,636,32,309.9,32,98.5,32,10.8,32,10.9,32,34.6,32,27.95,32,143.8,32,14.3,32,12.5,32,4622,"LINESTRING (149.953 -9.532, 149.942 -9.522)"
FR199704_VOYAGE.1997-05-14 13:40:00,FR199704,-9.522,149.942,1997-05-14 13:40:00,32,1010.7,32,26.3,32,861,32,353,32,98.6,32,10.6,32,10.7,32,34.59,32,27.94,32,161.3,32,11.5,32,11.1,32,4622,"LINESTRING (149.942 -9.522, 149.94 -9.508)"
FR199704_VOYAGE.1997-05-14 13:45:00,FR199704,-9.508,149.94,1997-05-14 13:45:00,32,1010.5,32,26.3,32,937,32,355.4,32,98.6,32,10.7,32,11.4,32,34.57,32,27.94,32,163.1,32,12.3,32,11.6,32,4622,"LINESTRING (149.94 -9.508, 149.938 -9.493)"
