FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198801_VOYAGE.1988-01-16 08:05:00,FR198801,-9.672,151.435,1988-01-16 08:05:00,32,2321,"LINESTRING (151.435 -9.672, 151.433 -9.673)"
FR198801_VOYAGE.1988-01-16 08:10:00,FR198801,-9.673,151.433,1988-01-16 08:10:00,32,2321,"LINESTRING (151.433 -9.673, 151.431 -9.672)"
FR198801_VOYAGE.1988-01-16 08:15:00,FR198801,-9.672,151.431,1988-01-16 08:15:00,32,2321,"LINESTRING (151.431 -9.672, 151.43 -9.672)"
FR198801_VOYAGE.1988-01-16 08:20:00,FR198801,-9.672,151.43,1988-01-16 08:20:00,32,2321,"LINESTRING (151.43 -9.672, 151.43 -9.673)"
FR198801_VOYAGE.1988-01-16 08:25:00,FR198801,-9.673,151.43,1988-01-16 08:25:00,32,2321,"LINESTRING (151.43 -9.673, 151.429 -9.672)"
FR198801_VOYAGE.1988-01-16 08:30:00,FR198801,-9.672,151.429,1988-01-16 08:30:00,32,2321,"LINESTRING (151.429 -9.672, 151.427 -9.672)"
FR198801_VOYAGE.1988-01-16 08:35:00,FR198801,-9.672,151.427,1988-01-16 08:35:00,32,2321,"LINESTRING (151.427 -9.672, 151.426 -9.674)"
FR198801_VOYAGE.1988-01-16 08:40:00,FR198801,-9.674,151.426,1988-01-16 08:40:00,32,2321,"LINESTRING (151.426 -9.674, 151.425 -9.674)"
FR198801_VOYAGE.1988-01-16 08:45:00,FR198801,-9.674,151.425,1988-01-16 08:45:00,32,2321,"LINESTRING (151.425 -9.674, 151.423 -9.674)"
FR198801_VOYAGE.1988-01-16 08:50:00,FR198801,-9.674,151.423,1988-01-16 08:50:00,32,2321,"LINESTRING (151.423 -9.674, 151.418 -9.671)"
FR198801_VOYAGE.1988-01-16 08:55:00,FR198801,-9.671,151.418,1988-01-16 08:55:00,32,2321,"LINESTRING (151.418 -9.671, 151.414 -9.67)"
FR198801_VOYAGE.1988-01-16 09:00:00,FR198801,-9.67,151.414,1988-01-16 09:00:00,32,2321,"LINESTRING (151.414 -9.67, 151.397 -9.676)"
FR198801_VOYAGE.1988-01-16 09:05:00,FR198801,-9.676,151.397,1988-01-16 09:05:00,32,2321,"LINESTRING (151.397 -9.676, 151.396 -9.676)"
FR198801_VOYAGE.1988-01-16 09:10:00,FR198801,-9.676,151.396,1988-01-16 09:10:00,32,2321,"LINESTRING (151.396 -9.676, 151.394 -9.675)"
FR198801_VOYAGE.1988-01-16 09:15:00,FR198801,-9.675,151.394,1988-01-16 09:15:00,32,2321,"LINESTRING (151.394 -9.675, 151.392 -9.674)"
FR198801_VOYAGE.1988-01-16 09:20:00,FR198801,-9.674,151.392,1988-01-16 09:20:00,32,2321,"LINESTRING (151.392 -9.674, 151.391 -9.673)"
FR198801_VOYAGE.1988-01-16 09:25:00,FR198801,-9.673,151.391,1988-01-16 09:25:00,32,2321,"LINESTRING (151.391 -9.673, 151.389 -9.673)"
FR198801_VOYAGE.1988-01-16 09:30:00,FR198801,-9.673,151.389,1988-01-16 09:30:00,32,2321,"LINESTRING (151.389 -9.673, 151.387 -9.672)"
FR198801_VOYAGE.1988-01-16 09:35:00,FR198801,-9.672,151.387,1988-01-16 09:35:00,32,2321,"LINESTRING (151.387 -9.672, 151.386 -9.672)"
FR198801_VOYAGE.1988-01-16 09:40:00,FR198801,-9.672,151.386,1988-01-16 09:40:00,32,2321,"LINESTRING (151.386 -9.672, 151.385 -9.671)"
FR198801_VOYAGE.1988-01-16 09:45:00,FR198801,-9.671,151.385,1988-01-16 09:45:00,32,2321,"LINESTRING (151.385 -9.671, 151.382 -9.671)"
FR198801_VOYAGE.1988-01-16 09:50:00,FR198801,-9.671,151.382,1988-01-16 09:50:00,32,2321,"LINESTRING (151.382 -9.671, 151.384 -9.674)"
FR198801_VOYAGE.1988-01-16 09:55:00,FR198801,-9.674,151.384,1988-01-16 09:55:00,32,2321,"LINESTRING (151.384 -9.674, 151.387 -9.675)"
FR198801_VOYAGE.1988-01-16 10:00:00,FR198801,-9.675,151.387,1988-01-16 10:00:00,32,2321,"LINESTRING (151.387 -9.675, 151.389 -9.675)"
FR198801_VOYAGE.1988-01-16 10:05:00,FR198801,-9.675,151.389,1988-01-16 10:05:00,32,2321,"LINESTRING (151.389 -9.675, 151.391 -9.675)"
FR198801_VOYAGE.1988-01-16 10:10:00,FR198801,-9.675,151.391,1988-01-16 10:10:00,32,2321,"LINESTRING (151.391 -9.675, 151.392 -9.674)"
FR198801_VOYAGE.1988-01-16 10:15:00,FR198801,-9.674,151.392,1988-01-16 10:15:00,32,2321,"LINESTRING (151.392 -9.674, 151.393 -9.673)"
FR198801_VOYAGE.1988-01-16 10:20:00,FR198801,-9.673,151.393,1988-01-16 10:20:00,32,2321,"LINESTRING (151.393 -9.673, 151.394 -9.672)"
FR198801_VOYAGE.1988-01-16 10:25:00,FR198801,-9.672,151.394,1988-01-16 10:25:00,32,2321,"LINESTRING (151.394 -9.672, 151.396 -9.672)"
FR198801_VOYAGE.1988-01-16 10:30:00,FR198801,-9.672,151.396,1988-01-16 10:30:00,32,2321,"LINESTRING (151.396 -9.672, 151.397 -9.67)"
FR198801_VOYAGE.1988-01-16 10:35:00,FR198801,-9.67,151.397,1988-01-16 10:35:00,32,2321,"LINESTRING (151.397 -9.67, 151.399 -9.67)"
FR198801_VOYAGE.1988-01-16 10:40:00,FR198801,-9.67,151.399,1988-01-16 10:40:00,32,2321,"LINESTRING (151.399 -9.67, 151.4 -9.669)"
FR198801_VOYAGE.1988-01-16 10:45:00,FR198801,-9.669,151.4,1988-01-16 10:45:00,32,2321,"LINESTRING (151.4 -9.669, 151.401 -9.668)"
FR198801_VOYAGE.1988-01-16 10:50:00,FR198801,-9.668,151.401,1988-01-16 10:50:00,32,2321,"LINESTRING (151.401 -9.668, 151.402 -9.668)"
FR198801_VOYAGE.1988-01-16 10:55:00,FR198801,-9.668,151.402,1988-01-16 10:55:00,32,2321,"LINESTRING (151.402 -9.668, 151.403 -9.667)"
FR198801_VOYAGE.1988-01-16 11:00:00,FR198801,-9.667,151.403,1988-01-16 11:00:00,32,2321,"LINESTRING (151.403 -9.667, 151.404 -9.666)"
FR198801_VOYAGE.1988-01-16 11:05:00,FR198801,-9.666,151.404,1988-01-16 11:05:00,32,2321,"LINESTRING (151.404 -9.666, 151.405 -9.666)"
FR198801_VOYAGE.1988-01-16 11:10:00,FR198801,-9.666,151.405,1988-01-16 11:10:00,32,2321,"LINESTRING (151.405 -9.666, 151.405 -9.665)"
FR198801_VOYAGE.1988-01-16 11:15:00,FR198801,-9.665,151.405,1988-01-16 11:15:00,32,2321,"LINESTRING (151.405 -9.665, 151.406 -9.665)"
FR198801_VOYAGE.1988-01-16 11:20:00,FR198801,-9.665,151.406,1988-01-16 11:20:00,32,2321,"LINESTRING (151.406 -9.665, 151.406 -9.664)"
FR198801_VOYAGE.1988-01-16 11:25:00,FR198801,-9.664,151.406,1988-01-16 11:25:00,32,2321,"LINESTRING (151.406 -9.664, 151.407 -9.664)"
FR198801_VOYAGE.1988-01-16 11:30:00,FR198801,-9.664,151.407,1988-01-16 11:30:00,32,2321,"LINESTRING (151.407 -9.664, 151.407 -9.664)"
FR198801_VOYAGE.1988-01-16 11:35:00,FR198801,-9.664,151.407,1988-01-16 11:35:00,32,2321,"LINESTRING (151.407 -9.664, 151.409 -9.663)"
FR198801_VOYAGE.1988-01-16 11:40:00,FR198801,-9.663,151.409,1988-01-16 11:40:00,32,2321,"LINESTRING (151.409 -9.663, 151.409 -9.662)"
FR198801_VOYAGE.1988-01-16 11:45:00,FR198801,-9.662,151.409,1988-01-16 11:45:00,32,2321,"LINESTRING (151.409 -9.662, 151.409 -9.662)"
FR198801_VOYAGE.1988-01-16 11:50:00,FR198801,-9.662,151.409,1988-01-16 11:50:00,32,2321,"LINESTRING (151.409 -9.662, 151.41 -9.661)"
FR198801_VOYAGE.1988-01-16 11:55:00,FR198801,-9.661,151.41,1988-01-16 11:55:00,32,2321,"LINESTRING (151.41 -9.661, 151.411 -9.661)"
FR198801_VOYAGE.1988-01-16 12:00:00,FR198801,-9.661,151.411,1988-01-16 12:00:00,32,2321,"LINESTRING (151.411 -9.661, 151.412 -9.661)"
FR198801_VOYAGE.1988-01-16 12:05:00,FR198801,-9.661,151.412,1988-01-16 12:05:00,32,2321,"LINESTRING (151.412 -9.661, 151.412 -9.66)"
FR198801_VOYAGE.1988-01-16 12:10:00,FR198801,-9.66,151.412,1988-01-16 12:10:00,32,2321,"LINESTRING (151.412 -9.66, 151.413 -9.66)"
FR198801_VOYAGE.1988-01-16 12:15:00,FR198801,-9.66,151.413,1988-01-16 12:15:00,32,2321,"LINESTRING (151.413 -9.66, 151.414 -9.66)"
FR198801_VOYAGE.1988-01-16 12:20:00,FR198801,-9.66,151.414,1988-01-16 12:20:00,32,2321,"LINESTRING (151.414 -9.66, 151.415 -9.659)"
FR198801_VOYAGE.1988-01-16 12:25:00,FR198801,-9.659,151.415,1988-01-16 12:25:00,32,2321,"LINESTRING (151.415 -9.659, 151.416 -9.66)"
FR198801_VOYAGE.1988-01-16 12:30:00,FR198801,-9.66,151.416,1988-01-16 12:30:00,32,2321,"LINESTRING (151.416 -9.66, 151.416 -9.66)"
FR198801_VOYAGE.1988-01-16 12:35:00,FR198801,-9.66,151.416,1988-01-16 12:35:00,32,2321,"LINESTRING (151.416 -9.66, 151.416 -9.659)"
FR198801_VOYAGE.1988-01-16 12:40:00,FR198801,-9.659,151.416,1988-01-16 12:40:00,32,2321,"LINESTRING (151.416 -9.659, 151.417 -9.658)"
FR198801_VOYAGE.1988-01-16 12:45:00,FR198801,-9.658,151.417,1988-01-16 12:45:00,32,2321,"LINESTRING (151.417 -9.658, 151.417 -9.658)"
FR198801_VOYAGE.1988-01-16 12:50:00,FR198801,-9.658,151.417,1988-01-16 12:50:00,32,2321,"LINESTRING (151.417 -9.658, 151.418 -9.659)"
FR198801_VOYAGE.1988-01-16 12:55:00,FR198801,-9.659,151.418,1988-01-16 12:55:00,32,2321,"LINESTRING (151.418 -9.659, 151.418 -9.659)"
FR198801_VOYAGE.1988-01-16 13:00:00,FR198801,-9.659,151.418,1988-01-16 13:00:00,32,2321,"LINESTRING (151.418 -9.659, 151.418 -9.66)"
FR198801_VOYAGE.1988-01-16 13:05:00,FR198801,-9.66,151.418,1988-01-16 13:05:00,32,2321,"LINESTRING (151.418 -9.66, 151.419 -9.66)"
FR198801_VOYAGE.1988-01-16 13:10:00,FR198801,-9.66,151.419,1988-01-16 13:10:00,32,2321,"LINESTRING (151.419 -9.66, 151.42 -9.661)"
FR198801_VOYAGE.1988-01-16 13:15:00,FR198801,-9.661,151.42,1988-01-16 13:15:00,32,2321,"LINESTRING (151.42 -9.661, 151.421 -9.661)"
FR198801_VOYAGE.1988-01-16 13:20:00,FR198801,-9.661,151.421,1988-01-16 13:20:00,32,2321,"LINESTRING (151.421 -9.661, 151.423 -9.662)"
FR198801_VOYAGE.1988-01-16 13:25:00,FR198801,-9.662,151.423,1988-01-16 13:25:00,32,2321,"LINESTRING (151.423 -9.662, 151.423 -9.663)"
FR198801_VOYAGE.1988-01-16 13:30:00,FR198801,-9.663,151.423,1988-01-16 13:30:00,32,2321,"LINESTRING (151.423 -9.663, 151.424 -9.662)"
FR198801_VOYAGE.1988-01-16 13:35:00,FR198801,-9.662,151.424,1988-01-16 13:35:00,32,2321,"LINESTRING (151.424 -9.662, 151.424 -9.661)"
FR198801_VOYAGE.1988-01-16 13:40:00,FR198801,-9.661,151.424,1988-01-16 13:40:00,32,2321,"LINESTRING (151.424 -9.661, 151.422 -9.665)"
FR198801_VOYAGE.1988-01-16 13:45:00,FR198801,-9.665,151.422,1988-01-16 13:45:00,32,2321,"LINESTRING (151.422 -9.665, 151.417 -9.668)"
FR198801_VOYAGE.1988-01-16 13:50:00,FR198801,-9.668,151.417,1988-01-16 13:50:00,32,2321,"LINESTRING (151.417 -9.668, 151.42 -9.661)"
FR198801_VOYAGE.1988-01-16 13:55:00,FR198801,-9.661,151.42,1988-01-16 13:55:00,32,2321,"LINESTRING (151.42 -9.661, 151.426 -9.656)"
FR198801_VOYAGE.1988-01-16 14:00:00,FR198801,-9.656,151.426,1988-01-16 14:00:00,32,2321,"LINESTRING (151.426 -9.656, 151.434 -9.653)"
FR198801_VOYAGE.1988-01-16 14:05:00,FR198801,-9.653,151.434,1988-01-16 14:05:00,32,2321,"LINESTRING (151.434 -9.653, 151.436 -9.65)"
FR198801_VOYAGE.1988-01-16 14:10:00,FR198801,-9.65,151.436,1988-01-16 14:10:00,32,2321,"LINESTRING (151.436 -9.65, 151.436 -9.649)"
FR198801_VOYAGE.1988-01-16 14:15:00,FR198801,-9.649,151.436,1988-01-16 14:15:00,32,2321,"LINESTRING (151.436 -9.649, 151.436 -9.647)"
FR198801_VOYAGE.1988-01-16 14:20:00,FR198801,-9.647,151.436,1988-01-16 14:20:00,32,2321,"LINESTRING (151.436 -9.647, 151.435 -9.648)"
FR198801_VOYAGE.1988-01-16 14:25:00,FR198801,-9.648,151.435,1988-01-16 14:25:00,32,2321,"LINESTRING (151.435 -9.648, 151.435 -9.654)"
FR198801_VOYAGE.1988-01-16 14:30:00,FR198801,-9.654,151.435,1988-01-16 14:30:00,32,2321,"LINESTRING (151.435 -9.654, 151.433 -9.66)"
FR198801_VOYAGE.1988-01-16 14:35:00,FR198801,-9.66,151.433,1988-01-16 14:35:00,32,2321,"LINESTRING (151.433 -9.66, 151.43 -9.662)"
FR198801_VOYAGE.1988-01-16 14:40:00,FR198801,-9.662,151.43,1988-01-16 14:40:00,32,2321,"LINESTRING (151.43 -9.662, 151.431 -9.661)"
FR198801_VOYAGE.1988-01-16 14:45:00,FR198801,-9.661,151.431,1988-01-16 14:45:00,32,2321,"LINESTRING (151.431 -9.661, 151.431 -9.661)"
FR198801_VOYAGE.1988-01-16 14:50:00,FR198801,-9.661,151.431,1988-01-16 14:50:00,32,2321,"LINESTRING (151.431 -9.661, 151.431 -9.661)"
FR198801_VOYAGE.1988-01-16 14:55:00,FR198801,-9.661,151.431,1988-01-16 14:55:00,32,2321,"LINESTRING (151.431 -9.661, 151.431 -9.661)"
FR198801_VOYAGE.1988-01-16 15:00:00,FR198801,-9.661,151.431,1988-01-16 15:00:00,32,2321,"LINESTRING (151.431 -9.661, 151.43 -9.66)"
FR198801_VOYAGE.1988-01-16 15:05:00,FR198801,-9.66,151.43,1988-01-16 15:05:00,32,2321,"LINESTRING (151.43 -9.66, 151.43 -9.661)"
FR198801_VOYAGE.1988-01-16 15:10:00,FR198801,-9.661,151.43,1988-01-16 15:10:00,32,2321,"LINESTRING (151.43 -9.661, 151.429 -9.662)"
FR198801_VOYAGE.1988-01-16 15:15:00,FR198801,-9.662,151.429,1988-01-16 15:15:00,32,2321,"LINESTRING (151.429 -9.662, 151.428 -9.663)"
FR198801_VOYAGE.1988-01-16 15:20:00,FR198801,-9.663,151.428,1988-01-16 15:20:00,32,2321,"LINESTRING (151.428 -9.663, 151.428 -9.664)"
FR198801_VOYAGE.1988-01-16 15:25:00,FR198801,-9.664,151.428,1988-01-16 15:25:00,32,2321,"LINESTRING (151.428 -9.664, 151.427 -9.665)"
FR198801_VOYAGE.1988-01-16 15:30:00,FR198801,-9.665,151.427,1988-01-16 15:30:00,32,2321,"LINESTRING (151.427 -9.665, 151.426 -9.666)"
FR198801_VOYAGE.1988-01-16 15:35:00,FR198801,-9.666,151.426,1988-01-16 15:35:00,32,2321,"LINESTRING (151.426 -9.666, 151.425 -9.667)"
FR198801_VOYAGE.1988-01-16 15:40:00,FR198801,-9.667,151.425,1988-01-16 15:40:00,32,2321,"LINESTRING (151.425 -9.667, 151.425 -9.667)"
FR198801_VOYAGE.1988-01-16 15:45:00,FR198801,-9.667,151.425,1988-01-16 15:45:00,32,2321,"LINESTRING (151.425 -9.667, 151.424 -9.668)"
FR198801_VOYAGE.1988-01-16 15:50:00,FR198801,-9.668,151.424,1988-01-16 15:50:00,32,2321,"LINESTRING (151.424 -9.668, 151.423 -9.67)"
FR198801_VOYAGE.1988-01-16 15:55:00,FR198801,-9.67,151.423,1988-01-16 15:55:00,32,2321,"LINESTRING (151.423 -9.67, 151.423 -9.671)"
FR198801_VOYAGE.1988-01-16 16:00:00,FR198801,-9.671,151.423,1988-01-16 16:00:00,32,2321,"LINESTRING (151.423 -9.671, 151.422 -9.672)"
FR198801_VOYAGE.1988-01-16 16:05:00,FR198801,-9.672,151.422,1988-01-16 16:05:00,32,2321,"LINESTRING (151.422 -9.672, 151.421 -9.672)"
FR198801_VOYAGE.1988-01-16 16:10:00,FR198801,-9.672,151.421,1988-01-16 16:10:00,32,2321,"LINESTRING (151.421 -9.672, 151.421 -9.672)"
FR198801_VOYAGE.1988-01-16 16:15:00,FR198801,-9.672,151.421,1988-01-16 16:15:00,32,2321,"LINESTRING (151.421 -9.672, 151.42 -9.673)"
FR198801_VOYAGE.1988-01-16 16:20:00,FR198801,-9.673,151.42,1988-01-16 16:20:00,32,2321,"LINESTRING (151.42 -9.673, 151.419 -9.674)"
FR198801_VOYAGE.1988-01-16 16:25:00,FR198801,-9.674,151.419,1988-01-16 16:25:00,32,2321,"LINESTRING (151.419 -9.674, 151.418 -9.675)"
FR198801_VOYAGE.1988-01-16 16:30:00,FR198801,-9.675,151.418,1988-01-16 16:30:00,32,2321,"LINESTRING (151.418 -9.675, 151.417 -9.676)"
FR198801_VOYAGE.1988-01-16 16:35:00,FR198801,-9.676,151.417,1988-01-16 16:35:00,32,2321,"LINESTRING (151.417 -9.676, 151.417 -9.676)"
FR198801_VOYAGE.1988-01-16 16:40:00,FR198801,-9.676,151.417,1988-01-16 16:40:00,32,2321,"LINESTRING (151.417 -9.676, 151.417 -9.677)"
FR198801_VOYAGE.1988-01-16 16:45:00,FR198801,-9.677,151.417,1988-01-16 16:45:00,32,2321,"LINESTRING (151.417 -9.677, 151.418 -9.678)"
FR198801_VOYAGE.1988-01-16 16:50:00,FR198801,-9.678,151.418,1988-01-16 16:50:00,32,2321,"LINESTRING (151.418 -9.678, 151.419 -9.68)"
FR198801_VOYAGE.1988-01-16 16:55:00,FR198801,-9.68,151.419,1988-01-16 16:55:00,32,2321,"LINESTRING (151.419 -9.68, 151.419 -9.681)"
FR198801_VOYAGE.1988-01-16 17:00:00,FR198801,-9.681,151.419,1988-01-16 17:00:00,32,2321,"LINESTRING (151.419 -9.681, 151.42 -9.682)"
FR198801_VOYAGE.1988-01-16 17:05:00,FR198801,-9.682,151.42,1988-01-16 17:05:00,32,2321,"LINESTRING (151.42 -9.682, 151.421 -9.68)"
FR198801_VOYAGE.1988-01-16 17:10:00,FR198801,-9.68,151.421,1988-01-16 17:10:00,32,2321,"LINESTRING (151.421 -9.68, 151.421 -9.679)"
FR198801_VOYAGE.1988-01-16 17:15:00,FR198801,-9.679,151.421,1988-01-16 17:15:00,32,2321,"LINESTRING (151.421 -9.679, 151.421 -9.678)"
FR198801_VOYAGE.1988-01-16 17:20:00,FR198801,-9.678,151.421,1988-01-16 17:20:00,32,2321,"LINESTRING (151.421 -9.678, 151.421 -9.674)"
FR198801_VOYAGE.1988-01-16 17:25:00,FR198801,-9.674,151.421,1988-01-16 17:25:00,32,2321,"LINESTRING (151.421 -9.674, 151.423 -9.668)"
FR198801_VOYAGE.1988-01-16 17:30:00,FR198801,-9.668,151.423,1988-01-16 17:30:00,32,2321,"LINESTRING (151.423 -9.668, 151.43 -9.664)"
FR198801_VOYAGE.1988-01-16 17:35:00,FR198801,-9.664,151.43,1988-01-16 17:35:00,32,2321,"LINESTRING (151.43 -9.664, 151.435 -9.661)"
FR198801_VOYAGE.1988-01-16 17:40:00,FR198801,-9.661,151.435,1988-01-16 17:40:00,32,2321,"LINESTRING (151.435 -9.661, 151.435 -9.659)"
FR198801_VOYAGE.1988-01-16 17:45:00,FR198801,-9.659,151.435,1988-01-16 17:45:00,32,2321,"LINESTRING (151.435 -9.659, 151.436 -9.657)"
FR198801_VOYAGE.1988-01-16 17:50:00,FR198801,-9.657,151.436,1988-01-16 17:50:00,32,2321,"LINESTRING (151.436 -9.657, 151.436 -9.655)"
FR198801_VOYAGE.1988-01-16 17:55:00,FR198801,-9.655,151.436,1988-01-16 17:55:00,32,2321,"LINESTRING (151.436 -9.655, 151.436 -9.653)"
FR198801_VOYAGE.1988-01-16 18:00:00,FR198801,-9.653,151.436,1988-01-16 18:00:00,32,2321,"LINESTRING (151.436 -9.653, 151.436 -9.651)"
FR198801_VOYAGE.1988-01-16 18:05:00,FR198801,-9.651,151.436,1988-01-16 18:05:00,32,2321,"LINESTRING (151.436 -9.651, 151.433 -9.654)"
FR198801_VOYAGE.1988-01-16 18:10:00,FR198801,-9.654,151.433,1988-01-16 18:10:00,32,2321,"LINESTRING (151.433 -9.654, 151.426 -9.66)"
FR198801_VOYAGE.1988-01-16 18:15:00,FR198801,-9.66,151.426,1988-01-16 18:15:00,32,2321,"LINESTRING (151.426 -9.66, 151.42 -9.665)"
FR198801_VOYAGE.1988-01-16 18:20:00,FR198801,-9.665,151.42,1988-01-16 18:20:00,32,2321,"LINESTRING (151.42 -9.665, 151.42 -9.666)"
FR198801_VOYAGE.1988-01-16 18:25:00,FR198801,-9.666,151.42,1988-01-16 18:25:00,32,2321,"LINESTRING (151.42 -9.666, 151.417 -9.674)"
FR198801_VOYAGE.1988-01-16 18:30:00,FR198801,-9.674,151.417,1988-01-16 18:30:00,32,2321,"LINESTRING (151.417 -9.674, 151.411 -9.689)"
FR198801_VOYAGE.1988-01-16 18:35:00,FR198801,-9.689,151.411,1988-01-16 18:35:00,32,2321,"LINESTRING (151.411 -9.689, 151.406 -9.703)"
FR198801_VOYAGE.1988-01-16 18:40:00,FR198801,-9.703,151.406,1988-01-16 18:40:00,32,2321,"LINESTRING (151.406 -9.703, 151.405 -9.708)"
FR198801_VOYAGE.1988-01-16 18:45:00,FR198801,-9.708,151.405,1988-01-16 18:45:00,32,2321,"LINESTRING (151.405 -9.708, 151.405 -9.707)"
FR198801_VOYAGE.1988-01-16 18:50:00,FR198801,-9.707,151.405,1988-01-16 18:50:00,32,2321,"LINESTRING (151.405 -9.707, 151.407 -9.706)"
FR198801_VOYAGE.1988-01-16 18:55:00,FR198801,-9.706,151.407,1988-01-16 18:55:00,32,2321,"LINESTRING (151.407 -9.706, 151.41 -9.706)"
FR198801_VOYAGE.1988-01-16 19:00:00,FR198801,-9.706,151.41,1988-01-16 19:00:00,32,2321,"LINESTRING (151.41 -9.706, 151.412 -9.705)"
FR198801_VOYAGE.1988-01-16 19:05:00,FR198801,-9.705,151.412,1988-01-16 19:05:00,32,2321,"LINESTRING (151.412 -9.705, 151.412 -9.705)"
FR198801_VOYAGE.1988-01-16 19:10:00,FR198801,-9.705,151.412,1988-01-16 19:10:00,32,2321,"LINESTRING (151.412 -9.705, 151.412 -9.709)"
FR198801_VOYAGE.1988-01-16 19:15:00,FR198801,-9.709,151.412,1988-01-16 19:15:00,32,2321,"LINESTRING (151.412 -9.709, 151.411 -9.712)"
FR198801_VOYAGE.1988-01-16 19:20:00,FR198801,-9.712,151.411,1988-01-16 19:20:00,32,2321,"LINESTRING (151.411 -9.712, 151.412 -9.712)"
FR198801_VOYAGE.1988-01-16 19:25:00,FR198801,-9.712,151.412,1988-01-16 19:25:00,32,2321,"LINESTRING (151.412 -9.712, 151.412 -9.712)"
FR198801_VOYAGE.1988-01-16 19:30:00,FR198801,-9.712,151.412,1988-01-16 19:30:00,32,2321,"LINESTRING (151.412 -9.712, 151.413 -9.712)"
FR198801_VOYAGE.1988-01-16 19:35:00,FR198801,-9.712,151.413,1988-01-16 19:35:00,32,2321,"LINESTRING (151.413 -9.712, 151.413 -9.711)"
FR198801_VOYAGE.1988-01-16 19:40:00,FR198801,-9.711,151.413,1988-01-16 19:40:00,32,2321,"LINESTRING (151.413 -9.711, 151.413 -9.712)"
FR198801_VOYAGE.1988-01-16 19:45:00,FR198801,-9.712,151.413,1988-01-16 19:45:00,32,2321,"LINESTRING (151.413 -9.712, 151.414 -9.713)"
FR198801_VOYAGE.1988-01-16 19:50:00,FR198801,-9.713,151.414,1988-01-16 19:50:00,32,2321,"LINESTRING (151.414 -9.713, 151.414 -9.714)"
FR198801_VOYAGE.1988-01-16 19:55:00,FR198801,-9.714,151.414,1988-01-16 19:55:00,32,2321,"LINESTRING (151.414 -9.714, 151.414 -9.714)"
FR198801_VOYAGE.1988-01-16 20:00:00,FR198801,-9.714,151.414,1988-01-16 20:00:00,32,2321,"LINESTRING (151.414 -9.714, 151.414 -9.714)"
FR198801_VOYAGE.1988-01-16 20:05:00,FR198801,-9.714,151.414,1988-01-16 20:05:00,32,2321,"LINESTRING (151.414 -9.714, 151.415 -9.714)"
FR198801_VOYAGE.1988-01-16 20:10:00,FR198801,-9.714,151.415,1988-01-16 20:10:00,32,2321,"LINESTRING (151.415 -9.714, 151.415 -9.715)"
FR198801_VOYAGE.1988-01-16 20:15:00,FR198801,-9.715,151.415,1988-01-16 20:15:00,32,2321,"LINESTRING (151.415 -9.715, 151.415 -9.715)"
FR198801_VOYAGE.1988-01-16 20:20:00,FR198801,-9.715,151.415,1988-01-16 20:20:00,32,2321,"LINESTRING (151.415 -9.715, 151.415 -9.715)"
FR198801_VOYAGE.1988-01-16 20:25:00,FR198801,-9.715,151.415,1988-01-16 20:25:00,32,2321,"LINESTRING (151.415 -9.715, 151.415 -9.715)"
FR198801_VOYAGE.1988-01-16 20:30:00,FR198801,-9.715,151.415,1988-01-16 20:30:00,32,2321,"LINESTRING (151.415 -9.715, 151.416 -9.716)"
FR198801_VOYAGE.1988-01-16 20:35:00,FR198801,-9.716,151.416,1988-01-16 20:35:00,32,2321,"LINESTRING (151.416 -9.716, 151.417 -9.717)"
FR198801_VOYAGE.1988-01-16 20:40:00,FR198801,-9.717,151.417,1988-01-16 20:40:00,32,2321,"LINESTRING (151.417 -9.717, 151.418 -9.718)"
FR198801_VOYAGE.1988-01-16 20:45:00,FR198801,-9.718,151.418,1988-01-16 20:45:00,32,2321,"LINESTRING (151.418 -9.718, 151.42 -9.72)"
FR198801_VOYAGE.1988-01-16 20:50:00,FR198801,-9.72,151.42,1988-01-16 20:50:00,32,2321,"LINESTRING (151.42 -9.72, 151.421 -9.721)"
FR198801_VOYAGE.1988-01-16 20:55:00,FR198801,-9.721,151.421,1988-01-16 20:55:00,32,2321,"LINESTRING (151.421 -9.721, 151.421 -9.72)"
FR198801_VOYAGE.1988-01-16 21:00:00,FR198801,-9.72,151.421,1988-01-16 21:00:00,32,2321,"LINESTRING (151.421 -9.72, 151.422 -9.721)"
FR198801_VOYAGE.1988-01-16 21:05:00,FR198801,-9.721,151.422,1988-01-16 21:05:00,32,2321,"LINESTRING (151.422 -9.721, 151.424 -9.721)"
FR198801_VOYAGE.1988-01-16 21:10:00,FR198801,-9.721,151.424,1988-01-16 21:10:00,32,2321,"LINESTRING (151.424 -9.721, 151.425 -9.72)"
FR198801_VOYAGE.1988-01-16 21:15:00,FR198801,-9.72,151.425,1988-01-16 21:15:00,32,2321,"LINESTRING (151.425 -9.72, 151.426 -9.719)"
FR198801_VOYAGE.1988-01-16 21:20:00,FR198801,-9.719,151.426,1988-01-16 21:20:00,32,2321,"LINESTRING (151.426 -9.719, 151.428 -9.72)"
FR198801_VOYAGE.1988-01-16 21:25:00,FR198801,-9.72,151.428,1988-01-16 21:25:00,32,2321,"LINESTRING (151.428 -9.72, 151.429 -9.719)"
