FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T02_VOYAGE.2009-08-03 07:14:00,SS2009_T02,-34.20658,155.43722,2009-08-03 07:14:00,0,,,213.23,0,9.814,0,1018.7,0,15.7,0,4818,0,215.4,203,62.5,0,7,0,35.546,48,17.605,0,,,211.5,0,25.61,0,26.8,0,,,207.94,0,25.46,0,,,,,0,0,0,0,,,,,208.76,0,23.52,0,8567,"LINESTRING (155.43722 -34.20658, 155.43542 -34.20887)"
SS2009_T02_VOYAGE.2009-08-03 07:15:00,SS2009_T02,-34.20887,155.43542,2009-08-03 07:15:00,0,,,209.84,0,10.095,0,1018.9,0,15.609,0,4816.4,0,214.5,203,63.84,0,7,0,35.543,48,17.577,0,,,219.89,0,22.33,0,26.53,0,,,207.18,0,24.32,0,,,,,0,0,0,0,,,,,207.94,0,20.32,0,8567,"LINESTRING (155.43542 -34.20887, 155.43365 -34.21113)"
SS2009_T02_VOYAGE.2009-08-03 07:16:00,SS2009_T02,-34.21113,155.43365,2009-08-03 07:16:00,0,,,213.06,0,9.872,0,1018.8,0,15.7,0,4811.4,0,214,203,62.52,0,7,0,35.543,48,17.569,0,,,208.76,0,26.06,0,27.15,0,,,208.67,0,26.53,0,,,,,0,0,0,0,,,,,208.05,0,25.72,0,8567,"LINESTRING (155.43365 -34.21113, 155.43186 -34.21342)"
SS2009_T02_VOYAGE.2009-08-03 07:17:00,SS2009_T02,-34.21342,155.43186,2009-08-03 07:17:00,0,,,213.94,0,9.24,0,1018.8,0,15.7,0,4809.8,0,213.8,203,64.2,0,6,0,35.545,48,17.566,0,,,212.15,0,27.2,0,30.12,0,,,205.51,0,28.12,0,,,,,0,0,0,0,,,,,205.37,0,26.84,0,8567,"LINESTRING (155.43186 -34.21342, 155.43006 -34.21571)"
SS2009_T02_VOYAGE.2009-08-03 07:18:00,SS2009_T02,-34.21571,155.43006,2009-08-03 07:18:00,0,,,215.19,0,9.772,0,1018.9,0,15.7,0,4805.4,0,213.1,203,66.4,0,6,0,35.546,48,17.558,0,,,215.6,0,29.19,0,29.2,0,,,203.16,0,27.92,0,,,,,0,0,0,0,,,,,211.92,0,26.46,0,8567,"LINESTRING (155.43006 -34.21571, 155.42831 -34.21793)"
SS2009_T02_VOYAGE.2009-08-03 07:19:00,SS2009_T02,-34.21793,155.42831,2009-08-03 07:19:00,0,,,211.83,0,9.9,0,1019,0,15.7,0,4804,0,217,203,65.8,0,7,0,35.547,48,17.56,0,,,207.33,0,26.99,0,27.83,0,,,206.68,0,21.45,0,,,,,0,0,0,0,,,,,205.86,0,17.4,0,8567,"LINESTRING (155.42831 -34.21793, 155.42661 -34.22014)"
SS2009_T02_VOYAGE.2009-08-03 07:20:00,SS2009_T02,-34.22014,155.42661,2009-08-03 07:20:00,0,,,211.84,0,9.46,0,1018.7,0,15.7,0,4800.2,0,211.6,203,61.32,0,6,0,35.55,48,17.563,0,,,205.37,0,26.36,0,26.73,0,,,206.85,0,26.23,0,,,,,0,0,0,0,,,,,204.88,0,26.22,0,8567,"LINESTRING (155.42661 -34.22014, 155.42488 -34.22239)"
SS2009_T02_VOYAGE.2009-08-03 07:21:00,SS2009_T02,-34.22239,155.42488,2009-08-03 07:21:00,0,,,217.39,0,10.087,0,1018.8,0,15.7,0,4790.8,0,217.1,203,58.41,0,5,0,35.55,48,17.559,0,,,209.61,0,25.87,0,28.46,0,,,198.96,0,26.26,0,,,,,0,0,0,0,,,,,205.21,0,23.65,0,8567,"LINESTRING (155.42488 -34.22239, 155.42308 -34.22469)"
SS2009_T02_VOYAGE.2009-08-03 07:22:00,SS2009_T02,-34.22469,155.42308,2009-08-03 07:22:00,0,,,215.67,0,10.387,0,1018.9,0,15.604,0,4788.4,0,216.5,203,59.81,0,6,0,35.552,48,17.557,0,,,195.01,0,27.02,0,30.86,0,,,197.87,0,28.93,0,,,,,0,0,0,0,,,,,193.44,0,25.52,0,8567,"LINESTRING (155.42308 -34.22469, 155.42128 -34.22699)"
SS2009_T02_VOYAGE.2009-08-03 07:23:00,SS2009_T02,-34.22699,155.42128,2009-08-03 07:23:00,0,,,212.99,0,9.55,0,1018.8,0,15.6,0,4771.8,0,215.3,203,62.3,0,6,0,35.547,48,17.529,0,,,203.53,0,26.76,0,26.77,0,,,192.43,0,25.61,0,,,,,0,0,0,0,,,,,192.41,0,25.53,0,8567,"LINESTRING (155.42128 -34.22699, 155.41945 -34.22925)"
SS2009_T02_VOYAGE.2009-08-03 07:24:00,SS2009_T02,-34.22925,155.41945,2009-08-03 07:24:00,0,,,214.68,0,9.239,0,1018.9,0,15.7,0,4763.8,0,215.5,203,65.8,0,6,0,35.545,48,17.476,0,,,215.02,0,25.16,0,25.3,0,,,206.6,0,22.65,0,,,,,0,0,0,0,,,,,206.6,0,22.65,0,8567,"LINESTRING (155.41945 -34.22925, 155.4176 -34.23159)"
SS2009_T02_VOYAGE.2009-08-03 07:25:00,SS2009_T02,-34.23159,155.4176,2009-08-03 07:25:00,0,,,209.99,0,10.08,0,1018.9,0,15.591,0,4754,0,212.2,203,56.3,0,5,0,35.55,48,17.428,0,,,211.87,0,28.11,0,31.3,0,,,211.21,0,27.3,0,,,,,0,0,0,0,,,,,211.85,0,27.04,0,8567,"LINESTRING (155.4176 -34.23159, 155.41577 -34.23389)"
SS2009_T02_VOYAGE.2009-08-03 07:26:00,SS2009_T02,-34.23389,155.41577,2009-08-03 07:26:00,0,,,213.85,0,9.875,0,1018.7,0,15.5,0,4750,0,214.8,203,57.6,0,5,0,35.558,48,17.389,0,,,218.42,0,27.24,0,28.1,0,,,209.83,0,26.43,0,,,,,0,0,0,0,,,,,210.36,0,26.34,0,8567,"LINESTRING (155.41577 -34.23389, 155.41393 -34.2362)"
SS2009_T02_VOYAGE.2009-08-03 07:27:00,SS2009_T02,-34.2362,155.41393,2009-08-03 07:27:00,0,,,211.75,0,10.275,0,1018.8,0,15.6,0,4746.4,0,213.1,203,61.08,0,6,0,35.553,48,17.349,0,,,217.55,0,29.97,0,30.13,0,,,212.8,0,25.7,0,,,,,0,0,0,0,,,,,213.29,0,25.66,0,8567,"LINESTRING (155.41393 -34.2362, 155.41209 -34.23849)"
SS2009_T02_VOYAGE.2009-08-03 07:28:00,SS2009_T02,-34.23849,155.41209,2009-08-03 07:28:00,0,,,212.86,0,9.737,0,1018.8,0,15.6,0,4752.6,0,215.1,203,61.96,0,7,0,35.546,48,17.314,0,,,216.2,0,26.36,0,26.6,0,,,205.61,0,25.13,0,,,,,0,0,0,0,,,,,211.08,0,24.9,0,8567,"LINESTRING (155.41209 -34.23849, 155.41031 -34.24075)"
SS2009_T02_VOYAGE.2009-08-03 07:29:00,SS2009_T02,-34.24075,155.41031,2009-08-03 07:29:00,0,,,214.31,0,9.451,0,1018.9,0,15.6,0,4758.4,0,214.7,203,62.16,0,7,0,35.549,48,17.273,0,,,208.27,0,21.54,0,21.63,0,,,201.94,0,21.27,0,,,,,0,0,0,0,,,,,201.04,0,21.23,0,8567,"LINESTRING (155.41031 -34.24075, 155.40843 -34.243)"
SS2009_T02_VOYAGE.2009-08-03 07:30:00,SS2009_T02,-34.243,155.40843,2009-08-03 07:30:00,0,,,216.32,0,9.429,0,1019.1,0,15.7,0,4767.4,0,216.6,203,65.08,0,6,0,35.547,48,17.243,0,,,207.85,0,28.04,0,28.07,0,,,211.49,0,24.55,0,,,,,0,0,0,0,,,,,210.93,0,22.97,0,8567,"LINESTRING (155.40843 -34.243, 155.40656 -34.24527)"
SS2009_T02_VOYAGE.2009-08-03 07:31:00,SS2009_T02,-34.24527,155.40656,2009-08-03 07:31:00,0,,,213.17,0,9.912,0,1019,0,15.5,0,4777.4,0,215.9,203,61.1,0,6,0,35.547,48,17.243,0,,,190.23,0,24.78,0,27.15,0,,,191.45,0,23.18,0,,,,,0,0,0,0,,,,,192.8,0,22.72,0,8567,"LINESTRING (155.40656 -34.24527, 155.40471 -34.24755)"
SS2009_T02_VOYAGE.2009-08-03 07:32:00,SS2009_T02,-34.24755,155.40471,2009-08-03 07:32:00,0,,,210.74,0,9.9,0,1019,0,15.5,0,4787.6,0,212.8,203,61.6,0,7,0,35.545,48,17.243,0,,,189.57,0,23.28,0,26.13,0,,,191.65,0,23.41,0,,,,,0,0,0,0,,,,,191.54,0,20.29,0,8567,"LINESTRING (155.40471 -34.24755, 155.40292 -34.24972)"
SS2009_T02_VOYAGE.2009-08-03 07:33:00,SS2009_T02,-34.24972,155.40292,2009-08-03 07:33:00,0,,,215.46,0,8.912,0,1019,0,15.6,0,4794.4,0,215.61,203,64.9,0,6,0,35.542,48,17.221,0,,,205.44,0,24.05,0,28.08,0,,,197.47,0,25.67,0,,,,,0,0,0,0,,,,,198.57,0,23.39,0,8567,"LINESTRING (155.40292 -34.24972, 155.40108 -34.2519)"
SS2009_T02_VOYAGE.2009-08-03 07:34:00,SS2009_T02,-34.2519,155.40108,2009-08-03 07:34:00,0,,,214.89,0,10.244,0,1019,0,15.5,0,4799,0,213.99,203,60.49,0,6,0,35.54,48,17.223,0,,,204.27,0,26.04,0,26.67,0,,,203.08,0,21.97,0,,,,,0,0,0,0,,,,,196.6,0,20.91,0,8567,"LINESTRING (155.40108 -34.2519, 155.39922 -34.25415)"
SS2009_T02_VOYAGE.2009-08-03 07:35:00,SS2009_T02,-34.25415,155.39922,2009-08-03 07:35:00,0,,,211.91,0,10.5,0,1019,0,15.5,0,4803.4,0,211.9,203,60.01,0,7,0,35.54,48,17.209,0,,,204.06,0,25,0,29.11,0,,,208.8,0,27.33,0,,,,,0,0,0,0,,,,,203.39,0,20.92,0,8567,"LINESTRING (155.39922 -34.25415, 155.39734 -34.25643)"
SS2009_T02_VOYAGE.2009-08-03 07:36:00,SS2009_T02,-34.25643,155.39734,2009-08-03 07:36:00,0,,,215.06,0,10.378,0,1019.1,0,15.6,0,4805.4,0,215.8,203,65.21,0,6,0,35.544,48,17.208,0,,,209.05,0,26.34,0,27.5,0,,,212.01,0,26.63,0,,,,,0,0,0,0,,,,,201.27,0,25.21,0,8567,"LINESTRING (155.39734 -34.25643, 155.39549 -34.25868)"
SS2009_T02_VOYAGE.2009-08-03 07:37:00,SS2009_T02,-34.25868,155.39549,2009-08-03 07:37:00,0,,,215.82,0,10.289,0,1019,0,15.5,0,4805.4,0,213.1,203,62.73,0,6,0,35.541,48,17.196,0,,,208.36,0,25.88,0,27.32,0,,,209.95,0,23.53,0,,,,,0,0,0,0,,,,,207.43,0,20.02,0,8567,"LINESTRING (155.39549 -34.25868, 155.39363 -34.26094)"
SS2009_T02_VOYAGE.2009-08-03 07:38:00,SS2009_T02,-34.26094,155.39363,2009-08-03 07:38:00,0,,,209.84,0,9.2,0,1019,0,15.4,0,4805.4,0,212.2,203,59.12,0,6,0,35.539,48,17.179,0,,,209.67,0,28.9,0,28.9,0,,,204.07,0,25.63,0,,,,,0,0,0,0,,,,,204.68,0,25.46,0,8567,"LINESTRING (155.39363 -34.26094, 155.39185 -34.26312)"
SS2009_T02_VOYAGE.2009-08-03 07:39:00,SS2009_T02,-34.26312,155.39185,2009-08-03 07:39:00,0,,,214.81,0,9.51,0,1019,0,15.4,0,4803.6,0,214.3,203,61.7,0,7,0,35.543,48,17.179,0,,,210.86,0,25.73,0,26.12,0,,,207.55,0,24.8,0,,,,,0,0,0,0,,,,,212.98,0,23.57,0,8567,"LINESTRING (155.39185 -34.26312, 155.39004 -34.26529)"
SS2009_T02_VOYAGE.2009-08-03 07:40:00,SS2009_T02,-34.26529,155.39004,2009-08-03 07:40:00,0,,,218.79,0,8.6,0,1019,0,15.4,0,4805.6,0,214.51,203,58.4,0,7,0,35.54,48,17.17,0,,,216.34,0,30.01,0,30.41,0,,,213.05,0,28.53,0,,,,,0,0,0,0,,,,,213.99,0,27.3,0,8567,"LINESTRING (155.39004 -34.26529, 155.38825 -34.2675)"
SS2009_T02_VOYAGE.2009-08-03 07:41:00,SS2009_T02,-34.2675,155.38825,2009-08-03 07:41:00,0,,,215.35,0,9.82,0,1018.9,0,15.4,0,4805.4,0,214.8,203,59,0,6,0,35.541,48,17.175,0,,,211.3,0,24.8,0,28.96,0,,,206.53,0,25.49,0,,,,,0,0,0,0,,,,,204.08,0,22.3,0,8567,"LINESTRING (155.38825 -34.2675, 155.38637 -34.26973)"
SS2009_T02_VOYAGE.2009-08-03 07:42:00,SS2009_T02,-34.26973,155.38637,2009-08-03 07:42:00,0,,,214.28,0,9.91,0,1019,0,15.5,0,4805.6,0,214.8,203,55,0,6,0,35.54,48,17.164,0,,,206.62,0,28.33,0,33.81,0,,,212.41,0,28.35,0,,,,,0,0,0,0,,,,,206.26,0,23.62,0,8567,"LINESTRING (155.38637 -34.26973, 155.38451 -34.27193)"
SS2009_T02_VOYAGE.2009-08-03 07:43:00,SS2009_T02,-34.27193,155.38451,2009-08-03 07:43:00,0,,,212.55,0,9.429,0,1018.8,0,15.4,0,4806,0,216.3,203,52.91,0,6,0,35.537,48,17.165,0,,,214.46,0,29.29,0,33,0,,,210.59,0,31.43,0,,,,,0,0,0,0,,,,,211.68,0,26.91,0,8567,"LINESTRING (155.38451 -34.27193, 155.38274 -34.27411)"
SS2009_T02_VOYAGE.2009-08-03 07:44:00,SS2009_T02,-34.27411,155.38274,2009-08-03 07:44:00,0,,,208.19,0,9,0,1018.9,0,15.4,0,4802,0,211.5,203,56.01,0,6,0,35.539,48,17.148,0,,,206.16,0,32.82,0,32.92,0,,,203.19,0,29.84,0,,,,,0,0,0,0,,,,,203.47,0,29.62,0,8567,"LINESTRING (155.38274 -34.27411, 155.38098 -34.27638)"
SS2009_T02_VOYAGE.2009-08-03 07:45:00,SS2009_T02,-34.27638,155.38098,2009-08-03 07:45:00,0,,,210.76,0,10.181,0,1018.8,0,15.4,0,4803.8,0,212.2,203,61.4,0,7,0,35.539,48,17.154,0,,,217.5,0,24.2,0,28.2,0,,,215.63,0,23.21,0,,,,,0,0,0,0,,,,,214.73,0,20.68,0,8567,"LINESTRING (155.38098 -34.27638, 155.37929 -34.27862)"
SS2009_T02_VOYAGE.2009-08-03 07:46:00,SS2009_T02,-34.27862,155.37929,2009-08-03 07:46:00,0,,,215.51,0,9.29,0,1018.9,0,15.3,0,4802,0,213.5,203,58.64,0,6,0,35.536,48,17.132,0,,,214.75,0,32.42,0,33.6,0,,,213.7,0,28.8,0,,,,,0,0,0,0,,,,,213.47,0,28.78,0,8567,"LINESTRING (155.37929 -34.27862, 155.37755 -34.28084)"
SS2009_T02_VOYAGE.2009-08-03 07:47:00,SS2009_T02,-34.28084,155.37755,2009-08-03 07:47:00,0,,,217.1,0,9.328,0,1018.9,0,15.4,0,4804,0,214,203,61.7,0,7,0,35.536,48,17.127,0,,,220.39,0,25.22,0,27.4,0,,,191.98,0,24.76,0,,,,,0,0,0,0,,,,,217.23,0,22.31,0,8567,"LINESTRING (155.37755 -34.28084, 155.37576 -34.2831)"
SS2009_T02_VOYAGE.2009-08-03 07:48:00,SS2009_T02,-34.2831,155.37576,2009-08-03 07:48:00,0,,,214.15,0,10.376,0,1019.1,0,15.4,0,4802.8,0,212.3,203,62.2,0,6,0,35.535,48,17.119,0,,,211.03,0,23.5,0,27.91,0,,,196.63,0,25.43,0,,,,,0,0,0,0,,,,,206.52,0,23.21,0,8567,"LINESTRING (155.37576 -34.2831, 155.37395 -34.28537)"
SS2009_T02_VOYAGE.2009-08-03 07:49:00,SS2009_T02,-34.28537,155.37395,2009-08-03 07:49:00,0,,,208.95,0,10.773,0,1019,0,15.415,0,4804.2,0,209.5,203,62.76,0,7,0,35.539,48,17.125,0,,,204.32,0,22.54,0,28.17,0,,,200.48,0,25.68,0,,,,,0,0,0,0,,,,,200.17,0,25,0,8567,"LINESTRING (155.37395 -34.28537, 155.37213 -34.28768)"
SS2009_T02_VOYAGE.2009-08-03 07:50:00,SS2009_T02,-34.28768,155.37213,2009-08-03 07:50:00,0,,,214.64,0,9.819,0,1019,0,15.4,0,4808.4,0,211.7,203,63.74,0,6,0,35.54,48,17.127,0,,,212.83,0,22.9,0,23.1,0,,,207.88,0,22.05,0,,,,,0,0,0,0,,,,,206.24,0,21.57,0,8567,"LINESTRING (155.37213 -34.28768, 155.37037 -34.28992)"
SS2009_T02_VOYAGE.2009-08-03 07:51:00,SS2009_T02,-34.28992,155.37037,2009-08-03 07:51:00,0,,,215.28,0,9.94,0,1019.1,0,15.382,0,4804.2,0,214.2,203,63.16,0,7,0,35.539,48,17.131,0,,,214.29,0,24.36,0,27.73,0,,,206.28,0,25.55,0,,,,,0,0,0,0,,,,,210.6,0,22.4,0,8567,"LINESTRING (155.37037 -34.28992, 155.36857 -34.2922)"
SS2009_T02_VOYAGE.2009-08-03 07:52:00,SS2009_T02,-34.2922,155.36857,2009-08-03 07:52:00,0,,,217.4,0,9.693,0,1019.1,0,15.4,0,4804.4,0,216.4,203,59.1,0,6,0,35.538,48,17.133,0,,,204.46,0,27.51,0,29.61,0,,,195.19,0,27.29,0,,,,,0,0,0,0,,,,,197.66,0,26.85,0,8567,"LINESTRING (155.36857 -34.2922, 155.36687 -34.29446)"
SS2009_T02_VOYAGE.2009-08-03 07:53:00,SS2009_T02,-34.29446,155.36687,2009-08-03 07:53:00,0,,,210.94,0,9.4,0,1019.1,0,15.3,0,4808,0,211.6,203,58.8,0,6,0,35.538,48,17.129,0,,,205.65,0,25.13,0,25.15,0,,,196.82,0,23.99,0,,,,,0,0,0,0,,,,,205.4,0,22.84,0,8567,"LINESTRING (155.36687 -34.29446, 155.36526 -34.29672)"
SS2009_T02_VOYAGE.2009-08-03 07:54:00,SS2009_T02,-34.29672,155.36526,2009-08-03 07:54:00,0,,,210.96,0,8.8,0,1019.2,0,15.4,0,4810.2,0,211.6,203,59.8,0,5,0,35.538,48,17.137,0,,,205.24,0,24.72,0,29.14,0,,,202.41,0,27.72,0,,,,,0,0,0,0,,,,,207.57,0,22.93,0,8567,"LINESTRING (155.36526 -34.29672, 155.36375 -34.29876)"
SS2009_T02_VOYAGE.2009-08-03 07:55:00,SS2009_T02,-34.29876,155.36375,2009-08-03 07:55:00,0,,,208.85,0,8.6,0,1019.1,0,15.4,0,4813.2,0,210,203,61.4,0,6,0,35.539,48,17.127,0,,,194.96,0,22.96,0,25.58,0,,,190.1,0,22.25,0,,,,,0,0,0,0,,,,,205.38,0,20.8,0,8567,"LINESTRING (155.36375 -34.29876, 155.36221 -34.30094)"
SS2009_T02_VOYAGE.2009-08-03 07:56:00,SS2009_T02,-34.30094,155.36221,2009-08-03 07:56:00,0,,,213.38,0,9.047,0,1019.2,0,15.4,0,4813.2,0,213.7,203,61.42,0,6,0,35.54,48,17.138,0,,,207,0,28.33,0,28.9,0,,,187.18,0,24.2,0,,,,,0,0,0,0,,,,,208.93,0,23.34,0,8567,"LINESTRING (155.36221 -34.30094, 155.36069 -34.30308)"
SS2009_T02_VOYAGE.2009-08-03 07:57:00,SS2009_T02,-34.30308,155.36069,2009-08-03 07:57:00,0,,,207.48,0,8.516,0,1019.2,0,15.4,0,4813.6,0,209.6,203,61.8,0,6,0,35.534,48,17.139,0,,,196.5,0,26.08,0,26.79,0,,,192.04,0,26.25,0,,,,,0,0,0,0,,,,,191.44,0,26.01,0,8567,"LINESTRING (155.36069 -34.30308, 155.35918 -34.30516)"
SS2009_T02_VOYAGE.2009-08-03 07:58:00,SS2009_T02,-34.30516,155.35918,2009-08-03 07:58:00,0,,,210.17,0,8.708,0,1019.3,0,15.4,0,4816,0,207.8,203,59.13,0,7,0,35.54,48,17.138,0,,,205.67,0,26.6,0,30.36,0,,,196.83,0,29.38,0,,,,,0,0,0,0,,,,,204.5,0,26.77,0,8567,"LINESTRING (155.35918 -34.30516, 155.35768 -34.30723)"
SS2009_T02_VOYAGE.2009-08-03 07:59:00,SS2009_T02,-34.30723,155.35768,2009-08-03 07:59:00,0,,,207.81,0,9.176,0,1019,0,15.3,0,4822,0,207.8,203,57.31,0,6,0,35.538,48,17.135,0,,,198.43,0,23.54,0,28.01,0,,,202.04,0,27.47,0,,,,,0,0,0,0,,,,,196.77,0,22.69,0,8567,"LINESTRING (155.35768 -34.30723, 155.35615 -34.30937)"
SS2009_T02_VOYAGE.2009-08-03 08:00:00,SS2009_T02,-34.30937,155.35615,2009-08-03 08:00:00,0,,,214.39,0,9.193,0,1019,0,15.415,0,4822.2,0,212.9,203,64.6,0,6,0,35.537,48,17.137,0,,,215.01,0,25.62,0,29.11,0,,,199.21,0,27.41,0,,,,,0,0,0,0,,,,,207.05,0,22.97,0,8567,"LINESTRING (155.35615 -34.30937, 155.3546 -34.31158)"
SS2009_T02_VOYAGE.2009-08-03 08:01:00,SS2009_T02,-34.31158,155.3546,2009-08-03 08:01:00,0,,,218.33,0,9.187,0,1019.2,0,15.4,0,4823.8,0,213.6,203,61.3,0,6,0,35.537,48,17.136,0,,,216.6,0,26.23,0,30.04,0,,,198.19,0,27.15,0,,,,,0,0,0,0,,,,,216.15,0,24.34,0,8567,"LINESTRING (155.3546 -34.31158, 155.35299 -34.31387)"
SS2009_T02_VOYAGE.2009-08-03 08:02:00,SS2009_T02,-34.31387,155.35299,2009-08-03 08:02:00,0,,,212.86,0,9.672,0,1019.2,0,15.382,0,4827.4,0,212.5,203,59.86,0,7,0,35.538,48,17.139,0,,,212.28,0,22.69,0,25.4,0,,,215,0,23.3,0,,,,,0,0,0,0,,,,,206.91,0,20.86,0,8567,"LINESTRING (155.35299 -34.31387, 155.35134 -34.31623)"
SS2009_T02_VOYAGE.2009-08-03 08:03:00,SS2009_T02,-34.31623,155.35134,2009-08-03 08:03:00,0,,,211.3,0,9.706,0,1019.2,0,15.4,0,4829.6,0,212.2,203,61.9,0,6,0,35.54,48,17.143,0,,,206.63,0,27.7,0,28.03,0,,,219.64,0,25.63,0,,,,,0,0,0,0,,,,,202.37,0,24.03,0,8567,"LINESTRING (155.35134 -34.31623, 155.34972 -34.31855)"
SS2009_T02_VOYAGE.2009-08-03 08:04:00,SS2009_T02,-34.31855,155.34972,2009-08-03 08:04:00,0,,,210.94,0,10.213,0,1019.2,0,15.3,0,4833.6,0,211.8,203,60.3,0,6,0,35.536,48,17.138,0,,,217.34,0,27.94,0,30.42,0,,,200.92,0,28.43,0,,,,,0,0,0,0,,,,,211.87,0,27.19,0,8567,"LINESTRING (155.34972 -34.31855, 155.34818 -34.32073)"
SS2009_T02_VOYAGE.2009-08-03 08:05:00,SS2009_T02,-34.32073,155.34818,2009-08-03 08:05:00,0,,,210.6,0,8.526,0,1019.3,0,15.4,0,4832.4,0,211.9,203,61.12,0,6,0,35.539,48,17.137,0,,,200.5,0,28.25,0,30.33,0,,,209.64,0,29.02,0,,,,,0,0,0,0,,,,,203.94,0,25.42,0,8567,"LINESTRING (155.34818 -34.32073, 155.34665 -34.32292)"
SS2009_T02_VOYAGE.2009-08-03 08:06:00,SS2009_T02,-34.32292,155.34665,2009-08-03 08:06:00,0,,,210.7,0,9.842,0,1019.2,0,15.4,0,4837.4,0,211.7,203,61.51,0,6,0,35.536,48,17.144,0,,,204.46,0,31.46,0,31.68,0,,,201.14,0,30.31,0,,,,,0,0,0,0,,,,,200.57,0,29.27,0,8567,"LINESTRING (155.34665 -34.32292, 155.34501 -34.32528)"
SS2009_T02_VOYAGE.2009-08-03 08:07:00,SS2009_T02,-34.32528,155.34501,2009-08-03 08:07:00,0,,,211.31,0,9.506,0,1019.3,0,15.3,0,4830.2,0,211.3,203,62.2,0,6,0,35.537,48,17.14,0,,,211.74,0,26.04,0,28.83,0,,,204.18,0,24.75,0,,,,,0,0,0,0,,,,,207.69,0,23.44,0,8567,"LINESTRING (155.34501 -34.32528, 155.34336 -34.32763)"
SS2009_T02_VOYAGE.2009-08-03 08:08:00,SS2009_T02,-34.32763,155.34336,2009-08-03 08:08:00,0,,,212.65,0,10.088,0,1019.2,0,15.2,0,4824.4,0,209.8,203,58,0,6,0,35.536,48,17.146,0,,,216.47,0,28.59,0,28.83,0,,,206.49,0,24.51,0,,,,,0,0,0,0,,,,,206.94,0,22.44,0,8567,"LINESTRING (155.34336 -34.32763, 155.34181 -34.32987)"
SS2009_T02_VOYAGE.2009-08-03 08:09:00,SS2009_T02,-34.32987,155.34181,2009-08-03 08:09:00,0,,,209.3,0,8.906,0,1019.3,0,15.3,0,4814.2,0,210.1,203,52.64,0,6,0,35.536,48,17.14,0,,,207.56,0,30.69,0,33.3,0,,,208.93,0,29.1,0,,,,,0,0,0,0,,,,,205.14,0,27.08,0,8567,"LINESTRING (155.34181 -34.32987, 155.34032 -34.33203)"
SS2009_T02_VOYAGE.2009-08-03 08:10:00,SS2009_T02,-34.33203,155.34032,2009-08-03 08:10:00,0,,,209.63,0,9.194,0,1019.4,0,15.3,0,4806,0,208.1,203,55.48,0,6,0,35.537,48,17.142,0,,,207.6,0,26.16,0,29.91,0,,,205.68,0,27.22,0,,,,,0,0,0,0,,,,,207.4,0,22.61,0,8567,"LINESTRING (155.34032 -34.33203, 155.33875 -34.3343)"
SS2009_T02_VOYAGE.2009-08-03 08:11:00,SS2009_T02,-34.3343,155.33875,2009-08-03 08:11:00,0,,,212.3,0,9.7,0,1019.3,0,15.314,0,4803.6,0,209.6,203,56.9,0,7,0,35.538,48,17.142,0,,,211.6,0,27.23,0,27.61,0,,,199.61,0,26.45,0,,,,,0,0,0,0,,,,,213.27,0,22.53,0,8567,"LINESTRING (155.33875 -34.3343, 155.33723 -34.33658)"
SS2009_T02_VOYAGE.2009-08-03 08:12:00,SS2009_T02,-34.33658,155.33723,2009-08-03 08:12:00,0,,,208.26,0,10.122,0,1019.3,0,15.316,0,4807.6,0,209.4,203,57.95,0,6,0,35.536,48,17.133,0,,,207.44,0,25.6,0,28.62,0,,,204.18,0,24.92,0,,,,,0,0,0,0,,,,,203.89,0,24.86,0,8567,"LINESTRING (155.33723 -34.33658, 155.33568 -34.33881)"
