FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200504_VOYAGE.2005-04-04 19:47:00,SS200504,-15.56133,138.82769,2005-04-04 19:47:00,0,,,148.33,192,11.126,192,1010.2,0,29.9,0,60.8,0,147.8,192,50.77,0,471.4,0,34.41,0,30.189,0,,,100.13,48,11.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.82769 -15.56133, 138.82938 -15.56397)"
SS200504_VOYAGE.2005-04-04 19:48:00,SS200504,-15.56397,138.82938,2005-04-04 19:48:00,0,,,148.43,192,11.2,192,1010.2,0,29.9,0,62,0,147.9,192,53.48,0,495.1,0,34.41,0,30.179,0,,,98.07,48,10.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.82938 -15.56397, 138.83109 -15.56663)"
SS200504_VOYAGE.2005-04-04 19:49:00,SS200504,-15.56663,138.83109,2005-04-04 19:49:00,0,,,148.09,192,11.3,192,1010.2,0,29.8,0,,,146.8,192,52.84,0,478,0,34.41,0,30.171,0,,,103.79,48,8.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.83109 -15.56663, 138.83279 -15.56929)"
SS200504_VOYAGE.2005-04-04 19:50:00,SS200504,-15.56929,138.83279,2005-04-04 19:50:00,0,,,147.94,192,11.17,192,1010.2,0,29.8,0,61.8,0,146.9,192,51.9,0,477.2,0,34.41,0,30.17,0,,,109.66,48,9.99,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.83279 -15.56929, 138.83448 -15.57195)"
SS200504_VOYAGE.2005-04-04 19:51:00,SS200504,-15.57195,138.83448,2005-04-04 19:51:00,0,,,148.04,192,11.2,192,1010.2,0,29.8,0,58.6,0,146.6,192,54.9,0,477.6,0,34.41,0,30.17,0,,,109.83,48,10.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.83448 -15.57195, 138.83619 -15.57461)"
SS200504_VOYAGE.2005-04-04 19:52:00,SS200504,-15.57461,138.83619,2005-04-04 19:52:00,0,,,148.34,192,11.1,192,1010.1,0,29.8,0,59.8,0,146.98,192,52.02,0,477.2,0,34.411,0,30.161,0,,,106.5,48,11.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.83619 -15.57461, 138.83789 -15.57727)"
SS200504_VOYAGE.2005-04-04 19:53:00,SS200504,-15.57727,138.83789,2005-04-04 19:53:00,0,,,148.04,192,11.3,192,1010.1,0,29.8,0,58.6,0,146.9,192,51.99,0,472.4,0,34.419,0,30.149,0,,,106.22,48,11.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.83789 -15.57727, 138.8396 -15.57993)"
SS200504_VOYAGE.2005-04-04 19:54:00,SS200504,-15.57993,138.8396,2005-04-04 19:54:00,0,,,148.18,192,11.2,192,1010.1,0,29.8,0,56.2,0,147.8,192,54.5,0,480,0,34.41,0,30.149,0,,,113.87,48,11.51,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.8396 -15.57993, 138.8413 -15.58258)"
SS200504_VOYAGE.2005-04-04 19:55:00,SS200504,-15.58258,138.8413,2005-04-04 19:55:00,0,,,148.34,192,11.169,192,1010.1,0,29.8,0,,,147.5,192,54.1,0,483,0,34.42,0,30.161,0,,,113.61,48,11.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.8413 -15.58258, 138.84298 -15.58518)"
SS200504_VOYAGE.2005-04-04 19:56:00,SS200504,-15.58518,138.84298,2005-04-04 19:56:00,0,,,147.06,192,11.2,192,1010.1,0,29.8,0,53.4,0,147.1,192,55.02,0,473.9,0,34.42,0,30.163,0,,,106.35,48,10.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.84298 -15.58518, 138.84467 -15.58785)"
SS200504_VOYAGE.2005-04-04 19:57:00,SS200504,-15.58785,138.84467,2005-04-04 19:57:00,0,,,148.06,192,11.3,192,1010.1,0,29.8,0,49,0,147.4,192,53.1,0,485,0,34.43,0,30.16,0,,,116.15,48,11.94,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.84467 -15.58785, 138.84639 -15.59052)"
SS200504_VOYAGE.2005-04-04 19:58:00,SS200504,-15.59052,138.84639,2005-04-04 19:58:00,0,,,148.6,192,11.2,192,1010.1,0,29.8,0,44.6,0,147.8,192,55.7,0,478.8,0,34.43,0,30.163,0,,,115.8,48,12.09,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.84639 -15.59052, 138.84811 -15.59319)"
SS200504_VOYAGE.2005-04-04 19:59:00,SS200504,-15.59319,138.84811,2005-04-04 19:59:00,0,,,147.25,192,11.3,192,1010.1,0,29.7,0,44.2,0,146.8,192,54.7,0,477.3,0,34.43,0,30.16,0,,,107.44,48,11.17,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.84811 -15.59319, 138.84981 -15.59588)"
SS200504_VOYAGE.2005-04-04 20:00:00,SS200504,-15.59588,138.84981,2005-04-04 20:00:00,0,,,147.63,192,11.364,192,1010.1,0,29.7,0,35,0,146.7,192,56,0,485,0,34.44,0,30.167,0,,,108.17,48,11.58,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.84981 -15.59588, 138.85155 -15.59856)"
SS200504_VOYAGE.2005-04-04 20:01:00,SS200504,-15.59856,138.85155,2005-04-04 20:01:00,0,,,147.79,192,11.3,192,1010.1,0,29.7,0,33,0,146.9,192,54,0,486.5,0,34.43,0,30.133,0,,,106,48,11.14,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.85155 -15.59856, 138.85325 -15.60125)"
SS200504_VOYAGE.2005-04-04 20:02:00,SS200504,-15.60125,138.85325,2005-04-04 20:02:00,0,,,148.23,192,11.238,192,1010.1,0,29.7,0,32.6,0,147.1,192,53.26,0,479.8,0,34.43,0,30.1,0,,,106.58,48,12.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.85325 -15.60125, 138.85498 -15.60392)"
SS200504_VOYAGE.2005-04-04 20:03:00,SS200504,-15.60392,138.85498,2005-04-04 20:03:00,0,,,147.87,192,11.2,192,1010.1,0,29.7,0,33.8,0,147,192,55.3,0,484.5,0,34.43,0,30.093,0,,,106.86,48,13.02,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.85498 -15.60392, 138.85667 -15.60659)"
SS200504_VOYAGE.2005-04-04 20:04:00,SS200504,-15.60659,138.85667,2005-04-04 20:04:00,0,,,147.82,192,11.2,192,1010.1,0,29.7,0,32,0,146.8,192,54.9,0,488.7,0,34.42,0,30.087,0,,,104.36,48,11.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.85667 -15.60659, 138.85839 -15.60926)"
SS200504_VOYAGE.2005-04-04 20:05:00,SS200504,-15.60926,138.85839,2005-04-04 20:05:00,0,,,148.12,192,11.3,192,1010.1,0,29.7,0,31.4,0,146.8,192,56.41,0,474.3,0,34.402,0,30.087,0,,,102.91,48,11.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.85839 -15.60926, 138.8601 -15.61194)"
SS200504_VOYAGE.2005-04-04 20:06:00,SS200504,-15.61194,138.8601,2005-04-04 20:06:00,0,,,148.68,192,11.3,192,1010.2,0,29.7,0,,,147.6,192,54.3,0,502.7,0,34.399,0,30.094,0,,,108.62,48,11.37,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.8601 -15.61194, 138.86181 -15.61461)"
SS200504_VOYAGE.2005-04-04 20:07:00,SS200504,-15.61461,138.86181,2005-04-04 20:07:00,0,,,147.98,192,11.3,192,1010.1,0,29.7,0,31.4,0,146.9,192,56.6,0,480.4,0,34.399,0,30.09,0,,,98.96,48,10.73,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.86181 -15.61461, 138.86354 -15.61727)"
SS200504_VOYAGE.2005-04-04 20:08:00,SS200504,-15.61727,138.86354,2005-04-04 20:08:00,0,,,147.53,192,11.246,192,1010.1,0,29.6,0,30.2,0,146.8,192,55.9,0,485.2,0,34.399,0,30.073,0,,,100.1,48,12.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.86354 -15.61727, 138.86524 -15.61995)"
SS200504_VOYAGE.2005-04-04 20:09:00,SS200504,-15.61995,138.86524,2005-04-04 20:09:00,0,,,148.19,192,11.3,192,1010.2,0,29.6,0,31.2,0,146.7,192,54.1,0,479.5,0,34.399,0,30.073,0,,,98.68,48,11.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.86524 -15.61995, 138.86696 -15.62263)"
SS200504_VOYAGE.2005-04-04 20:10:00,SS200504,-15.62263,138.86696,2005-04-04 20:10:00,0,,,149.4,192,11.3,192,1010.2,0,29.7,0,30.2,0,148,192,55.9,0,482.9,0,34.399,0,30.07,0,,,98.83,48,10.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.86696 -15.62263, 138.86865 -15.62531)"
SS200504_VOYAGE.2005-04-04 20:11:00,SS200504,-15.62531,138.86865,2005-04-04 20:11:00,0,,,148.4,192,11.3,192,1010.2,0,29.6,0,,,146.94,192,55.9,0,477.2,0,34.399,0,30.07,0,,,100.39,48,11.25,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.86865 -15.62531, 138.87037 -15.62798)"
SS200504_VOYAGE.2005-04-04 20:12:00,SS200504,-15.62798,138.87037,2005-04-04 20:12:00,0,,,148.32,192,11.3,192,1010.2,0,29.6,0,28.6,0,147,192,55.75,0,458.1,0,34.399,0,30.073,0,,,96.91,48,10.22,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.87037 -15.62798, 138.87208 -15.63066)"
SS200504_VOYAGE.2005-04-04 20:13:00,SS200504,-15.63066,138.87208,2005-04-04 20:13:00,0,,,148.17,192,11.3,192,1010.2,0,29.6,0,29,0,146.9,192,57.73,0,460.7,0,34.399,0,30.082,0,,,93.39,48,11.67,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.87208 -15.63066, 138.87382 -15.63332)"
SS200504_VOYAGE.2005-04-04 20:14:00,SS200504,-15.63332,138.87382,2005-04-04 20:14:00,0,,,147.2,192,11.2,192,1010.29,0,29.6,0,29,0,146,192,55.5,0,453.9,0,34.399,0,30.1,0,,,102.43,48,11.02,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.87382 -15.63332, 138.87552 -15.63601)"
SS200504_VOYAGE.2005-04-04 20:15:00,SS200504,-15.63601,138.87552,2005-04-04 20:15:00,0,,,148.58,192,11.3,192,1010.29,0,29.6,0,27.8,0,146.8,192,56.12,0,428.7,0,34.399,0,30.1,0,,,95.45,48,9.73,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.87552 -15.63601, 138.87725 -15.63869)"
SS200504_VOYAGE.2005-04-04 20:16:00,SS200504,-15.63869,138.87725,2005-04-04 20:16:00,0,,,148.15,192,11.3,192,1010.29,0,29.6,0,29.4,0,146.9,192,57.3,0,465.2,0,34.399,0,30.097,0,,,96.39,48,10.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.87725 -15.63869, 138.87898 -15.64137)"
SS200504_VOYAGE.2005-04-04 20:17:00,SS200504,-15.64137,138.87898,2005-04-04 20:17:00,0,,,148.68,192,11.349,192,1010.5,0,29.6,0,30,0,146.9,192,60.89,0,434.3,0,34.399,0,30.105,0,,,98.31,48,8.14,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.87898 -15.64137, 138.88069 -15.64406)"
SS200504_VOYAGE.2005-04-04 20:18:00,SS200504,-15.64406,138.88069,2005-04-04 20:18:00,0,,,148.63,192,11.3,192,1010.6,0,29.6,0,29.4,0,146.8,192,57.39,0,446.6,0,34.407,0,30.093,0,,,92.88,48,11.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.88069 -15.64406, 138.8824 -15.64674)"
SS200504_VOYAGE.2005-04-04 20:19:00,SS200504,-15.64674,138.8824,2005-04-04 20:19:00,0,,,147.59,192,11.2,192,1010.6,0,29.6,0,27.8,0,146.9,192,57.2,0,455.2,0,34.399,0,30.079,0,,,97.43,48,11.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.8824 -15.64674, 138.8841 -15.64942)"
SS200504_VOYAGE.2005-04-04 20:20:00,SS200504,-15.64942,138.8841,2005-04-04 20:20:00,0,,,148.65,192,11.4,192,1010.6,0,29.6,0,27.8,0,146.7,192,58.31,0,440.8,0,34.399,0,30.079,0,,,94.69,48,13.25,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.8841 -15.64942, 138.88583 -15.65208)"
SS200504_VOYAGE.2005-04-04 20:21:00,SS200504,-15.65208,138.88583,2005-04-04 20:21:00,0,,,148.35,192,11.3,192,1010.6,0,29.6,0,,,146.8,192,57.64,0,434.8,0,34.399,0,30.09,0,,,97.42,48,12.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.88583 -15.65208, 138.88754 -15.65475)"
SS200504_VOYAGE.2005-04-04 20:22:00,SS200504,-15.65475,138.88754,2005-04-04 20:22:00,0,,,148.69,192,11.3,192,1010.6,0,29.6,0,29.2,0,146.9,192,57.5,0,438.4,0,34.399,0,30.087,0,,,99.68,48,11.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.88754 -15.65475, 138.88924 -15.65745)"
SS200504_VOYAGE.2005-04-04 20:23:00,SS200504,-15.65745,138.88924,2005-04-04 20:23:00,0,,,148.47,192,11.3,192,1010.6,0,29.6,0,31,0,146.8,192,57.82,0,452.2,0,34.399,0,30.09,0,,,92.9,48,11.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.88924 -15.65745, 138.89097 -15.66014)"
SS200504_VOYAGE.2005-04-04 20:24:00,SS200504,-15.66014,138.89097,2005-04-04 20:24:00,0,,,147.33,192,11.356,192,1010.6,0,29.6,0,,,145.9,192,58.84,0,442,0,34.399,0,30.09,0,,,92.12,48,12.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.89097 -15.66014, 138.89271 -15.66282)"
SS200504_VOYAGE.2005-04-04 20:25:00,SS200504,-15.66282,138.89271,2005-04-04 20:25:00,0,,,148.16,192,11.343,192,1010.6,0,29.6,0,30.2,0,145.7,192,59.2,0,439,0,34.399,0,30.127,0,,,100.98,48,11.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.89271 -15.66282, 138.89444 -15.66551)"
SS200504_VOYAGE.2005-04-04 20:26:00,SS200504,-15.66551,138.89444,2005-04-04 20:26:00,0,,,149.26,192,11.4,192,1010.6,0,29.6,0,29.6,0,146.8,192,60.04,0,445.5,0,34.41,0,30.13,0,,,99.69,48,11.29,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.89444 -15.66551, 138.89618 -15.66821)"
SS200504_VOYAGE.2005-04-04 20:27:00,SS200504,-15.66821,138.89618,2005-04-04 20:27:00,0,,,148.9,192,11.4,192,1010.6,0,29.6,0,29.8,0,147,192,60.3,0,437.7,0,34.407,0,30.127,0,,,107.07,48,12.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.89618 -15.66821, 138.89791 -15.67091)"
SS200504_VOYAGE.2005-04-04 20:28:00,SS200504,-15.67091,138.89791,2005-04-04 20:28:00,0,,,148.6,192,11.5,192,1010.6,0,29.6,0,29.8,0,146.9,192,57.8,0,428.4,0,34.413,0,30.11,0,,,108.08,48,12.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.89791 -15.67091, 138.89964 -15.67362)"
SS200504_VOYAGE.2005-04-04 20:29:00,SS200504,-15.67362,138.89964,2005-04-04 20:29:00,0,,,148.45,192,11.4,192,1010.6,0,29.6,0,29.8,0,146.4,192,58.4,0,429.4,0,34.42,0,30.103,0,,,98.27,48,11.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.89964 -15.67362, 138.90137 -15.67632)"
SS200504_VOYAGE.2005-04-04 20:30:00,SS200504,-15.67632,138.90137,2005-04-04 20:30:00,0,,,148.01,192,11.361,192,1010.7,0,29.6,0,32.4,0,146.54,192,58.28,0,455.5,0,34.42,0,30.13,0,,,103.63,48,12.67,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90137 -15.67632, 138.9031 -15.67901)"
SS200504_VOYAGE.2005-04-04 20:31:00,SS200504,-15.67901,138.9031,2005-04-04 20:31:00,0,,,148.89,192,11.4,192,1010.7,0,29.7,0,32,0,147,192,58.1,0,436.5,0,34.413,0,30.12,0,,,100.12,48,11.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.9031 -15.67901, 138.90483 -15.6817)"
SS200504_VOYAGE.2005-04-04 20:32:00,SS200504,-15.6817,138.90483,2005-04-04 20:32:00,0,,,147.91,192,11.4,192,1010.7,0,29.7,0,31.4,0,145.8,192,60.2,0,437.1,0,34.42,0,30.13,0,,,95.83,48,10.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90483 -15.6817, 138.90655 -15.6844)"
SS200504_VOYAGE.2005-04-04 20:33:00,SS200504,-15.6844,138.90655,2005-04-04 20:33:00,0,,,147.53,192,11.4,192,1010.7,0,29.7,0,31,0,145.9,192,60.95,0,442.7,0,34.42,0,30.122,0,,,100.28,48,11.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90655 -15.6844, 138.90829 -15.6871)"
SS200504_VOYAGE.2005-04-04 20:34:00,SS200504,-15.6871,138.90829,2005-04-04 20:34:00,0,,,148.94,192,11.4,192,1010.7,0,29.6,0,29.8,0,147,192,57.4,0,449.8,0,34.42,0,30.117,0,,,99.27,48,12.38,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90829 -15.6871, 138.91002 -15.68979)"
SS200504_VOYAGE.2005-04-04 20:35:00,SS200504,-15.68979,138.91002,2005-04-04 20:35:00,0,,,147.57,192,11.365,192,1010.7,0,29.6,0,31,0,145.9,192,57.08,0,445.9,0,34.42,0,30.113,0,,,101.13,48,13.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.91002 -15.68979, 138.91174 -15.69249)"
SS200504_VOYAGE.2005-04-04 20:36:00,SS200504,-15.69249,138.91174,2005-04-04 20:36:00,0,,,148.4,192,11.5,192,1010.79,0,29.6,0,31,0,145.7,192,57.3,0,460.3,0,34.42,0,30.113,0,,,99.88,48,12.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.91174 -15.69249, 138.91347 -15.69518)"
SS200504_VOYAGE.2005-04-04 20:37:00,SS200504,-15.69518,138.91347,2005-04-04 20:37:00,0,,,148.29,192,11.4,192,1010.79,0,29.6,0,31,0,145.8,192,59.19,0,459.1,0,34.417,0,30.117,0,,,104.84,48,15.12,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.91347 -15.69518, 138.91518 -15.69787)"
SS200504_VOYAGE.2005-04-04 20:38:00,SS200504,-15.69787,138.91518,2005-04-04 20:38:00,0,,,148.03,192,11.3,192,1010.79,0,29.6,0,30.6,0,145.8,192,57.54,0,457.6,0,34.42,0,30.117,0,,,96.81,48,13.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.91518 -15.69787, 138.91691 -15.70056)"
SS200504_VOYAGE.2005-04-04 20:39:00,SS200504,-15.70056,138.91691,2005-04-04 20:39:00,0,,,148.29,192,11.4,192,1010.79,0,29.6,0,31.6,0,145.9,192,56.7,0,447.3,0,34.42,0,30.12,0,,,99.35,48,12.23,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.91691 -15.70056, 138.91905 -15.7027)"
SS200504_VOYAGE.2005-04-04 20:40:00,SS200504,-15.7027,138.91905,2005-04-04 20:40:00,0,,,110.33,192,10.4,192,1010.89,0,29.6,0,33.8,0,106.6,192,58.4,0,474.4,0,34.42,0,30.13,0,,,94.27,48,11.91,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.91905 -15.7027, 138.92129 -15.70449)"
SS200504_VOYAGE.2005-04-04 20:41:00,SS200504,-15.70449,138.92129,2005-04-04 20:41:00,0,,,163.75,192,10.3,192,1010.79,0,29.6,0,33,0,167.54,192,57.8,0,456.5,0,34.42,0,30.13,0,,,98.61,48,14.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.92129 -15.70449, 138.92022 -15.70684)"
SS200504_VOYAGE.2005-04-04 20:42:00,SS200504,-15.70684,138.92022,2005-04-04 20:42:00,0,,,244.36,192,9.6,192,1010.89,0,29.6,0,29.2,0,251.75,192,59,0,468.2,0,34.42,0,30.133,0,,,119.29,48,14.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.92022 -15.70684, 138.9178 -15.70625)"
SS200504_VOYAGE.2005-04-04 20:43:00,SS200504,-15.70625,138.9178,2005-04-04 20:43:00,0,,,315.89,192,9.4,192,1011,0,29.8,0,28.6,0,320.1,192,58.06,0,467,0,34.42,0,30.13,0,,,114.55,48,13.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.9178 -15.70625, 138.9163 -15.70393)"
SS200504_VOYAGE.2005-04-04 20:44:00,SS200504,-15.70393,138.9163,2005-04-04 20:44:00,0,,,335.97,192,10.1,192,1010.89,0,29.8,0,27,0,338.2,192,62.31,0,481.9,0,34.423,0,30.13,0,,,109.27,48,12.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.9163 -15.70393, 138.91516 -15.70129)"
SS200504_VOYAGE.2005-04-04 20:45:00,SS200504,-15.70129,138.91516,2005-04-04 20:45:00,0,,,339.82,192,10.326,192,1010.89,0,29.7,0,,,341.6,192,60.1,0,461.6,0,34.43,0,30.11,0,,,111.79,48,15.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.91516 -15.70129, 138.9138 -15.69874)"
SS200504_VOYAGE.2005-04-04 20:46:00,SS200504,-15.69874,138.9138,2005-04-04 20:46:00,0,,,327.87,192,10.3,192,1010.89,0,29.6,0,29.2,0,330.1,192,57.62,0,475.1,0,34.43,0,30.113,0,,,112.04,48,13.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.9138 -15.69874, 138.91227 -15.69625)"
SS200504_VOYAGE.2005-04-04 20:47:00,SS200504,-15.69625,138.91227,2005-04-04 20:47:00,0,,,327.12,192,10.4,192,1011,0,29.53,0,27.8,0,329.2,192,58.72,0,460,0,34.43,0,30.11,0,,,115.99,48,13.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.91227 -15.69625, 138.9107 -15.69378)"
SS200504_VOYAGE.2005-04-04 20:48:00,SS200504,-15.69378,138.9107,2005-04-04 20:48:00,0,,,329.32,192,10.4,192,1011,0,29.6,0,27.8,0,332,192,60.29,0,461.8,0,34.423,0,30.11,0,,,119.84,48,13.49,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.9107 -15.69378, 138.90912 -15.69131)"
SS200504_VOYAGE.2005-04-04 20:49:00,SS200504,-15.69131,138.90912,2005-04-04 20:49:00,0,,,328.14,192,10.5,192,1011,0,29.5,0,28.4,0,330.8,192,59.9,0,463.8,0,34.42,0,30.11,0,,,124.35,48,13,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90912 -15.69131, 138.90753 -15.68884)"
SS200504_VOYAGE.2005-04-04 20:50:00,SS200504,-15.68884,138.90753,2005-04-04 20:50:00,0,,,328.68,192,10.423,192,1011,0,29.5,0,29,0,331,192,59.2,0,446.5,0,34.42,0,30.107,0,,,116.35,48,14.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90753 -15.68884, 138.90595 -15.68636)"
SS200504_VOYAGE.2005-04-04 20:51:00,SS200504,-15.68636,138.90595,2005-04-04 20:51:00,0,,,327.31,192,10.4,192,1011,0,29.5,0,27.8,0,329.8,192,58.5,0,472.7,0,34.413,0,30.113,0,,,114.26,48,14.91,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90595 -15.68636, 138.90437 -15.68389)"
SS200504_VOYAGE.2005-04-04 20:52:00,SS200504,-15.68389,138.90437,2005-04-04 20:52:00,0,,,327.91,192,10.5,192,1011,0,29.5,0,,,330.1,192,62.68,0,453.1,0,34.42,0,30.13,0,,,117.14,48,13.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90437 -15.68389, 138.90278 -15.68141)"
SS200504_VOYAGE.2005-04-04 20:53:00,SS200504,-15.68141,138.90278,2005-04-04 20:53:00,0,,,328.75,192,10.485,192,1011,0,29.5,0,27.2,0,330.3,192,61.74,0,494.4,0,34.42,0,30.11,0,,,104.41,48,12.95,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90278 -15.68141, 138.90119 -15.67894)"
SS200504_VOYAGE.2005-04-04 20:54:00,SS200504,-15.67894,138.90119,2005-04-04 20:54:00,0,,,327.27,192,10.4,192,1011,0,29.5,0,28.4,0,329.8,192,63.07,0,478.3,0,34.42,0,30.122,0,,,120.41,48,11.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (138.90119 -15.67894, 138.89961 -15.67648)"
