FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199411_VOYAGE.1994-12-12 10:55:00,FR199411,-36.516,119.831,1994-12-12 10:55:00,32,15.3,32,5199,32,166.9,32,9.4,32,6.2,32,35.54,32,17.3,32,246.4,32,26,32,16,32,4798,"LINESTRING (119.831 -36.516, 119.836 -36.529)"
FR199411_VOYAGE.1994-12-12 11:00:00,FR199411,-36.529,119.836,1994-12-12 11:00:00,32,15.3,32,5204,32,167.2,32,10.5,32,5.5,32,35.52,32,17.25,32,247.2,32,25.1,32,15.2,32,4798,"LINESTRING (119.836 -36.529, 119.841 -36.543)"
FR199411_VOYAGE.1994-12-12 11:05:00,FR199411,-36.543,119.841,1994-12-12 11:05:00,32,15.3,32,5209,32,167.1,32,10.4,32,4.3,32,35.42,32,17.25,32,248.2,32,24.1,32,14.5,32,4798,"LINESTRING (119.841 -36.543, 119.846 -36.557)"
FR199411_VOYAGE.1994-12-12 11:10:00,FR199411,-36.557,119.846,1994-12-12 11:10:00,32,15.3,32,5211,32,167.4,32,10.3,32,4.7,32,35.36,32,17.25,32,240.7,32,25,32,15.3,32,4798,"LINESTRING (119.846 -36.557, 119.852 -36.571)"
FR199411_VOYAGE.1994-12-12 11:15:00,FR199411,-36.571,119.852,1994-12-12 11:15:00,32,15.3,32,5215,32,167.1,32,10.2,32,4.8,32,35.34,32,17.27,32,240.3,32,26.5,32,15,32,4798,"LINESTRING (119.852 -36.571, 119.856 -36.584)"
FR199411_VOYAGE.1994-12-12 11:20:00,FR199411,-36.584,119.856,1994-12-12 11:20:00,32,15.3,32,5217,32,168.3,32,10.4,32,3.7,32,35.33,32,17.26,32,241.1,32,27.2,32,16.5,32,4798,"LINESTRING (119.856 -36.584, 119.862 -36.598)"
FR199411_VOYAGE.1994-12-12 11:25:00,FR199411,-36.598,119.862,1994-12-12 11:25:00,32,15.3,32,5219,32,168.3,32,10.7,32,4.2,32,35.34,32,17.25,32,237.8,32,26.5,32,15.3,32,4798,"LINESTRING (119.862 -36.598, 119.867 -36.613)"
FR199411_VOYAGE.1994-12-12 11:30:00,FR199411,-36.613,119.867,1994-12-12 11:30:00,32,15.3,32,5165,32,168.4,32,10.6,32,4.3,32,35.37,32,17.26,32,239.8,32,27.2,32,14.8,32,4798,"LINESTRING (119.867 -36.613, 119.872 -36.627)"
FR199411_VOYAGE.1994-12-12 11:35:00,FR199411,-36.627,119.872,1994-12-12 11:35:00,32,15.1,32,5248,32,168.7,32,10.5,32,3.5,32,35.38,32,17.25,32,233.2,32,28.1,32,16.2,32,4798,"LINESTRING (119.872 -36.627, 119.876 -36.641)"
FR199411_VOYAGE.1994-12-12 11:40:00,FR199411,-36.641,119.876,1994-12-12 11:40:00,32,15.2,32,5248,32,170.2,32,10.7,32,3.7,32,35.37,32,17.26,32,233.4,32,28.9,32,16.3,32,4798,"LINESTRING (119.876 -36.641, 119.881 -36.655)"
FR199411_VOYAGE.1994-12-12 11:45:00,FR199411,-36.655,119.881,1994-12-12 11:45:00,32,15.1,32,5244,32,170.2,32,10.8,32,4.2,32,35.37,32,17.26,32,235.8,32,26.9,32,14.9,32,4798,"LINESTRING (119.881 -36.655, 119.885 -36.669)"
FR199411_VOYAGE.1994-12-12 11:50:00,FR199411,-36.669,119.885,1994-12-12 11:50:00,32,15,32,5248,32,169.7,32,10.8,32,4.6,32,35.43,32,17.33,32,234.4,32,25.9,32,14.4,32,4798,"LINESTRING (119.885 -36.669, 119.89 -36.683)"
FR199411_VOYAGE.1994-12-12 11:55:00,FR199411,-36.683,119.89,1994-12-12 11:55:00,32,15.1,32,5256,32,169.2,32,10.7,32,3.7,32,35.41,32,17.33,32,229.1,32,28.6,32,15.7,32,4798,"LINESTRING (119.89 -36.683, 119.894 -36.697)"
FR199411_VOYAGE.1994-12-12 12:00:00,FR199411,-36.697,119.894,1994-12-12 12:00:00,32,15,32,5259,32,169.2,32,10.7,32,4.1,32,35.43,32,17.33,32,234.5,32,28.1,32,16.5,32,4798,"LINESTRING (119.894 -36.697, 119.9 -36.711)"
FR199411_VOYAGE.1994-12-12 12:05:00,FR199411,-36.711,119.9,1994-12-12 12:05:00,32,15.1,32,5260,32,169,32,10.8,32,4.1,32,35.46,32,17.34,32,238.2,32,28,32,16,32,4798,"LINESTRING (119.9 -36.711, 119.904 -36.726)"
FR199411_VOYAGE.1994-12-12 12:10:00,FR199411,-36.726,119.904,1994-12-12 12:10:00,32,15,32,5263,32,168.8,32,10.7,32,4.4,32,35.46,32,17.4,32,234,32,29.2,32,16,32,4798,"LINESTRING (119.904 -36.726, 119.909 -36.74)"
FR199411_VOYAGE.1994-12-12 12:15:00,FR199411,-36.74,119.909,1994-12-12 12:15:00,32,15,32,5265,32,169,32,10.5,32,3.9,32,35.37,32,17.31,32,239.3,32,28,32,16,32,4798,"LINESTRING (119.909 -36.74, 119.914 -36.754)"
FR199411_VOYAGE.1994-12-12 12:20:00,FR199411,-36.754,119.914,1994-12-12 12:20:00,32,14.9,32,5267,32,168.7,32,11.1,32,4,32,35.33,32,17.17,32,240.6,32,29,32,16.9,32,4798,"LINESTRING (119.914 -36.754, 119.919 -36.768)"
FR199411_VOYAGE.1994-12-12 12:25:00,FR199411,-36.768,119.919,1994-12-12 12:25:00,32,14.9,32,5269,32,168.9,32,11,32,3.3,32,35.3,32,17.02,32,238.6,32,28.2,32,16.8,32,4798,"LINESTRING (119.919 -36.768, 119.924 -36.782)"
FR199411_VOYAGE.1994-12-12 12:30:00,FR199411,-36.782,119.924,1994-12-12 12:30:00,32,15,32,5275,32,169,32,11,32,3.2,32,35.19,32,16.77,32,240.9,32,28.3,32,17,32,4798,"LINESTRING (119.924 -36.782, 119.929 -36.796)"
FR199411_VOYAGE.1994-12-12 12:35:00,FR199411,-36.796,119.929,1994-12-12 12:35:00,32,15,32,5277,32,169.3,32,10.9,32,4.6,32,35.11,32,16.54,32,242.1,32,29.6,32,18.1,32,4798,"LINESTRING (119.929 -36.796, 119.934 -36.81)"
FR199411_VOYAGE.1994-12-12 12:40:00,FR199411,-36.81,119.934,1994-12-12 12:40:00,32,15,32,5283,32,169.3,32,10.8,32,3.5,32,35.02,32,16.48,32,244.9,32,28.9,32,17.8,32,4798,"LINESTRING (119.934 -36.81, 119.938 -36.824)"
FR199411_VOYAGE.1994-12-12 12:45:00,FR199411,-36.824,119.938,1994-12-12 12:45:00,32,15.1,32,5285,32,169.4,32,10.8,32,4.6,32,35.03,32,16.48,32,246.5,32,28.3,32,17.5,32,4798,"LINESTRING (119.938 -36.824, 119.942 -36.838)"
FR199411_VOYAGE.1994-12-12 12:50:00,FR199411,-36.838,119.942,1994-12-12 12:50:00,32,15,32,5238,32,169.1,32,10.7,32,4.5,32,35.03,32,16.47,32,239.7,32,28.9,32,17,32,4798,"LINESTRING (119.942 -36.838, 119.947 -36.852)"
FR199411_VOYAGE.1994-12-12 12:55:00,FR199411,-36.852,119.947,1994-12-12 12:55:00,32,15,32,5248,32,169.1,32,10.7,32,3.9,32,35.04,32,16.43,32,242.8,32,29,32,17.7,32,4798,"LINESTRING (119.947 -36.852, 119.951 -36.866)"
FR199411_VOYAGE.1994-12-12 13:00:00,FR199411,-36.866,119.951,1994-12-12 13:00:00,32,15,32,5307,32,169.2,32,10.7,32,4.4,32,35.04,32,16.41,32,245.4,32,27.7,32,17.4,32,4798,"LINESTRING (119.951 -36.866, 119.955 -36.879)"
FR199411_VOYAGE.1994-12-12 13:05:00,FR199411,-36.879,119.955,1994-12-12 13:05:00,32,15,32,5308,32,169,32,11.1,32,5.3,32,35.05,32,16.4,32,251.5,32,26.3,32,16.6,32,4798,"LINESTRING (119.955 -36.879, 119.959 -36.893)"
FR199411_VOYAGE.1994-12-12 13:10:00,FR199411,-36.893,119.959,1994-12-12 13:10:00,32,15,32,5306,32,169.5,32,10.9,32,3.8,32,35.04,32,16.4,32,248.9,32,26.1,32,16.4,32,4798,"LINESTRING (119.959 -36.893, 119.963 -36.907)"
FR199411_VOYAGE.1994-12-12 13:15:00,FR199411,-36.907,119.963,1994-12-12 13:15:00,32,14.9,32,5308,32,169.1,32,10.7,32,4.6,32,35.05,32,16.4,32,249,32,25.7,32,15.4,32,4798,"LINESTRING (119.963 -36.907, 119.967 -36.921)"
FR199411_VOYAGE.1994-12-12 13:20:00,FR199411,-36.921,119.967,1994-12-12 13:20:00,32,14.8,32,5307,32,169,32,10.9,32,4,32,35.06,32,16.35,32,253.4,32,25.5,32,15.5,32,4798,"LINESTRING (119.967 -36.921, 119.971 -36.935)"
FR199411_VOYAGE.1994-12-12 13:25:00,FR199411,-36.935,119.971,1994-12-12 13:25:00,32,14.8,32,5307,32,165.4,32,10.8,32,4.1,32,35.01,32,16.28,32,256,32,25,32,16.3,32,4798,"LINESTRING (119.971 -36.935, 119.976 -36.948)"
FR199411_VOYAGE.1994-12-12 13:30:00,FR199411,-36.948,119.976,1994-12-12 13:30:00,32,14.9,32,5309,32,163.4,32,11.1,32,4.1,32,35.05,32,16.22,32,256.8,32,23.9,32,15.6,32,4798,"LINESTRING (119.976 -36.948, 119.981 -36.962)"
FR199411_VOYAGE.1994-12-12 13:35:00,FR199411,-36.962,119.981,1994-12-12 13:35:00,32,14.9,32,5310,32,163.2,32,11,32,4.5,32,35.11,32,16.32,32,259.5,32,24.2,32,16.2,32,4798,"LINESTRING (119.981 -36.962, 119.986 -36.975)"
FR199411_VOYAGE.1994-12-12 13:40:00,FR199411,-36.975,119.986,1994-12-12 13:40:00,32,14.8,32,5310,32,163.3,32,11.2,32,4.6,32,35.18,32,16.42,32,257.7,32,24.5,32,16,32,4798,"LINESTRING (119.986 -36.975, 119.992 -36.989)"
FR199411_VOYAGE.1994-12-12 13:45:00,FR199411,-36.989,119.992,1994-12-12 13:45:00,32,14.8,32,5310,32,154.5,32,7.5,32,4.5,32,35.22,32,16.47,32,257.3,32,23,32,15.3,32,4798,"LINESTRING (119.992 -36.989, 119.997 -36.997)"
FR199411_VOYAGE.1994-12-12 13:50:00,FR199411,-36.997,119.997,1994-12-12 13:50:00,32,14.8,32,5309,32,167.3,32,1.8,32,3.8,32,35.24,32,16.45,32,253.2,32,19.9,32,13.9,32,4798,"LINESTRING (119.997 -36.997, 119.998 -36.999)"
FR199411_VOYAGE.1994-12-12 13:55:00,FR199411,-36.999,119.998,1994-12-12 13:55:00,32,14.8,32,,,236.5,32,0.5,32,4.4,32,35.25,32,16.47,32,254.8,32,20.2,32,15.8,32,4798,"LINESTRING (119.998 -36.999, 119.998 -36.999)"
FR199411_VOYAGE.1994-12-12 14:00:00,FR199411,-36.999,119.998,1994-12-12 14:00:00,32,14.8,32,,,241.2,32,0.2,32,3.8,32,35.27,32,16.48,32,254.5,32,22,32,17.5,32,4798,"LINESTRING (119.998 -36.999, 119.997 -36.999)"
FR199411_VOYAGE.1994-12-12 14:05:00,FR199411,-36.999,119.997,1994-12-12 14:05:00,32,14.8,32,,,243.3,32,0.2,32,4.1,32,35.29,32,16.47,32,254.8,32,21,32,16.5,32,4798,"LINESTRING (119.997 -36.999, 119.996 -36.999)"
FR199411_VOYAGE.1994-12-12 14:10:00,FR199411,-36.999,119.996,1994-12-12 14:10:00,32,14.8,32,,,241.7,32,0.3,32,5.2,32,35.32,32,16.47,32,251.7,32,20.2,32,15.7,32,4798,"LINESTRING (119.996 -36.999, 119.996 -36.999)"
FR199411_VOYAGE.1994-12-12 14:15:00,FR199411,-36.999,119.996,1994-12-12 14:15:00,32,14.8,32,,,246.2,32,0.3,32,4.6,32,35.32,32,16.48,32,254.2,32,21,32,15.5,32,4798,"LINESTRING (119.996 -36.999, 119.995 -36.998)"
FR199411_VOYAGE.1994-12-12 14:20:00,FR199411,-36.998,119.995,1994-12-12 14:20:00,32,14.7,32,,,242.5,32,0.3,32,4.8,32,35.33,32,16.48,32,254.7,32,20.3,32,15.7,32,4798,"LINESTRING (119.995 -36.998, 119.995 -36.999)"
FR199411_VOYAGE.1994-12-12 14:25:00,FR199411,-36.999,119.995,1994-12-12 14:25:00,32,14.8,32,,,244.5,32,0.2,32,4.1,32,35.34,32,16.48,32,251.1,32,21.9,32,16.9,32,4798,"LINESTRING (119.995 -36.999, 119.995 -36.999)"
FR199411_VOYAGE.1994-12-12 14:30:00,FR199411,-36.999,119.995,1994-12-12 14:30:00,32,14.7,32,,,242.4,32,0.4,32,3.7,32,35.35,32,16.47,32,254.9,32,21,32,16.2,32,4798,"LINESTRING (119.995 -36.999, 119.995 -36.998)"
FR199411_VOYAGE.1994-12-12 14:35:00,FR199411,-36.998,119.995,1994-12-12 14:35:00,32,14.7,32,,,244.4,32,0.1,32,5.3,32,35.35,32,16.47,32,250.2,32,20.1,32,16,32,4798,"LINESTRING (119.995 -36.998, 119.994 -36.998)"
FR199411_VOYAGE.1994-12-12 14:40:00,FR199411,-36.998,119.994,1994-12-12 14:40:00,32,14.7,32,,,241.9,32,0.1,32,5.5,32,35.35,32,16.48,32,252.4,32,20.6,32,16.6,32,4798,"LINESTRING (119.994 -36.998, 119.994 -36.998)"
FR199411_VOYAGE.1994-12-12 14:45:00,FR199411,-36.998,119.994,1994-12-12 14:45:00,32,14.8,32,,,243.6,32,0.2,32,4.4,32,35.36,32,16.47,32,251.4,32,20.8,32,16.8,32,4798,"LINESTRING (119.994 -36.998, 119.993 -36.998)"
FR199411_VOYAGE.1994-12-12 14:50:00,FR199411,-36.998,119.993,1994-12-12 14:50:00,32,14.8,32,,,243.3,32,0.1,32,4.4,32,35.36,32,16.46,32,253.6,32,20.3,32,16.1,32,4798,"LINESTRING (119.993 -36.998, 119.993 -36.998)"
FR199411_VOYAGE.1994-12-12 14:55:00,FR199411,-36.998,119.993,1994-12-12 14:55:00,32,14.8,32,,,244.8,32,0.2,32,3.8,32,35.37,32,16.44,32,252,32,20.4,32,16.3,32,4798,"LINESTRING (119.993 -36.998, 119.992 -36.998)"
FR199411_VOYAGE.1994-12-12 15:00:00,FR199411,-36.998,119.992,1994-12-12 15:00:00,32,14.7,32,,,244,32,0.2,32,4.6,32,35.37,32,16.45,32,249.6,32,20.1,32,15.7,32,4798,"LINESTRING (119.992 -36.998, 119.991 -36.999)"
FR199411_VOYAGE.1994-12-12 15:05:00,FR199411,-36.999,119.991,1994-12-12 15:05:00,32,14.7,32,,,247,32,0.1,32,4.9,32,35.37,32,16.44,32,247.9,32,19.8,32,15.7,32,4798,"LINESTRING (119.991 -36.999, 119.99 -36.998)"
FR199411_VOYAGE.1994-12-12 15:10:00,FR199411,-36.998,119.99,1994-12-12 15:10:00,32,14.7,32,,,245.2,32,0.1,32,4.9,32,35.37,32,16.43,32,245.2,32,19.8,32,15.7,32,4798,"LINESTRING (119.99 -36.998, 119.99 -36.998)"
FR199411_VOYAGE.1994-12-12 15:15:00,FR199411,-36.998,119.99,1994-12-12 15:15:00,32,14.7,32,,,251.7,32,0.7,32,5,32,35.36,32,16.45,32,245.8,32,19.3,32,14.8,32,4798,"LINESTRING (119.99 -36.998, 119.988 -36.998)"
FR199411_VOYAGE.1994-12-12 15:20:00,FR199411,-36.998,119.988,1994-12-12 15:20:00,32,14.7,32,5310,32,253.7,32,2.3,32,4.5,32,35.37,32,16.42,32,247.4,32,20.8,32,14.7,32,4798,"LINESTRING (119.988 -36.998, 119.983 -36.999)"
FR199411_VOYAGE.1994-12-12 15:25:00,FR199411,-36.999,119.983,1994-12-12 15:25:00,32,14.8,32,5310,32,254.7,32,2,32,4.3,32,35.38,32,16.41,32,250.8,32,22.2,32,15.2,32,4798,"LINESTRING (119.983 -36.999, 119.978 -37)"
FR199411_VOYAGE.1994-12-12 15:30:00,FR199411,-37,119.978,1994-12-12 15:30:00,32,14.7,32,5311,32,253.3,32,6,32,4.9,32,35.38,32,16.41,32,251.6,32,28.1,32,16.7,32,4798,"LINESTRING (119.978 -37, 119.966 -37.002)"
FR199411_VOYAGE.1994-12-12 15:35:00,FR199411,-37.002,119.966,1994-12-12 15:35:00,32,14.7,32,5308,32,252.9,32,8.1,32,5.3,32,35.38,32,16.41,32,252.7,32,29.8,32,16.2,32,4798,"LINESTRING (119.966 -37.002, 119.952 -37.005)"
FR199411_VOYAGE.1994-12-12 15:40:00,FR199411,-37.005,119.952,1994-12-12 15:40:00,32,14.7,32,5310,32,254.6,32,8.1,32,4.8,32,35.38,32,16.41,32,251.6,32,30.6,32,16.3,32,4798,"LINESTRING (119.952 -37.005, 119.938 -37.008)"
FR199411_VOYAGE.1994-12-12 15:45:00,FR199411,-37.008,119.938,1994-12-12 15:45:00,32,14.7,32,5311,32,254.4,32,8.1,32,6.4,32,35.38,32,16.43,32,249.2,32,30.5,32,16.7,32,4798,"LINESTRING (119.938 -37.008, 119.923 -37.011)"
FR199411_VOYAGE.1994-12-12 15:50:00,FR199411,-37.011,119.923,1994-12-12 15:50:00,32,14.6,32,5311,32,254.3,32,7.8,32,5.9,32,35.38,32,16.45,32,250.3,32,29.5,32,15.6,32,4798,"LINESTRING (119.923 -37.011, 119.909 -37.015)"
FR199411_VOYAGE.1994-12-12 15:55:00,FR199411,-37.015,119.909,1994-12-12 15:55:00,32,14.7,32,5314,32,254.7,32,8.1,32,5.6,32,35.37,32,16.47,32,250.6,32,29.8,32,16.8,32,4798,"LINESTRING (119.909 -37.015, 119.895 -37.017)"
FR199411_VOYAGE.1994-12-12 16:00:00,FR199411,-37.017,119.895,1994-12-12 16:00:00,32,14.7,32,5316,32,254.6,32,8,32,5.6,32,35.35,32,16.48,32,247.3,32,28.6,32,15.9,32,4798,"LINESTRING (119.895 -37.017, 119.88 -37.02)"
FR199411_VOYAGE.1994-12-12 16:05:00,FR199411,-37.02,119.88,1994-12-12 16:05:00,32,14.8,32,5314,32,255,32,7.8,32,4.5,32,35.36,32,16.48,32,248.8,32,30,32,16.6,32,4798,"LINESTRING (119.88 -37.02, 119.866 -37.023)"
FR199411_VOYAGE.1994-12-12 16:10:00,FR199411,-37.023,119.866,1994-12-12 16:10:00,32,14.9,32,5316,32,254.9,32,7.9,32,5,32,35.36,32,16.42,32,249.4,32,28.5,32,15.7,32,4798,"LINESTRING (119.866 -37.023, 119.853 -37.025)"
FR199411_VOYAGE.1994-12-12 16:15:00,FR199411,-37.025,119.853,1994-12-12 16:15:00,32,14.8,32,5316,32,254.9,32,8.1,32,5.5,32,35.33,32,16.38,32,249.5,32,29.4,32,15.6,32,4798,"LINESTRING (119.853 -37.025, 119.838 -37.028)"
FR199411_VOYAGE.1994-12-12 16:20:00,FR199411,-37.028,119.838,1994-12-12 16:20:00,32,14.7,32,5317,32,254.3,32,7.8,32,5.8,32,35.3,32,16.35,32,253.2,32,29.9,32,16.6,32,4798,"LINESTRING (119.838 -37.028, 119.824 -37.031)"
FR199411_VOYAGE.1994-12-12 16:25:00,FR199411,-37.031,119.824,1994-12-12 16:25:00,32,14.7,32,5319,32,254.4,32,8.2,32,5.3,32,35.24,32,16.32,32,249.5,32,30.4,32,16.5,32,4798,"LINESTRING (119.824 -37.031, 119.809 -37.034)"
FR199411_VOYAGE.1994-12-12 16:30:00,FR199411,-37.034,119.809,1994-12-12 16:30:00,32,14.6,32,5318,32,254.4,32,8.5,32,6.1,32,,,,,253.7,32,29.1,32,15.2,32,4798,"LINESTRING (119.809 -37.034, 119.794 -37.038)"
FR199411_VOYAGE.1994-12-12 16:35:00,FR199411,-37.038,119.794,1994-12-12 16:35:00,32,14.6,32,5318,32,253.7,32,8.5,32,4.7,32,,,,,256.5,32,28.1,32,14.5,32,4798,"LINESTRING (119.794 -37.038, 119.779 -37.041)"
FR199411_VOYAGE.1994-12-12 16:40:00,FR199411,-37.041,119.779,1994-12-12 16:40:00,32,14.6,32,5320,32,254.3,32,7.9,32,5.4,32,,,,,254.1,32,28.8,32,15.7,32,4798,"LINESTRING (119.779 -37.041, 119.765 -37.044)"
FR199411_VOYAGE.1994-12-12 16:45:00,FR199411,-37.044,119.765,1994-12-12 16:45:00,32,14.6,32,5318,32,254.5,32,8.1,32,6.6,32,,,,,253.4,32,27.3,32,13.7,32,4798,"LINESTRING (119.765 -37.044, 119.751 -37.047)"
FR199411_VOYAGE.1994-12-12 16:50:00,FR199411,-37.047,119.751,1994-12-12 16:50:00,32,14.5,32,5321,32,254,32,8.1,32,4.7,32,35.21,32,16.06,32,251.2,32,27.1,32,14.1,32,4798,"LINESTRING (119.751 -37.047, 119.737 -37.05)"
FR199411_VOYAGE.1994-12-12 16:55:00,FR199411,-37.05,119.737,1994-12-12 16:55:00,32,14.5,32,5318,32,254.8,32,8,32,5.8,32,35.2,32,16.09,32,254.6,32,26.1,32,13.1,32,4798,"LINESTRING (119.737 -37.05, 119.722 -37.054)"
FR199411_VOYAGE.1994-12-12 17:00:00,FR199411,-37.054,119.722,1994-12-12 17:00:00,32,14.6,32,5322,32,254,32,7.9,32,6.2,32,35.21,32,16.07,32,255,32,27.9,32,14.5,32,4798,"LINESTRING (119.722 -37.054, 119.708 -37.057)"
FR199411_VOYAGE.1994-12-12 17:05:00,FR199411,-37.057,119.708,1994-12-12 17:05:00,32,14.6,32,5282,32,254.1,32,8.1,32,6.5,32,35.2,32,16.01,32,255,32,28.5,32,14.7,32,4798,"LINESTRING (119.708 -37.057, 119.694 -37.06)"
FR199411_VOYAGE.1994-12-12 17:10:00,FR199411,-37.06,119.694,1994-12-12 17:10:00,32,14.6,32,5208,32,254.3,32,8.3,32,4.6,32,35.19,32,15.94,32,254.8,32,28.5,32,15.1,32,4798,"LINESTRING (119.694 -37.06, 119.68 -37.063)"
FR199411_VOYAGE.1994-12-12 17:15:00,FR199411,-37.063,119.68,1994-12-12 17:15:00,32,14.6,32,5328,32,253.7,32,7.8,32,5.1,32,35.13,32,15.9,32,254.6,32,26.9,32,14.3,32,4798,"LINESTRING (119.68 -37.063, 119.665 -37.066)"
FR199411_VOYAGE.1994-12-12 17:20:00,FR199411,-37.066,119.665,1994-12-12 17:20:00,32,14.6,32,5328,32,254.4,32,7.6,32,6.1,32,35.1,32,15.87,32,256.2,32,27.7,32,14.7,32,4798,"LINESTRING (119.665 -37.066, 119.651 -37.069)"
FR199411_VOYAGE.1994-12-12 17:25:00,FR199411,-37.069,119.651,1994-12-12 17:25:00,32,14.5,32,5310,32,254.5,32,7.9,32,6.7,32,35.07,32,15.81,32,254.8,32,28.3,32,14.6,32,4798,"LINESTRING (119.651 -37.069, 119.638 -37.072)"
FR199411_VOYAGE.1994-12-12 17:30:00,FR199411,-37.072,119.638,1994-12-12 17:30:00,32,14.6,32,5233,32,254.3,32,8.7,32,5.9,32,35.08,32,15.75,32,254.7,32,28.6,32,14.6,32,4798,"LINESTRING (119.638 -37.072, 119.623 -37.076)"
FR199411_VOYAGE.1994-12-12 17:35:00,FR199411,-37.076,119.623,1994-12-12 17:35:00,32,14.5,32,5159,32,254.3,32,8.3,32,5.3,32,35.07,32,15.7,32,253.5,32,29.3,32,15.7,32,4798,"LINESTRING (119.623 -37.076, 119.608 -37.079)"
FR199411_VOYAGE.1994-12-12 17:40:00,FR199411,-37.079,119.608,1994-12-12 17:40:00,32,14.5,32,5169,32,254.2,32,8.2,32,5.9,32,35.07,32,15.7,32,258.7,32,27.6,32,14,32,4798,"LINESTRING (119.608 -37.079, 119.594 -37.082)"
FR199411_VOYAGE.1994-12-12 17:45:00,FR199411,-37.082,119.594,1994-12-12 17:45:00,32,14.5,32,5178,32,253.9,32,8.1,32,6,32,35.03,32,15.7,32,259.7,32,26.7,32,13.7,32,4798,"LINESTRING (119.594 -37.082, 119.58 -37.085)"
FR199411_VOYAGE.1994-12-12 17:50:00,FR199411,-37.085,119.58,1994-12-12 17:50:00,32,14.5,32,5212,32,255.8,32,8,32,6.5,32,35.01,32,15.7,32,256.5,32,25.7,32,13.1,32,4798,"LINESTRING (119.58 -37.085, 119.565 -37.088)"
FR199411_VOYAGE.1994-12-12 17:55:00,FR199411,-37.088,119.565,1994-12-12 17:55:00,32,14.4,32,5208,32,253.9,32,8.4,32,6.3,32,35.03,32,15.7,32,256.5,32,26.3,32,13.2,32,4798,"LINESTRING (119.565 -37.088, 119.55 -37.092)"
FR199411_VOYAGE.1994-12-12 18:00:00,FR199411,-37.092,119.55,1994-12-12 18:00:00,32,14.5,32,5211,32,255.3,32,8.2,32,6.1,32,35.04,32,15.7,32,255.1,32,25.4,32,12.6,32,4798,"LINESTRING (119.55 -37.092, 119.536 -37.094)"
FR199411_VOYAGE.1994-12-12 18:05:00,FR199411,-37.094,119.536,1994-12-12 18:05:00,32,14.4,32,5210,32,259.9,32,8.2,32,6.6,32,35.04,32,15.7,32,254.5,32,27.6,32,13.8,32,4798,"LINESTRING (119.536 -37.094, 119.521 -37.096)"
FR199411_VOYAGE.1994-12-12 18:10:00,FR199411,-37.096,119.521,1994-12-12 18:10:00,32,14.4,32,5230,32,257.5,32,7.7,32,6.5,32,35.04,32,15.7,32,256.2,32,25.2,32,12.9,32,4798,"LINESTRING (119.521 -37.096, 119.507 -37.099)"
FR199411_VOYAGE.1994-12-12 18:15:00,FR199411,-37.099,119.507,1994-12-12 18:15:00,32,14.4,32,5236,32,262.2,32,3.5,32,5.4,32,35.02,32,15.68,32,254.8,32,22.6,32,14,32,4798,"LINESTRING (119.507 -37.099, 119.501 -37.1)"
FR199411_VOYAGE.1994-12-12 18:20:00,FR199411,-37.1,119.501,1994-12-12 18:20:00,32,14.5,32,5257,32,232,32,1.1,32,4.7,32,35.02,32,15.67,32,249.9,32,19.9,32,14.4,32,4798,"LINESTRING (119.501 -37.1, 119.499 -37.101)"
FR199411_VOYAGE.1994-12-12 18:25:00,FR199411,-37.101,119.499,1994-12-12 18:25:00,32,14.5,32,5244,32,230.4,32,0.3,32,4.8,32,35.05,32,15.67,32,252.1,32,19.3,32,14.8,32,4798,"LINESTRING (119.499 -37.101, 119.498 -37.102)"
FR199411_VOYAGE.1994-12-12 18:30:00,FR199411,-37.102,119.498,1994-12-12 18:30:00,32,14.7,32,5237,32,232.6,32,0.1,32,4.7,32,35.07,32,15.67,32,249.6,32,19.5,32,15.7,32,4798,"LINESTRING (119.498 -37.102, 119.497 -37.103)"
FR199411_VOYAGE.1994-12-12 18:35:00,FR199411,-37.103,119.497,1994-12-12 18:35:00,32,14.7,32,5232,32,231.5,32,0.2,32,5.2,32,35.08,32,15.67,32,254.3,32,18.3,32,14.6,32,4798,"LINESTRING (119.497 -37.103, 119.497 -37.104)"
FR199411_VOYAGE.1994-12-12 18:40:00,FR199411,-37.104,119.497,1994-12-12 18:40:00,32,14.7,32,5219,32,231.3,32,0.1,32,4,32,35.09,32,15.67,32,248.2,32,18.2,32,14.3,32,4798,"LINESTRING (119.497 -37.104, 119.496 -37.105)"
FR199411_VOYAGE.1994-12-12 18:45:00,FR199411,-37.105,119.496,1994-12-12 18:45:00,32,14.6,32,5212,32,231.6,32,0.2,32,4.4,32,35.1,32,15.68,32,246.5,32,19.3,32,14.8,32,4798,"LINESTRING (119.496 -37.105, 119.495 -37.106)"
