FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200401_VOYAGE.2004-01-25 03:37:00,SS200401,-31.86574,114.92106,2004-01-25 03:37:00,0,,,268.96,192,5.752,192,,,21.2,0,559.8,0,275.2,192,71.5,0,1413.5,0,35.768,0,21.211,0,,,143.61,0,11.94,0,17.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.92106 -31.86574, 114.9192 -31.86565)"
SS200401_VOYAGE.2004-01-25 03:38:00,SS200401,-31.86565,114.9192,2004-01-25 03:38:00,0,,,271.45,192,6.203,192,,,21.1,0,566.2,0,276.1,192,71.4,0,1422,0,35.768,0,21.222,0,,,139.48,0,10.34,0,17.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.9192 -31.86565, 114.91724 -31.86553)"
SS200401_VOYAGE.2004-01-25 03:39:00,SS200401,-31.86553,114.91724,2004-01-25 03:39:00,0,,,268.46,192,5.969,192,1008.9,0,21.1,0,573,0,276.1,192,72,0,1475.3,0,35.768,0,21.225,0,,,142.68,0,12.46,0,18.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.91724 -31.86553, 114.91519 -31.86539)"
SS200401_VOYAGE.2004-01-25 03:40:00,SS200401,-31.86539,114.91519,2004-01-25 03:40:00,0,,,265.4,192,5.249,192,,,21.2,0,577.2,0,278.12,192,72.1,0,1727.4,0,35.768,0,21.26,0,,,140.41,0,12.14,0,18.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.91519 -31.86539, 114.91312 -31.8652)"
SS200401_VOYAGE.2004-01-25 03:41:00,SS200401,-31.8652,114.91312,2004-01-25 03:41:00,0,,,274.85,192,6.883,192,,,21.2,0,588,0,279.35,192,72.7,0,1550.2,0,35.768,0,21.231,0,,,143.97,0,9.93,0,18.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.91312 -31.8652, 114.91105 -31.86501)"
SS200401_VOYAGE.2004-01-25 03:42:00,SS200401,-31.86501,114.91105,2004-01-25 03:42:00,0,,,270.72,192,6.147,192,,,21.1,0,596.8,0,276.7,192,72.6,0,1431.8,0,35.78,0,21.257,0,,,146.88,0,11.75,0,19.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.91105 -31.86501, 114.90899 -31.86484)"
SS200401_VOYAGE.2004-01-25 03:43:00,SS200401,-31.86484,114.90899,2004-01-25 03:43:00,0,,,268.81,192,6.769,192,,,21,0,606.6,0,280.5,192,72.5,0,1553.7,0,35.768,0,21.288,0,,,145.15,0,13.11,0,18.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.90899 -31.86484, 114.90695 -31.86459)"
SS200401_VOYAGE.2004-01-25 03:44:00,SS200401,-31.86459,114.90695,2004-01-25 03:44:00,0,,,280.43,192,6.006,192,,,20.9,0,624.2,0,279.5,192,72.4,0,1930.7,0,35.78,0,21.26,0,,,144.24,0,12.87,0,19.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.90695 -31.86459, 114.90493 -31.86437)"
SS200401_VOYAGE.2004-01-25 03:45:00,SS200401,-31.86437,114.90493,2004-01-25 03:45:00,0,,,273.66,192,6.754,192,,,20.9,0,670.8,0,280.2,192,72.5,0,1882.8,0,35.789,0,21.25,0,,,144.09,0,12.73,0,18.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.90493 -31.86437, 114.90291 -31.86415)"
SS200401_VOYAGE.2004-01-25 03:46:00,SS200401,-31.86415,114.90291,2004-01-25 03:46:00,0,,,279.88,192,7.409,192,1008.9,0,20.9,0,652,0,281.2,192,72.7,0,1875.8,0,35.798,0,21.269,0,,,144.49,0,12.83,0,19.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.90291 -31.86415, 114.90089 -31.8639)"
SS200401_VOYAGE.2004-01-25 03:47:00,SS200401,-31.8639,114.90089,2004-01-25 03:47:00,0,,,297.63,192,7.106,192,,,20.9,0,674.6,0,279.8,192,72.5,0,2316.2,0,35.789,0,21.237,0,,,143.03,0,11.23,0,19.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.90089 -31.8639, 114.89888 -31.86369)"
SS200401_VOYAGE.2004-01-25 03:48:00,SS200401,-31.86369,114.89888,2004-01-25 03:48:00,0,,,279.99,192,6.352,192,,,20.9,0,709,0,279.7,192,73,0,1592.8,0,35.799,0,21.239,0,,,143.59,0,12.57,0,19.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.89888 -31.86369, 114.89686 -31.86346)"
SS200401_VOYAGE.2004-01-25 03:49:00,SS200401,-31.86346,114.89686,2004-01-25 03:49:00,0,,,271.21,192,5.488,192,,,21,0,717.8,0,282.2,192,73.1,0,1465,0,35.789,0,21.239,0,,,148.99,0,12.67,0,18.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.89686 -31.86346, 114.89491 -31.86303)"
SS200401_VOYAGE.2004-01-25 03:50:00,SS200401,-31.86303,114.89491,2004-01-25 03:50:00,0,,,295.6,192,6.431,192,,,20.9,0,729,0,292.8,192,72.8,0,1518.8,0,35.789,0,21.199,0,,,147.4,0,13.68,0,19.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.89491 -31.86303, 114.89297 -31.86264)"
SS200401_VOYAGE.2004-01-25 03:51:00,SS200401,-31.86264,114.89297,2004-01-25 03:51:00,0,,,275.24,192,5.549,192,,,20.8,0,730.6,0,276.7,192,72.6,0,1875.4,0,35.799,0,21.17,0,,,143.53,0,13.33,0,18.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.89297 -31.86264, 114.89099 -31.86245)"
SS200401_VOYAGE.2004-01-25 03:52:00,SS200401,-31.86245,114.89099,2004-01-25 03:52:00,0,,,263.56,192,6.455,192,,,20.8,0,735.4,0,277.18,192,72.5,0,1801.5,0,35.792,0,21.179,0,,,142.32,0,12.73,0,18.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.89099 -31.86245, 114.889 -31.86229)"
SS200401_VOYAGE.2004-01-25 03:53:00,SS200401,-31.86229,114.889,2004-01-25 03:53:00,0,,,280.98,192,6.351,192,,,20.8,0,739.6,0,279.1,192,72.5,0,1756.3,0,35.78,0,21.21,0,,,140.2,0,12.53,0,18.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.889 -31.86229, 114.88706 -31.86209)"
SS200401_VOYAGE.2004-01-25 03:54:00,SS200401,-31.86209,114.88706,2004-01-25 03:54:00,0,,,273.47,192,5.034,192,,,20.8,0,750.8,0,275.5,192,72.3,0,1541.2,0,35.768,0,21.243,0,,,138.91,0,13.16,0,17.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88706 -31.86209, 114.88618 -31.86206)"
SS200401_VOYAGE.2004-01-25 03:55:00,SS200401,-31.86206,114.88618,2004-01-25 03:55:00,0,,,310.44,192,1.909,192,,,20.8,0,755,0,234.4,192,72.3,0,1732.1,0,35.768,0,21.269,0,,,135.99,0,12.02,0,13.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88618 -31.86206, 114.88604 -31.86197)"
SS200401_VOYAGE.2004-01-25 03:56:00,SS200401,-31.86197,114.88604,2004-01-25 03:56:00,0,,,170.94,192,0.409,192,,,20.9,0,757,0,236.4,192,72.8,0,1503.5,0,35.768,0,21.26,0,,,142.27,0,10.96,0,13,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88604 -31.86197, 114.88591 -31.86188)"
SS200401_VOYAGE.2004-01-25 03:57:00,SS200401,-31.86188,114.88591,2004-01-25 03:57:00,0,,,313.52,192,0.554,192,,,21,0,758,0,246.9,192,72.2,0,1472.3,0,35.78,0,21.262,0,,,144.56,0,12.64,0,14.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88591 -31.86188, 114.88573 -31.8618)"
SS200401_VOYAGE.2004-01-25 03:58:00,SS200401,-31.8618,114.88573,2004-01-25 03:58:00,0,,,226.05,192,1.189,192,,,20.9,0,760.2,0,256.3,192,71.8,0,1408.8,0,35.789,0,21.28,0,,,146.4,0,12.08,0,15.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88573 -31.8618, 114.88551 -31.86171)"
SS200401_VOYAGE.2004-01-25 03:59:00,SS200401,-31.86171,114.88551,2004-01-25 03:59:00,0,,,351.94,192,0.978,192,1008.8,0,20.9,0,760.4,0,262.5,192,71.9,0,1375.9,0,35.78,0,21.288,0,,,147.59,0,11.99,0,15.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88551 -31.86171, 114.88531 -31.86163)"
SS200401_VOYAGE.2004-01-25 04:00:00,SS200401,-31.86163,114.88531,2004-01-25 04:00:00,0,,,280.6,192,0.794,192,,,20.8,0,761.4,0,264,192,71.6,0,1440.6,0,35.78,0,21.289,0,,,147.36,0,13.05,0,14.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88531 -31.86163, 114.8851 -31.86153)"
SS200401_VOYAGE.2004-01-25 04:01:00,SS200401,-31.86153,114.8851,2004-01-25 04:01:00,0,,,311.31,192,1.06,192,,,20.8,0,762.8,0,264,192,71.7,0,1600.4,0,35.78,0,21.3,0,,,145.37,0,12.73,0,14.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.8851 -31.86153, 114.88488 -31.86142)"
SS200401_VOYAGE.2004-01-25 04:02:00,SS200401,-31.86142,114.88488,2004-01-25 04:02:00,0,,,303.99,192,1.47,192,,,20.8,0,763.8,0,265.7,192,71.9,0,1690.5,0,35.789,0,21.288,0,,,148.49,0,13.12,0,15,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88488 -31.86142, 114.88471 -31.86132)"
SS200401_VOYAGE.2004-01-25 04:03:00,SS200401,-31.86132,114.88471,2004-01-25 04:03:00,0,,,214.45,192,1.614,192,,,20.8,0,766.6,0,271.2,192,71.8,0,1680.7,0,35.789,0,21.3,0,,,151.5,0,11.5,0,15.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88471 -31.86132, 114.88458 -31.8612)"
SS200401_VOYAGE.2004-01-25 04:04:00,SS200401,-31.8612,114.88458,2004-01-25 04:04:00,0,,,268.56,192,0.572,192,,,20.7,0,767.4,0,279.78,192,71.8,0,1583.7,0,35.789,0,21.3,0,,,144.95,0,11.47,0,17.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88458 -31.8612, 114.88447 -31.86115)"
SS200401_VOYAGE.2004-01-25 04:05:00,SS200401,-31.86115,114.88447,2004-01-25 04:05:00,0,,,207.45,192,1.734,192,,,20.7,0,768.2,0,281.7,192,71.9,0,1542.8,0,35.789,0,21.289,0,,,142.07,0,11.87,0,14.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88447 -31.86115, 114.88435 -31.86108)"
SS200401_VOYAGE.2004-01-25 04:06:00,SS200401,-31.86108,114.88435,2004-01-25 04:06:00,0,,,343.55,192,0.362,192,1008.8,0,20.8,0,769.2,0,286.9,192,72.8,0,1584.5,0,35.789,0,21.309,0,,,149.89,0,11.87,0,15.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88435 -31.86108, 114.88426 -31.86101)"
SS200401_VOYAGE.2004-01-25 04:07:00,SS200401,-31.86101,114.88426,2004-01-25 04:07:00,0,,,288.74,192,0.886,192,,,20.9,0,769.2,0,288,192,73,0,2037.2,0,35.789,0,21.3,0,,,153.17,0,11.11,0,16.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88426 -31.86101, 114.88417 -31.86095)"
SS200401_VOYAGE.2004-01-25 04:08:00,SS200401,-31.86095,114.88417,2004-01-25 04:08:00,0,,,211.32,192,1.209,192,,,20.8,0,770,0,293.2,192,73.1,0,2333.6,0,35.789,0,21.309,0,,,155.64,0,12.78,0,16.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88417 -31.86095, 114.8841 -31.86091)"
SS200401_VOYAGE.2004-01-25 04:09:00,SS200401,-31.86091,114.8841,2004-01-25 04:09:00,0,,,83.45,192,0.938,192,,,20.8,0,770.6,0,299.54,192,73.5,0,2108.3,0,35.789,0,21.32,0,,,150.72,0,11.47,0,16.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.8841 -31.86091, 114.88397 -31.86085)"
SS200401_VOYAGE.2004-01-25 04:10:00,SS200401,-31.86085,114.88397,2004-01-25 04:10:00,0,,,18.31,192,1.629,192,,,20.7,0,771.4,0,302.6,192,72.5,0,1618.3,0,35.789,0,21.312,0,,,141.33,0,11.42,0,18,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88397 -31.86085, 114.88385 -31.8608)"
SS200401_VOYAGE.2004-01-25 04:11:00,SS200401,-31.8608,114.88385,2004-01-25 04:11:00,0,,,100.44,192,0.502,192,,,20.7,0,772.8,0,305.31,192,72.6,0,1603.9,0,35.789,0,21.321,0,,,140.76,0,12.45,0,18.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88385 -31.8608, 114.88376 -31.86075)"
SS200401_VOYAGE.2004-01-25 04:12:00,SS200401,-31.86075,114.88376,2004-01-25 04:12:00,0,,,221.94,192,0.619,192,,,20.7,0,774,0,307.7,192,72.5,0,1723,0,35.789,0,21.32,0,,,148.13,0,12.57,0,16.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88376 -31.86075, 114.88365 -31.8607)"
SS200401_VOYAGE.2004-01-25 04:13:00,SS200401,-31.8607,114.88365,2004-01-25 04:13:00,0,,,38.62,192,1.339,192,1008.9,0,20.7,0,775.2,0,306.9,192,72.5,0,1893.4,0,35.789,0,21.309,0,,,149.34,0,11.17,0,17.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88365 -31.8607, 114.88356 -31.86066)"
SS200401_VOYAGE.2004-01-25 04:14:00,SS200401,-31.86066,114.88356,2004-01-25 04:14:00,0,,,29.03,192,2.883,192,1008.9,0,20.8,0,775.8,0,307.4,192,72.9,0,1955.4,0,35.789,0,21.309,0,,,151.12,0,12.71,0,19.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88356 -31.86066, 114.88345 -31.86063)"
SS200401_VOYAGE.2004-01-25 04:15:00,SS200401,-31.86063,114.88345,2004-01-25 04:15:00,0,,,11.92,192,1.322,192,1008.9,0,20.8,0,775.2,0,308.95,192,73.2,0,1898,0,35.789,0,21.32,0,,,154.05,0,13.37,0,16,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88345 -31.86063, 114.88337 -31.86058)"
SS200401_VOYAGE.2004-01-25 04:16:00,SS200401,-31.86058,114.88337,2004-01-25 04:16:00,0,,,217.17,192,0.783,192,,,20.8,0,779.6,0,307.93,192,73.4,0,1907.3,0,35.786,0,21.312,0,,,155.08,0,11.09,0,15,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88337 -31.86058, 114.88329 -31.86055)"
SS200401_VOYAGE.2004-01-25 04:17:00,SS200401,-31.86055,114.88329,2004-01-25 04:17:00,0,,,322.96,192,0.56,192,,,20.8,0,781.2,0,309.5,192,73.8,0,1772.2,0,35.789,0,21.32,0,,,151.14,0,12.95,0,17.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88329 -31.86055, 114.88322 -31.86054)"
SS200401_VOYAGE.2004-01-25 04:18:00,SS200401,-31.86054,114.88322,2004-01-25 04:18:00,0,,,230.78,192,1.937,192,,,20.7,0,782.6,0,314.2,192,73.6,0,1831.6,0,35.789,0,21.32,0,,,147.16,0,13.34,0,17.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88322 -31.86054, 114.88317 -31.86052)"
SS200401_VOYAGE.2004-01-25 04:19:00,SS200401,-31.86052,114.88317,2004-01-25 04:19:00,0,,,260.85,192,1.854,192,,,20.7,0,784.6,0,320.3,192,73.4,0,1789.4,0,35.789,0,21.309,0,,,146.87,0,12.21,0,15.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88317 -31.86052, 114.88305 -31.86053)"
SS200401_VOYAGE.2004-01-25 04:20:00,SS200401,-31.86053,114.88305,2004-01-25 04:20:00,0,,,215.33,192,0.552,192,,,20.7,0,786.6,0,321.3,192,73.7,0,1713.9,0,35.789,0,21.327,0,,,145.08,0,11.37,0,14.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88305 -31.86053, 114.88296 -31.86051)"
SS200401_VOYAGE.2004-01-25 04:21:00,SS200401,-31.86051,114.88296,2004-01-25 04:21:00,0,,,133.02,192,0.561,192,,,20.7,0,787,0,319.7,192,74.3,0,2009.7,0,35.78,0,21.312,0,,,151,0,10.58,0,16.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88296 -31.86051, 114.88282 -31.86051)"
SS200401_VOYAGE.2004-01-25 04:22:00,SS200401,-31.86051,114.88282,2004-01-25 04:22:00,0,,,36.37,192,0.131,192,,,20.8,0,790,0,319.2,192,74.4,0,1692.2,0,35.771,0,21.32,0,,,148.34,0,11.12,0,14.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88282 -31.86051, 114.8827 -31.8605)"
SS200401_VOYAGE.2004-01-25 04:23:00,SS200401,-31.8605,114.8827,2004-01-25 04:23:00,0,,,185.52,192,0.202,192,,,20.7,0,789.6,0,320,192,74.4,0,1472.1,0,35.75,0,21.321,0,,,146.99,0,11.61,0,19.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.8827 -31.8605, 114.88257 -31.86049)"
SS200401_VOYAGE.2004-01-25 04:24:00,SS200401,-31.86049,114.88257,2004-01-25 04:24:00,0,,,224.59,192,2.201,192,1009.1,0,20.6,0,788.2,0,318.9,192,74,0,1567.9,0,35.771,0,21.32,0,,,145.78,0,12.89,0,19.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88257 -31.86049, 114.88246 -31.86046)"
SS200401_VOYAGE.2004-01-25 04:25:00,SS200401,-31.86046,114.88246,2004-01-25 04:25:00,0,,,221.68,192,1.786,192,,,20.6,0,789,0,317.9,192,74,0,1656.6,0,35.789,0,21.321,0,,,150.99,0,11.12,0,15.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88246 -31.86046, 114.88233 -31.86043)"
SS200401_VOYAGE.2004-01-25 04:26:00,SS200401,-31.86043,114.88233,2004-01-25 04:26:00,0,,,212.19,192,0.651,192,,,20.6,0,787.2,0,325.67,192,74.1,0,1927.3,0,35.789,0,21.32,0,,,151.77,0,11.95,0,15.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88233 -31.86043, 114.88212 -31.86039)"
SS200401_VOYAGE.2004-01-25 04:27:00,SS200401,-31.86039,114.88212,2004-01-25 04:27:00,0,,,295.65,192,1.206,192,,,20.6,0,787.6,0,348.7,192,74,0,1992.6,0,35.789,0,21.3,0,,,157.06,0,12.09,0,15.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88212 -31.86039, 114.88193 -31.86026)"
SS200401_VOYAGE.2004-01-25 04:28:00,SS200401,-31.86026,114.88193,2004-01-25 04:28:00,0,,,267.67,192,1.032,192,,,20.6,0,789,0,343.31,192,74.1,0,2123.2,0,35.792,0,21.32,0,,,157.01,0,12.19,0,15.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88193 -31.86026, 114.88166 -31.86006)"
SS200401_VOYAGE.2004-01-25 04:29:00,SS200401,-31.86006,114.88166,2004-01-25 04:29:00,0,,,269.06,192,1.221,192,,,20.6,0,789.8,0,342.8,192,74.2,0,2126.9,0,35.786,0,21.289,0,,,154.05,0,12.63,0,15.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88166 -31.86006, 114.88138 -31.85984)"
SS200401_VOYAGE.2004-01-25 04:30:00,SS200401,-31.85984,114.88138,2004-01-25 04:30:00,0,,,343.73,192,1.061,192,,,20.6,0,791.2,0,345.5,192,74.3,0,2006.6,0,,,21.282,133,,,159.43,0,13.76,0,17.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88138 -31.85984, 114.88109 -31.85958)"
SS200401_VOYAGE.2004-01-25 04:31:00,SS200401,-31.85958,114.88109,2004-01-25 04:31:00,0,,,304.45,192,0.843,192,1009.1,0,20.6,0,794.6,0,344.7,192,74.2,0,1771.7,0,,,21.251,133,,,158.54,0,13.38,0,16.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88109 -31.85958, 114.88083 -31.85932)"
SS200401_VOYAGE.2004-01-25 04:32:00,SS200401,-31.85932,114.88083,2004-01-25 04:32:00,0,,,305.17,192,1.477,192,,,20.6,0,796,0,345.2,192,74.3,0,1788.2,0,,,21.291,133,,,159.65,0,12.98,0,15.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88083 -31.85932, 114.88055 -31.85907)"
SS200401_VOYAGE.2004-01-25 04:33:00,SS200401,-31.85907,114.88055,2004-01-25 04:33:00,0,,,302.63,192,1.416,192,,,20.6,0,796.4,0,346.8,192,74.3,0,1841,0,,,21.246,133,,,159.33,0,11.94,0,15.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88055 -31.85907, 114.88031 -31.85881)"
SS200401_VOYAGE.2004-01-25 04:34:00,SS200401,-31.85881,114.88031,2004-01-25 04:34:00,0,,,275.71,192,1.699,192,,,20.6,0,796,0,346.1,192,74.4,0,1935.9,0,,,21.298,133,,,157.48,0,11.98,0,16.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88031 -31.85881, 114.88007 -31.85854)"
SS200401_VOYAGE.2004-01-25 04:35:00,SS200401,-31.85854,114.88007,2004-01-25 04:35:00,0,,,289.86,192,0.9,192,,,20.6,0,796.4,0,344.3,192,74.5,0,1955.9,0,,,21.318,133,,,159.59,0,12.31,0,15.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.88007 -31.85854, 114.8798 -31.85827)"
SS200401_VOYAGE.2004-01-25 04:36:00,SS200401,-31.85827,114.8798,2004-01-25 04:36:00,0,,,307.51,192,1.332,192,1009.2,0,20.6,0,797.8,0,345,192,74.5,0,1950.7,0,,,21.286,133,,,160.41,0,12.64,0,16,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.8798 -31.85827, 114.87952 -31.85802)"
SS200401_VOYAGE.2004-01-25 04:37:00,SS200401,-31.85802,114.87952,2004-01-25 04:37:00,0,,,277.19,192,1.478,192,1009.2,0,20.6,0,799.6,0,345.2,192,74.4,0,1938.9,0,,,21.292,133,,,157.96,0,12.5,0,15.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.87952 -31.85802, 114.87926 -31.85777)"
SS200401_VOYAGE.2004-01-25 04:38:00,SS200401,-31.85777,114.87926,2004-01-25 04:38:00,0,,,326.4,192,2.04,192,1009.2,0,20.5,0,801,0,345,192,74.5,0,1940.8,0,,,21.32,133,,,161.21,0,12.65,0,15.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.87926 -31.85777, 114.87896 -31.85752)"
SS200401_VOYAGE.2004-01-25 04:39:00,SS200401,-31.85752,114.87896,2004-01-25 04:39:00,0,,,338.79,192,1.489,192,,,20.6,0,802.4,0,345.3,192,74.3,0,1931.3,0,,,21.329,133,,,160.35,0,12.98,0,16.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.87896 -31.85752, 114.87867 -31.85725)"
SS200401_VOYAGE.2004-01-25 04:40:00,SS200401,-31.85725,114.87867,2004-01-25 04:40:00,0,,,301.52,192,1.669,192,,,20.5,0,804.2,0,344.8,192,74.2,0,1917.8,0,,,21.303,133,,,157.1,0,11.88,0,13.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.87867 -31.85725, 114.8784 -31.857)"
SS200401_VOYAGE.2004-01-25 04:41:00,SS200401,-31.857,114.8784,2004-01-25 04:41:00,0,,,316,192,1.361,192,,,20.6,0,806,0,345.1,192,74.8,0,1937.7,0,,,21.307,133,,,158.63,0,11.34,0,17.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.8784 -31.857, 114.87801 -31.85652)"
SS200401_VOYAGE.2004-01-25 04:42:00,SS200401,-31.85652,114.87801,2004-01-25 04:42:00,0,,,308.23,192,3.322,192,,,20.7,0,809.2,0,322.62,192,74.2,0,1976.4,0,,,21.346,133,,,158.53,0,12.28,0,17.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.87801 -31.85652, 114.87698 -31.85615)"
SS200401_VOYAGE.2004-01-25 04:43:00,SS200401,-31.85615,114.87698,2004-01-25 04:43:00,0,,,283.35,192,4.152,192,,,20.6,0,811.6,0,274,192,73.9,0,1975.5,0,,,21.362,133,,,152.62,0,12.75,0,16.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.87698 -31.85615, 114.87561 -31.85623)"
SS200401_VOYAGE.2004-01-25 04:44:00,SS200401,-31.85623,114.87561,2004-01-25 04:44:00,0,,,276.68,192,4.64,192,,,20.6,0,815.8,0,259.2,192,73.7,0,1980.2,0,,,21.378,133,,,152.67,0,12.53,0,16.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (114.87561 -31.85623, 114.87407 -31.85646)"
