FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198905_VOYAGE.1989-04-30 08:50:00,FR198905,-36.666,156.192,1989-04-30 08:50:00,32,100,32,2661,"LINESTRING (156.192 -36.666, 156.186 -36.665)"
FR198905_VOYAGE.1989-04-30 08:55:00,FR198905,-36.665,156.186,1989-04-30 08:55:00,32,100,32,2661,"LINESTRING (156.186 -36.665, 156.18 -36.665)"
FR198905_VOYAGE.1989-04-30 09:00:00,FR198905,-36.665,156.18,1989-04-30 09:00:00,32,99,32,2661,"LINESTRING (156.18 -36.665, 156.176 -36.666)"
FR198905_VOYAGE.1989-04-30 09:05:00,FR198905,-36.666,156.176,1989-04-30 09:05:00,32,100,32,2661,"LINESTRING (156.176 -36.666, 156.175 -36.669)"
FR198905_VOYAGE.1989-04-30 09:10:00,FR198905,-36.669,156.175,1989-04-30 09:10:00,32,107,32,2661,"LINESTRING (156.175 -36.669, 156.175 -36.671)"
FR198905_VOYAGE.1989-04-30 09:15:00,FR198905,-36.671,156.175,1989-04-30 09:15:00,32,113,32,2661,"LINESTRING (156.175 -36.671, 156.175 -36.673)"
FR198905_VOYAGE.1989-04-30 09:20:00,FR198905,-36.673,156.175,1989-04-30 09:20:00,32,118,32,2661,"LINESTRING (156.175 -36.673, 156.175 -36.674)"
FR198905_VOYAGE.1989-04-30 09:25:00,FR198905,-36.674,156.175,1989-04-30 09:25:00,32,120,32,2661,"LINESTRING (156.175 -36.674, 156.176 -36.675)"
FR198905_VOYAGE.1989-04-30 09:30:00,FR198905,-36.675,156.176,1989-04-30 09:30:00,32,123,32,2661,"LINESTRING (156.176 -36.675, 156.177 -36.677)"
FR198905_VOYAGE.1989-04-30 09:35:00,FR198905,-36.677,156.177,1989-04-30 09:35:00,32,127,32,2661,"LINESTRING (156.177 -36.677, 156.177 -36.679)"
FR198905_VOYAGE.1989-04-30 09:40:00,FR198905,-36.679,156.177,1989-04-30 09:40:00,32,131,32,2661,"LINESTRING (156.177 -36.679, 156.178 -36.68)"
FR198905_VOYAGE.1989-04-30 09:45:00,FR198905,-36.68,156.178,1989-04-30 09:45:00,32,133,32,2661,"LINESTRING (156.178 -36.68, 156.179 -36.682)"
FR198905_VOYAGE.1989-04-30 09:50:00,FR198905,-36.682,156.179,1989-04-30 09:50:00,32,135,32,2661,"LINESTRING (156.179 -36.682, 156.179 -36.685)"
FR198905_VOYAGE.1989-04-30 09:55:00,FR198905,-36.685,156.179,1989-04-30 09:55:00,32,134,32,2661,"LINESTRING (156.179 -36.685, 156.179 -36.69)"
FR198905_VOYAGE.1989-04-30 10:00:00,FR198905,-36.69,156.179,1989-04-30 10:00:00,32,121,32,2661,"LINESTRING (156.179 -36.69, 156.179 -36.694)"
FR198905_VOYAGE.1989-04-30 10:05:00,FR198905,-36.694,156.179,1989-04-30 10:05:00,32,106,32,2661,"LINESTRING (156.179 -36.694, 156.179 -36.695)"
FR198905_VOYAGE.1989-04-30 10:10:00,FR198905,-36.695,156.179,1989-04-30 10:10:00,32,102,32,2661,"LINESTRING (156.179 -36.695, 156.178 -36.696)"
FR198905_VOYAGE.1989-04-30 10:15:00,FR198905,-36.696,156.178,1989-04-30 10:15:00,32,103,32,2661,"LINESTRING (156.178 -36.696, 156.178 -36.698)"
FR198905_VOYAGE.1989-04-30 10:20:00,FR198905,-36.698,156.178,1989-04-30 10:20:00,32,105,32,2661,"LINESTRING (156.178 -36.698, 156.178 -36.7)"
FR198905_VOYAGE.1989-04-30 10:25:00,FR198905,-36.7,156.178,1989-04-30 10:25:00,32,114,32,2661,"LINESTRING (156.178 -36.7, 156.178 -36.702)"
FR198905_VOYAGE.1989-04-30 10:30:00,FR198905,-36.702,156.178,1989-04-30 10:30:00,32,115,32,2661,"LINESTRING (156.178 -36.702, 156.178 -36.704)"
FR198905_VOYAGE.1989-04-30 10:35:00,FR198905,-36.704,156.178,1989-04-30 10:35:00,32,119,32,2661,"LINESTRING (156.178 -36.704, 156.177 -36.706)"
FR198905_VOYAGE.1989-04-30 10:40:00,FR198905,-36.706,156.177,1989-04-30 10:40:00,32,123,32,2661,"LINESTRING (156.177 -36.706, 156.177 -36.708)"
FR198905_VOYAGE.1989-04-30 10:45:00,FR198905,-36.708,156.177,1989-04-30 10:45:00,32,131,32,2661,"LINESTRING (156.177 -36.708, 156.177 -36.71)"
FR198905_VOYAGE.1989-04-30 10:50:00,FR198905,-36.71,156.177,1989-04-30 10:50:00,32,134,32,2661,"LINESTRING (156.177 -36.71, 156.177 -36.712)"
FR198905_VOYAGE.1989-04-30 10:55:00,FR198905,-36.712,156.177,1989-04-30 10:55:00,32,139,32,2661,"LINESTRING (156.177 -36.712, 156.176 -36.714)"
FR198905_VOYAGE.1989-04-30 11:00:00,FR198905,-36.714,156.176,1989-04-30 11:00:00,32,142,32,2661,"LINESTRING (156.176 -36.714, 156.176 -36.716)"
FR198905_VOYAGE.1989-04-30 11:05:00,FR198905,-36.716,156.176,1989-04-30 11:05:00,32,143,32,2661,"LINESTRING (156.176 -36.716, 156.176 -36.718)"
FR198905_VOYAGE.1989-04-30 11:10:00,FR198905,-36.718,156.176,1989-04-30 11:10:00,32,146,32,2661,"LINESTRING (156.176 -36.718, 156.176 -36.72)"
FR198905_VOYAGE.1989-04-30 11:15:00,FR198905,-36.72,156.176,1989-04-30 11:15:00,32,148,32,2661,"LINESTRING (156.176 -36.72, 156.175 -36.722)"
FR198905_VOYAGE.1989-04-30 11:20:00,FR198905,-36.722,156.175,1989-04-30 11:20:00,32,151,32,2661,"LINESTRING (156.175 -36.722, 156.175 -36.724)"
FR198905_VOYAGE.1989-04-30 11:25:00,FR198905,-36.724,156.175,1989-04-30 11:25:00,32,154,32,2661,"LINESTRING (156.175 -36.724, 156.175 -36.726)"
FR198905_VOYAGE.1989-04-30 11:30:00,FR198905,-36.726,156.175,1989-04-30 11:30:00,32,162,32,2661,"LINESTRING (156.175 -36.726, 156.162 -36.72)"
FR198905_VOYAGE.1989-04-30 12:05:00,FR198905,-36.72,156.162,1989-04-30 12:05:00,32,173,32,2661,"LINESTRING (156.162 -36.72, 156.16 -36.716)"
FR198905_VOYAGE.1989-04-30 12:10:00,FR198905,-36.716,156.16,1989-04-30 12:10:00,32,159,32,2661,"LINESTRING (156.16 -36.716, 156.158 -36.713)"
FR198905_VOYAGE.1989-04-30 12:15:00,FR198905,-36.713,156.158,1989-04-30 12:15:00,32,155,32,2661,"LINESTRING (156.158 -36.713, 156.155 -36.711)"
FR198905_VOYAGE.1989-04-30 12:20:00,FR198905,-36.711,156.155,1989-04-30 12:20:00,32,154,32,2661,"LINESTRING (156.155 -36.711, 156.155 -36.708)"
FR198905_VOYAGE.1989-04-30 12:25:00,FR198905,-36.708,156.155,1989-04-30 12:25:00,32,149,32,2661,"LINESTRING (156.155 -36.708, 156.154 -36.705)"
FR198905_VOYAGE.1989-04-30 12:30:00,FR198905,-36.705,156.154,1989-04-30 12:30:00,32,147,32,2661,"LINESTRING (156.154 -36.705, 156.153 -36.702)"
FR198905_VOYAGE.1989-04-30 12:35:00,FR198905,-36.702,156.153,1989-04-30 12:35:00,32,147,32,2661,"LINESTRING (156.153 -36.702, 156.152 -36.699)"
FR198905_VOYAGE.1989-04-30 12:40:00,FR198905,-36.699,156.152,1989-04-30 12:40:00,32,145,32,2661,"LINESTRING (156.152 -36.699, 156.151 -36.696)"
FR198905_VOYAGE.1989-04-30 12:45:00,FR198905,-36.696,156.151,1989-04-30 12:45:00,32,144,32,2661,"LINESTRING (156.151 -36.696, 156.152 -36.695)"
FR198905_VOYAGE.1989-04-30 12:50:00,FR198905,-36.695,156.152,1989-04-30 12:50:00,32,142,32,2661,"LINESTRING (156.152 -36.695, 156.152 -36.697)"
FR198905_VOYAGE.1989-04-30 12:55:00,FR198905,-36.697,156.152,1989-04-30 12:55:00,32,146,32,2661,"LINESTRING (156.152 -36.697, 156.152 -36.7)"
FR198905_VOYAGE.1989-04-30 13:00:00,FR198905,-36.7,156.152,1989-04-30 13:00:00,32,144,32,2661,"LINESTRING (156.152 -36.7, 156.151 -36.702)"
FR198905_VOYAGE.1989-04-30 13:05:00,FR198905,-36.702,156.151,1989-04-30 13:05:00,32,147,32,2661,"LINESTRING (156.151 -36.702, 156.151 -36.704)"
FR198905_VOYAGE.1989-04-30 13:10:00,FR198905,-36.704,156.151,1989-04-30 13:10:00,32,148,32,2661,"LINESTRING (156.151 -36.704, 156.151 -36.707)"
FR198905_VOYAGE.1989-04-30 13:15:00,FR198905,-36.707,156.151,1989-04-30 13:15:00,32,150,32,2661,"LINESTRING (156.151 -36.707, 156.151 -36.709)"
FR198905_VOYAGE.1989-04-30 13:20:00,FR198905,-36.709,156.151,1989-04-30 13:20:00,32,154,32,2661,"LINESTRING (156.151 -36.709, 156.15 -36.712)"
FR198905_VOYAGE.1989-04-30 13:25:00,FR198905,-36.712,156.15,1989-04-30 13:25:00,32,156,32,2661,"LINESTRING (156.15 -36.712, 156.15 -36.715)"
FR198905_VOYAGE.1989-04-30 13:30:00,FR198905,-36.715,156.15,1989-04-30 13:30:00,32,161,32,2661,"LINESTRING (156.15 -36.715, 156.149 -36.712)"
FR198905_VOYAGE.1989-04-30 13:35:00,FR198905,-36.712,156.149,1989-04-30 13:35:00,32,156,32,2661,"LINESTRING (156.149 -36.712, 156.149 -36.708)"
FR198905_VOYAGE.1989-04-30 13:40:00,FR198905,-36.708,156.149,1989-04-30 13:40:00,32,152,32,2661,"LINESTRING (156.149 -36.708, 156.148 -36.703)"
FR198905_VOYAGE.1989-04-30 13:45:00,FR198905,-36.703,156.148,1989-04-30 13:45:00,32,149,32,2661,"LINESTRING (156.148 -36.703, 156.148 -36.7)"
FR198905_VOYAGE.1989-04-30 13:50:00,FR198905,-36.7,156.148,1989-04-30 13:50:00,32,147,32,2661,"LINESTRING (156.148 -36.7, 156.148 -36.696)"
FR198905_VOYAGE.1989-04-30 13:55:00,FR198905,-36.696,156.148,1989-04-30 13:55:00,32,147,32,2661,"LINESTRING (156.148 -36.696, 156.147 -36.693)"
FR198905_VOYAGE.1989-04-30 14:00:00,FR198905,-36.693,156.147,1989-04-30 14:00:00,32,143,32,2661,"LINESTRING (156.147 -36.693, 156.147 -36.69)"
FR198905_VOYAGE.1989-04-30 14:05:00,FR198905,-36.69,156.147,1989-04-30 14:05:00,32,141,32,2661,"LINESTRING (156.147 -36.69, 156.149 -36.691)"
FR198905_VOYAGE.1989-04-30 14:10:00,FR198905,-36.691,156.149,1989-04-30 14:10:00,32,142,32,2661,"LINESTRING (156.149 -36.691, 156.149 -36.693)"
FR198905_VOYAGE.1989-04-30 14:15:00,FR198905,-36.693,156.149,1989-04-30 14:15:00,32,142,32,2661,"LINESTRING (156.149 -36.693, 156.15 -36.694)"
FR198905_VOYAGE.1989-04-30 14:20:00,FR198905,-36.694,156.15,1989-04-30 14:20:00,32,144,32,2661,"LINESTRING (156.15 -36.694, 156.151 -36.695)"
FR198905_VOYAGE.1989-04-30 14:25:00,FR198905,-36.695,156.151,1989-04-30 14:25:00,32,145,32,2661,"LINESTRING (156.151 -36.695, 156.152 -36.696)"
FR198905_VOYAGE.1989-04-30 14:30:00,FR198905,-36.696,156.152,1989-04-30 14:30:00,32,145,32,2661,"LINESTRING (156.152 -36.696, 156.154 -36.697)"
FR198905_VOYAGE.1989-04-30 14:40:00,FR198905,-36.697,156.154,1989-04-30 14:40:00,32,146,32,2661,"LINESTRING (156.154 -36.697, 156.155 -36.697)"
FR198905_VOYAGE.1989-04-30 14:45:00,FR198905,-36.697,156.155,1989-04-30 14:45:00,32,149,32,2661,"LINESTRING (156.155 -36.697, 156.156 -36.697)"
FR198905_VOYAGE.1989-04-30 14:50:00,FR198905,-36.697,156.156,1989-04-30 14:50:00,32,148,32,2661,"LINESTRING (156.156 -36.697, 156.157 -36.697)"
FR198905_VOYAGE.1989-04-30 14:55:00,FR198905,-36.697,156.157,1989-04-30 14:55:00,32,149,32,2661,"LINESTRING (156.157 -36.697, 156.158 -36.698)"
FR198905_VOYAGE.1989-04-30 15:00:00,FR198905,-36.698,156.158,1989-04-30 15:00:00,32,148,32,2661,"LINESTRING (156.158 -36.698, 156.159 -36.699)"
FR198905_VOYAGE.1989-04-30 15:05:00,FR198905,-36.699,156.159,1989-04-30 15:05:00,32,146,32,2661,"LINESTRING (156.159 -36.699, 156.161 -36.7)"
FR198905_VOYAGE.1989-04-30 15:10:00,FR198905,-36.7,156.161,1989-04-30 15:10:00,32,146,32,2661,"LINESTRING (156.161 -36.7, 156.162 -36.701)"
FR198905_VOYAGE.1989-04-30 15:15:00,FR198905,-36.701,156.162,1989-04-30 15:15:00,32,145,32,2661,"LINESTRING (156.162 -36.701, 156.163 -36.702)"
FR198905_VOYAGE.1989-04-30 15:20:00,FR198905,-36.702,156.163,1989-04-30 15:20:00,32,144,32,2661,"LINESTRING (156.163 -36.702, 156.164 -36.703)"
FR198905_VOYAGE.1989-04-30 15:25:00,FR198905,-36.703,156.164,1989-04-30 15:25:00,32,145,32,2661,"LINESTRING (156.164 -36.703, 156.166 -36.704)"
FR198905_VOYAGE.1989-04-30 15:30:00,FR198905,-36.704,156.166,1989-04-30 15:30:00,32,145,32,2661,"LINESTRING (156.166 -36.704, 156.166 -36.704)"
FR198905_VOYAGE.1989-04-30 15:35:00,FR198905,-36.704,156.166,1989-04-30 15:35:00,32,144,32,2661,"LINESTRING (156.166 -36.704, 156.165 -36.704)"
FR198905_VOYAGE.1989-04-30 15:40:00,FR198905,-36.704,156.165,1989-04-30 15:40:00,32,146,32,2661,"LINESTRING (156.165 -36.704, 156.164 -36.704)"
FR198905_VOYAGE.1989-04-30 15:45:00,FR198905,-36.704,156.164,1989-04-30 15:45:00,32,146,32,2661,"LINESTRING (156.164 -36.704, 156.164 -36.704)"
FR198905_VOYAGE.1989-04-30 15:50:00,FR198905,-36.704,156.164,1989-04-30 15:50:00,32,148,32,2661,"LINESTRING (156.164 -36.704, 156.163 -36.704)"
FR198905_VOYAGE.1989-04-30 15:55:00,FR198905,-36.704,156.163,1989-04-30 15:55:00,32,150,32,2661,"LINESTRING (156.163 -36.704, 156.162 -36.703)"
FR198905_VOYAGE.1989-04-30 16:00:00,FR198905,-36.703,156.162,1989-04-30 16:00:00,32,151,32,2661,"LINESTRING (156.162 -36.703, 156.162 -36.704)"
FR198905_VOYAGE.1989-04-30 16:05:00,FR198905,-36.704,156.162,1989-04-30 16:05:00,32,147,32,2661,"LINESTRING (156.162 -36.704, 156.168 -36.704)"
FR198905_VOYAGE.1989-04-30 16:10:00,FR198905,-36.704,156.168,1989-04-30 16:10:00,32,146,32,2661,"LINESTRING (156.168 -36.704, 156.177 -36.705)"
FR198905_VOYAGE.1989-04-30 16:15:00,FR198905,-36.705,156.177,1989-04-30 16:15:00,32,144,32,2661,"LINESTRING (156.177 -36.705, 156.186 -36.706)"
FR198905_VOYAGE.1989-04-30 16:20:00,FR198905,-36.706,156.186,1989-04-30 16:20:00,32,141,32,2661,"LINESTRING (156.186 -36.706, 156.196 -36.707)"
FR198905_VOYAGE.1989-04-30 16:25:00,FR198905,-36.707,156.196,1989-04-30 16:25:00,32,142,32,2661,"LINESTRING (156.196 -36.707, 156.205 -36.708)"
FR198905_VOYAGE.1989-04-30 16:30:00,FR198905,-36.708,156.205,1989-04-30 16:30:00,32,141,32,2661,"LINESTRING (156.205 -36.708, 156.209 -36.709)"
FR198905_VOYAGE.1989-04-30 16:35:00,FR198905,-36.709,156.209,1989-04-30 16:35:00,32,141,32,2661,"LINESTRING (156.209 -36.709, 156.209 -36.708)"
FR198905_VOYAGE.1989-04-30 16:40:00,FR198905,-36.708,156.209,1989-04-30 16:40:00,32,143,32,2661,"LINESTRING (156.209 -36.708, 156.208 -36.708)"
FR198905_VOYAGE.1989-04-30 16:45:00,FR198905,-36.708,156.208,1989-04-30 16:45:00,32,144,32,2661,"LINESTRING (156.208 -36.708, 156.207 -36.708)"
FR198905_VOYAGE.1989-04-30 16:50:00,FR198905,-36.708,156.207,1989-04-30 16:50:00,32,146,32,2661,"LINESTRING (156.207 -36.708, 156.206 -36.709)"
FR198905_VOYAGE.1989-04-30 16:55:00,FR198905,-36.709,156.206,1989-04-30 16:55:00,32,150,32,2661,"LINESTRING (156.206 -36.709, 156.206 -36.711)"
FR198905_VOYAGE.1989-04-30 17:00:00,FR198905,-36.711,156.206,1989-04-30 17:00:00,32,151,32,2661,"LINESTRING (156.206 -36.711, 156.205 -36.713)"
FR198905_VOYAGE.1989-04-30 17:05:00,FR198905,-36.713,156.205,1989-04-30 17:05:00,32,151,32,2661,"LINESTRING (156.205 -36.713, 156.205 -36.716)"
FR198905_VOYAGE.1989-04-30 17:10:00,FR198905,-36.716,156.205,1989-04-30 17:10:00,32,156,32,2661,"LINESTRING (156.205 -36.716, 156.206 -36.719)"
FR198905_VOYAGE.1989-04-30 17:15:00,FR198905,-36.719,156.206,1989-04-30 17:15:00,32,152,32,2661,"LINESTRING (156.206 -36.719, 156.207 -36.719)"
FR198905_VOYAGE.1989-04-30 17:20:00,FR198905,-36.719,156.207,1989-04-30 17:20:00,32,148,32,2661,"LINESTRING (156.207 -36.719, 156.207 -36.706)"
FR198905_VOYAGE.1989-04-30 17:25:00,FR198905,-36.706,156.207,1989-04-30 17:25:00,32,133,32,2661,"LINESTRING (156.207 -36.706, 156.207 -36.689)"
FR198905_VOYAGE.1989-04-30 17:30:00,FR198905,-36.689,156.207,1989-04-30 17:30:00,32,104,32,2661,"LINESTRING (156.207 -36.689, 156.207 -36.672)"
FR198905_VOYAGE.1989-04-30 17:35:00,FR198905,-36.672,156.207,1989-04-30 17:35:00,32,111,32,2661,"LINESTRING (156.207 -36.672, 156.206 -36.655)"
FR198905_VOYAGE.1989-04-30 17:40:00,FR198905,-36.655,156.206,1989-04-30 17:40:00,32,134,32,2661,"LINESTRING (156.206 -36.655, 156.151 -33.331)"
FR198905_VOYAGE.1989-05-01 10:50:00,FR198905,-33.331,156.151,1989-05-01 10:50:00,32,303,32,2661,"LINESTRING (156.151 -33.331, 156.16 -33.315)"
FR198905_VOYAGE.1989-05-01 10:55:00,FR198905,-33.315,156.16,1989-05-01 10:55:00,32,295,32,2661,"LINESTRING (156.16 -33.315, 156.162 -33.299)"
FR198905_VOYAGE.1989-05-01 11:00:00,FR198905,-33.299,156.162,1989-05-01 11:00:00,32,268,32,2661,"LINESTRING (156.162 -33.299, 156.162 -33.283)"
FR198905_VOYAGE.1989-05-01 11:05:00,FR198905,-33.283,156.162,1989-05-01 11:05:00,32,245,32,2661,"LINESTRING (156.162 -33.283, 156.161 -33.267)"
FR198905_VOYAGE.1989-05-01 11:10:00,FR198905,-33.267,156.161,1989-05-01 11:10:00,32,213,32,2661,"LINESTRING (156.161 -33.267, 156.161 -33.252)"
FR198905_VOYAGE.1989-05-01 11:15:00,FR198905,-33.252,156.161,1989-05-01 11:15:00,32,133,32,2661,"LINESTRING (156.161 -33.252, 156.16 -33.244)"
FR198905_VOYAGE.1989-05-01 11:20:00,FR198905,-33.244,156.16,1989-05-01 11:20:00,32,132,32,2661,"LINESTRING (156.16 -33.244, 156.159 -33.244)"
FR198905_VOYAGE.1989-05-01 11:25:00,FR198905,-33.244,156.159,1989-05-01 11:25:00,32,131,32,2661,"LINESTRING (156.159 -33.244, 156.158 -33.247)"
FR198905_VOYAGE.1989-05-01 11:30:00,FR198905,-33.247,156.158,1989-05-01 11:30:00,32,132,32,2661,"LINESTRING (156.158 -33.247, 156.157 -33.25)"
FR198905_VOYAGE.1989-05-01 11:35:00,FR198905,-33.25,156.157,1989-05-01 11:35:00,32,131,32,2661,"LINESTRING (156.157 -33.25, 156.157 -33.252)"
FR198905_VOYAGE.1989-05-01 11:40:00,FR198905,-33.252,156.157,1989-05-01 11:40:00,32,133,32,2661,"LINESTRING (156.157 -33.252, 156.156 -33.254)"
FR198905_VOYAGE.1989-05-01 11:45:00,FR198905,-33.254,156.156,1989-05-01 11:45:00,32,133,32,2661,"LINESTRING (156.156 -33.254, 156.156 -33.256)"
FR198905_VOYAGE.1989-05-01 11:50:00,FR198905,-33.256,156.156,1989-05-01 11:50:00,32,134,32,2661,"LINESTRING (156.156 -33.256, 156.155 -33.258)"
FR198905_VOYAGE.1989-05-01 11:55:00,FR198905,-33.258,156.155,1989-05-01 11:55:00,32,133,32,2661,"LINESTRING (156.155 -33.258, 156.155 -33.259)"
FR198905_VOYAGE.1989-05-01 12:00:00,FR198905,-33.259,156.155,1989-05-01 12:00:00,32,134,32,2661,"LINESTRING (156.155 -33.259, 156.155 -33.26)"
FR198905_VOYAGE.1989-05-01 12:05:00,FR198905,-33.26,156.155,1989-05-01 12:05:00,32,134,32,2661,"LINESTRING (156.155 -33.26, 156.155 -33.26)"
FR198905_VOYAGE.1989-05-01 12:10:00,FR198905,-33.26,156.155,1989-05-01 12:10:00,32,134,32,2661,"LINESTRING (156.155 -33.26, 156.155 -33.262)"
FR198905_VOYAGE.1989-05-01 12:15:00,FR198905,-33.262,156.155,1989-05-01 12:15:00,32,134,32,2661,"LINESTRING (156.155 -33.262, 156.155 -33.262)"
FR198905_VOYAGE.1989-05-01 12:20:00,FR198905,-33.262,156.155,1989-05-01 12:20:00,32,133,32,2661,"LINESTRING (156.155 -33.262, 156.155 -33.262)"
FR198905_VOYAGE.1989-05-01 12:25:00,FR198905,-33.262,156.155,1989-05-01 12:25:00,32,134,32,2661,"LINESTRING (156.155 -33.262, 156.155 -33.262)"
FR198905_VOYAGE.1989-05-01 12:30:00,FR198905,-33.262,156.155,1989-05-01 12:30:00,32,134,32,2661,"LINESTRING (156.155 -33.262, 156.156 -33.262)"
FR198905_VOYAGE.1989-05-01 12:35:00,FR198905,-33.262,156.156,1989-05-01 12:35:00,32,134,32,2661,"LINESTRING (156.156 -33.262, 156.155 -33.263)"
FR198905_VOYAGE.1989-05-01 12:40:00,FR198905,-33.263,156.155,1989-05-01 12:40:00,32,140,32,2661,"LINESTRING (156.155 -33.263, 156.156 -33.258)"
FR198905_VOYAGE.1989-05-01 12:45:00,FR198905,-33.258,156.156,1989-05-01 12:45:00,32,134,32,2661,"LINESTRING (156.156 -33.258, 156.158 -33.254)"
FR198905_VOYAGE.1989-05-01 12:50:00,FR198905,-33.254,156.158,1989-05-01 12:50:00,32,134,32,2661,"LINESTRING (156.158 -33.254, 156.159 -33.25)"
FR198905_VOYAGE.1989-05-01 12:55:00,FR198905,-33.25,156.159,1989-05-01 12:55:00,32,134,32,2661,"LINESTRING (156.159 -33.25, 156.16 -33.246)"
FR198905_VOYAGE.1989-05-01 13:00:00,FR198905,-33.246,156.16,1989-05-01 13:00:00,32,131,32,2661,"LINESTRING (156.16 -33.246, 156.161 -33.242)"
FR198905_VOYAGE.1989-05-01 13:05:00,FR198905,-33.242,156.161,1989-05-01 13:05:00,32,131,32,2661,"LINESTRING (156.161 -33.242, 156.163 -33.237)"
FR198905_VOYAGE.1989-05-01 13:10:00,FR198905,-33.237,156.163,1989-05-01 13:10:00,32,131,32,2661,"LINESTRING (156.163 -33.237, 156.165 -33.233)"
FR198905_VOYAGE.1989-05-01 13:15:00,FR198905,-33.233,156.165,1989-05-01 13:15:00,32,132,32,2661,"LINESTRING (156.165 -33.233, 156.165 -33.234)"
FR198905_VOYAGE.1989-05-01 13:20:00,FR198905,-33.234,156.165,1989-05-01 13:20:00,32,131,32,2661,"LINESTRING (156.165 -33.234, 156.164 -33.236)"
FR198905_VOYAGE.1989-05-01 13:25:00,FR198905,-33.236,156.164,1989-05-01 13:25:00,32,132,32,2661,"LINESTRING (156.164 -33.236, 156.163 -33.238)"
FR198905_VOYAGE.1989-05-01 13:30:00,FR198905,-33.238,156.163,1989-05-01 13:30:00,32,133,32,2661,"LINESTRING (156.163 -33.238, 156.162 -33.239)"
FR198905_VOYAGE.1989-05-01 13:35:00,FR198905,-33.239,156.162,1989-05-01 13:35:00,32,133,32,2661,"LINESTRING (156.162 -33.239, 156.161 -33.24)"
FR198905_VOYAGE.1989-05-01 13:40:00,FR198905,-33.24,156.161,1989-05-01 13:40:00,32,132,32,2661,"LINESTRING (156.161 -33.24, 156.161 -33.241)"
FR198905_VOYAGE.1989-05-01 13:45:00,FR198905,-33.241,156.161,1989-05-01 13:45:00,32,132,32,2661,"LINESTRING (156.161 -33.241, 156.16 -33.242)"
FR198905_VOYAGE.1989-05-01 13:50:00,FR198905,-33.242,156.16,1989-05-01 13:50:00,32,132,32,2661,"LINESTRING (156.16 -33.242, 156.159 -33.244)"
FR198905_VOYAGE.1989-05-01 13:55:00,FR198905,-33.244,156.159,1989-05-01 13:55:00,32,132,32,2661,"LINESTRING (156.159 -33.244, 156.159 -33.244)"
FR198905_VOYAGE.1989-05-01 14:00:00,FR198905,-33.244,156.159,1989-05-01 14:00:00,32,131,32,2661,"LINESTRING (156.159 -33.244, 156.158 -33.245)"
FR198905_VOYAGE.1989-05-01 14:05:00,FR198905,-33.245,156.158,1989-05-01 14:05:00,32,132,32,2661,"LINESTRING (156.158 -33.245, 156.157 -33.245)"
FR198905_VOYAGE.1989-05-01 14:10:00,FR198905,-33.245,156.157,1989-05-01 14:10:00,32,132,32,2661,"LINESTRING (156.157 -33.245, 156.157 -33.237)"
FR198905_VOYAGE.1989-05-01 14:15:00,FR198905,-33.237,156.157,1989-05-01 14:15:00,32,133,32,2661,"LINESTRING (156.157 -33.237, 156.154 -33.236)"
FR198905_VOYAGE.1989-05-01 14:20:00,FR198905,-33.236,156.154,1989-05-01 14:20:00,32,134,32,2661,"LINESTRING (156.154 -33.236, 156.153 -33.236)"
FR198905_VOYAGE.1989-05-01 14:25:00,FR198905,-33.236,156.153,1989-05-01 14:25:00,32,133,32,2661,"LINESTRING (156.153 -33.236, 156.153 -33.237)"
FR198905_VOYAGE.1989-05-01 14:30:00,FR198905,-33.237,156.153,1989-05-01 14:30:00,32,132,32,2661,"LINESTRING (156.153 -33.237, 156.153 -33.237)"
FR198905_VOYAGE.1989-05-01 14:35:00,FR198905,-33.237,156.153,1989-05-01 14:35:00,32,132,32,2661,"LINESTRING (156.153 -33.237, 156.152 -33.238)"
FR198905_VOYAGE.1989-05-01 14:40:00,FR198905,-33.238,156.152,1989-05-01 14:40:00,32,131,32,2661,"LINESTRING (156.152 -33.238, 156.152 -33.239)"
FR198905_VOYAGE.1989-05-01 14:45:00,FR198905,-33.239,156.152,1989-05-01 14:45:00,32,133,32,2661,"LINESTRING (156.152 -33.239, 156.152 -33.239)"
FR198905_VOYAGE.1989-05-01 14:50:00,FR198905,-33.239,156.152,1989-05-01 14:50:00,32,131,32,2661,"LINESTRING (156.152 -33.239, 156.151 -33.239)"
FR198905_VOYAGE.1989-05-01 14:55:00,FR198905,-33.239,156.151,1989-05-01 14:55:00,32,132,32,2661,"LINESTRING (156.151 -33.239, 156.151 -33.24)"
FR198905_VOYAGE.1989-05-01 15:00:00,FR198905,-33.24,156.151,1989-05-01 15:00:00,32,132,32,2661,"LINESTRING (156.151 -33.24, 156.151 -33.246)"
FR198905_VOYAGE.1989-05-01 15:05:00,FR198905,-33.246,156.151,1989-05-01 15:05:00,32,132,32,2661,"LINESTRING (156.151 -33.246, 156.151 -33.254)"
FR198905_VOYAGE.1989-05-01 15:10:00,FR198905,-33.254,156.151,1989-05-01 15:10:00,32,134,32,2661,"LINESTRING (156.151 -33.254, 156.152 -33.263)"
FR198905_VOYAGE.1989-05-01 15:15:00,FR198905,-33.263,156.152,1989-05-01 15:15:00,32,144,32,2661,"LINESTRING (156.152 -33.263, 156.153 -33.271)"
