FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T01_VOYAGE.2015-05-12 04:59:00,IN2015_T01,-36.11874,150.78359,2015-05-12 04:59:00,0,1003.66,69,-0.59,203,0.09,203,26.03166,0,0,203,2.0689,203,18.69,0,237,0,319.4,0,210.3,0,322.4,0,9.9,203,1.05,203,0,203,27.6,203,2,203,97.54,203,,141,,141,,141,,141,0,0,35.704,0,20.15,0,6.138,0,33.32,0,14532,"LINESTRING (150.78359 -36.11874, 150.78429 -36.11712)"
IN2015_T01_VOYAGE.2015-05-12 05:01:00,IN2015_T01,-36.11549,150.78499,2015-05-12 05:01:00,0,1003.94,69,0.7,203,-0.01,203,14.87416,0,0,203,2.0537,203,18.93,0,253.5,0,319.3,0,235.9,0,321.6,0,9.9,203,1,203,0,203,27.6,203,2,203,98.89,203,,141,,141,,141,,141,0,0,35.705,0,20.148,0,6.95,0,31.53,0,14532,"LINESTRING (150.78499 -36.11549, 150.78578 -36.11382)"
IN2015_T01_VOYAGE.2015-05-12 05:02:00,IN2015_T01,-36.11382,150.78578,2015-05-12 05:02:00,0,1003.58,69,-0.84,203,0.02,203,20.85219,0,0,203,2.0406,203,18.42,0,218,0,320.4,0,193.2,0,323.1,0,9.9,203,1,203,0,203,27.6,203,2,203,97.38,203,,141,,141,,141,,141,0,0,35.704,0,20.148,0,6.495,0,31.24,0,14532,"LINESTRING (150.78578 -36.11382, 150.78655 -36.11206)"
IN2015_T01_VOYAGE.2015-05-12 05:04:00,IN2015_T01,-36.11028,150.78738,2015-05-12 05:04:00,0,1003.84,69,-0.9,203,0.12,203,20.64234,0,0,203,2.0731,203,18.4,0,225.1,0,319.8,0,199.8,0,322.6,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.68,203,,141,,141,,141,,141,0,0,35.705,0,20.147,0,6.644,0,33.81,0,14532,"LINESTRING (150.78738 -36.11028, 150.78822 -36.10847)"
IN2015_T01_VOYAGE.2015-05-12 05:05:00,IN2015_T01,-36.10847,150.78822,2015-05-12 05:05:00,0,1004.07,69,0.12,203,0.03,203,20.34527,0,0,203,2.0707,203,19.91,0,231.1,0,320,0,202.8,0,322,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.08,203,,141,,141,,141,,141,0,0,35.705,0,20.139,0,7.024,0,33.57,0,14532,"LINESTRING (150.78822 -36.10847, 150.78909 -36.10667)"
IN2015_T01_VOYAGE.2015-05-12 05:07:00,IN2015_T01,-36.1049,150.78986,2015-05-12 05:07:00,0,1003.78,69,0.03,203,0.07,203,17.56771,0,0,203,2.0617,203,21,0,232.7,0,320.4,0,204.4,0,323.2,0,9.9,203,1.04,203,0,203,27.6,203,2,203,98,203,,141,,141,,141,,141,0,0,35.706,0,20.141,0,6.9,0,30.25,0,14532,"LINESTRING (150.78986 -36.1049, 150.79067 -36.1031)"
IN2015_T01_VOYAGE.2015-05-12 05:08:00,IN2015_T01,-36.1031,150.79067,2015-05-12 05:08:00,0,1003.62,69,-0.14,203,0.27,203,26.75742,0,0,203,2.0739,203,21.06,0,230.9,0,320.7,0,204.5,0,323.2,0,9.9,203,1,203,0,203,27.6,203,2,203,98,203,,141,,141,,141,,141,0,0,35.707,0,20.131,0,6.865,0,29.05,0,14532,"LINESTRING (150.79067 -36.1031, 150.79154 -36.10129)"
IN2015_T01_VOYAGE.2015-05-12 05:10:00,IN2015_T01,-36.09947,150.7923,2015-05-12 05:10:00,0,1003.75,69,-0.41,203,-0.02,203,18.28427,0,0,203,2.1118,203,20.35,0,230.8,0,320.4,0,203.8,0,322.7,0,9.9,203,1,203,0,203,27.6,203,2,203,97.16,203,,141,,141,,141,,141,0,0,35.708,0,20.121,0,7,0,29.78,0,14532,"LINESTRING (150.7923 -36.09947, 150.79318 -36.09766)"
IN2015_T01_VOYAGE.2015-05-12 05:11:00,IN2015_T01,-36.09766,150.79318,2015-05-12 05:11:00,0,1003.73,69,-0.47,203,-0.05,203,26.68703,0,0,203,2.0575,203,19.42,0,229,0,319.8,0,200,0,322.3,0,9.9,203,1,203,0,203,27.6,203,2,203,97.58,203,,141,,141,,141,,141,0,0,35.704,0,20.115,0,6.9,0,29.57,0,14532,"LINESTRING (150.79318 -36.09766, 150.79401 -36.09582)"
IN2015_T01_VOYAGE.2015-05-12 05:13:00,IN2015_T01,-36.09408,150.7949,2015-05-12 05:13:00,0,1003.63,69,-0.47,203,-0.07,203,20.12807,0,0,203,2.0733,203,15.79,0,217,0,320.6,0,186,0,322.7,0,9.9,203,1.09,203,0,203,27.6,203,2,203,98,203,,141,,141,,141,,141,0,0,35.702,0,20.113,0,6.524,0,31.48,0,14532,"LINESTRING (150.7949 -36.09408, 150.79564 -36.09228)"
IN2015_T01_VOYAGE.2015-05-12 05:14:00,IN2015_T01,-36.09228,150.79564,2015-05-12 05:14:00,0,1003.81,69,0.05,203,-0.03,203,13.15894,0,0,203,2.0638,203,18.84,0,230.4,0,319.9,0,201.2,0,321.9,0,9.9,203,1.02,203,0,203,27.6,203,2,203,98,203,,141,,141,,141,,141,0,0,35.702,0,20.099,0,6.678,0,31.42,0,14532,"LINESTRING (150.79564 -36.09228, 150.79648 -36.09058)"
IN2015_T01_VOYAGE.2015-05-12 05:16:00,IN2015_T01,-36.0888,150.79723,2015-05-12 05:16:00,0,1003.88,69,-0.42,203,0.12,203,11.89462,0,0,203,2.0637,203,15.66,0,218.4,0,320.2,0,188.5,0,322.3,0,9.9,203,1.06,203,0,203,27.6,203,2,203,97.71,203,,141,,141,,141,,141,0,0,35.699,0,20.096,0,7.145,0,32.31,0,14532,"LINESTRING (150.79723 -36.0888, 150.79802 -36.08696)"
IN2015_T01_VOYAGE.2015-05-12 05:17:00,IN2015_T01,-36.08696,150.79802,2015-05-12 05:17:00,0,1004.01,69,-0.63,203,-0.1,203,22.47784,0,0,203,2.0825,203,17.69,0,209.9,0,320,0,179.8,0,322.6,0,9.9,203,1.01,203,0,203,27.6,203,2,203,98.89,203,,141,,141,,141,,141,0,0,35.699,0,20.093,0,7.1,0,34.29,0,14532,"LINESTRING (150.79802 -36.08696, 150.79878 -36.08506)"
IN2015_T01_VOYAGE.2015-05-12 05:19:00,IN2015_T01,-36.08325,150.79976,2015-05-12 05:19:00,0,1003.72,69,-1.27,203,0.18,203,22.40786,0,0,203,2.0926,203,20.08,0,210.8,0,321,0,181.7,0,323.1,0,9.9,203,1.1,203,0,203,27.6,203,2,203,98.62,203,,141,,141,,141,,141,0,0,35.699,0,20.085,0,6.836,0,27.79,0,14532,"LINESTRING (150.79976 -36.08325, 150.80061 -36.0814)"
IN2015_T01_VOYAGE.2015-05-12 05:20:00,IN2015_T01,-36.0814,150.80061,2015-05-12 05:20:00,0,1004.22,69,-0.83,203,0.13,203,29.08088,0,0,203,2.1055,203,20.11,0,198.9,0,320.6,0,176.8,0,322.9,0,9.9,203,1.1,203,0,203,27.6,203,2,203,98.24,203,,141,,141,,141,,141,0,0,35.697,0,20.084,0,6.81,0,34.77,0,14532,"LINESTRING (150.80061 -36.0814, 150.80148 -36.07958)"
IN2015_T01_VOYAGE.2015-05-12 05:22:00,IN2015_T01,-36.07769,150.80214,2015-05-12 05:22:00,0,1003.95,69,-0.35,203,-0.04,203,16.53599,0,0,203,2.1206,203,16.16,0,201.7,0,321.9,0,175.6,0,323.4,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97,203,,141,,141,,141,,141,0,0,35.696,0,20.075,0,6.781,0,28.87,0,14532,"LINESTRING (150.80214 -36.07769, 150.80314 -36.07591)"
IN2015_T01_VOYAGE.2015-05-12 05:23:00,IN2015_T01,-36.07591,150.80314,2015-05-12 05:23:00,0,1004.03,69,-0.51,203,0.14,203,22.87944,0,0,203,2.1244,203,20.61,0,203.6,0,321.5,0,175.8,0,323.4,0,9.9,203,1.1,203,0,203,27.6,203,2,203,96.37,203,,141,,141,,141,,141,0,0,35.697,0,20.075,0,7.1,0,30.6,0,14532,"LINESTRING (150.80314 -36.07591, 150.804 -36.07409)"
IN2015_T01_VOYAGE.2015-05-12 05:24:00,IN2015_T01,-36.07409,150.804,2015-05-12 05:24:00,0,1004.18,69,-1.01,203,0.23,203,17.68931,0,0,203,2.1499,203,18.03,0,201.6,0,321.6,0,178,0,322.9,0,9.9,203,1.1,203,0,203,27.6,203,2,203,96.77,203,,141,,141,,141,,141,0,0,35.698,0,20.074,0,7.3,0,31.43,0,14532,"LINESTRING (150.804 -36.07409, 150.8048 -36.07228)"
IN2015_T01_VOYAGE.2015-05-12 05:25:00,IN2015_T01,-36.07228,150.8048,2015-05-12 05:25:00,0,1003.82,69,-1.03,203,0.08,203,19.62934,0,0,203,2.1618,203,16.13,0,188,0,321.1,0,166.2,0,322.5,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.86,203,,141,,141,,141,,141,0,0,35.696,0,20.069,0,6.7,0,31.47,0,14532,"LINESTRING (150.8048 -36.07228, 150.80557 -36.07038)"
IN2015_T01_VOYAGE.2015-05-12 05:26:00,IN2015_T01,-36.07038,150.80557,2015-05-12 05:26:00,0,1003.74,69,-0.71,203,0.17,203,25.64217,0,0,203,2.1656,203,23.1,0,199.8,0,321.2,0,175.9,0,323.1,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.1,203,,141,,141,,141,,141,0,0,35.696,0,20.063,0,6.504,0,27.86,0,14532,"LINESTRING (150.80557 -36.07038, 150.80649 -36.06856)"
IN2015_T01_VOYAGE.2015-05-12 05:27:00,IN2015_T01,-36.06856,150.80649,2015-05-12 05:27:00,0,1003.95,69,-0.24,203,0.1,203,18.76892,0,0,203,2.2287,203,18.54,0,201.1,0,321.3,0,175.3,0,322.9,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.65,203,,141,,141,,141,,141,0,0,35.693,0,20.054,0,7.2,0,27.91,0,14532,"LINESTRING (150.80649 -36.06856, 150.80733 -36.06669)"
IN2015_T01_VOYAGE.2015-05-12 05:28:00,IN2015_T01,-36.06669,150.80733,2015-05-12 05:28:00,0,1003.88,69,-0.53,203,-0.1,203,27.02707,0,0,203,2.2074,203,19.97,0,189.7,0,321.7,0,167.9,0,323.4,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.59,203,,141,,141,,141,,141,0,0,35.696,0,20.046,0,6.606,0,29.67,0,14532,"LINESTRING (150.80733 -36.06669, 150.80816 -36.06484)"
IN2015_T01_VOYAGE.2015-05-12 05:29:00,IN2015_T01,-36.06484,150.80816,2015-05-12 05:29:00,0,1003.8,69,-0.32,203,0.09,203,15.93964,0,0,203,2.2041,203,17.26,0,193.1,0,322.1,0,168.3,0,323.9,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.16,203,,141,,141,,141,,141,0,0,35.694,0,20.045,0,7.5,0,28.6,0,14532,"LINESTRING (150.80816 -36.06484, 150.80901 -36.06294)"
IN2015_T01_VOYAGE.2015-05-12 05:30:00,IN2015_T01,-36.06294,150.80901,2015-05-12 05:30:00,0,1003.99,69,-0.29,203,0.01,203,20.23737,0,0,203,2.2553,203,21.79,0,186.6,0,322.2,0,167,0,323.9,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.92,203,,141,,141,,141,,141,0,0,35.693,0,20.034,0,7.168,0,27.46,0,14532,"LINESTRING (150.80901 -36.06294, 150.80989 -36.06104)"
IN2015_T01_VOYAGE.2015-05-12 05:32:00,IN2015_T01,-36.05917,150.81073,2015-05-12 05:32:00,0,1004.07,69,0.65,203,-0.02,203,21.76901,0,0,203,2.2542,203,19.83,0,193.1,0,322.6,0,168.3,0,323.7,0,9.9,203,1.06,203,0,203,27.6,203,2,203,97.43,203,,141,,141,,141,,141,0,0,35.688,0,20.002,0,7.145,0,28.68,0,14532,"LINESTRING (150.81073 -36.05917, 150.81162 -36.05729)"
IN2015_T01_VOYAGE.2015-05-12 05:33:00,IN2015_T01,-36.05729,150.81162,2015-05-12 05:33:00,0,1004.12,69,-0.47,203,0.18,203,24.46359,0,0,203,2.1884,203,21.37,0,184.5,0,322.3,0,166.1,0,323.4,0,9.9,203,1.02,203,0,203,27.6,203,2,203,97.81,203,,141,,141,,141,,141,0,0,35.682,0,19.997,0,7.068,0,29.11,0,14532,"LINESTRING (150.81162 -36.05729, 150.81248 -36.05541)"
IN2015_T01_VOYAGE.2015-05-12 05:35:00,IN2015_T01,-36.05355,150.81335,2015-05-12 05:35:00,0,1004.26,69,-0.75,203,0.13,203,21.06751,0,0,203,2.2125,203,20.66,0,185.8,0,322.5,0,163.6,0,323.6,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.7,203,,141,,141,,141,,141,0,0,35.679,0,19.988,0,7.421,0,28.25,0,14532,"LINESTRING (150.81335 -36.05355, 150.81419 -36.05165)"
IN2015_T01_VOYAGE.2015-05-12 05:36:00,IN2015_T01,-36.05165,150.81419,2015-05-12 05:36:00,0,1004.25,69,0.26,203,0.26,203,18.80533,0,0,203,2.223,203,18.58,0,176,0,322.5,0,156.7,0,323.5,0,9.9,203,1.1,203,0,203,27.6,203,2,203,98,203,,141,,141,,141,,141,0,0,35.676,0,19.986,0,7.5,0,28.53,0,14532,"LINESTRING (150.81419 -36.05165, 150.81504 -36.0498)"
IN2015_T01_VOYAGE.2015-05-12 05:38:00,IN2015_T01,-36.04793,150.81585,2015-05-12 05:38:00,0,1004.06,69,-1.45,203,0.09,203,21.11343,0,0,203,2.2312,203,21.84,0,175.8,0,323.8,0,157.7,0,324.6,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.04,203,,141,,141,,141,,141,0,0,35.677,0,19.984,0,6.917,0,23.36,0,14532,"LINESTRING (150.81585 -36.04793, 150.81679 -36.04603)"
IN2015_T01_VOYAGE.2015-05-12 05:39:00,IN2015_T01,-36.04603,150.81679,2015-05-12 05:39:00,0,1004.16,69,-0.43,203,0.07,203,21.58202,0,0,203,2.2324,203,20.32,0,177.7,0,323.2,0,157.3,0,323.9,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.72,203,,141,,141,,141,,141,0,0,35.675,0,19.975,0,7,0,27.17,0,14532,"LINESTRING (150.81679 -36.04603, 150.81762 -36.04413)"
IN2015_T01_VOYAGE.2015-05-12 05:41:00,IN2015_T01,-36.04221,150.81849,2015-05-12 05:41:00,0,1004.3,69,-0.9,203,0.01,203,20.05171,0,0,203,2.2736,203,20.86,0,159,0,324.4,0,149.9,0,325.2,0,9.9,203,1,203,0,203,27.6,203,2,203,98.77,203,,141,,141,,141,,141,0,0,35.675,0,19.965,0,7.466,0,26.01,0,14532,"LINESTRING (150.81849 -36.04221, 150.81942 -36.04034)"
IN2015_T01_VOYAGE.2015-05-12 05:42:00,IN2015_T01,-36.04034,150.81942,2015-05-12 05:42:00,0,1004.36,69,0.02,203,0.1,203,19.69482,0,0,203,2.3125,203,18.77,0,170.9,0,323.6,0,153.6,0,324.2,0,9.9,203,1,203,0,203,27.6,203,2,203,98.01,203,,141,,141,,141,,141,0,0,35.672,0,19.956,0,7.264,0,30.86,0,14532,"LINESTRING (150.81942 -36.04034, 150.82022 -36.03843)"
IN2015_T01_VOYAGE.2015-05-12 05:44:00,IN2015_T01,-36.03652,150.82108,2015-05-12 05:44:00,0,1004.57,69,-0.19,203,0.01,203,16.52363,0,0,203,2.2946,203,22.82,0,164.1,0,324.6,0,149.9,0,325.3,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.6,203,,141,,141,,141,,141,0,0,35.67,0,19.928,0,7.759,0,31.85,0,14532,"LINESTRING (150.82108 -36.03652, 150.82196 -36.03464)"
IN2015_T01_VOYAGE.2015-05-12 05:45:00,IN2015_T01,-36.03464,150.82196,2015-05-12 05:45:00,0,1004.46,69,0.23,203,0.17,203,20.94079,0,0,203,2.3009,203,22.06,0,164.8,0,324.9,0,148.6,0,325.3,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97,203,,141,,141,,141,,141,0,0,35.668,0,19.922,0,7.2,0,29.9,0,14532,"LINESTRING (150.82196 -36.03464, 150.82276 -36.03278)"
IN2015_T01_VOYAGE.2015-05-12 05:47:00,IN2015_T01,-36.03088,150.82366,2015-05-12 05:47:00,0,1004.01,69,0,203,0.09,203,21.50544,0,0,203,2.329,203,19.14,0,152.3,0,326.8,0,144.8,0,327.1,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.5,203,,141,,141,,141,,141,0,0,35.662,0,19.91,0,7.146,0,25.98,0,14532,"LINESTRING (150.82366 -36.03088, 150.82452 -36.02898)"
IN2015_T01_VOYAGE.2015-05-12 05:49:00,IN2015_T01,-36.02711,150.8254,2015-05-12 05:49:00,0,1004.32,69,-0.3,203,0.03,203,21.83967,0,688.15002,203,2.3292,203,21.09,0,148.5,0,326.3,0,141.6,0,326.8,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.99,203,,141,,141,,141,,141,0,0,35.657,0,19.906,0,7.001,0,24.98,0,14532,"LINESTRING (150.8254 -36.02711, 150.82622 -36.0252)"
IN2015_T01_VOYAGE.2015-05-12 05:50:00,IN2015_T01,-36.0252,150.82622,2015-05-12 05:50:00,0,1004.66,69,0.17,203,0.11,203,19.15351,0,689.95607,203,2.3525,203,22.95,0,157.6,0,325.1,0,142.4,0,325.6,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.24,203,,141,,141,,141,,141,0,0,35.661,0,19.896,0,7.652,0,28.35,0,14532,"LINESTRING (150.82622 -36.0252, 150.82716 -36.02331)"
IN2015_T01_VOYAGE.2015-05-12 05:52:00,IN2015_T01,-36.02147,150.828,2015-05-12 05:52:00,0,1004.33,69,-0.26,203,-0.11,203,24.03397,0,688.70691,203,2.3703,203,18.85,0,143.8,0,326,0,138,0,326.4,0,9.9,203,1.1,203,0,203,27.6,203,2,203,98.72,203,,141,,141,,141,,141,0,0,35.663,0,19.883,0,6.813,0,26.02,0,14532,"LINESTRING (150.828 -36.02147, 150.82886 -36.01956)"
IN2015_T01_VOYAGE.2015-05-12 05:53:00,IN2015_T01,-36.01956,150.82886,2015-05-12 05:53:00,0,1004.36,69,-0.3,203,0.07,203,18.0729,0,684.27002,203,2.393,203,19.92,0,142.5,0,325.2,0,136,0,325.7,0,9.9,203,1.1,203,0,203,27.6,203,2,203,98,203,,141,,141,,141,,141,0,0,35.662,0,19.877,0,7.4,0,25.71,0,14532,"LINESTRING (150.82886 -36.01956, 150.82977 -36.01767)"
IN2015_T01_VOYAGE.2015-05-12 05:55:00,IN2015_T01,-36.01587,150.83056,2015-05-12 05:55:00,0,1004.56,69,-1.11,203,-0.02,203,22.14994,0,725.75,203,2.4328,203,18.63,0,135.6,0,324.1,0,129.4,0,324.4,0,9.9,203,1.1,203,0,203,27.6,203,2,203,99.09,203,,141,,141,,141,,141,0,0,35.66,0,19.864,0,6.737,0,30.08,0,14532,"LINESTRING (150.83056 -36.01587, 150.83134 -36.01404)"
IN2015_T01_VOYAGE.2015-05-12 05:56:00,IN2015_T01,-36.01404,150.83134,2015-05-12 05:56:00,0,1004.46,69,-0.35,203,-0.02,203,17.9464,0,0,203,2.4261,203,20.55,0,143.9,0,323.7,0,133.8,0,324,0,9.9,203,1.1,203,0,203,27.6,203,2,203,99.4,203,,141,,141,,141,,141,0,0,35.661,0,19.852,0,7.57,0,30.39,0,14532,"LINESTRING (150.83134 -36.01404, 150.83217 -36.01211)"
IN2015_T01_VOYAGE.2015-05-12 05:57:00,IN2015_T01,-36.01211,150.83217,2015-05-12 05:57:00,0,1004.75,69,-1.39,203,0.07,203,17.33923,0,0,203,2.446,203,23.73,0,117.7,0,324.3,0,117,0,324.6,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.94,203,,141,,141,,141,,141,0,0,35.66,0,19.854,0,7,0,29.62,0,14532,"LINESTRING (150.83217 -36.01211, 150.83311 -36.01023)"
IN2015_T01_VOYAGE.2015-05-12 05:58:00,IN2015_T01,-36.01023,150.83311,2015-05-12 05:58:00,0,1004.69,69,0.45,203,0.09,203,22.3299,0,0,203,2.446,203,20.04,0,132.3,0,323.9,0,128.8,0,324.7,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.19,203,,141,,141,,141,,141,0,0,35.66,0,19.838,0,7.638,0,28.84,0,14532,"LINESTRING (150.83311 -36.01023, 150.83392 -36.00835)"
IN2015_T01_VOYAGE.2015-05-12 05:59:00,IN2015_T01,-36.00835,150.83392,2015-05-12 05:59:00,0,1004.76,69,-0.17,203,0.06,203,19.027,0,0,203,2.4834,203,21.1,0,126.4,0,324.1,0,123.8,0,324.5,0,9.9,203,1.1,203,0,203,27.6,203,2,203,97.57,203,,141,,141,,141,,141,0,0,35.66,0,19.833,0,7.442,0,30.24,0,14532,"LINESTRING (150.83392 -36.00835, 150.83478 -36.00646)"
IN2015_T01_VOYAGE.2015-05-12 06:00:00,IN2015_T01,-36.00646,150.83478,2015-05-12 06:00:00,0,1004.89,69,-0.19,203,-0.04,203,16.58183,0,0,203,2.4627,203,21.36,0,125.9,0,323.5,0,122.4,0,323.9,0,9.9,203,1.1,203,0,203,27.63,203,2,203,98,203,,141,,141,,141,,141,0,0,35.66,0,19.826,0,7.019,0,32.95,0,14532,"LINESTRING (150.83478 -36.00646, 150.83566 -36.00461)"
IN2015_T01_VOYAGE.2015-05-12 06:01:00,IN2015_T01,-36.00461,150.83566,2015-05-12 06:01:00,0,1004.78,69,-0.73,203,-0.04,203,18.10921,0,0,203,2.4884,203,16.21,0,124.6,0,324,0,120.9,0,324.6,0,9.9,203,1.1,203,0,203,27.7,203,2,203,98,203,,141,,141,,141,,141,0,0,35.66,0,19.827,0,7.325,0,32.98,0,14532,"LINESTRING (150.83566 -36.00461, 150.83644 -36.00273)"
IN2015_T01_VOYAGE.2015-05-12 06:03:00,IN2015_T01,-36.00088,150.83737,2015-05-12 06:03:00,0,1004.76,69,0.01,203,0.06,203,19.51263,0,0,203,2.5466,203,18.76,0,115.7,0,323.8,0,114,0,324.1,0,9.9,203,1.1,203,0,203,27.7,203,2,203,98,203,,141,,141,,141,,141,0,0,35.661,0,19.816,0,7.317,0,34.04,0,14532,"LINESTRING (150.83737 -36.00088, 150.83818 -35.99899)"
IN2015_T01_VOYAGE.2015-05-12 06:04:00,IN2015_T01,-35.99899,150.83818,2015-05-12 06:04:00,0,1004.37,69,-0.47,203,0.13,203,20.66116,0,0,203,2.478,203,20.04,0,116.8,0,324.5,0,114,0,325.1,0,9.9,203,1.1,203,0,203,27.7,203,2,203,97.65,203,,141,,141,,141,,141,0,0,35.658,0,19.812,0,7.419,0,25.37,0,14532,"LINESTRING (150.83818 -35.99899, 150.83906 -35.9972)"
IN2015_T01_VOYAGE.2015-05-12 06:06:00,IN2015_T01,-35.99536,150.83981,2015-05-12 06:06:00,0,1004.95,69,0.3,203,0.22,203,24.71666,0,0,203,2.529,203,23.54,0,104.3,0,324.2,0,110.9,0,324.3,0,9.9,203,1.1,203,0,203,27.7,203,2,203,97,203,,141,,141,,141,,141,0,0,35.658,0,19.8,0,6.971,0,31.63,0,14532,"LINESTRING (150.83981 -35.99536, 150.84071 -35.99352)"
IN2015_T01_VOYAGE.2015-05-12 06:07:00,IN2015_T01,-35.99352,150.84071,2015-05-12 06:07:00,0,1004.99,69,-1.67,203,0.1,203,20.43613,0,0,203,2.5322,203,21.16,0,101.4,0,324.4,0,101.7,0,324.7,0,9.9,203,1.1,203,0,203,27.7,203,2,203,98.23,203,,141,,141,,141,,141,0,0,35.658,0,19.798,0,7.049,0,28.29,0,14532,"LINESTRING (150.84071 -35.99352, 150.84155 -35.99156)"
IN2015_T01_VOYAGE.2015-05-12 06:09:00,IN2015_T01,-35.98967,150.84249,2015-05-12 06:09:00,0,1004.79,69,-1.8,203,0.02,203,19.61402,0,0,203,2.5787,203,20.89,0,90.1,0,324.6,0,92.5,0,324.6,0,9.9,203,1.1,203,0,203,27.7,203,2,203,97.88,203,,141,,141,,141,,141,0,0,35.66,0,19.79,0,6.975,0,26.62,0,14532,"LINESTRING (150.84249 -35.98967, 150.84328 -35.98784)"
IN2015_T01_VOYAGE.2015-05-12 06:10:00,IN2015_T01,-35.98784,150.84328,2015-05-12 06:10:00,0,1004.8,69,-0.86,203,0.1,203,14.48062,0,0,203,2.5404,203,21.71,0,110.3,0,324.2,0,108.2,0,324.2,0,9.9,203,1.1,203,0,203,27.7,203,2,203,97.12,203,,141,,141,,141,,141,0,0,35.655,0,19.784,0,7.106,0,28.94,0,14532,"LINESTRING (150.84328 -35.98784, 150.84414 -35.98602)"
IN2015_T01_VOYAGE.2015-05-12 06:12:00,IN2015_T01,-35.98415,150.84496,2015-05-12 06:12:00,0,1004.99,69,-0.54,203,-0.02,203,23.53006,0,0,203,2.5844,203,21.65,0,90,0,324.4,0,88.8,0,324.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.657,0,19.774,0,6.802,0,27.65,0,14532,"LINESTRING (150.84496 -35.98415, 150.84583 -35.98233)"
IN2015_T01_VOYAGE.2015-05-12 06:13:00,IN2015_T01,-35.98233,150.84583,2015-05-12 06:13:00,0,1004.67,69,-0.6,203,0.07,203,18.73322,0,0,203,2.55,203,22.71,0,41.2,0,325.1,0,93.6,0,325.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.657,0,19.772,0,6.9,0,26.6,0,14532,"LINESTRING (150.84583 -35.98233, 150.8466 -35.98053)"
IN2015_T01_VOYAGE.2015-05-12 06:15:00,IN2015_T01,-35.97865,150.84745,2015-05-12 06:15:00,0,1004.99,69,-0.13,203,0.08,203,15.70306,0,0,203,2.5641,203,23.44,0,45.9,0,324.4,0,98.3,0,324.4,0,9.9,203,1.1,203,0,203,27.7,203,2,203,71.57,203,,141,,141,,141,,141,0,0,35.657,0,19.761,0,7.204,0,29.49,0,14532,"LINESTRING (150.84745 -35.97865, 150.84834 -35.97672)"
