FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199610_VOYAGE.1996-12-06 20:55:00,FR199610,-3.725,151.671,1996-12-06 20:55:00,32,1008.5,32,28.1,32,1675,32,143.9,32,81.2,32,0.9,32,362.7,32,34.74,32,30.48,32,91.5,32,2.3,32,1,32,4703,"LINESTRING (151.671 -3.725, 151.671 -3.726)"
FR199610_VOYAGE.1996-12-06 21:00:00,FR199610,-3.726,151.671,1996-12-06 21:00:00,32,1008.6,32,28.2,32,1681,32,156,32,81.2,32,1,32,272.7,32,34.74,32,30.47,32,62.8,32,2.1,32,1,32,4703,"LINESTRING (151.671 -3.726, 151.672 -3.727)"
FR199610_VOYAGE.1996-12-06 21:05:00,FR199610,-3.727,151.672,1996-12-06 21:05:00,32,1008.7,32,28,32,1685,32,185.2,32,83.1,32,0.3,32,194.7,32,34.74,32,30.48,32,97.9,32,2.9,32,1.3,32,4703,"LINESTRING (151.672 -3.727, 151.672 -3.727)"
FR199610_VOYAGE.1996-12-06 21:10:00,FR199610,-3.727,151.672,1996-12-06 21:10:00,32,1008.7,32,27.8,32,1677,32,91.7,32,83.6,32,0.1,32,280.6,32,34.74,32,30.48,32,122.5,32,4.4,32,2.5,32,4703,"LINESTRING (151.672 -3.727, 151.672 -3.727)"
FR199610_VOYAGE.1996-12-06 21:15:00,FR199610,-3.727,151.672,1996-12-06 21:15:00,32,1008.7,32,27.8,32,1672,32,84.8,32,83.8,32,0,32,368.7,32,34.75,32,30.48,32,110.7,32,4.7,32,2.9,32,4703,"LINESTRING (151.672 -3.727, 151.672 -3.727)"
FR199610_VOYAGE.1996-12-06 21:20:00,FR199610,-3.727,151.672,1996-12-06 21:20:00,32,1008.8,32,27.9,32,1678,32,271.7,32,82.9,32,0.1,32,358.7,32,34.74,32,30.48,32,103,32,4.4,32,2.6,32,4703,"LINESTRING (151.672 -3.727, 151.673 -3.727)"
FR199610_VOYAGE.1996-12-06 21:25:00,FR199610,-3.727,151.673,1996-12-06 21:25:00,32,1008.8,32,27.9,32,1679,32,271.5,32,82.7,32,0.5,32,228.4,32,34.74,32,30.48,32,99.3,32,3.8,32,2.3,32,4703,"LINESTRING (151.673 -3.727, 151.672 -3.727)"
FR199610_VOYAGE.1996-12-06 21:30:00,FR199610,-3.727,151.672,1996-12-06 21:30:00,32,1008.8,32,27.9,32,1676,32,272.1,32,82.1,32,0,32,191.8,32,34.74,32,30.48,32,104.9,32,3.8,32,2.4,32,4703,"LINESTRING (151.672 -3.727, 151.672 -3.727)"
FR199610_VOYAGE.1996-12-06 21:35:00,FR199610,-3.727,151.672,1996-12-06 21:35:00,32,1008.8,32,27.9,32,1680,32,270.6,32,81.6,32,0.3,32,231.2,32,34.74,32,30.49,32,102.6,32,4,32,2.3,32,4703,"LINESTRING (151.672 -3.727, 151.672 -3.727)"
FR199610_VOYAGE.1996-12-06 21:40:00,FR199610,-3.727,151.672,1996-12-06 21:40:00,32,1008.7,32,27.9,32,1674,32,136.5,32,82.1,32,0.9,32,267.2,32,34.74,32,30.48,32,93.8,32,3.9,32,2.2,32,4703,"LINESTRING (151.672 -3.727, 151.674 -3.728)"
FR199610_VOYAGE.1996-12-06 21:45:00,FR199610,-3.728,151.674,1996-12-06 21:45:00,32,1008.7,32,28,32,1697,32,134.4,32,83.9,32,2,32,230.8,32,34.75,32,30.48,32,86.1,32,4.1,32,2.2,32,4703,"LINESTRING (151.674 -3.728, 151.675 -3.73)"
FR199610_VOYAGE.1996-12-06 21:50:00,FR199610,-3.73,151.675,1996-12-06 21:50:00,32,1008.7,32,27.9,32,1744,32,134.6,32,83.8,32,0,32,242.1,32,34.74,32,30.48,32,91.8,32,4.7,32,2.9,32,4703,"LINESTRING (151.675 -3.73, 151.675 -3.73)"
FR199610_VOYAGE.1996-12-06 21:55:00,FR199610,-3.73,151.675,1996-12-06 21:55:00,32,1008.8,32,28,32,1761,32,315.5,32,84.4,32,0.1,32,244.7,32,34.73,32,30.48,32,78.3,32,3.7,32,2,32,4703,"LINESTRING (151.675 -3.73, 151.675 -3.73)"
FR199610_VOYAGE.1996-12-06 22:00:00,FR199610,-3.73,151.675,1996-12-06 22:00:00,32,1008.9,32,28,32,1753,32,314.5,32,84,32,0.2,32,249,32,34.73,32,30.49,32,82.1,32,3.2,32,1.8,32,4703,"LINESTRING (151.675 -3.73, 151.675 -3.73)"
FR199610_VOYAGE.1996-12-06 22:05:00,FR199610,-3.73,151.675,1996-12-06 22:05:00,32,1008.8,32,28,32,1745,32,315.1,32,81.9,32,0.1,32,265.9,32,34.72,32,30.51,32,94.9,32,3.7,32,2.3,32,4703,"LINESTRING (151.675 -3.73, 151.675 -3.73)"
FR199610_VOYAGE.1996-12-06 22:10:00,FR199610,-3.73,151.675,1996-12-06 22:10:00,32,1008.8,32,28,32,1737,32,133.5,32,83.4,32,0.5,32,270.6,32,34.72,32,30.51,32,86.9,32,3.5,32,1.9,32,4703,"LINESTRING (151.675 -3.73, 151.675 -3.73)"
FR199610_VOYAGE.1996-12-06 22:15:00,FR199610,-3.73,151.675,1996-12-06 22:15:00,32,1008.8,32,27.9,32,1757,32,133.5,32,84,32,0.7,32,282.2,32,34.74,32,30.49,32,87.2,32,3.2,32,1.7,32,4703,"LINESTRING (151.675 -3.73, 151.676 -3.731)"
FR199610_VOYAGE.1996-12-06 22:20:00,FR199610,-3.731,151.676,1996-12-06 22:20:00,32,1008.9,32,27.9,32,1765,32,133.6,32,85,32,1.1,32,277.1,32,34.74,32,30.48,32,88.2,32,4,32,2.4,32,4703,"LINESTRING (151.676 -3.731, 151.677 -3.732)"
FR199610_VOYAGE.1996-12-06 22:25:00,FR199610,-3.732,151.677,1996-12-06 22:25:00,32,1008.9,32,27.9,32,1782,32,316.2,32,85.1,32,0.3,32,300.5,32,34.74,32,30.48,32,93.7,32,4.1,32,2.5,32,4703,"LINESTRING (151.677 -3.732, 151.677 -3.732)"
FR199610_VOYAGE.1996-12-06 22:30:00,FR199610,-3.732,151.677,1996-12-06 22:30:00,32,1008.8,32,27.9,32,1782,32,316,32,84.2,32,0.4,32,335.7,32,34.72,32,30.5,32,93.7,32,3.6,32,2.3,32,4703,"LINESTRING (151.677 -3.732, 151.677 -3.731)"
FR199610_VOYAGE.1996-12-06 22:35:00,FR199610,-3.731,151.677,1996-12-06 22:35:00,32,1008.8,32,27.9,32,1777,32,26.4,32,84.9,32,0.6,32,368.4,32,34.71,32,30.51,32,112.1,32,3,32,1.5,32,4703,"LINESTRING (151.677 -3.731, 151.677 -3.73)"
FR199610_VOYAGE.1996-12-06 22:40:00,FR199610,-3.73,151.677,1996-12-06 22:40:00,32,1008.8,32,28.1,32,1767,32,357,32,85.2,32,1.4,32,428.3,32,34.71,32,30.51,32,140.4,32,3.3,32,2.1,32,4703,"LINESTRING (151.677 -3.73, 151.676 -3.728)"
FR199610_VOYAGE.1996-12-06 22:45:00,FR199610,-3.728,151.676,1996-12-06 22:45:00,32,1008.8,32,28.2,32,1736,32,348.1,32,83.8,32,7.8,32,504.2,32,34.72,32,30.49,32,155.5,32,7.5,32,6.5,32,4703,"LINESTRING (151.676 -3.728, 151.673 -3.717)"
FR199610_VOYAGE.1996-12-06 22:50:00,FR199610,-3.717,151.673,1996-12-06 22:50:00,32,1009,32,27.9,32,1710,32,347.7,32,84.2,32,10.3,32,544.1,32,34.74,32,30.49,32,160.8,32,9.4,32,8,32,4703,"LINESTRING (151.673 -3.717, 151.67 -3.703)"
FR199610_VOYAGE.1996-12-06 22:55:00,FR199610,-3.703,151.67,1996-12-06 22:55:00,32,1008.9,32,27.8,32,1848,32,347.8,32,85,32,10.7,32,550.6,32,34.78,32,30.51,32,156.6,32,9.3,32,7.8,32,4703,"LINESTRING (151.67 -3.703, 151.667 -3.689)"
FR199610_VOYAGE.1996-12-06 23:00:00,FR199610,-3.689,151.667,1996-12-06 23:00:00,32,1009,32,27.8,32,1925,32,347.8,32,85.5,32,11.4,32,547.3,32,34.76,32,30.54,32,156.6,32,10.3,32,8.8,32,4703,"LINESTRING (151.667 -3.689, 151.663 -3.674)"
FR199610_VOYAGE.1996-12-06 23:05:00,FR199610,-3.674,151.663,1996-12-06 23:05:00,32,1008.9,32,27.8,32,1946,32,350,32,85.3,32,11.3,32,606,32,34.77,32,30.49,32,157.5,32,9,32,7.2,32,4703,"LINESTRING (151.663 -3.674, 151.66 -3.659)"
FR199610_VOYAGE.1996-12-06 23:10:00,FR199610,-3.659,151.66,1996-12-06 23:10:00,32,1009,32,27.9,32,,,348.7,32,84.5,32,11.4,32,873.1,32,34.72,32,30.48,32,159.2,32,9.8,32,8.2,32,4703,"LINESTRING (151.66 -3.659, 151.657 -3.643)"
FR199610_VOYAGE.1996-12-06 23:15:00,FR199610,-3.643,151.657,1996-12-06 23:15:00,32,1009,32,27.9,32,,,348.1,32,83.3,32,10.6,32,1062.1,32,34.73,32,30.51,32,158.7,32,9.2,32,7.6,32,4703,"LINESTRING (151.657 -3.643, 151.654 -3.629)"
FR199610_VOYAGE.1996-12-06 23:20:00,FR199610,-3.629,151.654,1996-12-06 23:20:00,32,1008.9,32,28.1,32,,,344.3,32,84.4,32,8.1,32,1330.2,32,34.78,32,30.61,32,154.8,32,7.8,32,6.5,32,4703,"LINESTRING (151.654 -3.629, 151.651 -3.619)"
FR199610_VOYAGE.1996-12-06 23:25:00,FR199610,-3.619,151.651,1996-12-06 23:25:00,32,1008.9,32,28.3,32,,,348,32,83.4,32,5.4,32,1478.6,32,34.79,32,30.63,32,160.9,32,5.6,32,4.8,32,4703,"LINESTRING (151.651 -3.619, 151.649 -3.611)"
FR199610_VOYAGE.1996-12-06 23:30:00,FR199610,-3.611,151.649,1996-12-06 23:30:00,32,1008.8,32,28.8,32,,,3.9,32,81.3,32,1.8,32,1651,32,34.79,32,30.64,32,165.4,32,2.3,32,1.8,32,4703,"LINESTRING (151.649 -3.611, 151.649 -3.609)"
FR199610_VOYAGE.1996-12-06 23:35:00,FR199610,-3.609,151.649,1996-12-06 23:35:00,32,1008.7,32,28.6,32,,,271.7,32,80.9,32,0.1,32,1391.4,32,34.78,32,30.6,32,114.7,32,2.4,32,1.1,32,4703,"LINESTRING (151.649 -3.609, 151.649 -3.608)"
FR199610_VOYAGE.1996-12-06 23:40:00,FR199610,-3.608,151.649,1996-12-06 23:40:00,32,1008.7,32,28.4,32,,,88.7,32,81.9,32,0.1,32,1218.3,32,34.78,32,30.58,32,118.7,32,2.7,32,1.3,32,4703,"LINESTRING (151.649 -3.608, 151.649 -3.608)"
FR199610_VOYAGE.1996-12-06 23:45:00,FR199610,-3.608,151.649,1996-12-06 23:45:00,32,1008.6,32,28.2,32,,,291.3,32,82.5,32,0,32,962.2,32,34.78,32,30.65,32,115.9,32,3,32,1.7,32,4703,"LINESTRING (151.649 -3.608, 151.649 -3.608)"
FR199610_VOYAGE.1996-12-06 23:50:00,FR199610,-3.608,151.649,1996-12-06 23:50:00,32,1008.4,32,28.1,32,2462,32,274.9,32,82.4,32,0.1,32,719,32,34.8,32,30.7,32,120.7,32,3.2,32,1.6,32,4703,"LINESTRING (151.649 -3.608, 151.649 -3.608)"
FR199610_VOYAGE.1996-12-06 23:55:00,FR199610,-3.608,151.649,1996-12-06 23:55:00,32,1008.4,32,28.1,32,2462,32,58.2,32,81.3,32,0,32,652.5,32,34.78,32,30.67,32,125.7,32,2.8,32,1.4,32,4703,"LINESTRING (151.649 -3.608, 151.649 -3.608)"
FR199610_VOYAGE.1996-12-07 00:00:00,FR199610,-3.608,151.649,1996-12-07 00:00:00,32,1008.3,32,28.1,32,2462,32,241.2,32,83,32,0.2,32,627.9,32,34.78,32,30.68,32,113.6,32,2.3,32,1.1,32,4703,"LINESTRING (151.649 -3.608, 151.649 -3.609)"
FR199610_VOYAGE.1996-12-07 00:05:00,FR199610,-3.609,151.649,1996-12-07 00:05:00,32,1008.2,32,28,32,2462,32,136.5,32,82.7,32,2.1,32,615.6,32,34.78,32,30.7,32,61.2,32,2.1,32,0.6,32,4703,"LINESTRING (151.649 -3.609, 151.651 -3.61)"
FR199610_VOYAGE.1996-12-07 00:10:00,FR199610,-3.61,151.651,1996-12-07 00:10:00,32,1008.2,32,28,32,2385,32,141.8,32,83,32,2.2,32,613.1,32,34.78,32,30.68,32,42.1,32,2.2,32,0.8,32,4703,"LINESTRING (151.651 -3.61, 151.653 -3.612)"
FR199610_VOYAGE.1996-12-07 00:15:00,FR199610,-3.612,151.653,1996-12-07 00:15:00,32,1008.2,32,28,32,2397,32,159.8,32,82.6,32,0,32,630.2,32,34.79,32,30.6,32,128,32,2.7,32,0.8,32,4703,"LINESTRING (151.653 -3.612, 151.653 -3.612)"
FR199610_VOYAGE.1996-12-07 00:20:00,FR199610,-3.612,151.653,1996-12-07 00:20:00,32,1008.2,32,28.3,32,2397,32,320.6,32,81.7,32,0.6,32,663.1,32,34.78,32,30.55,32,124.7,32,2.4,32,1.2,32,4703,"LINESTRING (151.653 -3.612, 151.653 -3.611)"
FR199610_VOYAGE.1996-12-07 00:25:00,FR199610,-3.611,151.653,1996-12-07 00:25:00,32,1008.1,32,28.3,32,2394,32,319.2,32,81.5,32,0.5,32,681.5,32,34.79,32,30.57,32,109.4,32,2.2,32,1.1,32,4703,"LINESTRING (151.653 -3.611, 151.653 -3.61)"
FR199610_VOYAGE.1996-12-07 00:30:00,FR199610,-3.61,151.653,1996-12-07 00:30:00,32,1008,32,28.3,32,2395,32,320,32,81.3,32,0.9,32,661.2,32,34.79,32,30.61,32,116.8,32,2.2,32,1.2,32,4703,"LINESTRING (151.653 -3.61, 151.652 -3.609)"
FR199610_VOYAGE.1996-12-07 00:35:00,FR199610,-3.609,151.652,1996-12-07 00:35:00,32,1008,32,28.4,32,2394,32,319.8,32,82,32,0.6,32,612.2,32,34.78,32,30.6,32,125.1,32,2.7,32,1.3,32,4703,"LINESTRING (151.652 -3.609, 151.651 -3.608)"
FR199610_VOYAGE.1996-12-07 00:40:00,FR199610,-3.608,151.651,1996-12-07 00:40:00,32,1007.9,32,28.2,32,2390,32,138.4,32,82.7,32,0.7,32,572.2,32,34.78,32,30.58,32,109.6,32,2.2,32,0.9,32,4703,"LINESTRING (151.651 -3.608, 151.653 -3.609)"
FR199610_VOYAGE.1996-12-07 00:45:00,FR199610,-3.609,151.653,1996-12-07 00:45:00,32,1007.8,32,28.3,32,2392,32,134,32,81.3,32,0.1,32,560.9,32,34.79,32,30.62,32,96.9,32,2,32,0.8,32,4703,"LINESTRING (151.653 -3.609, 151.653 -3.609)"
FR199610_VOYAGE.1996-12-07 00:50:00,FR199610,-3.609,151.653,1996-12-07 00:50:00,32,1007.7,32,28.1,32,2390,32,138.7,32,82.5,32,0.4,32,547,32,34.79,32,30.63,32,120.3,32,1.6,32,0.4,32,4703,"LINESTRING (151.653 -3.609, 151.653 -3.609)"
FR199610_VOYAGE.1996-12-07 00:55:00,FR199610,-3.609,151.653,1996-12-07 00:55:00,32,1007.7,32,28.2,32,2394,32,140.5,32,82.4,32,0.3,32,544.8,32,34.79,32,30.64,32,119.2,32,1.6,32,0.5,32,4703,"LINESTRING (151.653 -3.609, 151.654 -3.609)"
FR199610_VOYAGE.1996-12-07 01:00:00,FR199610,-3.609,151.654,1996-12-07 01:00:00,32,1007.7,32,28.1,32,2392,32,139.4,32,83.2,32,1.1,32,551.3,32,34.79,32,30.65,32,57.1,32,1.6,32,0.3,32,4703,"LINESTRING (151.654 -3.609, 151.655 -3.61)"
FR199610_VOYAGE.1996-12-07 01:05:00,FR199610,-3.61,151.655,1996-12-07 01:05:00,32,1007.6,32,28.1,32,2386,32,139.7,32,82.9,32,1.1,32,550.6,32,34.79,32,30.66,32,55.7,32,1.7,32,0.4,32,4703,"LINESTRING (151.655 -3.61, 151.656 -3.611)"
FR199610_VOYAGE.1996-12-07 01:10:00,FR199610,-3.611,151.656,1996-12-07 01:10:00,32,1007.5,32,28.1,32,2388,32,323.5,32,83,32,0.2,32,537,32,34.79,32,30.64,32,123.3,32,1.9,32,0.7,32,4703,"LINESTRING (151.656 -3.611, 151.655 -3.61)"
FR199610_VOYAGE.1996-12-07 01:15:00,FR199610,-3.61,151.655,1996-12-07 01:15:00,32,1007.5,32,28.2,32,2384,32,10.1,32,83.1,32,0.9,32,545.9,32,34.79,32,30.63,32,170.2,32,1.8,32,1,32,4703,"LINESTRING (151.655 -3.61, 151.655 -3.609)"
FR199610_VOYAGE.1996-12-07 01:20:00,FR199610,-3.609,151.655,1996-12-07 01:20:00,32,1007.5,32,28.2,32,2383,32,228.7,32,82.5,32,1.3,32,564,32,34.79,32,30.64,32,73.8,32,2.7,32,1.5,32,4703,"LINESTRING (151.655 -3.609, 151.653 -3.61)"
FR199610_VOYAGE.1996-12-07 01:25:00,FR199610,-3.61,151.653,1996-12-07 01:25:00,32,1007.4,32,28.1,32,2390,32,226.7,32,83.1,32,7.8,32,569.9,32,34.79,32,30.66,32,73.5,32,6.4,32,5,32,4703,"LINESTRING (151.653 -3.61, 151.645 -3.617)"
FR199610_VOYAGE.1996-12-07 01:30:00,FR199610,-3.617,151.645,1996-12-07 01:30:00,32,1007.6,32,27.9,32,2402,32,228.2,32,83.8,32,8.7,32,557.3,32,34.77,32,30.6,32,71.7,32,6.7,32,5.2,32,4703,"LINESTRING (151.645 -3.617, 151.637 -3.624)"
FR199610_VOYAGE.1996-12-07 01:35:00,FR199610,-3.624,151.637,1996-12-07 01:35:00,32,1007.7,32,27.9,32,2426,32,231.1,32,83.5,32,9,32,477.8,32,34.72,32,30.54,32,64.8,32,7.4,32,5.9,32,4703,"LINESTRING (151.637 -3.624, 151.628 -3.632)"
FR199610_VOYAGE.1996-12-07 01:40:00,FR199610,-3.632,151.628,1996-12-07 01:40:00,32,1007.7,32,27.8,32,2462,32,230.6,32,83.9,32,10,32,448.7,32,34.7,32,30.51,32,63,32,7.2,32,5.3,32,4703,"LINESTRING (151.628 -3.632, 151.617 -3.64)"
FR199610_VOYAGE.1996-12-07 01:45:00,FR199610,-3.64,151.617,1996-12-07 01:45:00,32,1007.7,32,27.9,32,2417,32,225.6,32,83.9,32,7.5,32,634.5,32,34.69,32,30.52,32,56.3,32,6.6,32,5,32,4703,"LINESTRING (151.617 -3.64, 151.61 -3.647)"
FR199610_VOYAGE.1996-12-07 01:50:00,FR199610,-3.647,151.61,1996-12-07 01:50:00,32,1007.7,32,28.1,32,2378,32,227.2,32,83.5,32,4.4,32,747.2,32,34.74,32,30.55,32,52.5,32,4.5,32,3.7,32,4703,"LINESTRING (151.61 -3.647, 151.606 -3.65)"
FR199610_VOYAGE.1996-12-07 01:55:00,FR199610,-3.65,151.606,1996-12-07 01:55:00,32,1007.7,32,28.4,32,2329,32,220.1,32,82,32,2.1,32,721.1,32,34.72,32,30.6,32,44.6,32,2.2,32,1.9,32,4703,"LINESTRING (151.606 -3.65, 151.605 -3.652)"
FR199610_VOYAGE.1996-12-07 02:00:00,FR199610,-3.652,151.605,1996-12-07 02:00:00,32,1007.6,32,28.3,32,2300,32,217.8,32,83.1,32,1.5,32,539.2,32,34.69,32,30.6,32,51.5,32,1.8,32,1.4,32,4703,"LINESTRING (151.605 -3.652, 151.603 -3.653)"
FR199610_VOYAGE.1996-12-07 02:05:00,FR199610,-3.653,151.603,1996-12-07 02:05:00,32,1007.5,32,28.1,32,2294,32,142,32,84,32,0.7,32,473.3,32,34.7,32,30.61,32,92.3,32,1.8,32,0.3,32,4703,"LINESTRING (151.603 -3.653, 151.603 -3.653)"
FR199610_VOYAGE.1996-12-07 02:10:00,FR199610,-3.653,151.603,1996-12-07 02:10:00,32,1007.4,32,28,32,,,139.7,32,84.7,32,0.4,32,502.4,32,34.7,32,30.6,32,114.1,32,2,32,0.7,32,4703,"LINESTRING (151.603 -3.653, 151.604 -3.653)"
FR199610_VOYAGE.1996-12-07 02:15:00,FR199610,-3.653,151.604,1996-12-07 02:15:00,32,1007.3,32,28,32,2265,32,140.6,32,84.6,32,0.3,32,539.1,32,34.69,32,30.61,32,98.7,32,1.7,32,0.5,32,4703,"LINESTRING (151.604 -3.653, 151.603 -3.654)"
FR199610_VOYAGE.1996-12-07 02:20:00,FR199610,-3.654,151.603,1996-12-07 02:20:00,32,1007.2,32,28.1,32,2169,32,140,32,84.2,32,0.3,32,588.3,32,34.7,32,30.6,32,63.9,32,1.5,32,0.4,32,4703,"LINESTRING (151.603 -3.654, 151.603 -3.653)"
FR199610_VOYAGE.1996-12-07 02:25:00,FR199610,-3.653,151.603,1996-12-07 02:25:00,32,1007.2,32,27.9,32,2208,32,139.9,32,84.7,32,0.5,32,540.8,32,34.7,32,30.6,32,55.1,32,2.6,32,1.1,32,4703,"LINESTRING (151.603 -3.653, 151.603 -3.653)"
FR199610_VOYAGE.1996-12-07 02:30:00,FR199610,-3.653,151.603,1996-12-07 02:30:00,32,1007.3,32,27.4,32,2022,32,138.9,32,85.6,32,0.5,32,456.4,32,34.7,32,30.59,32,43.7,32,4.3,32,1.6,32,4703,"LINESTRING (151.603 -3.653, 151.604 -3.653)"
FR199610_VOYAGE.1996-12-07 02:35:00,FR199610,-3.653,151.604,1996-12-07 02:35:00,32,1007.2,32,27.4,32,2169,32,138,32,84.8,32,0.4,32,605.3,32,34.71,32,30.62,32,60,32,3.8,32,1.7,32,4703,"LINESTRING (151.604 -3.653, 151.603 -3.653)"
FR199610_VOYAGE.1996-12-07 02:40:00,FR199610,-3.653,151.603,1996-12-07 02:40:00,32,1007.1,32,27.2,32,2196,32,140.8,32,82.4,32,0.5,32,633.5,32,34.74,32,30.63,32,21.5,32,2.9,32,1,32,4703,"LINESTRING (151.603 -3.653, 151.603 -3.653)"
FR199610_VOYAGE.1996-12-07 02:45:00,FR199610,-3.653,151.603,1996-12-07 02:45:00,32,1007,32,27.5,32,2225,32,137.2,32,79.2,32,0.7,32,604,32,34.75,32,30.62,32,23.4,32,2.8,32,1.2,32,4703,"LINESTRING (151.603 -3.653, 151.604 -3.654)"
FR199610_VOYAGE.1996-12-07 02:50:00,FR199610,-3.654,151.604,1996-12-07 02:50:00,32,1007,32,27.6,32,2172,32,137.3,32,76.6,32,1.1,32,547.8,32,34.73,32,30.61,32,347,32,2.3,32,1.2,32,4703,"LINESTRING (151.604 -3.654, 151.605 -3.655)"
FR199610_VOYAGE.1996-12-07 02:55:00,FR199610,-3.655,151.605,1996-12-07 02:55:00,32,1006.9,32,27.4,32,,,139.4,32,80.7,32,0.9,32,516,32,34.74,32,30.63,32,10.8,32,2.7,32,1.2,32,4703,"LINESTRING (151.605 -3.655, 151.605 -3.655)"
FR199610_VOYAGE.1996-12-07 03:00:00,FR199610,-3.655,151.605,1996-12-07 03:00:00,32,1006.7,32,27.3,32,1986,32,141,32,79.4,32,0.3,32,483.5,32,34.75,32,30.64,32,25.6,32,1.5,32,0.6,32,4703,"LINESTRING (151.605 -3.655, 151.605 -3.655)"
FR199610_VOYAGE.1996-12-07 03:05:00,FR199610,-3.655,151.605,1996-12-07 03:05:00,32,1006.6,32,27.5,32,1966,32,139.6,32,81.3,32,0.9,32,453.6,32,34.76,32,30.63,32,353.9,32,1.6,32,0.9,32,4703,"LINESTRING (151.605 -3.655, 151.606 -3.655)"
FR199610_VOYAGE.1996-12-07 03:10:00,FR199610,-3.655,151.606,1996-12-07 03:10:00,32,1006.3,32,27.5,32,1947,32,139.3,32,82.1,32,0.9,32,418.2,32,34.75,32,30.63,32,352.2,32,1.8,32,1,32,4703,"LINESTRING (151.606 -3.655, 151.606 -3.656)"
FR199610_VOYAGE.1996-12-07 03:15:00,FR199610,-3.656,151.606,1996-12-07 03:15:00,32,1006.3,32,27.5,32,1940,32,139.6,32,82.7,32,0.4,32,377.8,32,34.75,32,30.63,32,351.8,32,1.5,32,0.5,32,4703,"LINESTRING (151.606 -3.656, 151.606 -3.656)"
FR199610_VOYAGE.1996-12-07 03:20:00,FR199610,-3.656,151.606,1996-12-07 03:20:00,32,1006.2,32,27.6,32,1931,32,138.3,32,80.1,32,0.3,32,371.9,32,34.74,32,30.62,32,15.3,32,2,32,0.8,32,4703,"LINESTRING (151.606 -3.656, 151.606 -3.656)"
FR199610_VOYAGE.1996-12-07 03:25:00,FR199610,-3.656,151.606,1996-12-07 03:25:00,32,1006.1,32,27.8,32,1934,32,139.4,32,78.7,32,0.3,32,354,32,34.76,32,30.64,32,10.2,32,1.8,32,0.6,32,4703,"LINESTRING (151.606 -3.656, 151.606 -3.656)"
FR199610_VOYAGE.1996-12-07 03:30:00,FR199610,-3.656,151.606,1996-12-07 03:30:00,32,1006,32,27.9,32,1939,32,139.3,32,77.2,32,0.4,32,343.5,32,34.75,32,30.6,32,356.8,32,1.7,32,0.5,32,4703,"LINESTRING (151.606 -3.656, 151.606 -3.656)"
FR199610_VOYAGE.1996-12-07 03:35:00,FR199610,-3.656,151.606,1996-12-07 03:35:00,32,1005.9,32,28,32,1929,32,140.3,32,74.5,32,0.2,32,344.4,32,34.7,32,30.54,32,18.5,32,2.4,32,0.7,32,4703,"LINESTRING (151.606 -3.656, 151.607 -3.656)"
FR199610_VOYAGE.1996-12-07 03:40:00,FR199610,-3.656,151.607,1996-12-07 03:40:00,32,1005.8,32,28.1,32,1936,32,139.2,32,74.7,32,0.4,32,362.5,32,34.7,32,30.56,32,15.9,32,2.8,32,1.5,32,4703,"LINESTRING (151.607 -3.656, 151.606 -3.656)"
FR199610_VOYAGE.1996-12-07 03:45:00,FR199610,-3.656,151.606,1996-12-07 03:45:00,32,1005.7,32,28.1,32,1925,32,137.9,32,75.3,32,1.5,32,411,32,34.7,32,30.55,32,342.5,32,2.9,32,1.9,32,4703,"LINESTRING (151.606 -3.656, 151.607 -3.658)"
FR199610_VOYAGE.1996-12-07 03:50:00,FR199610,-3.658,151.607,1996-12-07 03:50:00,32,1005.6,32,28.2,32,1917,32,139.1,32,75.2,32,1.5,32,500.7,32,34.71,32,30.54,32,359.8,32,4.4,32,3,32,4703,"LINESTRING (151.607 -3.658, 151.608 -3.659)"
FR199610_VOYAGE.1996-12-07 03:55:00,FR199610,-3.659,151.608,1996-12-07 03:55:00,32,1005.6,32,28.2,32,1916,32,139.3,32,76.7,32,1.5,32,683.6,32,34.72,32,30.54,32,355.6,32,5,32,3.3,32,4703,"LINESTRING (151.608 -3.659, 151.609 -3.66)"
FR199610_VOYAGE.1996-12-07 04:00:00,FR199610,-3.66,151.609,1996-12-07 04:00:00,32,1005.6,32,28.2,32,1895,32,140.2,32,79.6,32,0.6,32,881.4,32,34.71,32,30.54,32,0.1,32,4.2,32,2.8,32,4703,"LINESTRING (151.609 -3.66, 151.61 -3.66)"
FR199610_VOYAGE.1996-12-07 04:05:00,FR199610,-3.66,151.61,1996-12-07 04:05:00,32,1005.6,32,28.2,32,1852,32,139.6,32,80.2,32,0.6,32,915.2,32,34.7,32,30.56,32,350.4,32,3.5,32,2.2,32,4703,"LINESTRING (151.61 -3.66, 151.61 -3.661)"
