FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199407_VOYAGE.1994-07-14 05:15:00,FR199407,-34.008,131,1994-07-14 05:15:00,32,1017.2,32,17.1,32,1082,32,343.7,32,71.3,32,5.7,32,948,32,35.63,32,16.05,32,327.2,32,27.1,32,17.1,32,4781,"LINESTRING (131 -34.008, 130.999 -34.001)"
FR199407_VOYAGE.1994-07-14 05:20:00,FR199407,-34.001,130.999,1994-07-14 05:20:00,32,1017.4,32,17,32,1076,32,301.3,32,71.2,32,1.5,32,949.3,32,35.63,32,16.05,32,321.8,32,23.8,32,18,32,4781,"LINESTRING (130.999 -34.001, 130.997 -34)"
FR199407_VOYAGE.1994-07-14 05:25:00,FR199407,-34,130.997,1994-07-14 05:25:00,32,1017.4,32,17.1,32,1077,32,303.2,32,70.6,32,0.5,32,927.3,32,35.63,32,16.04,32,323.3,32,22.4,32,18.3,32,4781,"LINESTRING (130.997 -34, 130.996 -34.001)"
FR199407_VOYAGE.1994-07-14 05:30:00,FR199407,-34.001,130.996,1994-07-14 05:30:00,32,1017.4,32,17.1,32,1076,32,303.4,32,71,32,0.4,32,919.8,32,35.63,32,16.04,32,324.1,32,21.1,32,17.7,32,4781,"LINESTRING (130.996 -34.001, 130.995 -34.001)"
FR199407_VOYAGE.1994-07-14 05:35:00,FR199407,-34.001,130.995,1994-07-14 05:35:00,32,1017.3,32,17.1,32,1076,32,301.8,32,69.5,32,0.3,32,889.6,32,35.62,32,16.04,32,324,32,22.5,32,18.7,32,4781,"LINESTRING (130.995 -34.001, 130.995 -34.002)"
FR199407_VOYAGE.1994-07-14 05:40:00,FR199407,-34.002,130.995,1994-07-14 05:40:00,32,1017.3,32,17.1,32,1076,32,304.3,32,68.6,32,0.3,32,865.3,32,35.62,32,16.04,32,324.8,32,22.2,32,18.6,32,4781,"LINESTRING (130.995 -34.002, 130.994 -34.002)"
FR199407_VOYAGE.1994-07-14 05:45:00,FR199407,-34.002,130.994,1994-07-14 05:45:00,32,1017.3,32,17.1,32,1077,32,301.7,32,70.7,32,0.3,32,835.1,32,35.63,32,16.03,32,324.3,32,21,32,17.3,32,4781,"LINESTRING (130.994 -34.002, 130.994 -34.003)"
FR199407_VOYAGE.1994-07-14 05:50:00,FR199407,-34.003,130.994,1994-07-14 05:50:00,32,1017.4,32,17.1,32,1077,32,305.6,32,71.2,32,0.3,32,818.1,32,35.62,32,16.03,32,322.3,32,22,32,18.2,32,4781,"LINESTRING (130.994 -34.003, 130.994 -34.003)"
FR199407_VOYAGE.1994-07-14 05:55:00,FR199407,-34.003,130.994,1994-07-14 05:55:00,32,1017.4,32,17.1,32,1078,32,304.7,32,71,32,0.2,32,801.8,32,35.63,32,16.02,32,322.1,32,22.3,32,17.8,32,4781,"LINESTRING (130.994 -34.003, 130.993 -34.003)"
FR199407_VOYAGE.1994-07-14 06:00:00,FR199407,-34.003,130.993,1994-07-14 06:00:00,32,1017.5,32,17.1,32,1078,32,301.9,32,71,32,0.3,32,770,32,35.63,32,16.02,32,323,32,22.2,32,17.3,32,4781,"LINESTRING (130.993 -34.003, 130.992 -34.003)"
FR199407_VOYAGE.1994-07-14 06:05:00,FR199407,-34.003,130.992,1994-07-14 06:05:00,32,1017.5,32,17.1,32,1077,32,304.5,32,71.8,32,0.3,32,752.4,32,35.63,32,16.02,32,319.3,32,21.1,32,17.1,32,4781,"LINESTRING (130.992 -34.003, 130.992 -34.004)"
FR199407_VOYAGE.1994-07-14 06:10:00,FR199407,-34.004,130.992,1994-07-14 06:10:00,32,1017.4,32,17.1,32,1068,32,302.3,32,69.6,32,0.3,32,720.4,32,35.63,32,16.02,32,323.8,32,22.5,32,18.4,32,4781,"LINESTRING (130.992 -34.004, 130.991 -34.004)"
FR199407_VOYAGE.1994-07-14 06:15:00,FR199407,-34.004,130.991,1994-07-14 06:15:00,32,1017.5,32,17.2,32,1078,32,305,32,68,32,0.2,32,698.6,32,35.63,32,16.02,32,323.8,32,22.1,32,18.3,32,4781,"LINESTRING (130.991 -34.004, 130.991 -34.005)"
FR199407_VOYAGE.1994-07-14 06:20:00,FR199407,-34.005,130.991,1994-07-14 06:20:00,32,1017.6,32,17.2,32,1078,32,298.5,32,68.7,32,0.3,32,668.3,32,35.63,32,16.02,32,325.9,32,20.9,32,17.1,32,4781,"LINESTRING (130.991 -34.005, 130.991 -34.006)"
FR199407_VOYAGE.1994-07-14 06:25:00,FR199407,-34.006,130.991,1994-07-14 06:25:00,32,1017.5,32,17.1,32,1079,32,307.9,32,70.1,32,0.4,32,635.4,32,35.63,32,16.02,32,320.9,32,22,32,17.8,32,4781,"LINESTRING (130.991 -34.006, 130.99 -34.005)"
FR199407_VOYAGE.1994-07-14 06:30:00,FR199407,-34.005,130.99,1994-07-14 06:30:00,32,1017.5,32,17.1,32,1081,32,304.9,32,70.5,32,2,32,604.7,32,35.63,32,16.02,32,319,32,24.5,32,18.4,32,4781,"LINESTRING (130.99 -34.005, 130.986 -34.004)"
FR199407_VOYAGE.1994-07-14 06:35:00,FR199407,-34.004,130.986,1994-07-14 06:35:00,32,1017.6,32,17.1,32,1078,32,305,32,70.3,32,2.7,32,577.5,32,35.63,32,16.02,32,320.2,32,24.9,32,18.3,32,4781,"LINESTRING (130.986 -34.004, 130.982 -34.001)"
FR199407_VOYAGE.1994-07-14 06:40:00,FR199407,-34.001,130.982,1994-07-14 06:40:00,32,1017.5,32,17.2,32,1076,32,317.3,32,68.6,32,1.4,32,470.2,32,35.63,32,16,32,320.2,32,24.8,32,18.5,32,4781,"LINESTRING (130.982 -34.001, 130.981 -34)"
FR199407_VOYAGE.1994-07-14 06:45:00,FR199407,-34,130.981,1994-07-14 06:45:00,32,1017.4,32,17.3,32,1076,32,359.9,32,69,32,6.6,32,165.1,32,35.64,32,16.01,32,323.7,32,28.4,32,18.1,32,4781,"LINESTRING (130.981 -34, 130.982 -33.99)"
FR199407_VOYAGE.1994-07-14 06:50:00,FR199407,-33.99,130.982,1994-07-14 06:50:00,32,1017.3,32,17.3,32,1070,32,359.9,32,69.5,32,8.5,32,128.5,32,35.63,32,16.02,32,318.9,32,30.5,32,18.1,32,4781,"LINESTRING (130.982 -33.99, 130.983 -33.978)"
FR199407_VOYAGE.1994-07-14 06:55:00,FR199407,-33.978,130.983,1994-07-14 06:55:00,32,1017.4,32,17.3,32,1062,32,359.8,32,70.1,32,8.7,32,114.7,32,35.62,32,16.03,32,320.4,32,30.1,32,17.3,32,4781,"LINESTRING (130.983 -33.978, 130.984 -33.965)"
FR199407_VOYAGE.1994-07-14 07:00:00,FR199407,-33.965,130.984,1994-07-14 07:00:00,32,1017.4,32,17.3,32,1049,32,360,32,68.6,32,8.9,32,113.1,32,35.62,32,16.01,32,318.8,32,30.9,32,18.5,32,4781,"LINESTRING (130.984 -33.965, 130.986 -33.952)"
FR199407_VOYAGE.1994-07-14 07:05:00,FR199407,-33.952,130.986,1994-07-14 07:05:00,32,1017.4,32,17.3,32,1040,32,0,32,69.1,32,8.9,32,112,32,35.57,32,15.96,32,317.7,32,30.1,32,18,32,4781,"LINESTRING (130.986 -33.952, 130.987 -33.94)"
FR199407_VOYAGE.1994-07-14 07:10:00,FR199407,-33.94,130.987,1994-07-14 07:10:00,32,1017.4,32,17.3,32,1033,32,0,32,68.2,32,8.9,32,107.6,32,35.6,32,15.98,32,315.5,32,30.3,32,18,32,4781,"LINESTRING (130.987 -33.94, 130.988 -33.927)"
FR199407_VOYAGE.1994-07-14 07:15:00,FR199407,-33.927,130.988,1994-07-14 07:15:00,32,1017.4,32,17.3,32,1027,32,359.9,32,68.1,32,9,32,118.2,32,35.61,32,16.01,32,319.5,32,29.8,32,17.6,32,4781,"LINESTRING (130.988 -33.927, 130.989 -33.914)"
FR199407_VOYAGE.1994-07-14 07:20:00,FR199407,-33.914,130.989,1994-07-14 07:20:00,32,1017.5,32,17.3,32,1020,32,359.7,32,68.2,32,8.9,32,106.1,32,35.62,32,16.01,32,319.4,32,30.4,32,18,32,4781,"LINESTRING (130.989 -33.914, 130.99 -33.901)"
FR199407_VOYAGE.1994-07-14 07:25:00,FR199407,-33.901,130.99,1994-07-14 07:25:00,32,1017.5,32,17.3,32,1009,32,359.9,32,67,32,9.1,32,106.7,32,35.61,32,15.99,32,315.5,32,30.9,32,18.1,32,4781,"LINESTRING (130.99 -33.901, 130.991 -33.888)"
FR199407_VOYAGE.1994-07-14 07:30:00,FR199407,-33.888,130.991,1994-07-14 07:30:00,32,1017.5,32,17.3,32,1002,32,0.1,32,67.8,32,8.8,32,110.8,32,35.59,32,15.99,32,315.3,32,30.1,32,17.8,32,4781,"LINESTRING (130.991 -33.888, 130.992 -33.875)"
FR199407_VOYAGE.1994-07-14 07:35:00,FR199407,-33.875,130.992,1994-07-14 07:35:00,32,1017.6,32,17.3,32,998,32,360,32,66.9,32,8.9,32,99.1,32,35.63,32,16.1,32,314.8,32,29.6,32,17.9,32,4781,"LINESTRING (130.992 -33.875, 130.994 -33.863)"
FR199407_VOYAGE.1994-07-14 07:40:00,FR199407,-33.863,130.994,1994-07-14 07:40:00,32,1017.7,32,17.3,32,987,32,359.9,32,68.5,32,9.3,32,100.4,32,35.67,32,16.18,32,313.3,32,29.2,32,17.1,32,4781,"LINESTRING (130.994 -33.863, 130.995 -33.849)"
FR199407_VOYAGE.1994-07-14 07:45:00,FR199407,-33.849,130.995,1994-07-14 07:45:00,32,1017.7,32,17.3,32,976,32,359.7,32,67.7,32,9.3,32,89.4,32,35.66,32,16.18,32,309.4,32,29.2,32,17.5,32,4781,"LINESTRING (130.995 -33.849, 130.996 -33.836)"
FR199407_VOYAGE.1994-07-14 07:50:00,FR199407,-33.836,130.996,1994-07-14 07:50:00,32,1017.7,32,17.3,32,965,32,359.9,32,67.6,32,9.4,32,73.9,32,35.65,32,16.17,32,306.9,32,30.1,32,18,32,4781,"LINESTRING (130.996 -33.836, 130.997 -33.823)"
FR199407_VOYAGE.1994-07-14 07:55:00,FR199407,-33.823,130.997,1994-07-14 07:55:00,32,1017.8,32,17.3,32,952,32,359.8,32,68.8,32,8.7,32,66.4,32,35.66,32,16.19,32,309,32,28.7,32,17.6,32,4781,"LINESTRING (130.997 -33.823, 130.998 -33.81)"
FR199407_VOYAGE.1994-07-14 08:00:00,FR199407,-33.81,130.998,1994-07-14 08:00:00,32,1017.8,32,17.2,32,939,32,359.7,32,70.6,32,9.1,32,50.2,32,35.66,32,16.16,32,308.8,32,29.1,32,17.5,32,4781,"LINESTRING (130.998 -33.81, 130.999 -33.797)"
FR199407_VOYAGE.1994-07-14 08:05:00,FR199407,-33.797,130.999,1994-07-14 08:05:00,32,1017.8,32,17.2,32,922,32,359.7,32,69.6,32,9.3,32,36.7,32,35.65,32,16.13,32,309.1,32,30.2,32,17.9,32,4781,"LINESTRING (130.999 -33.797, 131 -33.784)"
FR199407_VOYAGE.1994-07-14 08:10:00,FR199407,-33.784,131,1994-07-14 08:10:00,32,1017.9,32,17.2,32,906,32,359.6,32,69.1,32,9,32,25.1,32,35.65,32,16.14,32,305.4,32,29.2,32,18.1,32,4781,"LINESTRING (131 -33.784, 131.001 -33.77)"
FR199407_VOYAGE.1994-07-14 08:15:00,FR199407,-33.77,131.001,1994-07-14 08:15:00,32,1018,32,17.1,32,894,32,354.6,32,69.5,32,9,32,17.5,32,35.66,32,16.16,32,302.8,32,30,32,17.8,32,4781,"LINESTRING (131.001 -33.77, 131 -33.759)"
FR199407_VOYAGE.1994-07-14 08:20:00,FR199407,-33.759,131,1994-07-14 08:20:00,32,1018,32,17.2,32,878,32,353.5,32,68.1,32,9,32,11.6,32,35.65,32,16.16,32,303.9,32,29.9,32,18.2,32,4781,"LINESTRING (131 -33.759, 130.999 -33.745)"
FR199407_VOYAGE.1994-07-14 08:25:00,FR199407,-33.745,130.999,1994-07-14 08:25:00,32,1018.1,32,17.1,32,858,32,353.7,32,69.6,32,8.7,32,7.4,32,35.65,32,16.16,32,302.8,32,29.8,32,17.7,32,4781,"LINESTRING (130.999 -33.745, 130.999 -33.732)"
FR199407_VOYAGE.1994-07-14 08:30:00,FR199407,-33.732,130.999,1994-07-14 08:30:00,32,1018.2,32,17.1,32,839,32,353.4,32,68.7,32,8.7,32,5,32,35.65,32,16.16,32,301.7,32,29,32,17.6,32,4781,"LINESTRING (130.999 -33.732, 130.998 -33.72)"
FR199407_VOYAGE.1994-07-14 08:35:00,FR199407,-33.72,130.998,1994-07-14 08:35:00,32,1018.2,32,17.1,32,820,32,353.5,32,68.9,32,8.9,32,4,32,35.66,32,16.18,32,301.9,32,28.2,32,17,32,4781,"LINESTRING (130.998 -33.72, 130.997 -33.707)"
FR199407_VOYAGE.1994-07-14 08:40:00,FR199407,-33.707,130.997,1994-07-14 08:40:00,32,1018.3,32,17.1,32,804,32,353.5,32,68.8,32,8.7,32,3.4,32,35.64,32,16.12,32,301.1,32,29.1,32,17.1,32,4781,"LINESTRING (130.997 -33.707, 130.996 -33.695)"
FR199407_VOYAGE.1994-07-14 08:45:00,FR199407,-33.695,130.996,1994-07-14 08:45:00,32,1018.4,32,17.1,32,775,32,353.7,32,68,32,9.1,32,3.6,32,35.58,32,16,32,299.1,32,28.8,32,16.9,32,4781,"LINESTRING (130.996 -33.695, 130.995 -33.682)"
FR199407_VOYAGE.1994-07-14 08:50:00,FR199407,-33.682,130.995,1994-07-14 08:50:00,32,1018.4,32,17.2,32,760,32,353.5,32,65.8,32,9.5,32,3.3,32,35.61,32,16.08,32,295.8,32,29.6,32,17.2,32,4781,"LINESTRING (130.995 -33.682, 130.995 -33.669)"
FR199407_VOYAGE.1994-07-14 08:55:00,FR199407,-33.669,130.995,1994-07-14 08:55:00,32,1018.5,32,17.2,32,737,32,353.6,32,64.8,32,9.3,32,3.5,32,35.64,32,16.16,32,296,32,28.6,32,17.4,32,4781,"LINESTRING (130.995 -33.669, 130.994 -33.656)"
FR199407_VOYAGE.1994-07-14 09:00:00,FR199407,-33.656,130.994,1994-07-14 09:00:00,32,1018.5,32,17.2,32,721,32,353.8,32,64.1,32,9.7,32,3.5,32,35.64,32,16.19,32,293.9,32,29.3,32,17.4,32,4781,"LINESTRING (130.994 -33.656, 130.994 -33.643)"
FR199407_VOYAGE.1994-07-14 09:05:00,FR199407,-33.643,130.994,1994-07-14 09:05:00,32,1018.6,32,17.3,32,710,32,356.9,32,63.3,32,9.8,32,3.2,32,35.61,32,16.27,32,290.2,32,28.7,32,17.8,32,4781,"LINESTRING (130.994 -33.643, 130.994 -33.63)"
FR199407_VOYAGE.1994-07-14 09:10:00,FR199407,-33.63,130.994,1994-07-14 09:10:00,32,1018.8,32,17.3,32,685,32,358.5,32,62,32,9.6,32,3.2,32,35.62,32,16.21,32,288.7,32,28.8,32,18.3,32,4781,"LINESTRING (130.994 -33.63, 130.994 -33.617)"
FR199407_VOYAGE.1994-07-14 09:15:00,FR199407,-33.617,130.994,1994-07-14 09:15:00,32,1018.8,32,17.3,32,665,32,357.6,32,62.6,32,9.8,32,3.3,32,35.62,32,16.2,32,292.6,32,28.6,32,17.3,32,4781,"LINESTRING (130.994 -33.617, 130.995 -33.603)"
FR199407_VOYAGE.1994-07-14 09:20:00,FR199407,-33.603,130.995,1994-07-14 09:20:00,32,1018.8,32,17.3,32,648,32,356.9,32,62.8,32,9.5,32,3.1,32,35.64,32,16.17,32,293.6,32,27.9,32,17,32,4781,"LINESTRING (130.995 -33.603, 130.995 -33.59)"
FR199407_VOYAGE.1994-07-14 09:25:00,FR199407,-33.59,130.995,1994-07-14 09:25:00,32,1018.9,32,17.3,32,627,32,356.9,32,63.9,32,9.5,32,3.3,32,35.64,32,16.17,32,297.8,32,26.8,32,16.3,32,4781,"LINESTRING (130.995 -33.59, 130.996 -33.577)"
FR199407_VOYAGE.1994-07-14 09:30:00,FR199407,-33.577,130.996,1994-07-14 09:30:00,32,1019,32,17.3,32,599,32,357,32,63.7,32,9.9,32,3,32,35.65,32,16.17,32,297.4,32,27.6,32,16.5,32,4781,"LINESTRING (130.996 -33.577, 130.996 -33.564)"
FR199407_VOYAGE.1994-07-14 09:35:00,FR199407,-33.564,130.996,1994-07-14 09:35:00,32,1019.1,32,17.4,32,574,32,356.8,32,63.6,32,9.9,32,3,32,35.65,32,16.16,32,295.6,32,27.2,32,15.7,32,4781,"LINESTRING (130.996 -33.564, 130.997 -33.55)"
FR199407_VOYAGE.1994-07-14 09:40:00,FR199407,-33.55,130.997,1994-07-14 09:40:00,32,1019.3,32,17.4,32,544,32,357.3,32,62.8,32,10,32,3.1,32,35.67,32,16.4,32,293.7,32,27,32,15.9,32,4781,"LINESTRING (130.997 -33.55, 130.999 -33.537)"
FR199407_VOYAGE.1994-07-14 09:45:00,FR199407,-33.537,130.999,1994-07-14 09:45:00,32,1019.3,32,17.5,32,518,32,356.9,32,61.8,32,10.4,32,3.3,32,35.71,32,16.6,32,293.3,32,27.2,32,15.9,32,4781,"LINESTRING (130.999 -33.537, 131 -33.524)"
FR199407_VOYAGE.1994-07-14 09:50:00,FR199407,-33.524,131,1994-07-14 09:50:00,32,1019.3,32,17.5,32,492,32,356.5,32,60.2,32,10.1,32,2.7,32,35.7,32,16.6,32,294.9,32,27.7,32,16.3,32,4781,"LINESTRING (131 -33.524, 131 -33.511)"
FR199407_VOYAGE.1994-07-14 09:55:00,FR199407,-33.511,131,1994-07-14 09:55:00,32,1019.5,32,17.5,32,467,32,349.3,32,61.4,32,6.8,32,1.3,32,35.7,32,16.59,32,293.2,32,24.9,32,15.6,32,4781,"LINESTRING (131 -33.511, 131 -33.504)"
FR199407_VOYAGE.1994-07-14 10:00:00,FR199407,-33.504,131,1994-07-14 10:00:00,32,1019.7,32,17.5,32,450,32,326.4,32,62.9,32,1.7,32,1.3,32,35.72,32,16.58,32,300.7,32,20.6,32,15.5,32,4781,"LINESTRING (131 -33.504, 131 -33.502)"
FR199407_VOYAGE.1994-07-14 10:05:00,FR199407,-33.502,131,1994-07-14 10:05:00,32,1019.8,32,17.5,32,448,32,275.5,32,60.7,32,0.5,32,1.5,32,35.71,32,16.58,32,295.9,32,19,32,15.9,32,4781,"LINESTRING (131 -33.502, 131 -33.504)"
FR199407_VOYAGE.1994-07-14 10:10:00,FR199407,-33.504,131,1994-07-14 10:10:00,32,1019.9,32,17.5,32,451,32,280.8,32,63.8,32,0.4,32,1.4,32,35.71,32,16.57,32,297.5,32,19.2,32,15.7,32,4781,"LINESTRING (131 -33.504, 131 -33.505)"
FR199407_VOYAGE.1994-07-14 10:15:00,FR199407,-33.505,131,1994-07-14 10:15:00,32,1019.9,32,17.4,32,453,32,281.4,32,65.6,32,0.4,32,1.2,32,35.71,32,16.58,32,297.9,32,18.8,32,15.6,32,4781,"LINESTRING (131 -33.505, 130.999 -33.506)"
FR199407_VOYAGE.1994-07-14 10:20:00,FR199407,-33.506,130.999,1994-07-14 10:20:00,32,1020,32,17.5,32,454,32,280.4,32,62.6,32,0.2,32,1.5,32,35.71,32,16.58,32,296.4,32,19.5,32,16.4,32,4781,"LINESTRING (130.999 -33.506, 131 -33.507)"
FR199407_VOYAGE.1994-07-14 10:25:00,FR199407,-33.507,131,1994-07-14 10:25:00,32,1020,32,17.5,32,457,32,280,32,63.6,32,0.2,32,1.4,32,35.7,32,16.59,32,295.5,32,18.7,32,15.9,32,4781,"LINESTRING (131 -33.507, 131 -33.508)"
FR199407_VOYAGE.1994-07-14 10:30:00,FR199407,-33.508,131,1994-07-14 10:30:00,32,1020.2,32,17.4,32,459,32,281.7,32,65.8,32,0.3,32,1.5,32,35.7,32,16.59,32,294.9,32,18.9,32,15.5,32,4781,"LINESTRING (131 -33.508, 131.001 -33.509)"
FR199407_VOYAGE.1994-07-14 10:35:00,FR199407,-33.509,131.001,1994-07-14 10:35:00,32,1020.2,32,17.4,32,462,32,282.8,32,66.1,32,1.2,32,1.4,32,35.7,32,16.58,32,294.5,32,22.1,32,16.9,32,4781,"LINESTRING (131.001 -33.509, 130.999 -33.51)"
FR199407_VOYAGE.1994-07-14 10:40:00,FR199407,-33.51,130.999,1994-07-14 10:40:00,32,1020.2,32,17.4,32,465,32,282.8,32,65.7,32,2.9,32,1.9,32,35.7,32,16.58,32,291.6,32,22.4,32,16.4,32,4781,"LINESTRING (130.999 -33.51, 130.995 -33.51)"
FR199407_VOYAGE.1994-07-14 10:45:00,FR199407,-33.51,130.995,1994-07-14 10:45:00,32,1020.2,32,17.3,32,466,32,282.5,32,70.9,32,2.9,32,3.1,32,35.7,32,16.58,32,289,32,20.9,32,14.6,32,4781,"LINESTRING (130.995 -33.51, 130.991 -33.51)"
FR199407_VOYAGE.1994-07-14 10:50:00,FR199407,-33.51,130.991,1994-07-14 10:50:00,32,1020.2,32,17.3,32,468,32,282.7,32,71.3,32,2.6,32,2.8,32,35.7,32,16.59,32,285.7,32,21.9,32,15.7,32,4781,"LINESTRING (130.991 -33.51, 130.988 -33.51)"
FR199407_VOYAGE.1994-07-14 10:55:00,FR199407,-33.51,130.988,1994-07-14 10:55:00,32,1020.2,32,17.1,32,470,32,283.4,32,69.5,32,1.5,32,3.1,32,35.7,32,16.59,32,282.5,32,22,32,17.5,32,4781,"LINESTRING (130.988 -33.51, 130.986 -33.51)"
FR199407_VOYAGE.1994-07-14 11:00:00,FR199407,-33.51,130.986,1994-07-14 11:00:00,32,1020.3,32,17,32,471,32,283.6,32,73.4,32,1.3,32,2.8,32,35.7,32,16.59,32,283.4,32,19.8,32,15.6,32,4781,"LINESTRING (130.986 -33.51, 130.985 -33.51)"
FR199407_VOYAGE.1994-07-14 11:05:00,FR199407,-33.51,130.985,1994-07-14 11:05:00,32,1020.4,32,17,32,474,32,341.1,32,76,32,2.5,32,3,32,35.7,32,16.6,32,272.2,32,18.2,32,12.3,32,4781,"LINESTRING (130.985 -33.51, 130.985 -33.507)"
FR199407_VOYAGE.1994-07-14 11:10:00,FR199407,-33.507,130.985,1994-07-14 11:10:00,32,1020.3,32,17,32,467,32,359.2,32,75.6,32,7.8,32,3,32,35.7,32,16.59,32,271.9,32,20.6,32,14.2,32,4781,"LINESTRING (130.985 -33.507, 130.987 -33.497)"
FR199407_VOYAGE.1994-07-14 11:15:00,FR199407,-33.497,130.987,1994-07-14 11:15:00,32,1020.3,32,17,32,447,32,358.8,32,75.1,32,9.1,32,3.1,32,35.71,32,16.58,32,277.2,32,22.4,32,14.9,32,4781,"LINESTRING (130.987 -33.497, 130.988 -33.485)"
FR199407_VOYAGE.1994-07-14 11:20:00,FR199407,-33.485,130.988,1994-07-14 11:20:00,32,1020.2,32,17,32,420,32,358.2,32,75,32,11.5,32,2.8,32,35.72,32,16.58,32,279.3,32,24.8,32,14.5,32,4781,"LINESTRING (130.988 -33.485, 130.988 -33.47)"
FR199407_VOYAGE.1994-07-14 11:25:00,FR199407,-33.47,130.988,1994-07-14 11:25:00,32,1020.2,32,17,32,382,32,358.3,32,75.7,32,11.7,32,2.8,32,35.71,32,16.59,32,276.7,32,24.9,32,14.7,32,4781,"LINESTRING (130.988 -33.47, 130.989 -33.454)"
FR199407_VOYAGE.1994-07-14 11:30:00,FR199407,-33.454,130.989,1994-07-14 11:30:00,32,1020.3,32,17,32,338,32,358.2,32,75.5,32,11.8,32,2.8,32,35.71,32,16.61,32,273,32,23.5,32,14.4,32,4781,"LINESTRING (130.989 -33.454, 130.989 -33.438)"
FR199407_VOYAGE.1994-07-14 11:35:00,FR199407,-33.438,130.989,1994-07-14 11:35:00,32,1020.3,32,17,32,284,32,358.2,32,76.5,32,11.9,32,3,32,35.72,32,16.68,32,272,32,23.3,32,14.3,32,4781,"LINESTRING (130.989 -33.438, 130.99 -33.423)"
FR199407_VOYAGE.1994-07-14 11:40:00,FR199407,-33.423,130.99,1994-07-14 11:40:00,32,1020.3,32,17,32,253,32,358.4,32,76,32,11.7,32,2.9,32,35.73,32,16.66,32,267.4,32,23.4,32,14.7,32,4781,"LINESTRING (130.99 -33.423, 130.991 -33.407)"
FR199407_VOYAGE.1994-07-14 11:45:00,FR199407,-33.407,130.991,1994-07-14 11:45:00,32,1020.4,32,17,32,227,32,358,32,77.8,32,11.8,32,3.2,32,35.76,32,16.67,32,265.3,32,22.3,32,14.8,32,4781,"LINESTRING (130.991 -33.407, 130.991 -33.391)"
FR199407_VOYAGE.1994-07-14 11:50:00,FR199407,-33.391,130.991,1994-07-14 11:50:00,32,1020.5,32,17,32,196,32,357.9,32,78.7,32,12.1,32,3.2,32,35.74,32,16.67,32,261.1,32,22.3,32,15.2,32,4781,"LINESTRING (130.991 -33.391, 130.992 -33.375)"
FR199407_VOYAGE.1994-07-14 11:55:00,FR199407,-33.375,130.992,1994-07-14 11:55:00,32,1020.6,32,17,32,186,32,359.1,32,78.6,32,12.1,32,2.7,32,35.72,32,16.66,32,260,32,22.9,32,14.9,32,4781,"LINESTRING (130.992 -33.375, 130.992 -33.359)"
FR199407_VOYAGE.1994-07-14 12:00:00,FR199407,-33.359,130.992,1994-07-14 12:00:00,32,1020.6,32,17,32,172,32,0.6,32,76.7,32,12.1,32,3.1,32,35.7,32,16.63,32,255.2,32,21.5,32,14.9,32,4781,"LINESTRING (130.992 -33.359, 130.994 -33.343)"
FR199407_VOYAGE.1994-07-14 12:05:00,FR199407,-33.343,130.994,1994-07-14 12:05:00,32,1020.7,32,17,32,152,32,0.5,32,74,32,12.3,32,3.2,32,35.72,32,16.67,32,233.4,32,17.2,32,14.3,32,4781,"LINESTRING (130.994 -33.343, 130.995 -33.327)"
FR199407_VOYAGE.1994-07-14 12:10:00,FR199407,-33.327,130.995,1994-07-14 12:10:00,32,1020.9,32,17,32,141,32,0.6,32,73.5,32,12.3,32,3.3,32,35.72,32,16.67,32,221.3,32,13.9,32,14.1,32,4781,"LINESTRING (130.995 -33.327, 130.996 -33.31)"
FR199407_VOYAGE.1994-07-14 12:15:00,FR199407,-33.31,130.996,1994-07-14 12:15:00,32,1021,32,17,32,136,32,359.1,32,75.5,32,12.2,32,3.3,32,35.73,32,16.67,32,233.1,32,18.9,32,14.3,32,4781,"LINESTRING (130.996 -33.31, 130.997 -33.294)"
FR199407_VOYAGE.1994-07-14 12:20:00,FR199407,-33.294,130.997,1994-07-14 12:20:00,32,1021,32,16.8,32,130,32,359.4,32,78.1,32,12.4,32,3.2,32,35.77,32,16.72,32,217.5,32,12.5,32,14.6,32,4781,"LINESTRING (130.997 -33.294, 130.997 -33.278)"
FR199407_VOYAGE.1994-07-14 12:25:00,FR199407,-33.278,130.997,1994-07-14 12:25:00,32,1021.1,32,16.8,32,126,32,1.3,32,79.4,32,12.3,32,3.4,32,35.74,32,16.87,32,217.9,32,11.9,32,13.9,32,4781,"LINESTRING (130.997 -33.278, 130.999 -33.262)"
