FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199406_VOYAGE.1994-06-29 07:05:00,FR199406,-35.249,135.657,1994-06-29 07:05:00,32,98,32,4776,"LINESTRING (135.657 -35.249, 135.659 -35.25)"
FR199406_VOYAGE.1994-06-29 07:10:00,FR199406,-35.25,135.659,1994-06-29 07:10:00,32,100,32,4776,"LINESTRING (135.659 -35.25, 135.66 -35.251)"
FR199406_VOYAGE.1994-06-29 07:15:00,FR199406,-35.251,135.66,1994-06-29 07:15:00,32,98,32,4776,"LINESTRING (135.66 -35.251, 135.656 -35.259)"
FR199406_VOYAGE.1994-06-29 07:20:00,FR199406,-35.259,135.656,1994-06-29 07:20:00,32,97,32,4776,"LINESTRING (135.656 -35.259, 135.649 -35.273)"
FR199406_VOYAGE.1994-06-29 07:25:00,FR199406,-35.273,135.649,1994-06-29 07:25:00,32,100,32,4776,"LINESTRING (135.649 -35.273, 135.641 -35.288)"
FR199406_VOYAGE.1994-06-29 07:30:00,FR199406,-35.288,135.641,1994-06-29 07:30:00,32,99,32,4776,"LINESTRING (135.641 -35.288, 135.634 -35.303)"
FR199406_VOYAGE.1994-06-29 07:35:00,FR199406,-35.303,135.634,1994-06-29 07:35:00,32,99,32,4776,"LINESTRING (135.634 -35.303, 135.624 -35.317)"
FR199406_VOYAGE.1994-06-29 07:40:00,FR199406,-35.317,135.624,1994-06-29 07:40:00,32,98,32,4776,"LINESTRING (135.624 -35.317, 135.614 -35.331)"
FR199406_VOYAGE.1994-06-29 07:45:00,FR199406,-35.331,135.614,1994-06-29 07:45:00,32,101,32,4776,"LINESTRING (135.614 -35.331, 135.605 -35.346)"
FR199406_VOYAGE.1994-06-29 07:50:00,FR199406,-35.346,135.605,1994-06-29 07:50:00,32,104,32,4776,"LINESTRING (135.605 -35.346, 135.595 -35.36)"
FR199406_VOYAGE.1994-06-29 07:55:00,FR199406,-35.36,135.595,1994-06-29 07:55:00,32,104,32,4776,"LINESTRING (135.595 -35.36, 135.586 -35.375)"
FR199406_VOYAGE.1994-06-29 08:00:00,FR199406,-35.375,135.586,1994-06-29 08:00:00,32,107,32,4776,"LINESTRING (135.586 -35.375, 135.577 -35.39)"
FR199406_VOYAGE.1994-06-29 08:05:00,FR199406,-35.39,135.577,1994-06-29 08:05:00,32,112,32,4776,"LINESTRING (135.577 -35.39, 135.567 -35.404)"
FR199406_VOYAGE.1994-06-29 08:10:00,FR199406,-35.404,135.567,1994-06-29 08:10:00,32,109,32,4776,"LINESTRING (135.567 -35.404, 135.561 -35.414)"
FR199406_VOYAGE.1994-06-29 08:15:00,FR199406,-35.414,135.561,1994-06-29 08:15:00,32,111,32,4776,"LINESTRING (135.561 -35.414, 135.559 -35.415)"
FR199406_VOYAGE.1994-06-29 08:20:00,FR199406,-35.415,135.559,1994-06-29 08:20:00,32,111,32,4776,"LINESTRING (135.559 -35.415, 135.556 -35.414)"
FR199406_VOYAGE.1994-06-29 08:25:00,FR199406,-35.414,135.556,1994-06-29 08:25:00,32,112,32,4776,"LINESTRING (135.556 -35.414, 135.555 -35.413)"
FR199406_VOYAGE.1994-06-29 08:30:00,FR199406,-35.413,135.555,1994-06-29 08:30:00,32,112,32,4776,"LINESTRING (135.555 -35.413, 135.553 -35.412)"
FR199406_VOYAGE.1994-06-29 08:35:00,FR199406,-35.412,135.553,1994-06-29 08:35:00,32,111,32,4776,"LINESTRING (135.553 -35.412, 135.549 -35.418)"
FR199406_VOYAGE.1994-06-29 08:40:00,FR199406,-35.418,135.549,1994-06-29 08:40:00,32,115,32,4776,"LINESTRING (135.549 -35.418, 135.541 -35.432)"
FR199406_VOYAGE.1994-06-29 08:45:00,FR199406,-35.432,135.541,1994-06-29 08:45:00,32,117,32,4776,"LINESTRING (135.541 -35.432, 135.531 -35.446)"
FR199406_VOYAGE.1994-06-29 08:50:00,FR199406,-35.446,135.531,1994-06-29 08:50:00,32,122,32,4776,"LINESTRING (135.531 -35.446, 135.523 -35.46)"
FR199406_VOYAGE.1994-06-29 08:55:00,FR199406,-35.46,135.523,1994-06-29 08:55:00,32,122,32,4776,"LINESTRING (135.523 -35.46, 135.516 -35.474)"
FR199406_VOYAGE.1994-06-29 09:00:00,FR199406,-35.474,135.516,1994-06-29 09:00:00,32,122,32,4776,"LINESTRING (135.516 -35.474, 135.507 -35.488)"
FR199406_VOYAGE.1994-06-29 09:05:00,FR199406,-35.488,135.507,1994-06-29 09:05:00,32,125,32,4776,"LINESTRING (135.507 -35.488, 135.5 -35.502)"
FR199406_VOYAGE.1994-06-29 09:10:00,FR199406,-35.502,135.5,1994-06-29 09:10:00,32,128,32,4776,"LINESTRING (135.5 -35.502, 135.492 -35.517)"
FR199406_VOYAGE.1994-06-29 09:15:00,FR199406,-35.517,135.492,1994-06-29 09:15:00,32,125,32,4776,"LINESTRING (135.492 -35.517, 135.487 -35.524)"
FR199406_VOYAGE.1994-06-29 09:20:00,FR199406,-35.524,135.487,1994-06-29 09:20:00,32,125,32,4776,"LINESTRING (135.487 -35.524, 135.485 -35.525)"
FR199406_VOYAGE.1994-06-29 09:25:00,FR199406,-35.525,135.485,1994-06-29 09:25:00,32,127,32,4776,"LINESTRING (135.485 -35.525, 135.483 -35.526)"
FR199406_VOYAGE.1994-06-29 09:30:00,FR199406,-35.526,135.483,1994-06-29 09:30:00,32,125,32,4776,"LINESTRING (135.483 -35.526, 135.481 -35.527)"
FR199406_VOYAGE.1994-06-29 09:35:00,FR199406,-35.527,135.481,1994-06-29 09:35:00,32,127,32,4776,"LINESTRING (135.481 -35.527, 135.48 -35.527)"
FR199406_VOYAGE.1994-06-29 09:40:00,FR199406,-35.527,135.48,1994-06-29 09:40:00,32,126,32,4776,"LINESTRING (135.48 -35.527, 135.479 -35.528)"
FR199406_VOYAGE.1994-06-29 09:45:00,FR199406,-35.528,135.479,1994-06-29 09:45:00,32,127,32,4776,"LINESTRING (135.479 -35.528, 135.48 -35.526)"
FR199406_VOYAGE.1994-06-29 09:50:00,FR199406,-35.526,135.48,1994-06-29 09:50:00,32,126,32,4776,"LINESTRING (135.48 -35.526, 135.48 -35.527)"
FR199406_VOYAGE.1994-06-29 09:55:00,FR199406,-35.527,135.48,1994-06-29 09:55:00,32,125,32,4776,"LINESTRING (135.48 -35.527, 135.481 -35.527)"
FR199406_VOYAGE.1994-06-29 10:00:00,FR199406,-35.527,135.481,1994-06-29 10:00:00,32,126,32,4776,"LINESTRING (135.481 -35.527, 135.481 -35.527)"
FR199406_VOYAGE.1994-06-29 10:05:00,FR199406,-35.527,135.481,1994-06-29 10:05:00,32,126,32,4776,"LINESTRING (135.481 -35.527, 135.481 -35.526)"
FR199406_VOYAGE.1994-06-29 10:10:00,FR199406,-35.526,135.481,1994-06-29 10:10:00,32,125,32,4776,"LINESTRING (135.481 -35.526, 135.481 -35.527)"
FR199406_VOYAGE.1994-06-29 10:15:00,FR199406,-35.527,135.481,1994-06-29 10:15:00,32,127,32,4776,"LINESTRING (135.481 -35.527, 135.481 -35.526)"
FR199406_VOYAGE.1994-06-29 10:20:00,FR199406,-35.526,135.481,1994-06-29 10:20:00,32,126,32,4776,"LINESTRING (135.481 -35.526, 135.482 -35.527)"
FR199406_VOYAGE.1994-06-29 10:25:00,FR199406,-35.527,135.482,1994-06-29 10:25:00,32,125,32,4776,"LINESTRING (135.482 -35.527, 135.48 -35.528)"
FR199406_VOYAGE.1994-06-29 10:30:00,FR199406,-35.528,135.48,1994-06-29 10:30:00,32,127,32,4776,"LINESTRING (135.48 -35.528, 135.473 -35.538)"
FR199406_VOYAGE.1994-06-29 10:35:00,FR199406,-35.538,135.473,1994-06-29 10:35:00,32,127,32,4776,"LINESTRING (135.473 -35.538, 135.464 -35.552)"
FR199406_VOYAGE.1994-06-29 10:40:00,FR199406,-35.552,135.464,1994-06-29 10:40:00,32,126,32,4776,"LINESTRING (135.464 -35.552, 135.455 -35.565)"
FR199406_VOYAGE.1994-06-29 10:45:00,FR199406,-35.565,135.455,1994-06-29 10:45:00,32,127,32,4776,"LINESTRING (135.455 -35.565, 135.446 -35.578)"
FR199406_VOYAGE.1994-06-29 10:50:00,FR199406,-35.578,135.446,1994-06-29 10:50:00,32,128,32,4776,"LINESTRING (135.446 -35.578, 135.437 -35.591)"
FR199406_VOYAGE.1994-06-29 10:55:00,FR199406,-35.591,135.437,1994-06-29 10:55:00,32,131,32,4776,"LINESTRING (135.437 -35.591, 135.428 -35.605)"
FR199406_VOYAGE.1994-06-29 11:00:00,FR199406,-35.605,135.428,1994-06-29 11:00:00,32,133,32,4776,"LINESTRING (135.428 -35.605, 135.42 -35.618)"
FR199406_VOYAGE.1994-06-29 11:05:00,FR199406,-35.618,135.42,1994-06-29 11:05:00,32,138,32,4776,"LINESTRING (135.42 -35.618, 135.411 -35.631)"
FR199406_VOYAGE.1994-06-29 11:10:00,FR199406,-35.631,135.411,1994-06-29 11:10:00,32,149,32,4776,"LINESTRING (135.411 -35.631, 135.404 -35.642)"
FR199406_VOYAGE.1994-06-29 11:15:00,FR199406,-35.642,135.404,1994-06-29 11:15:00,32,157,32,4776,"LINESTRING (135.404 -35.642, 135.399 -35.647)"
FR199406_VOYAGE.1994-06-29 11:20:00,FR199406,-35.647,135.399,1994-06-29 11:20:00,32,167,32,4776,"LINESTRING (135.399 -35.647, 135.4 -35.645)"
FR199406_VOYAGE.1994-06-29 11:25:00,FR199406,-35.645,135.4,1994-06-29 11:25:00,32,166,32,4776,"LINESTRING (135.4 -35.645, 135.402 -35.643)"
FR199406_VOYAGE.1994-06-29 11:30:00,FR199406,-35.643,135.402,1994-06-29 11:30:00,32,160,32,4776,"LINESTRING (135.402 -35.643, 135.404 -35.641)"
FR199406_VOYAGE.1994-06-29 11:35:00,FR199406,-35.641,135.404,1994-06-29 11:35:00,32,154,32,4776,"LINESTRING (135.404 -35.641, 135.405 -35.639)"
FR199406_VOYAGE.1994-06-29 11:40:00,FR199406,-35.639,135.405,1994-06-29 11:40:00,32,153,32,4776,"LINESTRING (135.405 -35.639, 135.408 -35.639)"
FR199406_VOYAGE.1994-06-29 11:45:00,FR199406,-35.639,135.408,1994-06-29 11:45:00,32,149,32,4776,"LINESTRING (135.408 -35.639, 135.401 -35.648)"
FR199406_VOYAGE.1994-06-29 11:50:00,FR199406,-35.648,135.401,1994-06-29 11:50:00,32,168,32,4776,"LINESTRING (135.401 -35.648, 135.393 -35.657)"
FR199406_VOYAGE.1994-06-29 11:55:00,FR199406,-35.657,135.393,1994-06-29 11:55:00,32,163,32,4776,"LINESTRING (135.393 -35.657, 135.391 -35.657)"
FR199406_VOYAGE.1994-06-29 12:00:00,FR199406,-35.657,135.391,1994-06-29 12:00:00,32,166,32,4776,"LINESTRING (135.391 -35.657, 135.392 -35.655)"
FR199406_VOYAGE.1994-06-29 12:05:00,FR199406,-35.655,135.392,1994-06-29 12:05:00,32,167,32,4776,"LINESTRING (135.392 -35.655, 135.394 -35.654)"
FR199406_VOYAGE.1994-06-29 12:10:00,FR199406,-35.654,135.394,1994-06-29 12:10:00,32,171,32,4776,"LINESTRING (135.394 -35.654, 135.395 -35.653)"
FR199406_VOYAGE.1994-06-29 12:15:00,FR199406,-35.653,135.395,1994-06-29 12:15:00,32,170,32,4776,"LINESTRING (135.395 -35.653, 135.397 -35.651)"
FR199406_VOYAGE.1994-06-29 12:20:00,FR199406,-35.651,135.397,1994-06-29 12:20:00,32,169,32,4776,"LINESTRING (135.397 -35.651, 135.398 -35.65)"
FR199406_VOYAGE.1994-06-29 12:25:00,FR199406,-35.65,135.398,1994-06-29 12:25:00,32,170,32,4776,"LINESTRING (135.398 -35.65, 135.399 -35.654)"
FR199406_VOYAGE.1994-06-29 12:30:00,FR199406,-35.654,135.399,1994-06-29 12:30:00,32,169,32,4776,"LINESTRING (135.399 -35.654, 135.393 -35.665)"
FR199406_VOYAGE.1994-06-29 12:35:00,FR199406,-35.665,135.393,1994-06-29 12:35:00,32,165,32,4776,"LINESTRING (135.393 -35.665, 135.387 -35.676)"
FR199406_VOYAGE.1994-06-29 12:40:00,FR199406,-35.676,135.387,1994-06-29 12:40:00,32,180,32,4776,"LINESTRING (135.387 -35.676, 135.384 -35.684)"
FR199406_VOYAGE.1994-06-29 12:45:00,FR199406,-35.684,135.384,1994-06-29 12:45:00,32,197,32,4776,"LINESTRING (135.384 -35.684, 135.381 -35.69)"
FR199406_VOYAGE.1994-06-29 12:50:00,FR199406,-35.69,135.381,1994-06-29 12:50:00,32,214,32,4776,"LINESTRING (135.381 -35.69, 135.379 -35.691)"
FR199406_VOYAGE.1994-06-29 12:55:00,FR199406,-35.691,135.379,1994-06-29 12:55:00,32,222,32,4776,"LINESTRING (135.379 -35.691, 135.38 -35.689)"
FR199406_VOYAGE.1994-06-29 13:00:00,FR199406,-35.689,135.38,1994-06-29 13:00:00,32,218,32,4776,"LINESTRING (135.38 -35.689, 135.381 -35.688)"
FR199406_VOYAGE.1994-06-29 13:05:00,FR199406,-35.688,135.381,1994-06-29 13:05:00,32,216,32,4776,"LINESTRING (135.381 -35.688, 135.381 -35.685)"
FR199406_VOYAGE.1994-06-29 13:10:00,FR199406,-35.685,135.381,1994-06-29 13:10:00,32,213,32,4776,"LINESTRING (135.381 -35.685, 135.382 -35.684)"
FR199406_VOYAGE.1994-06-29 13:15:00,FR199406,-35.684,135.382,1994-06-29 13:15:00,32,203,32,4776,"LINESTRING (135.382 -35.684, 135.382 -35.682)"
FR199406_VOYAGE.1994-06-29 13:20:00,FR199406,-35.682,135.382,1994-06-29 13:20:00,32,199,32,4776,"LINESTRING (135.382 -35.682, 135.387 -35.676)"
FR199406_VOYAGE.1994-06-29 13:40:00,FR199406,-35.676,135.387,1994-06-29 13:40:00,32,181,32,4776,"LINESTRING (135.387 -35.676, 135.389 -35.675)"
FR199406_VOYAGE.1994-06-29 13:45:00,FR199406,-35.675,135.389,1994-06-29 13:45:00,32,177,32,4776,"LINESTRING (135.389 -35.675, 135.388 -35.678)"
FR199406_VOYAGE.1994-06-29 13:50:00,FR199406,-35.678,135.388,1994-06-29 13:50:00,32,182,32,4776,"LINESTRING (135.388 -35.678, 135.379 -35.687)"
FR199406_VOYAGE.1994-06-29 13:55:00,FR199406,-35.687,135.379,1994-06-29 13:55:00,32,230,32,4776,"LINESTRING (135.379 -35.687, 135.371 -35.696)"
FR199406_VOYAGE.1994-06-29 14:00:00,FR199406,-35.696,135.371,1994-06-29 14:00:00,32,303,32,4776,"LINESTRING (135.371 -35.696, 135.366 -35.699)"
FR199406_VOYAGE.1994-06-29 14:05:00,FR199406,-35.699,135.366,1994-06-29 14:05:00,32,392,32,4776,"LINESTRING (135.366 -35.699, 135.367 -35.697)"
FR199406_VOYAGE.1994-06-29 14:10:00,FR199406,-35.697,135.367,1994-06-29 14:10:00,32,354,32,4776,"LINESTRING (135.367 -35.697, 135.369 -35.696)"
FR199406_VOYAGE.1994-06-29 14:15:00,FR199406,-35.696,135.369,1994-06-29 14:15:00,32,326,32,4776,"LINESTRING (135.369 -35.696, 135.37 -35.695)"
FR199406_VOYAGE.1994-06-29 14:20:00,FR199406,-35.695,135.37,1994-06-29 14:20:00,32,291,32,4776,"LINESTRING (135.37 -35.695, 135.371 -35.693)"
FR199406_VOYAGE.1994-06-29 14:25:00,FR199406,-35.693,135.371,1994-06-29 14:25:00,32,343,32,4776,"LINESTRING (135.371 -35.693, 135.372 -35.692)"
FR199406_VOYAGE.1994-06-29 14:30:00,FR199406,-35.692,135.372,1994-06-29 14:30:00,32,291,32,4776,"LINESTRING (135.372 -35.692, 135.374 -35.692)"
FR199406_VOYAGE.1994-06-29 14:35:00,FR199406,-35.692,135.374,1994-06-29 14:35:00,32,260,32,4776,"LINESTRING (135.374 -35.692, 135.374 -35.692)"
FR199406_VOYAGE.1994-06-29 14:40:00,FR199406,-35.692,135.374,1994-06-29 14:40:00,32,238,32,4776,"LINESTRING (135.374 -35.692, 135.376 -35.689)"
FR199406_VOYAGE.1994-06-29 14:45:00,FR199406,-35.689,135.376,1994-06-29 14:45:00,32,232,32,4776,"LINESTRING (135.376 -35.689, 135.378 -35.687)"
FR199406_VOYAGE.1994-06-29 14:50:00,FR199406,-35.687,135.378,1994-06-29 14:50:00,32,244,32,4776,"LINESTRING (135.378 -35.687, 135.379 -35.685)"
FR199406_VOYAGE.1994-06-29 14:55:00,FR199406,-35.685,135.379,1994-06-29 14:55:00,32,247,32,4776,"LINESTRING (135.379 -35.685, 135.381 -35.686)"
FR199406_VOYAGE.1994-06-29 15:00:00,FR199406,-35.686,135.381,1994-06-29 15:00:00,32,217,32,4776,"LINESTRING (135.381 -35.686, 135.377 -35.695)"
FR199406_VOYAGE.1994-06-29 15:05:00,FR199406,-35.695,135.377,1994-06-29 15:05:00,32,223,32,4776,"LINESTRING (135.377 -35.695, 135.372 -35.707)"
FR199406_VOYAGE.1994-06-29 15:10:00,FR199406,-35.707,135.372,1994-06-29 15:10:00,32,351,32,4776,"LINESTRING (135.372 -35.707, 135.366 -35.72)"
FR199406_VOYAGE.1994-06-29 15:15:00,FR199406,-35.72,135.366,1994-06-29 15:15:00,32,515,32,4776,"LINESTRING (135.366 -35.72, 135.362 -35.73)"
FR199406_VOYAGE.1994-06-29 15:20:00,FR199406,-35.73,135.362,1994-06-29 15:20:00,32,643,32,4776,"LINESTRING (135.362 -35.73, 135.356 -35.741)"
FR199406_VOYAGE.1994-06-29 15:25:00,FR199406,-35.741,135.356,1994-06-29 15:25:00,32,808,32,4776,"LINESTRING (135.356 -35.741, 135.356 -35.747)"
FR199406_VOYAGE.1994-06-29 15:30:00,FR199406,-35.747,135.356,1994-06-29 15:30:00,32,1010,32,4776,"LINESTRING (135.356 -35.747, 135.352 -35.745)"
FR199406_VOYAGE.1994-06-29 15:35:00,FR199406,-35.745,135.352,1994-06-29 15:35:00,32,937,32,4776,"LINESTRING (135.352 -35.745, 135.351 -35.744)"
FR199406_VOYAGE.1994-06-29 15:40:00,FR199406,-35.744,135.351,1994-06-29 15:40:00,32,930,32,4776,"LINESTRING (135.351 -35.744, 135.35 -35.745)"
FR199406_VOYAGE.1994-06-29 15:45:00,FR199406,-35.745,135.35,1994-06-29 15:45:00,32,938,32,4776,"LINESTRING (135.35 -35.745, 135.35 -35.745)"
FR199406_VOYAGE.1994-06-29 15:50:00,FR199406,-35.745,135.35,1994-06-29 15:50:00,32,960,32,4776,"LINESTRING (135.35 -35.745, 135.35 -35.745)"
FR199406_VOYAGE.1994-06-29 15:55:00,FR199406,-35.745,135.35,1994-06-29 15:55:00,32,990,32,4776,"LINESTRING (135.35 -35.745, 135.349 -35.746)"
FR199406_VOYAGE.1994-06-29 16:00:00,FR199406,-35.746,135.349,1994-06-29 16:00:00,32,1021,32,4776,"LINESTRING (135.349 -35.746, 135.349 -35.746)"
FR199406_VOYAGE.1994-06-29 16:05:00,FR199406,-35.746,135.349,1994-06-29 16:05:00,32,1053,32,4776,"LINESTRING (135.349 -35.746, 135.349 -35.747)"
FR199406_VOYAGE.1994-06-29 16:10:00,FR199406,-35.747,135.349,1994-06-29 16:10:00,32,1073,32,4776,"LINESTRING (135.349 -35.747, 135.348 -35.747)"
FR199406_VOYAGE.1994-06-29 16:15:00,FR199406,-35.747,135.348,1994-06-29 16:15:00,32,1093,32,4776,"LINESTRING (135.348 -35.747, 135.348 -35.748)"
FR199406_VOYAGE.1994-06-29 16:20:00,FR199406,-35.748,135.348,1994-06-29 16:20:00,32,1105,32,4776,"LINESTRING (135.348 -35.748, 135.348 -35.748)"
FR199406_VOYAGE.1994-06-29 16:25:00,FR199406,-35.748,135.348,1994-06-29 16:25:00,32,1124,32,4776,"LINESTRING (135.348 -35.748, 135.348 -35.745)"
FR199406_VOYAGE.1994-06-29 16:30:00,FR199406,-35.745,135.348,1994-06-29 16:30:00,32,985,32,4776,"LINESTRING (135.348 -35.745, 135.353 -35.737)"
FR199406_VOYAGE.1994-06-29 16:35:00,FR199406,-35.737,135.353,1994-06-29 16:35:00,32,783,32,4776,"LINESTRING (135.353 -35.737, 135.353 -35.737)"
FR199406_VOYAGE.1994-06-29 16:40:00,FR199406,-35.737,135.353,1994-06-29 16:40:00,32,781,32,4776,"LINESTRING (135.353 -35.737, 135.356 -35.732)"
FR199406_VOYAGE.1994-06-29 16:45:00,FR199406,-35.732,135.356,1994-06-29 16:45:00,32,750,32,4776,"LINESTRING (135.356 -35.732, 135.358 -35.729)"
FR199406_VOYAGE.1994-06-29 16:50:00,FR199406,-35.729,135.358,1994-06-29 16:50:00,32,613,32,4776,"LINESTRING (135.358 -35.729, 135.361 -35.724)"
FR199406_VOYAGE.1994-06-29 16:55:00,FR199406,-35.724,135.361,1994-06-29 16:55:00,32,598,32,4776,"LINESTRING (135.361 -35.724, 135.364 -35.719)"
FR199406_VOYAGE.1994-06-29 17:00:00,FR199406,-35.719,135.364,1994-06-29 17:00:00,32,543,32,4776,"LINESTRING (135.364 -35.719, 135.367 -35.714)"
FR199406_VOYAGE.1994-06-29 17:05:00,FR199406,-35.714,135.367,1994-06-29 17:05:00,32,425,32,4776,"LINESTRING (135.367 -35.714, 135.369 -35.711)"
FR199406_VOYAGE.1994-06-29 17:10:00,FR199406,-35.711,135.369,1994-06-29 17:10:00,32,378,32,4776,"LINESTRING (135.369 -35.711, 135.371 -35.709)"
FR199406_VOYAGE.1994-06-29 17:15:00,FR199406,-35.709,135.371,1994-06-29 17:15:00,32,347,32,4776,"LINESTRING (135.371 -35.709, 135.372 -35.707)"
FR199406_VOYAGE.1994-06-29 17:20:00,FR199406,-35.707,135.372,1994-06-29 17:20:00,32,348,32,4776,"LINESTRING (135.372 -35.707, 135.374 -35.705)"
FR199406_VOYAGE.1994-06-29 17:25:00,FR199406,-35.705,135.374,1994-06-29 17:25:00,32,361,32,4776,"LINESTRING (135.374 -35.705, 135.376 -35.703)"
FR199406_VOYAGE.1994-06-29 17:30:00,FR199406,-35.703,135.376,1994-06-29 17:30:00,32,360,32,4776,"LINESTRING (135.376 -35.703, 135.377 -35.7)"
FR199406_VOYAGE.1994-06-29 17:35:00,FR199406,-35.7,135.377,1994-06-29 17:35:00,32,348,32,4776,"LINESTRING (135.377 -35.7, 135.372 -35.707)"
FR199406_VOYAGE.1994-06-29 17:40:00,FR199406,-35.707,135.372,1994-06-29 17:40:00,32,350,32,4776,"LINESTRING (135.372 -35.707, 135.367 -35.714)"
FR199406_VOYAGE.1994-06-29 17:45:00,FR199406,-35.714,135.367,1994-06-29 17:45:00,32,437,32,4776,"LINESTRING (135.367 -35.714, 135.367 -35.717)"
FR199406_VOYAGE.1994-06-29 17:50:00,FR199406,-35.717,135.367,1994-06-29 17:50:00,32,465,32,4776,"LINESTRING (135.367 -35.717, 135.368 -35.715)"
FR199406_VOYAGE.1994-06-29 17:55:00,FR199406,-35.715,135.368,1994-06-29 17:55:00,32,404,32,4776,"LINESTRING (135.368 -35.715, 135.369 -35.715)"
FR199406_VOYAGE.1994-06-29 18:00:00,FR199406,-35.715,135.369,1994-06-29 18:00:00,32,362,32,4776,"LINESTRING (135.369 -35.715, 135.37 -35.713)"
FR199406_VOYAGE.1994-06-29 18:05:00,FR199406,-35.713,135.37,1994-06-29 18:05:00,32,325,32,4776,"LINESTRING (135.37 -35.713, 135.372 -35.712)"
FR199406_VOYAGE.1994-06-29 18:10:00,FR199406,-35.712,135.372,1994-06-29 18:10:00,32,321,32,4776,"LINESTRING (135.372 -35.712, 135.373 -35.711)"
FR199406_VOYAGE.1994-06-29 18:15:00,FR199406,-35.711,135.373,1994-06-29 18:15:00,32,350,32,4776,"LINESTRING (135.373 -35.711, 135.374 -35.71)"
FR199406_VOYAGE.1994-06-29 18:20:00,FR199406,-35.71,135.374,1994-06-29 18:20:00,32,287,32,4776,"LINESTRING (135.374 -35.71, 135.375 -35.708)"
FR199406_VOYAGE.1994-06-29 18:25:00,FR199406,-35.708,135.375,1994-06-29 18:25:00,32,244,32,4776,"LINESTRING (135.375 -35.708, 135.377 -35.707)"
FR199406_VOYAGE.1994-06-29 18:30:00,FR199406,-35.707,135.377,1994-06-29 18:30:00,32,226,32,4776,"LINESTRING (135.377 -35.707, 135.381 -35.705)"
FR199406_VOYAGE.1994-06-29 18:35:00,FR199406,-35.705,135.381,1994-06-29 18:35:00,32,221,32,4776,"LINESTRING (135.381 -35.705, 135.392 -35.7)"
FR199406_VOYAGE.1994-06-29 18:40:00,FR199406,-35.7,135.392,1994-06-29 18:40:00,32,198,32,4776,"LINESTRING (135.392 -35.7, 135.407 -35.695)"
FR199406_VOYAGE.1994-06-29 18:45:00,FR199406,-35.695,135.407,1994-06-29 18:45:00,32,181,32,4776,"LINESTRING (135.407 -35.695, 135.424 -35.689)"
FR199406_VOYAGE.1994-06-29 18:50:00,FR199406,-35.689,135.424,1994-06-29 18:50:00,32,165,32,4776,"LINESTRING (135.424 -35.689, 135.443 -35.683)"
FR199406_VOYAGE.1994-06-29 18:55:00,FR199406,-35.683,135.443,1994-06-29 18:55:00,32,167,32,4776,"LINESTRING (135.443 -35.683, 135.461 -35.676)"
FR199406_VOYAGE.1994-06-29 19:00:00,FR199406,-35.676,135.461,1994-06-29 19:00:00,32,165,32,4776,"LINESTRING (135.461 -35.676, 135.48 -35.669)"
FR199406_VOYAGE.1994-06-29 19:05:00,FR199406,-35.669,135.48,1994-06-29 19:05:00,32,161,32,4776,"LINESTRING (135.48 -35.669, 135.499 -35.662)"
FR199406_VOYAGE.1994-06-29 19:10:00,FR199406,-35.662,135.499,1994-06-29 19:10:00,32,145,32,4776,"LINESTRING (135.499 -35.662, 135.518 -35.655)"
FR199406_VOYAGE.1994-06-29 19:15:00,FR199406,-35.655,135.518,1994-06-29 19:15:00,32,149,32,4776,"LINESTRING (135.518 -35.655, 135.537 -35.648)"
FR199406_VOYAGE.1994-06-29 19:20:00,FR199406,-35.648,135.537,1994-06-29 19:20:00,32,149,32,4776,"LINESTRING (135.537 -35.648, 135.556 -35.642)"
FR199406_VOYAGE.1994-06-29 19:25:00,FR199406,-35.642,135.556,1994-06-29 19:25:00,32,147,32,4776,"LINESTRING (135.556 -35.642, 135.575 -35.636)"
FR199406_VOYAGE.1994-06-29 19:30:00,FR199406,-35.636,135.575,1994-06-29 19:30:00,32,141,32,4776,"LINESTRING (135.575 -35.636, 135.594 -35.629)"
FR199406_VOYAGE.1994-06-29 19:35:00,FR199406,-35.629,135.594,1994-06-29 19:35:00,32,138,32,4776,"LINESTRING (135.594 -35.629, 135.613 -35.622)"
FR199406_VOYAGE.1994-06-29 19:40:00,FR199406,-35.622,135.613,1994-06-29 19:40:00,32,138,32,4776,"LINESTRING (135.613 -35.622, 135.632 -35.616)"
FR199406_VOYAGE.1994-06-29 19:45:00,FR199406,-35.616,135.632,1994-06-29 19:45:00,32,139,32,4776,"LINESTRING (135.632 -35.616, 135.651 -35.609)"
FR199406_VOYAGE.1994-06-29 19:50:00,FR199406,-35.609,135.651,1994-06-29 19:50:00,32,135,32,4776,"LINESTRING (135.651 -35.609, 135.67 -35.602)"
FR199406_VOYAGE.1994-06-29 19:55:00,FR199406,-35.602,135.67,1994-06-29 19:55:00,32,137,32,4776,"LINESTRING (135.67 -35.602, 135.689 -35.595)"
FR199406_VOYAGE.1994-06-29 20:00:00,FR199406,-35.595,135.689,1994-06-29 20:00:00,32,135,32,4776,"LINESTRING (135.689 -35.595, 135.707 -35.588)"
FR199406_VOYAGE.1994-06-29 20:05:00,FR199406,-35.588,135.707,1994-06-29 20:05:00,32,132,32,4776,"LINESTRING (135.707 -35.588, 135.726 -35.581)"
