FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199507_VOYAGE.1995-07-23 18:20:00,FR199507,-34.636,123.523,1995-07-23 18:20:00,32,367,32,35.76,32,17.22,32,4749,"LINESTRING (123.523 -34.636, 123.523 -34.635)"
FR199507_VOYAGE.1995-07-23 18:25:00,FR199507,-34.635,123.523,1995-07-23 18:25:00,32,358,32,35.78,32,17.26,32,4749,"LINESTRING (123.523 -34.635, 123.521 -34.635)"
FR199507_VOYAGE.1995-07-23 18:30:00,FR199507,-34.635,123.521,1995-07-23 18:30:00,32,362,32,35.81,32,17.25,32,4749,"LINESTRING (123.521 -34.635, 123.52 -34.636)"
FR199507_VOYAGE.1995-07-23 18:35:00,FR199507,-34.636,123.52,1995-07-23 18:35:00,32,367,32,35.78,32,17.26,32,4749,"LINESTRING (123.52 -34.636, 123.518 -34.636)"
FR199507_VOYAGE.1995-07-23 18:40:00,FR199507,-34.636,123.518,1995-07-23 18:40:00,32,374,32,35.77,32,17.27,32,4749,"LINESTRING (123.518 -34.636, 123.518 -34.637)"
FR199507_VOYAGE.1995-07-23 18:45:00,FR199507,-34.637,123.518,1995-07-23 18:45:00,32,374,32,35.75,32,17.29,32,4749,"LINESTRING (123.518 -34.637, 123.518 -34.636)"
FR199507_VOYAGE.1995-07-23 18:50:00,FR199507,-34.636,123.518,1995-07-23 18:50:00,32,368,32,35.77,32,17.35,32,4749,"LINESTRING (123.518 -34.636, 123.518 -34.635)"
FR199507_VOYAGE.1995-07-23 18:55:00,FR199507,-34.635,123.518,1995-07-23 18:55:00,32,358,32,35.77,32,17.33,32,4749,"LINESTRING (123.518 -34.635, 123.519 -34.641)"
FR199507_VOYAGE.1995-07-23 19:00:00,FR199507,-34.641,123.519,1995-07-23 19:00:00,32,408,32,35.79,32,17.26,32,4749,"LINESTRING (123.519 -34.641, 123.528 -34.641)"
FR199507_VOYAGE.1995-07-23 19:05:00,FR199507,-34.641,123.528,1995-07-23 19:05:00,32,404,32,35.76,32,17.23,32,4749,"LINESTRING (123.528 -34.641, 123.534 -34.641)"
FR199507_VOYAGE.1995-07-23 19:10:00,FR199507,-34.641,123.534,1995-07-23 19:10:00,32,406,32,35.75,32,17.17,32,4749,"LINESTRING (123.534 -34.641, 123.541 -34.641)"
FR199507_VOYAGE.1995-07-23 19:15:00,FR199507,-34.641,123.541,1995-07-23 19:15:00,32,412,32,35.76,32,17.17,32,4749,"LINESTRING (123.541 -34.641, 123.547 -34.641)"
FR199507_VOYAGE.1995-07-23 19:20:00,FR199507,-34.641,123.547,1995-07-23 19:20:00,32,412,32,35.8,32,17.13,32,4749,"LINESTRING (123.547 -34.641, 123.551 -34.642)"
FR199507_VOYAGE.1995-07-23 19:25:00,FR199507,-34.642,123.551,1995-07-23 19:25:00,32,414,32,35.82,32,17.07,32,4749,"LINESTRING (123.551 -34.642, 123.553 -34.643)"
FR199507_VOYAGE.1995-07-23 19:30:00,FR199507,-34.643,123.553,1995-07-23 19:30:00,32,414,32,35.8,32,17.02,32,4749,"LINESTRING (123.553 -34.643, 123.556 -34.643)"
FR199507_VOYAGE.1995-07-23 19:35:00,FR199507,-34.643,123.556,1995-07-23 19:35:00,32,418,32,35.73,32,16.96,32,4749,"LINESTRING (123.556 -34.643, 123.559 -34.644)"
FR199507_VOYAGE.1995-07-23 19:40:00,FR199507,-34.644,123.559,1995-07-23 19:40:00,32,422,32,35.75,32,16.94,32,4749,"LINESTRING (123.559 -34.644, 123.564 -34.645)"
FR199507_VOYAGE.1995-07-23 19:45:00,FR199507,-34.645,123.564,1995-07-23 19:45:00,32,426,32,35.74,32,16.98,32,4749,"LINESTRING (123.564 -34.645, 123.569 -34.644)"
FR199507_VOYAGE.1995-07-23 19:50:00,FR199507,-34.644,123.569,1995-07-23 19:50:00,32,424,32,35.74,32,16.96,32,4749,"LINESTRING (123.569 -34.644, 123.57 -34.645)"
FR199507_VOYAGE.1995-07-23 19:55:00,FR199507,-34.645,123.57,1995-07-23 19:55:00,32,429,32,35.73,32,16.97,32,4749,"LINESTRING (123.57 -34.645, 123.571 -34.646)"
FR199507_VOYAGE.1995-07-23 20:00:00,FR199507,-34.646,123.571,1995-07-23 20:00:00,32,433,32,35.75,32,16.98,32,4749,"LINESTRING (123.571 -34.646, 123.571 -34.646)"
FR199507_VOYAGE.1995-07-23 20:05:00,FR199507,-34.646,123.571,1995-07-23 20:05:00,32,433,32,35.75,32,16.98,32,4749,"LINESTRING (123.571 -34.646, 123.571 -34.646)"
FR199507_VOYAGE.1995-07-23 20:10:00,FR199507,-34.646,123.571,1995-07-23 20:10:00,32,434,32,35.76,32,16.98,32,4749,"LINESTRING (123.571 -34.646, 123.569 -34.647)"
FR199507_VOYAGE.1995-07-23 20:15:00,FR199507,-34.647,123.569,1995-07-23 20:15:00,32,438,32,35.8,32,17.03,32,4749,"LINESTRING (123.569 -34.647, 123.561 -34.65)"
FR199507_VOYAGE.1995-07-23 20:20:00,FR199507,-34.65,123.561,1995-07-23 20:20:00,32,449,32,35.81,32,17.11,32,4749,"LINESTRING (123.561 -34.65, 123.55 -34.653)"
FR199507_VOYAGE.1995-07-23 20:25:00,FR199507,-34.653,123.55,1995-07-23 20:25:00,32,459,32,35.77,32,17.17,32,4749,"LINESTRING (123.55 -34.653, 123.538 -34.655)"
FR199507_VOYAGE.1995-07-23 20:30:00,FR199507,-34.655,123.538,1995-07-23 20:30:00,32,473,32,35.77,32,17.23,32,4749,"LINESTRING (123.538 -34.655, 123.526 -34.654)"
FR199507_VOYAGE.1995-07-23 20:35:00,FR199507,-34.654,123.526,1995-07-23 20:35:00,32,471,32,35.77,32,17.38,32,4749,"LINESTRING (123.526 -34.654, 123.515 -34.649)"
FR199507_VOYAGE.1995-07-23 20:40:00,FR199507,-34.649,123.515,1995-07-23 20:40:00,32,452,32,35.79,32,17.49,32,4749,"LINESTRING (123.515 -34.649, 123.502 -34.644)"
FR199507_VOYAGE.1995-07-23 20:45:00,FR199507,-34.644,123.502,1995-07-23 20:45:00,32,426,32,35.82,32,17.51,32,4749,"LINESTRING (123.502 -34.644, 123.49 -34.639)"
FR199507_VOYAGE.1995-07-23 20:50:00,FR199507,-34.639,123.49,1995-07-23 20:50:00,32,400,32,35.8,32,17.49,32,4749,"LINESTRING (123.49 -34.639, 123.476 -34.635)"
FR199507_VOYAGE.1995-07-23 20:55:00,FR199507,-34.635,123.476,1995-07-23 20:55:00,32,355,32,35.78,32,17.48,32,4749,"LINESTRING (123.476 -34.635, 123.464 -34.632)"
FR199507_VOYAGE.1995-07-23 21:00:00,FR199507,-34.632,123.464,1995-07-23 21:00:00,32,309,32,35.79,32,17.48,32,4749,"LINESTRING (123.464 -34.632, 123.461 -34.631)"
FR199507_VOYAGE.1995-07-23 21:05:00,FR199507,-34.631,123.461,1995-07-23 21:05:00,32,300,32,35.79,32,17.48,32,4749,"LINESTRING (123.461 -34.631, 123.46 -34.631)"
FR199507_VOYAGE.1995-07-23 21:10:00,FR199507,-34.631,123.46,1995-07-23 21:10:00,32,296,32,35.8,32,17.49,32,4749,"LINESTRING (123.46 -34.631, 123.46 -34.631)"
FR199507_VOYAGE.1995-07-23 21:15:00,FR199507,-34.631,123.46,1995-07-23 21:15:00,32,293,32,35.8,32,17.49,32,4749,"LINESTRING (123.46 -34.631, 123.459 -34.63)"
FR199507_VOYAGE.1995-07-23 21:20:00,FR199507,-34.63,123.459,1995-07-23 21:20:00,32,288,32,35.81,32,17.51,32,4749,"LINESTRING (123.459 -34.63, 123.457 -34.63)"
FR199507_VOYAGE.1995-07-23 21:25:00,FR199507,-34.63,123.457,1995-07-23 21:25:00,32,281,32,35.81,32,17.5,32,4749,"LINESTRING (123.457 -34.63, 123.457 -34.63)"
FR199507_VOYAGE.1995-07-23 21:30:00,FR199507,-34.63,123.457,1995-07-23 21:30:00,32,279,32,35.81,32,17.51,32,4749,"LINESTRING (123.457 -34.63, 123.456 -34.63)"
FR199507_VOYAGE.1995-07-23 21:35:00,FR199507,-34.63,123.456,1995-07-23 21:35:00,32,275,32,35.82,32,17.51,32,4749,"LINESTRING (123.456 -34.63, 123.457 -34.629)"
FR199507_VOYAGE.1995-07-23 21:40:00,FR199507,-34.629,123.457,1995-07-23 21:40:00,32,274,32,35.82,32,17.51,32,4749,"LINESTRING (123.457 -34.629, 123.459 -34.63)"
FR199507_VOYAGE.1995-07-23 21:45:00,FR199507,-34.63,123.459,1995-07-23 21:45:00,32,285,32,35.82,32,17.51,32,4749,"LINESTRING (123.459 -34.63, 123.46 -34.631)"
FR199507_VOYAGE.1995-07-23 21:50:00,FR199507,-34.631,123.46,1995-07-23 21:50:00,32,290,32,35.82,32,17.51,32,4749,"LINESTRING (123.46 -34.631, 123.458 -34.63)"
FR199507_VOYAGE.1995-07-23 21:55:00,FR199507,-34.63,123.458,1995-07-23 21:55:00,32,286,32,35.82,32,17.52,32,4749,"LINESTRING (123.458 -34.63, 123.449 -34.627)"
FR199507_VOYAGE.1995-07-23 22:00:00,FR199507,-34.627,123.449,1995-07-23 22:00:00,32,225,32,35.82,32,17.55,32,4749,"LINESTRING (123.449 -34.627, 123.439 -34.625)"
FR199507_VOYAGE.1995-07-23 22:05:00,FR199507,-34.625,123.439,1995-07-23 22:05:00,32,176,32,35.82,32,17.58,32,4749,"LINESTRING (123.439 -34.625, 123.428 -34.623)"
FR199507_VOYAGE.1995-07-23 22:10:00,FR199507,-34.623,123.428,1995-07-23 22:10:00,32,166,32,35.82,32,17.59,32,4749,"LINESTRING (123.428 -34.623, 123.42 -34.621)"
FR199507_VOYAGE.1995-07-23 22:15:00,FR199507,-34.621,123.42,1995-07-23 22:15:00,32,154,32,35.82,32,17.59,32,4749,"LINESTRING (123.42 -34.621, 123.418 -34.621)"
FR199507_VOYAGE.1995-07-23 22:20:00,FR199507,-34.621,123.418,1995-07-23 22:20:00,32,154,32,35.82,32,17.59,32,4749,"LINESTRING (123.418 -34.621, 123.416 -34.621)"
FR199507_VOYAGE.1995-07-23 22:25:00,FR199507,-34.621,123.416,1995-07-23 22:25:00,32,152,32,35.82,32,17.59,32,4749,"LINESTRING (123.416 -34.621, 123.414 -34.621)"
FR199507_VOYAGE.1995-07-23 22:30:00,FR199507,-34.621,123.414,1995-07-23 22:30:00,32,152,32,35.82,32,17.59,32,4749,"LINESTRING (123.414 -34.621, 123.412 -34.62)"
FR199507_VOYAGE.1995-07-23 22:35:00,FR199507,-34.62,123.412,1995-07-23 22:35:00,32,150,32,35.83,32,17.59,32,4749,"LINESTRING (123.412 -34.62, 123.412 -34.621)"
FR199507_VOYAGE.1995-07-23 22:40:00,FR199507,-34.621,123.412,1995-07-23 22:40:00,32,152,32,35.82,32,17.59,32,4749,"LINESTRING (123.412 -34.621, 123.413 -34.622)"
FR199507_VOYAGE.1995-07-23 22:45:00,FR199507,-34.622,123.413,1995-07-23 22:45:00,32,157,32,35.82,32,17.59,32,4749,"LINESTRING (123.413 -34.622, 123.414 -34.622)"
FR199507_VOYAGE.1995-07-23 22:50:00,FR199507,-34.622,123.414,1995-07-23 22:50:00,32,160,32,35.82,32,17.59,32,4749,"LINESTRING (123.414 -34.622, 123.406 -34.621)"
FR199507_VOYAGE.1995-07-23 22:55:00,FR199507,-34.621,123.406,1995-07-23 22:55:00,32,149,32,35.83,32,17.57,32,4749,"LINESTRING (123.406 -34.621, 123.393 -34.616)"
FR199507_VOYAGE.1995-07-23 23:00:00,FR199507,-34.616,123.393,1995-07-23 23:00:00,32,134,32,35.82,32,17.56,32,4749,"LINESTRING (123.393 -34.616, 123.377 -34.613)"
FR199507_VOYAGE.1995-07-23 23:05:00,FR199507,-34.613,123.377,1995-07-23 23:05:00,32,119,32,35.81,32,17.55,32,4749,"LINESTRING (123.377 -34.613, 123.36 -34.61)"
FR199507_VOYAGE.1995-07-23 23:10:00,FR199507,-34.61,123.36,1995-07-23 23:10:00,32,112,32,35.81,32,17.55,32,4749,"LINESTRING (123.36 -34.61, 123.343 -34.606)"
FR199507_VOYAGE.1995-07-23 23:15:00,FR199507,-34.606,123.343,1995-07-23 23:15:00,32,106,32,35.79,32,17.55,32,4749,"LINESTRING (123.343 -34.606, 123.326 -34.602)"
FR199507_VOYAGE.1995-07-23 23:20:00,FR199507,-34.602,123.326,1995-07-23 23:20:00,32,105,32,35.77,32,17.58,32,4749,"LINESTRING (123.326 -34.602, 123.309 -34.599)"
FR199507_VOYAGE.1995-07-23 23:25:00,FR199507,-34.599,123.309,1995-07-23 23:25:00,32,101,32,35.77,32,17.6,32,4749,"LINESTRING (123.309 -34.599, 123.292 -34.595)"
FR199507_VOYAGE.1995-07-23 23:30:00,FR199507,-34.595,123.292,1995-07-23 23:30:00,32,97,32,35.77,32,17.58,32,4749,"LINESTRING (123.292 -34.595, 123.275 -34.593)"
FR199507_VOYAGE.1995-07-23 23:35:00,FR199507,-34.593,123.275,1995-07-23 23:35:00,32,99,32,35.76,32,17.6,32,4749,"LINESTRING (123.275 -34.593, 123.258 -34.59)"
FR199507_VOYAGE.1995-07-23 23:40:00,FR199507,-34.59,123.258,1995-07-23 23:40:00,32,98,32,35.79,32,17.67,32,4749,"LINESTRING (123.258 -34.59, 123.24 -34.586)"
FR199507_VOYAGE.1995-07-23 23:45:00,FR199507,-34.586,123.24,1995-07-23 23:45:00,32,96,32,35.8,32,17.65,32,4749,"LINESTRING (123.24 -34.586, 123.224 -34.583)"
FR199507_VOYAGE.1995-07-23 23:50:00,FR199507,-34.583,123.224,1995-07-23 23:50:00,32,96,32,35.8,32,17.65,32,4749,"LINESTRING (123.224 -34.583, 123.207 -34.579)"
FR199507_VOYAGE.1995-07-23 23:55:00,FR199507,-34.579,123.207,1995-07-23 23:55:00,32,94,32,35.8,32,17.65,32,4749,"LINESTRING (123.207 -34.579, 123.189 -34.575)"
FR199507_VOYAGE.1995-07-24 00:00:00,FR199507,-34.575,123.189,1995-07-24 00:00:00,32,95,32,35.8,32,17.66,32,4749,"LINESTRING (123.189 -34.575, 123.172 -34.572)"
FR199507_VOYAGE.1995-07-24 00:05:00,FR199507,-34.572,123.172,1995-07-24 00:05:00,32,96,32,35.79,32,17.66,32,4749,"LINESTRING (123.172 -34.572, 123.155 -34.568)"
FR199507_VOYAGE.1995-07-24 00:10:00,FR199507,-34.568,123.155,1995-07-24 00:10:00,32,94,32,35.77,32,17.61,32,4749,"LINESTRING (123.155 -34.568, 123.138 -34.564)"
FR199507_VOYAGE.1995-07-24 00:15:00,FR199507,-34.564,123.138,1995-07-24 00:15:00,32,94,32,35.78,32,17.63,32,4749,"LINESTRING (123.138 -34.564, 123.12 -34.561)"
FR199507_VOYAGE.1995-07-24 00:20:00,FR199507,-34.561,123.12,1995-07-24 00:20:00,32,94,32,35.78,32,17.64,32,4749,"LINESTRING (123.12 -34.561, 123.103 -34.557)"
FR199507_VOYAGE.1995-07-24 00:25:00,FR199507,-34.557,123.103,1995-07-24 00:25:00,32,94,32,35.8,32,17.65,32,4749,"LINESTRING (123.103 -34.557, 123.086 -34.553)"
FR199507_VOYAGE.1995-07-24 00:30:00,FR199507,-34.553,123.086,1995-07-24 00:30:00,32,94,32,35.81,32,17.67,32,4749,"LINESTRING (123.086 -34.553, 123.069 -34.549)"
FR199507_VOYAGE.1995-07-24 00:35:00,FR199507,-34.549,123.069,1995-07-24 00:35:00,32,94,32,35.82,32,17.68,32,4749,"LINESTRING (123.069 -34.549, 123.051 -34.546)"
FR199507_VOYAGE.1995-07-24 00:40:00,FR199507,-34.546,123.051,1995-07-24 00:40:00,32,95,32,35.81,32,17.7,32,4749,"LINESTRING (123.051 -34.546, 123.034 -34.542)"
FR199507_VOYAGE.1995-07-24 00:45:00,FR199507,-34.542,123.034,1995-07-24 00:45:00,32,95,32,35.82,32,17.71,32,4749,"LINESTRING (123.034 -34.542, 123.016 -34.538)"
FR199507_VOYAGE.1995-07-24 00:50:00,FR199507,-34.538,123.016,1995-07-24 00:50:00,32,98,32,35.81,32,17.7,32,4749,"LINESTRING (123.016 -34.538, 122.998 -34.534)"
FR199507_VOYAGE.1995-07-24 00:55:00,FR199507,-34.534,122.998,1995-07-24 00:55:00,32,97,32,35.81,32,17.72,32,4749,"LINESTRING (122.998 -34.534, 122.98 -34.53)"
FR199507_VOYAGE.1995-07-24 01:00:00,FR199507,-34.53,122.98,1995-07-24 01:00:00,32,95,32,35.82,32,17.7,32,4749,"LINESTRING (122.98 -34.53, 122.974 -34.527)"
FR199507_VOYAGE.1995-07-24 01:05:00,FR199507,-34.527,122.974,1995-07-24 01:05:00,32,95,32,35.8,32,17.66,32,4749,"LINESTRING (122.974 -34.527, 122.971 -34.524)"
FR199507_VOYAGE.1995-07-24 01:10:00,FR199507,-34.524,122.971,1995-07-24 01:10:00,32,94,32,35.78,32,17.63,32,4749,"LINESTRING (122.971 -34.524, 122.969 -34.523)"
FR199507_VOYAGE.1995-07-24 01:15:00,FR199507,-34.523,122.969,1995-07-24 01:15:00,32,95,32,35.78,32,17.61,32,4749,"LINESTRING (122.969 -34.523, 122.966 -34.523)"
FR199507_VOYAGE.1995-07-24 01:20:00,FR199507,-34.523,122.966,1995-07-24 01:20:00,32,96,32,35.77,32,17.6,32,4749,"LINESTRING (122.966 -34.523, 122.962 -34.523)"
FR199507_VOYAGE.1995-07-24 01:25:00,FR199507,-34.523,122.962,1995-07-24 01:25:00,32,94,32,35.79,32,17.64,32,4749,"LINESTRING (122.962 -34.523, 122.962 -34.525)"
FR199507_VOYAGE.1995-07-24 01:30:00,FR199507,-34.525,122.962,1995-07-24 01:30:00,32,95,32,35.81,32,17.66,32,4749,"LINESTRING (122.962 -34.525, 122.961 -34.526)"
FR199507_VOYAGE.1995-07-24 01:35:00,FR199507,-34.526,122.961,1995-07-24 01:35:00,32,96,32,35.82,32,17.67,32,4749,"LINESTRING (122.961 -34.526, 122.959 -34.528)"
FR199507_VOYAGE.1995-07-24 01:40:00,FR199507,-34.528,122.959,1995-07-24 01:40:00,32,95,32,35.82,32,17.69,32,4749,"LINESTRING (122.959 -34.528, 122.954 -34.53)"
FR199507_VOYAGE.1995-07-24 01:45:00,FR199507,-34.53,122.954,1995-07-24 01:45:00,32,95,32,35.82,32,17.7,32,4749,"LINESTRING (122.954 -34.53, 122.951 -34.531)"
FR199507_VOYAGE.1995-07-24 01:50:00,FR199507,-34.531,122.951,1995-07-24 01:50:00,32,97,32,35.82,32,17.69,32,4749,"LINESTRING (122.951 -34.531, 122.947 -34.533)"
FR199507_VOYAGE.1995-07-24 01:55:00,FR199507,-34.533,122.947,1995-07-24 01:55:00,32,97,32,35.82,32,17.71,32,4749,"LINESTRING (122.947 -34.533, 122.944 -34.534)"
FR199507_VOYAGE.1995-07-24 02:00:00,FR199507,-34.534,122.944,1995-07-24 02:00:00,32,96,32,35.83,32,17.72,32,4749,"LINESTRING (122.944 -34.534, 122.938 -34.537)"
FR199507_VOYAGE.1995-07-24 02:05:00,FR199507,-34.537,122.938,1995-07-24 02:05:00,32,95,32,35.83,32,17.72,32,4749,"LINESTRING (122.938 -34.537, 122.922 -34.538)"
FR199507_VOYAGE.1995-07-24 02:10:00,FR199507,-34.538,122.922,1995-07-24 02:10:00,32,94,32,35.83,32,17.71,32,4749,"LINESTRING (122.922 -34.538, 122.904 -34.538)"
FR199507_VOYAGE.1995-07-24 02:15:00,FR199507,-34.538,122.904,1995-07-24 02:15:00,32,94,32,35.82,32,17.71,32,4749,"LINESTRING (122.904 -34.538, 122.886 -34.538)"
FR199507_VOYAGE.1995-07-24 02:20:00,FR199507,-34.538,122.886,1995-07-24 02:20:00,32,94,32,35.82,32,17.74,32,4749,"LINESTRING (122.886 -34.538, 122.868 -34.539)"
FR199507_VOYAGE.1995-07-24 02:25:00,FR199507,-34.539,122.868,1995-07-24 02:25:00,32,95,32,35.81,32,17.75,32,4749,"LINESTRING (122.868 -34.539, 122.85 -34.539)"
FR199507_VOYAGE.1995-07-24 02:30:00,FR199507,-34.539,122.85,1995-07-24 02:30:00,32,95,32,35.81,32,17.78,32,4749,"LINESTRING (122.85 -34.539, 122.831 -34.54)"
FR199507_VOYAGE.1995-07-24 02:35:00,FR199507,-34.54,122.831,1995-07-24 02:35:00,32,97,32,35.82,32,17.75,32,4749,"LINESTRING (122.831 -34.54, 122.813 -34.54)"
FR199507_VOYAGE.1995-07-24 02:40:00,FR199507,-34.54,122.813,1995-07-24 02:40:00,32,99,32,35.82,32,17.71,32,4749,"LINESTRING (122.813 -34.54, 122.795 -34.541)"
FR199507_VOYAGE.1995-07-24 02:45:00,FR199507,-34.541,122.795,1995-07-24 02:45:00,32,99,32,35.79,32,17.63,32,4749,"LINESTRING (122.795 -34.541, 122.777 -34.542)"
FR199507_VOYAGE.1995-07-24 02:50:00,FR199507,-34.542,122.777,1995-07-24 02:50:00,32,99,32,35.81,32,17.56,32,4749,"LINESTRING (122.777 -34.542, 122.759 -34.542)"
FR199507_VOYAGE.1995-07-24 02:55:00,FR199507,-34.542,122.759,1995-07-24 02:55:00,32,100,32,35.81,32,17.58,32,4749,"LINESTRING (122.759 -34.542, 122.741 -34.542)"
FR199507_VOYAGE.1995-07-24 03:00:00,FR199507,-34.542,122.741,1995-07-24 03:00:00,32,102,32,35.82,32,17.59,32,4749,"LINESTRING (122.741 -34.542, 122.723 -34.542)"
FR199507_VOYAGE.1995-07-24 03:05:00,FR199507,-34.542,122.723,1995-07-24 03:05:00,32,100,32,35.82,32,17.57,32,4749,"LINESTRING (122.723 -34.542, 122.705 -34.542)"
FR199507_VOYAGE.1995-07-24 03:10:00,FR199507,-34.542,122.705,1995-07-24 03:10:00,32,101,32,35.8,32,17.51,32,4749,"LINESTRING (122.705 -34.542, 122.688 -34.541)"
FR199507_VOYAGE.1995-07-24 03:15:00,FR199507,-34.541,122.688,1995-07-24 03:15:00,32,101,32,35.79,32,17.53,32,4749,"LINESTRING (122.688 -34.541, 122.67 -34.541)"
FR199507_VOYAGE.1995-07-24 03:20:00,FR199507,-34.541,122.67,1995-07-24 03:20:00,32,103,32,35.8,32,17.58,32,4749,"LINESTRING (122.67 -34.541, 122.652 -34.54)"
FR199507_VOYAGE.1995-07-24 03:25:00,FR199507,-34.54,122.652,1995-07-24 03:25:00,32,99,32,35.79,32,17.52,32,4749,"LINESTRING (122.652 -34.54, 122.634 -34.54)"
FR199507_VOYAGE.1995-07-24 03:30:00,FR199507,-34.54,122.634,1995-07-24 03:30:00,32,100,32,35.8,32,17.55,32,4749,"LINESTRING (122.634 -34.54, 122.615 -34.539)"
FR199507_VOYAGE.1995-07-24 03:35:00,FR199507,-34.539,122.615,1995-07-24 03:35:00,32,100,32,35.78,32,17.58,32,4749,"LINESTRING (122.615 -34.539, 122.598 -34.539)"
FR199507_VOYAGE.1995-07-24 03:40:00,FR199507,-34.539,122.598,1995-07-24 03:40:00,32,102,32,35.77,32,17.58,32,4749,"LINESTRING (122.598 -34.539, 122.58 -34.539)"
FR199507_VOYAGE.1995-07-24 03:45:00,FR199507,-34.539,122.58,1995-07-24 03:45:00,32,102,32,35.77,32,17.6,32,4749,"LINESTRING (122.58 -34.539, 122.561 -34.538)"
FR199507_VOYAGE.1995-07-24 03:50:00,FR199507,-34.538,122.561,1995-07-24 03:50:00,32,101,32,35.78,32,17.58,32,4749,"LINESTRING (122.561 -34.538, 122.543 -34.537)"
FR199507_VOYAGE.1995-07-24 03:55:00,FR199507,-34.537,122.543,1995-07-24 03:55:00,32,100,32,35.79,32,17.57,32,4749,"LINESTRING (122.543 -34.537, 122.526 -34.537)"
FR199507_VOYAGE.1995-07-24 04:00:00,FR199507,-34.537,122.526,1995-07-24 04:00:00,32,98,32,35.79,32,17.57,32,4749,"LINESTRING (122.526 -34.537, 122.507 -34.536)"
FR199507_VOYAGE.1995-07-24 04:05:00,FR199507,-34.536,122.507,1995-07-24 04:05:00,32,101,32,35.82,32,17.55,32,4749,"LINESTRING (122.507 -34.536, 122.489 -34.536)"
FR199507_VOYAGE.1995-07-24 04:10:00,FR199507,-34.536,122.489,1995-07-24 04:10:00,32,99,32,35.84,32,17.55,32,4749,"LINESTRING (122.489 -34.536, 122.471 -34.536)"
FR199507_VOYAGE.1995-07-24 04:15:00,FR199507,-34.536,122.471,1995-07-24 04:15:00,32,100,32,35.84,32,17.57,32,4749,"LINESTRING (122.471 -34.536, 122.453 -34.535)"
FR199507_VOYAGE.1995-07-24 04:20:00,FR199507,-34.535,122.453,1995-07-24 04:20:00,32,100,32,35.85,32,17.58,32,4749,"LINESTRING (122.453 -34.535, 122.436 -34.534)"
FR199507_VOYAGE.1995-07-24 04:25:00,FR199507,-34.534,122.436,1995-07-24 04:25:00,32,100,32,35.84,32,17.57,32,4749,"LINESTRING (122.436 -34.534, 122.433 -34.532)"
FR199507_VOYAGE.1995-07-24 04:30:00,FR199507,-34.532,122.433,1995-07-24 04:30:00,32,98,32,35.86,32,17.56,32,4749,"LINESTRING (122.433 -34.532, 122.431 -34.529)"
FR199507_VOYAGE.1995-07-24 04:35:00,FR199507,-34.529,122.431,1995-07-24 04:35:00,32,96,32,35.86,32,17.57,32,4749,"LINESTRING (122.431 -34.529, 122.43 -34.526)"
FR199507_VOYAGE.1995-07-24 04:40:00,FR199507,-34.526,122.43,1995-07-24 04:40:00,32,94,32,35.85,32,17.57,32,4749,"LINESTRING (122.43 -34.526, 122.43 -34.524)"
FR199507_VOYAGE.1995-07-24 04:45:00,FR199507,-34.524,122.43,1995-07-24 04:45:00,32,94,32,35.86,32,17.5,32,4749,"LINESTRING (122.43 -34.524, 122.428 -34.521)"
FR199507_VOYAGE.1995-07-24 04:50:00,FR199507,-34.521,122.428,1995-07-24 04:50:00,32,91,32,35.86,32,17.5,32,4749,"LINESTRING (122.428 -34.521, 122.427 -34.52)"
FR199507_VOYAGE.1995-07-24 04:55:00,FR199507,-34.52,122.427,1995-07-24 04:55:00,32,91,32,35.86,32,17.5,32,4749,"LINESTRING (122.427 -34.52, 122.426 -34.519)"
FR199507_VOYAGE.1995-07-24 05:00:00,FR199507,-34.519,122.426,1995-07-24 05:00:00,32,91,32,35.86,32,17.51,32,4749,"LINESTRING (122.426 -34.519, 122.428 -34.52)"
FR199507_VOYAGE.1995-07-24 05:05:00,FR199507,-34.52,122.428,1995-07-24 05:05:00,32,90,32,35.86,32,17.52,32,4749,"LINESTRING (122.428 -34.52, 122.43 -34.526)"
FR199507_VOYAGE.1995-07-24 05:10:00,FR199507,-34.526,122.43,1995-07-24 05:10:00,32,94,32,35.86,32,17.55,32,4749,"LINESTRING (122.43 -34.526, 122.433 -34.531)"
FR199507_VOYAGE.1995-07-24 05:15:00,FR199507,-34.531,122.433,1995-07-24 05:15:00,32,97,32,35.86,32,17.56,32,4749,"LINESTRING (122.433 -34.531, 122.433 -34.538)"
FR199507_VOYAGE.1995-07-24 05:20:00,FR199507,-34.538,122.433,1995-07-24 05:20:00,32,102,32,35.85,32,17.57,32,4749,"LINESTRING (122.433 -34.538, 122.433 -34.546)"
FR199507_VOYAGE.1995-07-24 05:25:00,FR199507,-34.546,122.433,1995-07-24 05:25:00,32,103,32,35.84,32,17.55,32,4749,"LINESTRING (122.433 -34.546, 122.433 -34.554)"
FR199507_VOYAGE.1995-07-24 05:30:00,FR199507,-34.554,122.433,1995-07-24 05:30:00,32,106,32,35.83,32,17.6,32,4749,"LINESTRING (122.433 -34.554, 122.433 -34.562)"
