FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199310_VOYAGE.1993-12-20 02:35:00,FR199310,-39.792,149.798,1993-12-20 02:35:00,32,1016.2,32,16,32,4239,32,214.1,32,79.3,32,7.6,32,1647.5,32,35.36,32,17.72,32,126.6,32,20.3,32,14,32,6067,"LINESTRING (149.798 -39.792, 149.789 -39.8)"
FR199310_VOYAGE.1993-12-20 02:40:00,FR199310,-39.8,149.789,1993-12-20 02:40:00,32,1016.1,32,15.9,32,4243,32,211.6,32,77.7,32,8,32,2104.6,32,35.38,32,17.78,32,127.6,32,21.7,32,14.8,32,6067,"LINESTRING (149.789 -39.8, 149.783 -39.81)"
FR199310_VOYAGE.1993-12-20 02:45:00,FR199310,-39.81,149.783,1993-12-20 02:45:00,32,1016.2,32,16,32,4245,32,205.5,32,78.3,32,7,32,2258.1,32,35.37,32,17.74,32,121.2,32,19.8,32,14,32,6067,"LINESTRING (149.783 -39.81, 149.776 -39.819)"
FR199310_VOYAGE.1993-12-20 02:50:00,FR199310,-39.819,149.776,1993-12-20 02:50:00,32,1016.2,32,15.9,32,4247,32,210.8,32,77,32,7.5,32,1754.4,32,35.4,32,17.68,32,126.6,32,21.1,32,14.5,32,6067,"LINESTRING (149.776 -39.819, 149.77 -39.828)"
FR199310_VOYAGE.1993-12-20 02:55:00,FR199310,-39.828,149.77,1993-12-20 02:55:00,32,1016.2,32,15.9,32,4248,32,206.3,32,77.5,32,7.7,32,1813.2,32,35.38,32,17.48,32,123,32,20.2,32,13.7,32,6067,"LINESTRING (149.77 -39.828, 149.765 -39.838)"
FR199310_VOYAGE.1993-12-20 03:00:00,FR199310,-39.838,149.765,1993-12-20 03:00:00,32,1016.2,32,15.9,32,4249,32,186.7,32,75.9,32,7,32,2344.1,32,35.32,32,17.35,32,119.8,32,20.7,32,13.1,32,6067,"LINESTRING (149.765 -39.838, 149.762 -39.847)"
FR199310_VOYAGE.1993-12-20 03:05:00,FR199310,-39.847,149.762,1993-12-20 03:05:00,32,1016.3,32,15.9,32,4249,32,209,32,75.4,32,7.7,32,2379.8,32,35.33,32,17.28,32,105.6,32,17,32,11.7,32,6067,"LINESTRING (149.762 -39.847, 149.755 -39.856)"
FR199310_VOYAGE.1993-12-20 03:10:00,FR199310,-39.856,149.755,1993-12-20 03:10:00,32,1016.3,32,15.9,32,4249,32,210,32,76,32,7.1,32,2196.4,32,35.31,32,17.36,32,113.8,32,17.9,32,11.7,32,6067,"LINESTRING (149.755 -39.856, 149.749 -39.865)"
FR199310_VOYAGE.1993-12-20 03:15:00,FR199310,-39.865,149.749,1993-12-20 03:15:00,32,1016.2,32,15.9,32,4250,32,209.1,32,74.9,32,8.2,32,2285.6,32,35.37,32,17.36,32,117.4,32,19.1,32,13.5,32,6067,"LINESTRING (149.749 -39.865, 149.742 -39.875)"
FR199310_VOYAGE.1993-12-20 03:20:00,FR199310,-39.875,149.742,1993-12-20 03:20:00,32,1016.2,32,15.9,32,4248,32,207.4,32,74.9,32,9.5,32,2326.4,32,35.32,32,17.33,32,115.4,32,20.3,32,14,32,6067,"LINESTRING (149.742 -39.875, 149.733 -39.887)"
FR199310_VOYAGE.1993-12-20 03:25:00,FR199310,-39.887,149.733,1993-12-20 03:25:00,32,1016.2,32,15.9,32,4248,32,207.1,32,74.1,32,10.8,32,2020.2,32,35.33,32,17.13,32,118.9,32,21,32,13.5,32,6067,"LINESTRING (149.733 -39.887, 149.725 -39.901)"
FR199310_VOYAGE.1993-12-20 03:30:00,FR199310,-39.901,149.725,1993-12-20 03:30:00,32,1016.2,32,15.9,32,4248,32,206.9,32,74.9,32,11.4,32,2182.1,32,35.34,32,17.11,32,115,32,21.7,32,14.3,32,6067,"LINESTRING (149.725 -39.901, 149.715 -39.915)"
FR199310_VOYAGE.1993-12-20 03:35:00,FR199310,-39.915,149.715,1993-12-20 03:35:00,32,1016.3,32,15.9,32,4245,32,212.3,32,73.4,32,10.3,32,1697.6,32,35.36,32,17.21,32,132.8,32,20.6,32,13.6,32,6067,"LINESTRING (149.715 -39.915, 149.705 -39.928)"
FR199310_VOYAGE.1993-12-20 03:40:00,FR199310,-39.928,149.705,1993-12-20 03:40:00,32,1016.3,32,15.9,32,4243,32,,,73.4,32,,,2185,32,,,,,,,,,,,6067,"LINESTRING (149.705 -39.928, 149.654 -40.013)"
FR199310_VOYAGE.1993-12-20 04:20:00,FR199310,-40.013,149.654,1993-12-20 04:20:00,32,1016.4,32,15.7,32,4227,32,214.4,32,71.9,32,7,32,1696.6,32,35.37,32,17.39,32,112.4,32,15.6,32,10.7,32,6067,"LINESTRING (149.654 -40.013, 149.647 -40.02)"
FR199310_VOYAGE.1993-12-20 04:25:00,FR199310,-40.02,149.647,1993-12-20 04:25:00,32,1016.3,32,15.8,32,4224,32,211.5,32,72.4,32,5,32,1802.9,32,35.37,32,17.44,32,124.4,32,15,32,10.5,32,6067,"LINESTRING (149.647 -40.02, 149.642 -40.026)"
FR199310_VOYAGE.1993-12-20 04:30:00,FR199310,-40.026,149.642,1993-12-20 04:30:00,32,1016.3,32,15.8,32,4224,32,210.9,32,72.3,32,5.4,32,2065.5,32,35.34,32,17.47,32,128.3,32,17.1,32,12.1,32,6067,"LINESTRING (149.642 -40.026, 149.637 -40.033)"
FR199310_VOYAGE.1993-12-20 04:35:00,FR199310,-40.033,149.637,1993-12-20 04:35:00,32,1016.3,32,15.8,32,4221,32,204.5,32,72.4,32,6.2,32,2095.6,32,35.37,32,17.54,32,126.8,32,18,32,12.1,32,6067,"LINESTRING (149.637 -40.033, 149.632 -40.041)"
FR199310_VOYAGE.1993-12-20 04:40:00,FR199310,-40.041,149.632,1993-12-20 04:40:00,32,1016.3,32,15.7,32,4221,32,204.6,32,72.1,32,5.3,32,1757.1,32,35.35,32,17.62,32,124.9,32,17.4,32,11.7,32,6067,"LINESTRING (149.632 -40.041, 149.627 -40.048)"
FR199310_VOYAGE.1993-12-20 04:45:00,FR199310,-40.048,149.627,1993-12-20 04:45:00,32,1016.3,32,15.7,32,4218,32,214,32,72.1,32,5.6,32,1960.7,32,35.35,32,17.59,32,134.6,32,16.7,32,11.7,32,6067,"LINESTRING (149.627 -40.048, 149.622 -40.054)"
FR199310_VOYAGE.1993-12-20 04:50:00,FR199310,-40.054,149.622,1993-12-20 04:50:00,32,1016.3,32,15.7,32,4217,32,210.9,32,72.2,32,5.7,32,1906,32,35.37,32,17.5,32,129.5,32,16.9,32,11.9,32,6067,"LINESTRING (149.622 -40.054, 149.617 -40.061)"
FR199310_VOYAGE.1993-12-20 04:55:00,FR199310,-40.061,149.617,1993-12-20 04:55:00,32,1016.3,32,15.7,32,4213,32,209.5,32,71.6,32,5.7,32,1821.9,32,35.38,32,17.51,32,132,32,17.5,32,11.8,32,6067,"LINESTRING (149.617 -40.061, 149.612 -40.068)"
FR199310_VOYAGE.1993-12-20 05:00:00,FR199310,-40.068,149.612,1993-12-20 05:00:00,32,1016.3,32,15.7,32,4212,32,205,32,70.1,32,5.6,32,1611,32,35.39,32,17.47,32,106.8,32,14,32,9.4,32,6067,"LINESTRING (149.612 -40.068, 149.608 -40.074)"
FR199310_VOYAGE.1993-12-20 05:05:00,FR199310,-40.074,149.608,1993-12-20 05:05:00,32,1016.4,32,15.7,32,4211,32,205.4,32,72.3,32,1.4,32,837.6,32,35.39,32,17.48,32,113.9,32,8.9,32,5.9,32,6067,"LINESTRING (149.608 -40.074, 149.605 -40.076)"
FR199310_VOYAGE.1993-12-20 05:10:00,FR199310,-40.076,149.605,1993-12-20 05:10:00,32,1016.4,32,15.6,32,4209,32,205.6,32,72.9,32,1.4,32,1211.4,32,35.38,32,17.45,32,132.7,32,13.7,32,9.7,32,6067,"LINESTRING (149.605 -40.076, 149.602 -40.079)"
FR199310_VOYAGE.1993-12-20 05:15:00,FR199310,-40.079,149.602,1993-12-20 05:15:00,32,1016.4,32,15.7,32,4211,32,204.3,32,75.8,32,1.3,32,1583.7,32,35.39,32,17.46,32,127.4,32,13.3,32,8.8,32,6067,"LINESTRING (149.602 -40.079, 149.6 -40.082)"
FR199310_VOYAGE.1993-12-20 05:20:00,FR199310,-40.082,149.6,1993-12-20 05:20:00,32,1016.5,32,15.6,32,4210,32,124.5,32,74.8,32,1.4,32,1856.2,32,35.4,32,17.46,32,129.4,32,15.7,32,12.3,32,6067,"LINESTRING (149.6 -40.082, 149.603 -40.085)"
FR199310_VOYAGE.1993-12-20 05:25:00,FR199310,-40.085,149.603,1993-12-20 05:25:00,32,1016.4,32,15.5,32,4212,32,113.3,32,76.2,32,1.8,32,1654.9,32,35.38,32,17.43,32,137.4,32,16,32,11.7,32,6067,"LINESTRING (149.603 -40.085, 149.607 -40.085)"
FR199310_VOYAGE.1993-12-20 05:30:00,FR199310,-40.085,149.607,1993-12-20 05:30:00,32,1016.5,32,15.5,32,4212,32,118.6,32,75.3,32,0.4,32,1557.8,32,35.37,32,17.4,32,136.4,32,14.5,32,11.7,32,6067,"LINESTRING (149.607 -40.085, 149.607 -40.085)"
FR199310_VOYAGE.1993-12-20 05:35:00,FR199310,-40.085,149.607,1993-12-20 05:35:00,32,1016.5,32,15.5,32,4212,32,118.1,32,75.8,32,0.3,32,1270.2,32,35.35,32,17.38,32,137.8,32,13.8,32,11.5,32,6067,"LINESTRING (149.607 -40.085, 149.608 -40.085)"
FR199310_VOYAGE.1993-12-20 05:40:00,FR199310,-40.085,149.608,1993-12-20 05:40:00,32,1016.4,32,15.5,32,4213,32,121.7,32,76.1,32,0.2,32,1358.8,32,35.36,32,17.39,32,133.7,32,13.5,32,11.1,32,6067,"LINESTRING (149.608 -40.085, 149.608 -40.084)"
FR199310_VOYAGE.1993-12-20 05:45:00,FR199310,-40.084,149.608,1993-12-20 05:45:00,32,1016.4,32,15.5,32,4213,32,117.5,32,75.7,32,0.2,32,1076.3,32,35.36,32,17.39,32,128.8,32,13.5,32,11.1,32,6067,"LINESTRING (149.608 -40.084, 149.609 -40.084)"
FR199310_VOYAGE.1993-12-20 05:50:00,FR199310,-40.084,149.609,1993-12-20 05:50:00,32,1016.3,32,15.5,32,4212,32,118.7,32,75,32,0.4,32,1003.2,32,35.4,32,17.43,32,132.5,32,13.8,32,11.5,32,6067,"LINESTRING (149.609 -40.084, 149.61 -40.084)"
FR199310_VOYAGE.1993-12-20 05:55:00,FR199310,-40.084,149.61,1993-12-20 05:55:00,32,1016.3,32,15.5,32,4212,32,115.7,32,75.3,32,0.2,32,1009.7,32,35.39,32,17.46,32,138.4,32,13.9,32,11.3,32,6067,"LINESTRING (149.61 -40.084, 149.61 -40.084)"
FR199310_VOYAGE.1993-12-20 06:00:00,FR199310,-40.084,149.61,1993-12-20 06:00:00,32,1016.2,32,15.5,32,4212,32,119.1,32,75.4,32,0.3,32,1610.5,32,35.38,32,17.46,32,127.6,32,14.8,32,11.8,32,6067,"LINESTRING (149.61 -40.084, 149.611 -40.084)"
FR199310_VOYAGE.1993-12-20 06:05:00,FR199310,-40.084,149.611,1993-12-20 06:05:00,32,1016.2,32,15.5,32,4212,32,118.2,32,73.9,32,0.3,32,1458.5,32,35.38,32,17.46,32,126.8,32,13.8,32,11.6,32,6067,"LINESTRING (149.611 -40.084, 149.612 -40.083)"
FR199310_VOYAGE.1993-12-20 06:10:00,FR199310,-40.083,149.612,1993-12-20 06:10:00,32,1016.2,32,15.5,32,4213,32,115.4,32,74.8,32,0.2,32,1343.7,32,35.39,32,17.46,32,136.4,32,13.9,32,11.7,32,6067,"LINESTRING (149.612 -40.083, 149.612 -40.083)"
FR199310_VOYAGE.1993-12-20 06:15:00,FR199310,-40.083,149.612,1993-12-20 06:15:00,32,1016.2,32,15.4,32,4213,32,118.2,32,73.7,32,0.3,32,1250.5,32,35.39,32,17.46,32,133.6,32,14.3,32,12.1,32,6067,"LINESTRING (149.612 -40.083, 149.613 -40.083)"
FR199310_VOYAGE.1993-12-20 06:20:00,FR199310,-40.083,149.613,1993-12-20 06:20:00,32,1016.2,32,15.5,32,4217,32,119.4,32,73.2,32,0.3,32,1209.1,32,35.39,32,17.47,32,125.8,32,14.1,32,11.7,32,6067,"LINESTRING (149.613 -40.083, 149.614 -40.083)"
FR199310_VOYAGE.1993-12-20 06:25:00,FR199310,-40.083,149.614,1993-12-20 06:25:00,32,1016.2,32,15.5,32,4213,32,111.3,32,74.1,32,0.2,32,1175.6,32,35.39,32,17.45,32,134.9,32,13.3,32,11.1,32,6067,"LINESTRING (149.614 -40.083, 149.614 -40.082)"
FR199310_VOYAGE.1993-12-20 06:30:00,FR199310,-40.082,149.614,1993-12-20 06:30:00,32,1016.3,32,15.4,32,4213,32,108.2,32,73.2,32,0.7,32,1136,32,35.38,32,17.45,32,133.7,32,12.3,32,9.7,32,6067,"LINESTRING (149.614 -40.082, 149.612 -40.081)"
FR199310_VOYAGE.1993-12-20 06:35:00,FR199310,-40.081,149.612,1993-12-20 06:35:00,32,1016.3,32,15.5,32,4214,32,115.5,32,74.6,32,0.3,32,1097.1,32,35.39,32,17.46,32,134.8,32,12.1,32,10.1,32,6067,"LINESTRING (149.612 -40.081, 149.611 -40.081)"
FR199310_VOYAGE.1993-12-20 06:40:00,FR199310,-40.081,149.611,1993-12-20 06:40:00,32,1016.3,32,15.5,32,4215,32,118,32,75.6,32,0.2,32,1075.6,32,35.38,32,17.45,32,124.5,32,11.6,32,9.6,32,6067,"LINESTRING (149.611 -40.081, 149.61 -40.08)"
FR199310_VOYAGE.1993-12-20 06:45:00,FR199310,-40.08,149.61,1993-12-20 06:45:00,32,1016.3,32,15.5,32,4214,32,120.8,32,77.9,32,0.2,32,944.8,32,35.39,32,17.46,32,123.6,32,12.5,32,10.3,32,6067,"LINESTRING (149.61 -40.08, 149.611 -40.08)"
FR199310_VOYAGE.1993-12-20 06:50:00,FR199310,-40.08,149.611,1993-12-20 06:50:00,32,1016.3,32,15.5,32,4212,32,113.9,32,76.9,32,0.3,32,954.7,32,35.4,32,17.47,32,118.9,32,13.9,32,11.3,32,6067,"LINESTRING (149.611 -40.08, 149.611 -40.08)"
FR199310_VOYAGE.1993-12-20 06:55:00,FR199310,-40.08,149.611,1993-12-20 06:55:00,32,1016.3,32,15.4,32,4212,32,112.6,32,77.5,32,0.4,32,954.6,32,35.38,32,17.45,32,122.7,32,14.3,32,11.7,32,6067,"LINESTRING (149.611 -40.08, 149.612 -40.081)"
FR199310_VOYAGE.1993-12-20 07:00:00,FR199310,-40.081,149.612,1993-12-20 07:00:00,32,1016.3,32,15.4,32,4213,32,110.2,32,78.2,32,0.2,32,700.7,32,35.38,32,17.44,32,122.9,32,13.8,32,11.7,32,6067,"LINESTRING (149.612 -40.081, 149.613 -40.081)"
FR199310_VOYAGE.1993-12-20 07:05:00,FR199310,-40.081,149.613,1993-12-20 07:05:00,32,1016.4,32,15.5,32,4212,32,108.4,32,79.3,32,0.4,32,884.7,32,35.38,32,17.45,32,123.6,32,13.1,32,10.6,32,6067,"LINESTRING (149.613 -40.081, 149.613 -40.08)"
FR199310_VOYAGE.1993-12-20 07:10:00,FR199310,-40.08,149.613,1993-12-20 07:10:00,32,1016.4,32,15.4,32,4212,32,105.7,32,78.8,32,0.5,32,881.3,32,35.39,32,17.47,32,128,32,12.8,32,10.6,32,6067,"LINESTRING (149.613 -40.08, 149.611 -40.079)"
FR199310_VOYAGE.1993-12-20 07:15:00,FR199310,-40.079,149.611,1993-12-20 07:15:00,32,1016.5,32,15.4,32,4212,32,110.5,32,77.7,32,0.6,32,777.4,32,35.39,32,17.46,32,128.2,32,12,32,9.3,32,6067,"LINESTRING (149.611 -40.079, 149.611 -40.078)"
FR199310_VOYAGE.1993-12-20 07:20:00,FR199310,-40.078,149.611,1993-12-20 07:20:00,32,1016.6,32,15.5,32,4212,32,111.7,32,77.9,32,0.4,32,753.6,32,35.39,32,17.47,32,122.5,32,12.3,32,10.3,32,6067,"LINESTRING (149.611 -40.078, 149.61 -40.078)"
FR199310_VOYAGE.1993-12-20 07:25:00,FR199310,-40.078,149.61,1993-12-20 07:25:00,32,1016.6,32,15.4,32,4213,32,110,32,76.5,32,0.6,32,709,32,35.39,32,17.46,32,127.6,32,12.6,32,9.9,32,6067,"LINESTRING (149.61 -40.078, 149.61 -40.078)"
FR199310_VOYAGE.1993-12-20 07:30:00,FR199310,-40.078,149.61,1993-12-20 07:30:00,32,1016.6,32,15.5,32,4214,32,111.6,32,76.3,32,0.1,32,686.2,32,35.39,32,17.46,32,119.7,32,12.5,32,10.7,32,6067,"LINESTRING (149.61 -40.078, 149.61 -40.077)"
FR199310_VOYAGE.1993-12-20 07:35:00,FR199310,-40.077,149.61,1993-12-20 07:35:00,32,1016.6,32,15.5,32,4211,32,114.2,32,76.2,32,0.1,32,649.4,32,35.39,32,17.47,32,119.6,32,13,32,10.6,32,6067,"LINESTRING (149.61 -40.077, 149.61 -40.077)"
FR199310_VOYAGE.1993-12-20 07:40:00,FR199310,-40.077,149.61,1993-12-20 07:40:00,32,1016.7,32,15.5,32,4211,32,111.3,32,74.8,32,0.1,32,616.1,32,35.4,32,17.45,32,120.3,32,12.9,32,10.5,32,6067,"LINESTRING (149.61 -40.077, 149.61 -40.077)"
FR199310_VOYAGE.1993-12-20 07:45:00,FR199310,-40.077,149.61,1993-12-20 07:45:00,32,1016.7,32,15.5,32,4211,32,112.2,32,74.9,32,0.1,32,572.8,32,35.39,32,17.46,32,117.1,32,12.5,32,10,32,6067,"LINESTRING (149.61 -40.077, 149.609 -40.076)"
FR199310_VOYAGE.1993-12-20 07:50:00,FR199310,-40.076,149.609,1993-12-20 07:50:00,32,1016.9,32,15.5,32,4211,32,106.1,32,75.1,32,0.1,32,550.4,32,35.39,32,17.47,32,119.6,32,12.3,32,10.1,32,6067,"LINESTRING (149.609 -40.076, 149.609 -40.075)"
FR199310_VOYAGE.1993-12-20 07:55:00,FR199310,-40.075,149.609,1993-12-20 07:55:00,32,1016.9,32,15.5,32,4211,32,112.2,32,74.1,32,0.1,32,518.5,32,35.38,32,17.46,32,114.8,32,11.5,32,9.1,32,6067,"LINESTRING (149.609 -40.075, 149.609 -40.074)"
FR199310_VOYAGE.1993-12-20 08:00:00,FR199310,-40.074,149.609,1993-12-20 08:00:00,32,1017,32,15.4,32,4211,32,110,32,73.7,32,0.2,32,455.5,32,35.38,32,17.46,32,113.7,32,11.1,32,9.2,32,6067,"LINESTRING (149.609 -40.074, 149.608 -40.074)"
FR199310_VOYAGE.1993-12-20 08:05:00,FR199310,-40.074,149.608,1993-12-20 08:05:00,32,1017.1,32,15.5,32,4211,32,111.4,32,75.2,32,0.2,32,426.1,32,35.37,32,17.45,32,113,32,11.1,32,9.1,32,6067,"LINESTRING (149.608 -40.074, 149.607 -40.073)"
FR199310_VOYAGE.1993-12-20 08:10:00,FR199310,-40.073,149.607,1993-12-20 08:10:00,32,1017.2,32,15.4,32,4211,32,75.8,32,75.8,32,0.5,32,381.7,32,35.37,32,17.43,32,104.1,32,10.9,32,8.2,32,6067,"LINESTRING (149.607 -40.073, 149.606 -40.073)"
FR199310_VOYAGE.1993-12-20 08:15:00,FR199310,-40.073,149.606,1993-12-20 08:15:00,32,1017.2,32,15.5,32,4210,32,124.7,32,75.5,32,0.7,32,321.6,32,35.36,32,17.43,32,108,32,12.1,32,8.9,32,6067,"LINESTRING (149.606 -40.073, 149.607 -40.073)"
FR199310_VOYAGE.1993-12-20 08:20:00,FR199310,-40.073,149.607,1993-12-20 08:20:00,32,1017.3,32,15.5,32,4210,32,203.1,32,75.3,32,5.4,32,241.1,32,35.35,32,17.43,32,92.6,32,12.3,32,8.5,32,6067,"LINESTRING (149.607 -40.073, 149.602 -40.081)"
FR199310_VOYAGE.1993-12-20 08:25:00,FR199310,-40.081,149.602,1993-12-20 08:25:00,32,1017.3,32,15.5,32,4210,32,207.1,32,74.8,32,7.5,32,157.4,32,35.37,32,17.44,32,104.1,32,14.1,32,10.2,32,6067,"LINESTRING (149.602 -40.081, 149.596 -40.091)"
FR199310_VOYAGE.1993-12-20 08:30:00,FR199310,-40.091,149.596,1993-12-20 08:30:00,32,1017.3,32,15.5,32,4210,32,207.1,32,75.7,32,9.1,32,137.1,32,35.36,32,17.42,32,104.6,32,16.4,32,11.5,32,6067,"LINESTRING (149.596 -40.091, 149.588 -40.102)"
FR199310_VOYAGE.1993-12-20 08:35:00,FR199310,-40.102,149.588,1993-12-20 08:35:00,32,1017.4,32,15.3,32,4209,32,207.1,32,77.6,32,9.4,32,122.5,32,35.39,32,17.45,32,104.8,32,16.2,32,11.4,32,6067,"LINESTRING (149.588 -40.102, 149.58 -40.114)"
FR199310_VOYAGE.1993-12-20 08:40:00,FR199310,-40.114,149.58,1993-12-20 08:40:00,32,1017.5,32,15.3,32,4210,32,201.8,32,79.5,32,10.4,32,108.1,32,35.39,32,17.46,32,94.7,32,16.3,32,11.5,32,6067,"LINESTRING (149.58 -40.114, 149.573 -40.127)"
FR199310_VOYAGE.1993-12-20 08:45:00,FR199310,-40.127,149.573,1993-12-20 08:45:00,32,1017.5,32,15.3,32,4216,32,205.1,32,77.5,32,10.4,32,125.8,32,35.38,32,17.48,32,99.2,32,16,32,11.4,32,6067,"LINESTRING (149.573 -40.127, 149.565 -40.14)"
FR199310_VOYAGE.1993-12-20 08:50:00,FR199310,-40.14,149.565,1993-12-20 08:50:00,32,1017.5,32,15.3,32,4215,32,204.9,32,76.4,32,9,32,121,32,35.39,32,17.46,32,110.4,32,17.9,32,12.2,32,6067,"LINESTRING (149.565 -40.14, 149.558 -40.152)"
FR199310_VOYAGE.1993-12-20 08:55:00,FR199310,-40.152,149.558,1993-12-20 08:55:00,32,1017.5,32,15.3,32,4211,32,203.2,32,76.4,32,10,32,89.4,32,35.38,32,17.45,32,99.6,32,17.6,32,12,32,6067,"LINESTRING (149.558 -40.152, 149.551 -40.165)"
FR199310_VOYAGE.1993-12-20 09:00:00,FR199310,-40.165,149.551,1993-12-20 09:00:00,32,1017.6,32,15.2,32,4087,32,203.5,32,76.7,32,10,32,67.7,32,35.35,32,17.43,32,96.2,32,15.9,32,11.7,32,6067,"LINESTRING (149.551 -40.165, 149.543 -40.178)"
FR199310_VOYAGE.1993-12-20 09:05:00,FR199310,-40.178,149.543,1993-12-20 09:05:00,32,1017.6,32,15.1,32,4131,32,208.2,32,77.3,32,10.6,32,53.5,32,35.34,32,17.33,32,100.2,32,17.1,32,11.8,32,6067,"LINESTRING (149.543 -40.178, 149.534 -40.191)"
FR199310_VOYAGE.1993-12-20 09:10:00,FR199310,-40.191,149.534,1993-12-20 09:10:00,32,1017.7,32,15.1,32,4098,32,212,32,77.5,32,10.9,32,40.7,32,35.34,32,17.17,32,102.9,32,16.1,32,11.7,32,6067,"LINESTRING (149.534 -40.191, 149.523 -40.204)"
FR199310_VOYAGE.1993-12-20 09:15:00,FR199310,-40.204,149.523,1993-12-20 09:15:00,32,1017.7,32,15,32,4061,32,212.1,32,77.7,32,11.2,32,32.5,32,35.28,32,16.64,32,102,32,16.4,32,12.3,32,6067,"LINESTRING (149.523 -40.204, 149.512 -40.217)"
FR199310_VOYAGE.1993-12-20 09:20:00,FR199310,-40.217,149.512,1993-12-20 09:20:00,32,1017.9,32,15,32,4043,32,214.1,32,77.6,32,7.5,32,27.2,32,35.2,32,16.24,32,84.5,32,10.7,32,9.4,32,6067,"LINESTRING (149.512 -40.217, 149.505 -40.224)"
FR199310_VOYAGE.1993-12-20 09:25:00,FR199310,-40.224,149.505,1993-12-20 09:25:00,32,1018,32,14.9,32,4056,32,217.8,32,77.7,32,5,32,16.3,32,35.17,32,16,32,85.2,32,8.2,32,7.4,32,6067,"LINESTRING (149.505 -40.224, 149.5 -40.229)"
FR199310_VOYAGE.1993-12-20 09:30:00,FR199310,-40.229,149.5,1993-12-20 09:30:00,32,1018,32,14.9,32,4017,32,215.8,32,78.2,32,5.6,32,13.1,32,35.13,32,15.94,32,81.8,32,7,32,6.6,32,6067,"LINESTRING (149.5 -40.229, 149.494 -40.235)"
FR199310_VOYAGE.1993-12-20 09:35:00,FR199310,-40.235,149.494,1993-12-20 09:35:00,32,1018,32,14.9,32,4060,32,212.2,32,78.8,32,5.6,32,10.1,32,35.13,32,15.86,32,84,32,8.3,32,7,32,6067,"LINESTRING (149.494 -40.235, 149.488 -40.242)"
FR199310_VOYAGE.1993-12-20 09:40:00,FR199310,-40.242,149.488,1993-12-20 09:40:00,32,1018,32,14.9,32,4146,32,215.4,32,79.8,32,6.4,32,9,32,35.14,32,15.85,32,77.4,32,7.5,32,7.4,32,6067,"LINESTRING (149.488 -40.242, 149.481 -40.249)"
FR199310_VOYAGE.1993-12-20 09:45:00,FR199310,-40.249,149.481,1993-12-20 09:45:00,32,1018.1,32,14.9,32,4139,32,215.8,32,80,32,6.4,32,7.7,32,35.15,32,15.85,32,85.9,32,8.1,32,7.7,32,6067,"LINESTRING (149.481 -40.249, 149.474 -40.256)"
FR199310_VOYAGE.1993-12-20 09:50:00,FR199310,-40.256,149.474,1993-12-20 09:50:00,32,1018.1,32,14.9,32,4135,32,211.8,32,80.2,32,5.9,32,8.1,32,35.13,32,15.87,32,79.6,32,7.3,32,7.1,32,6067,"LINESTRING (149.474 -40.256, 149.469 -40.263)"
FR199310_VOYAGE.1993-12-20 09:55:00,FR199310,-40.263,149.469,1993-12-20 09:55:00,32,1018.2,32,14.9,32,4137,32,213.5,32,80.2,32,6.3,32,7.1,32,35.11,32,15.91,32,76.7,32,7.2,32,7.1,32,6067,"LINESTRING (149.469 -40.263, 149.463 -40.271)"
FR199310_VOYAGE.1993-12-20 10:00:00,FR199310,-40.271,149.463,1993-12-20 10:00:00,32,1018.2,32,14.9,32,4142,32,207,32,80.8,32,6.3,32,6.9,32,35.12,32,15.86,32,68.5,32,6.8,32,7.2,32,6067,"LINESTRING (149.463 -40.271, 149.457 -40.278)"
FR199310_VOYAGE.1993-12-20 10:05:00,FR199310,-40.278,149.457,1993-12-20 10:05:00,32,1018.1,32,14.9,32,4142,32,214,32,80.2,32,5.9,32,6.2,32,35.15,32,15.84,32,81.3,32,7.5,32,7.1,32,6067,"LINESTRING (149.457 -40.278, 149.452 -40.285)"
FR199310_VOYAGE.1993-12-20 10:10:00,FR199310,-40.285,149.452,1993-12-20 10:10:00,32,1018.1,32,14.9,32,4141,32,204.6,32,80.9,32,6,32,6.4,32,35.14,32,15.82,32,89.9,32,10.7,32,8,32,6067,"LINESTRING (149.452 -40.285, 149.447 -40.293)"
FR199310_VOYAGE.1993-12-20 10:15:00,FR199310,-40.293,149.447,1993-12-20 10:15:00,32,1018.2,32,14.9,32,4150,32,208.7,32,80.1,32,6.7,32,6.6,32,35.15,32,15.85,32,86.3,32,10.4,32,8.3,32,6067,"LINESTRING (149.447 -40.293, 149.441 -40.301)"
