FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200901_VOYAGE.2009-01-28 15:20:00,ST200901,-37.75415,161.13866,2009-01-28 15:20:00,0,7.7,203,108.42,203,11.909,203,1021.7,0,18.1,0,4985.4,0,106.5,203,71.09,0,6,0,35.382,0,19.982,0,,,347.88,0,9.62,0,12.84,203,,,354.21,0,12.77,0,-0.2,0,348.7,0,,,,,-0.6,0,349.7,0,347,0,10.59,0,8527,"LINESTRING (161.13866 -37.75415, 161.1427 -37.75505)"
ST200901_VOYAGE.2009-01-28 15:21:00,ST200901,-37.75505,161.1427,2009-01-28 15:21:00,0,7.9,203,106.48,203,11.226,203,1021.8,0,18.1,0,4987.4,0,105.9,203,71.9,0,7,0,35.402,0,19.882,0,,,204.66,0,9.64,0,9.9,203,,,8.96,0,11.9,0,-0.3,0,343.4,0,,,,,-0.6,0,345,0,4.77,0,10.85,0,8527,"LINESTRING (161.1427 -37.75505, 161.1467 -37.75596)"
ST200901_VOYAGE.2009-01-28 15:22:00,ST200901,-37.75596,161.1467,2009-01-28 15:22:00,0,7.7,203,104.01,203,11.908,203,1021.7,0,18.1,0,4986.6,0,106.7,203,71,0,7,0,35.429,0,19.879,0,,,146.15,0,10.37,0,11.16,203,,,359.43,0,10.49,0,-0.3,0,339,0,,,,,-0.7,0,340.4,0,0.7,0,9.78,0,8527,"LINESTRING (161.1467 -37.75596, 161.15071 -37.75685)"
ST200901_VOYAGE.2009-01-28 15:23:00,ST200901,-37.75685,161.15071,2009-01-28 15:23:00,0,7.4,203,107.08,203,11.817,203,1021.8,0,18.1,0,4986.6,0,107.1,203,70.91,0,6,0,35.401,0,19.909,0,,,5.13,0,10.1,0,10.69,203,,,11.1,0,10.74,0,-0.5,0,337.3,0,,,,,-0.9,0,337.9,0,10.37,0,10.71,0,8527,"LINESTRING (161.15071 -37.75685, 161.15473 -37.75771)"
ST200901_VOYAGE.2009-01-28 15:24:00,ST200901,-37.75771,161.15473,2009-01-28 15:24:00,0,7.4,203,108.08,203,11.417,203,1021.8,0,18.1,0,4987.4,0,107.3,203,71.7,0,6,0,35.393,0,19.946,0,,,354.55,0,8.16,0,11.31,203,,,1.4,0,11.01,0,-0.5,0,336,0,,,,,-0.9,0,337.2,0,4.24,0,9.04,0,8527,"LINESTRING (161.15473 -37.75771, 161.15873 -37.75861)"
ST200901_VOYAGE.2009-01-28 15:25:00,ST200901,-37.75861,161.15873,2009-01-28 15:25:00,0,7.5,203,105.54,203,11.884,203,1021.8,0,18.1,0,4986.8,0,106.7,203,71.5,0,6,0,35.39,0,19.996,0,,,355.27,0,8.72,0,8.87,203,,,10.1,0,9.81,0,-0.5,0,335.7,0,,,,,-0.9,0,336.6,0,0.49,0,7.92,0,8527,"LINESTRING (161.15873 -37.75861, 161.16277 -37.7595)"
ST200901_VOYAGE.2009-01-28 15:26:00,ST200901,-37.7595,161.16277,2009-01-28 15:26:00,0,7.4,203,102.37,203,12.208,203,1021.7,0,18.1,0,4987.2,0,107.1,203,71.6,0,7,0,35.391,0,19.983,0,,,2.65,0,12.43,0,13.32,203,,,8.78,0,12.88,0,-0.6,0,336.9,0,,,,,-1,0,337.3,0,8.77,0,12.87,0,8527,"LINESTRING (161.16277 -37.7595, 161.16674 -37.7604)"
ST200901_VOYAGE.2009-01-28 15:27:00,ST200901,-37.7604,161.16674,2009-01-28 15:27:00,0,7.7,203,106.88,203,11.793,203,1021.7,0,18.1,0,4986.4,0,106.5,203,70.9,0,5,0,35.401,0,19.986,0,,,10.14,0,9.52,0,10.08,203,,,6.77,0,10.87,0,-0.6,0,335.9,0,,,,,-1,0,335.9,0,15.59,0,10.15,0,8527,"LINESTRING (161.16674 -37.7604, 161.17073 -37.7613)"
ST200901_VOYAGE.2009-01-28 15:28:00,ST200901,-37.7613,161.17073,2009-01-28 15:28:00,0,7.6,203,104.26,203,12.108,203,1021.8,0,18.1,0,4987.2,0,107.5,203,71.41,0,6,0,35.404,0,19.943,0,,,2.11,0,11.5,0,11.5,203,,,3.78,0,11.05,0,-0.5,0,334,0,,,,,-0.9,0,333.7,0,4.06,0,10.83,0,8527,"LINESTRING (161.17073 -37.7613, 161.17474 -37.76219)"
ST200901_VOYAGE.2009-01-28 15:29:00,ST200901,-37.76219,161.17474,2009-01-28 15:29:00,0,7.5,203,107.12,203,11.608,203,1021.7,0,18.1,0,4986.2,0,107.2,203,71.3,0,6,0,35.409,0,19.905,0,,,351.5,0,7.62,0,8.93,203,,,358.44,0,10.56,0,-0.5,0,333.2,0,,,,,-1,0,332.9,0,359.51,0,8.63,0,8527,"LINESTRING (161.17474 -37.76219, 161.17876 -37.76309)"
ST200901_VOYAGE.2009-01-28 15:30:00,ST200901,-37.76309,161.17876,2009-01-28 15:30:00,0,7.6,203,105.62,203,11.993,203,1021.7,0,18.1,0,4986,0,107.3,203,71.5,0,6,0,35.402,0,19.913,0,,,145.05,0,9.93,0,10.71,203,,,2.25,0,10.25,0,-0.5,0,334.2,0,,,,,-1,0,333.8,0,144.39,0,9.9,0,8527,"LINESTRING (161.17876 -37.76309, 161.18276 -37.76398)"
ST200901_VOYAGE.2009-01-28 15:31:00,ST200901,-37.76398,161.18276,2009-01-28 15:31:00,0,7.7,203,105.96,203,11.793,203,1021.7,0,18.1,0,4986.8,0,106.6,203,71.2,0,7,0,35.382,0,19.923,0,,,348.46,0,7.99,0,12.01,203,,,352.75,0,11.89,0,-0.5,0,337.8,0,,,,,-1,0,337.7,0,347.85,0,9.04,0,8527,"LINESTRING (161.18276 -37.76398, 161.18675 -37.76487)"
ST200901_VOYAGE.2009-01-28 15:32:00,ST200901,-37.76487,161.18675,2009-01-28 15:32:00,0,7.6,203,102.54,203,12.192,203,1021.7,0,18,0,4987.4,0,105.6,203,71,0,7,0,35.384,0,19.893,0,,,342.26,0,9.4,0,9.5,203,,,357.76,0,10.01,0,-0.5,0,340.9,0,,,,,-1,0,341.2,0,357.52,0,9.88,0,8527,"LINESTRING (161.18675 -37.76487, 161.19076 -37.76575)"
ST200901_VOYAGE.2009-01-28 15:33:00,ST200901,-37.76575,161.19076,2009-01-28 15:33:00,0,7.4,203,104.76,203,12.193,203,1021.6,0,18.1,0,4986.4,0,106.5,203,71.4,0,6,0,35.384,0,19.861,0,,,356.04,0,12.35,0,12.38,203,,,6.65,0,12.53,0,-0.5,0,341.8,0,,,,,-0.9,0,342.7,0,1.49,0,11.84,0,8527,"LINESTRING (161.19076 -37.76575, 161.19479 -37.76662)"
ST200901_VOYAGE.2009-01-28 15:34:00,ST200901,-37.76662,161.19479,2009-01-28 15:34:00,0,7.2,203,110.54,203,11.887,203,1021.6,0,18.1,0,4987,0,108.3,203,71.2,0,7,0,35.375,0,19.818,0,,,345.01,0,8.19,0,11.4,203,,,359.97,0,11.43,0,-0.3,0,340,0,,,,,-0.7,0,340.9,0,355.44,0,8.71,0,8527,"LINESTRING (161.19479 -37.76662, 161.19884 -37.76757)"
ST200901_VOYAGE.2009-01-28 15:35:00,ST200901,-37.76757,161.19884,2009-01-28 15:35:00,0,7.2,203,103.6,203,12.494,203,1021.7,0,18,0,4985.6,0,107.9,203,71.2,0,6,0,35.368,0,19.808,0,,,350.88,0,9.98,0,10.43,203,,,358.48,0,12.3,0,-0.3,0,341.1,0,,,,,-0.7,0,341.5,0,245.1,0,12.15,0,8527,"LINESTRING (161.19884 -37.76757, 161.20289 -37.76851)"
ST200901_VOYAGE.2009-01-28 15:36:00,ST200901,-37.76851,161.20289,2009-01-28 15:36:00,0,7.1,203,107.1,203,11.994,203,1021.7,0,18.1,0,4987.2,0,107.5,203,71.3,0,6,0,35.356,0,19.825,0,,,351.95,0,9.83,0,10.05,203,,,358.34,0,10.49,0,-0.3,0,345.6,0,,,,,-0.7,0,346.6,0,354.39,0,8.88,0,8527,"LINESTRING (161.20289 -37.76851, 161.20695 -37.76946)"
ST200901_VOYAGE.2009-01-28 15:37:00,ST200901,-37.76946,161.20695,2009-01-28 15:37:00,0,7.1,203,106.25,203,12.194,203,1021.7,0,18.1,0,4985.6,0,106.4,203,72,0,6,0,35.344,0,19.845,0,,,2.49,0,13.5,0,15.82,203,,,0.74,0,16.79,0,-0.2,0,350.2,0,,,,,-0.7,0,351.9,0,5.75,0,14.26,0,8527,"LINESTRING (161.20695 -37.76946, 161.21104 -37.77038)"
ST200901_VOYAGE.2009-01-28 15:38:00,ST200901,-37.77038,161.21104,2009-01-28 15:38:00,0,7.1,203,105.76,203,12.2,203,1021.6,0,18.1,0,4987,0,102.9,203,72.1,0,6,0,35.338,0,19.86,0,,,1.59,0,11.81,0,13,203,,,2.31,0,14.8,0,-0.2,0,349.1,0,,,,,-0.6,0,350.5,0,5.42,0,11.75,0,8527,"LINESTRING (161.21104 -37.77038, 161.21515 -37.77123)"
ST200901_VOYAGE.2009-01-28 15:39:00,ST200901,-37.77123,161.21515,2009-01-28 15:39:00,0,7.1,203,106.92,203,11.606,203,1021.6,0,18,0,4985.8,0,104.6,203,70.8,0,7,0,35.338,0,19.894,0,,,357.1,0,10.75,0,12.06,203,,,2.73,0,13.03,0,-0.1,0,343.1,0,,,,,-0.5,0,344.9,0,203.07,0,10.79,0,8527,"LINESTRING (161.21515 -37.77123, 161.21926 -37.77213)"
ST200901_VOYAGE.2009-01-28 15:40:00,ST200901,-37.77213,161.21926,2009-01-28 15:40:00,0,7.2,203,106.52,203,12.48,203,1021.5,0,18,0,4986.4,0,105.4,203,71,0,7,0,35.338,0,19.877,0,,,6.32,0,10.37,0,10.84,203,,,359.42,0,11.89,0,-0.2,0,337.5,0,,,,,-0.6,0,339.5,0,5.03,0,10.17,0,8527,"LINESTRING (161.21926 -37.77213, 161.22339 -37.77302)"
ST200901_VOYAGE.2009-01-28 15:41:00,ST200901,-37.77302,161.22339,2009-01-28 15:41:00,0,7.101,203,102.21,203,12.3,203,1021.6,0,18,0,4986.2,0,106.7,203,70.5,0,6,0,35.346,0,19.881,0,,,214.22,0,9.45,0,11.07,203,,,1.29,0,12.08,0,-0.5,0,333.1,0,,,,,-0.7,0,334.2,0,4.54,0,11.39,0,8527,"LINESTRING (161.22339 -37.77302, 161.2275 -37.77391)"
ST200901_VOYAGE.2009-01-28 15:42:00,ST200901,-37.77391,161.2275,2009-01-28 15:42:00,0,6.9,203,103.54,203,12.511,203,1021.7,0,18,0,4985.6,0,107.4,203,70.91,0,6,0,35.342,0,19.921,0,,,344.76,0,11.93,0,12.32,203,,,354.03,0,12.03,0,-0.6,0,330.6,0,,,,,-1,0,331.6,0,355.15,0,11.6,0,8527,"LINESTRING (161.2275 -37.77391, 161.2316 -37.7748)"
ST200901_VOYAGE.2009-01-28 15:43:00,ST200901,-37.7748,161.2316,2009-01-28 15:43:00,0,7.199,203,107.21,203,12.11,203,1021.6,0,18,0,4984.8,0,107.4,203,70.6,0,6,0,35.336,0,19.968,0,,,342.8,0,10.36,0,10.59,203,,,348.61,0,10.57,0,-0.7,0,330.2,0,,,,,-1.1,0,331.5,0,339.1,0,9.66,0,8527,"LINESTRING (161.2316 -37.7748, 161.23565 -37.77572)"
ST200901_VOYAGE.2009-01-28 15:44:00,ST200901,-37.77572,161.23565,2009-01-28 15:44:00,0,7.2,203,109.87,203,12.095,203,1021.7,0,18.1,0,4984.4,0,111.3,203,71.52,0,6,0,35.34,0,19.952,0,,,348.96,0,11.71,0,11.86,203,,,357.89,0,11.83,0,-0.7,0,331.2,0,,,,,-1.1,0,331.8,0,123.96,0,11.73,0,8527,"LINESTRING (161.23565 -37.77572, 161.23967 -37.77667)"
ST200901_VOYAGE.2009-01-28 15:45:00,ST200901,-37.77667,161.23967,2009-01-28 15:45:00,0,7.2,203,111.25,203,11.8,203,1021.6,0,18,0,4989,0,108.6,203,70.9,0,7,0,35.356,0,19.819,0,,,354.01,0,9.92,0,10.95,203,,,348.14,0,10.73,0,-0.7,0,332.5,0,,,,,-1.1,0,332.8,0,355.87,0,9.66,0,8527,"LINESTRING (161.23967 -37.77667, 161.24371 -37.77763)"
ST200901_VOYAGE.2009-01-28 15:46:00,ST200901,-37.77763,161.24371,2009-01-28 15:46:00,0,7.2,203,106.37,203,12.005,203,1021.6,0,18,0,4985.6,0,108.1,203,70.92,0,6,0,35.379,0,19.842,0,,,344.93,0,9.72,0,9.89,203,,,348.91,0,10.39,0,-0.6,0,335.9,0,,,,,-1.1,0,335.6,0,348.22,0,10.29,0,8527,"LINESTRING (161.24371 -37.77763, 161.24777 -37.77851)"
ST200901_VOYAGE.2009-01-28 15:47:00,ST200901,-37.77851,161.24777,2009-01-28 15:47:00,0,7.3,203,103.94,203,12.091,203,1021.7,0,18,0,4983.6,0,105.1,203,71,0,6,0,35.342,0,19.85,0,,,343.77,0,9.97,0,10.79,203,,,352.58,0,11.67,0,-0.6,0,338.9,0,,,,,-1,0,339.1,0,357.16,0,10.19,0,8527,"LINESTRING (161.24777 -37.77851, 161.25185 -37.77937)"
ST200901_VOYAGE.2009-01-28 15:48:00,ST200901,-37.77937,161.25185,2009-01-28 15:48:00,0,7.399,203,106.28,203,11.904,203,1021.6,0,18.1,0,4983.4,0,106.4,203,71.3,0,7,0,35.347,0,19.87,0,,,354.86,0,11.85,0,11.85,203,,,1.9,0,12.2,0,-0.5,0,338.7,0,,,,,-0.9,0,339.1,0,0.86,0,11.84,0,8527,"LINESTRING (161.25185 -37.77937, 161.25593 -37.78026)"
ST200901_VOYAGE.2009-01-28 15:49:00,ST200901,-37.78026,161.25593,2009-01-28 15:49:00,0,7.499,203,105.27,203,12.183,203,1021.6,0,18,0,4984,0,107.5,203,71.1,0,6,0,35.344,0,19.91,0,,,188.29,0,12.09,0,12.11,203,,,355.78,0,11.39,0,-0.5,0,335.8,0,,,,,-0.9,0,336.3,0,355.77,0,11.38,0,8527,"LINESTRING (161.25593 -37.78026, 161.26001 -37.78115)"
ST200901_VOYAGE.2009-01-28 15:50:00,ST200901,-37.78115,161.26001,2009-01-28 15:50:00,0,7.4,203,104.7,203,12.01,203,1021.7,0,18,0,4984,0,107.6,203,71,0,7,0,35.343,0,19.982,0,,,342.8,0,8.94,0,10.89,203,,,358.51,0,11.28,0,-0.5,0,333.5,0,,,,,-0.9,0,333.3,0,355.36,0,9.92,0,8527,"LINESTRING (161.26001 -37.78115, 161.26407 -37.78205)"
ST200901_VOYAGE.2009-01-28 15:51:00,ST200901,-37.78205,161.26407,2009-01-28 15:51:00,0,7.6,203,104.17,203,12.008,203,1021.7,0,18,0,4984.8,0,108.6,203,71.1,0,7,0,35.342,0,19.972,0,,,202.29,0,11.41,0,13.21,203,,,1.53,0,12.1,0,-0.5,0,333,0,,,,,-0.9,0,333.6,0,2.18,0,11.69,0,8527,"LINESTRING (161.26407 -37.78205, 161.26812 -37.78293)"
ST200901_VOYAGE.2009-01-28 15:52:00,ST200901,-37.78293,161.26812,2009-01-28 15:52:00,0,7.4,203,103.17,203,12.415,203,1021.6,0,18,0,4984.8,0,108.8,203,70.9,0,6,0,35.362,0,19.853,0,,,346.55,0,10.67,0,12.25,203,,,350.13,0,12.01,0,-0.5,0,337.2,0,,,,,-0.9,0,337.5,0,352.8,0,11.54,0,8527,"LINESTRING (161.26812 -37.78293, 161.27215 -37.78382)"
ST200901_VOYAGE.2009-01-28 15:53:00,ST200901,-37.78382,161.27215,2009-01-28 15:53:00,0,7.2,203,104.73,203,12.004,203,1021.7,0,18,0,4981.4,0,107.6,203,70.9,0,6,0,35.392,0,19.745,0,,,342.97,0,11.32,0,11.85,203,,,345.2,0,11.82,0,-0.5,0,343.7,0,,,,,-0.9,0,343.9,0,344.85,0,11.82,0,8527,"LINESTRING (161.27215 -37.78382, 161.27614 -37.7848)"
ST200901_VOYAGE.2009-01-28 15:54:00,ST200901,-37.7848,161.27614,2009-01-28 15:54:00,0,7.3,203,107.08,203,12.007,203,1021.6,0,18,0,4981.4,0,107.7,203,71.6,0,6,0,35.384,0,19.733,0,,,6.49,0,11.84,0,15.02,203,,,357.89,0,14.74,0,-0.5,0,344.4,0,,,,,-0.9,0,345.4,0,2.37,0,10.83,0,8527,"LINESTRING (161.27614 -37.7848, 161.2801 -37.78577)"
ST200901_VOYAGE.2009-01-28 15:55:00,ST200901,-37.78577,161.2801,2009-01-28 15:55:00,0,7.301,203,108.26,203,11.896,203,1021.6,0,18,0,4982.4,0,107.2,203,71.39,0,6,0,35.364,0,19.731,0,,,128.61,0,9.07,0,12.3,203,,,11.48,0,13.39,0,-0.3,0,338.3,0,,,,,-0.7,0,339.3,0,8.76,0,11.32,0,8527,"LINESTRING (161.2801 -37.78577, 161.28413 -37.78663)"
ST200901_VOYAGE.2009-01-28 15:56:00,ST200901,-37.78663,161.28413,2009-01-28 15:56:00,0,7.6,203,104.57,203,12.396,203,1021.5,0,18,0,4983.2,0,106.4,203,71.48,0,6,0,35.352,0,19.751,0,,,120.37,0,12.96,0,13.47,203,,,5.49,0,12.05,0,-0.2,0,330.1,0,,,,,-0.7,0,330.7,0,5.13,0,12.01,0,8527,"LINESTRING (161.28413 -37.78663, 161.28818 -37.7875)"
ST200901_VOYAGE.2009-01-28 15:57:00,ST200901,-37.7875,161.28818,2009-01-28 15:57:00,0,7.8,203,105.23,203,11.703,203,1021.5,0,18,0,4984.8,0,106.1,203,70.92,0,7,0,35.353,0,19.767,0,,,354.8,0,10.96,0,11.14,203,,,359.38,0,10.44,0,-0.3,0,324.2,0,,,,,-0.9,0,324.6,0,4.2,0,10.27,0,8527,"LINESTRING (161.28818 -37.7875, 161.29222 -37.78836)"
ST200901_VOYAGE.2009-01-28 15:58:00,ST200901,-37.78836,161.29222,2009-01-28 15:58:00,0,7.6,203,103.27,203,11.8,203,1021.6,0,18,0,4983.2,0,106.9,203,71,0,6,0,35.355,0,19.737,0,,,183.61,0,12.56,0,13.32,203,,,357.02,0,13.03,0,-0.5,0,323,0,,,,,-1,0,322.9,0,356.99,0,13.02,0,8527,"LINESTRING (161.29222 -37.78836, 161.29627 -37.78922)"
ST200901_VOYAGE.2009-01-28 15:59:00,ST200901,-37.78922,161.29627,2009-01-28 15:59:00,0,7.6,203,107,203,11.703,203,1021.6,0,17.9,0,4982.4,0,106.7,203,70.7,0,7,0,35.366,0,19.759,0,,,340.41,0,9.67,0,9.89,203,,,351.96,0,10.17,0,-0.7,0,322.9,0,,,,,-1.1,0,323.2,0,353.59,0,9.22,0,8527,"LINESTRING (161.29627 -37.78922, 161.30033 -37.79011)"
ST200901_VOYAGE.2009-01-28 16:00:00,ST200901,-37.79011,161.30033,2009-01-28 16:00:00,0,7.4,203,106.1,203,12.394,203,1021.6,0,18,0,4984,0,110.6,203,70.9,0,6,0,35.362,0,19.802,0,,,345.41,0,11.32,0,11.37,203,,,1.45,0,10.73,0,-0.7,0,322.8,0,,,,,-1.2,0,322.7,0,1.43,0,10.73,0,8527,"LINESTRING (161.30033 -37.79011, 161.30434 -37.79105)"
ST200901_VOYAGE.2009-01-28 16:01:00,ST200901,-37.79105,161.30434,2009-01-28 16:01:00,0,7.1,203,105.53,203,12.297,203,1021.6,0,18,0,4984.8,0,108.6,203,71.1,0,6,0,35.366,0,19.822,0,,,356.74,0,9.25,0,11.22,203,,,347.1,0,11.08,0,-0.7,0,322.7,0,,,,,-1.2,0,322.6,0,349.11,0,10.52,0,8527,"LINESTRING (161.30434 -37.79105, 161.3084 -37.79199)"
ST200901_VOYAGE.2009-01-28 16:02:00,ST200901,-37.79199,161.3084,2009-01-28 16:02:00,0,7.2,203,111.25,203,12.097,203,1021.6,0,18,0,4986.6,0,108.4,203,71.2,0,7,0,35.376,0,19.845,0,,,342.28,0,10.14,0,11.7,203,,,348.25,0,12.22,0,-0.7,0,323.6,0,,,,,-1.2,0,323.6,0,341.76,0,8.96,0,8527,"LINESTRING (161.3084 -37.79199, 161.31245 -37.79294)"
ST200901_VOYAGE.2009-01-28 16:03:00,ST200901,-37.79294,161.31245,2009-01-28 16:03:00,0,7.2,203,104.97,203,12.303,203,1021.6,0,18,0,4985.4,0,107.6,203,71.2,0,6,0,35.385,0,19.877,0,,,340.54,0,10.91,0,12.24,203,,,345.62,0,10.89,0,-0.7,0,326.2,0,,,,,-1.1,0,326.4,0,351.99,0,9.66,0,8527,"LINESTRING (161.31245 -37.79294, 161.31653 -37.79386)"
ST200901_VOYAGE.2009-01-28 16:04:00,ST200901,-37.79386,161.31653,2009-01-28 16:04:00,0,7.2,203,106.41,203,12,203,1021.6,0,18,0,4985.8,0,108,203,71.3,0,6,0,35.382,0,19.91,0,,,350.23,0,10.56,0,10.9,203,,,355.83,0,10.55,0,-0.7,0,331.6,0,,,,,-1.1,0,332.5,0,355.18,0,10.55,0,8527,"LINESTRING (161.31653 -37.79386, 161.32061 -37.79471)"
ST200901_VOYAGE.2009-01-28 16:05:00,ST200901,-37.79471,161.32061,2009-01-28 16:05:00,0,7.2,203,106.72,203,12.002,203,1021.6,0,18,0,4986.2,0,109,203,71.4,0,6,0,35.398,0,19.917,0,,,341.43,0,12.84,0,12.93,203,,,343.54,0,12.56,0,-0.6,0,337.2,0,,,,,-1,0,338.4,0,343.72,0,12.49,0,8527,"LINESTRING (161.32061 -37.79471, 161.32469 -37.79559)"
ST200901_VOYAGE.2009-01-28 16:06:00,ST200901,-37.79559,161.32469,2009-01-28 16:06:00,0,7.301,203,103.66,203,12.6,203,1021.6,0,18,0,4987.6,0,107.6,203,71.51,0,6,0,35.404,0,19.91,0,,,349.02,0,13.81,0,14.33,203,,,344.85,0,12.96,0,-0.3,0,339,0,,,,,-0.9,0,339.9,0,344.04,0,12.62,0,8527,"LINESTRING (161.32469 -37.79559, 161.32883 -37.79646)"
ST200901_VOYAGE.2009-01-28 16:07:00,ST200901,-37.79646,161.32883,2009-01-28 16:07:00,0,7.5,203,106.23,203,11.802,203,1021.5,0,18.1,0,4982.8,0,106.2,203,71.42,0,6,0,35.404,0,19.875,0,,,349.05,0,12.36,0,14.36,203,,,352.12,0,14.83,0,-0.2,0,335.7,0,,,,,-0.7,0,336.8,0,351.38,0,13.31,0,8527,"LINESTRING (161.32883 -37.79646, 161.33293 -37.79737)"
ST200901_VOYAGE.2009-01-28 16:08:00,ST200901,-37.79737,161.33293,2009-01-28 16:08:00,0,7.4,203,104.41,203,12.198,203,1021.5,0,18.1,0,4988.2,0,106.7,203,72,0,7,0,35.409,0,19.843,0,,,330.44,0,13.79,0,14.13,203,,,354.69,0,17.04,0,-0.2,0,332.2,0,,,,,-0.7,0,332.9,0,354.76,0,17.03,0,8527,"LINESTRING (161.33293 -37.79737, 161.337 -37.79826)"
ST200901_VOYAGE.2009-01-28 16:09:00,ST200901,-37.79826,161.337,2009-01-28 16:09:00,0,7.3,203,107.55,203,12.295,203,1021.4,0,18.1,0,4987.8,0,109.7,203,71.4,0,6,0,35.414,0,19.857,0,,,176.32,0,14.41,0,14.73,203,,,0.88,0,13.62,0,-0.2,0,329.7,0,,,,,-0.7,0,330.8,0,1.66,0,12.82,0,8527,"LINESTRING (161.337 -37.79826, 161.34099 -37.79922)"
ST200901_VOYAGE.2009-01-28 16:10:00,ST200901,-37.79922,161.34099,2009-01-28 16:10:00,0,7.4,203,105.82,203,11.901,203,1021.4,0,18,0,4987.6,0,109.6,203,72,0,6,0,35.402,0,19.846,0,,,355.62,0,13.16,0,13.66,203,,,357.6,0,13.55,0,-0.3,0,329.8,0,,,,,-0.7,0,330.4,0,174.75,0,13.54,0,8527,"LINESTRING (161.34099 -37.79922, 161.34497 -37.80018)"
ST200901_VOYAGE.2009-01-28 16:11:00,ST200901,-37.80018,161.34497,2009-01-28 16:11:00,0,7.4,203,108.62,203,11.8,203,1021.5,0,18,0,4992.4,0,108.6,203,71.4,0,6,0,35.407,0,19.845,0,,,192.92,0,12.33,0,14.46,203,,,0.4,0,13.86,0,-0.3,0,330.6,0,,,,,-0.7,0,331.2,0,2.54,0,11.81,0,8527,"LINESTRING (161.34497 -37.80018, 161.349 -37.80106)"
ST200901_VOYAGE.2009-01-28 16:12:00,ST200901,-37.80106,161.349,2009-01-28 16:12:00,0,7.7,203,106.44,203,12.001,203,1021.5,0,18,0,4986.8,0,107.7,203,71.1,0,6,0,35.405,0,19.838,0,,,346.91,0,11.04,0,13.96,203,,,353.15,0,11.62,0,-0.5,0,330,0,,,,,-0.9,0,330.2,0,356.75,0,10.86,0,8527,"LINESTRING (161.349 -37.80106, 161.35303 -37.80192)"
ST200901_VOYAGE.2009-01-28 16:13:00,ST200901,-37.80192,161.35303,2009-01-28 16:13:00,0,7.5,203,106.86,203,11.6,203,1021.6,0,18,0,4988,0,106.1,203,71.39,0,6,0,35.408,0,19.806,0,,,347.21,0,10.72,0,11.72,203,,,0.57,0,12.96,0,-0.5,0,327.9,0,,,,,-0.9,0,327.8,0,1.03,0,11.87,0,8527,"LINESTRING (161.35303 -37.80192, 161.35705 -37.8028)"
ST200901_VOYAGE.2009-01-28 16:14:00,ST200901,-37.8028,161.35705,2009-01-28 16:14:00,0,7.4,203,107.09,203,11.699,203,1021.5,0,18,0,4990.2,0,106.1,203,70.91,0,7,0,35.411,0,19.824,0,,,345.83,0,10.46,0,12.42,203,,,352.84,0,12,0,-0.5,0,324.7,0,,,,,-1,0,324.9,0,357.76,0,10.96,0,8527,"LINESTRING (161.35705 -37.8028, 161.36114 -37.80368)"
ST200901_VOYAGE.2009-01-28 16:15:00,ST200901,-37.80368,161.36114,2009-01-28 16:15:00,0,7.5,203,102.6,203,12.299,203,1021.5,0,18,0,4981.6,0,107.6,203,71,0,6,0,35.398,0,19.832,0,,,339.06,0,13.29,0,13.34,203,,,343.13,0,12.88,0,-0.6,0,324.1,0,,,,,-1.1,0,324.1,0,342.93,0,12.83,0,8527,"LINESTRING (161.36114 -37.80368, 161.36522 -37.80458)"
