FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199003_VOYAGE.1990-03-27 01:05:00,FR199003,-27.141,158.932,1990-03-27 01:05:00,32,3439,32,35.45,32,24.95,32,2927,"LINESTRING (158.932 -27.141, 158.941 -27.147)"
FR199003_VOYAGE.1990-03-27 01:10:00,FR199003,-27.147,158.941,1990-03-27 01:10:00,32,3437,32,35.39,32,24.99,32,2927,"LINESTRING (158.941 -27.147, 158.952 -27.153)"
FR199003_VOYAGE.1990-03-27 01:15:00,FR199003,-27.153,158.952,1990-03-27 01:15:00,32,3437,32,35.38,32,25,32,2927,"LINESTRING (158.952 -27.153, 158.962 -27.158)"
FR199003_VOYAGE.1990-03-27 01:20:00,FR199003,-27.158,158.962,1990-03-27 01:20:00,32,3437,32,35.39,32,25.01,32,2927,"LINESTRING (158.962 -27.158, 158.971 -27.164)"
FR199003_VOYAGE.1990-03-27 01:25:00,FR199003,-27.164,158.971,1990-03-27 01:25:00,32,3439,32,35.39,32,24.99,32,2927,"LINESTRING (158.971 -27.164, 158.98 -27.169)"
FR199003_VOYAGE.1990-03-27 01:30:00,FR199003,-27.169,158.98,1990-03-27 01:30:00,32,3437,32,35.37,32,25.06,32,2927,"LINESTRING (158.98 -27.169, 158.99 -27.174)"
FR199003_VOYAGE.1990-03-27 01:35:00,FR199003,-27.174,158.99,1990-03-27 01:35:00,32,3438,32,35.34,32,25.17,32,2927,"LINESTRING (158.99 -27.174, 159 -27.18)"
FR199003_VOYAGE.1990-03-27 01:40:00,FR199003,-27.18,159,1990-03-27 01:40:00,32,3438,32,35.33,32,25.25,32,2927,"LINESTRING (159 -27.18, 159.01 -27.186)"
FR199003_VOYAGE.1990-03-27 01:45:00,FR199003,-27.186,159.01,1990-03-27 01:45:00,32,3438,32,35.31,32,25.27,32,2927,"LINESTRING (159.01 -27.186, 159.019 -27.191)"
FR199003_VOYAGE.1990-03-27 01:50:00,FR199003,-27.191,159.019,1990-03-27 01:50:00,32,3439,32,35.3,32,25.29,32,2927,"LINESTRING (159.019 -27.191, 159.03 -27.197)"
FR199003_VOYAGE.1990-03-27 01:55:00,FR199003,-27.197,159.03,1990-03-27 01:55:00,32,3439,32,35.28,32,25.31,32,2927,"LINESTRING (159.03 -27.197, 159.04 -27.203)"
FR199003_VOYAGE.1990-03-27 02:00:00,FR199003,-27.203,159.04,1990-03-27 02:00:00,32,3438,32,35.27,32,25.34,32,2927,"LINESTRING (159.04 -27.203, 159.05 -27.207)"
FR199003_VOYAGE.1990-03-27 02:05:00,FR199003,-27.207,159.05,1990-03-27 02:05:00,32,3440,32,35.28,32,25.31,32,2927,"LINESTRING (159.05 -27.207, 159.06 -27.212)"
FR199003_VOYAGE.1990-03-27 02:10:00,FR199003,-27.212,159.06,1990-03-27 02:10:00,32,3440,32,35.29,32,25.41,32,2927,"LINESTRING (159.06 -27.212, 159.07 -27.217)"
FR199003_VOYAGE.1990-03-27 02:15:00,FR199003,-27.217,159.07,1990-03-27 02:15:00,32,3439,32,35.31,32,25.42,32,2927,"LINESTRING (159.07 -27.217, 159.081 -27.222)"
FR199003_VOYAGE.1990-03-27 02:20:00,FR199003,-27.222,159.081,1990-03-27 02:20:00,32,3439,32,35.32,32,25.42,32,2927,"LINESTRING (159.081 -27.222, 159.091 -27.226)"
FR199003_VOYAGE.1990-03-27 02:25:00,FR199003,-27.226,159.091,1990-03-27 02:25:00,32,3438,32,35.31,32,25.42,32,2927,"LINESTRING (159.091 -27.226, 159.101 -27.231)"
FR199003_VOYAGE.1990-03-27 02:30:00,FR199003,-27.231,159.101,1990-03-27 02:30:00,32,3439,32,35.31,32,25.42,32,2927,"LINESTRING (159.101 -27.231, 159.112 -27.236)"
FR199003_VOYAGE.1990-03-27 02:35:00,FR199003,-27.236,159.112,1990-03-27 02:35:00,32,3440,32,35.3,32,25.42,32,2927,"LINESTRING (159.112 -27.236, 159.123 -27.241)"
FR199003_VOYAGE.1990-03-27 02:40:00,FR199003,-27.241,159.123,1990-03-27 02:40:00,32,3441,32,35.29,32,25.41,32,2927,"LINESTRING (159.123 -27.241, 159.133 -27.246)"
FR199003_VOYAGE.1990-03-27 02:45:00,FR199003,-27.246,159.133,1990-03-27 02:45:00,32,3440,32,35.3,32,25.42,32,2927,"LINESTRING (159.133 -27.246, 159.144 -27.25)"
FR199003_VOYAGE.1990-03-27 02:50:00,FR199003,-27.25,159.144,1990-03-27 02:50:00,32,3441,32,35.32,32,25.42,32,2927,"LINESTRING (159.144 -27.25, 159.155 -27.255)"
FR199003_VOYAGE.1990-03-27 02:55:00,FR199003,-27.255,159.155,1990-03-27 02:55:00,32,3439,32,35.33,32,25.42,32,2927,"LINESTRING (159.155 -27.255, 159.165 -27.26)"
FR199003_VOYAGE.1990-03-27 03:00:00,FR199003,-27.26,159.165,1990-03-27 03:00:00,32,3438,32,35.33,32,25.42,32,2927,"LINESTRING (159.165 -27.26, 159.175 -27.264)"
FR199003_VOYAGE.1990-03-27 03:05:00,FR199003,-27.264,159.175,1990-03-27 03:05:00,32,3439,32,35.33,32,25.42,32,2927,"LINESTRING (159.175 -27.264, 159.187 -27.268)"
FR199003_VOYAGE.1990-03-27 03:10:00,FR199003,-27.268,159.187,1990-03-27 03:10:00,32,,,35.33,32,25.42,32,2927,"LINESTRING (159.187 -27.268, 159.197 -27.272)"
FR199003_VOYAGE.1990-03-27 03:15:00,FR199003,-27.272,159.197,1990-03-27 03:15:00,32,3439,32,35.32,32,25.41,32,2927,"LINESTRING (159.197 -27.272, 159.207 -27.276)"
FR199003_VOYAGE.1990-03-27 03:20:00,FR199003,-27.276,159.207,1990-03-27 03:20:00,32,3439,32,35.32,32,25.39,32,2927,"LINESTRING (159.207 -27.276, 159.218 -27.28)"
FR199003_VOYAGE.1990-03-27 03:25:00,FR199003,-27.28,159.218,1990-03-27 03:25:00,32,3440,32,35.31,32,25.33,32,2927,"LINESTRING (159.218 -27.28, 159.229 -27.284)"
FR199003_VOYAGE.1990-03-27 03:30:00,FR199003,-27.284,159.229,1990-03-27 03:30:00,32,3437,32,35.3,32,25.29,32,2927,"LINESTRING (159.229 -27.284, 159.239 -27.288)"
FR199003_VOYAGE.1990-03-27 03:35:00,FR199003,-27.288,159.239,1990-03-27 03:35:00,32,3439,32,35.3,32,25.3,32,2927,"LINESTRING (159.239 -27.288, 159.25 -27.292)"
FR199003_VOYAGE.1990-03-27 03:40:00,FR199003,-27.292,159.25,1990-03-27 03:40:00,32,3438,32,35.31,32,25.34,32,2927,"LINESTRING (159.25 -27.292, 159.257 -27.292)"
FR199003_VOYAGE.1990-03-27 03:45:00,FR199003,-27.292,159.257,1990-03-27 03:45:00,32,3437,32,35.31,32,25.4,32,2927,"LINESTRING (159.257 -27.292, 159.268 -27.296)"
FR199003_VOYAGE.1990-03-27 03:50:00,FR199003,-27.296,159.268,1990-03-27 03:50:00,32,3437,32,35.3,32,25.36,32,2927,"LINESTRING (159.268 -27.296, 159.279 -27.3)"
FR199003_VOYAGE.1990-03-27 03:55:00,FR199003,-27.3,159.279,1990-03-27 03:55:00,32,3434,32,35.28,32,25.3,32,2927,"LINESTRING (159.279 -27.3, 159.291 -27.304)"
FR199003_VOYAGE.1990-03-27 04:00:00,FR199003,-27.304,159.291,1990-03-27 04:00:00,32,3431,32,35.24,32,25.3,32,2927,"LINESTRING (159.291 -27.304, 159.306 -27.311)"
FR199003_VOYAGE.1990-03-27 04:05:00,FR199003,-27.311,159.306,1990-03-27 04:05:00,32,3431,32,35.23,32,25.3,32,2927,"LINESTRING (159.306 -27.311, 159.318 -27.315)"
FR199003_VOYAGE.1990-03-27 04:10:00,FR199003,-27.315,159.318,1990-03-27 04:10:00,32,3425,32,35.25,32,25.29,32,2927,"LINESTRING (159.318 -27.315, 159.331 -27.319)"
FR199003_VOYAGE.1990-03-27 04:15:00,FR199003,-27.319,159.331,1990-03-27 04:15:00,32,3421,32,35.25,32,25.29,32,2927,"LINESTRING (159.331 -27.319, 159.343 -27.324)"
FR199003_VOYAGE.1990-03-27 04:20:00,FR199003,-27.324,159.343,1990-03-27 04:20:00,32,3419,32,35.26,32,25.34,32,2927,"LINESTRING (159.343 -27.324, 159.355 -27.327)"
FR199003_VOYAGE.1990-03-27 04:25:00,FR199003,-27.327,159.355,1990-03-27 04:25:00,32,3422,32,35.27,32,25.33,32,2927,"LINESTRING (159.355 -27.327, 159.368 -27.332)"
FR199003_VOYAGE.1990-03-27 04:30:00,FR199003,-27.332,159.368,1990-03-27 04:30:00,32,3417,32,35.31,32,25.3,32,2927,"LINESTRING (159.368 -27.332, 159.381 -27.336)"
FR199003_VOYAGE.1990-03-27 04:35:00,FR199003,-27.336,159.381,1990-03-27 04:35:00,32,3412,32,35.35,32,25.33,32,2927,"LINESTRING (159.381 -27.336, 159.394 -27.341)"
FR199003_VOYAGE.1990-03-27 04:40:00,FR199003,-27.341,159.394,1990-03-27 04:40:00,32,3408,32,35.37,32,25.34,32,2927,"LINESTRING (159.394 -27.341, 159.406 -27.345)"
FR199003_VOYAGE.1990-03-27 04:45:00,FR199003,-27.345,159.406,1990-03-27 04:45:00,32,3406,32,35.37,32,25.34,32,2927,"LINESTRING (159.406 -27.345, 159.418 -27.35)"
FR199003_VOYAGE.1990-03-27 04:50:00,FR199003,-27.35,159.418,1990-03-27 04:50:00,32,3403,32,35.37,32,25.31,32,2927,"LINESTRING (159.418 -27.35, 159.431 -27.354)"
FR199003_VOYAGE.1990-03-27 04:55:00,FR199003,-27.354,159.431,1990-03-27 04:55:00,32,3399,32,35.37,32,25.3,32,2927,"LINESTRING (159.431 -27.354, 159.442 -27.358)"
FR199003_VOYAGE.1990-03-27 05:00:00,FR199003,-27.358,159.442,1990-03-27 05:00:00,32,3398,32,35.37,32,25.34,32,2927,"LINESTRING (159.442 -27.358, 159.452 -27.362)"
FR199003_VOYAGE.1990-03-27 05:05:00,FR199003,-27.362,159.452,1990-03-27 05:05:00,32,3394,32,35.38,32,25.35,32,2927,"LINESTRING (159.452 -27.362, 159.463 -27.364)"
FR199003_VOYAGE.1990-03-27 05:10:00,FR199003,-27.364,159.463,1990-03-27 05:10:00,32,3388,32,35.38,32,25.33,32,2927,"LINESTRING (159.463 -27.364, 159.474 -27.366)"
FR199003_VOYAGE.1990-03-27 05:15:00,FR199003,-27.366,159.474,1990-03-27 05:15:00,32,3386,32,35.38,32,25.35,32,2927,"LINESTRING (159.474 -27.366, 159.484 -27.367)"
FR199003_VOYAGE.1990-03-27 05:20:00,FR199003,-27.367,159.484,1990-03-27 05:20:00,32,3383,32,35.37,32,25.33,32,2927,"LINESTRING (159.484 -27.367, 159.496 -27.368)"
FR199003_VOYAGE.1990-03-27 05:25:00,FR199003,-27.368,159.496,1990-03-27 05:25:00,32,3380,32,35.38,32,25.31,32,2927,"LINESTRING (159.496 -27.368, 159.508 -27.369)"
FR199003_VOYAGE.1990-03-27 05:30:00,FR199003,-27.369,159.508,1990-03-27 05:30:00,32,3377,32,35.38,32,25.31,32,2927,"LINESTRING (159.508 -27.369, 159.52 -27.369)"
FR199003_VOYAGE.1990-03-27 05:35:00,FR199003,-27.369,159.52,1990-03-27 05:35:00,32,3376,32,35.38,32,25.33,32,2927,"LINESTRING (159.52 -27.369, 159.532 -27.369)"
FR199003_VOYAGE.1990-03-27 05:40:00,FR199003,-27.369,159.532,1990-03-27 05:40:00,32,3372,32,35.39,32,25.35,32,2927,"LINESTRING (159.532 -27.369, 159.544 -27.369)"
FR199003_VOYAGE.1990-03-27 05:45:00,FR199003,-27.369,159.544,1990-03-27 05:45:00,32,3367,32,35.41,32,25.3,32,2927,"LINESTRING (159.544 -27.369, 159.556 -27.369)"
FR199003_VOYAGE.1990-03-27 05:50:00,FR199003,-27.369,159.556,1990-03-27 05:50:00,32,3361,32,35.41,32,25.3,32,2927,"LINESTRING (159.556 -27.369, 159.563 -27.357)"
FR199003_VOYAGE.1990-03-27 05:55:00,FR199003,-27.357,159.563,1990-03-27 05:55:00,32,3353,32,35.39,32,25.28,32,2927,"LINESTRING (159.563 -27.357, 159.574 -27.358)"
FR199003_VOYAGE.1990-03-27 06:00:00,FR199003,-27.358,159.574,1990-03-27 06:00:00,32,3331,32,35.38,32,25.27,32,2927,"LINESTRING (159.574 -27.358, 159.584 -27.359)"
FR199003_VOYAGE.1990-03-27 06:05:00,FR199003,-27.359,159.584,1990-03-27 06:05:00,32,3310,32,35.39,32,25.25,32,2927,"LINESTRING (159.584 -27.359, 159.596 -27.359)"
FR199003_VOYAGE.1990-03-27 06:10:00,FR199003,-27.359,159.596,1990-03-27 06:10:00,32,3306,32,35.37,32,25.26,32,2927,"LINESTRING (159.596 -27.359, 159.6 -27.359)"
FR199003_VOYAGE.1990-03-27 06:15:00,FR199003,-27.359,159.6,1990-03-27 06:15:00,32,3306,32,35.37,32,25.26,32,2927,"LINESTRING (159.6 -27.359, 159.601 -27.36)"
FR199003_VOYAGE.1990-03-27 06:20:00,FR199003,-27.36,159.601,1990-03-27 06:20:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.601 -27.36, 159.603 -27.361)"
FR199003_VOYAGE.1990-03-27 06:25:00,FR199003,-27.361,159.603,1990-03-27 06:25:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.603 -27.361, 159.604 -27.362)"
FR199003_VOYAGE.1990-03-27 06:30:00,FR199003,-27.362,159.604,1990-03-27 06:30:00,32,,,35.37,32,25.28,32,2927,"LINESTRING (159.604 -27.362, 159.605 -27.363)"
FR199003_VOYAGE.1990-03-27 06:35:00,FR199003,-27.363,159.605,1990-03-27 06:35:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.605 -27.363, 159.606 -27.364)"
FR199003_VOYAGE.1990-03-27 06:40:00,FR199003,-27.364,159.606,1990-03-27 06:40:00,32,,,35.35,32,25.27,32,2927,"LINESTRING (159.606 -27.364, 159.607 -27.365)"
FR199003_VOYAGE.1990-03-27 06:45:00,FR199003,-27.365,159.607,1990-03-27 06:45:00,32,,,35.37,32,25.29,32,2927,"LINESTRING (159.607 -27.365, 159.608 -27.365)"
FR199003_VOYAGE.1990-03-27 06:55:00,FR199003,-27.365,159.608,1990-03-27 06:55:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.608 -27.365, 159.609 -27.365)"
FR199003_VOYAGE.1990-03-27 07:00:00,FR199003,-27.365,159.609,1990-03-27 07:00:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.609 -27.365, 159.608 -27.365)"
FR199003_VOYAGE.1990-03-27 07:05:00,FR199003,-27.365,159.608,1990-03-27 07:05:00,32,,,35.37,32,25.28,32,2927,"LINESTRING (159.608 -27.365, 159.608 -27.365)"
FR199003_VOYAGE.1990-03-27 07:10:00,FR199003,-27.365,159.608,1990-03-27 07:10:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.608 -27.365, 159.607 -27.366)"
FR199003_VOYAGE.1990-03-27 07:15:00,FR199003,-27.366,159.607,1990-03-27 07:15:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.607 -27.366, 159.607 -27.365)"
FR199003_VOYAGE.1990-03-27 07:20:00,FR199003,-27.365,159.607,1990-03-27 07:20:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.607 -27.365, 159.607 -27.365)"
FR199003_VOYAGE.1990-03-27 07:25:00,FR199003,-27.365,159.607,1990-03-27 07:25:00,32,,,35.37,32,25.27,32,2927,"LINESTRING (159.607 -27.365, 159.607 -27.365)"
FR199003_VOYAGE.1990-03-27 07:30:00,FR199003,-27.365,159.607,1990-03-27 07:30:00,32,,,35.37,32,25.25,32,2927,"LINESTRING (159.607 -27.365, 159.606 -27.365)"
FR199003_VOYAGE.1990-03-27 07:35:00,FR199003,-27.365,159.606,1990-03-27 07:35:00,32,,,35.37,32,25.26,32,2927,"LINESTRING (159.606 -27.365, 159.605 -27.365)"
FR199003_VOYAGE.1990-03-27 07:40:00,FR199003,-27.365,159.605,1990-03-27 07:40:00,32,,,35.37,32,25.26,32,2927,"LINESTRING (159.605 -27.365, 159.605 -27.365)"
FR199003_VOYAGE.1990-03-27 07:45:00,FR199003,-27.365,159.605,1990-03-27 07:45:00,32,,,35.38,32,25.26,32,2927,"LINESTRING (159.605 -27.365, 159.604 -27.365)"
FR199003_VOYAGE.1990-03-27 07:50:00,FR199003,-27.365,159.604,1990-03-27 07:50:00,32,,,35.38,32,25.25,32,2927,"LINESTRING (159.604 -27.365, 159.603 -27.365)"
FR199003_VOYAGE.1990-03-27 07:55:00,FR199003,-27.365,159.603,1990-03-27 07:55:00,32,,,35.38,32,25.25,32,2927,"LINESTRING (159.603 -27.365, 159.603 -27.365)"
FR199003_VOYAGE.1990-03-27 08:00:00,FR199003,-27.365,159.603,1990-03-27 08:00:00,32,,,35.39,32,25.25,32,2927,"LINESTRING (159.603 -27.365, 159.602 -27.364)"
FR199003_VOYAGE.1990-03-27 08:05:00,FR199003,-27.364,159.602,1990-03-27 08:05:00,32,,,35.38,32,25.26,32,2927,"LINESTRING (159.602 -27.364, 159.602 -27.364)"
FR199003_VOYAGE.1990-03-27 08:10:00,FR199003,-27.364,159.602,1990-03-27 08:10:00,32,,,35.38,32,25.26,32,2927,"LINESTRING (159.602 -27.364, 159.602 -27.364)"
FR199003_VOYAGE.1990-03-27 08:15:00,FR199003,-27.364,159.602,1990-03-27 08:15:00,32,,,35.38,32,25.26,32,2927,"LINESTRING (159.602 -27.364, 159.601 -27.364)"
FR199003_VOYAGE.1990-03-27 08:20:00,FR199003,-27.364,159.601,1990-03-27 08:20:00,32,,,35.38,32,25.27,32,2927,"LINESTRING (159.601 -27.364, 159.601 -27.362)"
FR199003_VOYAGE.1990-03-27 08:25:00,FR199003,-27.362,159.601,1990-03-27 08:25:00,32,,,35.37,32,25.25,32,2927,"LINESTRING (159.601 -27.362, 159.601 -27.362)"
FR199003_VOYAGE.1990-03-27 08:30:00,FR199003,-27.362,159.601,1990-03-27 08:30:00,32,,,35.38,32,25.27,32,2927,"LINESTRING (159.601 -27.362, 159.6 -27.361)"
FR199003_VOYAGE.1990-03-27 08:35:00,FR199003,-27.361,159.6,1990-03-27 08:35:00,32,,,35.38,32,25.26,32,2927,"LINESTRING (159.6 -27.361, 159.6 -27.361)"
FR199003_VOYAGE.1990-03-27 08:40:00,FR199003,-27.361,159.6,1990-03-27 08:40:00,32,,,35.38,32,25.26,32,2927,"LINESTRING (159.6 -27.361, 159.6 -27.361)"
FR199003_VOYAGE.1990-03-27 08:45:00,FR199003,-27.361,159.6,1990-03-27 08:45:00,32,,,35.37,32,25.25,32,2927,"LINESTRING (159.6 -27.361, 159.6 -27.36)"
FR199003_VOYAGE.1990-03-27 08:50:00,FR199003,-27.36,159.6,1990-03-27 08:50:00,32,,,35.37,32,25.25,32,2927,"LINESTRING (159.6 -27.36, 159.6 -27.36)"
FR199003_VOYAGE.1990-03-27 08:55:00,FR199003,-27.36,159.6,1990-03-27 08:55:00,32,3310,32,35.38,32,25.25,32,2927,"LINESTRING (159.6 -27.36, 159.607 -27.363)"
FR199003_VOYAGE.1990-03-27 09:00:00,FR199003,-27.363,159.607,1990-03-27 09:00:00,32,3306,32,35.38,32,25.24,32,2927,"LINESTRING (159.607 -27.363, 159.617 -27.368)"
FR199003_VOYAGE.1990-03-27 09:05:00,FR199003,-27.368,159.617,1990-03-27 09:05:00,32,3303,32,35.35,32,25.24,32,2927,"LINESTRING (159.617 -27.368, 159.628 -27.373)"
FR199003_VOYAGE.1990-03-27 09:10:00,FR199003,-27.373,159.628,1990-03-27 09:10:00,32,3301,32,35.32,32,25.25,32,2927,"LINESTRING (159.628 -27.373, 159.639 -27.378)"
FR199003_VOYAGE.1990-03-27 09:15:00,FR199003,-27.378,159.639,1990-03-27 09:15:00,32,3292,32,35.32,32,25.25,32,2927,"LINESTRING (159.639 -27.378, 159.65 -27.384)"
FR199003_VOYAGE.1990-03-27 09:20:00,FR199003,-27.384,159.65,1990-03-27 09:20:00,32,3305,32,35.3,32,25.25,32,2927,"LINESTRING (159.65 -27.384, 159.66 -27.388)"
FR199003_VOYAGE.1990-03-27 09:25:00,FR199003,-27.388,159.66,1990-03-27 09:25:00,32,3301,32,35.3,32,25.23,32,2927,"LINESTRING (159.66 -27.388, 159.671 -27.393)"
FR199003_VOYAGE.1990-03-27 09:30:00,FR199003,-27.393,159.671,1990-03-27 09:30:00,32,3299,32,35.3,32,25.21,32,2927,"LINESTRING (159.671 -27.393, 159.683 -27.398)"
FR199003_VOYAGE.1990-03-27 09:35:00,FR199003,-27.398,159.683,1990-03-27 09:35:00,32,3295,32,35.3,32,25.2,32,2927,"LINESTRING (159.683 -27.398, 159.694 -27.403)"
FR199003_VOYAGE.1990-03-27 09:40:00,FR199003,-27.403,159.694,1990-03-27 09:40:00,32,3290,32,35.3,32,25.21,32,2927,"LINESTRING (159.694 -27.403, 159.705 -27.408)"
FR199003_VOYAGE.1990-03-27 09:45:00,FR199003,-27.408,159.705,1990-03-27 09:45:00,32,3283,32,35.3,32,25.22,32,2927,"LINESTRING (159.705 -27.408, 159.717 -27.414)"
FR199003_VOYAGE.1990-03-27 09:50:00,FR199003,-27.414,159.717,1990-03-27 09:50:00,32,3284,32,35.3,32,25.22,32,2927,"LINESTRING (159.717 -27.414, 159.729 -27.419)"
FR199003_VOYAGE.1990-03-27 09:55:00,FR199003,-27.419,159.729,1990-03-27 09:55:00,32,3282,32,35.31,32,25.22,32,2927,"LINESTRING (159.729 -27.419, 159.741 -27.424)"
FR199003_VOYAGE.1990-03-27 10:00:00,FR199003,-27.424,159.741,1990-03-27 10:00:00,32,3279,32,35.31,32,25.18,32,2927,"LINESTRING (159.741 -27.424, 159.753 -27.429)"
FR199003_VOYAGE.1990-03-27 10:05:00,FR199003,-27.429,159.753,1990-03-27 10:05:00,32,3273,32,35.31,32,25.16,32,2927,"LINESTRING (159.753 -27.429, 159.764 -27.435)"
FR199003_VOYAGE.1990-03-27 10:10:00,FR199003,-27.435,159.764,1990-03-27 10:10:00,32,3264,32,35.3,32,25.17,32,2927,"LINESTRING (159.764 -27.435, 159.775 -27.439)"
FR199003_VOYAGE.1990-03-27 10:15:00,FR199003,-27.439,159.775,1990-03-27 10:15:00,32,3261,32,35.31,32,25.21,32,2927,"LINESTRING (159.775 -27.439, 159.786 -27.444)"
FR199003_VOYAGE.1990-03-27 10:20:00,FR199003,-27.444,159.786,1990-03-27 10:20:00,32,3256,32,35.33,32,25.13,32,2927,"LINESTRING (159.786 -27.444, 159.797 -27.442)"
FR199003_VOYAGE.1990-03-27 10:25:00,FR199003,-27.442,159.797,1990-03-27 10:25:00,32,3254,32,35.33,32,25.12,32,2927,"LINESTRING (159.797 -27.442, 159.808 -27.448)"
FR199003_VOYAGE.1990-03-27 10:30:00,FR199003,-27.448,159.808,1990-03-27 10:30:00,32,3242,32,35.33,32,25.1,32,2927,"LINESTRING (159.808 -27.448, 159.819 -27.454)"
FR199003_VOYAGE.1990-03-27 10:35:00,FR199003,-27.454,159.819,1990-03-27 10:35:00,32,3199,32,35.34,32,25.09,32,2927,"LINESTRING (159.819 -27.454, 159.83 -27.459)"
FR199003_VOYAGE.1990-03-27 10:40:00,FR199003,-27.459,159.83,1990-03-27 10:40:00,32,3161,32,35.35,32,25.08,32,2927,"LINESTRING (159.83 -27.459, 159.84 -27.465)"
FR199003_VOYAGE.1990-03-27 10:45:00,FR199003,-27.465,159.84,1990-03-27 10:45:00,32,3125,32,35.35,32,25.06,32,2927,"LINESTRING (159.84 -27.465, 159.85 -27.47)"
FR199003_VOYAGE.1990-03-27 10:50:00,FR199003,-27.47,159.85,1990-03-27 10:50:00,32,3110,32,35.32,32,25,32,2927,"LINESTRING (159.85 -27.47, 159.861 -27.476)"
FR199003_VOYAGE.1990-03-27 10:55:00,FR199003,-27.476,159.861,1990-03-27 10:55:00,32,3069,32,35.35,32,24.98,32,2927,"LINESTRING (159.861 -27.476, 159.873 -27.482)"
FR199003_VOYAGE.1990-03-27 11:00:00,FR199003,-27.482,159.873,1990-03-27 11:00:00,32,3047,32,35.35,32,24.98,32,2927,"LINESTRING (159.873 -27.482, 159.885 -27.487)"
FR199003_VOYAGE.1990-03-27 11:05:00,FR199003,-27.487,159.885,1990-03-27 11:05:00,32,3011,32,35.35,32,25,32,2927,"LINESTRING (159.885 -27.487, 159.898 -27.493)"
FR199003_VOYAGE.1990-03-27 11:10:00,FR199003,-27.493,159.898,1990-03-27 11:10:00,32,2981,32,35.34,32,25.01,32,2927,"LINESTRING (159.898 -27.493, 159.911 -27.499)"
FR199003_VOYAGE.1990-03-27 11:15:00,FR199003,-27.499,159.911,1990-03-27 11:15:00,32,2920,32,35.37,32,24.99,32,2927,"LINESTRING (159.911 -27.499, 159.923 -27.504)"
FR199003_VOYAGE.1990-03-27 11:20:00,FR199003,-27.504,159.923,1990-03-27 11:20:00,32,2920,32,35.42,32,24.94,32,2927,"LINESTRING (159.923 -27.504, 159.935 -27.509)"
FR199003_VOYAGE.1990-03-27 11:25:00,FR199003,-27.509,159.935,1990-03-27 11:25:00,32,2900,32,35.4,32,24.87,32,2927,"LINESTRING (159.935 -27.509, 159.946 -27.515)"
FR199003_VOYAGE.1990-03-27 11:30:00,FR199003,-27.515,159.946,1990-03-27 11:30:00,32,2880,32,35.41,32,24.8,32,2927,"LINESTRING (159.946 -27.515, 159.957 -27.52)"
FR199003_VOYAGE.1990-03-27 11:35:00,FR199003,-27.52,159.957,1990-03-27 11:35:00,32,2870,32,35.41,32,24.78,32,2927,"LINESTRING (159.957 -27.52, 159.969 -27.525)"
FR199003_VOYAGE.1990-03-27 11:40:00,FR199003,-27.525,159.969,1990-03-27 11:40:00,32,2887,32,35.43,32,24.7,32,2927,"LINESTRING (159.969 -27.525, 159.981 -27.53)"
FR199003_VOYAGE.1990-03-27 11:45:00,FR199003,-27.53,159.981,1990-03-27 11:45:00,32,2889,32,35.44,32,24.66,32,2927,"LINESTRING (159.981 -27.53, 159.993 -27.536)"
FR199003_VOYAGE.1990-03-27 11:50:00,FR199003,-27.536,159.993,1990-03-27 11:50:00,32,2880,32,35.45,32,24.68,32,2927,"LINESTRING (159.993 -27.536, 160.005 -27.541)"
FR199003_VOYAGE.1990-03-27 11:55:00,FR199003,-27.541,160.005,1990-03-27 11:55:00,32,2874,32,35.44,32,24.66,32,2927,"LINESTRING (160.005 -27.541, 160.018 -27.547)"
FR199003_VOYAGE.1990-03-27 12:00:00,FR199003,-27.547,160.018,1990-03-27 12:00:00,32,2857,32,35.44,32,24.64,32,2927,"LINESTRING (160.018 -27.547, 160.029 -27.552)"
FR199003_VOYAGE.1990-03-27 12:05:00,FR199003,-27.552,160.029,1990-03-27 12:05:00,32,2842,32,35.44,32,24.64,32,2927,"LINESTRING (160.029 -27.552, 160.042 -27.558)"
FR199003_VOYAGE.1990-03-27 12:10:00,FR199003,-27.558,160.042,1990-03-27 12:10:00,32,2832,32,35.44,32,24.63,32,2927,"LINESTRING (160.042 -27.558, 160.054 -27.563)"
FR199003_VOYAGE.1990-03-27 12:15:00,FR199003,-27.563,160.054,1990-03-27 12:15:00,32,2827,32,35.44,32,24.62,32,2927,"LINESTRING (160.054 -27.563, 160.065 -27.568)"
FR199003_VOYAGE.1990-03-27 12:20:00,FR199003,-27.568,160.065,1990-03-27 12:20:00,32,2817,32,35.45,32,24.62,32,2927,"LINESTRING (160.065 -27.568, 160.077 -27.574)"
