FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199009_VOYAGE.1990-11-21 19:15:00,FR199009,-22.721,152.266,1990-11-21 19:15:00,32,23.8,32,110,32,69.4,32,35.35,32,24.73,32,20.2,32,8.6,32,12.1,32,3042,"LINESTRING (152.266 -22.721, 152.267 -22.722)"
FR199009_VOYAGE.1990-11-21 19:20:00,FR199009,-22.722,152.267,1990-11-21 19:20:00,32,23.9,32,110,32,70.2,32,35.36,32,24.77,32,49.7,32,8.3,32,11.2,32,3042,"LINESTRING (152.267 -22.722, 152.267 -22.723)"
FR199009_VOYAGE.1990-11-21 19:25:00,FR199009,-22.723,152.267,1990-11-21 19:25:00,32,23.9,32,111,32,70.9,32,35.36,32,24.74,32,54.7,32,7.8,32,9.6,32,3042,"LINESTRING (152.267 -22.723, 152.267 -22.723)"
FR199009_VOYAGE.1990-11-21 19:30:00,FR199009,-22.723,152.267,1990-11-21 19:30:00,32,24.1,32,111,32,68.7,32,35.37,32,24.71,32,37.6,32,7.4,32,10.1,32,3042,"LINESTRING (152.267 -22.723, 152.267 -22.724)"
FR199009_VOYAGE.1990-11-21 19:35:00,FR199009,-22.724,152.267,1990-11-21 19:35:00,32,24.3,32,110,32,68.6,32,35.38,32,24.69,32,46.3,32,7.3,32,11.8,32,3042,"LINESTRING (152.267 -22.724, 152.267 -22.723)"
FR199009_VOYAGE.1990-11-21 19:40:00,FR199009,-22.723,152.267,1990-11-21 19:40:00,32,24.3,32,110,32,69.8,32,35.38,32,24.7,32,59.8,32,7.6,32,13,32,3042,"LINESTRING (152.267 -22.723, 152.268 -22.72)"
FR199009_VOYAGE.1990-11-21 19:45:00,FR199009,-22.72,152.268,1990-11-21 19:45:00,32,24.3,32,110,32,71.6,32,35.38,32,24.71,32,73,32,8.7,32,12.6,32,3042,"LINESTRING (152.268 -22.72, 152.268 -22.721)"
FR199009_VOYAGE.1990-11-21 19:50:00,FR199009,-22.721,152.268,1990-11-21 19:50:00,32,24.2,32,110,32,71.3,32,35.39,32,24.67,32,59.4,32,8.7,32,10.8,32,3042,"LINESTRING (152.268 -22.721, 152.268 -22.722)"
FR199009_VOYAGE.1990-11-21 19:55:00,FR199009,-22.722,152.268,1990-11-21 19:55:00,32,24.2,32,110,32,70.2,32,35.39,32,24.67,32,54.7,32,8.5,32,12.7,32,3042,"LINESTRING (152.268 -22.722, 152.268 -22.722)"
FR199009_VOYAGE.1990-11-21 20:00:00,FR199009,-22.722,152.268,1990-11-21 20:00:00,32,24.5,32,110,32,68.4,32,35.4,32,24.68,32,62.6,32,7.7,32,10.1,32,3042,"LINESTRING (152.268 -22.722, 152.268 -22.722)"
FR199009_VOYAGE.1990-11-21 20:05:00,FR199009,-22.722,152.268,1990-11-21 20:05:00,32,24.7,32,110,32,69.1,32,35.4,32,24.68,32,59.8,32,8.5,32,12.2,32,3042,"LINESTRING (152.268 -22.722, 152.267 -22.723)"
FR199009_VOYAGE.1990-11-21 20:10:00,FR199009,-22.723,152.267,1990-11-21 20:10:00,32,24.6,32,111,32,71,32,35.4,32,24.67,32,60.9,32,8.4,32,11,32,3042,"LINESTRING (152.267 -22.723, 152.267 -22.723)"
FR199009_VOYAGE.1990-11-21 20:15:00,FR199009,-22.723,152.267,1990-11-21 20:15:00,32,24.5,32,111,32,72.6,32,35.4,32,24.67,32,70.4,32,6.8,32,9.4,32,3042,"LINESTRING (152.267 -22.723, 152.267 -22.723)"
FR199009_VOYAGE.1990-11-21 20:20:00,FR199009,-22.723,152.267,1990-11-21 20:20:00,32,24.4,32,110,32,71.4,32,35.4,32,24.66,32,60.3,32,8,32,10.3,32,3042,"LINESTRING (152.267 -22.723, 152.266 -22.724)"
FR199009_VOYAGE.1990-11-21 20:25:00,FR199009,-22.724,152.266,1990-11-21 20:25:00,32,24.4,32,111,32,72.1,32,35.41,32,24.64,32,52.6,32,7.9,32,11.5,32,3042,"LINESTRING (152.266 -22.724, 152.265 -22.724)"
FR199009_VOYAGE.1990-11-21 20:30:00,FR199009,-22.724,152.265,1990-11-21 20:30:00,32,24.4,32,110,32,69.1,32,35.42,32,24.64,32,12.5,32,7.5,32,14.1,32,3042,"LINESTRING (152.265 -22.724, 152.267 -22.722)"
FR199009_VOYAGE.1990-11-21 20:35:00,FR199009,-22.722,152.267,1990-11-21 20:35:00,32,24.7,32,110,32,68.7,32,35.4,32,24.69,32,36.2,32,7.9,32,12.9,32,3042,"LINESTRING (152.267 -22.722, 152.266 -22.719)"
FR199009_VOYAGE.1990-11-21 20:40:00,FR199009,-22.719,152.266,1990-11-21 20:40:00,32,25,32,108,32,69.1,32,35.41,32,24.68,32,22.3,32,8.1,32,12,32,3042,"LINESTRING (152.266 -22.719, 152.268 -22.723)"
FR199009_VOYAGE.1990-11-21 20:45:00,FR199009,-22.723,152.268,1990-11-21 20:45:00,32,25.1,32,110,32,70.4,32,35.4,32,24.67,32,95.3,32,8.7,32,11.6,32,3042,"LINESTRING (152.268 -22.723, 152.267 -22.723)"
FR199009_VOYAGE.1990-11-21 20:50:00,FR199009,-22.723,152.267,1990-11-21 20:50:00,32,24.9,32,109,32,69,32,35.4,32,24.66,32,73.5,32,6.6,32,11.7,32,3042,"LINESTRING (152.267 -22.723, 152.268 -22.72)"
FR199009_VOYAGE.1990-11-21 20:55:00,FR199009,-22.72,152.268,1990-11-21 20:55:00,32,24.8,32,110,32,69.9,32,35.41,32,24.66,32,83.7,32,8.5,32,10.5,32,3042,"LINESTRING (152.268 -22.72, 152.266 -22.721)"
FR199009_VOYAGE.1990-11-21 21:00:00,FR199009,-22.721,152.266,1990-11-21 21:00:00,32,25,32,110,32,68.9,32,35.42,32,24.65,32,43.3,32,10.2,32,13,32,3042,"LINESTRING (152.266 -22.721, 152.266 -22.722)"
FR199009_VOYAGE.1990-11-21 21:05:00,FR199009,-22.722,152.266,1990-11-21 21:05:00,32,25,32,110,32,69.5,32,35.42,32,24.62,32,48.1,32,9.6,32,12.8,32,3042,"LINESTRING (152.266 -22.722, 152.266 -22.724)"
FR199009_VOYAGE.1990-11-21 21:10:00,FR199009,-22.724,152.266,1990-11-21 21:10:00,32,25.2,32,109,32,66.9,32,35.41,32,24.62,32,53.8,32,9.2,32,12,32,3042,"LINESTRING (152.266 -22.724, 152.267 -22.725)"
FR199009_VOYAGE.1990-11-21 21:15:00,FR199009,-22.725,152.267,1990-11-21 21:15:00,32,25.4,32,111,32,64.7,32,35.42,32,24.62,32,65.5,32,10,32,14,32,3042,"LINESTRING (152.267 -22.725, 152.267 -22.724)"
FR199009_VOYAGE.1990-11-21 21:20:00,FR199009,-22.724,152.267,1990-11-21 21:20:00,32,25.4,32,110,32,63.8,32,35.41,32,24.64,32,53,32,10,32,14.6,32,3042,"LINESTRING (152.267 -22.724, 152.267 -22.723)"
FR199009_VOYAGE.1990-11-21 21:25:00,FR199009,-22.723,152.267,1990-11-21 21:25:00,32,25.6,32,111,32,63.8,32,35.41,32,24.63,32,63.1,32,9.5,32,13.5,32,3042,"LINESTRING (152.267 -22.723, 152.265 -22.724)"
FR199009_VOYAGE.1990-11-21 21:30:00,FR199009,-22.724,152.265,1990-11-21 21:30:00,32,25.8,32,110,32,61.7,32,35.41,32,24.62,32,42.4,32,7.6,32,11.4,32,3042,"LINESTRING (152.265 -22.724, 152.266 -22.725)"
FR199009_VOYAGE.1990-11-21 21:35:00,FR199009,-22.725,152.266,1990-11-21 21:35:00,32,26,32,111,32,61.5,32,35.41,32,24.63,32,48.7,32,5,32,7.2,32,3042,"LINESTRING (152.266 -22.725, 152.265 -22.725)"
FR199009_VOYAGE.1990-11-21 21:40:00,FR199009,-22.725,152.265,1990-11-21 21:40:00,32,26.2,32,112,32,60.6,32,35.43,32,24.62,32,49.2,32,7.6,32,10.3,32,3042,"LINESTRING (152.265 -22.725, 152.264 -22.726)"
FR199009_VOYAGE.1990-11-21 21:45:00,FR199009,-22.726,152.264,1990-11-21 21:45:00,32,26.1,32,111,32,59.9,32,35.43,32,24.62,32,30.5,32,8.2,32,13.8,32,3042,"LINESTRING (152.264 -22.726, 152.266 -22.725)"
FR199009_VOYAGE.1990-11-21 21:50:00,FR199009,-22.725,152.266,1990-11-21 21:50:00,32,25.9,32,111,32,60.5,32,35.41,32,24.63,32,32.9,32,7,32,7.4,32,3042,"LINESTRING (152.266 -22.725, 152.264 -22.727)"
FR199009_VOYAGE.1990-11-21 21:55:00,FR199009,-22.727,152.264,1990-11-21 21:55:00,32,25.7,32,111,32,60.8,32,35.43,32,24.62,32,23.5,32,7.1,32,8.1,32,3042,"LINESTRING (152.264 -22.727, 152.261 -22.728)"
FR199009_VOYAGE.1990-11-21 22:00:00,FR199009,-22.728,152.261,1990-11-21 22:00:00,32,25.7,32,112,32,60.5,32,35.42,32,24.62,32,37.7,32,7.2,32,6.7,32,3042,"LINESTRING (152.261 -22.728, 152.249 -22.739)"
FR199009_VOYAGE.1990-11-21 22:05:00,FR199009,-22.739,152.249,1990-11-21 22:05:00,32,25.8,32,111,32,60,32,35.37,32,24.56,32,46.3,32,7.1,32,6.6,32,3042,"LINESTRING (152.249 -22.739, 152.236 -22.751)"
FR199009_VOYAGE.1990-11-21 22:10:00,FR199009,-22.751,152.236,1990-11-21 22:10:00,32,25.9,32,113,32,59.8,32,35.35,32,24.43,32,49.2,32,7,32,6.6,32,3042,"LINESTRING (152.236 -22.751, 152.224 -22.763)"
FR199009_VOYAGE.1990-11-21 22:15:00,FR199009,-22.763,152.224,1990-11-21 22:15:00,32,26,32,113,32,60.4,32,35.34,32,24.33,32,47.7,32,6.8,32,6.8,32,3042,"LINESTRING (152.224 -22.763, 152.21 -22.775)"
FR199009_VOYAGE.1990-11-21 22:20:00,FR199009,-22.775,152.21,1990-11-21 22:20:00,32,26.1,32,114,32,60.4,32,35.29,32,24.3,32,44.6,32,7,32,7.3,32,3042,"LINESTRING (152.21 -22.775, 152.197 -22.786)"
FR199009_VOYAGE.1990-11-21 22:25:00,FR199009,-22.786,152.197,1990-11-21 22:25:00,32,26.1,32,114,32,61.1,32,35.29,32,24.29,32,49.1,32,7.5,32,7.2,32,3042,"LINESTRING (152.197 -22.786, 152.184 -22.798)"
FR199009_VOYAGE.1990-11-21 22:30:00,FR199009,-22.798,152.184,1990-11-21 22:30:00,32,26.1,32,114,32,60.2,32,35.29,32,24.25,32,55.7,32,7,32,6.8,32,3042,"LINESTRING (152.184 -22.798, 152.171 -22.81)"
FR199009_VOYAGE.1990-11-21 22:35:00,FR199009,-22.81,152.171,1990-11-21 22:35:00,32,26.1,32,115,32,60,32,35.3,32,24.24,32,50.5,32,6.5,32,7.6,32,3042,"LINESTRING (152.171 -22.81, 152.157 -22.822)"
FR199009_VOYAGE.1990-11-21 22:40:00,FR199009,-22.822,152.157,1990-11-21 22:40:00,32,26.3,32,116,32,59.9,32,35.29,32,24.24,32,53.1,32,6.5,32,7.7,32,3042,"LINESTRING (152.157 -22.822, 152.144 -22.834)"
FR199009_VOYAGE.1990-11-21 22:45:00,FR199009,-22.834,152.144,1990-11-21 22:45:00,32,26.4,32,115,32,60.4,32,35.29,32,24.24,32,54.9,32,6.5,32,7.6,32,3042,"LINESTRING (152.144 -22.834, 152.131 -22.846)"
FR199009_VOYAGE.1990-11-21 22:50:00,FR199009,-22.846,152.131,1990-11-21 22:50:00,32,26.3,32,115,32,61.4,32,35.28,32,24.24,32,50.6,32,6.6,32,8.5,32,3042,"LINESTRING (152.131 -22.846, 152.118 -22.858)"
FR199009_VOYAGE.1990-11-21 22:55:00,FR199009,-22.858,152.118,1990-11-21 22:55:00,32,26.2,32,116,32,62.7,32,35.26,32,24.18,32,32.7,32,4.7,32,9.7,32,3042,"LINESTRING (152.118 -22.858, 152.105 -22.87)"
FR199009_VOYAGE.1990-11-21 23:00:00,FR199009,-22.87,152.105,1990-11-21 23:00:00,32,25.9,32,117,32,64.5,32,35.25,32,24.19,32,23.5,32,4.3,32,11,32,3042,"LINESTRING (152.105 -22.87, 152.092 -22.883)"
FR199009_VOYAGE.1990-11-21 23:05:00,FR199009,-22.883,152.092,1990-11-21 23:05:00,32,25.7,32,115,32,64.2,32,35.26,32,24.2,32,22.9,32,4,32,10.1,32,3042,"LINESTRING (152.092 -22.883, 152.079 -22.896)"
FR199009_VOYAGE.1990-11-21 23:10:00,FR199009,-22.896,152.079,1990-11-21 23:10:00,32,25.8,32,113,32,64.2,32,35.28,32,24.29,32,19.9,32,4.8,32,10.4,32,3042,"LINESTRING (152.079 -22.896, 152.066 -22.908)"
FR199009_VOYAGE.1990-11-21 23:15:00,FR199009,-22.908,152.066,1990-11-21 23:15:00,32,25.8,32,112,32,64.7,32,35.28,32,24.31,32,20.1,32,4.7,32,10.3,32,3042,"LINESTRING (152.066 -22.908, 152.054 -22.921)"
FR199009_VOYAGE.1990-11-21 23:20:00,FR199009,-22.921,152.054,1990-11-21 23:20:00,32,25.8,32,109,32,64.5,32,35.28,32,24.3,32,11.8,32,4.2,32,11.4,32,3042,"LINESTRING (152.054 -22.921, 152.041 -22.933)"
FR199009_VOYAGE.1990-11-21 23:25:00,FR199009,-22.933,152.041,1990-11-21 23:25:00,32,25.7,32,108,32,63.6,32,35.29,32,24.27,32,20.8,32,3,32,11.6,32,3042,"LINESTRING (152.041 -22.933, 152.028 -22.946)"
FR199009_VOYAGE.1990-11-21 23:30:00,FR199009,-22.946,152.028,1990-11-21 23:30:00,32,25.9,32,104,32,64.3,32,35.28,32,24.3,32,26.1,32,3.9,32,10.3,32,3042,"LINESTRING (152.028 -22.946, 152.016 -22.958)"
FR199009_VOYAGE.1990-11-21 23:35:00,FR199009,-22.958,152.016,1990-11-21 23:35:00,32,26,32,98,32,63.8,32,35.31,32,24.33,32,33.4,32,4,32,9.9,32,3042,"LINESTRING (152.016 -22.958, 152.003 -22.97)"
FR199009_VOYAGE.1990-11-21 23:40:00,FR199009,-22.97,152.003,1990-11-21 23:40:00,32,26,32,94,32,63.6,32,35.33,32,24.4,32,34.7,32,4.3,32,10.8,32,3042,"LINESTRING (152.003 -22.97, 151.989 -22.983)"
FR199009_VOYAGE.1990-11-21 23:45:00,FR199009,-22.983,151.989,1990-11-21 23:45:00,32,26,32,89,32,63,32,35.32,32,24.53,32,26.6,32,3.5,32,10.5,32,3042,"LINESTRING (151.989 -22.983, 151.976 -22.995)"
FR199009_VOYAGE.1990-11-21 23:50:00,FR199009,-22.995,151.976,1990-11-21 23:50:00,32,26,32,84,32,62.4,32,35.33,32,24.58,32,18.6,32,3.2,32,11.1,32,3042,"LINESTRING (151.976 -22.995, 151.964 -23.007)"
FR199009_VOYAGE.1990-11-21 23:55:00,FR199009,-23.007,151.964,1990-11-21 23:55:00,32,25.9,32,79,32,63,32,35.32,32,24.58,32,23,32,4.2,32,10.6,32,3042,"LINESTRING (151.964 -23.007, 151.951 -23.02)"
FR199009_VOYAGE.1990-11-22 00:00:00,FR199009,-23.02,151.951,1990-11-22 00:00:00,32,25.9,32,75,32,62.8,32,35.33,32,24.56,32,21.5,32,3.1,32,11.8,32,3042,"LINESTRING (151.951 -23.02, 151.938 -23.033)"
FR199009_VOYAGE.1990-11-22 00:05:00,FR199009,-23.033,151.938,1990-11-22 00:05:00,32,25.9,32,71,32,62.5,32,35.34,32,24.53,32,32.9,32,3.9,32,10.3,32,3042,"LINESTRING (151.938 -23.033, 151.926 -23.046)"
FR199009_VOYAGE.1990-11-22 00:10:00,FR199009,-23.046,151.926,1990-11-22 00:10:00,32,25.9,32,68,32,62.1,32,35.34,32,24.45,32,38.9,32,4.4,32,10,32,3042,"LINESTRING (151.926 -23.046, 151.914 -23.059)"
FR199009_VOYAGE.1990-11-22 00:15:00,FR199009,-23.059,151.914,1990-11-22 00:15:00,32,25.8,32,66,32,63.1,32,35.33,32,24.44,32,32,32,3.4,32,10.9,32,3042,"LINESTRING (151.914 -23.059, 151.901 -23.072)"
FR199009_VOYAGE.1990-11-22 00:20:00,FR199009,-23.072,151.901,1990-11-22 00:20:00,32,25.6,32,59,32,64.3,32,35.34,32,24.38,32,11.3,32,4.3,32,11.4,32,3042,"LINESTRING (151.901 -23.072, 151.888 -23.084)"
FR199009_VOYAGE.1990-11-22 00:25:00,FR199009,-23.084,151.888,1990-11-22 00:25:00,32,25.5,32,59,32,64.2,32,35.32,32,24.19,32,13.2,32,4.1,32,11.4,32,3042,"LINESTRING (151.888 -23.084, 151.874 -23.096)"
FR199009_VOYAGE.1990-11-22 00:30:00,FR199009,-23.096,151.874,1990-11-22 00:30:00,32,25.4,32,57,32,64.8,32,35.32,32,24.17,32,8,32,4.5,32,12.2,32,3042,"LINESTRING (151.874 -23.096, 151.86 -23.108)"
FR199009_VOYAGE.1990-11-22 00:35:00,FR199009,-23.108,151.86,1990-11-22 00:35:00,32,25.4,32,56,32,64.8,32,35.32,32,24.3,32,18,32,3.2,32,11.6,32,3042,"LINESTRING (151.86 -23.108, 151.847 -23.12)"
FR199009_VOYAGE.1990-11-22 00:40:00,FR199009,-23.12,151.847,1990-11-22 00:40:00,32,25.5,32,54,32,64.2,32,35.33,32,24.22,32,15.8,32,3.6,32,11.6,32,3042,"LINESTRING (151.847 -23.12, 151.833 -23.132)"
FR199009_VOYAGE.1990-11-22 00:45:00,FR199009,-23.132,151.833,1990-11-22 00:45:00,32,25.5,32,53,32,64.2,32,35.32,32,24.36,32,10.9,32,3.6,32,12.1,32,3042,"LINESTRING (151.833 -23.132, 151.819 -23.144)"
FR199009_VOYAGE.1990-11-22 00:50:00,FR199009,-23.144,151.819,1990-11-22 00:50:00,32,25.5,32,54,32,63.8,32,35.31,32,24.59,32,8.3,32,3.5,32,12.2,32,3042,"LINESTRING (151.819 -23.144, 151.804 -23.155)"
FR199009_VOYAGE.1990-11-22 00:55:00,FR199009,-23.155,151.804,1990-11-22 00:55:00,32,25.5,32,52,32,64.2,32,35.34,32,24.74,32,19.1,32,4.4,32,11.3,32,3042,"LINESTRING (151.804 -23.155, 151.79 -23.166)"
FR199009_VOYAGE.1990-11-22 01:00:00,FR199009,-23.166,151.79,1990-11-22 01:00:00,32,25.5,32,50,32,63.5,32,35.32,32,24.81,32,8.7,32,4,32,11.3,32,3042,"LINESTRING (151.79 -23.166, 151.776 -23.178)"
FR199009_VOYAGE.1990-11-22 01:05:00,FR199009,-23.178,151.776,1990-11-22 01:05:00,32,25.5,32,52,32,63,32,35.32,32,24.83,32,4.2,32,3.8,32,12,32,3042,"LINESTRING (151.776 -23.178, 151.763 -23.19)"
FR199009_VOYAGE.1990-11-22 01:10:00,FR199009,-23.19,151.763,1990-11-22 01:10:00,32,25.6,32,50,32,63.2,32,35.32,32,24.91,32,12.6,32,3.6,32,11.9,32,3042,"LINESTRING (151.763 -23.19, 151.75 -23.202)"
FR199009_VOYAGE.1990-11-22 01:15:00,FR199009,-23.202,151.75,1990-11-22 01:15:00,32,25.6,32,47,32,63.3,32,35.32,32,24.89,32,9.1,32,3.1,32,12.4,32,3042,"LINESTRING (151.75 -23.202, 151.736 -23.214)"
FR199009_VOYAGE.1990-11-22 01:20:00,FR199009,-23.214,151.736,1990-11-22 01:20:00,32,25.6,32,46,32,63.5,32,35.32,32,24.93,32,10.9,32,3.7,32,12.4,32,3042,"LINESTRING (151.736 -23.214, 151.723 -23.227)"
FR199009_VOYAGE.1990-11-22 01:25:00,FR199009,-23.227,151.723,1990-11-22 01:25:00,32,25.6,32,42,32,64.7,32,35.27,32,24.64,32,6.4,32,4.3,32,11.8,32,3042,"LINESTRING (151.723 -23.227, 151.709 -23.239)"
FR199009_VOYAGE.1990-11-22 01:30:00,FR199009,-23.239,151.709,1990-11-22 01:30:00,32,25.5,32,40,32,66,32,35.3,32,24.87,32,359.8,32,4.2,32,11.7,32,3042,"LINESTRING (151.709 -23.239, 151.696 -23.251)"
FR199009_VOYAGE.1990-11-22 01:35:00,FR199009,-23.251,151.696,1990-11-22 01:35:00,32,25.5,32,41,32,66.1,32,35.31,32,24.95,32,0,32,4.1,32,12.6,32,3042,"LINESTRING (151.696 -23.251, 151.682 -23.264)"
FR199009_VOYAGE.1990-11-22 01:40:00,FR199009,-23.264,151.682,1990-11-22 01:40:00,32,25.5,32,39,32,65.9,32,35.31,32,24.93,32,15.5,32,4.6,32,10.7,32,3042,"LINESTRING (151.682 -23.264, 151.669 -23.276)"
FR199009_VOYAGE.1990-11-22 01:45:00,FR199009,-23.276,151.669,1990-11-22 01:45:00,32,25.5,32,36,32,65.5,32,35.32,32,24.97,32,22.4,32,3.9,32,10.8,32,3042,"LINESTRING (151.669 -23.276, 151.656 -23.289)"
FR199009_VOYAGE.1990-11-22 01:50:00,FR199009,-23.289,151.656,1990-11-22 01:50:00,32,25.6,32,36,32,66.7,32,35.31,32,25.05,32,23,32,5.1,32,10.4,32,3042,"LINESTRING (151.656 -23.289, 151.653 -23.307)"
FR199009_VOYAGE.1990-11-22 01:55:00,FR199009,-23.307,151.653,1990-11-22 01:55:00,32,25.6,32,36,32,66.3,32,35.3,32,25.09,32,355.4,32,4,32,10.7,32,3042,"LINESTRING (151.653 -23.307, 151.649 -23.324)"
FR199009_VOYAGE.1990-11-22 02:00:00,FR199009,-23.324,151.649,1990-11-22 02:00:00,32,25.6,32,38,32,66.5,32,35.31,32,25.1,32,355.8,32,5.9,32,9.1,32,3042,"LINESTRING (151.649 -23.324, 151.646 -23.341)"
FR199009_VOYAGE.1990-11-22 02:05:00,FR199009,-23.341,151.646,1990-11-22 02:05:00,32,25.6,32,38,32,66.3,32,35.33,32,25.06,32,5.7,32,6.2,32,9.1,32,3042,"LINESTRING (151.646 -23.341, 151.643 -23.358)"
FR199009_VOYAGE.1990-11-22 02:10:00,FR199009,-23.358,151.643,1990-11-22 02:10:00,32,25.6,32,38,32,66.3,32,35.34,32,25.09,32,355.2,32,5,32,10.3,32,3042,"LINESTRING (151.643 -23.358, 151.639 -23.375)"
FR199009_VOYAGE.1990-11-22 02:15:00,FR199009,-23.375,151.639,1990-11-22 02:15:00,32,25.6,32,38,32,65.5,32,35.35,32,25.15,32,7,32,4.5,32,9.9,32,3042,"LINESTRING (151.639 -23.375, 151.636 -23.392)"
FR199009_VOYAGE.1990-11-22 02:20:00,FR199009,-23.392,151.636,1990-11-22 02:20:00,32,25.6,32,37,32,66.1,32,35.35,32,25.04,32,6.2,32,5.7,32,8.9,32,3042,"LINESTRING (151.636 -23.392, 151.633 -23.409)"
FR199009_VOYAGE.1990-11-22 02:25:00,FR199009,-23.409,151.633,1990-11-22 02:25:00,32,25.7,32,36,32,66.3,32,35.36,32,25,32,3.3,32,6.1,32,8.5,32,3042,"LINESTRING (151.633 -23.409, 151.63 -23.427)"
FR199009_VOYAGE.1990-11-22 02:30:00,FR199009,-23.427,151.63,1990-11-22 02:30:00,32,25.7,32,35,32,66.3,32,35.37,32,25.05,32,353.7,32,5.4,32,9,32,3042,"LINESTRING (151.63 -23.427, 151.625 -23.443)"
FR199009_VOYAGE.1990-11-22 02:35:00,FR199009,-23.443,151.625,1990-11-22 02:35:00,32,25.7,32,36,32,67.1,32,35.38,32,25.05,32,347.2,32,5.1,32,10.5,32,3042,"LINESTRING (151.625 -23.443, 151.621 -23.461)"
FR199009_VOYAGE.1990-11-22 02:40:00,FR199009,-23.461,151.621,1990-11-22 02:40:00,32,25.7,32,34,32,67,32,35.37,32,25.02,32,350.7,32,4.9,32,10.8,32,3042,"LINESTRING (151.621 -23.461, 151.617 -23.477)"
FR199009_VOYAGE.1990-11-22 02:45:00,FR199009,-23.477,151.617,1990-11-22 02:45:00,32,25.6,32,34,32,67.7,32,35.36,32,25.01,32,352.2,32,5.5,32,9.6,32,3042,"LINESTRING (151.617 -23.477, 151.612 -23.494)"
FR199009_VOYAGE.1990-11-22 02:50:00,FR199009,-23.494,151.612,1990-11-22 02:50:00,32,25.7,32,33,32,67.3,32,35.37,32,25.08,32,352.8,32,5.1,32,10.1,32,3042,"LINESTRING (151.612 -23.494, 151.608 -23.51)"
FR199009_VOYAGE.1990-11-22 02:55:00,FR199009,-23.51,151.608,1990-11-22 02:55:00,32,25.7,32,31,32,67.7,32,35.36,32,25.05,32,359.5,32,4.9,32,11.3,32,3042,"LINESTRING (151.608 -23.51, 151.604 -23.527)"
FR199009_VOYAGE.1990-11-22 03:00:00,FR199009,-23.527,151.604,1990-11-22 03:00:00,32,25.7,32,24,32,67.7,32,35.38,32,25.02,32,353.7,32,4.9,32,10.3,32,3042,"LINESTRING (151.604 -23.527, 151.6 -23.544)"
FR199009_VOYAGE.1990-11-22 03:05:00,FR199009,-23.544,151.6,1990-11-22 03:05:00,32,25.7,32,29,32,68.1,32,35.39,32,25.1,32,356,32,5,32,10.3,32,3042,"LINESTRING (151.6 -23.544, 151.595 -23.561)"
FR199009_VOYAGE.1990-11-22 03:10:00,FR199009,-23.561,151.595,1990-11-22 03:10:00,32,25.7,32,34,32,67.4,32,35.38,32,24.97,32,9.7,32,4,32,10.1,32,3042,"LINESTRING (151.595 -23.561, 151.591 -23.578)"
FR199009_VOYAGE.1990-11-22 03:15:00,FR199009,-23.578,151.591,1990-11-22 03:15:00,32,25.7,32,34,32,67.2,32,35.4,32,25.01,32,8.7,32,4.5,32,9.6,32,3042,"LINESTRING (151.591 -23.578, 151.587 -23.595)"
FR199009_VOYAGE.1990-11-22 03:20:00,FR199009,-23.595,151.587,1990-11-22 03:20:00,32,25.7,32,34,32,67.3,32,35.42,32,25.04,32,4,32,5.6,32,9.9,32,3042,"LINESTRING (151.587 -23.595, 151.583 -23.613)"
FR199009_VOYAGE.1990-11-22 03:25:00,FR199009,-23.613,151.583,1990-11-22 03:25:00,32,25.8,32,35,32,68.1,32,35.45,32,24.96,32,356,32,5.4,32,9.6,32,3042,"LINESTRING (151.583 -23.613, 151.579 -23.63)"
FR199009_VOYAGE.1990-11-22 03:30:00,FR199009,-23.63,151.579,1990-11-22 03:30:00,32,25.8,32,32,32,67.9,32,35.48,32,24.98,32,354.5,32,4.9,32,10.8,32,3042,"LINESTRING (151.579 -23.63, 151.576 -23.647)"
FR199009_VOYAGE.1990-11-22 03:35:00,FR199009,-23.647,151.576,1990-11-22 03:35:00,32,25.8,32,30,32,67.7,32,35.49,32,24.96,32,1.5,32,5.1,32,9.5,32,3042,"LINESTRING (151.576 -23.647, 151.572 -23.664)"
FR199009_VOYAGE.1990-11-22 03:40:00,FR199009,-23.664,151.572,1990-11-22 03:40:00,32,25.8,32,27,32,67.5,32,35.48,32,24.98,32,3.2,32,6.3,32,9.6,32,3042,"LINESTRING (151.572 -23.664, 151.569 -23.682)"
FR199009_VOYAGE.1990-11-22 03:45:00,FR199009,-23.682,151.569,1990-11-22 03:45:00,32,25.8,32,29,32,66.7,32,35.47,32,24.98,32,5.5,32,7.5,32,7.4,32,3042,"LINESTRING (151.569 -23.682, 151.565 -23.699)"
FR199009_VOYAGE.1990-11-22 03:50:00,FR199009,-23.699,151.565,1990-11-22 03:50:00,32,25.9,32,31,32,66,32,35.48,32,24.94,32,12.3,32,8.8,32,5.6,32,3042,"LINESTRING (151.565 -23.699, 151.562 -23.716)"
