FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198912_VOYAGE.1989-11-07 02:50:00,FR198912,-41.889,149.221,1989-11-07 02:50:00,32,4.5,32,14.1,32,2931,32,258.5,32,35.18,32,14.26,32,136.8,32,7.8,32,10.1,32,2701,"LINESTRING (149.221 -41.889, 149.212 -41.89)"
FR198912_VOYAGE.1989-11-07 02:55:00,FR198912,-41.89,149.212,1989-11-07 02:55:00,32,5.1,32,14.1,32,2898,32,257.8,32,35.17,32,14.28,32,138.6,32,9.1,32,13.1,32,2701,"LINESTRING (149.212 -41.89, 149.201 -41.891)"
FR198912_VOYAGE.1989-11-07 03:00:00,FR198912,-41.891,149.201,1989-11-07 03:00:00,32,4.8,32,14.1,32,2863,32,255.6,32,35.18,32,14.28,32,141.2,32,12.5,32,15.9,32,2701,"LINESTRING (149.201 -41.891, 149.191 -41.892)"
FR198912_VOYAGE.1989-11-07 03:05:00,FR198912,-41.892,149.191,1989-11-07 03:05:00,32,4.7,32,14.2,32,2844,32,254.3,32,35.17,32,14.28,32,134.8,32,13.2,32,17.1,32,2701,"LINESTRING (149.191 -41.892, 149.181 -41.894)"
FR198912_VOYAGE.1989-11-07 03:10:00,FR198912,-41.894,149.181,1989-11-07 03:10:00,32,5,32,14.3,32,2823,32,253.8,32,35.19,32,14.28,32,135.1,32,13.1,32,17,32,2701,"LINESTRING (149.181 -41.894, 149.171 -41.895)"
FR198912_VOYAGE.1989-11-07 03:15:00,FR198912,-41.895,149.171,1989-11-07 03:15:00,32,5.1,32,14.3,32,2806,32,254,32,35.18,32,14.29,32,133.9,32,13.8,32,16.5,32,2701,"LINESTRING (149.171 -41.895, 149.161 -41.898)"
FR198912_VOYAGE.1989-11-07 03:20:00,FR198912,-41.898,149.161,1989-11-07 03:20:00,32,4.7,32,14.4,32,2771,32,254.6,32,35.18,32,14.3,32,135.1,32,12.4,32,16.6,32,2701,"LINESTRING (149.161 -41.898, 149.151 -41.9)"
FR198912_VOYAGE.1989-11-07 03:25:00,FR198912,-41.9,149.151,1989-11-07 03:25:00,32,4.7,32,14.5,32,2761,32,254.3,32,35.18,32,14.29,32,136.2,32,12.8,32,15.9,32,2701,"LINESTRING (149.151 -41.9, 149.143 -41.902)"
FR198912_VOYAGE.1989-11-07 03:30:00,FR198912,-41.902,149.143,1989-11-07 03:30:00,32,4.7,32,14.5,32,2725,32,253.8,32,35.18,32,14.3,32,136.4,32,13.3,32,16.4,32,2701,"LINESTRING (149.143 -41.902, 149.133 -41.903)"
FR198912_VOYAGE.1989-11-07 03:35:00,FR198912,-41.903,149.133,1989-11-07 03:35:00,32,5.2,32,14.7,32,2697,32,253.9,32,35.2,32,14.32,32,134.6,32,13.9,32,17.8,32,2701,"LINESTRING (149.133 -41.903, 149.123 -41.905)"
FR198912_VOYAGE.1989-11-07 03:40:00,FR198912,-41.905,149.123,1989-11-07 03:40:00,32,5,32,14.6,32,2700,32,253.2,32,35.2,32,14.32,32,136,32,14,32,16.9,32,2701,"LINESTRING (149.123 -41.905, 149.113 -41.907)"
FR198912_VOYAGE.1989-11-07 03:45:00,FR198912,-41.907,149.113,1989-11-07 03:45:00,32,4.6,32,14.4,32,,,254,32,35.2,32,14.33,32,133.7,32,13.6,32,15.9,32,2701,"LINESTRING (149.113 -41.907, 149.1 -41.907)"
FR198912_VOYAGE.1989-11-07 03:50:00,FR198912,-41.907,149.1,1989-11-07 03:50:00,32,4.8,32,14.6,32,2417,32,253.5,32,35.2,32,14.36,32,135.5,32,14.1,32,17.4,32,2701,"LINESTRING (149.1 -41.907, 149.094 -41.911)"
FR198912_VOYAGE.1989-11-07 03:55:00,FR198912,-41.911,149.094,1989-11-07 03:55:00,32,4.7,32,14.6,32,2360,32,253.6,32,35.21,32,14.37,32,134.9,32,12.2,32,14.5,32,2701,"LINESTRING (149.094 -41.911, 149.084 -41.913)"
FR198912_VOYAGE.1989-11-07 04:00:00,FR198912,-41.913,149.084,1989-11-07 04:00:00,32,4.7,32,14.5,32,2302,32,253.3,32,35.21,32,14.38,32,134.5,32,14.2,32,16.3,32,2701,"LINESTRING (149.084 -41.913, 149.074 -41.915)"
FR198912_VOYAGE.1989-11-07 04:05:00,FR198912,-41.915,149.074,1989-11-07 04:05:00,32,3.6,32,14.5,32,2297,32,252.8,32,35.22,32,14.39,32,134.1,32,13,32,16,32,2701,"LINESTRING (149.074 -41.915, 149.067 -41.916)"
FR198912_VOYAGE.1989-11-07 04:10:00,FR198912,-41.916,149.067,1989-11-07 04:10:00,32,3,32,14.4,32,2321,32,252.5,32,35.22,32,14.4,32,130.6,32,12.8,32,15.1,32,2701,"LINESTRING (149.067 -41.916, 149.058 -41.918)"
FR198912_VOYAGE.1989-11-07 04:15:00,FR198912,-41.918,149.058,1989-11-07 04:15:00,32,10.2,32,14.9,32,2274,32,264.7,32,35.24,32,14.43,32,113.9,32,12,32,13.9,32,2701,"LINESTRING (149.058 -41.918, 149.037 -41.918)"
FR198912_VOYAGE.1989-11-07 04:20:00,FR198912,-41.918,149.037,1989-11-07 04:20:00,32,12.2,32,15.1,32,2082,32,269.7,32,35.24,32,14.53,32,116.3,32,12.5,32,14.1,32,2701,"LINESTRING (149.037 -41.918, 149.012 -41.919)"
FR198912_VOYAGE.1989-11-07 04:25:00,FR198912,-41.919,149.012,1989-11-07 04:25:00,32,12.3,32,15,32,1925,32,269.5,32,35.25,32,14.56,32,122.6,32,11.7,32,13.3,32,2701,"LINESTRING (149.012 -41.919, 148.986 -41.917)"
FR198912_VOYAGE.1989-11-07 04:30:00,FR198912,-41.917,148.986,1989-11-07 04:30:00,32,12.3,32,14.8,32,1829,32,269.6,32,35.25,32,14.56,32,124.6,32,11.1,32,12.6,32,2701,"LINESTRING (148.986 -41.917, 148.962 -41.917)"
FR198912_VOYAGE.1989-11-07 04:35:00,FR198912,-41.917,148.962,1989-11-07 04:35:00,32,12.3,32,15.1,32,1762,32,269.4,32,35.25,32,14.53,32,121.3,32,11,32,11.9,32,2701,"LINESTRING (148.962 -41.917, 148.938 -41.918)"
FR198912_VOYAGE.1989-11-07 04:40:00,FR198912,-41.918,148.938,1989-11-07 04:40:00,32,12.2,32,14.9,32,1705,32,269.7,32,35.25,32,14.42,32,125.4,32,9.9,32,11.2,32,2701,"LINESTRING (148.938 -41.918, 148.915 -41.919)"
FR198912_VOYAGE.1989-11-07 04:45:00,FR198912,-41.919,148.915,1989-11-07 04:45:00,32,12.3,32,14.6,32,1658,32,271.6,32,35.25,32,14.39,32,127.3,32,9.8,32,11.1,32,2701,"LINESTRING (148.915 -41.919, 148.892 -41.919)"
FR198912_VOYAGE.1989-11-07 04:50:00,FR198912,-41.919,148.892,1989-11-07 04:50:00,32,12.3,32,14.5,32,1638,32,271.4,32,35.26,32,14.51,32,127.7,32,10.4,32,11.6,32,2701,"LINESTRING (148.892 -41.919, 148.869 -41.919)"
FR198912_VOYAGE.1989-11-07 04:55:00,FR198912,-41.919,148.869,1989-11-07 04:55:00,32,12.2,32,14.5,32,1573,32,271.8,32,35.28,32,14.59,32,132.1,32,10.2,32,11.6,32,2701,"LINESTRING (148.869 -41.919, 148.845 -41.919)"
FR198912_VOYAGE.1989-11-07 05:00:00,FR198912,-41.919,148.845,1989-11-07 05:00:00,32,12.3,32,14.4,32,1533,32,269.3,32,35.28,32,14.58,32,132.7,32,10.2,32,11.3,32,2701,"LINESTRING (148.845 -41.919, 148.821 -41.92)"
FR198912_VOYAGE.1989-11-07 05:05:00,FR198912,-41.92,148.821,1989-11-07 05:05:00,32,12.3,32,14.4,32,1474,32,269.8,32,35.3,32,14.61,32,130.3,32,8.8,32,10.5,32,2701,"LINESTRING (148.821 -41.92, 148.798 -41.92)"
FR198912_VOYAGE.1989-11-07 05:10:00,FR198912,-41.92,148.798,1989-11-07 05:10:00,32,12.3,32,14.2,32,1441,32,269.9,32,35.3,32,14.58,32,127.7,32,8,32,9,32,2701,"LINESTRING (148.798 -41.92, 148.774 -41.921)"
FR198912_VOYAGE.1989-11-07 05:15:00,FR198912,-41.921,148.774,1989-11-07 05:15:00,32,12.3,32,14.2,32,1408,32,269.4,32,35.27,32,14.51,32,121.1,32,7.8,32,8.9,32,2701,"LINESTRING (148.774 -41.921, 148.751 -41.922)"
FR198912_VOYAGE.1989-11-07 05:20:00,FR198912,-41.922,148.751,1989-11-07 05:20:00,32,11.2,32,14.5,32,1353,32,269.4,32,35.23,32,14.32,32,113.3,32,8.5,32,10,32,2701,"LINESTRING (148.751 -41.922, 148.731 -41.922)"
FR198912_VOYAGE.1989-11-07 05:25:00,FR198912,-41.922,148.731,1989-11-07 05:25:00,32,8.8,32,14.8,32,1306,32,269.6,32,35.22,32,14.25,32,115.1,32,8.2,32,9.2,32,2701,"LINESTRING (148.731 -41.922, 148.715 -41.923)"
FR198912_VOYAGE.1989-11-07 05:30:00,FR198912,-41.923,148.715,1989-11-07 05:30:00,32,2.9,32,14.5,32,1263,32,257.3,32,35.22,32,14.3,32,132,32,7.7,32,9.9,32,2701,"LINESTRING (148.715 -41.923, 148.71 -41.923)"
FR198912_VOYAGE.1989-11-07 05:35:00,FR198912,-41.923,148.71,1989-11-07 05:35:00,32,2.3,32,14.3,32,1254,32,268.1,32,35.23,32,14.33,32,130.3,32,7.7,32,8.8,32,2701,"LINESTRING (148.71 -41.923, 148.706 -41.924)"
FR198912_VOYAGE.1989-11-07 05:40:00,FR198912,-41.924,148.706,1989-11-07 05:40:00,32,2.4,32,14.4,32,1235,32,268.3,32,35.23,32,14.34,32,129.2,32,8.7,32,10.3,32,2701,"LINESTRING (148.706 -41.924, 148.7 -41.924)"
FR198912_VOYAGE.1989-11-07 05:45:00,FR198912,-41.924,148.7,1989-11-07 05:45:00,32,1.7,32,14.1,32,1221,32,257.9,32,35.23,32,14.34,32,120.4,32,8.5,32,10.8,32,2701,"LINESTRING (148.7 -41.924, 148.696 -41.924)"
FR198912_VOYAGE.1989-11-07 05:50:00,FR198912,-41.924,148.696,1989-11-07 05:50:00,32,2.3,32,14.1,32,1200,32,269,32,35.23,32,14.31,32,120,32,7.2,32,7.8,32,2701,"LINESTRING (148.696 -41.924, 148.691 -41.924)"
FR198912_VOYAGE.1989-11-07 05:55:00,FR198912,-41.924,148.691,1989-11-07 05:55:00,32,2.9,32,14.1,32,,,269.4,32,35.23,32,14.29,32,115.8,32,6.5,32,7.7,32,2701,"LINESTRING (148.691 -41.924, 148.684 -41.925)"
FR198912_VOYAGE.1989-11-07 06:00:00,FR198912,-41.925,148.684,1989-11-07 06:00:00,32,4.8,32,14.2,32,1149,32,269.9,32,35.23,32,14.31,32,114.9,32,7.8,32,8.8,32,2701,"LINESTRING (148.684 -41.925, 148.674 -41.925)"
FR198912_VOYAGE.1989-11-07 06:05:00,FR198912,-41.925,148.674,1989-11-07 06:05:00,32,5.2,32,14.2,32,1108,32,272.6,32,35.23,32,14.29,32,113.1,32,7.8,32,8.6,32,2701,"LINESTRING (148.674 -41.925, 148.664 -41.925)"
FR198912_VOYAGE.1989-11-07 06:10:00,FR198912,-41.925,148.664,1989-11-07 06:10:00,32,5,32,14.5,32,1027,32,275.2,32,35.23,32,14.28,32,113.4,32,7.2,32,7.9,32,2701,"LINESTRING (148.664 -41.925, 148.655 -41.925)"
FR198912_VOYAGE.1989-11-07 06:15:00,FR198912,-41.925,148.655,1989-11-07 06:15:00,32,4,32,14.5,32,914,32,275.7,32,35.24,32,14.32,32,114.6,32,6.3,32,7.4,32,2701,"LINESTRING (148.655 -41.925, 148.647 -41.925)"
FR198912_VOYAGE.1989-11-07 06:20:00,FR198912,-41.925,148.647,1989-11-07 06:20:00,32,4.3,32,14.6,32,806,32,275.8,32,35.24,32,14.31,32,115.6,32,6.6,32,7.7,32,2701,"LINESTRING (148.647 -41.925, 148.637 -41.924)"
FR198912_VOYAGE.1989-11-07 06:25:00,FR198912,-41.924,148.637,1989-11-07 06:25:00,32,4.8,32,14.5,32,722,32,275.1,32,35.24,32,14.36,32,111.1,32,6.1,32,6.7,32,2701,"LINESTRING (148.637 -41.924, 148.627 -41.924)"
FR198912_VOYAGE.1989-11-07 06:30:00,FR198912,-41.924,148.627,1989-11-07 06:30:00,32,4.6,32,14.5,32,478,32,275.7,32,35.24,32,14.36,32,116.3,32,6.1,32,6.7,32,2701,"LINESTRING (148.627 -41.924, 148.618 -41.924)"
FR198912_VOYAGE.1989-11-07 06:35:00,FR198912,-41.924,148.618,1989-11-07 06:35:00,32,4.8,32,14.4,32,234,32,275.3,32,35.25,32,14.35,32,115.1,32,6.4,32,6.9,32,2701,"LINESTRING (148.618 -41.924, 148.609 -41.924)"
FR198912_VOYAGE.1989-11-07 06:40:00,FR198912,-41.924,148.609,1989-11-07 06:40:00,32,5.4,32,14.5,32,126,32,280,32,35.25,32,14.35,32,113.9,32,6.4,32,6.8,32,2701,"LINESTRING (148.609 -41.924, 148.598 -41.923)"
FR198912_VOYAGE.1989-11-07 06:45:00,FR198912,-41.923,148.598,1989-11-07 06:45:00,32,5,32,14.7,32,122,32,280.6,32,35.25,32,14.37,32,118.8,32,6.4,32,7.1,32,2701,"LINESTRING (148.598 -41.923, 148.588 -41.922)"
FR198912_VOYAGE.1989-11-07 06:50:00,FR198912,-41.922,148.588,1989-11-07 06:50:00,32,4.8,32,14.5,32,121,32,280.7,32,35.26,32,14.38,32,118.4,32,6,32,6.9,32,2701,"LINESTRING (148.588 -41.922, 148.578 -41.922)"
FR198912_VOYAGE.1989-11-07 06:55:00,FR198912,-41.922,148.578,1989-11-07 06:55:00,32,5.3,32,14.4,32,120,32,279.8,32,35.26,32,14.34,32,112.3,32,7.3,32,8.6,32,2701,"LINESTRING (148.578 -41.922, 148.568 -41.921)"
FR198912_VOYAGE.1989-11-07 07:00:00,FR198912,-41.921,148.568,1989-11-07 07:00:00,32,5.4,32,14.1,32,121,32,280.1,32,35.27,32,14.32,32,102.8,32,7.8,32,8.6,32,2701,"LINESTRING (148.568 -41.921, 148.558 -41.921)"
FR198912_VOYAGE.1989-11-07 07:05:00,FR198912,-41.921,148.558,1989-11-07 07:05:00,32,4.9,32,14,32,117,32,280.4,32,35.26,32,14.34,32,92.5,32,6.7,32,7.7,32,2701,"LINESTRING (148.558 -41.921, 148.548 -41.92)"
FR198912_VOYAGE.1989-11-07 07:10:00,FR198912,-41.92,148.548,1989-11-07 07:10:00,32,5,32,14.3,32,114,32,280.4,32,35.22,32,14.17,32,82.2,32,6.8,32,7.7,32,2701,"LINESTRING (148.548 -41.92, 148.539 -41.92)"
FR198912_VOYAGE.1989-11-07 07:15:00,FR198912,-41.92,148.539,1989-11-07 07:15:00,32,5.5,32,14.3,32,116,32,279.8,32,35.17,32,13.98,32,73.1,32,6.5,32,7.5,32,2701,"LINESTRING (148.539 -41.92, 148.529 -41.92)"
FR198912_VOYAGE.1989-11-07 07:20:00,FR198912,-41.92,148.529,1989-11-07 07:20:00,32,5.1,32,14.3,32,107,32,280.7,32,35.13,32,13.74,32,65.4,32,6.1,32,8.9,32,2701,"LINESTRING (148.529 -41.92, 148.519 -41.919)"
FR198912_VOYAGE.1989-11-07 07:25:00,FR198912,-41.919,148.519,1989-11-07 07:25:00,32,4.9,32,14.2,32,103,32,276.1,32,35.13,32,13.75,32,63.3,32,6,32,7.6,32,2701,"LINESTRING (148.519 -41.919, 148.51 -41.919)"
FR198912_VOYAGE.1989-11-07 07:30:00,FR198912,-41.919,148.51,1989-11-07 07:30:00,32,5.4,32,14,32,98,32,275.8,32,35.13,32,13.76,32,69.2,32,6.8,32,10.5,32,2701,"LINESTRING (148.51 -41.919, 148.5 -41.919)"
FR198912_VOYAGE.1989-11-07 07:35:00,FR198912,-41.919,148.5,1989-11-07 07:35:00,32,3.1,32,13.2,32,90,32,276,32,35.12,32,13.78,32,61.8,32,6.7,32,7.9,32,2701,"LINESTRING (148.5 -41.919, 148.495 -41.919)"
FR198912_VOYAGE.1989-11-07 07:40:00,FR198912,-41.919,148.495,1989-11-07 07:40:00,32,1.3,32,13.1,32,88,32,287.1,32,35.12,32,13.79,32,73.1,32,6.2,32,7,32,2701,"LINESTRING (148.495 -41.919, 148.493 -41.92)"
FR198912_VOYAGE.1989-11-07 07:45:00,FR198912,-41.92,148.493,1989-11-07 07:45:00,32,0.5,32,13.4,32,89,32,347.6,32,35.12,32,13.81,32,88.9,32,5.3,32,7,32,2701,"LINESTRING (148.493 -41.92, 148.493 -41.921)"
FR198912_VOYAGE.1989-11-07 07:50:00,FR198912,-41.921,148.493,1989-11-07 07:50:00,32,1,32,13.4,32,90,32,326.2,32,35.13,32,13.81,32,77.2,32,6.2,32,7.6,32,2701,"LINESTRING (148.493 -41.921, 148.494 -41.924)"
FR198912_VOYAGE.1989-11-07 07:55:00,FR198912,-41.924,148.494,1989-11-07 07:55:00,32,1.1,32,13.3,32,89,32,314,32,35.12,32,13.8,32,73.9,32,7.2,32,8,32,2701,"LINESTRING (148.494 -41.924, 148.495 -41.926)"
FR198912_VOYAGE.1989-11-07 08:00:00,FR198912,-41.926,148.495,1989-11-07 08:00:00,32,1.2,32,13.1,32,88,32,311.4,32,35.12,32,13.8,32,80.4,32,7.1,32,7.9,32,2701,"LINESTRING (148.495 -41.926, 148.496 -41.927)"
FR198912_VOYAGE.1989-11-07 08:05:00,FR198912,-41.927,148.496,1989-11-07 08:05:00,32,1.2,32,13.2,32,90,32,322.1,32,35.12,32,13.79,32,89,32,6.2,32,7.7,32,2701,"LINESTRING (148.496 -41.927, 148.498 -41.93)"
FR198912_VOYAGE.1989-11-07 08:10:00,FR198912,-41.93,148.498,1989-11-07 08:10:00,32,1.1,32,13.2,32,90,32,322.2,32,35.12,32,13.78,32,87.4,32,6,32,7.1,32,2701,"LINESTRING (148.498 -41.93, 148.499 -41.931)"
FR198912_VOYAGE.1989-11-07 08:15:00,FR198912,-41.931,148.499,1989-11-07 08:15:00,32,0.9,32,13.3,32,91,32,323,32,35.12,32,13.78,32,84.2,32,7,32,8,32,2701,"LINESTRING (148.499 -41.931, 148.499 -41.933)"
FR198912_VOYAGE.1989-11-07 08:20:00,FR198912,-41.933,148.499,1989-11-07 08:20:00,32,0.9,32,13.3,32,92,32,313.8,32,35.12,32,13.78,32,76,32,6.7,32,8.1,32,2701,"LINESTRING (148.499 -41.933, 148.5 -41.935)"
FR198912_VOYAGE.1989-11-07 08:25:00,FR198912,-41.935,148.5,1989-11-07 08:25:00,32,0.8,32,13.2,32,92,32,315.5,32,35.13,32,13.77,32,79.6,32,6.2,32,7.3,32,2701,"LINESTRING (148.5 -41.935, 148.501 -41.937)"
FR198912_VOYAGE.1989-11-07 08:30:00,FR198912,-41.937,148.501,1989-11-07 08:30:00,32,0.9,32,13.1,32,92,32,320.1,32,35.12,32,13.79,32,85.2,32,7,32,8.1,32,2701,"LINESTRING (148.501 -41.937, 148.502 -41.938)"
FR198912_VOYAGE.1989-11-07 08:35:00,FR198912,-41.938,148.502,1989-11-07 08:35:00,32,3.3,32,13.1,32,93,32,357,32,35.12,32,13.78,32,77,32,7.2,32,10.1,32,2701,"LINESTRING (148.502 -41.938, 148.501 -41.932)"
FR198912_VOYAGE.1989-11-07 08:40:00,FR198912,-41.932,148.501,1989-11-07 08:40:00,32,8,32,13,32,91,32,357.7,32,35.13,32,13.77,32,69.6,32,6.3,32,7.2,32,2701,"LINESTRING (148.501 -41.932, 148.5 -41.922)"
FR198912_VOYAGE.1989-11-07 08:45:00,FR198912,-41.922,148.5,1989-11-07 08:45:00,32,5.6,32,13.1,32,93,32,1.4,32,35.12,32,13.82,32,66.8,32,5.5,32,6.9,32,2701,"LINESTRING (148.5 -41.922, 148.5 -41.916)"
FR198912_VOYAGE.1989-11-07 08:50:00,FR198912,-41.916,148.5,1989-11-07 08:50:00,32,1.1,32,13.2,32,92,32,54.2,32,35.12,32,13.83,32,64.8,32,4.5,32,6.6,32,2701,"LINESTRING (148.5 -41.916, 148.501 -41.916)"
FR198912_VOYAGE.1989-11-07 08:55:00,FR198912,-41.916,148.501,1989-11-07 08:55:00,32,0.3,32,13.2,32,92,32,66.9,32,35.12,32,13.81,32,47.7,32,6.1,32,7.2,32,2701,"LINESTRING (148.501 -41.916, 148.502 -41.917)"
FR198912_VOYAGE.1989-11-07 09:00:00,FR198912,-41.917,148.502,1989-11-07 09:00:00,32,0.5,32,13.1,32,90,32,62.8,32,35.12,32,13.85,32,53.5,32,6.2,32,8.1,32,2701,"LINESTRING (148.502 -41.917, 148.503 -41.917)"
FR198912_VOYAGE.1989-11-07 09:05:00,FR198912,-41.917,148.503,1989-11-07 09:05:00,32,1.5,32,13.1,32,92,32,61.6,32,35.12,32,13.85,32,45.4,32,5.1,32,7.4,32,2701,"LINESTRING (148.503 -41.917, 148.504 -41.917)"
FR198912_VOYAGE.1989-11-07 09:10:00,FR198912,-41.917,148.504,1989-11-07 09:10:00,32,0.7,32,13.1,32,90,32,48.2,32,35.12,32,13.83,32,37.8,32,6.5,32,7.8,32,2701,"LINESTRING (148.504 -41.917, 148.504 -41.917)"
FR198912_VOYAGE.1989-11-07 09:15:00,FR198912,-41.917,148.504,1989-11-07 09:15:00,32,0.5,32,13.1,32,92,32,41.9,32,35.13,32,13.84,32,38,32,5.2,32,6.7,32,2701,"LINESTRING (148.504 -41.917, 148.504 -41.918)"
FR198912_VOYAGE.1989-11-07 09:20:00,FR198912,-41.918,148.504,1989-11-07 09:20:00,32,1.2,32,13.1,32,91,32,45.7,32,35.12,32,13.85,32,46.1,32,5.5,32,8.4,32,2701,"LINESTRING (148.504 -41.918, 148.504 -41.918)"
FR198912_VOYAGE.1989-11-07 09:25:00,FR198912,-41.918,148.504,1989-11-07 09:25:00,32,0.4,32,13.3,32,92,32,213.5,32,35.13,32,13.83,32,63.2,32,8,32,9.7,32,2701,"LINESTRING (148.504 -41.918, 148.505 -41.918)"
FR198912_VOYAGE.1989-11-07 09:30:00,FR198912,-41.918,148.505,1989-11-07 09:30:00,32,0.8,32,13.2,32,91,32,290.9,32,35.13,32,13.81,32,65.8,32,7.9,32,9.5,32,2701,"LINESTRING (148.505 -41.918, 148.506 -41.92)"
FR198912_VOYAGE.1989-11-07 09:35:00,FR198912,-41.92,148.506,1989-11-07 09:35:00,32,0.3,32,13.2,32,94,32,287.9,32,35.12,32,13.8,32,46.8,32,7.4,32,8.7,32,2701,"LINESTRING (148.506 -41.92, 148.505 -41.921)"
FR198912_VOYAGE.1989-11-07 09:40:00,FR198912,-41.921,148.505,1989-11-07 09:40:00,32,2.7,32,13.3,32,94,32,203.5,32,35.13,32,13.82,32,20.8,32,7.8,32,9.6,32,2701,"LINESTRING (148.505 -41.921, 148.504 -41.925)"
FR198912_VOYAGE.1989-11-07 09:45:00,FR198912,-41.925,148.504,1989-11-07 09:45:00,32,2.4,32,13.4,32,89,32,183.3,32,35.12,32,13.83,32,33.8,32,9.2,32,10.5,32,2701,"LINESTRING (148.504 -41.925, 148.504 -41.93)"
FR198912_VOYAGE.1989-11-07 09:50:00,FR198912,-41.93,148.504,1989-11-07 09:50:00,32,3.8,32,13.3,32,93,32,179.8,32,35.13,32,13.83,32,31.1,32,8.9,32,10.3,32,2701,"LINESTRING (148.504 -41.93, 148.504 -41.937)"
FR198912_VOYAGE.1989-11-07 09:55:00,FR198912,-41.937,148.504,1989-11-07 09:55:00,32,4.9,32,13.4,32,94,32,180.7,32,35.12,32,13.8,32,30.3,32,8.9,32,10.1,32,2701,"LINESTRING (148.504 -41.937, 148.505 -41.944)"
FR198912_VOYAGE.1989-11-07 10:00:00,FR198912,-41.944,148.505,1989-11-07 10:00:00,32,4.9,32,13.3,32,95,32,182,32,35.13,32,13.76,32,30.2,32,9.2,32,10.4,32,2701,"LINESTRING (148.505 -41.944, 148.505 -41.952)"
FR198912_VOYAGE.1989-11-07 10:05:00,FR198912,-41.952,148.505,1989-11-07 10:05:00,32,5.2,32,13.3,32,94,32,182,32,35.13,32,13.78,32,31.6,32,9.6,32,10.6,32,2701,"LINESTRING (148.505 -41.952, 148.505 -41.96)"
FR198912_VOYAGE.1989-11-07 10:10:00,FR198912,-41.96,148.505,1989-11-07 10:10:00,32,5.5,32,13.3,32,95,32,183.4,32,35.13,32,13.82,32,32.4,32,9.4,32,10.6,32,2701,"LINESTRING (148.505 -41.96, 148.505 -41.968)"
FR198912_VOYAGE.1989-11-07 10:15:00,FR198912,-41.968,148.505,1989-11-07 10:15:00,32,4.8,32,13.4,32,96,32,184.4,32,35.12,32,13.88,32,31.1,32,9.4,32,11.1,32,2701,"LINESTRING (148.505 -41.968, 148.505 -41.975)"
FR198912_VOYAGE.1989-11-07 10:20:00,FR198912,-41.975,148.505,1989-11-07 10:20:00,32,4.9,32,13.4,32,96,32,184.2,32,35.12,32,13.93,32,27.7,32,9.5,32,10.2,32,2701,"LINESTRING (148.505 -41.975, 148.504 -41.983)"
FR198912_VOYAGE.1989-11-07 10:25:00,FR198912,-41.983,148.504,1989-11-07 10:25:00,32,5.5,32,13.4,32,95,32,184.1,32,35.13,32,13.94,32,27.9,32,9.6,32,10.2,32,2701,"LINESTRING (148.504 -41.983, 148.504 -41.991)"
FR198912_VOYAGE.1989-11-07 10:30:00,FR198912,-41.991,148.504,1989-11-07 10:30:00,32,4.9,32,13.3,32,95,32,184.6,32,35.14,32,13.96,32,33,32,9.2,32,10.7,32,2701,"LINESTRING (148.504 -41.991, 148.504 -41.999)"
FR198912_VOYAGE.1989-11-07 10:35:00,FR198912,-41.999,148.504,1989-11-07 10:35:00,32,4.8,32,13.3,32,98,32,184.6,32,35.14,32,13.99,32,30.9,32,10.1,32,11.3,32,2701,"LINESTRING (148.504 -41.999, 148.504 -42.007)"
FR198912_VOYAGE.1989-11-07 10:40:00,FR198912,-42.007,148.504,1989-11-07 10:40:00,32,5.3,32,13.3,32,97,32,184.1,32,35.16,32,14,32,29,32,9.5,32,10.6,32,2701,"LINESTRING (148.504 -42.007, 148.504 -42.015)"
FR198912_VOYAGE.1989-11-07 10:45:00,FR198912,-42.015,148.504,1989-11-07 10:45:00,32,4.9,32,13.3,32,94,32,185,32,35.16,32,14,32,29,32,9,32,10.4,32,2701,"LINESTRING (148.504 -42.015, 148.504 -42.022)"
FR198912_VOYAGE.1989-11-07 10:50:00,FR198912,-42.022,148.504,1989-11-07 10:50:00,32,4.7,32,13.4,32,96,32,188.3,32,35.17,32,14.01,32,22.2,32,9.2,32,10.7,32,2701,"LINESTRING (148.504 -42.022, 148.503 -42.03)"
FR198912_VOYAGE.1989-11-07 10:55:00,FR198912,-42.03,148.503,1989-11-07 10:55:00,32,5.3,32,13.5,32,97,32,190.8,32,35.16,32,14,32,17.1,32,9.7,32,10.8,32,2701,"LINESTRING (148.503 -42.03, 148.501 -42.038)"
FR198912_VOYAGE.1989-11-07 11:00:00,FR198912,-42.038,148.501,1989-11-07 11:00:00,32,5,32,13.4,32,93,32,191.5,32,35.17,32,14,32,23.6,32,9.2,32,9.8,32,2701,"LINESTRING (148.501 -42.038, 148.5 -42.045)"
