FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199108_VOYAGE.1991-10-07 19:10:00,FR199108,-7.008,151.908,1991-10-07 19:10:00,32,4674,32,4859,"LINESTRING (151.908 -7.008, 151.892 -7.07)"
FR199108_VOYAGE.1991-10-07 19:30:00,FR199108,-7.07,151.892,1991-10-07 19:30:00,32,4229,32,4859,"LINESTRING (151.892 -7.07, 151.88 -7.117)"
FR199108_VOYAGE.1991-10-07 19:45:00,FR199108,-7.117,151.88,1991-10-07 19:45:00,32,4201,32,4859,"LINESTRING (151.88 -7.117, 151.876 -7.133)"
FR199108_VOYAGE.1991-10-07 19:50:00,FR199108,-7.133,151.876,1991-10-07 19:50:00,32,4182,32,4859,"LINESTRING (151.876 -7.133, 151.872 -7.148)"
FR199108_VOYAGE.1991-10-07 19:55:00,FR199108,-7.148,151.872,1991-10-07 19:55:00,32,4121,32,4859,"LINESTRING (151.872 -7.148, 151.858 -7.211)"
FR199108_VOYAGE.1991-10-07 20:15:00,FR199108,-7.211,151.858,1991-10-07 20:15:00,32,4046,32,4859,"LINESTRING (151.858 -7.211, 151.837 -7.29)"
FR199108_VOYAGE.1991-10-07 20:40:00,FR199108,-7.29,151.837,1991-10-07 20:40:00,32,4490,32,4859,"LINESTRING (151.837 -7.29, 151.824 -7.338)"
FR199108_VOYAGE.1991-10-07 20:55:00,FR199108,-7.338,151.824,1991-10-07 20:55:00,32,4577,32,4859,"LINESTRING (151.824 -7.338, 151.815 -7.37)"
FR199108_VOYAGE.1991-10-07 21:05:00,FR199108,-7.37,151.815,1991-10-07 21:05:00,32,4630,32,4859,"LINESTRING (151.815 -7.37, 151.811 -7.387)"
FR199108_VOYAGE.1991-10-07 21:10:00,FR199108,-7.387,151.811,1991-10-07 21:10:00,32,4661,32,4859,"LINESTRING (151.811 -7.387, 151.807 -7.403)"
FR199108_VOYAGE.1991-10-07 21:15:00,FR199108,-7.403,151.807,1991-10-07 21:15:00,32,4693,32,4859,"LINESTRING (151.807 -7.403, 151.799 -7.435)"
FR199108_VOYAGE.1991-10-07 21:25:00,FR199108,-7.435,151.799,1991-10-07 21:25:00,32,4775,32,4859,"LINESTRING (151.799 -7.435, 151.796 -7.452)"
FR199108_VOYAGE.1991-10-07 21:30:00,FR199108,-7.452,151.796,1991-10-07 21:30:00,32,4780,32,4859,"LINESTRING (151.796 -7.452, 151.789 -7.484)"
FR199108_VOYAGE.1991-10-07 21:40:00,FR199108,-7.484,151.789,1991-10-07 21:40:00,32,4740,32,4859,"LINESTRING (151.789 -7.484, 151.785 -7.5)"
FR199108_VOYAGE.1991-10-07 21:45:00,FR199108,-7.5,151.785,1991-10-07 21:45:00,32,4707,32,4859,"LINESTRING (151.785 -7.5, 151.781 -7.516)"
FR199108_VOYAGE.1991-10-07 21:50:00,FR199108,-7.516,151.781,1991-10-07 21:50:00,32,4671,32,4859,"LINESTRING (151.781 -7.516, 151.776 -7.532)"
FR199108_VOYAGE.1991-10-07 21:55:00,FR199108,-7.532,151.776,1991-10-07 21:55:00,32,4658,32,4859,"LINESTRING (151.776 -7.532, 151.772 -7.548)"
FR199108_VOYAGE.1991-10-07 22:00:00,FR199108,-7.548,151.772,1991-10-07 22:00:00,32,4653,32,4859,"LINESTRING (151.772 -7.548, 151.768 -7.564)"
FR199108_VOYAGE.1991-10-07 22:05:00,FR199108,-7.564,151.768,1991-10-07 22:05:00,32,4582,32,4859,"LINESTRING (151.768 -7.564, 151.763 -7.58)"
FR199108_VOYAGE.1991-10-07 22:10:00,FR199108,-7.58,151.763,1991-10-07 22:10:00,32,4539,32,4859,"LINESTRING (151.763 -7.58, 151.759 -7.595)"
FR199108_VOYAGE.1991-10-07 22:15:00,FR199108,-7.595,151.759,1991-10-07 22:15:00,32,4459,32,4859,"LINESTRING (151.759 -7.595, 151.747 -7.642)"
FR199108_VOYAGE.1991-10-07 22:30:00,FR199108,-7.642,151.747,1991-10-07 22:30:00,32,4750,32,4859,"LINESTRING (151.747 -7.642, 151.743 -7.658)"
FR199108_VOYAGE.1991-10-07 22:35:00,FR199108,-7.658,151.743,1991-10-07 22:35:00,32,4837,32,4859,"LINESTRING (151.743 -7.658, 151.736 -7.689)"
FR199108_VOYAGE.1991-10-07 22:45:00,FR199108,-7.689,151.736,1991-10-07 22:45:00,32,5072,32,4859,"LINESTRING (151.736 -7.689, 151.732 -7.705)"
FR199108_VOYAGE.1991-10-07 22:50:00,FR199108,-7.705,151.732,1991-10-07 22:50:00,32,5117,32,4859,"LINESTRING (151.732 -7.705, 151.728 -7.721)"
FR199108_VOYAGE.1991-10-07 22:55:00,FR199108,-7.721,151.728,1991-10-07 22:55:00,32,5170,32,4859,"LINESTRING (151.728 -7.721, 151.721 -7.752)"
FR199108_VOYAGE.1991-10-07 23:05:00,FR199108,-7.752,151.721,1991-10-07 23:05:00,32,5240,32,4859,"LINESTRING (151.721 -7.752, 151.717 -7.768)"
FR199108_VOYAGE.1991-10-07 23:10:00,FR199108,-7.768,151.717,1991-10-07 23:10:00,32,5248,32,4859,"LINESTRING (151.717 -7.768, 151.713 -7.783)"
FR199108_VOYAGE.1991-10-07 23:15:00,FR199108,-7.783,151.713,1991-10-07 23:15:00,32,5254,32,4859,"LINESTRING (151.713 -7.783, 151.708 -7.799)"
FR199108_VOYAGE.1991-10-07 23:20:00,FR199108,-7.799,151.708,1991-10-07 23:20:00,32,5257,32,4859,"LINESTRING (151.708 -7.799, 151.703 -7.816)"
FR199108_VOYAGE.1991-10-07 23:25:00,FR199108,-7.816,151.703,1991-10-07 23:25:00,32,5259,32,4859,"LINESTRING (151.703 -7.816, 151.698 -7.832)"
FR199108_VOYAGE.1991-10-07 23:30:00,FR199108,-7.832,151.698,1991-10-07 23:30:00,32,5264,32,4859,"LINESTRING (151.698 -7.832, 151.694 -7.848)"
FR199108_VOYAGE.1991-10-07 23:35:00,FR199108,-7.848,151.694,1991-10-07 23:35:00,32,5266,32,4859,"LINESTRING (151.694 -7.848, 151.689 -7.863)"
FR199108_VOYAGE.1991-10-07 23:40:00,FR199108,-7.863,151.689,1991-10-07 23:40:00,32,5268,32,4859,"LINESTRING (151.689 -7.863, 151.684 -7.879)"
FR199108_VOYAGE.1991-10-07 23:45:00,FR199108,-7.879,151.684,1991-10-07 23:45:00,32,5268,32,4859,"LINESTRING (151.684 -7.879, 151.679 -7.895)"
FR199108_VOYAGE.1991-10-07 23:50:00,FR199108,-7.895,151.679,1991-10-07 23:50:00,32,5267,32,4859,"LINESTRING (151.679 -7.895, 151.675 -7.911)"
FR199108_VOYAGE.1991-10-07 23:55:00,FR199108,-7.911,151.675,1991-10-07 23:55:00,32,5261,32,4859,"LINESTRING (151.675 -7.911, 151.67 -7.927)"
FR199108_VOYAGE.1991-10-08 00:00:00,FR199108,-7.927,151.67,1991-10-08 00:00:00,32,5257,32,4859,"LINESTRING (151.67 -7.927, 151.665 -7.942)"
FR199108_VOYAGE.1991-10-08 00:05:00,FR199108,-7.942,151.665,1991-10-08 00:05:00,32,5259,32,4859,"LINESTRING (151.665 -7.942, 151.65 -7.99)"
FR199108_VOYAGE.1991-10-08 00:20:00,FR199108,-7.99,151.65,1991-10-08 00:20:00,32,4937,32,4859,"LINESTRING (151.65 -7.99, 151.646 -8.006)"
FR199108_VOYAGE.1991-10-08 00:25:00,FR199108,-8.006,151.646,1991-10-08 00:25:00,32,4858,32,4859,"LINESTRING (151.646 -8.006, 151.641 -8.022)"
FR199108_VOYAGE.1991-10-08 00:30:00,FR199108,-8.022,151.641,1991-10-08 00:30:00,32,4883,32,4859,"LINESTRING (151.641 -8.022, 151.637 -8.037)"
FR199108_VOYAGE.1991-10-08 00:35:00,FR199108,-8.037,151.637,1991-10-08 00:35:00,32,4902,32,4859,"LINESTRING (151.637 -8.037, 151.632 -8.053)"
FR199108_VOYAGE.1991-10-08 00:40:00,FR199108,-8.053,151.632,1991-10-08 00:40:00,32,4895,32,4859,"LINESTRING (151.632 -8.053, 151.627 -8.069)"
FR199108_VOYAGE.1991-10-08 00:45:00,FR199108,-8.069,151.627,1991-10-08 00:45:00,32,4872,32,4859,"LINESTRING (151.627 -8.069, 151.622 -8.085)"
FR199108_VOYAGE.1991-10-08 00:50:00,FR199108,-8.085,151.622,1991-10-08 00:50:00,32,4801,32,4859,"LINESTRING (151.622 -8.085, 151.612 -8.116)"
FR199108_VOYAGE.1991-10-08 01:00:00,FR199108,-8.116,151.612,1991-10-08 01:00:00,32,4243,32,4859,"LINESTRING (151.612 -8.116, 151.608 -8.132)"
FR199108_VOYAGE.1991-10-08 01:05:00,FR199108,-8.132,151.608,1991-10-08 01:05:00,32,4063,32,4859,"LINESTRING (151.608 -8.132, 151.594 -8.181)"
FR199108_VOYAGE.1991-10-08 01:20:00,FR199108,-8.181,151.594,1991-10-08 01:20:00,32,3174,32,4859,"LINESTRING (151.594 -8.181, 151.584 -8.213)"
FR199108_VOYAGE.1991-10-08 01:30:00,FR199108,-8.213,151.584,1991-10-08 01:30:00,32,2929,32,4859,"LINESTRING (151.584 -8.213, 151.58 -8.23)"
FR199108_VOYAGE.1991-10-08 01:35:00,FR199108,-8.23,151.58,1991-10-08 01:35:00,32,2772,32,4859,"LINESTRING (151.58 -8.23, 151.575 -8.246)"
FR199108_VOYAGE.1991-10-08 01:40:00,FR199108,-8.246,151.575,1991-10-08 01:40:00,32,2665,32,4859,"LINESTRING (151.575 -8.246, 151.57 -8.261)"
FR199108_VOYAGE.1991-10-08 01:45:00,FR199108,-8.261,151.57,1991-10-08 01:45:00,32,2509,32,4859,"LINESTRING (151.57 -8.261, 151.556 -8.309)"
FR199108_VOYAGE.1991-10-08 02:00:00,FR199108,-8.309,151.556,1991-10-08 02:00:00,32,2532,32,4859,"LINESTRING (151.556 -8.309, 151.552 -8.324)"
FR199108_VOYAGE.1991-10-08 02:05:00,FR199108,-8.324,151.552,1991-10-08 02:05:00,32,2524,32,4859,"LINESTRING (151.552 -8.324, 151.55 -8.34)"
FR199108_VOYAGE.1991-10-08 02:10:00,FR199108,-8.34,151.55,1991-10-08 02:10:00,32,2498,32,4859,"LINESTRING (151.55 -8.34, 151.547 -8.356)"
FR199108_VOYAGE.1991-10-08 02:15:00,FR199108,-8.356,151.547,1991-10-08 02:15:00,32,2450,32,4859,"LINESTRING (151.547 -8.356, 151.546 -8.371)"
FR199108_VOYAGE.1991-10-08 02:20:00,FR199108,-8.371,151.546,1991-10-08 02:20:00,32,2326,32,4859,"LINESTRING (151.546 -8.371, 151.543 -8.387)"
FR199108_VOYAGE.1991-10-08 02:25:00,FR199108,-8.387,151.543,1991-10-08 02:25:00,32,2220,32,4859,"LINESTRING (151.543 -8.387, 151.542 -8.402)"
FR199108_VOYAGE.1991-10-08 02:30:00,FR199108,-8.402,151.542,1991-10-08 02:30:00,32,2094,32,4859,"LINESTRING (151.542 -8.402, 151.535 -8.464)"
FR199108_VOYAGE.1991-10-08 02:50:00,FR199108,-8.464,151.535,1991-10-08 02:50:00,32,1231,32,4859,"LINESTRING (151.535 -8.464, 151.534 -8.479)"
FR199108_VOYAGE.1991-10-08 02:55:00,FR199108,-8.479,151.534,1991-10-08 02:55:00,32,1205,32,4859,"LINESTRING (151.534 -8.479, 151.529 -8.51)"
FR199108_VOYAGE.1991-10-08 03:05:00,FR199108,-8.51,151.529,1991-10-08 03:05:00,32,1014,32,4859,"LINESTRING (151.529 -8.51, 151.78 -9.643)"
FR199108_VOYAGE.1991-10-08 09:15:00,FR199108,-9.643,151.78,1991-10-08 09:15:00,32,2416,32,4859,"LINESTRING (151.78 -9.643, 151.784 -9.659)"
FR199108_VOYAGE.1991-10-08 09:20:00,FR199108,-9.659,151.784,1991-10-08 09:20:00,32,2562,32,4859,"LINESTRING (151.784 -9.659, 151.795 -9.69)"
FR199108_VOYAGE.1991-10-08 09:30:00,FR199108,-9.69,151.795,1991-10-08 09:30:00,32,2550,32,4859,"LINESTRING (151.795 -9.69, 151.8 -9.706)"
FR199108_VOYAGE.1991-10-08 09:35:00,FR199108,-9.706,151.8,1991-10-08 09:35:00,32,2455,32,4859,"LINESTRING (151.8 -9.706, 151.805 -9.721)"
FR199108_VOYAGE.1991-10-08 09:40:00,FR199108,-9.721,151.805,1991-10-08 09:40:00,32,2587,32,4859,"LINESTRING (151.805 -9.721, 151.808 -9.737)"
FR199108_VOYAGE.1991-10-08 09:45:00,FR199108,-9.737,151.808,1991-10-08 09:45:00,32,2584,32,4859,"LINESTRING (151.808 -9.737, 151.81 -9.752)"
FR199108_VOYAGE.1991-10-08 09:50:00,FR199108,-9.752,151.81,1991-10-08 09:50:00,32,2569,32,4859,"LINESTRING (151.81 -9.752, 151.811 -9.761)"
FR199108_VOYAGE.1991-10-08 09:55:00,FR199108,-9.761,151.811,1991-10-08 09:55:00,32,2275,32,4859,"LINESTRING (151.811 -9.761, 151.812 -9.768)"
FR199108_VOYAGE.1991-10-08 10:00:00,FR199108,-9.768,151.812,1991-10-08 10:00:00,32,2091,32,4859,"LINESTRING (151.812 -9.768, 151.812 -9.789)"
FR199108_VOYAGE.1991-10-08 10:15:00,FR199108,-9.789,151.812,1991-10-08 10:15:00,32,1901,32,4859,"LINESTRING (151.812 -9.789, 151.829 -9.841)"
FR199108_VOYAGE.1991-10-08 10:35:00,FR199108,-9.841,151.829,1991-10-08 10:35:00,32,2577,32,4859,"LINESTRING (151.829 -9.841, 151.83 -9.857)"
FR199108_VOYAGE.1991-10-08 10:40:00,FR199108,-9.857,151.83,1991-10-08 10:40:00,32,2789,32,4859,"LINESTRING (151.83 -9.857, 151.83 -9.873)"
FR199108_VOYAGE.1991-10-08 10:45:00,FR199108,-9.873,151.83,1991-10-08 10:45:00,32,2848,32,4859,"LINESTRING (151.83 -9.873, 151.829 -9.882)"
FR199108_VOYAGE.1991-10-08 10:50:00,FR199108,-9.882,151.829,1991-10-08 10:50:00,32,2854,32,4859,"LINESTRING (151.829 -9.882, 151.829 -9.889)"
FR199108_VOYAGE.1991-10-08 10:55:00,FR199108,-9.889,151.829,1991-10-08 10:55:00,32,2647,32,4859,"LINESTRING (151.829 -9.889, 151.829 -9.895)"
FR199108_VOYAGE.1991-10-08 11:00:00,FR199108,-9.895,151.829,1991-10-08 11:00:00,32,2524,32,4859,"LINESTRING (151.829 -9.895, 151.829 -9.902)"
FR199108_VOYAGE.1991-10-08 11:05:00,FR199108,-9.902,151.829,1991-10-08 11:05:00,32,2183,32,4859,"LINESTRING (151.829 -9.902, 151.829 -9.91)"
FR199108_VOYAGE.1991-10-08 11:10:00,FR199108,-9.91,151.829,1991-10-08 11:10:00,32,2169,32,4859,"LINESTRING (151.829 -9.91, 151.829 -9.924)"
FR199108_VOYAGE.1991-10-08 11:20:00,FR199108,-9.924,151.829,1991-10-08 11:20:00,32,2547,32,4859,"LINESTRING (151.829 -9.924, 151.825 -9.935)"
FR199108_VOYAGE.1991-10-08 11:30:00,FR199108,-9.935,151.825,1991-10-08 11:30:00,32,2695,32,4859,"LINESTRING (151.825 -9.935, 151.818 -9.925)"
FR199108_VOYAGE.1991-10-08 11:35:00,FR199108,-9.925,151.818,1991-10-08 11:35:00,32,2533,32,4859,"LINESTRING (151.818 -9.925, 151.813 -9.914)"
FR199108_VOYAGE.1991-10-08 11:40:00,FR199108,-9.914,151.813,1991-10-08 11:40:00,32,2367,32,4859,"LINESTRING (151.813 -9.914, 151.804 -9.907)"
FR199108_VOYAGE.1991-10-08 11:45:00,FR199108,-9.907,151.804,1991-10-08 11:45:00,32,2424,32,4859,"LINESTRING (151.804 -9.907, 151.801 -9.907)"
FR199108_VOYAGE.1991-10-08 11:50:00,FR199108,-9.907,151.801,1991-10-08 11:50:00,32,2512,32,4859,"LINESTRING (151.801 -9.907, 151.808 -9.908)"
FR199108_VOYAGE.1991-10-08 11:55:00,FR199108,-9.908,151.808,1991-10-08 11:55:00,32,2419,32,4859,"LINESTRING (151.808 -9.908, 151.822 -9.908)"
FR199108_VOYAGE.1991-10-08 12:05:00,FR199108,-9.908,151.822,1991-10-08 12:05:00,32,2210,32,4859,"LINESTRING (151.822 -9.908, 151.829 -9.908)"
FR199108_VOYAGE.1991-10-08 12:10:00,FR199108,-9.908,151.829,1991-10-08 12:10:00,32,2174,32,4859,"LINESTRING (151.829 -9.908, 151.836 -9.908)"
FR199108_VOYAGE.1991-10-08 12:15:00,FR199108,-9.908,151.836,1991-10-08 12:15:00,32,2188,32,4859,"LINESTRING (151.836 -9.908, 151.843 -9.908)"
FR199108_VOYAGE.1991-10-08 12:20:00,FR199108,-9.908,151.843,1991-10-08 12:20:00,32,2415,32,4859,"LINESTRING (151.843 -9.908, 151.849 -9.906)"
FR199108_VOYAGE.1991-10-08 12:25:00,FR199108,-9.906,151.849,1991-10-08 12:25:00,32,2512,32,4859,"LINESTRING (151.849 -9.906, 151.838 -9.901)"
FR199108_VOYAGE.1991-10-08 12:30:00,FR199108,-9.901,151.838,1991-10-08 12:30:00,32,2467,32,4859,"LINESTRING (151.838 -9.901, 151.827 -9.894)"
FR199108_VOYAGE.1991-10-08 12:35:00,FR199108,-9.894,151.827,1991-10-08 12:35:00,32,2515,32,4859,"LINESTRING (151.827 -9.894, 151.817 -9.885)"
FR199108_VOYAGE.1991-10-08 12:40:00,FR199108,-9.885,151.817,1991-10-08 12:40:00,32,2660,32,4859,"LINESTRING (151.817 -9.885, 151.811 -9.888)"
FR199108_VOYAGE.1991-10-08 12:45:00,FR199108,-9.888,151.811,1991-10-08 12:45:00,32,2618,32,4859,"LINESTRING (151.811 -9.888, 151.809 -9.892)"
FR199108_VOYAGE.1991-10-08 12:55:00,FR199108,-9.892,151.809,1991-10-08 12:55:00,32,2605,32,4859,"LINESTRING (151.809 -9.892, 151.808 -9.883)"
FR199108_VOYAGE.1991-10-08 13:00:00,FR199108,-9.883,151.808,1991-10-08 13:00:00,32,2657,32,4859,"LINESTRING (151.808 -9.883, 151.813 -9.884)"
FR199108_VOYAGE.1991-10-08 13:05:00,FR199108,-9.884,151.813,1991-10-08 13:05:00,32,2642,32,4859,"LINESTRING (151.813 -9.884, 151.815 -9.891)"
FR199108_VOYAGE.1991-10-08 13:10:00,FR199108,-9.891,151.815,1991-10-08 13:10:00,32,2603,32,4859,"LINESTRING (151.815 -9.891, 151.815 -9.898)"
FR199108_VOYAGE.1991-10-08 13:15:00,FR199108,-9.898,151.815,1991-10-08 13:15:00,32,2357,32,4859,"LINESTRING (151.815 -9.898, 151.815 -9.912)"
FR199108_VOYAGE.1991-10-08 13:25:00,FR199108,-9.912,151.815,1991-10-08 13:25:00,32,2359,32,4859,"LINESTRING (151.815 -9.912, 151.815 -9.919)"
FR199108_VOYAGE.1991-10-08 13:30:00,FR199108,-9.919,151.815,1991-10-08 13:30:00,32,2422,32,4859,"LINESTRING (151.815 -9.919, 151.812 -9.915)"
FR199108_VOYAGE.1991-10-08 13:45:00,FR199108,-9.915,151.812,1991-10-08 13:45:00,32,2371,32,4859,"LINESTRING (151.812 -9.915, 151.807 -9.901)"
FR199108_VOYAGE.1991-10-08 13:50:00,FR199108,-9.901,151.807,1991-10-08 13:50:00,32,2412,32,4859,"LINESTRING (151.807 -9.901, 151.813 -9.898)"
FR199108_VOYAGE.1991-10-08 14:05:00,FR199108,-9.898,151.813,1991-10-08 14:05:00,32,2366,32,4859,"LINESTRING (151.813 -9.898, 151.821 -9.898)"
FR199108_VOYAGE.1991-10-08 14:10:00,FR199108,-9.898,151.821,1991-10-08 14:10:00,32,2411,32,4859,"LINESTRING (151.821 -9.898, 151.835 -9.898)"
FR199108_VOYAGE.1991-10-08 14:20:00,FR199108,-9.898,151.835,1991-10-08 14:20:00,32,2458,32,4859,"LINESTRING (151.835 -9.898, 151.829 -9.905)"
FR199108_VOYAGE.1991-10-08 14:30:00,FR199108,-9.905,151.829,1991-10-08 14:30:00,32,2167,32,4859,"LINESTRING (151.829 -9.905, 151.821 -9.905)"
FR199108_VOYAGE.1991-10-08 14:35:00,FR199108,-9.905,151.821,1991-10-08 14:35:00,32,2332,32,4859,"LINESTRING (151.821 -9.905, 151.814 -9.905)"
FR199108_VOYAGE.1991-10-08 14:40:00,FR199108,-9.905,151.814,1991-10-08 14:40:00,32,2374,32,4859,"LINESTRING (151.814 -9.905, 151.807 -9.905)"
FR199108_VOYAGE.1991-10-08 14:45:00,FR199108,-9.905,151.807,1991-10-08 14:45:00,32,2407,32,4859,"LINESTRING (151.807 -9.905, 151.8 -9.905)"
FR199108_VOYAGE.1991-10-08 14:50:00,FR199108,-9.905,151.8,1991-10-08 14:50:00,32,2606,32,4859,"LINESTRING (151.8 -9.905, 151.793 -9.905)"
FR199108_VOYAGE.1991-10-08 14:55:00,FR199108,-9.905,151.793,1991-10-08 14:55:00,32,2684,32,4859,"LINESTRING (151.793 -9.905, 151.793 -9.902)"
FR199108_VOYAGE.1991-10-08 15:00:00,FR199108,-9.902,151.793,1991-10-08 15:00:00,32,2687,32,4859,"LINESTRING (151.793 -9.902, 151.802 -9.9)"
FR199108_VOYAGE.1991-10-08 15:15:00,FR199108,-9.9,151.802,1991-10-08 15:15:00,32,2582,32,4859,"LINESTRING (151.802 -9.9, 151.805 -9.899)"
FR199108_VOYAGE.1991-10-08 15:20:00,FR199108,-9.899,151.805,1991-10-08 15:20:00,32,2452,32,4859,"LINESTRING (151.805 -9.899, 151.806 -9.899)"
FR199108_VOYAGE.1991-10-08 15:25:00,FR199108,-9.899,151.806,1991-10-08 15:25:00,32,2434,32,4859,"LINESTRING (151.806 -9.899, 151.807 -9.899)"
FR199108_VOYAGE.1991-10-08 15:30:00,FR199108,-9.899,151.807,1991-10-08 15:30:00,32,2424,32,4859,"LINESTRING (151.807 -9.899, 151.808 -9.899)"
FR199108_VOYAGE.1991-10-08 15:35:00,FR199108,-9.899,151.808,1991-10-08 15:35:00,32,2419,32,4859,"LINESTRING (151.808 -9.899, 151.809 -9.899)"
FR199108_VOYAGE.1991-10-08 15:40:00,FR199108,-9.899,151.809,1991-10-08 15:40:00,32,2393,32,4859,"LINESTRING (151.809 -9.899, 151.81 -9.899)"
FR199108_VOYAGE.1991-10-08 15:45:00,FR199108,-9.899,151.81,1991-10-08 15:45:00,32,2375,32,4859,"LINESTRING (151.81 -9.899, 151.811 -9.898)"
FR199108_VOYAGE.1991-10-08 15:50:00,FR199108,-9.898,151.811,1991-10-08 15:50:00,32,2364,32,4859,"LINESTRING (151.811 -9.898, 151.813 -9.898)"
FR199108_VOYAGE.1991-10-08 15:55:00,FR199108,-9.898,151.813,1991-10-08 15:55:00,32,2356,32,4859,"LINESTRING (151.813 -9.898, 151.814 -9.898)"
FR199108_VOYAGE.1991-10-08 16:00:00,FR199108,-9.898,151.814,1991-10-08 16:00:00,32,2354,32,4859,"LINESTRING (151.814 -9.898, 151.814 -9.898)"
FR199108_VOYAGE.1991-10-08 16:05:00,FR199108,-9.898,151.814,1991-10-08 16:05:00,32,2346,32,4859,"LINESTRING (151.814 -9.898, 151.815 -9.898)"
FR199108_VOYAGE.1991-10-08 16:10:00,FR199108,-9.898,151.815,1991-10-08 16:10:00,32,2349,32,4859,"LINESTRING (151.815 -9.898, 151.815 -9.897)"
FR199108_VOYAGE.1991-10-08 16:15:00,FR199108,-9.897,151.815,1991-10-08 16:15:00,32,2351,32,4859,"LINESTRING (151.815 -9.897, 151.816 -9.897)"
FR199108_VOYAGE.1991-10-08 16:20:00,FR199108,-9.897,151.816,1991-10-08 16:20:00,32,2351,32,4859,"LINESTRING (151.816 -9.897, 151.817 -9.897)"
FR199108_VOYAGE.1991-10-08 16:25:00,FR199108,-9.897,151.817,1991-10-08 16:25:00,32,2355,32,4859,"LINESTRING (151.817 -9.897, 151.818 -9.897)"
FR199108_VOYAGE.1991-10-08 16:30:00,FR199108,-9.897,151.818,1991-10-08 16:30:00,32,2364,32,4859,"LINESTRING (151.818 -9.897, 151.819 -9.898)"
FR199108_VOYAGE.1991-10-08 16:35:00,FR199108,-9.898,151.819,1991-10-08 16:35:00,32,2376,32,4859,"LINESTRING (151.819 -9.898, 151.818 -9.898)"
FR199108_VOYAGE.1991-10-08 16:50:00,FR199108,-9.898,151.818,1991-10-08 16:50:00,32,2368,32,4859,"LINESTRING (151.818 -9.898, 151.812 -9.898)"
FR199108_VOYAGE.1991-10-08 16:55:00,FR199108,-9.898,151.812,1991-10-08 16:55:00,32,2361,32,4859,"LINESTRING (151.812 -9.898, 151.805 -9.898)"
FR199108_VOYAGE.1991-10-08 17:00:00,FR199108,-9.898,151.805,1991-10-08 17:00:00,32,2588,32,4859,"LINESTRING (151.805 -9.898, 151.804 -9.897)"
FR199108_VOYAGE.1991-10-08 17:05:00,FR199108,-9.897,151.804,1991-10-08 17:05:00,32,2560,32,4859,"LINESTRING (151.804 -9.897, 151.808 -9.898)"
FR199108_VOYAGE.1991-10-08 17:15:00,FR199108,-9.898,151.808,1991-10-08 17:15:00,32,2439,32,4859,"LINESTRING (151.808 -9.898, 151.81 -9.898)"
FR199108_VOYAGE.1991-10-08 17:20:00,FR199108,-9.898,151.81,1991-10-08 17:20:00,32,2386,32,4859,"LINESTRING (151.81 -9.898, 151.81 -9.898)"
FR199108_VOYAGE.1991-10-08 17:25:00,FR199108,-9.898,151.81,1991-10-08 17:25:00,32,2388,32,4859,"LINESTRING (151.81 -9.898, 151.811 -9.898)"
FR199108_VOYAGE.1991-10-08 17:30:00,FR199108,-9.898,151.811,1991-10-08 17:30:00,32,2386,32,4859,"LINESTRING (151.811 -9.898, 151.812 -9.898)"
FR199108_VOYAGE.1991-10-08 17:35:00,FR199108,-9.898,151.812,1991-10-08 17:35:00,32,2364,32,4859,"LINESTRING (151.812 -9.898, 151.814 -9.898)"
FR199108_VOYAGE.1991-10-08 17:40:00,FR199108,-9.898,151.814,1991-10-08 17:40:00,32,2355,32,4859,"LINESTRING (151.814 -9.898, 151.815 -9.898)"
FR199108_VOYAGE.1991-10-08 17:45:00,FR199108,-9.898,151.815,1991-10-08 17:45:00,32,2349,32,4859,"LINESTRING (151.815 -9.898, 151.815 -9.898)"
FR199108_VOYAGE.1991-10-08 17:50:00,FR199108,-9.898,151.815,1991-10-08 17:50:00,32,2361,32,4859,"LINESTRING (151.815 -9.898, 151.815 -9.898)"
FR199108_VOYAGE.1991-10-08 17:55:00,FR199108,-9.898,151.815,1991-10-08 17:55:00,32,2359,32,4859,"LINESTRING (151.815 -9.898, 151.816 -9.898)"
FR199108_VOYAGE.1991-10-08 18:00:00,FR199108,-9.898,151.816,1991-10-08 18:00:00,32,2358,32,4859,"LINESTRING (151.816 -9.898, 151.817 -9.898)"
FR199108_VOYAGE.1991-10-08 18:05:00,FR199108,-9.898,151.817,1991-10-08 18:05:00,32,2356,32,4859,"LINESTRING (151.817 -9.898, 151.818 -9.898)"
FR199108_VOYAGE.1991-10-08 18:10:00,FR199108,-9.898,151.818,1991-10-08 18:10:00,32,2362,32,4859,"LINESTRING (151.818 -9.898, 151.82 -9.899)"
FR199108_VOYAGE.1991-10-08 18:20:00,FR199108,-9.899,151.82,1991-10-08 18:20:00,32,2399,32,4859,"LINESTRING (151.82 -9.899, 151.815 -9.898)"
FR199108_VOYAGE.1991-10-08 18:30:00,FR199108,-9.898,151.815,1991-10-08 18:30:00,32,2355,32,4859,"LINESTRING (151.815 -9.898, 151.805 -9.899)"
FR199108_VOYAGE.1991-10-08 18:40:00,FR199108,-9.899,151.805,1991-10-08 18:40:00,32,2446,32,4859,"LINESTRING (151.805 -9.899, 151.806 -9.899)"
