FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200603_VOYAGE.2006-10-28 00:43:00,ST200603,-39.32775,149.51092,2006-10-28 00:43:00,0,,,200.56,192,7.6,192,1008.3,0,9.7,0,3983.4,0,203.1,192,45.02,0,2182.1,65,36.301,0,15.975,0,22.9,65,18.49,65,6.88,65,7.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.51092 -39.32775, 149.50992 -39.32967)"
ST200603_VOYAGE.2006-10-28 00:44:00,ST200603,-39.32967,149.50992,2006-10-28 00:44:00,0,,,201.26,192,6.985,192,1008.2,0,9.8,0,3986.6,0,201.9,192,47.47,0,1954.2,65,36.29,0,15.962,0,22.9,65,20.48,65,6.93,65,9.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.50992 -39.32967, 149.509 -39.33155)"
ST200603_VOYAGE.2006-10-28 00:45:00,ST200603,-39.33155,149.509,2006-10-28 00:45:00,0,,,196.06,192,7.182,192,1008.3,0,9.6,0,3989.2,0,199.85,192,47.4,0,2489.2,65,36.29,0,15.986,0,22.9,65,14.65,65,7.06,65,8.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.509 -39.33155, 149.50815 -39.3334)"
ST200603_VOYAGE.2006-10-28 00:46:00,ST200603,-39.3334,149.50815,2006-10-28 00:46:00,0,,,196.51,192,7.512,192,1008.3,0,9.7,0,3996,0,196.11,192,45.7,0,,,36.308,0,16.124,0,22.9,65,17.93,65,7.54,65,8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.50815 -39.3334, 149.5072 -39.33539)"
ST200603_VOYAGE.2006-10-28 00:47:00,ST200603,-39.33539,149.5072,2006-10-28 00:47:00,0,,,201.59,192,6.89,192,1008.2,0,9.6,0,4003.8,0,196.8,192,44.36,0,1974.8,65,36.28,0,15.977,0,22.9,65,22.84,65,6.59,65,8.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.5072 -39.33539, 149.50633 -39.33732)"
ST200603_VOYAGE.2006-10-28 00:48:00,ST200603,-39.33732,149.50633,2006-10-28 00:48:00,0,,,195.16,192,7.7,192,1008.3,0,9.7,0,4005.2,0,199.52,192,48.72,0,1320.5,65,36.28,0,16.061,0,22.9,65,16.94,65,7.73,65,8.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.50633 -39.33732, 149.50538 -39.33936)"
ST200603_VOYAGE.2006-10-28 00:49:00,ST200603,-39.33936,149.50538,2006-10-28 00:49:00,0,,,202.01,192,8.301,192,1008.3,0,9.6,0,4006.8,0,200.36,192,49.21,0,1264.5,65,36.271,0,16.066,0,22.9,65,20.5,65,8.22,65,8.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.50538 -39.33936, 149.5044 -39.34145)"
ST200603_VOYAGE.2006-10-28 00:50:00,ST200603,-39.34145,149.5044,2006-10-28 00:50:00,0,,,196.73,192,7.504,192,1008.2,0,9.8,0,4012.2,0,202.2,192,47.42,0,1539.1,65,36.299,0,16.125,0,22.9,65,17.75,65,7.5,65,8.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.5044 -39.34145, 149.50339 -39.34357)"
ST200603_VOYAGE.2006-10-28 00:51:00,ST200603,-39.34357,149.50339,2006-10-28 00:51:00,0,,,193.95,192,8.606,192,1008.3,0,9.5,0,4002.2,0,197.9,192,47.1,0,1409.2,65,36.292,0,16.056,0,22.9,65,14.54,65,8.56,65,8.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.50339 -39.34357, 149.50239 -39.34576)"
ST200603_VOYAGE.2006-10-28 00:52:00,ST200603,-39.34576,149.50239,2006-10-28 00:52:00,0,,,193.7,192,7.718,192,1008.3,0,9.5,0,3994,0,200.84,192,43.6,0,1366.8,65,36.28,0,16.063,0,22.9,65,9.48,65,7.74,65,9.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.50239 -39.34576, 149.5014 -39.34773)"
ST200603_VOYAGE.2006-10-28 00:53:00,ST200603,-39.34773,149.5014,2006-10-28 00:53:00,0,,,183.72,192,7.188,192,1008.1,0,9.6,0,3980.6,0,197.2,192,52.3,0,2186.8,65,36.299,0,16.031,0,22.9,65,6.52,65,7.32,65,7.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.5014 -39.34773, 149.50049 -39.34968)"
ST200603_VOYAGE.2006-10-28 00:54:00,ST200603,-39.34968,149.50049,2006-10-28 00:54:00,0,,,200.48,192,6.603,192,1008.3,0,9.6,0,3971.8,0,199.8,192,42.3,0,2341.8,65,36.283,0,16.061,0,22.9,65,23.31,65,6.7,65,8.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.50049 -39.34968, 149.49956 -39.35167)"
ST200603_VOYAGE.2006-10-28 00:55:00,ST200603,-39.35167,149.49956,2006-10-28 00:55:00,0,,,200.13,192,8.012,192,1008.1,0,9.7,0,3959.8,0,199.83,192,45.2,0,2251,65,36.301,0,16.16,0,22.9,65,21.97,65,7.74,65,8.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49956 -39.35167, 149.49868 -39.3536)"
ST200603_VOYAGE.2006-10-28 00:56:00,ST200603,-39.3536,149.49868,2006-10-28 00:56:00,0,,,197.4,192,6.01,192,1008.3,0,9.6,0,3945.2,0,198.51,192,42.56,0,2428.1,65,36.301,0,16.107,0,22.9,65,15.68,65,6.22,65,8.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49868 -39.3536, 149.49779 -39.35553)"
ST200603_VOYAGE.2006-10-28 00:57:00,ST200603,-39.35553,149.49779,2006-10-28 00:57:00,0,,,198.47,192,6.512,192,1008.3,0,9.5,0,3945.2,0,198.3,192,45.13,0,,,36.29,0,16.078,0,22.9,65,17.21,65,6.5,65,7.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49779 -39.35553, 149.49676 -39.35759)"
ST200603_VOYAGE.2006-10-28 00:58:00,ST200603,-39.35759,149.49676,2006-10-28 00:58:00,0,,,197.5,192,8.712,192,1008.2,0,9.8,0,3948.6,0,197.18,192,53.3,0,1624.5,65,36.289,0,16.193,0,22.9,65,20.77,65,8.57,65,8.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49676 -39.35759, 149.49574 -39.35985)"
ST200603_VOYAGE.2006-10-28 00:59:00,ST200603,-39.35985,149.49574,2006-10-28 00:59:00,0,,,190.19,192,8.765,192,1008.4,0,9.8,0,3956.4,0,196.77,192,48.63,0,1338,65,36.289,0,16.191,0,22.9,65,14.82,65,8.8,65,9.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49574 -39.35985, 149.49476 -39.36205)"
ST200603_VOYAGE.2006-10-28 01:00:00,ST200603,-39.36205,149.49476,2006-10-28 01:00:00,0,,,194.35,192,7.707,192,1008.3,0,9.7,0,3959,0,199,192,46.6,0,1323.8,65,36.299,0,16.188,0,22.9,65,14.72,65,7.93,65,9.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49476 -39.36205, 149.49383 -39.36418)"
ST200603_VOYAGE.2006-10-28 01:01:00,ST200603,-39.36418,149.49383,2006-10-28 01:01:00,0,,,196.35,192,6.691,192,1008.2,0,9.6,0,3963.4,0,202.6,192,45.4,0,1339.2,65,36.31,0,16.163,0,22.9,65,19.64,65,6.93,65,7.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49383 -39.36418, 149.49283 -39.36618)"
ST200603_VOYAGE.2006-10-28 01:02:00,ST200603,-39.36618,149.49283,2006-10-28 01:02:00,0,,,194.55,192,8,192,1008.3,0,9.8,0,3967.4,0,200.4,192,51.29,0,1761.1,65,36.311,0,16.186,0,22.9,65,21.45,65,7.84,65,8.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49283 -39.36618, 149.49193 -39.36811)"
ST200603_VOYAGE.2006-10-28 01:03:00,ST200603,-39.36811,149.49193,2006-10-28 01:03:00,0,,,194.18,192,6.8,192,1008.4,0,9.7,0,3973.2,0,201.6,192,46.78,0,1232.8,65,36.302,0,16.024,0,22.9,65,16.01,65,6.98,65,7.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49193 -39.36811, 149.49095 -39.37013)"
ST200603_VOYAGE.2006-10-28 01:04:00,ST200603,-39.37013,149.49095,2006-10-28 01:04:00,0,,,203.97,192,7.478,192,1008.5,0,9.7,0,3978.8,0,201.3,192,53.71,0,2434.3,65,36.302,0,16.095,0,22.9,65,23.99,65,7.48,65,8.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.49095 -39.37013, 149.48991 -39.37231)"
ST200603_VOYAGE.2006-10-28 01:05:00,ST200603,-39.37231,149.48991,2006-10-28 01:05:00,0,,,192.76,192,8.617,192,1008.4,0,9.8,0,3985.8,0,198.8,192,47.57,0,2356.1,65,36.289,0,16.144,0,22.9,65,12.82,65,8.64,65,9.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48991 -39.37231, 149.48904 -39.37419)"
ST200603_VOYAGE.2006-10-28 01:06:00,ST200603,-39.37419,149.48904,2006-10-28 01:06:00,0,,,202.49,192,7.149,192,1008.4,0,9.7,0,3990.6,0,200.97,192,49.3,0,2272.9,65,36.302,0,16.034,0,22.9,65,13.21,65,7.22,65,7.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48904 -39.37419, 149.48807 -39.37606)"
ST200603_VOYAGE.2006-10-28 01:07:00,ST200603,-39.37606,149.48807,2006-10-28 01:07:00,0,,,201.67,192,7.047,192,1008.5,0,9.7,0,3994.2,0,196.9,192,48.44,0,1311.7,65,36.308,0,15.993,0,22.9,65,21.57,65,7.11,65,8.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48807 -39.37606, 149.48732 -39.37783)"
ST200603_VOYAGE.2006-10-28 01:08:00,ST200603,-39.37783,149.48732,2006-10-28 01:08:00,0,,,198.35,192,7.015,192,1008.6,0,9.7,0,4000.6,0,202.9,192,52.98,0,2369.4,65,36.302,0,15.985,0,22.9,65,17.19,65,6.98,65,7.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48732 -39.37783, 149.48641 -39.37965)"
ST200603_VOYAGE.2006-10-28 01:09:00,ST200603,-39.37965,149.48641,2006-10-28 01:09:00,0,,,212.16,192,5.43,192,1008.5,0,9.9,0,4012,0,200.8,192,53.48,0,2382,65,36.299,0,15.809,0,22.9,65,33.79,65,5.41,65,7.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48641 -39.37965, 149.48556 -39.38146)"
ST200603_VOYAGE.2006-10-28 01:10:00,ST200603,-39.38146,149.48556,2006-10-28 01:10:00,0,,,202.76,192,6.463,192,1008.5,0,9.7,0,4026.2,0,199.8,192,46.6,0,1262.9,65,36.31,0,15.88,0,22.9,65,24.58,65,6.5,65,7.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48556 -39.38146, 149.48481 -39.38323)"
ST200603_VOYAGE.2006-10-28 01:11:00,ST200603,-39.38323,149.48481,2006-10-28 01:11:00,0,,,199.62,192,7.249,192,1008.5,0,9.6,0,4038,0,200.9,192,49.1,0,1257.9,65,36.299,0,15.856,0,22.9,65,19.67,65,7.26,65,7.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48481 -39.38323, 149.48387 -39.38521)"
ST200603_VOYAGE.2006-10-28 01:12:00,ST200603,-39.38521,149.48387,2006-10-28 01:12:00,0,,,194.68,192,7.506,192,1008.5,0,9.685,0,4030.2,0,199.49,192,50.23,0,1441.7,65,36.308,0,15.911,0,22.9,65,14.91,65,7.69,65,8.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48387 -39.38521, 149.483 -39.38699)"
ST200603_VOYAGE.2006-10-28 01:13:00,ST200603,-39.38699,149.483,2006-10-28 01:13:00,0,,,203.67,192,6.664,192,1008.5,0,9.6,0,4028.2,0,198.8,192,48.37,0,2335.7,65,36.31,0,15.822,0,22.9,65,24.02,65,6.81,65,7.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.483 -39.38699, 149.48206 -39.38896)"
ST200603_VOYAGE.2006-10-28 01:14:00,ST200603,-39.38896,149.48206,2006-10-28 01:14:00,0,,,201.78,192,8.444,192,1008.6,0,9.6,0,4026.6,0,197.94,192,44.44,0,2329.5,65,36.289,0,15.804,0,22.9,65,19.52,65,8.65,65,8.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48206 -39.38896, 149.48119 -39.39088)"
ST200603_VOYAGE.2006-10-28 01:15:00,ST200603,-39.39088,149.48119,2006-10-28 01:15:00,0,,,202.68,192,7.2,192,1008.5,0,9.8,0,4018.8,0,200.9,192,52.09,0,2410.3,65,36.289,0,15.668,0,22.9,65,20.38,65,7.49,65,8.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48119 -39.39088, 149.48038 -39.39262)"
ST200603_VOYAGE.2006-10-28 01:16:00,ST200603,-39.39262,149.48038,2006-10-28 01:16:00,0,,,200.93,192,6.366,192,1008.4,0,9.8,0,3996.6,0,196.9,192,47.6,0,1454.9,65,36.319,0,15.772,0,22.9,65,20.35,65,6.03,65,6.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.48038 -39.39262, 149.47948 -39.39454)"
ST200603_VOYAGE.2006-10-28 01:17:00,ST200603,-39.39454,149.47948,2006-10-28 01:17:00,0,,,199.04,192,8.156,192,1008.5,0,9.8,0,3981,0,198.47,192,49.47,0,,,36.29,0,15.753,0,22.9,65,21.57,65,8.32,65,9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47948 -39.39454, 149.4786 -39.39646)"
ST200603_VOYAGE.2006-10-28 01:18:00,ST200603,-39.39646,149.4786,2006-10-28 01:18:00,0,,,200.23,192,6.318,192,1008.5,0,9.7,0,3977.4,0,195.6,192,44.5,0,1836.7,65,36.329,0,15.676,0,22.9,65,19.8,65,6.04,65,6.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.4786 -39.39646, 149.47781 -39.39812)"
ST200603_VOYAGE.2006-10-28 01:19:00,ST200603,-39.39812,149.47781,2006-10-28 01:19:00,0,,,197.68,192,6.039,192,1008.6,0,9.6,0,3977,0,196.1,192,46.3,0,1567.5,65,36.316,0,15.668,0,22.9,65,18.94,65,6.32,65,6.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47781 -39.39812, 149.47711 -39.39967)"
ST200603_VOYAGE.2006-10-28 01:20:00,ST200603,-39.39967,149.47711,2006-10-28 01:20:00,0,,,196.95,192,7.051,192,1008.7,0,9.7,0,3981,0,198.6,192,46.3,0,2315,65,36.308,0,15.668,0,22.9,65,19.51,65,6.84,65,7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47711 -39.39967, 149.47618 -39.4016)"
ST200603_VOYAGE.2006-10-28 01:21:00,ST200603,-39.4016,149.47618,2006-10-28 01:21:00,0,,,202.14,192,8.699,192,1008.5,0,9.7,0,3979.8,0,199.5,192,49,0,1918.9,65,36.301,0,15.835,0,22.9,65,22.75,65,8.14,65,8.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47618 -39.4016, 149.47532 -39.40355)"
ST200603_VOYAGE.2006-10-28 01:22:00,ST200603,-39.40355,149.47532,2006-10-28 01:22:00,0,,,204.61,192,7.423,192,1008.5,0,9.8,0,3973.6,0,200.53,192,47.19,0,1814.8,65,36.301,0,15.635,0,22.9,65,20.49,65,7.55,65,8.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47532 -39.40355, 149.47437 -39.40549)"
ST200603_VOYAGE.2006-10-28 01:23:00,ST200603,-39.40549,149.47437,2006-10-28 01:23:00,0,,,202.3,192,7.96,192,1008.5,0,9.8,0,3972.8,0,201,192,46.06,0,1467.6,65,36.292,0,15.711,0,22.9,65,23.69,65,7.48,65,8.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47437 -39.40549, 149.4736 -39.40725)"
ST200603_VOYAGE.2006-10-28 01:24:00,ST200603,-39.40725,149.4736,2006-10-28 01:24:00,0,,,193.88,192,6.192,192,1008.5,0,9.8,0,3964.2,0,200.4,192,46.6,0,1428.5,65,36.311,0,15.699,0,22.9,65,16.71,65,6.72,65,7.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.4736 -39.40725, 149.47267 -39.40909)"
ST200603_VOYAGE.2006-10-28 01:25:00,ST200603,-39.40909,149.47267,2006-10-28 01:25:00,0,,,204.8,192,7.968,192,1008.6,0,9.9,0,3939.4,0,199.8,192,51.53,0,,,36.299,0,15.716,0,22.9,65,22.64,65,7.74,65,8.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47267 -39.40909, 149.47171 -39.41105)"
ST200603_VOYAGE.2006-10-28 01:26:00,ST200603,-39.41105,149.47171,2006-10-28 01:26:00,0,,,197.43,192,8.217,192,1008.5,0,10.1,0,3932.6,0,197.8,192,50.6,0,2428.9,65,36.299,0,15.722,0,22.9,65,17.4,65,8.23,65,8.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47171 -39.41105, 149.47085 -39.41297)"
ST200603_VOYAGE.2006-10-28 01:27:00,ST200603,-39.41297,149.47085,2006-10-28 01:27:00,0,,,199.7,192,6.06,192,1008.5,0,9.9,0,3922,0,201,192,49.4,0,2279.9,65,36.314,0,15.544,0,22.9,65,19.32,65,6.05,65,7.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47085 -39.41297, 149.47003 -39.41471)"
ST200603_VOYAGE.2006-10-28 01:28:00,ST200603,-39.41471,149.47003,2006-10-28 01:28:00,0,,,202.54,192,8.082,192,1008.5,0,10,0,3911.8,0,200.4,192,46.5,0,2351.6,65,36.308,0,15.631,0,22.9,65,22.45,65,8.1,65,8.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.47003 -39.41471, 149.46914 -39.41664)"
ST200603_VOYAGE.2006-10-28 01:29:00,ST200603,-39.41664,149.46914,2006-10-28 01:29:00,0,,,194.89,192,6.733,192,1008.5,0,10,0,3903.8,0,198.93,192,46.78,0,2455.1,65,36.317,0,15.774,0,22.9,65,15.86,65,6.71,65,7.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46914 -39.41664, 149.46823 -39.41851)"
ST200603_VOYAGE.2006-10-28 01:30:00,ST200603,-39.41851,149.46823,2006-10-28 01:30:00,0,,,206.89,192,6.908,192,1008.5,0,10,0,3904.4,0,200.55,192,45.6,0,2421,65,36.31,0,15.721,0,22.9,65,27.34,65,7.03,65,8.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46823 -39.41851, 149.46736 -39.42022)"
ST200603_VOYAGE.2006-10-28 01:31:00,ST200603,-39.42022,149.46736,2006-10-28 01:31:00,0,,,194.98,192,7,192,1008.5,0,10,0,3898.8,0,196.6,192,48.97,0,2158,65,36.31,0,15.699,0,22.9,65,15.05,65,7,65,7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46736 -39.42022, 149.46655 -39.42212)"
ST200603_VOYAGE.2006-10-28 01:32:00,ST200603,-39.42212,149.46655,2006-10-28 01:32:00,0,,,194.18,192,7.767,192,1008.6,0,9.9,0,3882.4,0,196.14,192,48.23,0,2388.8,65,36.292,0,15.675,0,22.9,65,14.25,65,7.79,65,8.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46655 -39.42212, 149.46567 -39.42398)"
ST200603_VOYAGE.2006-10-28 01:33:00,ST200603,-39.42398,149.46567,2006-10-28 01:33:00,0,,,201.32,192,6.763,192,1008.5,0,9.8,0,3862.4,0,199.2,192,47.7,0,2419,65,36.319,0,15.805,0,22.9,65,23.4,65,6.8,65,6.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46567 -39.42398, 149.46483 -39.42582)"
ST200603_VOYAGE.2006-10-28 01:34:00,ST200603,-39.42582,149.46483,2006-10-28 01:34:00,0,,,200.51,192,6.235,192,1008.6,0,9.9,0,3845.2,0,198.3,192,53.9,0,2405,65,36.292,0,15.666,0,22.9,65,20.4,65,6.2,65,6.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46483 -39.42582, 149.4641 -39.42743)"
ST200603_VOYAGE.2006-10-28 01:35:00,ST200603,-39.42743,149.4641,2006-10-28 01:35:00,0,,,195.57,192,6.674,192,1008.5,0,10,0,3814.6,0,201.1,192,52.9,0,,,36.32,0,15.696,0,22.9,65,18,65,6.6,65,6.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.4641 -39.42743, 149.46328 -39.42926)"
ST200603_VOYAGE.2006-10-28 01:36:00,ST200603,-39.42926,149.46328,2006-10-28 01:36:00,0,,,195.31,192,7.311,192,1008.6,0,10.1,0,3805,0,199.3,192,54.9,0,1379.6,65,36.311,0,15.676,0,22.9,65,20.04,65,7.21,65,7.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46328 -39.42926, 149.46229 -39.43128)"
ST200603_VOYAGE.2006-10-28 01:37:00,ST200603,-39.43128,149.46229,2006-10-28 01:37:00,0,,,208.77,192,8.26,192,1008.6,0,10,0,3790.6,0,199.88,192,48.6,0,1828.9,65,36.317,0,15.812,0,22.9,65,29.42,65,8.24,65,8.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46229 -39.43128, 149.46131 -39.43338)"
ST200603_VOYAGE.2006-10-28 01:38:00,ST200603,-39.43338,149.46131,2006-10-28 01:38:00,0,,,197.19,192,7.952,192,1008.6,0,10.1,0,3778.8,0,199.2,192,52.54,0,,,36.281,0,15.68,0,22.9,65,18.24,65,7.79,65,8.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.46131 -39.43338, 149.4604 -39.43537)"
ST200603_VOYAGE.2006-10-28 01:39:00,ST200603,-39.43537,149.4604,2006-10-28 01:39:00,0,,,195.81,192,8.241,192,1008.5,0,10.1,0,3780,0,200.2,192,49.28,0,2381.5,65,36.292,0,15.632,0,22.9,65,15.07,65,8.12,65,8.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.4604 -39.43537, 149.45951 -39.43719)"
ST200603_VOYAGE.2006-10-28 01:40:00,ST200603,-39.43719,149.45951,2006-10-28 01:40:00,0,,,200.73,192,6.12,192,1008.5,0,9.975,0,3779.4,0,199.1,192,50.57,0,2367,65,36.32,0,15.759,0,22.9,65,22.07,65,5.95,65,6.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.45951 -39.43719, 149.45867 -39.43903)"
ST200603_VOYAGE.2006-10-28 01:41:00,ST200603,-39.43903,149.45867,2006-10-28 01:41:00,0,,,207.89,192,7.26,192,1008.6,0,10,0,3774.4,0,200.4,192,46.48,0,1604.3,65,36.299,0,15.777,0,22.9,65,24.37,65,6.77,65,8.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.45867 -39.43903, 149.45761 -39.44115)"
ST200603_VOYAGE.2006-10-28 01:42:00,ST200603,-39.44115,149.45761,2006-10-28 01:42:00,0,,,193.11,192,8.541,192,1008.6,0,10,0,3737.4,0,196.5,192,48.2,0,2341.7,65,36.28,0,15.673,0,22.9,65,15.95,65,8.15,65,8.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.45761 -39.44115, 149.45674 -39.4431)"
ST200603_VOYAGE.2006-10-28 01:43:00,ST200603,-39.4431,149.45674,2006-10-28 01:43:00,0,,,201.13,192,6.774,192,1008.6,0,9.9,0,3720.4,0,199.5,192,50.85,0,2358.6,65,36.299,0,15.641,0,22.9,65,18.82,65,7.09,65,7.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.45674 -39.4431, 149.45578 -39.44507)"
ST200603_VOYAGE.2006-10-28 01:44:00,ST200603,-39.44507,149.45578,2006-10-28 01:44:00,0,,,203.73,192,6.82,192,1008.7,0,10,0,3713.2,0,200,192,48.6,0,1437.8,65,36.299,0,15.619,0,22.9,65,24.06,65,6.74,65,8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.45578 -39.44507, 149.45494 -39.44701)"
ST200603_VOYAGE.2006-10-28 01:45:00,ST200603,-39.44701,149.45494,2006-10-28 01:45:00,0,,,200.63,192,8.629,192,1008.6,0,10.1,0,3710.2,0,201.8,192,54.8,0,1260.3,65,36.298,0,15.773,0,22.9,65,18.34,65,7.97,65,8.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.45494 -39.44701, 149.45411 -39.44867)"
ST200603_VOYAGE.2006-10-28 01:46:00,ST200603,-39.44867,149.45411,2006-10-28 01:46:00,0,,,192.77,192,6.686,192,1008.7,0,10.1,0,3702.6,0,199.14,192,53,0,1465.5,65,36.317,0,15.738,0,22.9,65,21.91,65,6.4,65,7.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (149.45411 -39.44867, 149.45344 -39.4502)"
