FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199102_VOYAGE.1991-01-22 02:45:00,FR199102,-37.073,138.23,1991-01-22 02:45:00,32,280,32,3241,"LINESTRING (138.23 -37.073, 138.229 -37.067)"
FR199102_VOYAGE.1991-01-22 02:55:00,FR199102,-37.067,138.229,1991-01-22 02:55:00,32,167,32,3241,"LINESTRING (138.229 -37.067, 138.23 -37.065)"
FR199102_VOYAGE.1991-01-22 03:00:00,FR199102,-37.065,138.23,1991-01-22 03:00:00,32,156,32,3241,"LINESTRING (138.23 -37.065, 138.232 -37.069)"
FR199102_VOYAGE.1991-01-22 03:05:00,FR199102,-37.069,138.232,1991-01-22 03:05:00,32,188,32,3241,"LINESTRING (138.232 -37.069, 138.234 -37.078)"
FR199102_VOYAGE.1991-01-22 03:15:00,FR199102,-37.078,138.234,1991-01-22 03:15:00,32,354,32,3241,"LINESTRING (138.234 -37.078, 138.232 -37.076)"
FR199102_VOYAGE.1991-01-22 03:20:00,FR199102,-37.076,138.232,1991-01-22 03:20:00,32,370,32,3241,"LINESTRING (138.232 -37.076, 138.231 -37.073)"
FR199102_VOYAGE.1991-01-22 03:25:00,FR199102,-37.073,138.231,1991-01-22 03:25:00,32,295,32,3241,"LINESTRING (138.231 -37.073, 138.23 -37.071)"
FR199102_VOYAGE.1991-01-22 03:30:00,FR199102,-37.071,138.23,1991-01-22 03:30:00,32,234,32,3241,"LINESTRING (138.23 -37.071, 138.228 -37.068)"
FR199102_VOYAGE.1991-01-22 03:35:00,FR199102,-37.068,138.228,1991-01-22 03:35:00,32,185,32,3241,"LINESTRING (138.228 -37.068, 138.226 -37.066)"
FR199102_VOYAGE.1991-01-22 03:40:00,FR199102,-37.066,138.226,1991-01-22 03:40:00,32,158,32,3241,"LINESTRING (138.226 -37.066, 138.224 -37.063)"
FR199102_VOYAGE.1991-01-22 03:45:00,FR199102,-37.063,138.224,1991-01-22 03:45:00,32,148,32,3241,"LINESTRING (138.224 -37.063, 138.221 -37.062)"
FR199102_VOYAGE.1991-01-22 03:50:00,FR199102,-37.062,138.221,1991-01-22 03:50:00,32,138,32,3241,"LINESTRING (138.221 -37.062, 138.225 -37.063)"
FR199102_VOYAGE.1991-01-22 03:55:00,FR199102,-37.063,138.225,1991-01-22 03:55:00,32,147,32,3241,"LINESTRING (138.225 -37.063, 138.229 -37.065)"
FR199102_VOYAGE.1991-01-22 04:00:00,FR199102,-37.065,138.229,1991-01-22 04:00:00,32,156,32,3241,"LINESTRING (138.229 -37.065, 138.231 -37.07)"
FR199102_VOYAGE.1991-01-22 04:05:00,FR199102,-37.07,138.231,1991-01-22 04:05:00,32,205,32,3241,"LINESTRING (138.231 -37.07, 138.232 -37.07)"
FR199102_VOYAGE.1991-01-22 04:10:00,FR199102,-37.07,138.232,1991-01-22 04:10:00,32,212,32,3241,"LINESTRING (138.232 -37.07, 138.232 -37.067)"
FR199102_VOYAGE.1991-01-22 04:15:00,FR199102,-37.067,138.232,1991-01-22 04:15:00,32,164,32,3241,"LINESTRING (138.232 -37.067, 138.232 -37.064)"
FR199102_VOYAGE.1991-01-22 04:20:00,FR199102,-37.064,138.232,1991-01-22 04:20:00,32,152,32,3241,"LINESTRING (138.232 -37.064, 138.232 -37.062)"
FR199102_VOYAGE.1991-01-22 04:25:00,FR199102,-37.062,138.232,1991-01-22 04:25:00,32,144,32,3241,"LINESTRING (138.232 -37.062, 138.236 -37.061)"
FR199102_VOYAGE.1991-01-22 04:30:00,FR199102,-37.061,138.236,1991-01-22 04:30:00,32,147,32,3241,"LINESTRING (138.236 -37.061, 138.237 -37.057)"
FR199102_VOYAGE.1991-01-22 04:35:00,FR199102,-37.057,138.237,1991-01-22 04:35:00,32,135,32,3241,"LINESTRING (138.237 -37.057, 138.237 -37.053)"
FR199102_VOYAGE.1991-01-22 04:40:00,FR199102,-37.053,138.237,1991-01-22 04:40:00,32,110,32,3241,"LINESTRING (138.237 -37.053, 138.236 -37.051)"
FR199102_VOYAGE.1991-01-22 04:45:00,FR199102,-37.051,138.236,1991-01-22 04:45:00,32,113,32,3241,"LINESTRING (138.236 -37.051, 138.235 -37.049)"
FR199102_VOYAGE.1991-01-22 04:50:00,FR199102,-37.049,138.235,1991-01-22 04:50:00,32,111,32,3241,"LINESTRING (138.235 -37.049, 138.233 -37.047)"
FR199102_VOYAGE.1991-01-22 04:55:00,FR199102,-37.047,138.233,1991-01-22 04:55:00,32,109,32,3241,"LINESTRING (138.233 -37.047, 138.232 -37.04)"
FR199102_VOYAGE.1991-01-22 05:00:00,FR199102,-37.04,138.232,1991-01-22 05:00:00,32,100,32,3241,"LINESTRING (138.232 -37.04, 138.231 -37.033)"
FR199102_VOYAGE.1991-01-22 05:05:00,FR199102,-37.033,138.231,1991-01-22 05:05:00,32,95,32,3241,"LINESTRING (138.231 -37.033, 138.231 -37.029)"
FR199102_VOYAGE.1991-01-22 05:10:00,FR199102,-37.029,138.231,1991-01-22 05:10:00,32,94,32,3241,"LINESTRING (138.231 -37.029, 138.235 -37.032)"
FR199102_VOYAGE.1991-01-22 05:15:00,FR199102,-37.032,138.235,1991-01-22 05:15:00,32,94,32,3241,"LINESTRING (138.235 -37.032, 138.24 -37.033)"
FR199102_VOYAGE.1991-01-22 05:20:00,FR199102,-37.033,138.24,1991-01-22 05:20:00,32,99,32,3241,"LINESTRING (138.24 -37.033, 138.239 -37.036)"
FR199102_VOYAGE.1991-01-22 05:25:00,FR199102,-37.036,138.239,1991-01-22 05:25:00,32,97,32,3241,"LINESTRING (138.239 -37.036, 138.242 -37.029)"
FR199102_VOYAGE.1991-01-22 05:30:00,FR199102,-37.029,138.242,1991-01-22 05:30:00,32,94,32,3241,"LINESTRING (138.242 -37.029, 138.239 -37.03)"
FR199102_VOYAGE.1991-01-22 05:35:00,FR199102,-37.03,138.239,1991-01-22 05:35:00,32,96,32,3241,"LINESTRING (138.239 -37.03, 138.238 -37.032)"
FR199102_VOYAGE.1991-01-22 05:40:00,FR199102,-37.032,138.238,1991-01-22 05:40:00,32,95,32,3241,"LINESTRING (138.238 -37.032, 138.238 -37.033)"
FR199102_VOYAGE.1991-01-22 05:45:00,FR199102,-37.033,138.238,1991-01-22 05:45:00,32,99,32,3241,"LINESTRING (138.238 -37.033, 138.238 -37.033)"
FR199102_VOYAGE.1991-01-22 05:50:00,FR199102,-37.033,138.238,1991-01-22 05:50:00,32,99,32,3241,"LINESTRING (138.238 -37.033, 138.237 -37.033)"
FR199102_VOYAGE.1991-01-22 05:55:00,FR199102,-37.033,138.237,1991-01-22 05:55:00,32,95,32,3241,"LINESTRING (138.237 -37.033, 138.234 -37.032)"
FR199102_VOYAGE.1991-01-22 06:00:00,FR199102,-37.032,138.234,1991-01-22 06:00:00,32,96,32,3241,"LINESTRING (138.234 -37.032, 138.236 -37.033)"
FR199102_VOYAGE.1991-01-22 06:05:00,FR199102,-37.033,138.236,1991-01-22 06:05:00,32,94,32,3241,"LINESTRING (138.236 -37.033, 138.239 -37.033)"
FR199102_VOYAGE.1991-01-22 06:10:00,FR199102,-37.033,138.239,1991-01-22 06:10:00,32,99,32,3241,"LINESTRING (138.239 -37.033, 138.238 -37.033)"
FR199102_VOYAGE.1991-01-22 06:15:00,FR199102,-37.033,138.238,1991-01-22 06:15:00,32,98,32,3241,"LINESTRING (138.238 -37.033, 138.239 -37.033)"
FR199102_VOYAGE.1991-01-22 06:20:00,FR199102,-37.033,138.239,1991-01-22 06:20:00,32,101,32,3241,"LINESTRING (138.239 -37.033, 138.236 -37.032)"
FR199102_VOYAGE.1991-01-22 06:25:00,FR199102,-37.032,138.236,1991-01-22 06:25:00,32,89,32,3241,"LINESTRING (138.236 -37.032, 138.232 -37.032)"
FR199102_VOYAGE.1991-01-22 06:30:00,FR199102,-37.032,138.232,1991-01-22 06:30:00,32,96,32,3241,"LINESTRING (138.232 -37.032, 138.227 -37.031)"
FR199102_VOYAGE.1991-01-22 06:35:00,FR199102,-37.031,138.227,1991-01-22 06:35:00,32,97,32,3241,"LINESTRING (138.227 -37.031, 138.223 -37.03)"
FR199102_VOYAGE.1991-01-22 06:40:00,FR199102,-37.03,138.223,1991-01-22 06:40:00,32,96,32,3241,"LINESTRING (138.223 -37.03, 138.219 -37.03)"
FR199102_VOYAGE.1991-01-22 06:45:00,FR199102,-37.03,138.219,1991-01-22 06:45:00,32,98,32,3241,"LINESTRING (138.219 -37.03, 138.215 -37.03)"
FR199102_VOYAGE.1991-01-22 06:50:00,FR199102,-37.03,138.215,1991-01-22 06:50:00,32,92,32,3241,"LINESTRING (138.215 -37.03, 138.216 -37.03)"
FR199102_VOYAGE.1991-01-22 06:55:00,FR199102,-37.03,138.216,1991-01-22 06:55:00,32,92,32,3241,"LINESTRING (138.216 -37.03, 138.222 -37.029)"
FR199102_VOYAGE.1991-01-22 07:00:00,FR199102,-37.029,138.222,1991-01-22 07:00:00,32,97,32,3241,"LINESTRING (138.222 -37.029, 138.228 -37.027)"
FR199102_VOYAGE.1991-01-22 07:05:00,FR199102,-37.027,138.228,1991-01-22 07:05:00,32,98,32,3241,"LINESTRING (138.228 -37.027, 138.235 -37.026)"
FR199102_VOYAGE.1991-01-22 07:10:00,FR199102,-37.026,138.235,1991-01-22 07:10:00,32,96,32,3241,"LINESTRING (138.235 -37.026, 138.239 -37.03)"
FR199102_VOYAGE.1991-01-22 07:15:00,FR199102,-37.03,138.239,1991-01-22 07:15:00,32,96,32,3241,"LINESTRING (138.239 -37.03, 138.24 -37.033)"
FR199102_VOYAGE.1991-01-22 07:20:00,FR199102,-37.033,138.24,1991-01-22 07:20:00,32,99,32,3241,"LINESTRING (138.24 -37.033, 138.239 -37.035)"
FR199102_VOYAGE.1991-01-22 07:25:00,FR199102,-37.035,138.239,1991-01-22 07:25:00,32,95,32,3241,"LINESTRING (138.239 -37.035, 138.238 -37.036)"
FR199102_VOYAGE.1991-01-22 07:30:00,FR199102,-37.036,138.238,1991-01-22 07:30:00,32,97,32,3241,"LINESTRING (138.238 -37.036, 138.24 -37.039)"
FR199102_VOYAGE.1991-01-22 07:35:00,FR199102,-37.039,138.24,1991-01-22 07:35:00,32,102,32,3241,"LINESTRING (138.24 -37.039, 138.242 -37.043)"
FR199102_VOYAGE.1991-01-22 07:40:00,FR199102,-37.043,138.242,1991-01-22 07:40:00,32,104,32,3241,"LINESTRING (138.242 -37.043, 138.239 -37.047)"
FR199102_VOYAGE.1991-01-22 07:45:00,FR199102,-37.047,138.239,1991-01-22 07:45:00,32,109,32,3241,"LINESTRING (138.239 -37.047, 138.23 -37.053)"
FR199102_VOYAGE.1991-01-22 07:50:00,FR199102,-37.053,138.23,1991-01-22 07:50:00,32,115,32,3241,"LINESTRING (138.23 -37.053, 138.218 -37.06)"
FR199102_VOYAGE.1991-01-22 07:55:00,FR199102,-37.06,138.218,1991-01-22 07:55:00,32,121,32,3241,"LINESTRING (138.218 -37.06, 138.203 -37.069)"
FR199102_VOYAGE.1991-01-22 08:00:00,FR199102,-37.069,138.203,1991-01-22 08:00:00,32,168,32,3241,"LINESTRING (138.203 -37.069, 138.188 -37.08)"
FR199102_VOYAGE.1991-01-22 08:05:00,FR199102,-37.08,138.188,1991-01-22 08:05:00,32,282,32,3241,"LINESTRING (138.188 -37.08, 138.173 -37.09)"
FR199102_VOYAGE.1991-01-22 08:10:00,FR199102,-37.09,138.173,1991-01-22 08:10:00,32,292,32,3241,"LINESTRING (138.173 -37.09, 138.158 -37.101)"
FR199102_VOYAGE.1991-01-22 08:15:00,FR199102,-37.101,138.158,1991-01-22 08:15:00,32,430,32,3241,"LINESTRING (138.158 -37.101, 138.143 -37.112)"
FR199102_VOYAGE.1991-01-22 08:20:00,FR199102,-37.112,138.143,1991-01-22 08:20:00,32,484,32,3241,"LINESTRING (138.143 -37.112, 138.114 -37.134)"
FR199102_VOYAGE.1991-01-22 08:30:00,FR199102,-37.134,138.114,1991-01-22 08:30:00,32,642,32,3241,"LINESTRING (138.114 -37.134, 138.098 -37.145)"
FR199102_VOYAGE.1991-01-22 08:35:00,FR199102,-37.145,138.098,1991-01-22 08:35:00,32,770,32,3241,"LINESTRING (138.098 -37.145, 138.083 -37.155)"
FR199102_VOYAGE.1991-01-22 08:40:00,FR199102,-37.155,138.083,1991-01-22 08:40:00,32,994,32,3241,"LINESTRING (138.083 -37.155, 138.067 -37.165)"
FR199102_VOYAGE.1991-01-22 08:45:00,FR199102,-37.165,138.067,1991-01-22 08:45:00,32,1133,32,3241,"LINESTRING (138.067 -37.165, 138.051 -37.175)"
FR199102_VOYAGE.1991-01-22 08:50:00,FR199102,-37.175,138.051,1991-01-22 08:50:00,32,1107,32,3241,"LINESTRING (138.051 -37.175, 138.035 -37.185)"
FR199102_VOYAGE.1991-01-22 08:55:00,FR199102,-37.185,138.035,1991-01-22 08:55:00,32,1074,32,3241,"LINESTRING (138.035 -37.185, 138.019 -37.195)"
FR199102_VOYAGE.1991-01-22 09:00:00,FR199102,-37.195,138.019,1991-01-22 09:00:00,32,1123,32,3241,"LINESTRING (138.019 -37.195, 138.003 -37.204)"
FR199102_VOYAGE.1991-01-22 09:05:00,FR199102,-37.204,138.003,1991-01-22 09:05:00,32,1184,32,3241,"LINESTRING (138.003 -37.204, 137.987 -37.214)"
FR199102_VOYAGE.1991-01-22 09:10:00,FR199102,-37.214,137.987,1991-01-22 09:10:00,32,1243,32,3241,"LINESTRING (137.987 -37.214, 137.97 -37.224)"
FR199102_VOYAGE.1991-01-22 09:15:00,FR199102,-37.224,137.97,1991-01-22 09:15:00,32,1313,32,3241,"LINESTRING (137.97 -37.224, 137.954 -37.234)"
FR199102_VOYAGE.1991-01-22 09:20:00,FR199102,-37.234,137.954,1991-01-22 09:20:00,32,1407,32,3241,"LINESTRING (137.954 -37.234, 137.938 -37.244)"
FR199102_VOYAGE.1991-01-22 09:25:00,FR199102,-37.244,137.938,1991-01-22 09:25:00,32,1510,32,3241,"LINESTRING (137.938 -37.244, 137.926 -37.255)"
FR199102_VOYAGE.1991-01-22 09:30:00,FR199102,-37.255,137.926,1991-01-22 09:30:00,32,1610,32,3241,"LINESTRING (137.926 -37.255, 137.922 -37.262)"
FR199102_VOYAGE.1991-01-22 09:35:00,FR199102,-37.262,137.922,1991-01-22 09:35:00,32,1689,32,3241,"LINESTRING (137.922 -37.262, 137.922 -37.256)"
FR199102_VOYAGE.1991-01-22 09:40:00,FR199102,-37.256,137.922,1991-01-22 09:40:00,32,1646,32,3241,"LINESTRING (137.922 -37.256, 137.922 -37.249)"
FR199102_VOYAGE.1991-01-22 09:45:00,FR199102,-37.249,137.922,1991-01-22 09:45:00,32,1630,32,3241,"LINESTRING (137.922 -37.249, 137.922 -37.242)"
FR199102_VOYAGE.1991-01-22 09:50:00,FR199102,-37.242,137.922,1991-01-22 09:50:00,32,1609,32,3241,"LINESTRING (137.922 -37.242, 137.922 -37.235)"
FR199102_VOYAGE.1991-01-22 09:55:00,FR199102,-37.235,137.922,1991-01-22 09:55:00,32,1589,32,3241,"LINESTRING (137.922 -37.235, 137.922 -37.228)"
FR199102_VOYAGE.1991-01-22 10:00:00,FR199102,-37.228,137.922,1991-01-22 10:00:00,32,1569,32,3241,"LINESTRING (137.922 -37.228, 137.922 -37.221)"
FR199102_VOYAGE.1991-01-22 10:05:00,FR199102,-37.221,137.922,1991-01-22 10:05:00,32,1566,32,3241,"LINESTRING (137.922 -37.221, 137.922 -37.214)"
FR199102_VOYAGE.1991-01-22 10:10:00,FR199102,-37.214,137.922,1991-01-22 10:10:00,32,1553,32,3241,"LINESTRING (137.922 -37.214, 137.922 -37.207)"
FR199102_VOYAGE.1991-01-22 10:15:00,FR199102,-37.207,137.922,1991-01-22 10:15:00,32,1559,32,3241,"LINESTRING (137.922 -37.207, 137.921 -37.205)"
FR199102_VOYAGE.1991-01-22 10:20:00,FR199102,-37.205,137.921,1991-01-22 10:20:00,32,1572,32,3241,"LINESTRING (137.921 -37.205, 137.919 -37.204)"
FR199102_VOYAGE.1991-01-22 10:25:00,FR199102,-37.204,137.919,1991-01-22 10:25:00,32,1575,32,3241,"LINESTRING (137.919 -37.204, 137.916 -37.203)"
FR199102_VOYAGE.1991-01-22 10:30:00,FR199102,-37.203,137.916,1991-01-22 10:30:00,32,1582,32,3241,"LINESTRING (137.916 -37.203, 137.914 -37.202)"
FR199102_VOYAGE.1991-01-22 10:35:00,FR199102,-37.202,137.914,1991-01-22 10:35:00,32,1595,32,3241,"LINESTRING (137.914 -37.202, 137.911 -37.201)"
FR199102_VOYAGE.1991-01-22 10:40:00,FR199102,-37.201,137.911,1991-01-22 10:40:00,32,1703,32,3241,"LINESTRING (137.911 -37.201, 137.909 -37.2)"
FR199102_VOYAGE.1991-01-22 10:45:00,FR199102,-37.2,137.909,1991-01-22 10:45:00,32,1703,32,3241,"LINESTRING (137.909 -37.2, 137.906 -37.199)"
FR199102_VOYAGE.1991-01-22 10:50:00,FR199102,-37.199,137.906,1991-01-22 10:50:00,32,1725,32,3241,"LINESTRING (137.906 -37.199, 137.904 -37.198)"
FR199102_VOYAGE.1991-01-22 10:55:00,FR199102,-37.198,137.904,1991-01-22 10:55:00,32,1737,32,3241,"LINESTRING (137.904 -37.198, 137.901 -37.197)"
FR199102_VOYAGE.1991-01-22 11:00:00,FR199102,-37.197,137.901,1991-01-22 11:00:00,32,1756,32,3241,"LINESTRING (137.901 -37.197, 137.899 -37.196)"
FR199102_VOYAGE.1991-01-22 11:05:00,FR199102,-37.196,137.899,1991-01-22 11:05:00,32,1934,32,3241,"LINESTRING (137.899 -37.196, 137.896 -37.195)"
FR199102_VOYAGE.1991-01-22 11:10:00,FR199102,-37.195,137.896,1991-01-22 11:10:00,32,1955,32,3241,"LINESTRING (137.896 -37.195, 137.894 -37.194)"
FR199102_VOYAGE.1991-01-22 11:15:00,FR199102,-37.194,137.894,1991-01-22 11:15:00,32,2059,32,3241,"LINESTRING (137.894 -37.194, 137.94 -37.068)"
FR199102_VOYAGE.1991-01-22 14:35:00,FR199102,-37.068,137.94,1991-01-22 14:35:00,32,331,32,3241,"LINESTRING (137.94 -37.068, 137.941 -37.06)"
FR199102_VOYAGE.1991-01-22 14:40:00,FR199102,-37.06,137.941,1991-01-22 14:40:00,32,182,32,3241,"LINESTRING (137.941 -37.06, 137.942 -37.053)"
FR199102_VOYAGE.1991-01-22 14:45:00,FR199102,-37.053,137.942,1991-01-22 14:45:00,32,158,32,3241,"LINESTRING (137.942 -37.053, 137.942 -37.046)"
FR199102_VOYAGE.1991-01-22 14:50:00,FR199102,-37.046,137.942,1991-01-22 14:50:00,32,144,32,3241,"LINESTRING (137.942 -37.046, 137.943 -37.038)"
FR199102_VOYAGE.1991-01-22 14:55:00,FR199102,-37.038,137.943,1991-01-22 14:55:00,32,133,32,3241,"LINESTRING (137.943 -37.038, 137.943 -37.031)"
FR199102_VOYAGE.1991-01-22 15:00:00,FR199102,-37.031,137.943,1991-01-22 15:00:00,32,128,32,3241,"LINESTRING (137.943 -37.031, 137.944 -37.024)"
FR199102_VOYAGE.1991-01-22 15:05:00,FR199102,-37.024,137.944,1991-01-22 15:05:00,32,123,32,3241,"LINESTRING (137.944 -37.024, 137.944 -37.016)"
FR199102_VOYAGE.1991-01-22 15:10:00,FR199102,-37.016,137.944,1991-01-22 15:10:00,32,116,32,3241,"LINESTRING (137.944 -37.016, 137.944 -37.009)"
FR199102_VOYAGE.1991-01-22 15:15:00,FR199102,-37.009,137.944,1991-01-22 15:15:00,32,110,32,3241,"LINESTRING (137.944 -37.009, 137.944 -37.002)"
FR199102_VOYAGE.1991-01-22 15:20:00,FR199102,-37.002,137.944,1991-01-22 15:20:00,32,111,32,3241,"LINESTRING (137.944 -37.002, 137.944 -36.995)"
FR199102_VOYAGE.1991-01-22 15:25:00,FR199102,-36.995,137.944,1991-01-22 15:25:00,32,95,32,3241,"LINESTRING (137.944 -36.995, 137.945 -36.988)"
FR199102_VOYAGE.1991-01-22 15:30:00,FR199102,-36.988,137.945,1991-01-22 15:30:00,32,98,32,3241,"LINESTRING (137.945 -36.988, 137.946 -36.982)"
FR199102_VOYAGE.1991-01-22 15:35:00,FR199102,-36.982,137.946,1991-01-22 15:35:00,32,93,32,3241,"LINESTRING (137.946 -36.982, 137.948 -36.975)"
FR199102_VOYAGE.1991-01-22 15:40:00,FR199102,-36.975,137.948,1991-01-22 15:40:00,32,90,32,3241,"LINESTRING (137.948 -36.975, 137.949 -36.968)"
FR199102_VOYAGE.1991-01-22 15:45:00,FR199102,-36.968,137.949,1991-01-22 15:45:00,32,89,32,3241,"LINESTRING (137.949 -36.968, 137.951 -36.961)"
FR199102_VOYAGE.1991-01-22 15:50:00,FR199102,-36.961,137.951,1991-01-22 15:50:00,32,86,32,3241,"LINESTRING (137.951 -36.961, 137.953 -36.954)"
FR199102_VOYAGE.1991-01-22 15:55:00,FR199102,-36.954,137.953,1991-01-22 15:55:00,32,94,32,3241,"LINESTRING (137.953 -36.954, 137.955 -36.948)"
FR199102_VOYAGE.1991-01-22 16:00:00,FR199102,-36.948,137.955,1991-01-22 16:00:00,32,90,32,3241,"LINESTRING (137.955 -36.948, 137.958 -36.941)"
FR199102_VOYAGE.1991-01-22 16:05:00,FR199102,-36.941,137.958,1991-01-22 16:05:00,32,88,32,3241,"LINESTRING (137.958 -36.941, 137.961 -36.934)"
FR199102_VOYAGE.1991-01-22 16:10:00,FR199102,-36.934,137.961,1991-01-22 16:10:00,32,87,32,3241,"LINESTRING (137.961 -36.934, 137.963 -36.928)"
FR199102_VOYAGE.1991-01-22 16:15:00,FR199102,-36.928,137.963,1991-01-22 16:15:00,32,83,32,3241,"LINESTRING (137.963 -36.928, 137.964 -36.92)"
FR199102_VOYAGE.1991-01-22 16:20:00,FR199102,-36.92,137.964,1991-01-22 16:20:00,32,86,32,3241,"LINESTRING (137.964 -36.92, 137.965 -36.913)"
FR199102_VOYAGE.1991-01-22 16:25:00,FR199102,-36.913,137.965,1991-01-22 16:25:00,32,83,32,3241,"LINESTRING (137.965 -36.913, 137.966 -36.906)"
FR199102_VOYAGE.1991-01-22 16:30:00,FR199102,-36.906,137.966,1991-01-22 16:30:00,32,81,32,3241,"LINESTRING (137.966 -36.906, 137.967 -36.899)"
FR199102_VOYAGE.1991-01-22 16:35:00,FR199102,-36.899,137.967,1991-01-22 16:35:00,32,81,32,3241,"LINESTRING (137.967 -36.899, 137.968 -36.892)"
FR199102_VOYAGE.1991-01-22 16:40:00,FR199102,-36.892,137.968,1991-01-22 16:40:00,32,80,32,3241,"LINESTRING (137.968 -36.892, 137.968 -36.887)"
FR199102_VOYAGE.1991-01-22 16:45:00,FR199102,-36.887,137.968,1991-01-22 16:45:00,32,79,32,3241,"LINESTRING (137.968 -36.887, 137.966 -36.889)"
FR199102_VOYAGE.1991-01-22 16:50:00,FR199102,-36.889,137.966,1991-01-22 16:50:00,32,81,32,3241,"LINESTRING (137.966 -36.889, 137.964 -36.892)"
FR199102_VOYAGE.1991-01-22 16:55:00,FR199102,-36.892,137.964,1991-01-22 16:55:00,32,80,32,3241,"LINESTRING (137.964 -36.892, 137.963 -36.894)"
FR199102_VOYAGE.1991-01-22 17:00:00,FR199102,-36.894,137.963,1991-01-22 17:00:00,32,81,32,3241,"LINESTRING (137.963 -36.894, 137.961 -36.895)"
FR199102_VOYAGE.1991-01-22 17:05:00,FR199102,-36.895,137.961,1991-01-22 17:05:00,32,80,32,3241,"LINESTRING (137.961 -36.895, 137.96 -36.899)"
FR199102_VOYAGE.1991-01-22 17:10:00,FR199102,-36.899,137.96,1991-01-22 17:10:00,32,83,32,3241,"LINESTRING (137.96 -36.899, 137.959 -36.904)"
FR199102_VOYAGE.1991-01-22 17:15:00,FR199102,-36.904,137.959,1991-01-22 17:15:00,32,80,32,3241,"LINESTRING (137.959 -36.904, 137.959 -36.91)"
FR199102_VOYAGE.1991-01-22 17:20:00,FR199102,-36.91,137.959,1991-01-22 17:20:00,32,84,32,3241,"LINESTRING (137.959 -36.91, 137.959 -36.919)"
FR199102_VOYAGE.1991-01-22 17:25:00,FR199102,-36.919,137.959,1991-01-22 17:25:00,32,87,32,3241,"LINESTRING (137.959 -36.919, 137.959 -36.928)"
FR199102_VOYAGE.1991-01-22 17:30:00,FR199102,-36.928,137.959,1991-01-22 17:30:00,32,83,32,3241,"LINESTRING (137.959 -36.928, 137.957 -36.938)"
FR199102_VOYAGE.1991-01-22 17:35:00,FR199102,-36.938,137.957,1991-01-22 17:35:00,32,87,32,3241,"LINESTRING (137.957 -36.938, 137.954 -36.944)"
FR199102_VOYAGE.1991-01-22 17:40:00,FR199102,-36.944,137.954,1991-01-22 17:40:00,32,90,32,3241,"LINESTRING (137.954 -36.944, 137.951 -36.951)"
FR199102_VOYAGE.1991-01-22 17:45:00,FR199102,-36.951,137.951,1991-01-22 17:45:00,32,86,32,3241,"LINESTRING (137.951 -36.951, 137.951 -36.957)"
FR199102_VOYAGE.1991-01-22 17:50:00,FR199102,-36.957,137.951,1991-01-22 17:50:00,32,92,32,3241,"LINESTRING (137.951 -36.957, 137.951 -36.96)"
FR199102_VOYAGE.1991-01-22 17:55:00,FR199102,-36.96,137.951,1991-01-22 17:55:00,32,86,32,3241,"LINESTRING (137.951 -36.96, 137.95 -36.962)"
FR199102_VOYAGE.1991-01-22 18:00:00,FR199102,-36.962,137.95,1991-01-22 18:00:00,32,88,32,3241,"LINESTRING (137.95 -36.962, 137.948 -36.964)"
FR199102_VOYAGE.1991-01-22 18:05:00,FR199102,-36.964,137.948,1991-01-22 18:05:00,32,87,32,3241,"LINESTRING (137.948 -36.964, 137.947 -36.969)"
FR199102_VOYAGE.1991-01-22 18:10:00,FR199102,-36.969,137.947,1991-01-22 18:10:00,32,94,32,3241,"LINESTRING (137.947 -36.969, 137.946 -36.977)"
FR199102_VOYAGE.1991-01-22 18:15:00,FR199102,-36.977,137.946,1991-01-22 18:15:00,32,94,32,3241,"LINESTRING (137.946 -36.977, 137.945 -36.984)"
FR199102_VOYAGE.1991-01-22 18:20:00,FR199102,-36.984,137.945,1991-01-22 18:20:00,32,96,32,3241,"LINESTRING (137.945 -36.984, 137.945 -36.991)"
FR199102_VOYAGE.1991-01-22 18:25:00,FR199102,-36.991,137.945,1991-01-22 18:25:00,32,99,32,3241,"LINESTRING (137.945 -36.991, 137.944 -36.994)"
FR199102_VOYAGE.1991-01-22 18:30:00,FR199102,-36.994,137.944,1991-01-22 18:30:00,32,98,32,3241,"LINESTRING (137.944 -36.994, 137.943 -36.997)"
FR199102_VOYAGE.1991-01-22 18:35:00,FR199102,-36.997,137.943,1991-01-22 18:35:00,32,98,32,3241,"LINESTRING (137.943 -36.997, 137.94 -36.998)"
FR199102_VOYAGE.1991-01-22 18:40:00,FR199102,-36.998,137.94,1991-01-22 18:40:00,32,103,32,3241,"LINESTRING (137.94 -36.998, 137.938 -37.003)"
FR199102_VOYAGE.1991-01-22 18:45:00,FR199102,-37.003,137.938,1991-01-22 18:45:00,32,108,32,3241,"LINESTRING (137.938 -37.003, 137.938 -37.011)"
FR199102_VOYAGE.1991-01-22 18:50:00,FR199102,-37.011,137.938,1991-01-22 18:50:00,32,113,32,3241,"LINESTRING (137.938 -37.011, 137.939 -37.019)"
FR199102_VOYAGE.1991-01-22 18:55:00,FR199102,-37.019,137.939,1991-01-22 18:55:00,32,119,32,3241,"LINESTRING (137.939 -37.019, 137.94 -37.028)"
FR199102_VOYAGE.1991-01-22 19:00:00,FR199102,-37.028,137.94,1991-01-22 19:00:00,32,127,32,3241,"LINESTRING (137.94 -37.028, 137.942 -37.036)"
