FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_P09_VOYAGE.2018-12-22 18:35:00,2011904,IN2018_P09,2018-12-22 18:35:00,4.069,7.64,312.736,310.432,,,,,,-128,-128,14.5,63.1,14.546,62.88,14.4,17.67,21.33,336.86,14.1,14.95,20.8,332.99,13.43,1014.72769,21.82,21.78,14.83,342.59,0,0,312.28,314.39,6.07,6.35,14.38,14.23,312.11,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,16.36,70,,,,,,,,,,,,-43.2141672,147.6069854,"LINESTRING (147.6069854 -43.2141672, 147.6048551 -43.2127281)"
IN2018_P09_VOYAGE.2018-12-22 18:36:00,2011905,IN2018_P09,2018-12-22 18:36:00,4.112,7.65,312.526,309.988,,,,,,-128,-128,14.5,64.52,14.503,65.05,14.2,18.76,21.15,338.05,13.98,16.64,20.59,335.26,13.33,1014.70385,21.74,23.08,14.85,344.06,0,0,312.96,315.09,6.71,7.04,15.46,15.46,311.52,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,16.62,70,,,,,,,,,,,,-43.2127281,147.6048551,"LINESTRING (147.6048551 -43.2127281, 147.6027092 -43.2113001)"
IN2018_P09_VOYAGE.2018-12-22 18:37:00,2011906,IN2018_P09,2018-12-22 18:37:00,4.104,7.65,312.193,310.265,,,,,,-128,-128,14.5,62.89,14.5,63.91,14.3,20.13,21.15,340.62,14.07,18.83,20.53,339.03,13.38,1014.66154,21.82,25.08,15.07,347.26,0,0,313.56,315.73,7.35,7.76,16.54,16.69,311.72,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,18.77,70,,,,,,,,,,,,-43.2113001,147.6027092,"LINESTRING (147.6027092 -43.2113001, 147.6005607 -43.2098647)"
IN2018_P09_VOYAGE.2018-12-22 18:38:00,2011907,IN2018_P09,2018-12-22 18:38:00,4.12,7.67,312.652,310.448,,,,,,-128,-128,14.5,64.2,14.5,63.93,14,20.76,20.83,342.05,13.8,18.98,20.2,339.76,13.06,1014.64231,21.33,25.64,14.62,348.74,0,0,314.04,316.23,8.02,8.51,17.77,18,311.79,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,19.8,70,,,,,,,,,,,,-43.2098647,147.6005607,"LINESTRING (147.6005607 -43.2098647, 147.5984098 -43.2084216)"
IN2018_P09_VOYAGE.2018-12-22 18:39:00,2011908,IN2018_P09,2018-12-22 18:39:00,4.109,7.69,312.63,310.661,,,,,,-128,-128,14.5,64.97,14.5,65.47,13.4,20.4,20.24,342.3,13.2,18.34,19.6,339.6,12.44,1014.63769,20.87,25.02,14.14,348.6,0,0,314.28,316.71,8.72,9.33,18.92,19.38,311.87,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,19.61,70,,,,,,,,,,,,-43.2084216,147.5984098,"LINESTRING (147.5984098 -43.2084216, 147.5962658 -43.2069693)"
IN2018_P09_VOYAGE.2018-12-22 18:40:00,2011909,IN2018_P09,2018-12-22 18:40:00,4.095,7.69,312.968,311.023,,,,,,-128,-128,14.5,64.71,14.5,65.33,13.9,20.62,20.7,342.57,13.65,18.68,20.02,340.11,12.85,1014.61462,21.24,24.88,14.47,348.37,0,0,314.37,316.84,9.44,10.18,20.31,20.69,312.27,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,19.67,70,,,,,,,,,,,,-43.2069693,147.5962658,"LINESTRING (147.5962658 -43.2069693, 147.5941305 -43.2055132)"
IN2018_P09_VOYAGE.2018-12-22 18:41:00,2011910,IN2018_P09,2018-12-22 18:41:00,4.073,7.68,312.805,310.781,,,,,,-128,-128,14.5,63.1,14.5,63.72,13.9,20.8,20.75,342.47,13.7,18.81,20.07,339.95,12.88,1014.59538,21.29,24.75,14.48,347.87,0,0,314.46,316.87,10.2,10.92,21.46,22.23,312.09,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,19.81,70,,,,,,,,,,,,-43.2055132,147.5941305,"LINESTRING (147.5941305 -43.2055132, 147.5919904 -43.2040622)"
IN2018_P09_VOYAGE.2018-12-22 18:42:00,2011911,IN2018_P09,2018-12-22 18:42:00,4.118,7.66,312.697,310.351,,,,,,-128,-128,14.486,62.2,14.5,62.71,14,22.36,20.71,344.3,13.76,20.63,20.03,342.35,12.97,1014.57538,21.17,26.86,14.55,350.39,0,0,314.78,317.17,10.95,11.67,22.77,23.46,311.71,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,20.47,70,,,,,,,,,,,,-43.2040622,147.5919904,"LINESTRING (147.5919904 -43.2040622, 147.5898444 -43.2026179)"
IN2018_P09_VOYAGE.2018-12-22 18:43:00,2011912,IN2018_P09,2018-12-22 18:43:00,4.116,7.68,312.762,310.601,,,,,,-128,-128,14.5,65.02,14.5,64.96,12.7,24.66,19.19,349.44,12.46,23.7,18.49,348.85,11.68,1014.50615,19.73,29.71,13.4,356.18,0,0,314.88,317.37,11.69,12.32,24.23,24.62,312.06,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,23.04,70,,,,,,,,,,,,-43.2026179,147.5898444,"LINESTRING (147.5898444 -43.2026179, 147.5876967 -43.2011609)"
IN2018_P09_VOYAGE.2018-12-22 18:44:00,2011913,IN2018_P09,2018-12-22 18:44:00,4.122,7.72,312.95,310.739,,,,,,-128,-128,14.5,64.31,14.5,65.13,13,24.8,19.49,349.57,12.74,23.84,18.67,349.01,11.87,1014.46308,19.94,29.47,13.56,355.86,0,0,314.24,316.68,12.41,13.03,25.54,26,312.17,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,24.12,70,,,,,,,,,,,,-43.2011609,147.5876967,"LINESTRING (147.5876967 -43.2011609, 147.5855438 -43.1996978)"
IN2018_P09_VOYAGE.2018-12-22 18:45:00,2011914,IN2018_P09,2018-12-22 18:45:00,4.148,7.75,312.815,310.717,,,,,,-128,-128,14.485,64.99,14.5,65.2,12.8,24.55,19.39,349.4,12.59,23.62,18.55,348.9,11.71,1014.43385,19.88,29.39,13.46,355.88,0,0,313.48,315.97,13.12,13.67,26.69,27.31,312.24,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,24.61,70,,,,,,,,,,,,-43.1996978,147.5855438,"LINESTRING (147.5855438 -43.1996978, 147.5834087 -43.1982158)"
IN2018_P09_VOYAGE.2018-12-22 18:46:00,2011915,IN2018_P09,2018-12-22 18:46:00,4.122,7.77,314.474,312.362,,,,,,-128,-128,14.407,64.55,14.5,65.24,13.2,23.74,19.8,349.32,12.91,22.06,19.03,347.63,12.06,1014.47077,20.31,28.13,13.75,355.22,0,0,312.46,314.97,13.78,14.38,28.08,28.62,313.88,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,23.36,70,,,,,,,,,,,,-43.1982158,147.5834087,"LINESTRING (147.5834087 -43.1982158, 147.5813406 -43.196682)"
IN2018_P09_VOYAGE.2018-12-22 18:47:00,2011916,IN2018_P09,2018-12-22 18:47:00,4.081,7.76,315.872,313.448,,,,,,-128,-128,14.4,62.42,14.419,63.07,13.3,23.03,20.06,348.93,13.1,21.6,19.29,347.53,12.22,1014.51,20.41,27.41,13.77,355.13,0,0,311.64,314.12,14.5,15.12,29.46,30.23,314.99,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,22.63,70,,,,,,,,,,,,-43.196682,147.5813406,"LINESTRING (147.5813406 -43.196682, 147.5792969 -43.1951298)"
IN2018_P09_VOYAGE.2018-12-22 18:48:00,2011917,IN2018_P09,2018-12-22 18:48:00,4.112,7.76,316.073,313.416,,,,,,-128,-128,14.4,64.79,14.44,64.77,12.2,23.36,18.87,350.69,11.91,22.07,18,349.64,10.99,1014.49462,19.37,28.11,12.81,357.14,0,0,311.42,314.28,15.24,15.88,30.77,31.62,315.01,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,22.29,70,,,,,,,,,,,,-43.1951298,147.5792969,"LINESTRING (147.5792969 -43.1951298, 147.5772308 -43.1935925)"
IN2018_P09_VOYAGE.2018-12-22 18:49:00,2011918,IN2018_P09,2018-12-22 18:49:00,4.105,7.75,314.061,311.232,,,,,,-128,-128,14.4,65.24,14.5,65.83,12.7,26.95,19.05,353.64,12.4,26.65,18.13,354.39,11.47,1014.46923,19.59,31.64,13.32,359.45,0,0,311.37,314.32,15.94,16.64,32.31,33.08,312.8,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,24.72,70,,,,,,,,,,,,-43.1935925,147.5772308,"LINESTRING (147.5772308 -43.1935925, 147.5750458 -43.192152)"
IN2018_P09_VOYAGE.2018-12-22 18:50:00,2011919,IN2018_P09,2018-12-22 18:50:00,4.154,7.73,310.281,307.731,,,,,,-128,-128,14.449,63.29,14.5,63.76,13.8,29.1,20.13,351.99,13.65,29.2,18.97,353.48,12.53,1014.48615,20.61,33.98,14.58,358.18,0,0,311.26,314.17,16.64,17.38,33.62,34.46,309.35,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,28.55,70,,,,,,,,,,,,-43.192152,147.5750458,"LINESTRING (147.5750458 -43.192152, 147.5727991 -43.1907677)"
IN2018_P09_VOYAGE.2018-12-22 18:51:00,2011920,IN2018_P09,2018-12-22 18:51:00,4.162,7.76,310.003,307.458,,,,,,-128,-128,14.435,62.35,14.5,63.1,13.8,30.16,20.01,353.46,13.63,30.37,18.85,355.17,12.55,1014.49538,20.29,34.87,14.34,359.24,0,0,311.6,314.4,17.45,18.18,35.15,36.08,309.1,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,29.38,70,,,,,,,,,,,,-43.1907677,147.5727991,"LINESTRING (147.5727991 -43.1907677, 147.5705387 -43.1893803)"
IN2018_P09_VOYAGE.2018-12-22 18:52:00,2011921,IN2018_P09,2018-12-22 18:52:00,4.176,7.8,310.023,307.536,,,,,,-128,-128,14.458,60.65,14.509,61.31,12.5,28.89,18.84,353.09,12.36,28.85,17.79,354.61,11.34,1014.54615,19.18,33.52,13.12,359.07,0,0,312.75,315.75,18.32,19.08,36.69,37.77,309.21,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,30.1,70,,,,,,,,,,,,-43.1893803,147.5705387,"LINESTRING (147.5705387 -43.1893803, 147.5682863 -43.1879738)"
IN2018_P09_VOYAGE.2018-12-22 18:53:00,2011922,IN2018_P09,2018-12-22 18:53:00,4.171,7.81,310.705,307.838,,,,,,-128,-128,14.5,61.42,14.594,61.47,11.6,27.04,18.01,351.82,11.36,26.52,17.12,352.43,10.46,1014.60692,18.35,31.72,12.11,358.11,0,0,315.25,318.31,19.22,20.05,38.46,39.62,309.5,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,27.38,70,,,,,,,,,,,,-43.1879738,147.5682863,"LINESTRING (147.5682863 -43.1879738, 147.5660385 -43.1865561)"
IN2018_P09_VOYAGE.2018-12-22 18:54:00,2011923,IN2018_P09,2018-12-22 18:54:00,4.197,7.81,310.818,307.756,,,,,,-128,-128,14.582,62.85,14.607,62.7,11.4,24.55,17.96,347.91,11.07,23.75,17.22,347.6,10.29,1014.64154,18.54,29.67,12.05,354.84,0,0,318.22,321.32,20.03,20.91,39.85,41.23,309.39,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,25.7,70,,,,,,,,,,,,-43.1865561,147.5660385,"LINESTRING (147.5660385 -43.1865561, 147.5637917 -43.185136)"
IN2018_P09_VOYAGE.2018-12-22 18:55:00,2011924,IN2018_P09,2018-12-22 18:55:00,4.195,7.8,310.681,307.724,,,,,,-128,-128,14.566,63.53,14.595,63.92,12.4,25.79,19,348.41,12.2,24.96,18.12,348.21,11.26,1014.67538,19.46,30.4,13.02,354.58,0,0,318.21,320.94,20.55,21.39,41.15,42.31,309.35,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,24.27,70,,,,,,,,,,,,-43.185136,147.5637917,"LINESTRING (147.5637917 -43.185136, 147.5615473 -43.1837172)"
IN2018_P09_VOYAGE.2018-12-22 18:56:00,2011925,IN2018_P09,2018-12-22 18:56:00,4.229,7.83,311.017,308.181,,,,,,-128,-128,14.5,63.26,14.502,63.9,11.7,26.35,18.26,350.81,11.53,25.88,17.31,351.47,10.57,1014.65077,18.58,31.02,12.26,357.03,0,0,319.08,321.57,21.12,22,42.54,43.69,309.8,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,25.44,70,,,,,,,,,,,,-43.1837172,147.5615473,"LINESTRING (147.5615473 -43.1837172, 147.5593049 -43.1822911)"
IN2018_P09_VOYAGE.2018-12-22 18:57:00,2011926,IN2018_P09,2018-12-22 18:57:00,4.224,7.82,310.605,307.68,,,,,,-128,-128,14.499,64.57,14.5,65.04,11,28.38,17.29,354.88,10.76,28.44,16.32,356.77,9.87,1014.63846,17.73,33.58,11.71,1.24,0,0,320.12,322.32,21.53,22.55,43.62,45.23,309.24,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,27.63,70,,,,,,,,,,,,-43.1822911,147.5593049,"LINESTRING (147.5593049 -43.1822911, 147.55703 -43.180892)"
IN2018_P09_VOYAGE.2018-12-22 18:58:00,2011927,IN2018_P09,2018-12-22 18:58:00,4.209,7.84,309.641,307.093,,,,,,-128,-128,14.414,63.63,14.5,64.32,11.9,29.03,18.15,353.9,11.66,29.09,17.06,355.75,10.64,1014.64846,18.51,34.1,12.51,0.17,0,0,317.02,319.27,21.78,23.04,44.31,46.38,308.63,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,29.12,70,,,,,,,,,,,,-43.180892,147.55703,"LINESTRING (147.55703 -43.180892, 147.5547504 -43.1794923)"
IN2018_P09_VOYAGE.2018-12-22 18:59:00,2011928,IN2018_P09,2018-12-22 18:59:00,4.199,7.85,310.405,307.719,,,,,,-128,-128,14.431,63.4,14.5,63.99,10.6,25.29,17.24,350.15,10.44,24.14,16.52,349.54,9.68,1014.67385,17.71,30.19,11.36,356.81,0,0,312.98,315.55,22.23,23.68,45.54,48,309.19,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,26.87,70,,,,,,,,,,,,-43.1794923,147.5547504,"LINESTRING (147.5547504 -43.1794923, 147.5530528 -43.1784297)"
IN2018_P09_VOYAGE.2018-12-22 19:00:00,2011929,IN2018_P09,2018-12-22 19:00:00,4.236,7.87,310.924,308.173,,,,,,-128,-128,14.5,65.2,14.526,64.7,10,23.03,16.72,347.93,9.75,22.28,15.96,347.91,8.98,1014.68143,17.27,28.81,10.79,356.07,0,0,311.24,314.27,22.8,24.34,46.86,49.14,309.58,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,23.54,70,,,,,,,,,,,,-43.1784297,147.5530528,"LINESTRING (147.5530528 -43.1784297, 147.5504343 -43.1764909)"
IN2018_P09_VOYAGE.2018-12-22 19:01:00,2011930,IN2018_P09,2018-12-22 19:01:00,4.235,7.9,319.373,317.029,,,,,,-128,-128,14.543,64.39,14.6,65.21,9.9,18.39,16.93,349,9.61,15.67,16.58,344.75,9.1,1014.67769,17.42,22.51,10.39,355.07,0,0,309.26,312.41,24.07,25.86,49.46,52.31,318.52,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,18.93,70,,,,,,,,,,,,-43.1764909,147.5504343,"LINESTRING (147.5504343 -43.1764909, 147.5484616 -43.1748456)"
IN2018_P09_VOYAGE.2018-12-22 19:02:00,2011931,IN2018_P09,2018-12-22 19:02:00,4.286,7.87,316.708,313.513,,,,,,-128,-128,14.524,63.51,14.6,64.04,11.5,19.12,18.66,344.28,11.33,17.18,18.19,341.62,10.75,1014.68231,19.15,23.74,12.12,351.14,0,0,308.62,311.57,24.75,27.05,51.23,54.69,314.84,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,16.97,70,,,,,,,,,,,,-43.1748456,147.5484616,"LINESTRING (147.5484616 -43.1748456, 147.5463525 -43.1733161)"
IN2018_P09_VOYAGE.2018-12-22 19:03:00,2011932,IN2018_P09,2018-12-22 19:03:00,4.303,7.82,313.598,311.208,,,,,,-128,-128,14.5,62.89,14.545,63.48,11.7,22.12,18.58,347.09,11.54,20.77,17.96,345.68,10.81,1014.65846,19.02,26.76,12.34,353.64,0,0,308.05,310.62,25.6,27.97,53.08,56.77,312.58,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,20.29,70,,,,,,,,,,,,-43.1733161,147.5463525,"LINESTRING (147.5463525 -43.1733161, 147.5442105 -43.1718119)"
IN2018_P09_VOYAGE.2018-12-22 19:04:00,2011933,IN2018_P09,2018-12-22 19:04:00,4.351,7.83,314.112,312.092,,,,,,-128,-128,14.5,64.02,14.5,64.31,11.7,24.67,18.26,352.57,11.45,23.67,17.47,352.1,10.58,1014.64,18.84,29.32,12.4,358.6,0,0,307.38,309.86,26.51,28.92,55,58.92,313.47,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,22.92,70,,,,,,,,,,,,-43.1718119,147.5442105,"LINESTRING (147.5442105 -43.1718119, 147.5420816 -43.1702846)"
IN2018_P09_VOYAGE.2018-12-22 19:05:00,2011934,IN2018_P09,2018-12-22 19:05:00,4.301,7.86,314.245,312.552,,,,,,-128,-128,14.415,65.07,14.442,65.51,12.8,25.16,19.31,352.64,12.49,24.56,18.5,352.69,11.67,1014.64154,19.83,29.86,13.41,358.51,0,0,306.95,309.35,27.36,29.36,56.77,60,313.92,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,24.17,70,,,,,,,,,,,,-43.1702846,147.5420816,"LINESTRING (147.5420816 -43.1702846, 147.5399336 -43.1687648)"
IN2018_P09_VOYAGE.2018-12-22 19:06:00,2011935,IN2018_P09,2018-12-22 19:06:00,4.324,7.87,313.962,312.728,,,,,,-128,-128,14.4,64.32,14.4,65.1,13.8,26.87,20.24,354.41,13.59,26.26,19.22,354.72,12.55,1014.63846,20.65,31.42,14.4,359.88,0,0,306.58,308.86,28.02,30.18,58.46,61.85,314.14,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,26.72,70,,,,,,,,,,,,-43.1687648,147.5399336,"LINESTRING (147.5399336 -43.1687648, 147.5378085 -43.1672349)"
IN2018_P09_VOYAGE.2018-12-22 19:07:00,2011936,IN2018_P09,2018-12-22 19:07:00,4.375,7.85,314.671,313.314,,,,,,-128,-128,14.375,63.69,14.397,64.39,13.6,26.96,20.13,355.38,13.48,26.56,19.08,356.05,12.42,1014.62769,20.46,31.35,14.21,0.52,0,0,306.2,308.47,28.38,30.93,59.31,63.62,314.68,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,26.18,70,,,,,,,,,,,,-43.1672349,147.5378085,"LINESTRING (147.5378085 -43.1672349, 147.5356929 -43.1657059)"
IN2018_P09_VOYAGE.2018-12-22 19:08:00,2011937,IN2018_P09,2018-12-22 19:08:00,4.299,7.82,314.452,313.054,,,,,,-128,-128,14.318,64.82,14.386,65.07,12.7,27.35,19.14,356.78,12.59,26.86,18.11,357.25,11.57,1014.60385,19.47,32,13.35,1.98,0,0,305.85,308.25,28.84,31.54,60.46,65.15,314.38,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,27.05,70,,,,,,,,,,,,-43.1657059,147.5356929,"LINESTRING (147.5356929 -43.1657059, 147.533574 -43.1641811)"
IN2018_P09_VOYAGE.2018-12-22 19:09:00,2011938,IN2018_P09,2018-12-22 19:09:00,4.333,7.83,314.637,313.353,,,,,,-128,-128,14.375,65.64,14.4,66.01,12.9,27.99,19.15,357.96,12.67,27.78,18.14,358.74,11.68,1014.61615,19.61,32.61,13.54,3,0,0,305.4,307.95,29.4,32.57,61.85,67.46,314.65,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,27.45,70,,,,,,,,,,,,-43.1641811,147.533574,"LINESTRING (147.533574 -43.1641811, 147.5314529 -43.1626599)"
IN2018_P09_VOYAGE.2018-12-22 19:10:00,2011939,IN2018_P09,2018-12-22 19:10:00,4.329,7.82,314.102,312.87,,,,,,-128,-128,14.4,65.26,14.4,66.03,12.5,27.45,18.81,357.11,12.3,27.4,17.84,358.21,11.37,1014.62077,19.3,32.13,13.2,2.2,0,0,305.11,307.74,29.98,33.31,63.08,68.92,314.15,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,27.8,70,,,,,,,,,,,,-43.1626599,147.5314529,"LINESTRING (147.5314529 -43.1626599, 147.5293274 -43.1611431)"
IN2018_P09_VOYAGE.2018-12-22 19:11:00,2011940,IN2018_P09,2018-12-22 19:11:00,4.334,7.82,314.276,313.181,,,,,,-128,-128,14.4,65.13,14.4,65.56,12.5,28.95,18.7,359.45,12.32,28.57,17.61,0.32,11.27,1014.62231,19.09,33.22,13.14,4.33,0,0,304.79,307.45,30.33,33.68,64.23,70,314.41,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,27.93,70,,,,,,,,,,,,-43.1611431,147.5293274,"LINESTRING (147.5293274 -43.1611431, 147.5272093 -43.1596303)"
IN2018_P09_VOYAGE.2018-12-22 19:12:00,2011941,IN2018_P09,2018-12-22 19:12:00,4.415,7.81,314.448,313.687,,,,,,-128,-128,14.4,64.76,14.4,65.15,12.7,29.33,18.73,0.35,12.47,29.54,17.66,2.03,11.44,1014.64077,19.1,34.09,13.29,6.02,0,0,304.66,307.34,30.68,33.9,65.38,70.69,314.86,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,29.32,70,,,,,,,,,,,,-43.1596303,147.5272093,"LINESTRING (147.5272093 -43.1596303, 147.5251138 -43.1581045)"
IN2018_P09_VOYAGE.2018-12-22 19:13:00,2011942,IN2018_P09,2018-12-22 19:13:00,4.417,7.78,314.871,313.905,,,,,,-128,-128,14.4,64.65,14.4,65.37,13.3,28.94,19.41,359.22,13.08,28.81,18.31,0.36,12,1014.67385,19.85,33.45,13.93,4.39,0,0,304.18,306.92,31.11,34.32,66.54,72,315.03,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,28.9,70,,,,,,,,,,,,-43.1581045,147.5251138,"LINESTRING (147.5251138 -43.1581045, 147.5230155 -43.1565909)"
IN2018_P09_VOYAGE.2018-12-22 19:14:00,2011943,IN2018_P09,2018-12-22 19:14:00,4.388,7.76,314.271,313.72,,,,,,-128,-128,14.362,64.88,14.386,65.23,13.1,29.81,19.04,0.5,12.86,30.06,17.96,2.2,11.83,1014.67846,19.51,34.62,13.77,6.27,0,0,304.15,306.73,31.65,34.85,67.69,73.46,314.78,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,29.78,70,,,,,,,,,,,,-43.1565909,147.5230155,"LINESTRING (147.5230155 -43.1565909, 147.5209134 -43.1550903)"
IN2018_P09_VOYAGE.2018-12-22 19:15:00,2011944,IN2018_P09,2018-12-22 19:15:00,4.408,7.71,314.385,313.882,,,,,,-128,-128,14.305,63.44,14.318,64.29,13.8,29.55,19.85,359.47,13.65,29.03,18.68,0,12.47,1014.70231,20.11,33.87,14.3,4.53,0,0,304.74,307.21,32.24,35.59,69.23,75.08,314.99,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,29.61,70,,,,,,,,,,,,-43.1550903,147.5209134,"LINESTRING (147.5209134 -43.1550903, 147.5188313 -43.1535798)"
IN2018_P09_VOYAGE.2018-12-22 19:16:00,2011945,IN2018_P09,2018-12-22 19:16:00,4.352,7.72,314.662,313.921,,,,,,-128,-128,14.3,64.26,14.3,64.75,12.1,28.26,18.23,359.6,11.94,27.98,17.21,0.68,10.96,1014.68154,18.59,32.58,12.72,4.7,0,0,304.95,307.59,32.85,36.43,70.77,77.08,315.04,,,,,,,,,,,,,0,0,,,-128,,-128,,-128,,,,270,27.96,70,,,,,,,,,,,,-43.1535798,147.5188313,"LINESTRING (147.5188313 -43.1535798, 147.5167277 -43.1520883)"
